#datetime,building,power
2022-03-05T00:01:00,sth,21.60
2022-03-05T00:03:00,sth,17.40
2022-03-05T00:05:00,sth,16.80
2022-03-05T00:06:00,sth,9.00
2022-03-05T00:08:00,sth,21.60
2022-03-05T00:10:00,sth,17.40
2022-03-05T00:12:00,sth,21.60
2022-03-05T00:14:00,sth,21.60
2022-03-05T00:15:00,sth,8.40
2022-03-05T00:17:00,sth,21.60
2022-03-05T00:18:00,sth,8.40
2022-03-05T00:20:00,sth,17.40
2022-03-05T00:22:00,sth,21.60
2022-03-05T00:24:00,sth,21.60
2022-03-05T00:25:00,sth,9.00
2022-03-05T00:26:00,sth,12.60
2022-03-05T00:28:00,sth,17.40
2022-03-05T00:30:00,sth,21.60
2022-03-05T00:31:00,sth,8.40
2022-03-05T00:33:00,sth,17.40
2022-03-05T00:34:00,sth,9.00
2022-03-05T00:36:00,sth,21.60
2022-03-05T00:38:00,sth,16.80
2022-03-05T00:39:00,sth,9.00
2022-03-05T00:41:00,sth,17.40
2022-03-05T00:43:00,sth,21.60
2022-03-05T00:44:00,sth,8.40
2022-03-05T00:46:00,sth,17.40
2022-03-05T00:48:00,sth,17.40
2022-03-05T00:50:00,sth,21.60
2022-03-05T00:51:00,sth,8.40
2022-03-05T00:53:00,sth,17.40
2022-03-05T00:55:00,sth,17.40
2022-03-05T00:56:00,sth,8.40
2022-03-05T00:58:00,sth,21.60
2022-03-05T00:59:00,sth,8.40
2022-03-05T01:01:00,sth,17.40
2022-03-05T01:03:00,sth,17.40
2022-03-05T01:05:00,sth,17.40
2022-03-05T01:07:00,sth,21.60
2022-03-05T01:08:00,sth,8.40
2022-03-05T01:09:00,sth,9.00
2022-03-05T01:11:00,sth,16.80
2022-03-05T01:13:00,sth,17.40
2022-03-05T01:15:00,sth,17.40
2022-03-05T01:17:00,sth,17.40
2022-03-05T01:18:00,sth,8.40
2022-03-05T01:20:00,sth,17.40
2022-03-05T01:21:00,sth,8.40
2022-03-05T01:23:00,sth,17.40
2022-03-05T01:25:00,sth,17.40
2022-03-05T01:26:00,sth,8.40
2022-03-05T01:28:00,sth,17.40
2022-03-05T01:29:00,sth,13.20
2022-03-05T01:31:00,sth,17.40
2022-03-05T01:33:00,sth,16.80
2022-03-05T01:34:00,sth,9.00
2022-03-05T01:36:00,sth,17.40
2022-03-05T01:37:00,sth,8.40
2022-03-05T01:38:00,sth,8.40
2022-03-05T01:40:00,sth,21.60
2022-03-05T01:42:00,sth,17.40
2022-03-05T01:44:00,sth,17.40
2022-03-05T01:46:00,sth,13.20
2022-03-05T01:47:00,sth,8.40
2022-03-05T01:49:00,sth,17.40
2022-03-05T01:51:00,sth,17.40
2022-03-05T01:52:00,sth,8.40
2022-03-05T01:54:00,sth,17.40
2022-03-05T01:56:00,sth,17.40
2022-03-05T01:58:00,sth,16.80
2022-03-05T01:59:00,sth,9.00
2022-03-05T02:01:00,sth,17.40
2022-03-05T02:03:00,sth,16.80
2022-03-05T02:05:00,sth,17.40
2022-03-05T02:07:00,sth,17.40
2022-03-05T02:09:00,sth,17.40
2022-03-05T02:10:00,sth,8.40
2022-03-05T02:12:00,sth,17.40
2022-03-05T02:13:00,sth,8.40
2022-03-05T02:15:00,sth,17.40
2022-03-05T02:16:00,sth,9.00
2022-03-05T02:18:00,sth,16.80
2022-03-05T02:20:00,sth,17.40
2022-03-05T02:21:00,sth,9.00
2022-03-05T02:23:00,sth,16.80
2022-03-05T02:24:00,sth,9.00
2022-03-05T02:26:00,sth,12.60
2022-03-05T02:28:00,sth,21.60
2022-03-05T02:30:00,sth,17.40
2022-03-05T02:31:00,sth,4.20
2022-03-05T02:33:00,sth,17.40
2022-03-05T02:35:00,sth,17.40
2022-03-05T02:37:00,sth,17.40
2022-03-05T02:39:00,sth,17.40
2022-03-05T02:40:00,sth,8.40
2022-03-05T02:41:00,sth,8.40
2022-03-05T02:43:00,sth,17.40
2022-03-05T02:44:00,sth,9.00
2022-03-05T02:46:00,sth,16.80
2022-03-05T02:48:00,sth,21.60
2022-03-05T02:50:00,sth,13.20
2022-03-05T02:52:00,sth,17.40
2022-03-05T02:53:00,sth,8.40
2022-03-05T02:55:00,sth,17.40
2022-03-05T02:56:00,sth,8.40
2022-03-05T02:58:00,sth,17.40
2022-03-05T02:59:00,sth,9.00
2022-03-05T03:01:00,sth,16.80
2022-03-05T03:03:00,sth,17.40
2022-03-05T03:05:00,sth,17.40
2022-03-05T03:07:00,sth,17.40
2022-03-05T03:08:00,sth,8.40
2022-03-05T03:09:00,sth,9.00
2022-03-05T03:11:00,sth,12.60
2022-03-05T03:13:00,sth,17.40
2022-03-05T03:15:00,sth,17.40
2022-03-05T03:17:00,sth,17.40
2022-03-05T03:18:00,sth,8.40
2022-03-05T03:20:00,sth,17.40
2022-03-05T03:22:00,sth,17.40
2022-03-05T03:23:00,sth,8.40
2022-03-05T03:25:00,sth,17.40
2022-03-05T03:26:00,sth,8.40
2022-03-05T03:28:00,sth,17.40
2022-03-05T03:30:00,sth,17.40
2022-03-05T03:32:00,sth,17.40
2022-03-05T03:33:00,sth,8.40
2022-03-05T03:35:00,sth,17.40
2022-03-05T03:37:00,sth,17.40
2022-03-05T03:39:00,sth,16.80
2022-03-05T03:41:00,sth,13.20
2022-03-05T03:42:00,sth,8.40
2022-03-05T03:44:00,sth,17.40
2022-03-05T03:46:00,sth,17.40
2022-03-05T03:47:00,sth,8.40
2022-03-05T03:48:00,sth,9.00
2022-03-05T03:50:00,sth,17.40
2022-03-05T03:52:00,sth,16.80
2022-03-05T03:54:00,sth,17.40
2022-03-05T03:56:00,sth,17.40
2022-03-05T03:57:00,sth,8.40
2022-03-05T03:59:00,sth,13.20
2022-03-05T04:01:00,sth,17.40
2022-03-05T04:03:00,sth,17.40
2022-03-05T04:04:00,sth,8.40
2022-03-05T04:06:00,sth,17.40
2022-03-05T04:07:00,sth,17.40
2022-03-05T04:08:00,sth,17.40
2022-03-05T04:10:00,sth,16.80
2022-03-05T04:12:00,sth,17.40
2022-03-05T04:13:00,sth,9.00
2022-03-05T04:15:00,sth,16.80
2022-03-05T04:17:00,sth,17.40
2022-03-05T04:18:00,sth,9.00
2022-03-05T04:20:00,sth,16.80
2022-03-05T04:22:00,sth,13.20
2022-03-05T04:23:00,sth,8.40
2022-03-05T04:25:00,sth,17.40
2022-03-05T04:26:00,sth,9.00
2022-03-05T04:27:00,sth,8.40
2022-03-05T04:29:00,sth,17.40
2022-03-05T04:31:00,sth,17.40
2022-03-05T04:32:00,sth,4.20
2022-03-05T04:33:00,sth,8.40
2022-03-05T04:35:00,sth,17.40
2022-03-05T04:36:00,sth,8.40
2022-03-05T04:38:00,sth,17.40
2022-03-05T04:40:00,sth,17.40
2022-03-05T04:42:00,sth,17.40
2022-03-05T04:43:00,sth,8.40
2022-03-05T04:45:00,sth,17.40
2022-03-05T04:47:00,sth,17.40
2022-03-05T04:49:00,sth,17.40
2022-03-05T04:50:00,sth,8.40
2022-03-05T04:52:00,sth,17.40
2022-03-05T04:54:00,sth,17.40
2022-03-05T04:55:00,sth,8.40
2022-03-05T04:57:00,sth,17.40
2022-03-05T04:59:00,sth,17.40
2022-03-05T05:00:00,sth,8.40
2022-03-05T05:02:00,sth,13.20
2022-03-05T05:03:00,sth,8.40
2022-03-05T05:05:00,sth,17.40
2022-03-05T05:06:00,sth,8.40
2022-03-05T05:08:00,sth,17.40
2022-03-05T05:09:00,sth,8.40
2022-03-05T05:11:00,sth,13.20
2022-03-05T05:13:00,sth,17.40
2022-03-05T05:15:00,sth,17.40
2022-03-05T05:16:00,sth,8.40
2022-03-05T05:18:00,sth,13.20
2022-03-05T05:20:00,sth,16.80
2022-03-05T05:22:00,sth,17.40
2022-03-05T05:24:00,sth,17.40
2022-03-05T05:25:00,sth,8.40
2022-03-05T05:27:00,sth,13.20
2022-03-05T05:28:00,sth,8.40
2022-03-05T05:30:00,sth,17.40
2022-03-05T05:32:00,sth,21.60
2022-03-05T05:34:00,sth,17.40
2022-03-05T05:36:00,sth,17.40
2022-03-05T05:37:00,sth,12.60
2022-03-05T05:39:00,sth,17.40
2022-03-05T05:41:00,sth,21.60
2022-03-05T05:43:00,sth,17.40
2022-03-05T05:44:00,sth,8.40
2022-03-05T05:46:00,sth,17.40
2022-03-05T05:48:00,sth,17.40
2022-03-05T05:50:00,sth,17.40
2022-03-05T05:52:00,sth,21.60
2022-03-05T05:53:00,sth,8.40
2022-03-05T05:55:00,sth,17.40
2022-03-05T05:57:00,sth,21.60
2022-03-05T05:58:00,sth,8.40
2022-03-05T06:00:00,sth,17.40
2022-03-05T06:02:00,sth,17.40
2022-03-05T06:03:00,sth,13.20
2022-03-05T06:05:00,sth,16.80
2022-03-05T06:07:00,sth,17.40
2022-03-05T06:08:00,sth,9.00
2022-03-05T06:10:00,sth,21.60
2022-03-05T06:12:00,sth,16.80
2022-03-05T06:14:00,sth,17.40
2022-03-05T06:15:00,sth,9.00
2022-03-05T06:16:00,sth,12.60
2022-03-05T06:18:00,sth,17.40
2022-03-05T06:20:00,sth,17.40
2022-03-05T06:22:00,sth,17.40
2022-03-05T06:23:00,sth,8.40
2022-03-05T06:25:00,sth,17.40
2022-03-05T06:26:00,sth,8.40
2022-03-05T06:27:00,sth,9.00
2022-03-05T06:29:00,sth,21.60
2022-03-05T06:31:00,sth,16.80
2022-03-05T06:32:00,sth,9.00
2022-03-05T06:34:00,sth,21.60
2022-03-05T06:35:00,sth,8.40
2022-03-05T06:37:00,sth,17.40
2022-03-05T06:38:00,sth,8.40
2022-03-05T06:40:00,sth,17.40
2022-03-05T06:42:00,sth,17.40
2022-03-05T06:43:00,sth,8.40
2022-03-05T06:44:00,sth,9.00
2022-03-05T06:46:00,sth,17.40
2022-03-05T06:48:00,sth,16.80
2022-03-05T06:50:00,sth,17.40
2022-03-05T06:52:00,sth,17.40
2022-03-05T06:54:00,sth,17.40
2022-03-05T06:55:00,sth,8.40
2022-03-05T06:56:00,sth,9.00
2022-03-05T06:57:00,sth,8.40
2022-03-05T06:59:00,sth,17.40
2022-03-05T07:00:00,sth,8.40
2022-03-05T07:02:00,sth,21.60
2022-03-05T07:03:00,sth,9.00
2022-03-05T07:05:00,sth,16.80
2022-03-05T07:06:00,sth,9.00
2022-03-05T07:08:00,sth,17.40
2022-03-05T07:09:00,sth,8.40
2022-03-05T07:11:00,sth,17.40
2022-03-05T07:13:00,sth,17.40
2022-03-05T07:15:00,sth,16.80
2022-03-05T07:16:00,sth,9.00
2022-03-05T07:18:00,sth,21.60
2022-03-05T07:19:00,sth,8.40
2022-03-05T07:21:00,sth,17.40
2022-03-05T07:22:00,sth,8.40
2022-03-05T07:24:00,sth,17.40
2022-03-05T07:26:00,sth,17.40
2022-03-05T07:28:00,sth,17.40
2022-03-05T07:30:00,sth,17.40
2022-03-05T07:32:00,sth,16.80
2022-03-05T07:34:00,sth,13.20
2022-03-05T07:35:00,sth,13.20
2022-03-05T07:37:00,sth,12.60
2022-03-05T07:39:00,sth,21.60
2022-03-05T07:40:00,sth,9.00
2022-03-05T07:42:00,sth,16.80
2022-03-05T07:43:00,sth,9.00
2022-03-05T07:45:00,sth,17.40
2022-03-05T07:47:00,sth,16.80
2022-03-05T07:49:00,sth,13.20
2022-03-05T07:51:00,sth,17.40
2022-03-05T07:52:00,sth,8.40
2022-03-05T07:54:00,sth,17.40
2022-03-05T07:55:00,sth,8.40
2022-03-05T07:56:00,sth,9.00
2022-03-05T07:58:00,sth,17.40
2022-03-05T07:59:00,sth,8.40
2022-03-05T08:01:00,sth,17.40
2022-03-05T08:02:00,sth,8.40
2022-03-05T08:04:00,sth,17.40
2022-03-05T08:06:00,sth,17.40
2022-03-05T08:08:00,sth,17.40
2022-03-05T08:09:00,sth,8.40
2022-03-05T08:11:00,sth,17.40
2022-03-05T08:13:00,sth,17.40
2022-03-05T08:14:00,sth,8.40
2022-03-05T08:16:00,sth,17.40
2022-03-05T08:18:00,sth,17.40
2022-03-05T08:20:00,sth,16.80
2022-03-05T08:21:00,sth,9.00
2022-03-05T08:23:00,sth,17.40
2022-03-05T08:25:00,sth,16.80
2022-03-05T08:27:00,sth,21.60
2022-03-05T08:29:00,sth,17.40
2022-03-05T08:30:00,sth,9.00
2022-03-05T08:32:00,sth,16.80
2022-03-05T08:34:00,sth,17.40
2022-03-05T08:36:00,sth,17.40
2022-03-05T08:38:00,sth,17.40
2022-03-05T08:40:00,sth,17.40
2022-03-05T08:42:00,sth,16.80
2022-03-05T08:44:00,sth,17.40
2022-03-05T08:46:00,sth,17.40
2022-03-05T08:47:00,sth,8.40
2022-03-05T08:49:00,sth,17.40
2022-03-05T08:50:00,sth,9.00
2022-03-05T08:52:00,sth,16.80
2022-03-05T08:54:00,sth,21.60
2022-03-05T08:55:00,sth,9.00
2022-03-05T08:57:00,sth,17.40
2022-03-05T08:59:00,sth,16.80
2022-03-05T09:01:00,sth,17.40
2022-03-05T09:03:00,sth,17.40
2022-03-05T09:04:00,sth,8.40
2022-03-05T09:06:00,sth,17.40
2022-03-05T09:07:00,sth,9.00
2022-03-05T09:08:00,sth,8.40
2022-03-05T09:10:00,sth,17.40
2022-03-05T09:11:00,sth,8.40
2022-03-05T09:13:00,sth,17.40
2022-03-05T09:15:00,sth,17.40
2022-03-05T09:17:00,sth,17.40
2022-03-05T09:19:00,sth,16.80
2022-03-05T09:21:00,sth,21.60
2022-03-05T09:23:00,sth,17.40
2022-03-05T09:25:00,sth,17.40
2022-03-05T09:27:00,sth,17.40
2022-03-05T09:29:00,sth,17.40
2022-03-05T09:30:00,sth,8.40
2022-03-05T09:32:00,sth,17.40
2022-03-05T09:34:00,sth,17.40
2022-03-05T09:36:00,sth,16.80
2022-03-05T09:38:00,sth,17.40
2022-03-05T09:39:00,sth,9.00
2022-03-05T09:41:00,sth,21.60
2022-03-05T09:42:00,sth,8.40
2022-03-05T09:44:00,sth,17.40
2022-03-05T09:46:00,sth,17.40
2022-03-05T09:48:00,sth,16.79
2022-03-05T09:50:00,sth,17.40
2022-03-05T09:52:00,sth,17.40
2022-03-05T09:53:00,sth,8.40
2022-03-05T09:55:00,sth,17.40
2022-03-05T09:57:00,sth,17.40
2022-03-05T09:59:00,sth,21.60
2022-03-05T10:01:00,sth,17.40
2022-03-05T10:02:00,sth,8.40
2022-03-05T10:03:00,sth,8.99
2022-03-05T10:05:00,sth,21.60
2022-03-05T10:06:00,sth,12.60
2022-03-05T10:08:00,sth,17.40
2022-03-05T10:09:00,sth,13.21
2022-03-05T10:10:00,sth,8.40
2022-03-05T10:12:00,sth,17.40
2022-03-05T10:13:00,sth,8.40
2022-03-05T10:15:00,sth,17.40
2022-03-05T10:16:00,sth,8.40
2022-03-05T10:18:00,sth,17.40
2022-03-05T10:19:00,sth,13.21
2022-03-05T10:21:00,sth,17.40
2022-03-05T10:22:00,sth,8.40
2022-03-05T10:24:00,sth,21.60
2022-03-05T10:26:00,sth,17.40
2022-03-05T10:27:00,sth,8.40
2022-03-05T10:29:00,sth,21.60
2022-03-05T10:31:00,sth,17.40
2022-03-05T10:33:00,sth,17.40
2022-03-05T10:34:00,sth,12.60
2022-03-05T10:35:00,sth,8.99
2022-03-05T10:37:00,sth,17.40
2022-03-05T10:38:00,sth,8.40
2022-03-05T10:39:00,sth,8.40
2022-03-05T10:41:00,sth,17.40
2022-03-05T10:43:00,sth,17.40
2022-03-05T10:45:00,sth,21.60
2022-03-05T10:46:00,sth,8.40
2022-03-05T10:48:00,sth,17.40
2022-03-05T10:50:00,sth,21.60
2022-03-05T10:52:00,sth,17.40
2022-03-05T10:54:00,sth,17.40
2022-03-05T10:55:00,sth,8.40
2022-03-05T10:57:00,sth,21.60
2022-03-05T10:58:00,sth,9.00
2022-03-05T11:00:00,sth,16.80
2022-03-05T11:01:00,sth,9.00
2022-03-05T11:03:00,sth,17.40
2022-03-05T11:04:00,sth,8.40
2022-03-05T11:06:00,sth,21.60
2022-03-05T11:07:00,sth,8.40
2022-03-05T11:09:00,sth,17.40
2022-03-05T11:11:00,sth,17.40
2022-03-05T11:14:00,sth,25.80
2022-03-05T11:16:00,sth,21.60
2022-03-05T11:18:00,sth,17.40
2022-03-05T11:19:00,sth,13.20
2022-03-05T11:20:00,sth,8.40
2022-03-05T11:22:00,sth,17.40
2022-03-05T11:24:00,sth,21.60
2022-03-05T11:26:00,sth,17.40
2022-03-05T11:27:00,sth,8.40
2022-03-05T11:29:00,sth,21.60
2022-03-05T11:31:00,sth,17.40
2022-03-05T11:33:00,sth,17.40
2022-03-05T11:35:00,sth,16.80
2022-03-05T11:37:00,sth,21.60
2022-03-05T11:39:00,sth,17.40
2022-03-05T11:41:00,sth,17.40
2022-03-05T11:43:00,sth,17.40
2022-03-05T11:45:00,sth,21.60
2022-03-05T11:46:00,sth,8.40
2022-03-05T11:48:00,sth,21.60
2022-03-05T11:50:00,sth,17.40
2022-03-05T11:52:00,sth,17.40
2022-03-05T11:53:00,sth,8.40
2022-03-05T11:55:00,sth,21.60
2022-03-05T11:57:00,sth,17.40
2022-03-05T11:58:00,sth,8.40
2022-03-05T12:00:00,sth,17.40
2022-03-05T12:02:00,sth,21.60
2022-03-05T12:03:00,sth,9.00
2022-03-05T12:05:00,sth,16.79
2022-03-05T12:06:00,sth,9.00
2022-03-05T12:08:00,sth,17.40
2022-03-05T12:10:00,sth,16.80
2022-03-05T12:11:00,sth,13.20
2022-03-05T12:13:00,sth,17.40
2022-03-05T12:15:00,sth,17.40
2022-03-05T12:17:00,sth,16.80
2022-03-05T12:18:00,sth,9.00
2022-03-05T12:20:00,sth,21.60
2022-03-05T12:22:00,sth,17.40
2022-03-05T12:24:00,sth,16.79
2022-03-05T12:26:00,sth,21.60
2022-03-05T12:28:00,sth,17.40
2022-03-05T12:29:00,sth,9.00
2022-03-05T12:31:00,sth,16.80
2022-03-05T12:33:00,sth,21.60
2022-03-05T12:34:00,sth,9.00
2022-03-05T12:36:00,sth,17.40
2022-03-05T12:37:00,sth,8.40
2022-03-05T12:39:00,sth,17.40
2022-03-05T12:40:00,sth,8.40
2022-03-05T12:41:00,sth,9.00
2022-03-05T12:43:00,sth,21.60
2022-03-05T12:45:00,sth,16.79
2022-03-05T12:47:00,sth,17.40
2022-03-05T12:48:00,sth,9.00
2022-03-05T12:50:00,sth,21.60
2022-03-05T12:52:00,sth,16.80
2022-03-05T12:54:00,sth,17.40
2022-03-05T12:55:00,sth,13.21
2022-03-05T12:57:00,sth,17.40
2022-03-05T12:59:00,sth,16.80
2022-03-05T13:01:00,sth,21.60
2022-03-05T13:02:00,sth,9.00
2022-03-05T13:04:00,sth,17.40
2022-03-05T13:05:00,sth,8.40
2022-03-05T13:07:00,sth,21.60
2022-03-05T13:08:00,sth,8.40
2022-03-05T13:10:00,sth,21.60
2022-03-05T13:11:00,sth,9.00
2022-03-05T13:13:00,sth,17.40
2022-03-05T13:15:00,sth,16.80
2022-03-05T13:16:00,sth,9.00
2022-03-05T13:18:00,sth,21.60
2022-03-05T13:20:00,sth,17.40
2022-03-05T13:21:00,sth,8.39
2022-03-05T13:23:00,sth,17.40
2022-03-05T13:25:00,sth,17.40
2022-03-05T13:26:00,sth,12.60
2022-03-05T13:28:00,sth,17.40
2022-03-05T13:29:00,sth,8.40
2022-03-05T13:31:00,sth,21.60
2022-03-05T13:33:00,sth,21.60
2022-03-05T13:35:00,sth,17.40
2022-03-05T13:37:00,sth,17.40
2022-03-05T13:38:00,sth,13.21
2022-03-05T13:39:00,sth,8.39
2022-03-05T13:41:00,sth,17.40
2022-03-05T13:43:00,sth,21.60
2022-03-05T13:45:00,sth,17.40
2022-03-05T13:46:00,sth,8.40
2022-03-05T13:48:00,sth,17.40
2022-03-05T13:50:00,sth,17.40
2022-03-05T13:52:00,sth,16.80
2022-03-05T13:53:00,sth,9.00
2022-03-05T13:54:00,sth,8.40
2022-03-05T13:56:00,sth,17.40
2022-03-05T13:58:00,sth,17.40
2022-03-05T14:00:00,sth,17.40
2022-03-05T14:01:00,sth,8.39
2022-03-05T14:03:00,sth,21.61
2022-03-05T14:04:00,sth,8.39
2022-03-05T14:06:00,sth,17.40
2022-03-05T14:08:00,sth,21.60
2022-03-05T14:10:00,sth,17.40
2022-03-05T14:12:00,sth,17.40
2022-03-05T14:14:00,sth,17.40
2022-03-05T14:16:00,sth,16.80
2022-03-05T14:18:00,sth,21.60
2022-03-05T14:20:00,sth,17.40
2022-03-05T14:22:00,sth,17.40
2022-03-05T14:24:00,sth,17.40
2022-03-05T14:26:00,sth,17.40
2022-03-05T14:28:00,sth,16.80
2022-03-05T14:30:00,sth,17.40
2022-03-05T14:32:00,sth,17.40
2022-03-05T14:34:00,sth,17.40
2022-03-05T14:36:00,sth,17.40
2022-03-05T14:38:00,sth,21.61
2022-03-05T14:39:00,sth,8.39
2022-03-05T14:41:00,sth,17.40
2022-03-05T14:42:00,sth,8.40
2022-03-05T14:44:00,sth,17.40
2022-03-05T14:46:00,sth,17.40
2022-03-05T14:48:00,sth,17.40
2022-03-05T14:50:00,sth,21.60
2022-03-05T14:52:00,sth,16.80
2022-03-05T14:53:00,sth,9.00
2022-03-05T14:55:00,sth,17.40
2022-03-05T14:56:00,sth,8.40
2022-03-05T14:58:00,sth,17.40
2022-03-05T14:59:00,sth,8.40
2022-03-05T15:00:00,sth,9.00
2022-03-05T15:02:00,sth,16.79
2022-03-05T15:04:00,sth,21.60
2022-03-05T15:05:00,sth,4.80
2022-03-05T15:07:00,sth,16.80
2022-03-05T15:09:00,sth,17.40
2022-03-05T15:11:00,sth,17.40
2022-03-05T15:13:00,sth,17.40
2022-03-05T15:15:00,sth,17.40
2022-03-05T15:17:00,sth,21.60
2022-03-05T15:19:00,sth,16.80
2022-03-05T15:21:00,sth,17.40
2022-03-05T15:22:00,sth,9.00
2022-03-05T15:24:00,sth,21.60
2022-03-05T15:26:00,sth,16.80
2022-03-05T15:27:00,sth,8.99
2022-03-05T15:29:00,sth,21.60
2022-03-05T15:31:00,sth,17.40
2022-03-05T15:33:00,sth,16.80
2022-03-05T15:34:00,sth,13.20
2022-03-05T15:35:00,sth,8.40
2022-03-05T15:37:00,sth,17.40
2022-03-05T15:39:00,sth,21.60
2022-03-05T15:41:00,sth,17.40
2022-03-05T15:43:00,sth,17.40
2022-03-05T15:45:00,sth,17.40
2022-03-05T15:47:00,sth,21.60
2022-03-05T15:48:00,sth,8.40
2022-03-05T15:50:00,sth,17.40
2022-03-05T15:51:00,sth,8.39
2022-03-05T15:53:00,sth,17.40
2022-03-05T15:55:00,sth,21.60
2022-03-05T15:56:00,sth,8.40
2022-03-05T15:57:00,sth,9.00
2022-03-05T15:59:00,sth,17.40
2022-03-05T16:01:00,sth,16.79
2022-03-05T16:02:00,sth,9.00
2022-03-05T16:04:00,sth,21.60
2022-03-05T16:05:00,sth,8.40
2022-03-05T16:07:00,sth,21.60
2022-03-05T16:09:00,sth,21.60
2022-03-05T16:11:00,sth,21.61
2022-03-05T16:13:00,sth,25.80
2022-03-05T16:14:00,sth,13.20
2022-03-05T16:16:00,sth,21.60
2022-03-05T16:18:00,sth,25.80
2022-03-05T16:20:00,sth,21.60
2022-03-05T16:21:00,sth,9.00
2022-03-05T16:23:00,sth,21.60
2022-03-05T16:25:00,sth,25.80
2022-03-05T16:27:00,sth,21.60
2022-03-05T16:28:00,sth,8.40
2022-03-05T16:30:00,sth,17.40
2022-03-05T16:32:00,sth,21.60
2022-03-05T16:34:00,sth,17.40
2022-03-05T16:36:00,sth,21.60
2022-03-05T16:37:00,sth,8.40
2022-03-05T16:39:00,sth,21.60
2022-03-05T16:41:00,sth,21.60
2022-03-05T16:43:00,sth,17.40
2022-03-05T16:45:00,sth,21.60
2022-03-05T16:47:00,sth,17.40
2022-03-05T16:48:00,sth,12.60
2022-03-05T16:50:00,sth,17.40
2022-03-05T16:51:00,sth,9.00
2022-03-05T16:53:00,sth,21.60
2022-03-05T16:54:00,sth,8.40
2022-03-05T16:56:00,sth,17.40
2022-03-05T16:58:00,sth,17.40
2022-03-05T17:00:00,sth,21.60
2022-03-05T17:02:00,sth,21.60
2022-03-05T17:03:00,sth,8.40
2022-03-05T17:05:00,sth,17.40
2022-03-05T17:06:00,sth,8.40
2022-03-05T17:08:00,sth,21.60
2022-03-05T17:09:00,sth,9.00
2022-03-05T17:11:00,sth,21.60
2022-03-05T17:13:00,sth,16.79
2022-03-05T17:15:00,sth,21.61
2022-03-05T17:17:00,sth,26.40
2022-03-05T17:19:00,sth,21.60
2022-03-05T17:20:00,sth,8.40
2022-03-05T17:22:00,sth,17.40
2022-03-05T17:24:00,sth,21.60
2022-03-05T17:26:00,sth,17.40
2022-03-05T17:28:00,sth,21.60
2022-03-05T17:30:00,sth,16.79
2022-03-05T17:31:00,sth,13.21
2022-03-05T17:33:00,sth,17.40
2022-03-05T17:34:00,sth,12.60
2022-03-05T17:36:00,sth,17.40
2022-03-05T17:38:00,sth,21.60
2022-03-05T17:39:00,sth,9.00
2022-03-05T17:41:00,sth,16.80
2022-03-05T17:43:00,sth,21.60
2022-03-05T17:44:00,sth,9.00
2022-03-05T17:46:00,sth,21.60
2022-03-05T17:47:00,sth,8.40
2022-03-05T17:49:00,sth,21.60
2022-03-05T17:51:00,sth,17.40
2022-03-05T17:52:00,sth,13.20
2022-03-05T17:54:00,sth,21.60
2022-03-05T17:56:00,sth,16.80
2022-03-05T17:58:00,sth,21.60
2022-03-05T17:59:00,sth,9.00
2022-03-05T18:01:00,sth,21.60
2022-03-05T18:03:00,sth,21.60
2022-03-05T18:05:00,sth,21.60
2022-03-05T18:07:00,sth,21.60
2022-03-05T18:09:00,sth,21.60
2022-03-05T18:11:00,sth,21.60
2022-03-05T18:12:00,sth,12.60
2022-03-05T18:14:00,sth,21.60
2022-03-05T18:15:00,sth,9.00
2022-03-05T18:17:00,sth,21.60
2022-03-05T18:18:00,sth,8.40
2022-03-05T18:20:00,sth,21.60
2022-03-05T18:21:00,sth,9.00
2022-03-05T18:23:00,sth,21.60
2022-03-05T18:25:00,sth,21.60
2022-03-05T18:27:00,sth,21.60
2022-03-05T18:28:00,sth,8.40
2022-03-05T18:30:00,sth,21.60
2022-03-05T18:31:00,sth,8.40
2022-03-05T18:33:00,sth,21.60
2022-03-05T18:35:00,sth,21.60
2022-03-05T18:37:00,sth,21.60
2022-03-05T18:39:00,sth,21.60
2022-03-05T18:40:00,sth,13.21
2022-03-05T18:42:00,sth,21.60
2022-03-05T18:44:00,sth,25.80
2022-03-05T18:46:00,sth,21.60
2022-03-05T18:47:00,sth,13.21
2022-03-05T18:49:00,sth,25.80
2022-03-05T18:50:00,sth,8.40
2022-03-05T18:52:00,sth,21.60
2022-03-05T18:53:00,sth,13.20
2022-03-05T18:54:00,sth,8.40
2022-03-05T18:56:00,sth,26.40
2022-03-05T18:57:00,sth,8.40
2022-03-05T18:58:00,sth,8.40
2022-03-05T19:00:00,sth,26.40
2022-03-05T19:02:00,sth,21.60
2022-03-05T19:04:00,sth,21.60
2022-03-05T19:05:00,sth,12.60
2022-03-05T19:07:00,sth,21.60
2022-03-05T19:09:00,sth,21.60
2022-03-05T19:10:00,sth,9.00
2022-03-05T19:12:00,sth,21.60
2022-03-05T19:14:00,sth,21.60
2022-03-05T19:16:00,sth,25.80
2022-03-05T19:17:00,sth,12.60
2022-03-05T19:19:00,sth,26.40
2022-03-05T19:20:00,sth,12.60
2022-03-05T19:22:00,sth,21.60
2022-03-05T19:23:00,sth,13.20
2022-03-05T19:25:00,sth,21.60
2022-03-05T19:27:00,sth,21.60
2022-03-05T19:29:00,sth,21.60
2022-03-05T19:30:00,sth,12.60
2022-03-05T19:32:00,sth,21.60
2022-03-05T19:34:00,sth,21.60
2022-03-05T19:36:00,sth,26.40
