#datetime,building,power
2024-03-24T00:01:00,cfa,115.78
2024-03-24T00:02:00,cfa,45.70
2024-03-24T00:04:00,cfa,139.22
2024-03-24T00:06:00,cfa,115.08
2024-03-24T00:08:00,cfa,115.78
2024-03-24T00:09:00,cfa,69.14
2024-03-24T00:11:00,cfa,115.78
2024-03-24T00:12:00,cfa,69.61
2024-03-24T00:13:00,cfa,46.17
2024-03-24T00:15:00,cfa,138.52
2024-03-24T00:17:00,cfa,115.31
2024-03-24T00:19:00,cfa,115.78
2024-03-24T00:20:00,cfa,46.17
2024-03-24T00:21:00,cfa,69.61
2024-03-24T00:23:00,cfa,115.08
2024-03-24T00:24:00,cfa,46.41
2024-03-24T00:26:00,cfa,115.78
2024-03-24T00:27:00,cfa,68.91
2024-03-24T00:29:00,cfa,115.78
2024-03-24T00:30:00,cfa,46.17
2024-03-24T00:32:00,cfa,138.75
2024-03-24T00:33:00,cfa,46.17
2024-03-24T00:34:00,cfa,69.61
2024-03-24T00:36:00,cfa,115.08
2024-03-24T00:38:00,cfa,115.78
2024-03-24T00:39:00,cfa,46.17
2024-03-24T00:41:00,cfa,116.02
2024-03-24T00:42:00,cfa,68.91
2024-03-24T00:44:00,cfa,115.78
2024-03-24T00:46:00,cfa,115.78
2024-03-24T00:48:00,cfa,115.31
2024-03-24T00:50:00,cfa,115.78
2024-03-24T00:52:00,cfa,115.08
2024-03-24T00:54:00,cfa,138.75
2024-03-24T00:56:00,cfa,115.78
2024-03-24T00:57:00,cfa,46.17
2024-03-24T00:59:00,cfa,115.78
2024-03-24T01:01:00,cfa,115.08
2024-03-24T01:03:00,cfa,115.78
2024-03-24T01:05:00,cfa,115.31
2024-03-24T01:06:00,cfa,69.61
2024-03-24T01:08:00,cfa,115.78
2024-03-24T01:10:00,cfa,115.31
2024-03-24T01:11:00,cfa,69.38
2024-03-24T01:12:00,cfa,46.41
2024-03-24T01:14:00,cfa,138.52
2024-03-24T01:16:00,cfa,115.78
2024-03-24T01:17:00,cfa,68.91
2024-03-24T01:19:00,cfa,116.02
2024-03-24T01:20:00,cfa,68.91
2024-03-24T01:22:00,cfa,115.78
2024-03-24T01:23:00,cfa,46.17
2024-03-24T01:25:00,cfa,115.78
2024-03-24T01:27:00,cfa,115.31
2024-03-24T01:28:00,cfa,69.61
2024-03-24T01:29:00,cfa,68.91
2024-03-24T01:31:00,cfa,115.78
2024-03-24T01:32:00,cfa,46.17
2024-03-24T01:34:00,cfa,115.31
2024-03-24T01:36:00,cfa,115.78
2024-03-24T01:37:00,cfa,69.61
2024-03-24T01:39:00,cfa,115.08
2024-03-24T01:41:00,cfa,115.78
2024-03-24T01:43:00,cfa,115.31
2024-03-24T01:45:00,cfa,138.52
2024-03-24T01:47:00,cfa,115.78
2024-03-24T01:48:00,cfa,69.14
2024-03-24T01:50:00,cfa,115.78
2024-03-24T01:51:00,cfa,69.61
2024-03-24T01:53:00,cfa,115.08
2024-03-24T01:54:00,cfa,69.61
2024-03-24T01:56:00,cfa,115.31
2024-03-24T01:58:00,cfa,115.78
2024-03-24T02:00:00,cfa,115.78
2024-03-24T02:02:00,cfa,115.31
2024-03-24T02:04:00,cfa,115.78
2024-03-24T02:06:00,cfa,92.34
2024-03-24T02:07:00,cfa,46.17
2024-03-24T02:08:00,cfa,46.17
2024-03-24T02:10:00,cfa,92.34
2024-03-24T02:11:00,cfa,46.17
2024-03-24T02:13:00,cfa,92.58
2024-03-24T02:14:00,cfa,46.17
2024-03-24T02:16:00,cfa,92.34
2024-03-24T02:17:00,cfa,69.61
2024-03-24T02:19:00,cfa,92.34
2024-03-24T02:21:00,cfa,115.31
2024-03-24T02:22:00,cfa,46.64
2024-03-24T02:24:00,cfa,115.31
2024-03-24T02:25:00,cfa,46.17
2024-03-24T02:27:00,cfa,115.78
2024-03-24T02:29:00,cfa,115.78
2024-03-24T02:31:00,cfa,115.31
2024-03-24T02:33:00,cfa,115.78
2024-03-24T02:35:00,cfa,115.08
2024-03-24T02:37:00,cfa,115.78
2024-03-24T02:39:00,cfa,115.31
2024-03-24T02:41:00,cfa,115.78
2024-03-24T02:42:00,cfa,46.17
2024-03-24T02:44:00,cfa,115.78
2024-03-24T02:45:00,cfa,69.14
2024-03-24T02:46:00,cfa,46.17
2024-03-24T02:47:00,cfa,69.61
2024-03-24T02:49:00,cfa,115.78
2024-03-24T02:51:00,cfa,115.08
2024-03-24T02:53:00,cfa,115.78
2024-03-24T02:54:00,cfa,46.41
2024-03-24T02:56:00,cfa,115.08
2024-03-24T02:58:00,cfa,115.78
2024-03-24T03:00:00,cfa,115.78
2024-03-24T03:01:00,cfa,69.14
2024-03-24T03:03:00,cfa,115.78
2024-03-24T03:04:00,cfa,46.17
2024-03-24T03:06:00,cfa,115.08
2024-03-24T03:08:00,cfa,115.78
2024-03-24T03:10:00,cfa,115.31
2024-03-24T03:12:00,cfa,115.78
2024-03-24T03:14:00,cfa,115.78
2024-03-24T03:15:00,cfa,46.17
2024-03-24T03:17:00,cfa,138.75
2024-03-24T03:18:00,cfa,46.17
2024-03-24T03:20:00,cfa,115.78
2024-03-24T03:22:00,cfa,115.08
2024-03-24T03:24:00,cfa,115.78
2024-03-24T03:25:00,cfa,69.14
2024-03-24T03:27:00,cfa,115.78
2024-03-24T03:29:00,cfa,115.78
2024-03-24T03:30:00,cfa,46.17
2024-03-24T03:32:00,cfa,115.31
2024-03-24T03:33:00,cfa,69.61
2024-03-24T03:35:00,cfa,115.08
2024-03-24T03:36:00,cfa,46.17
2024-03-24T03:37:00,cfa,69.61
2024-03-24T03:39:00,cfa,92.34
2024-03-24T03:41:00,cfa,115.31
2024-03-24T03:42:00,cfa,69.61
2024-03-24T03:44:00,cfa,115.78
2024-03-24T03:46:00,cfa,115.08
2024-03-24T03:48:00,cfa,116.02
2024-03-24T03:50:00,cfa,115.08
2024-03-24T03:52:00,cfa,115.78
2024-03-24T03:53:00,cfa,46.17
2024-03-24T03:55:00,cfa,115.78
2024-03-24T03:56:00,cfa,69.61
2024-03-24T03:58:00,cfa,115.31
2024-03-24T04:00:00,cfa,115.78
2024-03-24T04:02:00,cfa,115.08
2024-03-24T04:03:00,cfa,46.41
2024-03-24T04:05:00,cfa,115.78
2024-03-24T04:07:00,cfa,115.08
2024-03-24T04:09:00,cfa,115.78
2024-03-24T04:10:00,cfa,69.61
2024-03-24T04:12:00,cfa,115.31
2024-03-24T04:14:00,cfa,115.78
2024-03-24T04:15:00,cfa,46.17
2024-03-24T04:17:00,cfa,115.08
2024-03-24T04:18:00,cfa,69.61
2024-03-24T04:20:00,cfa,115.31
2024-03-24T04:21:00,cfa,46.88
2024-03-24T04:23:00,cfa,115.08
2024-03-24T04:24:00,cfa,69.61
2024-03-24T04:26:00,cfa,115.78
2024-03-24T04:28:00,cfa,91.88
2024-03-24T04:29:00,cfa,69.61
2024-03-24T04:31:00,cfa,115.78
2024-03-24T04:32:00,cfa,68.91
2024-03-24T04:34:00,cfa,115.78
2024-03-24T04:36:00,cfa,115.31
2024-03-24T04:37:00,cfa,46.17
2024-03-24T04:39:00,cfa,115.78
2024-03-24T04:41:00,cfa,115.78
2024-03-24T04:42:00,cfa,69.14
2024-03-24T04:43:00,cfa,46.17
2024-03-24T04:45:00,cfa,115.78
2024-03-24T04:47:00,cfa,115.08
2024-03-24T04:49:00,cfa,115.78
2024-03-24T04:50:00,cfa,69.61
2024-03-24T04:52:00,cfa,115.31
2024-03-24T04:53:00,cfa,69.61
2024-03-24T04:54:00,cfa,46.17
2024-03-24T04:56:00,cfa,115.08
2024-03-24T04:58:00,cfa,115.78
2024-03-24T05:00:00,cfa,115.31
2024-03-24T05:02:00,cfa,115.78
2024-03-24T05:04:00,cfa,115.78
2024-03-24T05:06:00,cfa,115.78
2024-03-24T05:08:00,cfa,115.31
2024-03-24T05:09:00,cfa,46.17
2024-03-24T05:11:00,cfa,115.78
2024-03-24T05:12:00,cfa,68.91
2024-03-24T05:14:00,cfa,115.78
2024-03-24T05:15:00,cfa,46.41
2024-03-24T05:16:00,cfa,68.91
2024-03-24T05:17:00,cfa,46.17
2024-03-24T05:19:00,cfa,115.78
2024-03-24T05:21:00,cfa,138.75
2024-03-24T05:22:00,cfa,46.17
2024-03-24T05:24:00,cfa,115.78
2024-03-24T05:26:00,cfa,115.08
2024-03-24T05:27:00,cfa,46.17
2024-03-24T05:29:00,cfa,115.78
2024-03-24T05:31:00,cfa,116.02
2024-03-24T05:32:00,cfa,68.91
2024-03-24T05:33:00,cfa,46.17
2024-03-24T05:35:00,cfa,115.78
2024-03-24T05:37:00,cfa,115.78
2024-03-24T05:39:00,cfa,115.31
2024-03-24T05:41:00,cfa,115.78
2024-03-24T05:43:00,cfa,115.08
2024-03-24T05:45:00,cfa,115.78
2024-03-24T05:47:00,cfa,115.31
2024-03-24T05:48:00,cfa,46.17
2024-03-24T05:50:00,cfa,115.78
2024-03-24T05:52:00,cfa,115.78
2024-03-24T05:54:00,cfa,115.31
2024-03-24T05:55:00,cfa,69.61
2024-03-24T05:57:00,cfa,115.08
2024-03-24T05:58:00,cfa,46.17
2024-03-24T06:00:00,cfa,115.78
2024-03-24T06:01:00,cfa,69.14
2024-03-24T06:03:00,cfa,115.78
2024-03-24T06:05:00,cfa,115.78
2024-03-24T06:06:00,cfa,46.17
2024-03-24T06:07:00,cfa,46.17
2024-03-24T06:09:00,cfa,138.75
2024-03-24T06:10:00,cfa,46.17
2024-03-24T06:12:00,cfa,115.78
2024-03-24T06:14:00,cfa,115.08
2024-03-24T06:16:00,cfa,115.78
2024-03-24T06:17:00,cfa,46.17
2024-03-24T06:19:00,cfa,115.31
2024-03-24T06:21:00,cfa,115.78
2024-03-24T06:22:00,cfa,69.61
2024-03-24T06:24:00,cfa,115.31
2024-03-24T06:26:00,cfa,138.52
2024-03-24T06:28:00,cfa,115.78
2024-03-24T06:30:00,cfa,115.78
2024-03-24T06:31:00,cfa,46.17
2024-03-24T06:33:00,cfa,115.31
2024-03-24T06:35:00,cfa,138.52
2024-03-24T06:36:00,cfa,69.61
2024-03-24T06:37:00,cfa,69.61
2024-03-24T06:39:00,cfa,161.48
2024-03-24T06:41:00,cfa,161.95
2024-03-24T06:42:00,cfa,68.91
2024-03-24T06:44:00,cfa,139.22
2024-03-24T06:46:00,cfa,138.05
2024-03-24T06:47:00,cfa,93.05
2024-03-24T06:48:00,cfa,93.05
2024-03-24T06:49:00,cfa,138.52
2024-03-24T06:51:00,cfa,161.48
2024-03-24T06:53:00,cfa,138.52
2024-03-24T06:55:00,cfa,139.22
2024-03-24T06:57:00,cfa,161.48
2024-03-24T06:58:00,cfa,69.61
2024-03-24T06:59:00,cfa,68.91
2024-03-24T07:01:00,cfa,139.22
2024-03-24T07:03:00,cfa,161.48
2024-03-24T07:04:00,cfa,69.61
2024-03-24T07:06:00,cfa,138.52
2024-03-24T07:07:00,cfa,92.34
2024-03-24T07:09:00,cfa,161.48
2024-03-24T07:11:00,cfa,139.22
2024-03-24T07:12:00,cfa,92.34
2024-03-24T07:13:00,cfa,68.91
2024-03-24T07:14:00,cfa,93.05
2024-03-24T07:16:00,cfa,138.05
2024-03-24T07:17:00,cfa,93.05
2024-03-24T07:19:00,cfa,138.52
2024-03-24T07:21:00,cfa,161.48
2024-03-24T07:23:00,cfa,161.95
2024-03-24T07:24:00,cfa,69.61
2024-03-24T07:26:00,cfa,161.48
2024-03-24T07:27:00,cfa,69.61
2024-03-24T07:29:00,cfa,161.25
2024-03-24T07:31:00,cfa,161.95
2024-03-24T07:32:00,cfa,69.14
2024-03-24T07:34:00,cfa,161.95
2024-03-24T07:36:00,cfa,138.52
2024-03-24T07:38:00,cfa,162.19
2024-03-24T07:39:00,cfa,68.91
2024-03-24T07:41:00,cfa,161.95
2024-03-24T07:43:00,cfa,161.95
2024-03-24T07:45:00,cfa,138.75
2024-03-24T07:47:00,cfa,161.95
2024-03-24T07:48:00,cfa,68.91
2024-03-24T07:50:00,cfa,161.95
2024-03-24T07:52:00,cfa,161.48
2024-03-24T07:54:00,cfa,161.95
2024-03-24T07:55:00,cfa,69.61
2024-03-24T07:57:00,cfa,161.48
2024-03-24T07:58:00,cfa,92.34
2024-03-24T08:00:00,cfa,139.22
2024-03-24T08:02:00,cfa,161.48
2024-03-24T08:03:00,cfa,69.61
2024-03-24T08:04:00,cfa,68.91
2024-03-24T08:06:00,cfa,161.95
2024-03-24T08:07:00,cfa,69.61
2024-03-24T08:09:00,cfa,161.48
2024-03-24T08:11:00,cfa,138.52
2024-03-24T08:12:00,cfa,92.34
2024-03-24T08:14:00,cfa,138.75
2024-03-24T08:16:00,cfa,161.95
2024-03-24T08:18:00,cfa,161.95
2024-03-24T08:20:00,cfa,161.48
2024-03-24T08:21:00,cfa,69.61
2024-03-24T08:23:00,cfa,161.95
2024-03-24T08:24:00,cfa,68.91
2024-03-24T08:26:00,cfa,138.75
2024-03-24T08:27:00,cfa,92.34
2024-03-24T08:29:00,cfa,138.52
2024-03-24T08:30:00,cfa,69.61
2024-03-24T08:32:00,cfa,161.48
2024-03-24T08:34:00,cfa,161.95
2024-03-24T08:36:00,cfa,161.95
2024-03-24T08:38:00,cfa,138.75
2024-03-24T08:39:00,cfa,92.34
2024-03-24T08:41:00,cfa,138.52
2024-03-24T08:43:00,cfa,162.19
2024-03-24T08:45:00,cfa,161.25
2024-03-24T08:47:00,cfa,139.22
2024-03-24T08:48:00,cfa,91.88
2024-03-24T08:49:00,cfa,69.61
2024-03-24T08:51:00,cfa,161.95
2024-03-24T08:52:00,cfa,68.91
2024-03-24T08:53:00,cfa,69.61
2024-03-24T08:55:00,cfa,162.19
2024-03-24T08:57:00,cfa,138.52
2024-03-24T08:59:00,cfa,161.48
2024-03-24T09:01:00,cfa,161.95
2024-03-24T09:02:00,cfa,69.61
2024-03-24T09:03:00,cfa,69.61
2024-03-24T09:04:00,cfa,161.25
2024-03-24T09:06:00,cfa,139.22
2024-03-24T09:07:00,cfa,91.88
2024-03-24T09:09:00,cfa,139.22
2024-03-24T09:10:00,cfa,68.91
2024-03-24T09:12:00,cfa,161.95
2024-03-24T09:14:00,cfa,161.48
2024-03-24T09:16:00,cfa,139.22
2024-03-24T09:17:00,cfa,92.34
2024-03-24T09:18:00,cfa,69.14
2024-03-24T09:20:00,cfa,161.95
2024-03-24T09:22:00,cfa,161.95
2024-03-24T09:24:00,cfa,161.48
2024-03-24T09:26:00,cfa,138.52
2024-03-24T09:27:00,cfa,92.34
2024-03-24T09:29:00,cfa,161.95
2024-03-24T09:30:00,cfa,69.14
2024-03-24T09:32:00,cfa,161.95
2024-03-24T09:33:00,cfa,92.34
2024-03-24T09:35:00,cfa,138.75
2024-03-24T09:36:00,cfa,92.34
2024-03-24T09:38:00,cfa,139.22
2024-03-24T09:39:00,cfa,92.34
2024-03-24T09:41:00,cfa,161.48
2024-03-24T09:42:00,cfa,69.61
2024-03-24T09:43:00,cfa,68.91
2024-03-24T09:44:00,cfa,92.34
2024-03-24T09:46:00,cfa,162.19
2024-03-24T09:47:00,cfa,68.91
2024-03-24T09:49:00,cfa,161.95
2024-03-24T09:50:00,cfa,69.61
2024-03-24T09:52:00,cfa,161.95
2024-03-24T09:54:00,cfa,138.75
2024-03-24T09:55:00,cfa,92.34
2024-03-24T09:57:00,cfa,138.52
2024-03-24T09:59:00,cfa,161.48
2024-03-24T10:01:00,cfa,161.95
2024-03-24T10:03:00,cfa,161.95
2024-03-24T10:05:00,cfa,161.48
2024-03-24T10:07:00,cfa,138.52
2024-03-24T10:09:00,cfa,161.95
2024-03-24T10:10:00,cfa,69.61
2024-03-24T10:12:00,cfa,161.48
2024-03-24T10:14:00,cfa,161.95
2024-03-24T10:16:00,cfa,161.48
2024-03-24T10:18:00,cfa,139.22
2024-03-24T10:19:00,cfa,92.34
2024-03-24T10:21:00,cfa,138.52
2024-03-24T10:22:00,cfa,92.58
2024-03-24T10:23:00,cfa,68.91
2024-03-24T10:25:00,cfa,161.95
2024-03-24T10:26:00,cfa,69.61
2024-03-24T10:28:00,cfa,161.48
2024-03-24T10:30:00,cfa,138.52
2024-03-24T10:31:00,cfa,93.05
2024-03-24T10:33:00,cfa,138.52
2024-03-24T10:35:00,cfa,161.48
2024-03-24T10:37:00,cfa,161.95
2024-03-24T10:38:00,cfa,69.61
2024-03-24T10:39:00,cfa,69.14
2024-03-24T10:41:00,cfa,161.95
2024-03-24T10:42:00,cfa,68.91
2024-03-24T10:44:00,cfa,161.95
2024-03-24T10:46:00,cfa,161.48
2024-03-24T10:47:00,cfa,69.61
2024-03-24T10:48:00,cfa,69.61
2024-03-24T10:50:00,cfa,161.48
2024-03-24T10:51:00,cfa,92.34
2024-03-24T10:53:00,cfa,139.22
2024-03-24T10:55:00,cfa,161.25
2024-03-24T10:56:00,cfa,69.61
2024-03-24T10:58:00,cfa,161.48
2024-03-24T10:59:00,cfa,92.34
2024-03-24T11:01:00,cfa,161.95
2024-03-24T11:02:00,cfa,69.14
2024-03-24T11:05:00,cfa,231.56
2024-03-24T11:06:00,cfa,92.34
2024-03-24T11:08:00,cfa,138.75
2024-03-24T11:10:00,cfa,161.95
2024-03-24T11:11:00,cfa,92.34
2024-03-24T11:13:00,cfa,138.52
2024-03-24T11:15:00,cfa,161.48
2024-03-24T11:16:00,cfa,69.61
2024-03-24T11:18:00,cfa,161.95
2024-03-24T11:20:00,cfa,161.48
2024-03-24T11:22:00,cfa,138.52
2024-03-24T11:24:00,cfa,161.95
2024-03-24T11:26:00,cfa,162.19
2024-03-24T11:28:00,cfa,161.25
2024-03-24T11:30:00,cfa,161.95
2024-03-24T11:32:00,cfa,138.75
2024-03-24T11:34:00,cfa,161.95
2024-03-24T11:35:00,cfa,92.34
2024-03-24T11:36:00,cfa,69.61
2024-03-24T11:38:00,cfa,161.48
2024-03-24T11:39:00,cfa,69.61
2024-03-24T11:41:00,cfa,161.25
2024-03-24T11:43:00,cfa,184.92
2024-03-24T11:45:00,cfa,161.95
2024-03-24T11:47:00,cfa,161.95
2024-03-24T11:48:00,cfa,92.58
2024-03-24T11:49:00,cfa,68.91
2024-03-24T11:51:00,cfa,185.39
2024-03-24T11:52:00,cfa,92.34
2024-03-24T11:53:00,cfa,69.14
2024-03-24T11:55:00,cfa,161.95
2024-03-24T11:57:00,cfa,184.69
2024-03-24T11:58:00,cfa,69.61
2024-03-24T12:00:00,cfa,161.48
2024-03-24T12:02:00,cfa,184.69
2024-03-24T12:03:00,cfa,69.61
2024-03-24T12:05:00,cfa,161.48
2024-03-24T12:06:00,cfa,93.05
2024-03-24T12:08:00,cfa,161.25
2024-03-24T12:10:00,cfa,162.19
2024-03-24T12:11:00,cfa,92.34
2024-03-24T12:13:00,cfa,161.95
2024-03-24T12:15:00,cfa,161.48
2024-03-24T12:17:00,cfa,161.95
2024-03-24T12:19:00,cfa,161.95
2024-03-24T12:21:00,cfa,184.92
2024-03-24T12:23:00,cfa,161.25
2024-03-24T12:25:00,cfa,161.95
2024-03-24T12:26:00,cfa,69.14
2024-03-24T12:28:00,cfa,161.95
2024-03-24T12:30:00,cfa,184.92
2024-03-24T12:31:00,cfa,92.34
2024-03-24T12:33:00,cfa,161.95
2024-03-24T12:35:00,cfa,161.95
2024-03-24T12:36:00,cfa,92.34
2024-03-24T12:38:00,cfa,161.48
2024-03-24T12:39:00,cfa,93.05
2024-03-24T12:41:00,cfa,161.25
2024-03-24T12:42:00,cfa,69.61
2024-03-24T12:44:00,cfa,161.48
2024-03-24T12:45:00,cfa,92.34
2024-03-24T12:47:00,cfa,162.19
2024-03-24T12:49:00,cfa,161.95
2024-03-24T12:50:00,cfa,92.34
2024-03-24T12:51:00,cfa,68.91
2024-03-24T12:53:00,cfa,184.92
2024-03-24T12:55:00,cfa,161.95
2024-03-24T12:57:00,cfa,161.95
2024-03-24T12:58:00,cfa,69.14
2024-03-24T13:00:00,cfa,161.95
2024-03-24T13:01:00,cfa,92.34
2024-03-24T13:03:00,cfa,161.95
2024-03-24T13:05:00,cfa,161.48
2024-03-24T13:07:00,cfa,161.95
2024-03-24T13:09:00,cfa,161.48
2024-03-24T13:11:00,cfa,161.95
2024-03-24T13:12:00,cfa,92.34
2024-03-24T13:14:00,cfa,161.95
2024-03-24T13:16:00,cfa,162.19
2024-03-24T13:18:00,cfa,184.69
2024-03-24T13:19:00,cfa,68.91
2024-03-24T13:21:00,cfa,162.19
2024-03-24T13:23:00,cfa,161.95
2024-03-24T13:25:00,cfa,184.69
2024-03-24T13:27:00,cfa,161.48
2024-03-24T13:28:00,cfa,69.61
2024-03-24T13:29:00,cfa,92.34
2024-03-24T13:31:00,cfa,161.95
2024-03-24T13:32:00,cfa,92.58
2024-03-24T13:34:00,cfa,161.25
2024-03-24T13:36:00,cfa,161.95
2024-03-24T13:37:00,cfa,69.14
2024-03-24T13:39:00,cfa,161.95
2024-03-24T13:41:00,cfa,185.39
2024-03-24T13:43:00,cfa,161.48
2024-03-24T13:44:00,cfa,69.61
2024-03-24T13:46:00,cfa,184.69
2024-03-24T13:48:00,cfa,161.48
2024-03-24T13:50:00,cfa,161.95
2024-03-24T13:52:00,cfa,161.95
2024-03-24T13:53:00,cfa,92.34
2024-03-24T13:55:00,cfa,161.48
2024-03-24T13:57:00,cfa,161.95
2024-03-24T13:59:00,cfa,162.19
2024-03-24T14:01:00,cfa,161.25
2024-03-24T14:03:00,cfa,185.39
2024-03-24T14:04:00,cfa,91.88
2024-03-24T14:06:00,cfa,161.95
2024-03-24T14:07:00,cfa,92.34
2024-03-24T14:08:00,cfa,69.61
2024-03-24T14:10:00,cfa,184.92
2024-03-24T14:12:00,cfa,161.95
2024-03-24T14:13:00,cfa,68.91
2024-03-24T14:15:00,cfa,162.19
2024-03-24T14:16:00,cfa,92.34
2024-03-24T14:18:00,cfa,138.52
2024-03-24T14:19:00,cfa,92.34
2024-03-24T14:20:00,cfa,69.61
2024-03-24T14:22:00,cfa,161.48
2024-03-24T14:24:00,cfa,161.95
2024-03-24T14:25:00,cfa,69.61
2024-03-24T14:26:00,cfa,91.88
2024-03-24T14:27:00,cfa,69.61
2024-03-24T14:29:00,cfa,161.95
2024-03-24T14:31:00,cfa,161.95
2024-03-24T14:32:00,cfa,91.88
2024-03-24T14:34:00,cfa,161.95
2024-03-24T14:36:00,cfa,161.95
2024-03-24T14:38:00,cfa,161.48
2024-03-24T14:39:00,cfa,69.61
2024-03-24T14:41:00,cfa,161.95
2024-03-24T14:42:00,cfa,68.91
2024-03-24T14:43:00,cfa,92.58
2024-03-24T14:45:00,cfa,161.95
2024-03-24T14:46:00,cfa,69.61
2024-03-24T14:48:00,cfa,161.48
2024-03-24T14:50:00,cfa,161.95
2024-03-24T14:52:00,cfa,161.25
2024-03-24T14:54:00,cfa,162.19
2024-03-24T14:56:00,cfa,161.95
2024-03-24T14:57:00,cfa,68.91
2024-03-24T14:59:00,cfa,161.95
2024-03-24T15:00:00,cfa,69.14
2024-03-24T15:02:00,cfa,161.95
2024-03-24T15:04:00,cfa,161.95
2024-03-24T15:06:00,cfa,161.48
2024-03-24T15:07:00,cfa,92.34
2024-03-24T15:09:00,cfa,139.22
2024-03-24T15:10:00,cfa,92.34
2024-03-24T15:12:00,cfa,161.48
2024-03-24T15:14:00,cfa,161.95
2024-03-24T15:16:00,cfa,161.95
2024-03-24T15:18:00,cfa,161.48
2024-03-24T15:20:00,cfa,161.95
2024-03-24T15:21:00,cfa,69.61
2024-03-24T15:23:00,cfa,161.48
2024-03-24T15:25:00,cfa,161.95
2024-03-24T15:27:00,cfa,184.69
2024-03-24T15:28:00,cfa,92.58
2024-03-24T15:30:00,cfa,161.95
2024-03-24T15:31:00,cfa,92.34
2024-03-24T15:33:00,cfa,161.48
2024-03-24T15:35:00,cfa,184.69
2024-03-24T15:36:00,cfa,69.61
2024-03-24T15:37:00,cfa,92.34
2024-03-24T15:39:00,cfa,184.92
2024-03-24T15:41:00,cfa,184.69
2024-03-24T15:42:00,cfa,93.05
2024-03-24T15:44:00,cfa,161.48
2024-03-24T15:46:00,cfa,184.69
2024-03-24T15:48:00,cfa,161.95
2024-03-24T15:50:00,cfa,184.92
2024-03-24T15:52:00,cfa,161.95
2024-03-24T15:54:00,cfa,184.92
2024-03-24T15:56:00,cfa,161.95
2024-03-24T15:58:00,cfa,184.69
2024-03-24T16:00:00,cfa,161.48
2024-03-24T16:02:00,cfa,185.39
2024-03-24T16:04:00,cfa,161.48
2024-03-24T16:06:00,cfa,184.69
2024-03-24T16:08:00,cfa,161.95
2024-03-24T16:10:00,cfa,161.48
2024-03-24T16:11:00,cfa,93.05
2024-03-24T16:13:00,cfa,184.69
2024-03-24T16:15:00,cfa,161.48
2024-03-24T16:17:00,cfa,208.12
2024-03-24T16:19:00,cfa,184.92
2024-03-24T16:21:00,cfa,161.95
2024-03-24T16:22:00,cfa,92.34
2024-03-24T16:24:00,cfa,161.95
2024-03-24T16:26:00,cfa,184.92
2024-03-24T16:27:00,cfa,92.34
2024-03-24T16:29:00,cfa,161.95
2024-03-24T16:31:00,cfa,184.92
2024-03-24T16:33:00,cfa,161.25
2024-03-24T16:34:00,cfa,93.05
2024-03-24T16:35:00,cfa,69.14
2024-03-24T16:37:00,cfa,184.69
2024-03-24T16:38:00,cfa,92.34
2024-03-24T16:39:00,cfa,92.34
2024-03-24T16:41:00,cfa,162.19
2024-03-24T16:42:00,cfa,92.34
2024-03-24T16:44:00,cfa,184.69
2024-03-24T16:46:00,cfa,162.19
2024-03-24T16:48:00,cfa,161.25
2024-03-24T16:50:00,cfa,185.39
2024-03-24T16:51:00,cfa,69.14
2024-03-24T16:53:00,cfa,184.69
2024-03-24T16:55:00,cfa,161.95
2024-03-24T16:56:00,cfa,92.58
2024-03-24T16:58:00,cfa,161.95
2024-03-24T16:59:00,cfa,92.34
2024-03-24T17:01:00,cfa,161.95
2024-03-24T17:03:00,cfa,161.48
2024-03-24T17:05:00,cfa,184.69
2024-03-24T17:06:00,cfa,69.61
2024-03-24T17:07:00,cfa,92.58
2024-03-24T17:09:00,cfa,161.25
2024-03-24T17:11:00,cfa,161.95
2024-03-24T17:13:00,cfa,162.19
2024-03-24T17:15:00,cfa,161.25
2024-03-24T17:16:00,cfa,69.61
2024-03-24T17:18:00,cfa,161.48
2024-03-24T17:19:00,cfa,69.61
2024-03-24T17:21:00,cfa,161.95
2024-03-24T17:23:00,cfa,161.95
2024-03-24T17:24:00,cfa,69.14
2024-03-24T17:25:00,cfa,92.34
2024-03-24T17:27:00,cfa,161.95
2024-03-24T17:28:00,cfa,68.91
2024-03-24T17:30:00,cfa,162.19
2024-03-24T17:31:00,cfa,68.91
2024-03-24T17:33:00,cfa,161.95
2024-03-24T17:34:00,cfa,69.61
2024-03-24T17:36:00,cfa,161.48
2024-03-24T17:37:00,cfa,69.61
2024-03-24T17:39:00,cfa,161.95
2024-03-24T17:41:00,cfa,161.48
2024-03-24T17:42:00,cfa,92.34
2024-03-24T17:44:00,cfa,161.95
2024-03-24T17:46:00,cfa,138.52
2024-03-24T17:48:00,cfa,162.19
2024-03-24T17:49:00,cfa,92.34
2024-03-24T17:50:00,cfa,68.91
2024-03-24T17:52:00,cfa,161.95
2024-03-24T17:53:00,cfa,69.14
2024-03-24T17:54:00,cfa,69.61
2024-03-24T17:56:00,cfa,161.95
2024-03-24T17:57:00,cfa,68.91
2024-03-24T17:59:00,cfa,162.19
2024-03-24T18:01:00,cfa,138.52
2024-03-24T18:02:00,cfa,92.34
2024-03-24T18:04:00,cfa,138.75
2024-03-24T18:06:00,cfa,161.95
2024-03-24T18:07:00,cfa,92.34
2024-03-24T18:08:00,cfa,69.61
2024-03-24T18:10:00,cfa,161.48
2024-03-24T18:12:00,cfa,161.95
2024-03-24T18:14:00,cfa,138.52
