#datetime,building,power
2023-03-12T00:01:00,nat,261.19
2023-03-12T00:03:00,nat,285.82
2023-03-12T00:04:00,nat,130.87
2023-03-12T00:05:00,nat,322.94
2023-03-12T00:07:00,nat,559.27
2023-03-12T00:09:00,nat,413.28
2023-03-12T00:10:00,nat,125.35
2023-03-12T00:12:00,nat,575.27
2023-03-12T00:14:00,nat,477.28
2023-03-12T00:16:00,nat,265.18
2023-03-12T00:18:00,nat,280.70
2023-03-12T00:20:00,nat,338.25
2023-03-12T00:21:00,nat,122.16
2023-03-12T00:23:00,nat,556.46
2023-03-12T00:24:00,nat,72.53
2023-03-12T00:25:00,nat,114.14
2023-03-12T00:27:00,nat,362.15
2023-03-12T00:28:00,nat,278.24
2023-03-12T00:30:00,nat,455.08
2023-03-12T00:32:00,nat,370.05
2023-03-12T00:34:00,nat,228.61
2023-03-12T00:35:00,nat,282.96
2023-03-12T00:38:00,nat,313.94
2023-03-12T00:40:00,nat,319.05
2023-03-12T00:42:00,nat,281.81
2023-03-12T00:44:00,nat,283.46
2023-03-12T00:46:00,nat,331.83
2023-03-12T00:48:00,nat,505.52
2023-03-12T00:50:00,nat,590.36
2023-03-12T00:53:00,nat,364.98
2023-03-12T00:55:00,nat,316.02
2023-03-12T00:57:00,nat,285.44
2023-03-12T00:58:00,nat,162.60
2023-03-12T01:00:00,nat,324.51
2023-03-12T01:01:00,nat,140.93
2023-03-12T01:03:00,nat,256.56
2023-03-12T01:05:00,nat,295.55
2023-03-12T01:06:00,nat,175.55
2023-03-12T01:08:00,nat,327.16
2023-03-12T01:09:00,nat,159.11
2023-03-12T01:11:00,nat,292.14
2023-03-12T01:12:00,nat,124.09
2023-03-12T01:14:00,nat,314.21
2023-03-12T01:15:00,nat,146.28
2023-03-12T01:17:00,nat,297.42
2023-03-12T01:19:00,nat,337.00
2023-03-12T01:20:00,nat,94.55
2023-03-12T01:21:00,nat,152.58
2023-03-12T01:23:00,nat,364.87
2023-03-12T01:25:00,nat,296.83
2023-03-12T01:27:00,nat,390.98
2023-03-12T01:28:00,nat,31.10
2023-03-12T01:30:00,nat,281.99
2023-03-12T01:32:00,nat,327.32
2023-03-12T01:34:00,nat,298.86
2023-03-12T01:35:00,nat,142.88
2023-03-12T01:37:00,nat,283.51
2023-03-12T01:39:00,nat,268.99
2023-03-12T01:40:00,nat,132.76
2023-03-12T01:42:00,nat,364.27
2023-03-12T01:43:00,nat,70.66
2023-03-12T01:45:00,nat,234.88
2023-03-12T01:46:00,nat,78.90
2023-03-12T01:48:00,nat,253.70
2023-03-12T01:49:00,nat,85.77
2023-03-12T01:51:00,nat,280.02
2023-03-12T01:52:00,nat,123.93
2023-03-12T01:54:00,nat,300.18
2023-03-12T01:56:00,nat,297.92
2023-03-12T01:58:00,nat,263.38
2023-03-12T01:59:00,nat,240.78
2023-03-12T03:01:00,nat,541.71
2023-03-12T03:03:00,nat,599.40
2023-03-12T03:05:00,nat,535.12
2023-03-12T03:07:00,nat,439.31
2023-03-12T03:09:00,nat,311.67
2023-03-12T03:11:00,nat,292.38
2023-03-12T03:12:00,nat,150.88
2023-03-12T03:14:00,nat,302.27
2023-03-12T03:15:00,nat,326.30
2023-03-12T03:17:00,nat,588.72
2023-03-12T03:19:00,nat,506.58
2023-03-12T03:20:00,nat,78.26
2023-03-12T03:21:00,nat,20.74
2023-03-12T03:23:00,nat,304.95
2023-03-12T03:25:00,nat,251.86
2023-03-12T03:27:00,nat,680.25
2023-03-12T03:29:00,nat,489.69
2023-03-12T03:30:00,nat,98.11
2023-03-12T03:32:00,nat,295.02
2023-03-12T03:34:00,nat,375.88
2023-03-12T03:36:00,nat,252.10
2023-03-12T03:38:00,nat,310.24
2023-03-12T03:39:00,nat,91.45
2023-03-12T03:41:00,nat,350.85
2023-03-12T03:43:00,nat,285.25
2023-03-12T03:44:00,nat,93.30
2023-03-12T03:46:00,nat,300.90
2023-03-12T03:48:00,nat,624.36
2023-03-12T03:49:00,nat,4.54
2023-03-12T03:51:00,nat,361.29
2023-03-12T03:52:00,nat,191.88
2023-03-12T03:55:00,nat,331.88
2023-03-12T03:57:00,nat,603.29
2023-03-12T03:59:00,nat,597.07
2023-03-12T04:01:00,nat,460.63
2023-03-12T04:03:00,nat,262.06
2023-03-12T04:05:00,nat,327.65
2023-03-12T04:07:00,nat,351.39
2023-03-12T04:08:00,nat,123.23
2023-03-12T04:10:00,nat,296.08
2023-03-12T04:12:00,nat,385.38
2023-03-12T04:13:00,nat,139.73
2023-03-12T04:15:00,nat,368.25
2023-03-12T04:17:00,nat,315.03
2023-03-12T04:18:00,nat,102.03
2023-03-12T04:20:00,nat,368.41
2023-03-12T04:22:00,nat,267.85
2023-03-12T04:24:00,nat,230.65
2023-03-12T04:26:00,nat,362.78
2023-03-12T04:28:00,nat,223.46
2023-03-12T04:30:00,nat,304.55
2023-03-12T04:31:00,nat,64.55
2023-03-12T04:33:00,nat,272.34
2023-03-12T04:35:00,nat,432.18
2023-03-12T04:36:00,nat,72.18
2023-03-12T04:38:00,nat,349.52
2023-03-12T04:40:00,nat,291.30
2023-03-12T04:41:00,nat,141.01
2023-03-12T04:42:00,nat,68.82
2023-03-12T04:45:00,nat,757.78
2023-03-12T04:47:00,nat,282.20
2023-03-12T04:49:00,nat,333.91
2023-03-12T04:51:00,nat,345.14
2023-03-12T04:53:00,nat,261.38
2023-03-12T04:55:00,nat,536.30
2023-03-12T04:57:00,nat,588.71
2023-03-12T04:59:00,nat,482.87
2023-03-12T05:01:00,nat,492.74
2023-03-12T05:03:00,nat,246.05
2023-03-12T05:04:00,nat,77.89
2023-03-12T05:06:00,nat,395.55
2023-03-12T05:08:00,nat,318.20
2023-03-12T05:09:00,nat,210.27
2023-03-12T05:11:00,nat,336.08
2023-03-12T05:13:00,nat,360.99
2023-03-12T05:15:00,nat,293.81
2023-03-12T05:16:00,nat,125.88
2023-03-12T05:18:00,nat,365.69
2023-03-12T05:20:00,nat,697.17
2023-03-12T05:23:00,nat,336.53
2023-03-12T05:24:00,nat,168.37
2023-03-12T05:26:00,nat,326.11
2023-03-12T05:28:00,nat,708.59
2023-03-12T05:31:00,nat,366.50
2023-03-12T05:32:00,nat,90.29
2023-03-12T05:34:00,nat,406.65
2023-03-12T05:36:00,nat,384.27
2023-03-12T05:37:00,nat,129.40
2023-03-12T05:38:00,nat,208.74
2023-03-12T05:39:00,nat,196.79
2023-03-12T05:41:00,nat,488.59
2023-03-12T05:43:00,nat,315.65
2023-03-12T05:45:00,nat,352.74
2023-03-12T05:47:00,nat,362.85
2023-03-12T05:48:00,nat,122.85
2023-03-12T05:50:00,nat,288.73
2023-03-12T05:51:00,nat,108.96
2023-03-12T05:53:00,nat,300.12
2023-03-12T05:55:00,nat,556.57
2023-03-12T05:57:00,nat,315.40
2023-03-12T05:58:00,nat,210.79
2023-03-12T06:00:00,nat,537.40
2023-03-12T06:01:00,nat,81.42
2023-03-12T06:03:00,nat,371.12
2023-03-12T06:04:00,nat,251.12
2023-03-12T06:06:00,nat,472.12
2023-03-12T06:07:00,nat,160.17
2023-03-12T06:09:00,nat,374.33
2023-03-12T06:11:00,nat,517.01
2023-03-12T06:12:00,nat,37.01
2023-03-12T06:13:00,nat,169.41
2023-03-12T06:15:00,nat,341.04
2023-03-12T06:16:00,nat,233.00
2023-03-12T06:18:00,nat,474.20
2023-03-12T06:19:00,nat,222.25
2023-03-12T06:21:00,nat,437.99
2023-03-12T06:23:00,nat,363.24
2023-03-12T06:24:00,nat,165.22
2023-03-12T06:25:00,nat,141.20
2023-03-12T06:27:00,nat,403.70
2023-03-12T06:29:00,nat,389.24
2023-03-12T06:31:00,nat,414.66
2023-03-12T06:33:00,nat,459.83
2023-03-12T06:35:00,nat,398.77
2023-03-12T06:36:00,nat,531.24
2023-03-12T06:37:00,nat,471.36
2023-03-12T06:38:00,nat,520.62
2023-03-12T06:39:00,nat,434.28
2023-03-12T06:41:00,nat,502.58
2023-03-12T06:43:00,nat,454.86
2023-03-12T06:45:00,nat,440.14
2023-03-12T06:46:00,nat,212.09
2023-03-12T06:48:00,nat,416.56
2023-03-12T06:50:00,nat,373.62
2023-03-12T06:51:00,nat,182.93
2023-03-12T06:52:00,nat,266.83
2023-03-12T06:54:00,nat,558.36
2023-03-12T06:56:00,nat,457.55
2023-03-12T06:57:00,nat,169.50
2023-03-12T06:59:00,nat,376.15
2023-03-12T07:01:00,nat,423.01
2023-03-12T07:02:00,nat,279.10
2023-03-12T07:04:00,nat,578.56
2023-03-12T07:05:00,nat,218.44
2023-03-12T07:07:00,nat,621.19
2023-03-12T07:08:00,nat,20.95
2023-03-12T07:10:00,nat,404.37
2023-03-12T07:11:00,nat,428.75
2023-03-12T07:14:00,nat,832.60
2023-03-12T07:16:00,nat,593.51
2023-03-12T07:18:00,nat,392.51
2023-03-12T07:20:00,nat,412.84
2023-03-12T07:22:00,nat,394.39
2023-03-12T07:23:00,nat,238.30
2023-03-12T07:25:00,nat,814.77
2023-03-12T07:28:00,nat,377.28
2023-03-12T07:29:00,nat,197.28
2023-03-12T07:31:00,nat,420.20
2023-03-12T07:33:00,nat,366.60
2023-03-12T07:35:00,nat,847.24
2023-03-12T07:38:00,nat,334.29
2023-03-12T07:39:00,nat,286.25
2023-03-12T07:41:00,nat,409.58
2023-03-12T07:43:00,nat,351.06
2023-03-12T07:45:00,nat,417.68
2023-03-12T07:47:00,nat,399.72
2023-03-12T07:49:00,nat,370.35
2023-03-12T07:50:00,nat,226.32
2023-03-12T07:52:00,nat,403.44
2023-03-12T07:54:00,nat,384.97
2023-03-12T07:56:00,nat,438.49
2023-03-12T07:58:00,nat,300.42
2023-03-12T07:59:00,nat,146.79
2023-03-12T08:00:00,nat,386.21
2023-03-12T08:01:00,nat,14.14
2023-03-12T08:03:00,nat,371.15
2023-03-12T08:04:00,nat,336.94
2023-03-12T08:06:00,nat,521.21
2023-03-12T08:08:00,nat,598.74
2023-03-12T08:09:00,nat,238.74
2023-03-12T08:11:00,nat,367.19
2023-03-12T08:12:00,nat,137.96
2023-03-12T08:13:00,nat,291.53
2023-03-12T08:15:00,nat,616.23
2023-03-12T08:16:00,nat,172.09
2023-03-12T08:18:00,nat,546.07
2023-03-12T08:20:00,nat,826.75
2023-03-12T08:22:00,nat,821.93
2023-03-12T08:24:00,nat,846.19
2023-03-12T08:26:00,nat,146.63
2023-03-12T08:28:00,nat,433.81
2023-03-12T08:29:00,nat,193.81
2023-03-12T08:31:00,nat,404.52
2023-03-12T08:32:00,nat,212.69
2023-03-12T08:34:00,nat,360.76
2023-03-12T08:35:00,nat,221.99
2023-03-12T08:36:00,nat,76.72
2023-03-12T08:38:00,nat,392.89
2023-03-12T08:39:00,nat,356.79
2023-03-12T08:41:00,nat,847.94
2023-03-12T08:44:00,nat,413.64
2023-03-12T08:46:00,nat,404.51
2023-03-12T08:47:00,nat,115.72
2023-03-12T08:49:00,nat,407.45
2023-03-12T08:51:00,nat,387.81
2023-03-12T08:53:00,nat,792.32
2023-03-12T08:55:00,nat,379.59
2023-03-12T08:56:00,nat,151.43
2023-03-12T08:58:00,nat,402.84
2023-03-12T08:59:00,nat,332.16
2023-03-12T09:02:00,nat,768.24
2023-03-12T09:04:00,nat,573.66
2023-03-12T09:05:00,nat,115.52
2023-03-12T09:07:00,nat,401.55
2023-03-12T09:09:00,nat,385.74
2023-03-12T09:10:00,nat,136.75
2023-03-12T09:12:00,nat,386.83
2023-03-12T09:14:00,nat,419.49
2023-03-12T09:16:00,nat,374.16
2023-03-12T09:18:00,nat,290.46
2023-03-12T09:19:00,nat,122.53
2023-03-12T09:21:00,nat,325.21
2023-03-12T09:23:00,nat,418.96
2023-03-12T09:25:00,nat,438.76
2023-03-12T09:27:00,nat,389.87
2023-03-12T09:29:00,nat,409.77
2023-03-12T09:30:00,nat,193.79
2023-03-12T09:32:00,nat,424.83
2023-03-12T09:33:00,nat,156.86
2023-03-12T09:34:00,nat,209.31
2023-03-12T09:35:00,nat,209.19
2023-03-12T09:37:00,nat,367.06
2023-03-12T09:39:00,nat,786.21
2023-03-12T09:41:00,nat,551.17
2023-03-12T09:43:00,nat,784.80
2023-03-12T09:46:00,nat,371.30
2023-03-12T09:47:00,nat,347.16
2023-03-12T09:49:00,nat,588.48
2023-03-12T09:51:00,nat,354.44
2023-03-12T09:53:00,nat,384.08
2023-03-12T09:55:00,nat,378.73
2023-03-12T09:56:00,nat,162.75
2023-03-12T09:58:00,nat,389.71
2023-03-12T10:00:00,nat,784.29
2023-03-12T10:02:00,nat,230.34
2023-03-12T10:04:00,nat,584.59
2023-03-12T10:06:00,nat,479.31
2023-03-12T10:08:00,nat,835.80
2023-03-12T10:09:00,nat,31.89
2023-03-12T10:11:00,nat,414.30
2023-03-12T10:12:00,nat,175.13
2023-03-12T10:13:00,nat,235.24
2023-03-12T10:15:00,nat,306.46
2023-03-12T10:16:00,nat,200.25
2023-03-12T10:17:00,nat,176.34
2023-03-12T10:19:00,nat,343.86
2023-03-12T10:21:00,nat,578.28
2023-03-12T10:23:00,nat,332.09
2023-03-12T10:24:00,nat,127.95
2023-03-12T10:26:00,nat,460.20
2023-03-12T10:28:00,nat,339.52
2023-03-12T10:29:00,nat,147.45
2023-03-12T10:31:00,nat,424.07
2023-03-12T10:32:00,nat,188.10
2023-03-12T10:33:00,nat,200.17
2023-03-12T10:35:00,nat,526.35
2023-03-12T10:36:00,nat,291.14
2023-03-12T10:37:00,nat,147.12
2023-03-12T10:39:00,nat,405.50
2023-03-12T10:41:00,nat,494.58
2023-03-12T10:43:00,nat,521.29
2023-03-12T10:44:00,nat,221.29
2023-03-12T10:49:00,nat,507.38
2023-03-12T10:50:00,nat,207.50
2023-03-12T10:52:00,nat,493.81
2023-03-12T10:54:00,nat,484.35
2023-03-12T10:55:00,nat,172.28
2023-03-12T10:57:00,nat,696.85
2023-03-12T10:58:00,nat,31.69
2023-03-12T10:59:00,nat,186.88
2023-03-12T11:01:00,nat,543.92
2023-03-12T11:03:00,nat,515.43
2023-03-12T11:05:00,nat,452.05
2023-03-12T11:06:00,nat,164.01
2023-03-12T11:11:00,nat,354.51
2023-03-12T11:12:00,nat,222.75
2023-03-12T11:13:00,nat,222.51
2023-03-12T11:15:00,nat,460.89
2023-03-12T11:16:00,nat,356.46
2023-03-12T11:17:00,nat,80.48
2023-03-12T11:21:00,nat,477.50
2023-03-12T11:23:00,nat,496.57
2023-03-12T11:24:00,nat,214.28
2023-03-12T11:25:00,nat,202.21
2023-03-12T11:27:00,nat,425.40
2023-03-12T11:29:00,nat,661.83
2023-03-12T11:31:00,nat,484.48
2023-03-12T11:32:00,nat,220.46
2023-03-12T11:34:00,nat,447.09
2023-03-12T11:36:00,nat,924.70
2023-03-12T11:38:00,nat,645.58
2023-03-12T11:42:00,nat,207.50
2023-03-12T11:43:00,nat,195.43
2023-03-12T11:45:00,nat,445.00
2023-03-12T11:46:00,nat,429.94
2023-03-12T11:48:00,nat,887.62
2023-03-12T11:51:00,nat,389.60
2023-03-12T11:54:00,nat,428.33
2023-03-12T11:56:00,nat,666.45
2023-03-12T11:58:00,nat,448.25
2023-03-12T12:00:00,nat,422.13
2023-03-12T12:01:00,nat,157.99
2023-03-12T12:03:00,nat,507.35
2023-03-12T12:05:00,nat,460.45
2023-03-12T12:07:00,nat,448.13
2023-03-12T12:12:00,nat,177.82
2023-03-12T12:19:00,nat,131.09
2023-03-12T12:23:00,nat,428.87
2023-03-12T12:26:00,nat,184.38
2023-03-12T12:28:00,nat,428.97
2023-03-12T12:29:00,nat,223.34
2023-03-12T12:33:00,nat,436.15
2023-03-12T12:34:00,nat,244.31
2023-03-12T12:42:00,nat,432.00
2023-03-12T12:44:00,nat,440.91
2023-03-12T12:46:00,nat,406.41
2023-03-12T12:47:00,nat,370.55
2023-03-12T12:49:00,nat,791.24
2023-03-12T12:51:00,nat,566.61
2023-03-12T12:53:00,nat,432.98
2023-03-12T12:55:00,nat,373.06
2023-03-12T12:57:00,nat,489.68
2023-03-12T12:59:00,nat,423.95
2023-03-12T13:00:00,nat,159.81
2023-03-12T13:02:00,nat,478.36
2023-03-12T13:04:00,nat,363.48
2023-03-12T13:05:00,nat,159.46
2023-03-12T13:07:00,nat,505.87
2023-03-12T13:09:00,nat,440.95
2023-03-12T13:11:00,nat,479.26
2023-03-12T13:12:00,nat,188.57
2023-03-12T13:14:00,nat,505.37
2023-03-12T13:16:00,nat,466.87
2023-03-12T13:17:00,nat,393.07
2023-03-12T13:19:00,nat,150.37
2023-03-12T13:20:00,nat,236.71
2023-03-12T13:22:00,nat,429.49
2023-03-12T13:23:00,nat,150.24
2023-03-12T13:24:00,nat,174.03
2023-03-12T13:26:00,nat,506.47
2023-03-12T13:28:00,nat,391.94
2023-03-12T13:32:00,nat,453.61
2023-03-12T13:36:00,nat,839.55
2023-03-12T13:37:00,nat,203.69
2023-03-12T13:39:00,nat,500.41
2023-03-12T13:43:00,nat,954.51
2023-03-12T13:46:00,nat,383.69
2023-03-12T13:51:00,nat,2.62
2023-03-12T13:55:00,nat,634.68
2023-03-12T14:00:00,nat,6.14
2023-03-12T14:03:00,nat,201.37
2023-03-12T14:08:00,nat,161.88
2023-03-12T14:09:00,nat,137.86
2023-03-12T14:15:00,nat,516.18
2023-03-12T14:21:00,nat,506.16
2023-03-12T14:24:00,nat,377.72
2023-03-12T14:28:00,nat,493.60
2023-03-12T14:30:00,nat,471.89
2023-03-12T14:31:00,nat,190.53
2023-03-12T14:32:00,nat,214.44
2023-03-12T14:34:00,nat,523.14
2023-03-12T14:35:00,nat,372.08
2023-03-12T14:37:00,nat,752.14
2023-03-12T14:39:00,nat,739.06
2023-03-12T14:40:00,nat,107.05
2023-03-12T14:41:00,nat,239.12
2023-03-12T14:43:00,nat,473.20
2023-03-12T14:45:00,nat,463.05
2023-03-12T14:47:00,nat,514.35
2023-03-12T14:48:00,nat,352.52
2023-03-12T14:50:00,nat,634.65
2023-03-12T14:52:00,nat,517.69
2023-03-12T14:53:00,nat,277.58
2023-03-12T14:55:00,nat,483.96
2023-03-12T14:56:00,nat,201.14
2023-03-12T14:58:00,nat,477.37
2023-03-12T14:59:00,nat,333.35
2023-03-12T15:01:00,nat,564.27
2023-03-12T15:03:00,nat,480.39
2023-03-12T15:05:00,nat,522.33
2023-03-12T15:06:00,nat,162.33
2023-03-12T15:08:00,nat,554.30
2023-03-12T15:09:00,nat,355.13
2023-03-12T15:11:00,nat,706.38
2023-03-12T15:12:00,nat,145.68
2023-03-12T15:14:00,nat,704.24
2023-03-12T15:15:00,nat,116.14
2023-03-12T15:16:00,nat,236.38
2023-03-12T15:18:00,nat,503.36
2023-03-12T15:20:00,nat,447.34
2023-03-12T15:22:00,nat,508.71
2023-03-12T15:23:00,nat,223.08
2023-03-12T15:24:00,nat,174.92
2023-03-12T15:26:00,nat,534.79
2023-03-12T15:27:00,nat,198.81
2023-03-12T15:29:00,nat,511.59
2023-03-12T15:30:00,nat,223.55
2023-03-12T15:34:00,nat,479.61
2023-03-12T15:35:00,nat,179.01
2023-03-12T15:39:00,nat,458.59
2023-03-12T15:43:00,nat,476.40
2023-03-12T15:44:00,nat,163.68
2023-03-12T15:45:00,nat,223.68
2023-03-12T15:47:00,nat,457.54
2023-03-12T15:50:00,nat,187.74
2023-03-12T15:53:00,nat,290.11
2023-03-12T15:55:00,nat,866.19
2023-03-12T15:57:00,nat,657.77
2023-03-12T16:02:00,nat,140.43
2023-03-12T16:04:00,nat,460.47
2023-03-12T16:06:00,nat,950.86
2023-03-12T16:08:00,nat,840.99
2023-03-12T16:11:00,nat,405.84
2023-03-12T16:12:00,nat,189.87
2023-03-12T16:14:00,nat,594.72
2023-03-12T16:16:00,nat,675.45
2023-03-12T16:17:00,nat,243.38
2023-03-12T16:18:00,nat,187.58
2023-03-12T16:20:00,nat,712.27
2023-03-12T16:22:00,nat,609.20
2023-03-12T16:24:00,nat,501.73
2023-03-12T16:25:00,nat,405.63
2023-03-12T16:27:00,nat,849.16
2023-03-12T16:28:00,nat,9.16
2023-03-12T16:30:00,nat,454.58
2023-03-12T16:31:00,nat,250.44
2023-03-12T16:33:00,nat,787.95
2023-03-12T16:35:00,nat,792.71
2023-03-12T16:37:00,nat,641.74
2023-03-12T16:39:00,nat,848.20
2023-03-12T16:41:00,nat,628.47
2023-03-12T16:43:00,nat,446.35
2023-03-12T16:44:00,nat,110.37
2023-03-12T16:46:00,nat,455.38
2023-03-12T16:47:00,nat,186.02
2023-03-12T16:49:00,nat,413.08
2023-03-12T16:50:00,nat,425.03
2023-03-12T16:52:00,nat,854.27
2023-03-12T16:53:00,nat,2.20
2023-03-12T16:55:00,nat,422.44
2023-03-12T16:56:00,nat,400.75
2023-03-12T16:58:00,nat,840.64
2023-03-12T17:00:00,nat,695.01
2023-03-12T17:01:00,nat,911.69
2023-03-12T17:02:00,nat,395.88
2023-03-12T17:04:00,nat,812.03
2023-03-12T17:07:00,nat,474.95
2023-03-12T17:09:00,nat,633.32
2023-03-12T17:11:00,nat,383.26
2023-03-12T17:13:00,nat,440.74
2023-03-12T17:14:00,nat,198.24
2023-03-12T17:16:00,nat,447.84
2023-03-12T17:18:00,nat,448.32
2023-03-12T17:20:00,nat,623.36
2023-03-12T17:21:00,nat,932.51
2023-03-12T17:22:00,nat,440.44
2023-03-12T17:24:00,nat,430.27
2023-03-12T17:25:00,nat,186.22
2023-03-12T17:26:00,nat,234.27
2023-03-12T17:28:00,nat,638.80
2023-03-12T17:29:00,nat,112.10
2023-03-12T17:31:00,nat,434.98
2023-03-12T17:32:00,nat,99.00
2023-03-12T17:33:00,nat,189.14
2023-03-12T17:35:00,nat,379.19
2023-03-12T17:36:00,nat,175.28
2023-03-12T17:38:00,nat,585.35
2023-03-12T17:40:00,nat,580.06
2023-03-12T17:41:00,nat,52.01
2023-03-12T17:43:00,nat,422.77
2023-03-12T17:45:00,nat,453.79
2023-03-12T17:46:00,nat,327.90
2023-03-12T17:48:00,nat,906.62
2023-03-12T17:50:00,nat,849.37
2023-03-12T17:52:00,nat,819.10
2023-03-12T17:54:00,nat,706.20
2023-03-12T17:55:00,nat,428.32
2023-03-12T17:57:00,nat,663.28
2023-03-12T17:59:00,nat,397.23
2023-03-12T18:00:00,nat,217.23
2023-03-12T18:02:00,nat,389.05
2023-03-12T18:03:00,nat,144.21
2023-03-12T18:04:00,nat,408.24
2023-03-12T18:06:00,nat,895.01
2023-03-12T18:08:00,nat,630.28
2023-03-12T18:09:00,nat,210.52
2023-03-12T18:11:00,nat,435.84
2023-03-12T18:12:00,nat,149.98
2023-03-12T18:13:00,nat,138.15
2023-03-12T18:15:00,nat,460.47
2023-03-12T18:17:00,nat,457.50
2023-03-12T18:19:00,nat,384.52
2023-03-12T18:20:00,nat,240.38
2023-03-12T18:22:00,nat,391.88
2023-03-12T18:24:00,nat,445.36
2023-03-12T18:25:00,nat,321.17
2023-03-12T18:27:00,nat,683.19
2023-03-12T18:28:00,nat,95.14
2023-03-12T18:30:00,nat,411.16
2023-03-12T18:32:00,nat,458.85
2023-03-12T18:33:00,nat,326.78
2023-03-12T18:35:00,nat,549.97
2023-03-12T18:37:00,nat,416.84
2023-03-12T18:39:00,nat,469.36
2023-03-12T18:41:00,nat,436.01
2023-03-12T18:43:00,nat,452.29
2023-03-12T18:44:00,nat,345.53
2023-03-12T18:46:00,nat,600.06
2023-03-12T18:47:00,nat,23.97
2023-03-12T18:49:00,nat,483.22
2023-03-12T18:51:00,nat,459.27
2023-03-12T18:53:00,nat,450.65
2023-03-12T18:55:00,nat,613.84
2023-03-12T18:56:00,nat,37.75
2023-03-12T18:58:00,nat,444.47
2023-03-12T18:59:00,nat,204.35
2023-03-12T19:01:00,nat,485.97
2023-03-12T19:03:00,nat,389.70
2023-03-12T19:05:00,nat,454.72
2023-03-12T19:06:00,nat,190.70
2023-03-12T19:08:00,nat,622.46
2023-03-12T19:10:00,nat,726.60
2023-03-12T19:12:00,nat,580.12
2023-03-12T19:13:00,nat,110.92
2023-03-12T19:14:00,nat,207.02
2023-03-12T19:16:00,nat,399.15
2023-03-12T19:18:00,nat,389.71
2023-03-12T19:19:00,nat,137.64
2023-03-12T19:21:00,nat,449.76
2023-03-12T19:23:00,nat,407.22
2023-03-12T19:24:00,nat,353.56
2023-03-12T19:26:00,nat,911.35
2023-03-12T19:28:00,nat,158.15
2023-03-12T19:30:00,nat,466.18
2023-03-12T19:32:00,nat,443.97
2023-03-12T19:34:00,nat,471.65
2023-03-12T19:35:00,nat,195.67
2023-03-12T19:37:00,nat,406.63
2023-03-12T19:39:00,nat,515.24
2023-03-12T19:40:00,nat,391.51
2023-03-12T19:42:00,nat,836.56
2023-03-12T19:44:00,nat,904.97
2023-03-12T19:46:00,nat,634.57
2023-03-12T19:47:00,nat,226.86
2023-03-12T19:49:00,nat,392.85
2023-03-12T19:50:00,nat,296.88
2023-03-12T19:52:00,nat,643.26
2023-03-12T19:53:00,nat,229.28
2023-03-12T19:55:00,nat,524.24
2023-03-12T19:57:00,nat,457.15
2023-03-12T19:59:00,nat,434.49
2023-03-12T20:00:00,nat,228.04
2023-03-12T20:02:00,nat,506.07
2023-03-12T20:04:00,nat,436.22
2023-03-12T20:05:00,nat,232.43
2023-03-12T20:07:00,nat,447.16
2023-03-12T20:08:00,nat,230.40
2023-03-12T20:10:00,nat,435.83
2023-03-12T20:12:00,nat,410.45
2023-03-12T20:13:00,nat,321.19
2023-03-12T20:15:00,nat,597.78
2023-03-12T20:17:00,nat,701.49
2023-03-12T20:18:00,nat,221.49
2023-03-12T20:20:00,nat,429.41
2023-03-12T20:22:00,nat,521.37
2023-03-12T20:24:00,nat,481.75
2023-03-12T20:25:00,nat,157.97
2023-03-12T20:27:00,nat,483.15
2023-03-12T20:28:00,nat,274.49
2023-03-12T20:29:00,nat,130.59
2023-03-12T20:31:00,nat,507.55
2023-03-12T20:32:00,nat,255.71
2023-03-12T20:34:00,nat,420.88
2023-03-12T20:35:00,nat,228.69
2023-03-12T20:37:00,nat,482.99
2023-03-12T20:38:00,nat,200.37
2023-03-12T20:39:00,nat,331.60
2023-03-12T20:41:00,nat,831.01
2023-03-12T20:42:00,nat,24.28
2023-03-12T20:44:00,nat,522.83
2023-03-12T20:46:00,nat,785.11
2023-03-12T20:48:00,nat,665.42
2023-03-12T20:50:00,nat,457.44
2023-03-12T20:51:00,nat,133.42
2023-03-12T20:53:00,nat,428.92
2023-03-12T20:54:00,nat,258.38
2023-03-12T20:56:00,nat,660.62
2023-03-12T20:58:00,nat,602.04
2023-03-12T21:00:00,nat,493.25
2023-03-12T21:02:00,nat,464.23
2023-03-12T21:04:00,nat,632.79
2023-03-12T21:06:00,nat,404.17
2023-03-12T21:08:00,nat,519.69
2023-03-12T21:09:00,nat,195.55
2023-03-12T21:11:00,nat,497.02
2023-03-12T21:13:00,nat,409.20
2023-03-12T21:14:00,nat,145.06
2023-03-12T21:16:00,nat,477.66
2023-03-12T21:17:00,nat,186.18
2023-03-12T21:18:00,nat,117.29
2023-03-12T21:19:00,nat,177.40
2023-03-12T21:21:00,nat,429.41
2023-03-12T21:23:00,nat,878.57
2023-03-12T21:24:00,nat,38.57
2023-03-12T21:26:00,nat,801.98
2023-03-12T21:28:00,nat,683.06
2023-03-12T21:30:00,nat,524.91
2023-03-12T21:32:00,nat,527.06
2023-03-12T21:34:00,nat,668.56
2023-03-12T21:35:00,nat,32.35
2023-03-12T21:37:00,nat,445.96
2023-03-12T21:38:00,nat,255.49
2023-03-12T21:39:00,nat,27.44
2023-03-12T21:41:00,nat,437.92
2023-03-12T21:42:00,nat,271.85
2023-03-12T21:43:00,nat,132.60
2023-03-12T21:44:00,nat,288.57
2023-03-12T21:46:00,nat,662.25
