#datetime,building,power
2022-09-16T00:01:00,hpb,34.80
2022-09-16T00:03:00,hpb,34.80
2022-09-16T00:05:00,hpb,30.59
2022-09-16T00:07:00,hpb,31.20
2022-09-16T00:09:00,hpb,46.79
2022-09-16T00:10:00,hpb,15.62
2022-09-16T00:12:00,hpb,34.80
2022-09-16T00:13:00,hpb,19.19
2022-09-16T00:15:00,hpb,34.80
2022-09-16T00:17:00,hpb,34.80
2022-09-16T00:18:00,hpb,26.98
2022-09-16T00:20:00,hpb,35.42
2022-09-16T00:22:00,hpb,34.80
2022-09-16T00:24:00,hpb,30.59
2022-09-16T00:26:00,hpb,35.39
2022-09-16T00:28:00,hpb,34.80
2022-09-16T00:30:00,hpb,34.80
2022-09-16T00:32:00,hpb,31.20
2022-09-16T00:33:00,hpb,19.19
2022-09-16T00:34:00,hpb,15.62
2022-09-16T00:36:00,hpb,30.59
2022-09-16T00:37:00,hpb,15.62
2022-09-16T00:39:00,hpb,31.20
2022-09-16T00:41:00,hpb,34.80
2022-09-16T00:42:00,hpb,15.59
2022-09-16T00:44:00,hpb,31.20
2022-09-16T00:45:00,hpb,15.00
2022-09-16T00:47:00,hpb,35.39
2022-09-16T00:49:00,hpb,30.62
2022-09-16T00:51:00,hpb,31.20
2022-09-16T00:53:00,hpb,31.20
2022-09-16T00:54:00,hpb,31.20
2022-09-16T00:55:00,hpb,30.59
2022-09-16T00:57:00,hpb,31.20
2022-09-16T00:59:00,hpb,42.60
2022-09-16T01:01:00,hpb,34.80
2022-09-16T01:03:00,hpb,31.20
2022-09-16T01:05:00,hpb,30.62
2022-09-16T01:07:00,hpb,35.39
2022-09-16T01:08:00,hpb,15.00
2022-09-16T01:10:00,hpb,31.20
2022-09-16T01:12:00,hpb,31.20
2022-09-16T01:14:00,hpb,34.80
2022-09-16T01:16:00,hpb,31.20
2022-09-16T01:18:00,hpb,34.78
2022-09-16T01:20:00,hpb,30.62
2022-09-16T01:22:00,hpb,31.20
2022-09-16T01:23:00,hpb,15.59
2022-09-16T01:25:00,hpb,31.20
2022-09-16T01:26:00,hpb,15.62
2022-09-16T01:28:00,hpb,30.59
2022-09-16T01:30:00,hpb,31.20
2022-09-16T01:31:00,hpb,15.62
2022-09-16T01:33:00,hpb,30.59
2022-09-16T01:35:00,hpb,35.42
2022-09-16T01:36:00,hpb,19.19
2022-09-16T01:38:00,hpb,26.98
2022-09-16T01:40:00,hpb,39.02
2022-09-16T01:41:00,hpb,15.59
2022-09-16T01:43:00,hpb,34.80
2022-09-16T01:45:00,hpb,30.59
2022-09-16T01:47:00,hpb,31.20
2022-09-16T01:48:00,hpb,15.62
2022-09-16T01:50:00,hpb,31.20
2022-09-16T01:52:00,hpb,30.59
2022-09-16T01:54:00,hpb,27.01
2022-09-16T01:56:00,hpb,31.20
2022-09-16T01:58:00,hpb,31.20
2022-09-16T02:00:00,hpb,30.59
2022-09-16T02:01:00,hpb,15.62
2022-09-16T02:02:00,hpb,15.59
2022-09-16T02:04:00,hpb,31.20
2022-09-16T02:06:00,hpb,31.20
2022-09-16T02:08:00,hpb,27.01
2022-09-16T02:10:00,hpb,30.59
2022-09-16T02:12:00,hpb,31.20
2022-09-16T02:14:00,hpb,27.01
2022-09-16T02:15:00,hpb,15.59
2022-09-16T02:17:00,hpb,31.20
2022-09-16T02:19:00,hpb,30.62
2022-09-16T02:21:00,hpb,31.20
2022-09-16T02:23:00,hpb,26.98
2022-09-16T02:25:00,hpb,31.20
2022-09-16T02:27:00,hpb,31.20
2022-09-16T02:28:00,hpb,11.40
2022-09-16T02:30:00,hpb,31.20
2022-09-16T02:32:00,hpb,27.01
2022-09-16T02:33:00,hpb,15.59
2022-09-16T02:35:00,hpb,31.20
2022-09-16T02:37:00,hpb,27.01
2022-09-16T02:39:00,hpb,30.59
2022-09-16T02:40:00,hpb,12.01
2022-09-16T02:42:00,hpb,31.20
2022-09-16T02:43:00,hpb,15.00
2022-09-16T02:45:00,hpb,31.20
2022-09-16T02:47:00,hpb,27.01
2022-09-16T02:49:00,hpb,31.20
2022-09-16T02:50:00,hpb,11.40
2022-09-16T02:52:00,hpb,31.20
2022-09-16T02:54:00,hpb,31.20
2022-09-16T02:55:00,hpb,15.59
2022-09-16T02:57:00,hpb,30.62
2022-09-16T02:58:00,hpb,15.59
2022-09-16T02:59:00,hpb,15.62
2022-09-16T03:01:00,hpb,26.98
2022-09-16T03:03:00,hpb,31.20
2022-09-16T03:04:00,hpb,15.62
2022-09-16T03:06:00,hpb,26.98
2022-09-16T03:08:00,hpb,31.20
2022-09-16T03:10:00,hpb,30.62
2022-09-16T03:12:00,hpb,26.98
2022-09-16T03:14:00,hpb,31.20
2022-09-16T03:16:00,hpb,27.01
2022-09-16T03:17:00,hpb,15.59
2022-09-16T03:19:00,hpb,27.01
2022-09-16T03:21:00,hpb,27.60
2022-09-16T03:23:00,hpb,30.59
2022-09-16T03:24:00,hpb,15.62
2022-09-16T03:26:00,hpb,26.98
2022-09-16T03:27:00,hpb,15.62
2022-09-16T03:28:00,hpb,15.59
2022-09-16T03:30:00,hpb,31.20
2022-09-16T03:31:00,hpb,15.62
2022-09-16T03:33:00,hpb,30.59
2022-09-16T03:35:00,hpb,31.20
2022-09-16T03:37:00,hpb,31.20
2022-09-16T03:39:00,hpb,27.01
2022-09-16T03:41:00,hpb,30.59
2022-09-16T03:42:00,hpb,15.62
2022-09-16T03:44:00,hpb,27.60
2022-09-16T03:46:00,hpb,30.59
2022-09-16T03:47:00,hpb,15.62
2022-09-16T03:49:00,hpb,31.20
2022-09-16T03:50:00,hpb,15.59
2022-09-16T03:52:00,hpb,27.01
2022-09-16T03:53:00,hpb,15.59
2022-09-16T03:55:00,hpb,27.01
2022-09-16T03:57:00,hpb,31.20
2022-09-16T03:59:00,hpb,27.01
2022-09-16T04:00:00,hpb,15.59
2022-09-16T04:02:00,hpb,27.01
2022-09-16T04:04:00,hpb,30.59
2022-09-16T04:05:00,hpb,12.01
2022-09-16T04:07:00,hpb,31.20
2022-09-16T04:09:00,hpb,26.98
2022-09-16T04:11:00,hpb,30.62
2022-09-16T04:12:00,hpb,15.59
2022-09-16T04:14:00,hpb,27.01
2022-09-16T04:15:00,hpb,15.59
2022-09-16T04:17:00,hpb,27.60
2022-09-16T04:19:00,hpb,27.01
2022-09-16T04:21:00,hpb,30.59
2022-09-16T04:23:00,hpb,31.20
2022-09-16T04:25:00,hpb,27.01
2022-09-16T04:26:00,hpb,15.62
2022-09-16T04:28:00,hpb,26.98
2022-09-16T04:30:00,hpb,31.20
2022-09-16T04:32:00,hpb,27.01
2022-09-16T04:33:00,hpb,15.59
2022-09-16T04:35:00,hpb,27.01
2022-09-16T04:37:00,hpb,27.60
2022-09-16T04:38:00,hpb,15.00
2022-09-16T04:40:00,hpb,27.60
2022-09-16T04:42:00,hpb,30.59
2022-09-16T04:44:00,hpb,27.60
2022-09-16T04:45:00,hpb,15.00
2022-09-16T04:46:00,hpb,15.62
2022-09-16T04:48:00,hpb,27.01
2022-09-16T04:50:00,hpb,31.20
2022-09-16T04:51:00,hpb,15.59
2022-09-16T04:53:00,hpb,27.01
2022-09-16T04:54:00,hpb,15.59
2022-09-16T04:56:00,hpb,27.01
2022-09-16T04:58:00,hpb,26.98
2022-09-16T05:00:00,hpb,27.60
2022-09-16T05:02:00,hpb,30.62
2022-09-16T05:04:00,hpb,27.60
2022-09-16T05:05:00,hpb,15.00
2022-09-16T05:07:00,hpb,27.60
2022-09-16T05:09:00,hpb,27.01
2022-09-16T05:11:00,hpb,26.98
2022-09-16T05:13:00,hpb,27.01
2022-09-16T05:15:00,hpb,27.60
2022-09-16T05:17:00,hpb,26.98
2022-09-16T05:18:00,hpb,15.62
2022-09-16T05:20:00,hpb,27.01
2022-09-16T05:22:00,hpb,30.59
2022-09-16T05:24:00,hpb,27.60
2022-09-16T05:25:00,hpb,15.62
2022-09-16T05:27:00,hpb,26.98
2022-09-16T05:29:00,hpb,30.62
2022-09-16T05:31:00,hpb,27.60
2022-09-16T05:33:00,hpb,30.59
2022-09-16T05:35:00,hpb,31.20
2022-09-16T05:36:00,hpb,15.62
2022-09-16T05:38:00,hpb,31.20
2022-09-16T05:39:00,hpb,11.40
2022-09-16T05:41:00,hpb,31.20
2022-09-16T05:43:00,hpb,26.98
2022-09-16T05:44:00,hpb,15.62
2022-09-16T05:46:00,hpb,26.98
2022-09-16T05:48:00,hpb,27.01
2022-09-16T05:50:00,hpb,27.01
2022-09-16T05:52:00,hpb,31.20
2022-09-16T05:54:00,hpb,26.98
2022-09-16T05:56:00,hpb,27.01
2022-09-16T05:58:00,hpb,27.60
2022-09-16T06:00:00,hpb,26.98
2022-09-16T06:01:00,hpb,11.43
2022-09-16T06:03:00,hpb,31.20
2022-09-16T06:05:00,hpb,26.98
2022-09-16T06:06:00,hpb,15.62
2022-09-16T06:08:00,hpb,26.98
2022-09-16T06:09:00,hpb,12.01
2022-09-16T06:11:00,hpb,26.98
2022-09-16T06:12:00,hpb,15.62
2022-09-16T06:13:00,hpb,15.59
2022-09-16T06:14:00,hpb,11.40
2022-09-16T06:16:00,hpb,27.01
2022-09-16T06:18:00,hpb,31.20
2022-09-16T06:20:00,hpb,27.01
2022-09-16T06:22:00,hpb,31.20
2022-09-16T06:23:00,hpb,11.40
2022-09-16T06:25:00,hpb,26.98
2022-09-16T06:26:00,hpb,15.62
2022-09-16T06:28:00,hpb,26.98
2022-09-16T06:30:00,hpb,27.60
2022-09-16T06:31:00,hpb,15.00
2022-09-16T06:33:00,hpb,31.20
2022-09-16T06:34:00,hpb,11.43
2022-09-16T06:36:00,hpb,31.20
2022-09-16T06:37:00,hpb,11.98
2022-09-16T06:39:00,hpb,27.01
2022-09-16T06:41:00,hpb,26.98
2022-09-16T06:43:00,hpb,27.01
2022-09-16T06:45:00,hpb,27.01
2022-09-16T06:47:00,hpb,27.60
2022-09-16T06:49:00,hpb,26.98
2022-09-16T06:51:00,hpb,27.01
2022-09-16T06:52:00,hpb,11.40
2022-09-16T06:54:00,hpb,27.60
2022-09-16T06:56:00,hpb,30.59
2022-09-16T06:58:00,hpb,27.63
2022-09-16T07:00:00,hpb,26.98
2022-09-16T07:01:00,hpb,15.62
2022-09-16T07:02:00,hpb,11.40
2022-09-16T07:04:00,hpb,31.20
2022-09-16T07:06:00,hpb,26.98
2022-09-16T07:08:00,hpb,31.20
2022-09-16T07:10:00,hpb,27.01
2022-09-16T07:11:00,hpb,15.59
2022-09-16T07:13:00,hpb,34.80
2022-09-16T07:15:00,hpb,38.41
2022-09-16T07:16:00,hpb,15.59
2022-09-16T07:18:00,hpb,34.80
2022-09-16T07:19:00,hpb,12.01
2022-09-16T07:21:00,hpb,30.59
2022-09-16T07:23:00,hpb,27.60
2022-09-16T07:24:00,hpb,15.62
2022-09-16T07:26:00,hpb,34.80
2022-09-16T07:28:00,hpb,30.59
2022-09-16T07:30:00,hpb,34.80
2022-09-16T07:31:00,hpb,12.01
2022-09-16T07:33:00,hpb,38.38
2022-09-16T07:35:00,hpb,27.60
2022-09-16T07:37:00,hpb,34.80
2022-09-16T07:38:00,hpb,15.62
2022-09-16T07:40:00,hpb,34.80
2022-09-16T07:42:00,hpb,26.98
2022-09-16T07:44:00,hpb,27.01
2022-09-16T07:45:00,hpb,23.41
2022-09-16T07:47:00,hpb,34.78
2022-09-16T07:48:00,hpb,12.01
2022-09-16T07:50:00,hpb,38.41
2022-09-16T07:51:00,hpb,19.19
2022-09-16T07:53:00,hpb,27.60
2022-09-16T07:55:00,hpb,34.80
2022-09-16T07:57:00,hpb,38.41
2022-09-16T07:59:00,hpb,38.99
2022-09-16T08:01:00,hpb,23.41
2022-09-16T08:03:00,hpb,26.98
2022-09-16T08:05:00,hpb,38.99
2022-09-16T08:06:00,hpb,11.43
2022-09-16T08:08:00,hpb,31.17
2022-09-16T08:10:00,hpb,42.63
2022-09-16T08:12:00,hpb,50.39
2022-09-16T08:14:00,hpb,46.20
2022-09-16T08:16:00,hpb,42.60
2022-09-16T08:18:00,hpb,38.99
2022-09-16T08:20:00,hpb,46.20
2022-09-16T08:22:00,hpb,42.60
2022-09-16T08:23:00,hpb,19.80
2022-09-16T08:25:00,hpb,50.39
2022-09-16T08:27:00,hpb,42.60
2022-09-16T08:29:00,hpb,38.41
2022-09-16T08:30:00,hpb,19.80
2022-09-16T08:32:00,hpb,42.60
2022-09-16T08:34:00,hpb,46.20
2022-09-16T08:36:00,hpb,46.79
2022-09-16T08:38:00,hpb,46.20
2022-09-16T08:39:00,hpb,31.20
2022-09-16T08:41:00,hpb,39.02
2022-09-16T08:43:00,hpb,42.60
2022-09-16T08:44:00,hpb,22.79
2022-09-16T08:46:00,hpb,66.01
2022-09-16T08:47:00,hpb,31.20
2022-09-16T08:49:00,hpb,61.79
2022-09-16T08:51:00,hpb,73.80
2022-09-16T08:53:00,hpb,53.99
2022-09-16T08:54:00,hpb,23.41
2022-09-16T08:56:00,hpb,54.61
2022-09-16T08:58:00,hpb,57.60
2022-09-16T08:59:00,hpb,27.60
2022-09-16T09:01:00,hpb,53.99
2022-09-16T09:03:00,hpb,62.40
2022-09-16T09:05:00,hpb,57.60
2022-09-16T09:07:00,hpb,54.61
2022-09-16T09:09:00,hpb,61.79
2022-09-16T09:11:00,hpb,62.40
2022-09-16T09:13:00,hpb,57.60
2022-09-16T09:14:00,hpb,27.60
2022-09-16T09:16:00,hpb,53.99
2022-09-16T09:17:00,hpb,27.01
2022-09-16T09:19:00,hpb,62.40
2022-09-16T09:21:00,hpb,50.39
2022-09-16T09:22:00,hpb,30.62
2022-09-16T09:24:00,hpb,46.79
2022-09-16T09:25:00,hpb,34.80
2022-09-16T09:27:00,hpb,53.99
2022-09-16T09:28:00,hpb,27.60
2022-09-16T09:30:00,hpb,61.82
2022-09-16T09:32:00,hpb,42.60
2022-09-16T09:34:00,hpb,50.39
2022-09-16T09:36:00,hpb,46.82
2022-09-16T09:38:00,hpb,58.18
2022-09-16T09:40:00,hpb,38.41
2022-09-16T09:41:00,hpb,15.59
2022-09-16T09:43:00,hpb,42.60
2022-09-16T09:45:00,hpb,50.42
2022-09-16T09:47:00,hpb,50.39
2022-09-16T09:48:00,hpb,31.20
2022-09-16T09:50:00,hpb,50.39
2022-09-16T09:51:00,hpb,27.01
2022-09-16T09:53:00,hpb,53.99
2022-09-16T09:55:00,hpb,62.40
2022-09-16T09:56:00,hpb,30.62
2022-09-16T09:57:00,hpb,23.38
2022-09-16T09:59:00,hpb,61.82
2022-09-16T10:01:00,hpb,70.20
2022-09-16T10:02:00,hpb,30.59
2022-09-16T10:04:00,hpb,62.40
2022-09-16T10:05:00,hpb,27.01
2022-09-16T10:07:00,hpb,66.01
2022-09-16T10:09:00,hpb,61.79
2022-09-16T10:11:00,hpb,54.61
2022-09-16T10:12:00,hpb,26.98
2022-09-16T10:14:00,hpb,46.20
2022-09-16T10:16:00,hpb,42.60
2022-09-16T10:18:00,hpb,42.63
2022-09-16T10:20:00,hpb,73.80
2022-09-16T10:21:00,hpb,34.78
2022-09-16T10:23:00,hpb,46.82
2022-09-16T10:25:00,hpb,53.99
2022-09-16T10:27:00,hpb,62.40
2022-09-16T10:28:00,hpb,22.79
2022-09-16T10:30:00,hpb,58.21
2022-09-16T10:31:00,hpb,31.20
2022-09-16T10:33:00,hpb,53.99
2022-09-16T10:35:00,hpb,46.79
2022-09-16T10:37:00,hpb,58.21
2022-09-16T10:38:00,hpb,19.19
2022-09-16T10:39:00,hpb,19.80
2022-09-16T10:41:00,hpb,53.99
2022-09-16T10:42:00,hpb,23.41
2022-09-16T10:44:00,hpb,53.99
2022-09-16T10:46:00,hpb,50.42
2022-09-16T10:47:00,hpb,23.38
2022-09-16T10:49:00,hpb,42.60
2022-09-16T10:50:00,hpb,23.41
2022-09-16T10:52:00,hpb,46.20
2022-09-16T10:53:00,hpb,23.41
2022-09-16T10:55:00,hpb,46.79
2022-09-16T10:57:00,hpb,42.60
2022-09-16T10:58:00,hpb,30.62
2022-09-16T11:00:00,hpb,34.80
2022-09-16T11:01:00,hpb,15.59
2022-09-16T11:03:00,hpb,46.82
2022-09-16T11:04:00,hpb,22.79
2022-09-16T11:06:00,hpb,54.58
2022-09-16T11:08:00,hpb,50.42
2022-09-16T11:09:00,hpb,23.41
2022-09-16T11:11:00,hpb,58.18
2022-09-16T11:13:00,hpb,50.39
2022-09-16T11:15:00,hpb,54.02
2022-09-16T11:17:00,hpb,65.98
2022-09-16T11:19:00,hpb,50.42
2022-09-16T11:21:00,hpb,58.18
2022-09-16T11:22:00,hpb,22.82
2022-09-16T11:24:00,hpb,50.39
2022-09-16T11:26:00,hpb,66.01
2022-09-16T11:27:00,hpb,23.38
2022-09-16T11:29:00,hpb,54.02
2022-09-16T11:30:00,hpb,35.39
2022-09-16T11:32:00,hpb,65.39
2022-09-16T11:34:00,hpb,78.02
2022-09-16T11:36:00,hpb,69.58
2022-09-16T11:38:00,hpb,61.82
2022-09-16T11:39:00,hpb,38.99
2022-09-16T11:40:00,hpb,34.80
2022-09-16T11:42:00,hpb,69.58
2022-09-16T11:44:00,hpb,62.40
2022-09-16T11:46:00,hpb,61.82
2022-09-16T11:48:00,hpb,61.79
2022-09-16T11:50:00,hpb,62.40
2022-09-16T11:51:00,hpb,27.01
2022-09-16T11:52:00,hpb,38.99
2022-09-16T11:54:00,hpb,69.61
2022-09-16T11:56:00,hpb,58.18
2022-09-16T11:58:00,hpb,61.82
2022-09-16T12:00:00,hpb,50.39
2022-09-16T12:02:00,hpb,58.21
2022-09-16T12:04:00,hpb,69.58
2022-09-16T12:06:00,hpb,66.01
2022-09-16T12:07:00,hpb,23.41
2022-09-16T12:09:00,hpb,58.18
2022-09-16T12:11:00,hpb,69.61
2022-09-16T12:12:00,hpb,27.01
2022-09-16T12:14:00,hpb,50.39
2022-09-16T12:16:00,hpb,50.39
2022-09-16T12:18:00,hpb,62.40
2022-09-16T12:20:00,hpb,57.60
2022-09-16T12:22:00,hpb,54.61
2022-09-16T12:24:00,hpb,46.20
2022-09-16T12:25:00,hpb,23.41
2022-09-16T12:27:00,hpb,61.79
2022-09-16T12:28:00,hpb,19.80
2022-09-16T12:30:00,hpb,34.80
2022-09-16T12:32:00,hpb,50.39
2022-09-16T12:34:00,hpb,38.99
2022-09-16T12:35:00,hpb,19.22
2022-09-16T12:36:00,hpb,19.19
2022-09-16T12:38:00,hpb,46.79
2022-09-16T12:39:00,hpb,22.82
2022-09-16T12:41:00,hpb,50.39
2022-09-16T12:43:00,hpb,46.79
2022-09-16T12:45:00,hpb,46.20
2022-09-16T12:47:00,hpb,50.42
2022-09-16T12:48:00,hpb,27.60
2022-09-16T12:50:00,hpb,46.20
2022-09-16T12:51:00,hpb,26.98
2022-09-16T12:53:00,hpb,54.61
2022-09-16T12:54:00,hpb,19.19
2022-09-16T12:56:00,hpb,39.02
2022-09-16T12:57:00,hpb,34.78
2022-09-16T12:59:00,hpb,61.82
2022-09-16T13:01:00,hpb,54.58
2022-09-16T13:02:00,hpb,30.62
2022-09-16T13:04:00,hpb,77.99
2022-09-16T13:06:00,hpb,77.40
2022-09-16T13:08:00,hpb,66.01
2022-09-16T13:10:00,hpb,77.40
2022-09-16T13:12:00,hpb,92.99
2022-09-16T13:13:00,hpb,38.41
2022-09-16T13:15:00,hpb,78.02
2022-09-16T13:17:00,hpb,85.20
2022-09-16T13:19:00,hpb,88.80
2022-09-16T13:21:00,hpb,81.59
2022-09-16T13:23:00,hpb,89.41
2022-09-16T13:25:00,hpb,92.99
2022-09-16T13:27:00,hpb,88.80
2022-09-16T13:29:00,hpb,81.59
2022-09-16T13:31:00,hpb,88.80
2022-09-16T13:33:00,hpb,93.02
2022-09-16T13:35:00,hpb,77.99
2022-09-16T13:36:00,hpb,77.99
2022-09-16T13:37:00,hpb,65.39
2022-09-16T13:39:00,hpb,78.02
2022-09-16T13:40:00,hpb,46.20
2022-09-16T13:42:00,hpb,73.80
2022-09-16T13:44:00,hpb,66.01
2022-09-16T13:46:00,hpb,61.79
2022-09-16T13:47:00,hpb,42.60
2022-09-16T13:49:00,hpb,81.59
2022-09-16T13:50:00,hpb,50.42
2022-09-16T13:52:00,hpb,88.80
2022-09-16T13:53:00,hpb,35.39
2022-09-16T13:55:00,hpb,69.61
2022-09-16T13:57:00,hpb,58.18
2022-09-16T13:59:00,hpb,85.20
2022-09-16T14:01:00,hpb,73.83
2022-09-16T14:02:00,hpb,46.17
2022-09-16T14:04:00,hpb,85.22
2022-09-16T14:06:00,hpb,73.80
2022-09-16T14:08:00,hpb,81.59
2022-09-16T14:10:00,hpb,81.01
2022-09-16T14:11:00,hpb,42.60
2022-09-16T14:13:00,hpb,73.80
2022-09-16T14:15:00,hpb,92.99
2022-09-16T14:16:00,hpb,42.60
2022-09-16T14:18:00,hpb,81.62
2022-09-16T14:20:00,hpb,80.98
2022-09-16T14:21:00,hpb,43.21
2022-09-16T14:23:00,hpb,77.40
2022-09-16T14:25:00,hpb,77.40
2022-09-16T14:26:00,hpb,46.20
2022-09-16T14:28:00,hpb,92.99
2022-09-16T14:30:00,hpb,89.41
2022-09-16T14:32:00,hpb,89.38
2022-09-16T14:34:00,hpb,88.80
2022-09-16T14:35:00,hpb,46.82
2022-09-16T14:36:00,hpb,38.38
2022-09-16T14:38:00,hpb,93.02
2022-09-16T14:40:00,hpb,73.80
2022-09-16T14:41:00,hpb,42.60
2022-09-16T14:43:00,hpb,89.38
2022-09-16T14:45:00,hpb,85.22
2022-09-16T14:47:00,hpb,77.40
2022-09-16T14:49:00,hpb,69.58
2022-09-16T14:51:00,hpb,70.20
2022-09-16T14:53:00,hpb,73.21
2022-09-16T14:55:00,hpb,77.99
2022-09-16T14:57:00,hpb,69.61
2022-09-16T14:59:00,hpb,69.61
2022-09-16T15:01:00,hpb,69.58
2022-09-16T15:02:00,hpb,39.02
2022-09-16T15:03:00,hpb,39.02
2022-09-16T15:04:00,hpb,81.59
2022-09-16T15:06:00,hpb,96.59
2022-09-16T15:08:00,hpb,85.20
2022-09-16T15:10:00,hpb,85.20
2022-09-16T15:12:00,hpb,93.02
2022-09-16T15:14:00,hpb,70.20
2022-09-16T15:15:00,hpb,50.39
2022-09-16T15:17:00,hpb,85.22
2022-09-16T15:19:00,hpb,88.80
2022-09-16T15:21:00,hpb,81.59
2022-09-16T15:22:00,hpb,42.60
2022-09-16T15:24:00,hpb,73.80
2022-09-16T15:25:00,hpb,38.99
2022-09-16T15:27:00,hpb,77.40
2022-09-16T15:29:00,hpb,69.61
2022-09-16T15:31:00,hpb,77.40
2022-09-16T15:32:00,hpb,46.79
2022-09-16T15:34:00,hpb,73.21
2022-09-16T15:36:00,hpb,70.20
2022-09-16T15:37:00,hpb,30.59
2022-09-16T15:39:00,hpb,66.01
2022-09-16T15:41:00,hpb,77.40
2022-09-16T15:43:00,hpb,66.01
2022-09-16T15:45:00,hpb,62.40
2022-09-16T15:47:00,hpb,77.40
2022-09-16T15:49:00,hpb,80.98
2022-09-16T15:50:00,hpb,23.41
2022-09-16T15:52:00,hpb,50.42
2022-09-16T15:53:00,hpb,26.98
2022-09-16T15:54:00,hpb,42.60
2022-09-16T15:56:00,hpb,85.81
2022-09-16T15:58:00,hpb,77.40
2022-09-16T16:00:00,hpb,73.80
2022-09-16T16:02:00,hpb,57.60
2022-09-16T16:04:00,hpb,70.20
2022-09-16T16:06:00,hpb,96.59
2022-09-16T16:08:00,hpb,77.40
2022-09-16T16:10:00,hpb,73.80
2022-09-16T16:12:00,hpb,85.20
2022-09-16T16:13:00,hpb,42.63
2022-09-16T16:14:00,hpb,42.60
2022-09-16T16:16:00,hpb,73.80
2022-09-16T16:18:00,hpb,81.59
2022-09-16T16:20:00,hpb,85.20
2022-09-16T16:22:00,hpb,88.80
2022-09-16T16:24:00,hpb,85.81
2022-09-16T16:26:00,hpb,88.80
2022-09-16T16:28:00,hpb,81.59
2022-09-16T16:30:00,hpb,85.20
2022-09-16T16:32:00,hpb,93.02
2022-09-16T16:34:00,hpb,92.99
2022-09-16T16:35:00,hpb,42.60
2022-09-16T16:37:00,hpb,77.40
2022-09-16T16:39:00,hpb,97.21
2022-09-16T16:40:00,hpb,46.20
2022-09-16T16:42:00,hpb,92.99
2022-09-16T16:43:00,hpb,42.60
2022-09-16T16:44:00,hpb,42.60
2022-09-16T16:46:00,hpb,85.81
2022-09-16T16:48:00,hpb,85.20
2022-09-16T16:49:00,hpb,30.62
2022-09-16T16:51:00,hpb,70.20
2022-09-16T16:52:00,hpb,30.59
2022-09-16T16:54:00,hpb,70.20
2022-09-16T16:56:00,hpb,73.21
2022-09-16T16:57:00,hpb,35.39
2022-09-16T16:59:00,hpb,88.80
2022-09-16T17:01:00,hpb,93.02
2022-09-16T17:02:00,hpb,34.80
2022-09-16T17:03:00,hpb,38.99
2022-09-16T17:05:00,hpb,77.40
2022-09-16T17:07:00,hpb,73.80
2022-09-16T17:09:00,hpb,85.20
2022-09-16T17:11:00,hpb,77.40
2022-09-16T17:13:00,hpb,89.38
2022-09-16T17:15:00,hpb,85.20
2022-09-16T17:17:00,hpb,88.83
2022-09-16T17:18:00,hpb,88.83
2022-09-16T17:19:00,hpb,81.59
2022-09-16T17:20:00,hpb,38.99
2022-09-16T17:22:00,hpb,88.80
2022-09-16T17:24:00,hpb,77.40
2022-09-16T17:26:00,hpb,77.99
2022-09-16T17:27:00,hpb,38.41
2022-09-16T17:28:00,hpb,42.60
2022-09-16T17:30:00,hpb,66.01
2022-09-16T17:31:00,hpb,34.80
2022-09-16T17:33:00,hpb,81.59
2022-09-16T17:35:00,hpb,50.39
2022-09-16T17:36:00,hpb,39.02
2022-09-16T17:38:00,hpb,77.40
2022-09-16T17:40:00,hpb,69.58
2022-09-16T17:42:00,hpb,61.82
2022-09-16T17:44:00,hpb,65.98
2022-09-16T17:46:00,hpb,58.21
2022-09-16T17:48:00,hpb,73.80
2022-09-16T17:49:00,hpb,34.80
2022-09-16T17:51:00,hpb,61.79
2022-09-16T17:52:00,hpb,23.41
2022-09-16T17:54:00,hpb,69.61
2022-09-16T17:55:00,hpb,35.39
2022-09-16T17:57:00,hpb,57.60
2022-09-16T17:59:00,hpb,38.99
2022-09-16T18:00:00,hpb,19.22
2022-09-16T18:01:00,hpb,27.60
2022-09-16T18:03:00,hpb,50.39
2022-09-16T18:04:00,hpb,27.01
2022-09-16T18:05:00,hpb,26.98
2022-09-16T18:07:00,hpb,50.42
2022-09-16T18:09:00,hpb,53.99
2022-09-16T18:11:00,hpb,62.40
2022-09-16T18:13:00,hpb,53.99
2022-09-16T18:15:00,hpb,46.79
2022-09-16T18:16:00,hpb,30.62
2022-09-16T18:18:00,hpb,50.39
2022-09-16T18:20:00,hpb,73.80
2022-09-16T18:21:00,hpb,34.80
2022-09-16T18:23:00,hpb,73.80
2022-09-16T18:25:00,hpb,77.40
2022-09-16T18:27:00,hpb,77.40
2022-09-16T18:29:00,hpb,77.99
2022-09-16T18:31:00,hpb,77.40
2022-09-16T18:33:00,hpb,73.21
2022-09-16T18:35:00,hpb,93.60
2022-09-16T18:37:00,hpb,85.20
2022-09-16T18:39:00,hpb,81.01
2022-09-16T18:41:00,hpb,73.80
2022-09-16T18:43:00,hpb,89.38
2022-09-16T18:45:00,hpb,81.01
2022-09-16T18:47:00,hpb,81.59
2022-09-16T18:49:00,hpb,66.01
2022-09-16T18:51:00,hpb,66.01
2022-09-16T18:52:00,hpb,38.41
2022-09-16T18:54:00,hpb,50.39
2022-09-16T18:56:00,hpb,73.80
2022-09-16T18:58:00,hpb,88.80
2022-09-16T18:59:00,hpb,35.39
2022-09-16T19:01:00,hpb,81.01
2022-09-16T19:03:00,hpb,77.40
2022-09-16T19:05:00,hpb,70.20
