#datetime,building,power
2022-12-18T00:00:00,mcc,36.80
2022-12-18T00:01:00,mcc,36.76
2022-12-18T00:02:00,mcc,37.08
2022-12-18T00:03:00,mcc,36.72
2022-12-18T00:04:00,mcc,42.21
2022-12-18T00:05:00,mcc,35.23
2022-12-18T00:06:00,mcc,36.82
2022-12-18T00:07:00,mcc,35.32
2022-12-18T00:08:00,mcc,35.30
2022-12-18T00:09:00,mcc,37.28
2022-12-18T00:10:00,mcc,35.44
2022-12-18T00:11:00,mcc,35.49
2022-12-18T00:12:00,mcc,36.17
2022-12-18T00:13:00,mcc,37.37
2022-12-18T00:14:00,mcc,36.41
2022-12-18T00:15:00,mcc,36.03
2022-12-18T00:16:00,mcc,37.25
2022-12-18T00:17:00,mcc,36.76
2022-12-18T00:18:00,mcc,35.01
2022-12-18T00:19:00,mcc,34.76
2022-12-18T00:20:00,mcc,35.62
2022-12-18T00:21:00,mcc,35.47
2022-12-18T00:22:00,mcc,35.94
2022-12-18T00:23:00,mcc,36.90
2022-12-18T00:24:00,mcc,35.94
2022-12-18T00:25:00,mcc,37.83
2022-12-18T00:26:00,mcc,35.14
2022-12-18T00:27:00,mcc,36.96
2022-12-18T00:28:00,mcc,39.85
2022-12-18T00:29:00,mcc,37.21
2022-12-18T00:30:00,mcc,36.95
2022-12-18T00:31:00,mcc,38.45
2022-12-18T00:32:00,mcc,36.03
2022-12-18T00:33:00,mcc,36.71
2022-12-18T00:34:00,mcc,39.55
2022-12-18T00:35:00,mcc,35.74
2022-12-18T00:36:00,mcc,35.33
2022-12-18T00:37:00,mcc,37.52
2022-12-18T00:38:00,mcc,37.00
2022-12-18T00:39:00,mcc,36.39
2022-12-18T00:40:00,mcc,38.44
2022-12-18T00:41:00,mcc,39.19
2022-12-18T00:42:00,mcc,39.80
2022-12-18T00:43:00,mcc,37.32
2022-12-18T00:44:00,mcc,39.98
2022-12-18T00:45:00,mcc,36.09
2022-12-18T00:46:00,mcc,37.62
2022-12-18T00:47:00,mcc,39.72
2022-12-18T00:48:00,mcc,37.52
2022-12-18T00:49:00,mcc,35.86
2022-12-18T00:50:00,mcc,35.36
2022-12-18T00:51:00,mcc,34.14
2022-12-18T00:52:00,mcc,33.37
2022-12-18T00:53:00,mcc,37.22
2022-12-18T00:54:00,mcc,35.06
2022-12-18T00:55:00,mcc,36.75
2022-12-18T00:56:00,mcc,35.84
2022-12-18T00:57:00,mcc,45.92
2022-12-18T00:58:00,mcc,35.20
2022-12-18T00:59:00,mcc,38.00
2022-12-18T01:00:00,mcc,43.16
2022-12-18T01:01:00,mcc,34.89
2022-12-18T01:02:00,mcc,36.35
2022-12-18T01:03:00,mcc,36.11
2022-12-18T01:04:00,mcc,36.07
2022-12-18T01:05:00,mcc,36.30
2022-12-18T01:06:00,mcc,38.48
2022-12-18T01:07:00,mcc,36.52
2022-12-18T01:08:00,mcc,36.12
2022-12-18T01:09:00,mcc,36.25
2022-12-18T01:10:00,mcc,33.61
2022-12-18T01:11:00,mcc,33.68
2022-12-18T01:12:00,mcc,36.21
2022-12-18T01:13:00,mcc,35.22
2022-12-18T01:14:00,mcc,35.93
2022-12-18T01:15:00,mcc,39.19
2022-12-18T01:16:00,mcc,35.04
2022-12-18T01:17:00,mcc,36.41
2022-12-18T01:18:00,mcc,36.04
2022-12-18T01:19:00,mcc,43.80
2022-12-18T01:20:00,mcc,37.47
2022-12-18T01:21:00,mcc,37.25
2022-12-18T01:22:00,mcc,37.84
2022-12-18T01:23:00,mcc,37.11
2022-12-18T01:24:00,mcc,33.74
2022-12-18T01:25:00,mcc,34.30
2022-12-18T01:26:00,mcc,35.64
2022-12-18T01:27:00,mcc,37.56
2022-12-18T01:28:00,mcc,35.85
2022-12-18T01:29:00,mcc,35.43
2022-12-18T01:30:00,mcc,35.05
2022-12-18T01:31:00,mcc,37.05
2022-12-18T01:32:00,mcc,37.09
2022-12-18T01:33:00,mcc,37.96
2022-12-18T01:34:00,mcc,39.42
2022-12-18T01:35:00,mcc,37.16
2022-12-18T01:36:00,mcc,36.54
2022-12-18T01:37:00,mcc,36.05
2022-12-18T01:38:00,mcc,47.38
2022-12-18T01:39:00,mcc,38.21
2022-12-18T01:40:00,mcc,38.19
2022-12-18T01:41:00,mcc,38.40
2022-12-18T01:42:00,mcc,37.26
2022-12-18T01:43:00,mcc,37.64
2022-12-18T01:44:00,mcc,37.21
2022-12-18T01:45:00,mcc,38.04
2022-12-18T01:46:00,mcc,37.42
2022-12-18T01:47:00,mcc,39.08
2022-12-18T01:48:00,mcc,35.89
2022-12-18T01:49:00,mcc,35.23
2022-12-18T01:50:00,mcc,51.13
2022-12-18T01:51:00,mcc,36.38
2022-12-18T01:52:00,mcc,36.38
2022-12-18T01:53:00,mcc,40.74
2022-12-18T01:54:00,mcc,41.35
2022-12-18T01:55:00,mcc,41.83
2022-12-18T01:56:00,mcc,42.63
2022-12-18T01:57:00,mcc,38.27
2022-12-18T01:58:00,mcc,36.58
2022-12-18T01:59:00,mcc,36.00
2022-12-18T02:00:00,mcc,35.42
2022-12-18T02:01:00,mcc,35.71
2022-12-18T02:02:00,mcc,37.37
2022-12-18T02:03:00,mcc,37.24
2022-12-18T02:04:00,mcc,35.13
2022-12-18T02:05:00,mcc,34.05
2022-12-18T02:06:00,mcc,37.50
2022-12-18T02:07:00,mcc,35.44
2022-12-18T02:08:00,mcc,37.70
2022-12-18T02:09:00,mcc,38.17
2022-12-18T02:10:00,mcc,34.05
2022-12-18T02:11:00,mcc,33.83
2022-12-18T02:12:00,mcc,35.61
2022-12-18T02:13:00,mcc,34.79
2022-12-18T02:14:00,mcc,35.23
2022-12-18T02:15:00,mcc,45.39
2022-12-18T02:16:00,mcc,34.32
2022-12-18T02:17:00,mcc,33.83
2022-12-18T02:18:00,mcc,38.25
2022-12-18T02:19:00,mcc,35.62
2022-12-18T02:20:00,mcc,36.65
2022-12-18T02:21:00,mcc,36.15
2022-12-18T02:22:00,mcc,37.25
2022-12-18T02:23:00,mcc,36.57
2022-12-18T02:24:00,mcc,36.22
2022-12-18T02:25:00,mcc,37.07
2022-12-18T02:26:00,mcc,36.02
2022-12-18T02:27:00,mcc,37.01
2022-12-18T02:28:00,mcc,37.21
2022-12-18T02:29:00,mcc,38.27
2022-12-18T02:30:00,mcc,36.60
2022-12-18T02:31:00,mcc,40.19
2022-12-18T02:32:00,mcc,38.93
2022-12-18T02:33:00,mcc,37.05
2022-12-18T02:34:00,mcc,37.65
2022-12-18T02:35:00,mcc,45.02
2022-12-18T02:36:00,mcc,35.98
2022-12-18T02:37:00,mcc,35.32
2022-12-18T02:38:00,mcc,35.44
2022-12-18T02:39:00,mcc,36.48
2022-12-18T02:40:00,mcc,37.37
2022-12-18T02:41:00,mcc,38.92
2022-12-18T02:42:00,mcc,38.81
2022-12-18T02:43:00,mcc,52.87
2022-12-18T02:44:00,mcc,54.26
2022-12-18T02:45:00,mcc,38.33
2022-12-18T02:46:00,mcc,37.85
2022-12-18T02:47:00,mcc,38.39
2022-12-18T02:48:00,mcc,38.13
2022-12-18T02:49:00,mcc,36.22
2022-12-18T02:50:00,mcc,37.95
2022-12-18T02:51:00,mcc,36.63
2022-12-18T02:52:00,mcc,38.76
2022-12-18T02:53:00,mcc,38.95
2022-12-18T02:54:00,mcc,36.64
2022-12-18T02:55:00,mcc,37.83
2022-12-18T02:56:00,mcc,41.00
2022-12-18T02:57:00,mcc,35.63
2022-12-18T02:58:00,mcc,36.62
2022-12-18T02:59:00,mcc,37.60
2022-12-18T03:00:00,mcc,35.46
2022-12-18T03:01:00,mcc,37.61
2022-12-18T03:02:00,mcc,41.03
2022-12-18T03:03:00,mcc,37.61
2022-12-18T03:04:00,mcc,38.06
2022-12-18T03:05:00,mcc,39.87
2022-12-18T03:06:00,mcc,41.91
2022-12-18T03:07:00,mcc,37.48
2022-12-18T03:08:00,mcc,46.73
2022-12-18T03:09:00,mcc,41.26
2022-12-18T03:10:00,mcc,39.10
2022-12-18T03:11:00,mcc,36.59
2022-12-18T03:12:00,mcc,39.09
2022-12-18T03:13:00,mcc,37.07
2022-12-18T03:14:00,mcc,36.43
2022-12-18T03:15:00,mcc,39.20
2022-12-18T03:16:00,mcc,38.50
2022-12-18T03:17:00,mcc,37.34
2022-12-18T03:18:00,mcc,37.45
2022-12-18T03:19:00,mcc,37.02
2022-12-18T03:20:00,mcc,36.81
2022-12-18T03:21:00,mcc,35.09
2022-12-18T03:22:00,mcc,36.07
2022-12-18T03:23:00,mcc,35.87
2022-12-18T03:24:00,mcc,34.55
2022-12-18T03:25:00,mcc,37.79
2022-12-18T03:26:00,mcc,35.68
2022-12-18T03:27:00,mcc,36.19
2022-12-18T03:28:00,mcc,41.52
2022-12-18T03:29:00,mcc,37.97
2022-12-18T03:30:00,mcc,38.27
2022-12-18T03:31:00,mcc,37.18
2022-12-18T03:32:00,mcc,37.65
2022-12-18T03:33:00,mcc,39.19
2022-12-18T03:34:00,mcc,39.48
2022-12-18T03:35:00,mcc,39.06
2022-12-18T03:36:00,mcc,50.27
2022-12-18T03:37:00,mcc,50.23
2022-12-18T03:38:00,mcc,37.30
2022-12-18T03:39:00,mcc,37.44
2022-12-18T03:40:00,mcc,36.31
2022-12-18T03:41:00,mcc,37.26
2022-12-18T03:42:00,mcc,38.49
2022-12-18T03:43:00,mcc,37.67
2022-12-18T03:44:00,mcc,39.74
2022-12-18T03:45:00,mcc,36.25
2022-12-18T03:46:00,mcc,36.44
2022-12-18T03:47:00,mcc,38.83
2022-12-18T03:48:00,mcc,37.59
2022-12-18T03:49:00,mcc,39.04
2022-12-18T03:50:00,mcc,40.18
2022-12-18T03:51:00,mcc,38.79
2022-12-18T03:52:00,mcc,38.57
2022-12-18T03:53:00,mcc,37.42
2022-12-18T03:54:00,mcc,36.55
2022-12-18T03:55:00,mcc,36.82
2022-12-18T03:56:00,mcc,37.75
2022-12-18T03:57:00,mcc,36.49
2022-12-18T03:58:00,mcc,39.24
2022-12-18T03:59:00,mcc,50.47
2022-12-18T04:00:00,mcc,38.02
2022-12-18T04:01:00,mcc,39.18
2022-12-18T04:02:00,mcc,41.50
2022-12-18T04:03:00,mcc,40.48
2022-12-18T04:04:00,mcc,48.58
2022-12-18T04:05:00,mcc,46.63
2022-12-18T04:06:00,mcc,44.58
2022-12-18T04:07:00,mcc,43.75
2022-12-18T04:08:00,mcc,42.12
2022-12-18T04:09:00,mcc,34.10
2022-12-18T04:10:00,mcc,43.49
2022-12-18T04:11:00,mcc,34.71
2022-12-18T04:12:00,mcc,36.01
2022-12-18T04:13:00,mcc,33.97
2022-12-18T04:14:00,mcc,34.65
2022-12-18T04:15:00,mcc,37.00
2022-12-18T04:16:00,mcc,36.13
2022-12-18T04:17:00,mcc,36.22
2022-12-18T04:18:00,mcc,37.49
2022-12-18T04:19:00,mcc,35.57
2022-12-18T04:20:00,mcc,35.08
2022-12-18T04:21:00,mcc,38.22
2022-12-18T04:22:00,mcc,36.33
2022-12-18T04:23:00,mcc,36.84
2022-12-18T04:24:00,mcc,40.74
2022-12-18T04:25:00,mcc,38.33
2022-12-18T04:26:00,mcc,38.49
2022-12-18T04:27:00,mcc,37.19
2022-12-18T04:28:00,mcc,36.91
2022-12-18T04:29:00,mcc,56.91
2022-12-18T04:30:00,mcc,47.56
2022-12-18T04:31:00,mcc,35.82
2022-12-18T04:32:00,mcc,38.00
2022-12-18T04:33:00,mcc,37.15
2022-12-18T04:34:00,mcc,37.23
2022-12-18T04:35:00,mcc,37.43
2022-12-18T04:36:00,mcc,37.33
2022-12-18T04:37:00,mcc,37.20
2022-12-18T04:38:00,mcc,36.69
2022-12-18T04:39:00,mcc,38.00
2022-12-18T04:40:00,mcc,41.49
2022-12-18T04:41:00,mcc,37.02
2022-12-18T04:42:00,mcc,36.11
2022-12-18T04:43:00,mcc,37.85
2022-12-18T04:44:00,mcc,35.44
2022-12-18T04:45:00,mcc,34.68
2022-12-18T04:46:00,mcc,39.51
2022-12-18T04:47:00,mcc,37.42
2022-12-18T04:48:00,mcc,45.35
2022-12-18T04:49:00,mcc,38.63
2022-12-18T04:50:00,mcc,40.80
2022-12-18T04:51:00,mcc,40.63
2022-12-18T04:52:00,mcc,39.76
2022-12-18T04:53:00,mcc,41.77
2022-12-18T04:54:00,mcc,39.59
2022-12-18T04:55:00,mcc,35.70
2022-12-18T04:56:00,mcc,34.62
2022-12-18T04:57:00,mcc,35.58
2022-12-18T04:58:00,mcc,37.15
2022-12-18T04:59:00,mcc,37.88
2022-12-18T05:00:00,mcc,37.94
2022-12-18T05:01:00,mcc,37.17
2022-12-18T05:02:00,mcc,37.80
2022-12-18T05:03:00,mcc,35.29
2022-12-18T05:04:00,mcc,35.83
2022-12-18T05:05:00,mcc,37.86
2022-12-18T05:06:00,mcc,36.39
2022-12-18T05:07:00,mcc,43.81
2022-12-18T05:08:00,mcc,36.00
2022-12-18T05:09:00,mcc,37.61
2022-12-18T05:10:00,mcc,36.18
2022-12-18T05:11:00,mcc,36.95
2022-12-18T05:12:00,mcc,36.93
2022-12-18T05:13:00,mcc,37.09
2022-12-18T05:14:00,mcc,38.58
2022-12-18T05:15:00,mcc,39.78
2022-12-18T05:16:00,mcc,39.42
2022-12-18T05:17:00,mcc,39.96
2022-12-18T05:18:00,mcc,40.65
2022-12-18T05:19:00,mcc,38.82
2022-12-18T05:20:00,mcc,36.45
2022-12-18T05:21:00,mcc,39.16
2022-12-18T05:22:00,mcc,49.11
2022-12-18T05:23:00,mcc,35.72
2022-12-18T05:24:00,mcc,37.98
2022-12-18T05:25:00,mcc,36.13
2022-12-18T05:26:00,mcc,36.75
2022-12-18T05:27:00,mcc,41.09
2022-12-18T05:28:00,mcc,39.30
2022-12-18T05:29:00,mcc,38.97
2022-12-18T05:30:00,mcc,38.50
2022-12-18T05:31:00,mcc,35.59
2022-12-18T05:32:00,mcc,35.64
2022-12-18T05:33:00,mcc,37.64
2022-12-18T05:34:00,mcc,36.34
2022-12-18T05:35:00,mcc,39.07
2022-12-18T05:36:00,mcc,37.75
2022-12-18T05:37:00,mcc,39.18
2022-12-18T05:38:00,mcc,38.51
2022-12-18T05:39:00,mcc,37.43
2022-12-18T05:40:00,mcc,39.39
2022-12-18T05:41:00,mcc,38.31
2022-12-18T05:42:00,mcc,37.72
2022-12-18T05:43:00,mcc,39.33
2022-12-18T05:44:00,mcc,37.05
2022-12-18T05:45:00,mcc,36.04
2022-12-18T05:46:00,mcc,38.74
2022-12-18T05:47:00,mcc,35.76
2022-12-18T05:48:00,mcc,36.20
2022-12-18T05:49:00,mcc,38.44
2022-12-18T05:50:00,mcc,36.75
2022-12-18T05:51:00,mcc,36.00
2022-12-18T05:52:00,mcc,38.66
2022-12-18T05:53:00,mcc,36.31
2022-12-18T05:54:00,mcc,36.10
2022-12-18T05:55:00,mcc,36.92
2022-12-18T05:56:00,mcc,38.48
2022-12-18T05:57:00,mcc,37.76
2022-12-18T05:58:00,mcc,36.61
2022-12-18T05:59:00,mcc,37.60
2022-12-18T06:00:00,mcc,36.68
2022-12-18T06:01:00,mcc,37.13
2022-12-18T06:02:00,mcc,38.30
2022-12-18T06:03:00,mcc,38.03
2022-12-18T06:04:00,mcc,47.59
2022-12-18T06:05:00,mcc,41.79
2022-12-18T06:06:00,mcc,40.30
2022-12-18T06:07:00,mcc,38.73
2022-12-18T06:08:00,mcc,39.45
2022-12-18T06:09:00,mcc,40.02
2022-12-18T06:10:00,mcc,38.45
2022-12-18T06:11:00,mcc,38.96
2022-12-18T06:12:00,mcc,37.61
2022-12-18T06:13:00,mcc,37.58
2022-12-18T06:14:00,mcc,36.54
2022-12-18T06:15:00,mcc,48.61
2022-12-18T06:16:00,mcc,49.21
2022-12-18T06:17:00,mcc,37.64
2022-12-18T06:18:00,mcc,39.58
2022-12-18T06:19:00,mcc,38.87
2022-12-18T06:20:00,mcc,39.74
2022-12-18T06:21:00,mcc,43.71
2022-12-18T06:22:00,mcc,39.95
2022-12-18T06:23:00,mcc,40.29
2022-12-18T06:24:00,mcc,50.91
2022-12-18T06:25:00,mcc,39.52
2022-12-18T06:26:00,mcc,37.84
2022-12-18T06:27:00,mcc,40.38
2022-12-18T06:28:00,mcc,38.68
2022-12-18T06:29:00,mcc,41.53
2022-12-18T06:30:00,mcc,42.46
2022-12-18T06:31:00,mcc,40.94
2022-12-18T06:32:00,mcc,39.22
2022-12-18T06:33:00,mcc,41.27
2022-12-18T06:34:00,mcc,39.37
2022-12-18T06:35:00,mcc,36.28
2022-12-18T06:36:00,mcc,37.47
2022-12-18T06:37:00,mcc,37.36
2022-12-18T06:38:00,mcc,37.65
2022-12-18T06:39:00,mcc,38.54
2022-12-18T06:40:00,mcc,39.32
2022-12-18T06:41:00,mcc,42.68
2022-12-18T06:42:00,mcc,41.23
2022-12-18T06:43:00,mcc,51.78
2022-12-18T06:44:00,mcc,40.91
2022-12-18T06:45:00,mcc,40.35
2022-12-18T06:46:00,mcc,42.50
2022-12-18T06:47:00,mcc,39.21
2022-12-18T06:48:00,mcc,38.75
2022-12-18T06:49:00,mcc,41.47
2022-12-18T06:50:00,mcc,38.48
2022-12-18T06:51:00,mcc,39.55
2022-12-18T06:52:00,mcc,42.19
2022-12-18T06:53:00,mcc,39.82
2022-12-18T06:54:00,mcc,41.08
2022-12-18T06:55:00,mcc,40.55
2022-12-18T06:56:00,mcc,42.14
2022-12-18T06:57:00,mcc,42.66
2022-12-18T06:58:00,mcc,41.28
2022-12-18T06:59:00,mcc,44.43
2022-12-18T07:00:00,mcc,41.62
2022-12-18T07:01:00,mcc,43.07
2022-12-18T07:02:00,mcc,41.49
2022-12-18T07:03:00,mcc,41.85
2022-12-18T07:04:00,mcc,42.14
2022-12-18T07:05:00,mcc,40.41
2022-12-18T07:06:00,mcc,42.51
2022-12-18T07:07:00,mcc,42.39
2022-12-18T07:08:00,mcc,54.33
2022-12-18T07:09:00,mcc,40.23
2022-12-18T07:10:00,mcc,39.84
2022-12-18T07:11:00,mcc,43.34
2022-12-18T07:12:00,mcc,44.41
2022-12-18T07:13:00,mcc,43.30
2022-12-18T07:14:00,mcc,43.85
2022-12-18T07:15:00,mcc,43.30
2022-12-18T07:16:00,mcc,43.05
2022-12-18T07:17:00,mcc,42.27
2022-12-18T07:18:00,mcc,43.21
2022-12-18T07:19:00,mcc,48.93
2022-12-18T07:20:00,mcc,42.15
2022-12-18T07:21:00,mcc,41.20
2022-12-18T07:22:00,mcc,40.74
2022-12-18T07:23:00,mcc,41.69
2022-12-18T07:24:00,mcc,42.80
2022-12-18T07:25:00,mcc,41.59
2022-12-18T07:26:00,mcc,40.94
2022-12-18T07:27:00,mcc,41.07
2022-12-18T07:28:00,mcc,38.96
2022-12-18T07:29:00,mcc,38.32
2022-12-18T07:30:00,mcc,40.70
2022-12-18T07:31:00,mcc,40.84
2022-12-18T07:32:00,mcc,42.98
2022-12-18T07:33:00,mcc,41.50
2022-12-18T07:34:00,mcc,41.04
2022-12-18T07:35:00,mcc,39.62
2022-12-18T07:36:00,mcc,40.20
2022-12-18T07:37:00,mcc,47.72
2022-12-18T07:38:00,mcc,39.01
2022-12-18T07:39:00,mcc,40.86
2022-12-18T07:40:00,mcc,40.69
2022-12-18T07:41:00,mcc,40.09
2022-12-18T07:42:00,mcc,38.30
2022-12-18T07:43:00,mcc,39.00
2022-12-18T07:44:00,mcc,37.22
2022-12-18T07:45:00,mcc,39.63
2022-12-18T07:46:00,mcc,41.27
2022-12-18T07:47:00,mcc,40.25
2022-12-18T07:48:00,mcc,42.76
2022-12-18T07:49:00,mcc,44.32
2022-12-18T07:50:00,mcc,44.53
2022-12-18T07:51:00,mcc,40.50
2022-12-18T07:52:00,mcc,43.25
2022-12-18T07:53:00,mcc,42.14
2022-12-18T07:54:00,mcc,43.57
2022-12-18T07:55:00,mcc,42.55
2022-12-18T07:56:00,mcc,39.97
2022-12-18T07:57:00,mcc,46.73
2022-12-18T07:58:00,mcc,37.51
2022-12-18T07:59:00,mcc,36.44
2022-12-18T08:00:00,mcc,50.20
2022-12-18T08:01:00,mcc,50.33
2022-12-18T08:02:00,mcc,38.21
2022-12-18T08:03:00,mcc,37.13
2022-12-18T08:04:00,mcc,37.32
2022-12-18T08:05:00,mcc,40.85
2022-12-18T08:06:00,mcc,40.86
2022-12-18T08:07:00,mcc,40.23
2022-12-18T08:08:00,mcc,39.22
2022-12-18T08:09:00,mcc,39.56
2022-12-18T08:10:00,mcc,39.71
2022-12-18T08:11:00,mcc,42.04
2022-12-18T08:12:00,mcc,40.20
2022-12-18T08:13:00,mcc,39.47
2022-12-18T08:14:00,mcc,42.24
2022-12-18T08:15:00,mcc,42.05
2022-12-18T08:16:00,mcc,38.92
2022-12-18T08:17:00,mcc,37.67
2022-12-18T08:18:00,mcc,39.04
2022-12-18T08:19:00,mcc,38.21
2022-12-18T08:20:00,mcc,36.62
2022-12-18T08:21:00,mcc,44.25
2022-12-18T08:22:00,mcc,46.62
2022-12-18T08:23:00,mcc,47.39
2022-12-18T08:24:00,mcc,47.64
2022-12-18T08:25:00,mcc,41.50
2022-12-18T08:26:00,mcc,42.09
2022-12-18T08:27:00,mcc,44.17
2022-12-18T08:28:00,mcc,41.21
2022-12-18T08:29:00,mcc,39.66
2022-12-18T08:30:00,mcc,40.90
2022-12-18T08:31:00,mcc,37.19
2022-12-18T08:32:00,mcc,38.17
2022-12-18T08:33:00,mcc,39.59
2022-12-18T08:34:00,mcc,38.98
2022-12-18T08:35:00,mcc,40.04
2022-12-18T08:36:00,mcc,42.55
2022-12-18T08:37:00,mcc,40.70
2022-12-18T08:38:00,mcc,41.14
2022-12-18T08:39:00,mcc,43.16
2022-12-18T08:40:00,mcc,40.94
2022-12-18T08:41:00,mcc,39.46
2022-12-18T08:42:00,mcc,42.16
2022-12-18T08:43:00,mcc,39.89
2022-12-18T08:44:00,mcc,40.31
2022-12-18T08:45:00,mcc,40.72
2022-12-18T08:46:00,mcc,39.52
2022-12-18T08:47:00,mcc,38.90
2022-12-18T08:48:00,mcc,37.84
2022-12-18T08:49:00,mcc,40.07
2022-12-18T08:50:00,mcc,40.10
2022-12-18T08:51:00,mcc,37.84
2022-12-18T08:52:00,mcc,38.87
2022-12-18T08:53:00,mcc,49.88
2022-12-18T08:54:00,mcc,45.77
2022-12-18T08:55:00,mcc,39.55
2022-12-18T08:56:00,mcc,40.30
2022-12-18T08:57:00,mcc,41.15
2022-12-18T08:58:00,mcc,41.76
2022-12-18T08:59:00,mcc,40.80
2022-12-18T09:00:00,mcc,41.27
2022-12-18T09:01:00,mcc,41.23
2022-12-18T09:02:00,mcc,39.49
2022-12-18T09:03:00,mcc,41.98
2022-12-18T09:04:00,mcc,44.32
2022-12-18T09:05:00,mcc,40.74
2022-12-18T09:06:00,mcc,41.72
2022-12-18T09:07:00,mcc,41.51
2022-12-18T09:08:00,mcc,44.62
2022-12-18T09:09:00,mcc,45.80
2022-12-18T09:10:00,mcc,42.30
2022-12-18T09:11:00,mcc,42.29
2022-12-18T09:12:00,mcc,40.57
2022-12-18T09:13:00,mcc,37.51
2022-12-18T09:14:00,mcc,39.37
2022-12-18T09:15:00,mcc,37.68
2022-12-18T09:16:00,mcc,38.84
2022-12-18T09:17:00,mcc,41.06
2022-12-18T09:18:00,mcc,39.47
2022-12-18T09:19:00,mcc,40.74
2022-12-18T09:20:00,mcc,37.39
2022-12-18T09:21:00,mcc,39.09
2022-12-18T09:22:00,mcc,37.16
2022-12-18T09:23:00,mcc,37.36
2022-12-18T09:24:00,mcc,39.82
2022-12-18T09:25:00,mcc,40.09
2022-12-18T09:26:00,mcc,42.96
2022-12-18T09:27:00,mcc,47.13
2022-12-18T09:28:00,mcc,44.24
2022-12-18T09:29:00,mcc,43.89
2022-12-18T09:30:00,mcc,48.16
2022-12-18T09:31:00,mcc,44.64
2022-12-18T09:32:00,mcc,45.95
2022-12-18T09:33:00,mcc,53.82
2022-12-18T09:34:00,mcc,45.39
2022-12-18T09:35:00,mcc,44.44
2022-12-18T09:36:00,mcc,44.65
2022-12-18T09:37:00,mcc,44.85
2022-12-18T09:38:00,mcc,40.58
2022-12-18T09:39:00,mcc,38.31
2022-12-18T09:40:00,mcc,41.51
2022-12-18T09:41:00,mcc,38.54
2022-12-18T09:42:00,mcc,39.10
2022-12-18T09:43:00,mcc,42.07
2022-12-18T09:44:00,mcc,41.96
2022-12-18T09:45:00,mcc,42.18
2022-12-18T09:46:00,mcc,45.37
2022-12-18T09:47:00,mcc,55.97
2022-12-18T09:48:00,mcc,40.89
2022-12-18T09:49:00,mcc,40.78
2022-12-18T09:50:00,mcc,38.74
2022-12-18T09:51:00,mcc,39.73
2022-12-18T09:52:00,mcc,39.71
2022-12-18T09:53:00,mcc,50.84
2022-12-18T09:54:00,mcc,41.22
2022-12-18T09:55:00,mcc,41.48
2022-12-18T09:56:00,mcc,43.80
2022-12-18T09:57:00,mcc,41.74
2022-12-18T09:58:00,mcc,40.49
2022-12-18T09:59:00,mcc,43.81
2022-12-18T10:00:00,mcc,41.81
2022-12-18T10:01:00,mcc,41.71
2022-12-18T10:02:00,mcc,43.95
2022-12-18T10:03:00,mcc,40.70
2022-12-18T10:04:00,mcc,39.44
2022-12-18T10:05:00,mcc,42.44
2022-12-18T10:06:00,mcc,39.52
2022-12-18T10:07:00,mcc,40.14
2022-12-18T10:08:00,mcc,39.77
2022-12-18T10:09:00,mcc,39.91
2022-12-18T10:10:00,mcc,40.24
2022-12-18T10:11:00,mcc,39.17
2022-12-18T10:12:00,mcc,39.40
2022-12-18T10:13:00,mcc,39.13
2022-12-18T10:14:00,mcc,39.92
2022-12-18T10:15:00,mcc,38.53
2022-12-18T10:16:00,mcc,40.85
2022-12-18T10:17:00,mcc,40.89
2022-12-18T10:18:00,mcc,42.73
2022-12-18T10:19:00,mcc,40.73
2022-12-18T10:20:00,mcc,41.14
2022-12-18T10:21:00,mcc,44.27
2022-12-18T10:22:00,mcc,41.28
2022-12-18T10:23:00,mcc,39.71
2022-12-18T10:24:00,mcc,39.08
2022-12-18T10:25:00,mcc,39.63
2022-12-18T10:26:00,mcc,39.01
2022-12-18T10:27:00,mcc,38.19
2022-12-18T10:28:00,mcc,38.66
2022-12-18T10:29:00,mcc,39.49
2022-12-18T10:30:00,mcc,44.66
2022-12-18T10:31:00,mcc,39.94
2022-12-18T10:32:00,mcc,40.64
2022-12-18T10:33:00,mcc,40.89
2022-12-18T10:34:00,mcc,53.61
2022-12-18T10:35:00,mcc,50.85
2022-12-18T10:36:00,mcc,37.45
2022-12-18T10:37:00,mcc,40.10
2022-12-18T10:38:00,mcc,37.75
2022-12-18T10:39:00,mcc,38.02
2022-12-18T10:40:00,mcc,49.67
2022-12-18T10:41:00,mcc,39.67
2022-12-18T10:42:00,mcc,38.92
2022-12-18T10:43:00,mcc,42.23
2022-12-18T10:44:00,mcc,49.52
2022-12-18T10:45:00,mcc,49.78
2022-12-18T10:46:00,mcc,51.12
2022-12-18T10:47:00,mcc,50.78
2022-12-18T10:48:00,mcc,46.23
2022-12-18T10:49:00,mcc,55.03
2022-12-18T10:50:00,mcc,39.53
2022-12-18T10:51:00,mcc,37.10
2022-12-18T10:52:00,mcc,40.25
2022-12-18T10:53:00,mcc,44.07
2022-12-18T10:54:00,mcc,41.36
2022-12-18T10:55:00,mcc,42.12
2022-12-18T10:56:00,mcc,41.85
2022-12-18T10:57:00,mcc,39.72
2022-12-18T10:58:00,mcc,37.30
2022-12-18T10:59:00,mcc,39.88
2022-12-18T11:00:00,mcc,37.45
2022-12-18T11:01:00,mcc,38.94
2022-12-18T11:02:00,mcc,38.53
2022-12-18T11:03:00,mcc,38.14
2022-12-18T11:04:00,mcc,37.62
2022-12-18T11:05:00,mcc,39.39
