#datetime,building,power
2022-02-06T00:00:00,emw,6.00
2022-02-06T00:04:00,emw,6.00
2022-02-06T00:09:00,emw,6.00
2022-02-06T00:13:00,emw,6.00
2022-02-06T00:17:00,emw,6.00
2022-02-06T00:20:00,emw,6.00
2022-02-06T00:22:00,emw,6.00
2022-02-06T00:24:00,emw,6.00
2022-02-06T00:26:00,emw,6.00
2022-02-06T00:30:00,emw,6.00
2022-02-06T00:35:00,emw,6.00
2022-02-06T00:39:00,emw,6.00
2022-02-06T00:43:00,emw,6.00
2022-02-06T00:47:00,emw,6.00
2022-02-06T00:51:00,emw,6.00
2022-02-06T00:53:00,emw,6.00
2022-02-06T00:58:00,emw,6.00
2022-02-06T01:01:00,emw,6.00
2022-02-06T01:05:00,emw,6.00
2022-02-06T01:08:00,emw,6.00
2022-02-06T01:14:00,emw,6.00
2022-02-06T01:17:00,emw,6.00
2022-02-06T01:21:00,emw,6.00
2022-02-06T01:24:00,emw,6.00
2022-02-06T01:27:00,emw,6.00
2022-02-06T01:31:00,emw,6.00
2022-02-06T01:35:00,emw,6.00
2022-02-06T01:39:00,emw,6.00
2022-02-06T01:44:00,emw,6.00
2022-02-06T01:50:00,emw,6.00
2022-02-06T01:53:00,emw,6.00
2022-02-06T01:55:00,emw,6.00
2022-02-06T01:59:00,emw,6.00
2022-02-06T02:04:00,emw,6.00
2022-02-06T02:06:00,emw,6.00
2022-02-06T02:10:00,emw,6.00
2022-02-06T02:16:00,emw,6.00
2022-02-06T02:19:00,emw,6.00
2022-02-06T02:23:00,emw,6.00
2022-02-06T02:26:00,emw,6.00
2022-02-06T02:30:00,emw,6.00
2022-02-06T02:33:00,emw,6.00
2022-02-06T02:36:00,emw,6.00
2022-02-06T02:39:00,emw,12.00
2022-02-06T02:41:00,emw,12.00
2022-02-06T02:43:00,emw,12.00
2022-02-06T02:46:00,emw,6.00
2022-02-06T02:50:00,emw,6.00
2022-02-06T02:54:00,emw,6.00
2022-02-06T02:57:00,emw,6.00
2022-02-06T03:01:00,emw,6.00
2022-02-06T03:04:00,emw,6.00
2022-02-06T03:08:00,emw,6.00
2022-02-06T03:13:00,emw,6.00
2022-02-06T03:17:00,emw,6.00
2022-02-06T03:21:00,emw,6.00
2022-02-06T03:25:00,emw,6.00
2022-02-06T03:29:00,emw,6.00
2022-02-06T03:32:00,emw,6.00
2022-02-06T03:36:00,emw,6.00
2022-02-06T03:40:00,emw,6.00
2022-02-06T03:45:00,emw,6.00
2022-02-06T03:49:00,emw,6.00
2022-02-06T03:54:00,emw,6.00
2022-02-06T03:56:00,emw,6.00
2022-02-06T04:00:00,emw,6.00
2022-02-06T04:04:00,emw,6.00
2022-02-06T04:08:00,emw,6.00
2022-02-06T04:12:00,emw,6.00
2022-02-06T04:15:00,emw,6.00
2022-02-06T04:19:00,emw,6.00
2022-02-06T04:24:00,emw,6.00
2022-02-06T04:27:00,emw,6.00
2022-02-06T04:31:00,emw,6.00
2022-02-06T04:34:00,emw,6.00
2022-02-06T04:39:00,emw,6.00
2022-02-06T04:43:00,emw,6.00
2022-02-06T04:47:00,emw,6.00
2022-02-06T04:51:00,emw,6.00
2022-02-06T04:54:00,emw,6.00
2022-02-06T04:59:00,emw,6.00
2022-02-06T05:02:00,emw,6.00
2022-02-06T05:06:00,emw,6.00
2022-02-06T05:10:00,emw,6.00
2022-02-06T05:13:00,emw,6.00
2022-02-06T05:19:00,emw,6.00
2022-02-06T05:22:00,emw,6.00
2022-02-06T05:23:00,emw,6.00
2022-02-06T05:25:00,emw,6.00
2022-02-06T05:29:00,emw,6.00
2022-02-06T05:31:00,emw,6.00
2022-02-06T05:35:00,emw,6.00
2022-02-06T05:37:00,emw,12.00
2022-02-06T05:38:00,emw,6.00
2022-02-06T05:40:00,emw,12.00
2022-02-06T05:44:00,emw,6.00
2022-02-06T05:49:00,emw,6.00
2022-02-06T05:52:00,emw,6.00
2022-02-06T05:55:00,emw,6.00
2022-02-06T05:59:00,emw,6.00
2022-02-06T06:03:00,emw,6.00
2022-02-06T06:08:00,emw,6.00
2022-02-06T06:12:00,emw,6.00
2022-02-06T06:16:00,emw,6.00
2022-02-06T06:20:00,emw,6.00
2022-02-06T06:23:00,emw,6.00
2022-02-06T06:27:00,emw,6.00
2022-02-06T06:30:00,emw,6.00
2022-02-06T06:33:00,emw,6.00
2022-02-06T06:37:00,emw,6.00
2022-02-06T06:42:00,emw,6.00
2022-02-06T06:46:00,emw,6.00
2022-02-06T06:50:00,emw,6.00
2022-02-06T06:54:00,emw,6.00
2022-02-06T06:57:00,emw,6.00
2022-02-06T07:00:00,emw,6.00
2022-02-06T07:04:00,emw,6.00
2022-02-06T07:08:00,emw,6.00
2022-02-06T07:13:00,emw,6.00
2022-02-06T07:18:00,emw,6.00
2022-02-06T07:21:00,emw,6.00
2022-02-06T07:25:00,emw,6.00
2022-02-06T07:28:00,emw,6.00
2022-02-06T07:31:00,emw,6.00
2022-02-06T07:35:00,emw,6.00
2022-02-06T07:39:00,emw,6.00
2022-02-06T07:44:00,emw,6.00
2022-02-06T07:50:00,emw,6.00
2022-02-06T07:53:00,emw,6.00
2022-02-06T07:55:00,emw,6.00
2022-02-06T08:00:00,emw,6.00
2022-02-06T08:03:00,emw,6.00
2022-02-06T08:07:00,emw,6.00
2022-02-06T08:12:00,emw,6.00
2022-02-06T08:17:00,emw,6.00
2022-02-06T08:22:00,emw,6.00
2022-02-06T08:25:00,emw,6.00
2022-02-06T08:27:00,emw,6.00
2022-02-06T08:28:00,emw,6.00
2022-02-06T08:30:00,emw,12.00
2022-02-06T08:31:00,emw,6.00
2022-02-06T08:33:00,emw,6.00
2022-02-06T08:35:00,emw,6.00
2022-02-06T08:38:00,emw,6.00
2022-02-06T08:41:00,emw,6.00
2022-02-06T08:43:00,emw,6.00
2022-02-06T08:49:00,emw,6.00
2022-02-06T08:53:00,emw,6.00
2022-02-06T08:56:00,emw,6.00
2022-02-06T08:59:00,emw,6.00
2022-02-06T09:03:00,emw,6.00
2022-02-06T09:08:00,emw,6.00
2022-02-06T09:12:00,emw,6.00
2022-02-06T09:17:00,emw,6.00
2022-02-06T09:21:00,emw,6.00
2022-02-06T09:25:00,emw,6.00
2022-02-06T09:28:00,emw,6.00
2022-02-06T09:32:00,emw,6.00
2022-02-06T09:36:00,emw,6.00
2022-02-06T09:41:00,emw,6.00
2022-02-06T09:44:00,emw,6.00
2022-02-06T09:49:00,emw,6.00
2022-02-06T09:55:00,emw,6.00
2022-02-06T09:58:00,emw,6.00
2022-02-06T10:00:00,emw,6.00
2022-02-06T10:05:00,emw,6.00
2022-02-06T10:10:00,emw,6.00
2022-02-06T10:14:00,emw,6.00
2022-02-06T10:18:00,emw,6.00
2022-02-06T10:22:00,emw,6.00
2022-02-06T10:26:00,emw,6.00
2022-02-06T10:30:00,emw,6.00
2022-02-06T10:34:00,emw,6.00
2022-02-06T10:37:00,emw,6.00
2022-02-06T10:43:00,emw,6.00
2022-02-06T10:47:00,emw,6.00
2022-02-06T10:51:00,emw,6.00
2022-02-06T10:55:00,emw,6.00
2022-02-06T11:00:00,emw,6.00
2022-02-06T11:04:00,emw,6.00
2022-02-06T11:06:00,emw,6.00
2022-02-06T11:11:00,emw,6.00
2022-02-06T11:17:00,emw,6.00
2022-02-06T11:20:00,emw,6.00
2022-02-06T11:26:00,emw,6.00
2022-02-06T11:29:00,emw,6.00
2022-02-06T11:31:00,emw,12.00
2022-02-06T11:32:00,emw,6.00
2022-02-06T11:34:00,emw,12.00
2022-02-06T11:35:00,emw,6.00
2022-02-06T11:40:00,emw,6.00
2022-02-06T11:44:00,emw,6.00
2022-02-06T11:49:00,emw,6.00
2022-02-06T11:54:00,emw,6.00
2022-02-06T11:58:00,emw,6.00
2022-02-06T12:00:00,emw,6.00
2022-02-06T12:03:00,emw,6.00
2022-02-06T12:07:00,emw,6.00
2022-02-06T12:11:00,emw,6.00
2022-02-06T12:14:00,emw,6.00
2022-02-06T12:20:00,emw,6.00
2022-02-06T12:24:00,emw,6.00
2022-02-06T12:28:00,emw,6.00
2022-02-06T12:32:00,emw,6.00
2022-02-06T12:35:00,emw,6.00
2022-02-06T12:39:00,emw,6.00
2022-02-06T12:43:00,emw,6.00
2022-02-06T12:48:00,emw,6.00
2022-02-06T12:51:00,emw,6.00
2022-02-06T12:57:00,emw,6.00
2022-02-06T13:00:00,emw,6.00
2022-02-06T13:03:00,emw,6.00
2022-02-06T13:07:00,emw,6.00
2022-02-06T13:12:00,emw,6.00
2022-02-06T13:15:00,emw,6.00
2022-02-06T13:19:00,emw,6.00
2022-02-06T13:25:00,emw,6.00
2022-02-06T13:29:00,emw,6.00
2022-02-06T13:33:00,emw,6.00
2022-02-06T13:37:00,emw,6.00
2022-02-06T13:42:00,emw,6.00
2022-02-06T13:46:00,emw,6.00
2022-02-06T13:49:00,emw,6.00
2022-02-06T13:55:00,emw,6.00
2022-02-06T13:58:00,emw,6.00
2022-02-06T13:59:00,emw,6.00
2022-02-06T14:03:00,emw,6.00
2022-02-06T14:05:00,emw,6.00
2022-02-06T14:10:00,emw,6.00
2022-02-06T14:13:00,emw,6.00
2022-02-06T14:18:00,emw,6.00
2022-02-06T14:24:00,emw,6.00
2022-02-06T14:29:00,emw,6.00
2022-02-06T14:32:00,emw,6.00
2022-02-06T14:36:00,emw,6.00
2022-02-06T14:39:00,emw,6.00
2022-02-06T14:43:00,emw,12.00
2022-02-06T14:45:00,emw,12.00
2022-02-06T14:47:00,emw,6.00
2022-02-06T14:49:00,emw,6.00
2022-02-06T14:53:00,emw,6.00
2022-02-06T14:57:00,emw,6.00
2022-02-06T15:02:00,emw,6.00
2022-02-06T15:04:00,emw,6.00
2022-02-06T15:08:00,emw,6.00
2022-02-06T15:13:00,emw,6.00
2022-02-06T15:16:00,emw,6.00
2022-02-06T15:21:00,emw,6.00
2022-02-06T15:27:00,emw,6.00
2022-02-06T15:30:00,emw,6.00
2022-02-06T15:34:00,emw,6.00
2022-02-06T15:38:00,emw,6.00
2022-02-06T15:42:00,emw,6.00
2022-02-06T15:47:00,emw,6.00
2022-02-06T15:51:00,emw,6.00
2022-02-06T15:56:00,emw,6.00
2022-02-06T16:00:00,emw,6.00
2022-02-06T16:03:00,emw,6.00
2022-02-06T16:06:00,emw,6.00
2022-02-06T16:11:00,emw,6.00
2022-02-06T16:15:00,emw,6.00
2022-02-06T16:20:00,emw,6.00
2022-02-06T16:24:00,emw,6.00
2022-02-06T16:28:00,emw,6.00
2022-02-06T16:32:00,emw,6.00
2022-02-06T16:35:00,emw,6.00
2022-02-06T16:40:00,emw,6.00
2022-02-06T16:43:00,emw,6.00
2022-02-06T16:49:00,emw,6.00
2022-02-06T16:54:00,emw,6.00
2022-02-06T16:57:00,emw,6.00
2022-02-06T17:01:00,emw,6.00
2022-02-06T17:05:00,emw,6.00
2022-02-06T17:10:00,emw,6.00
2022-02-06T17:13:00,emw,6.00
2022-02-06T17:19:00,emw,6.00
2022-02-06T17:22:00,emw,6.00
2022-02-06T17:26:00,emw,6.00
2022-02-06T17:29:00,emw,6.00
2022-02-06T17:34:00,emw,6.00
2022-02-06T17:37:00,emw,6.00
2022-02-06T17:41:00,emw,6.00
2022-02-06T17:45:00,emw,6.00
2022-02-06T17:51:00,emw,6.00
2022-02-06T17:55:00,emw,6.00
2022-02-06T17:59:00,emw,6.00
2022-02-06T18:03:00,emw,12.00
2022-02-06T18:04:00,emw,6.00
2022-02-06T18:06:00,emw,12.00
2022-02-06T18:08:00,emw,6.00
2022-02-06T18:09:00,emw,6.00
2022-02-06T18:14:00,emw,6.00
2022-02-06T18:18:00,emw,6.00
2022-02-06T18:22:00,emw,6.00
2022-02-06T18:26:00,emw,6.00
2022-02-06T18:30:00,emw,6.00
2022-02-06T18:33:00,emw,6.00
2022-02-06T18:37:00,emw,6.00
2022-02-06T18:41:00,emw,6.00
2022-02-06T18:44:00,emw,6.00
2022-02-06T18:49:00,emw,6.00
2022-02-06T18:53:00,emw,6.00
2022-02-06T18:57:00,emw,6.00
2022-02-06T19:02:00,emw,6.00
2022-02-06T19:06:00,emw,6.00
2022-02-06T19:08:00,emw,6.00
2022-02-06T19:13:00,emw,6.00
2022-02-06T19:18:00,emw,6.00
2022-02-06T19:21:00,emw,6.00
2022-02-06T19:26:00,emw,6.00
2022-02-06T19:30:00,emw,6.00
2022-02-06T19:33:00,emw,6.00
2022-02-06T19:36:00,emw,6.00
2022-02-06T19:40:00,emw,6.00
2022-02-06T19:44:00,emw,6.00
2022-02-06T19:50:00,emw,6.00
2022-02-06T19:53:00,emw,6.00
2022-02-06T19:58:00,emw,6.00
2022-02-06T20:01:00,emw,6.00
2022-02-06T20:06:00,emw,6.00
2022-02-06T20:09:00,emw,6.00
2022-02-06T20:12:00,emw,6.00
2022-02-06T20:18:00,emw,6.00
2022-02-06T20:22:00,emw,6.00
2022-02-06T20:26:00,emw,6.00
2022-02-06T20:29:00,emw,6.00
2022-02-06T20:33:00,emw,6.00
2022-02-06T20:37:00,emw,6.00
2022-02-06T20:39:00,emw,6.00
2022-02-06T20:43:00,emw,6.00
2022-02-06T20:49:00,emw,6.00
2022-02-06T20:53:00,emw,6.00
2022-02-06T20:56:00,emw,6.00
2022-02-06T21:00:00,emw,6.00
2022-02-06T21:05:00,emw,6.00
2022-02-06T21:07:00,emw,6.00
2022-02-06T21:12:00,emw,6.00
2022-02-06T21:15:00,emw,6.00
2022-02-06T21:20:00,emw,6.00
2022-02-06T21:24:00,emw,6.00
2022-02-06T21:26:00,emw,6.00
2022-02-06T21:28:00,emw,12.00
2022-02-06T21:30:00,emw,6.00
2022-02-06T21:31:00,emw,6.00
2022-02-06T21:33:00,emw,6.00
2022-02-06T21:35:00,emw,6.00
2022-02-06T21:38:00,emw,6.00
2022-02-06T21:42:00,emw,6.00
2022-02-06T21:46:00,emw,6.00
2022-02-06T21:51:00,emw,6.00
2022-02-06T21:56:00,emw,6.00
2022-02-06T21:58:00,emw,6.00
2022-02-06T22:02:00,emw,6.00
2022-02-06T22:05:00,emw,6.00
2022-02-06T22:10:00,emw,6.00
2022-02-06T22:12:00,emw,6.00
2022-02-06T22:17:00,emw,6.00
2022-02-06T22:22:00,emw,6.00
2022-02-06T22:26:00,emw,6.00
2022-02-06T22:30:00,emw,6.00
2022-02-06T22:33:00,emw,6.00
2022-02-06T22:37:00,emw,6.00
2022-02-06T22:40:00,emw,6.00
2022-02-06T22:45:00,emw,6.00
2022-02-06T22:48:00,emw,6.00
2022-02-06T22:54:00,emw,6.00
2022-02-06T22:58:00,emw,6.00
2022-02-06T23:01:00,emw,6.00
2022-02-06T23:05:00,emw,6.00
2022-02-06T23:08:00,emw,6.00
2022-02-06T23:12:00,emw,6.00
2022-02-06T23:15:00,emw,6.00
2022-02-06T23:21:00,emw,6.00
2022-02-06T23:25:00,emw,6.00
2022-02-06T23:28:00,emw,6.00
2022-02-06T23:32:00,emw,6.00
2022-02-06T23:35:00,emw,6.00
2022-02-06T23:40:00,emw,6.00
2022-02-06T23:44:00,emw,6.00
2022-02-06T23:47:00,emw,6.00
2022-02-06T23:51:00,emw,6.00
2022-02-06T23:56:00,emw,6.00
