#datetime,building,power
2022-06-09T00:00:00,sdl,14.33
2022-06-09T00:01:00,sdl,13.95
2022-06-09T00:02:00,sdl,14.07
2022-06-09T00:03:00,sdl,14.07
2022-06-09T00:04:00,sdl,14.09
2022-06-09T00:05:00,sdl,14.01
2022-06-09T00:06:00,sdl,14.09
2022-06-09T00:07:00,sdl,14.06
2022-06-09T00:08:00,sdl,17.09
2022-06-09T00:09:00,sdl,17.18
2022-06-09T00:10:00,sdl,17.12
2022-06-09T00:11:00,sdl,20.25
2022-06-09T00:12:00,sdl,16.45
2022-06-09T00:13:00,sdl,16.32
2022-06-09T00:14:00,sdl,16.37
2022-06-09T00:15:00,sdl,16.35
2022-06-09T00:16:00,sdl,16.30
2022-06-09T00:17:00,sdl,16.21
2022-06-09T00:18:00,sdl,16.20
2022-06-09T00:19:00,sdl,16.17
2022-06-09T00:20:00,sdl,15.98
2022-06-09T00:21:00,sdl,16.00
2022-06-09T00:22:00,sdl,15.97
2022-06-09T00:23:00,sdl,16.00
2022-06-09T00:24:00,sdl,15.99
2022-06-09T00:25:00,sdl,15.93
2022-06-09T00:26:00,sdl,16.12
2022-06-09T00:27:00,sdl,16.12
2022-06-09T00:28:00,sdl,13.80
2022-06-09T00:29:00,sdl,13.86
2022-06-09T00:30:00,sdl,14.26
2022-06-09T00:31:00,sdl,14.23
2022-06-09T00:32:00,sdl,13.75
2022-06-09T00:33:00,sdl,13.73
2022-06-09T00:34:00,sdl,14.26
2022-06-09T00:35:00,sdl,14.18
2022-06-09T00:36:00,sdl,17.28
2022-06-09T00:37:00,sdl,17.25
2022-06-09T00:38:00,sdl,17.23
2022-06-09T00:39:00,sdl,17.26
2022-06-09T00:40:00,sdl,14.17
2022-06-09T00:41:00,sdl,14.21
2022-06-09T00:42:00,sdl,14.17
2022-06-09T00:43:00,sdl,14.23
2022-06-09T00:44:00,sdl,14.37
2022-06-09T00:45:00,sdl,14.29
2022-06-09T00:46:00,sdl,14.26
2022-06-09T00:47:00,sdl,14.22
2022-06-09T00:48:00,sdl,14.29
2022-06-09T00:49:00,sdl,14.24
2022-06-09T00:50:00,sdl,14.30
2022-06-09T00:51:00,sdl,14.22
2022-06-09T00:52:00,sdl,14.24
2022-06-09T00:53:00,sdl,14.25
2022-06-09T00:54:00,sdl,14.16
2022-06-09T00:55:00,sdl,14.25
2022-06-09T00:56:00,sdl,14.26
2022-06-09T00:57:00,sdl,14.19
2022-06-09T00:58:00,sdl,14.20
2022-06-09T00:59:00,sdl,14.27
2022-06-09T01:00:00,sdl,14.24
2022-06-09T01:01:00,sdl,14.68
2022-06-09T01:02:00,sdl,14.74
2022-06-09T01:03:00,sdl,14.41
2022-06-09T01:04:00,sdl,17.37
2022-06-09T01:05:00,sdl,17.41
2022-06-09T01:06:00,sdl,17.37
2022-06-09T01:07:00,sdl,17.46
2022-06-09T01:08:00,sdl,17.43
2022-06-09T01:09:00,sdl,16.51
2022-06-09T01:10:00,sdl,16.41
2022-06-09T01:11:00,sdl,16.45
2022-06-09T01:12:00,sdl,16.45
2022-06-09T01:13:00,sdl,16.44
2022-06-09T01:14:00,sdl,16.41
2022-06-09T01:15:00,sdl,16.41
2022-06-09T01:16:00,sdl,16.80
2022-06-09T01:17:00,sdl,16.78
2022-06-09T01:18:00,sdl,16.32
2022-06-09T01:19:00,sdl,16.37
2022-06-09T01:20:00,sdl,16.31
2022-06-09T01:21:00,sdl,16.23
2022-06-09T01:22:00,sdl,16.14
2022-06-09T01:23:00,sdl,16.20
2022-06-09T01:24:00,sdl,13.91
2022-06-09T01:25:00,sdl,13.91
2022-06-09T01:26:00,sdl,13.91
2022-06-09T01:27:00,sdl,15.02
2022-06-09T01:28:00,sdl,14.00
2022-06-09T01:29:00,sdl,13.99
2022-06-09T01:30:00,sdl,13.98
2022-06-09T01:31:00,sdl,13.98
2022-06-09T01:32:00,sdl,14.31
2022-06-09T01:33:00,sdl,14.34
2022-06-09T01:34:00,sdl,18.30
2022-06-09T01:35:00,sdl,16.99
2022-06-09T01:36:00,sdl,17.00
2022-06-09T01:37:00,sdl,17.16
2022-06-09T01:38:00,sdl,13.98
2022-06-09T01:39:00,sdl,16.22
2022-06-09T01:40:00,sdl,16.34
2022-06-09T01:41:00,sdl,16.30
2022-06-09T01:42:00,sdl,17.29
2022-06-09T01:43:00,sdl,16.34
2022-06-09T01:44:00,sdl,16.36
2022-06-09T01:45:00,sdl,16.36
2022-06-09T01:46:00,sdl,16.35
2022-06-09T01:47:00,sdl,16.27
2022-06-09T01:48:00,sdl,16.07
2022-06-09T01:49:00,sdl,16.14
2022-06-09T01:50:00,sdl,13.85
2022-06-09T01:51:00,sdl,13.84
2022-06-09T01:52:00,sdl,13.83
2022-06-09T01:53:00,sdl,13.91
2022-06-09T01:54:00,sdl,14.40
2022-06-09T01:55:00,sdl,14.27
2022-06-09T01:56:00,sdl,14.25
2022-06-09T01:57:00,sdl,15.27
2022-06-09T01:58:00,sdl,14.16
2022-06-09T01:59:00,sdl,14.11
2022-06-09T02:00:00,sdl,14.09
2022-06-09T02:01:00,sdl,19.29
2022-06-09T02:02:00,sdl,20.29
2022-06-09T02:03:00,sdl,20.34
2022-06-09T02:04:00,sdl,19.84
2022-06-09T02:05:00,sdl,20.14
2022-06-09T02:06:00,sdl,23.27
2022-06-09T02:07:00,sdl,38.27
2022-06-09T02:08:00,sdl,38.67
2022-06-09T02:09:00,sdl,38.82
2022-06-09T02:10:00,sdl,35.81
2022-06-09T02:11:00,sdl,35.86
2022-06-09T02:12:00,sdl,45.68
2022-06-09T02:13:00,sdl,45.13
2022-06-09T02:14:00,sdl,45.36
2022-06-09T02:15:00,sdl,45.93
2022-06-09T02:16:00,sdl,46.15
2022-06-09T02:17:00,sdl,46.25
2022-06-09T02:18:00,sdl,46.16
2022-06-09T02:19:00,sdl,46.14
2022-06-09T02:20:00,sdl,46.25
2022-06-09T02:21:00,sdl,48.38
2022-06-09T02:22:00,sdl,48.45
2022-06-09T02:23:00,sdl,48.41
2022-06-09T02:24:00,sdl,48.34
2022-06-09T02:25:00,sdl,48.37
2022-06-09T02:26:00,sdl,48.25
2022-06-09T02:27:00,sdl,48.19
2022-06-09T02:28:00,sdl,47.80
2022-06-09T02:29:00,sdl,47.74
2022-06-09T02:30:00,sdl,47.72
2022-06-09T02:31:00,sdl,47.69
2022-06-09T02:32:00,sdl,48.01
2022-06-09T02:33:00,sdl,48.06
2022-06-09T02:34:00,sdl,47.61
2022-06-09T02:35:00,sdl,47.54
2022-06-09T02:36:00,sdl,47.39
2022-06-09T02:37:00,sdl,47.38
2022-06-09T02:38:00,sdl,47.39
2022-06-09T02:39:00,sdl,48.52
2022-06-09T02:40:00,sdl,48.57
2022-06-09T02:41:00,sdl,48.48
2022-06-09T02:42:00,sdl,48.91
2022-06-09T02:43:00,sdl,46.91
2022-06-09T02:44:00,sdl,45.94
2022-06-09T02:45:00,sdl,45.81
2022-06-09T02:46:00,sdl,45.84
2022-06-09T02:47:00,sdl,45.77
2022-06-09T02:48:00,sdl,45.76
2022-06-09T02:49:00,sdl,45.77
2022-06-09T02:50:00,sdl,45.69
2022-06-09T02:51:00,sdl,45.82
2022-06-09T02:52:00,sdl,45.85
2022-06-09T02:53:00,sdl,45.77
2022-06-09T02:54:00,sdl,45.99
2022-06-09T02:55:00,sdl,46.04
2022-06-09T02:56:00,sdl,46.05
2022-06-09T02:57:00,sdl,46.19
2022-06-09T02:58:00,sdl,46.32
2022-06-09T02:59:00,sdl,46.21
2022-06-09T03:00:00,sdl,46.22
2022-06-09T03:01:00,sdl,46.09
2022-06-09T03:02:00,sdl,47.52
2022-06-09T03:03:00,sdl,46.22
2022-06-09T03:04:00,sdl,46.82
2022-06-09T03:05:00,sdl,46.59
2022-06-09T03:06:00,sdl,46.79
2022-06-09T03:07:00,sdl,47.37
2022-06-09T03:08:00,sdl,46.62
2022-06-09T03:09:00,sdl,46.73
2022-06-09T03:10:00,sdl,45.81
2022-06-09T03:11:00,sdl,48.04
2022-06-09T03:12:00,sdl,48.11
2022-06-09T03:13:00,sdl,51.12
2022-06-09T03:14:00,sdl,51.16
2022-06-09T03:15:00,sdl,51.30
2022-06-09T03:16:00,sdl,51.26
2022-06-09T03:17:00,sdl,48.20
2022-06-09T03:18:00,sdl,47.74
2022-06-09T03:19:00,sdl,47.89
2022-06-09T03:20:00,sdl,45.71
2022-06-09T03:21:00,sdl,45.60
2022-06-09T03:22:00,sdl,45.55
2022-06-09T03:23:00,sdl,45.53
2022-06-09T03:24:00,sdl,45.43
2022-06-09T03:25:00,sdl,45.45
2022-06-09T03:26:00,sdl,45.45
2022-06-09T03:27:00,sdl,45.53
2022-06-09T03:28:00,sdl,45.50
2022-06-09T03:29:00,sdl,45.45
2022-06-09T03:30:00,sdl,45.50
2022-06-09T03:31:00,sdl,45.93
2022-06-09T03:32:00,sdl,46.02
2022-06-09T03:33:00,sdl,47.92
2022-06-09T03:34:00,sdl,47.96
2022-06-09T03:35:00,sdl,47.92
2022-06-09T03:36:00,sdl,47.77
2022-06-09T03:37:00,sdl,47.87
2022-06-09T03:38:00,sdl,47.64
2022-06-09T03:39:00,sdl,47.69
2022-06-09T03:40:00,sdl,47.49
2022-06-09T03:41:00,sdl,47.56
2022-06-09T03:42:00,sdl,47.61
2022-06-09T03:43:00,sdl,47.55
2022-06-09T03:44:00,sdl,47.53
2022-06-09T03:45:00,sdl,38.44
2022-06-09T03:46:00,sdl,38.45
2022-06-09T03:47:00,sdl,41.61
2022-06-09T03:48:00,sdl,41.66
2022-06-09T03:49:00,sdl,41.58
2022-06-09T03:50:00,sdl,41.54
2022-06-09T03:51:00,sdl,39.80
2022-06-09T03:52:00,sdl,38.72
2022-06-09T03:53:00,sdl,36.38
2022-06-09T03:54:00,sdl,45.31
2022-06-09T03:55:00,sdl,45.34
2022-06-09T03:56:00,sdl,45.40
2022-06-09T03:57:00,sdl,45.50
2022-06-09T03:58:00,sdl,45.50
2022-06-09T03:59:00,sdl,45.85
2022-06-09T04:00:00,sdl,45.98
2022-06-09T04:01:00,sdl,46.00
2022-06-09T04:02:00,sdl,45.58
2022-06-09T04:03:00,sdl,45.64
2022-06-09T04:04:00,sdl,45.51
2022-06-09T04:05:00,sdl,45.64
2022-06-09T04:06:00,sdl,45.61
2022-06-09T04:07:00,sdl,45.59
2022-06-09T04:08:00,sdl,36.57
2022-06-09T04:09:00,sdl,36.60
2022-06-09T04:10:00,sdl,36.61
2022-06-09T04:11:00,sdl,36.64
2022-06-09T04:12:00,sdl,36.56
2022-06-09T04:13:00,sdl,19.53
2022-06-09T04:14:00,sdl,14.60
2022-06-09T04:15:00,sdl,14.61
2022-06-09T04:16:00,sdl,14.48
2022-06-09T04:17:00,sdl,14.54
2022-06-09T04:18:00,sdl,14.50
2022-06-09T04:19:00,sdl,14.47
2022-06-09T04:20:00,sdl,14.59
2022-06-09T04:21:00,sdl,17.85
2022-06-09T04:22:00,sdl,17.72
2022-06-09T04:23:00,sdl,17.72
2022-06-09T04:24:00,sdl,17.74
2022-06-09T04:25:00,sdl,17.68
2022-06-09T04:26:00,sdl,15.64
2022-06-09T04:27:00,sdl,14.56
2022-06-09T04:28:00,sdl,14.96
2022-06-09T04:29:00,sdl,17.12
2022-06-09T04:30:00,sdl,16.86
2022-06-09T04:31:00,sdl,16.83
2022-06-09T04:32:00,sdl,16.52
2022-06-09T04:33:00,sdl,16.57
2022-06-09T04:34:00,sdl,16.59
2022-06-09T04:35:00,sdl,16.59
2022-06-09T04:36:00,sdl,16.58
2022-06-09T04:37:00,sdl,16.54
2022-06-09T04:38:00,sdl,16.56
2022-06-09T04:39:00,sdl,16.60
2022-06-09T04:40:00,sdl,16.65
2022-06-09T04:41:00,sdl,16.42
2022-06-09T04:42:00,sdl,16.40
2022-06-09T04:43:00,sdl,17.47
2022-06-09T04:44:00,sdl,16.35
2022-06-09T04:45:00,sdl,16.35
2022-06-09T04:46:00,sdl,16.36
2022-06-09T04:47:00,sdl,14.23
2022-06-09T04:48:00,sdl,14.28
2022-06-09T04:49:00,sdl,14.27
2022-06-09T04:50:00,sdl,19.07
2022-06-09T04:51:00,sdl,19.94
2022-06-09T04:52:00,sdl,20.00
2022-06-09T04:53:00,sdl,19.77
2022-06-09T04:54:00,sdl,23.03
2022-06-09T04:55:00,sdl,23.21
2022-06-09T04:56:00,sdl,38.14
2022-06-09T04:57:00,sdl,39.16
2022-06-09T04:58:00,sdl,35.93
2022-06-09T04:59:00,sdl,35.69
2022-06-09T05:00:00,sdl,36.01
2022-06-09T05:01:00,sdl,44.56
2022-06-09T05:02:00,sdl,44.86
2022-06-09T05:03:00,sdl,47.21
2022-06-09T05:04:00,sdl,47.78
2022-06-09T05:05:00,sdl,48.01
2022-06-09T05:06:00,sdl,48.08
2022-06-09T05:07:00,sdl,48.25
2022-06-09T05:08:00,sdl,48.18
2022-06-09T05:09:00,sdl,48.23
2022-06-09T05:10:00,sdl,48.10
2022-06-09T05:11:00,sdl,48.51
2022-06-09T05:12:00,sdl,48.06
2022-06-09T05:13:00,sdl,48.09
2022-06-09T05:14:00,sdl,45.70
2022-06-09T05:15:00,sdl,45.67
2022-06-09T05:16:00,sdl,45.64
2022-06-09T05:17:00,sdl,45.60
2022-06-09T05:18:00,sdl,45.43
2022-06-09T05:19:00,sdl,45.35
2022-06-09T05:20:00,sdl,45.38
2022-06-09T05:21:00,sdl,45.39
2022-06-09T05:22:00,sdl,45.27
2022-06-09T05:23:00,sdl,45.34
2022-06-09T05:24:00,sdl,45.47
2022-06-09T05:25:00,sdl,45.52
2022-06-09T05:26:00,sdl,45.88
2022-06-09T05:27:00,sdl,45.88
2022-06-09T05:28:00,sdl,46.65
2022-06-09T05:29:00,sdl,45.37
2022-06-09T05:30:00,sdl,39.69
2022-06-09T05:31:00,sdl,39.73
2022-06-09T05:32:00,sdl,39.70
2022-06-09T05:33:00,sdl,39.69
2022-06-09T05:34:00,sdl,36.48
2022-06-09T05:35:00,sdl,36.43
2022-06-09T05:36:00,sdl,36.39
2022-06-09T05:37:00,sdl,36.53
2022-06-09T05:38:00,sdl,36.56
2022-06-09T05:39:00,sdl,45.04
2022-06-09T05:40:00,sdl,45.05
2022-06-09T05:41:00,sdl,45.18
2022-06-09T05:42:00,sdl,45.05
2022-06-09T05:43:00,sdl,45.10
2022-06-09T05:44:00,sdl,47.49
2022-06-09T05:45:00,sdl,47.35
2022-06-09T05:46:00,sdl,47.33
2022-06-09T05:47:00,sdl,47.32
2022-06-09T05:48:00,sdl,46.95
2022-06-09T05:49:00,sdl,46.98
2022-06-09T05:50:00,sdl,38.33
2022-06-09T05:51:00,sdl,38.36
2022-06-09T05:52:00,sdl,39.32
2022-06-09T05:53:00,sdl,38.30
2022-06-09T05:54:00,sdl,38.61
2022-06-09T05:55:00,sdl,38.44
2022-06-09T05:56:00,sdl,38.09
2022-06-09T05:57:00,sdl,38.03
2022-06-09T05:58:00,sdl,38.01
2022-06-09T05:59:00,sdl,46.54
2022-06-09T06:00:00,sdl,46.51
2022-06-09T06:01:00,sdl,46.69
2022-06-09T06:02:00,sdl,46.74
2022-06-09T06:03:00,sdl,46.74
2022-06-09T06:04:00,sdl,46.99
2022-06-09T06:05:00,sdl,46.87
2022-06-09T06:06:00,sdl,47.80
2022-06-09T06:07:00,sdl,47.71
2022-06-09T06:08:00,sdl,47.73
2022-06-09T06:09:00,sdl,47.85
2022-06-09T06:10:00,sdl,35.94
2022-06-09T06:11:00,sdl,36.22
2022-06-09T06:12:00,sdl,36.18
2022-06-09T06:13:00,sdl,36.16
2022-06-09T06:14:00,sdl,46.72
2022-06-09T06:15:00,sdl,48.48
2022-06-09T06:16:00,sdl,49.32
2022-06-09T06:17:00,sdl,50.41
2022-06-09T06:18:00,sdl,50.54
2022-06-09T06:19:00,sdl,59.53
2022-06-09T06:20:00,sdl,59.81
2022-06-09T06:21:00,sdl,60.21
2022-06-09T06:22:00,sdl,60.71
2022-06-09T06:23:00,sdl,61.35
2022-06-09T06:24:00,sdl,69.90
2022-06-09T06:25:00,sdl,70.25
2022-06-09T06:26:00,sdl,71.09
2022-06-09T06:27:00,sdl,71.37
2022-06-09T06:28:00,sdl,63.05
2022-06-09T06:29:00,sdl,63.44
2022-06-09T06:30:00,sdl,63.83
2022-06-09T06:31:00,sdl,62.26
2022-06-09T06:32:00,sdl,62.68
2022-06-09T06:33:00,sdl,45.96
2022-06-09T06:34:00,sdl,46.01
2022-06-09T06:35:00,sdl,45.45
2022-06-09T06:36:00,sdl,45.35
2022-06-09T06:37:00,sdl,45.36
2022-06-09T06:38:00,sdl,44.88
2022-06-09T06:39:00,sdl,44.66
2022-06-09T06:40:00,sdl,46.51
2022-06-09T06:41:00,sdl,46.42
2022-06-09T06:42:00,sdl,46.11
2022-06-09T06:43:00,sdl,49.08
2022-06-09T06:44:00,sdl,49.00
2022-06-09T06:45:00,sdl,48.99
2022-06-09T06:46:00,sdl,48.83
2022-06-09T06:47:00,sdl,45.74
2022-06-09T06:48:00,sdl,45.68
2022-06-09T06:49:00,sdl,45.54
2022-06-09T06:50:00,sdl,45.61
2022-06-09T06:51:00,sdl,46.29
2022-06-09T06:52:00,sdl,46.23
2022-06-09T06:53:00,sdl,45.92
2022-06-09T06:54:00,sdl,45.95
2022-06-09T06:55:00,sdl,43.85
2022-06-09T06:56:00,sdl,43.87
2022-06-09T06:57:00,sdl,21.09
2022-06-09T06:58:00,sdl,21.08
2022-06-09T06:59:00,sdl,21.01
2022-06-09T07:00:00,sdl,21.04
2022-06-09T07:01:00,sdl,20.93
2022-06-09T07:02:00,sdl,20.98
2022-06-09T07:03:00,sdl,21.74
2022-06-09T07:04:00,sdl,21.89
2022-06-09T07:05:00,sdl,21.91
2022-06-09T07:06:00,sdl,21.82
2022-06-09T07:07:00,sdl,24.12
2022-06-09T07:08:00,sdl,24.02
2022-06-09T07:09:00,sdl,23.90
2022-06-09T07:10:00,sdl,23.96
2022-06-09T07:11:00,sdl,23.84
2022-06-09T07:12:00,sdl,23.76
2022-06-09T07:13:00,sdl,23.98
2022-06-09T07:14:00,sdl,23.93
2022-06-09T07:15:00,sdl,23.97
2022-06-09T07:16:00,sdl,24.01
2022-06-09T07:17:00,sdl,24.14
2022-06-09T07:18:00,sdl,25.12
2022-06-09T07:19:00,sdl,24.02
2022-06-09T07:20:00,sdl,24.37
2022-06-09T07:21:00,sdl,24.38
2022-06-09T07:22:00,sdl,21.71
2022-06-09T07:23:00,sdl,21.74
2022-06-09T07:24:00,sdl,21.84
2022-06-09T07:25:00,sdl,21.81
2022-06-09T07:26:00,sdl,21.66
2022-06-09T07:27:00,sdl,21.69
2022-06-09T07:28:00,sdl,21.73
2022-06-09T07:29:00,sdl,21.66
2022-06-09T07:30:00,sdl,21.65
2022-06-09T07:31:00,sdl,21.62
2022-06-09T07:32:00,sdl,21.69
2022-06-09T07:33:00,sdl,21.42
2022-06-09T07:34:00,sdl,21.26
2022-06-09T07:35:00,sdl,21.25
2022-06-09T07:36:00,sdl,21.31
2022-06-09T07:37:00,sdl,21.17
2022-06-09T07:38:00,sdl,21.13
2022-06-09T07:39:00,sdl,21.61
2022-06-09T07:40:00,sdl,21.61
2022-06-09T07:41:00,sdl,21.59
2022-06-09T07:42:00,sdl,21.61
2022-06-09T07:43:00,sdl,21.58
2022-06-09T07:44:00,sdl,21.61
2022-06-09T07:45:00,sdl,21.54
2022-06-09T07:46:00,sdl,21.63
2022-06-09T07:47:00,sdl,21.61
2022-06-09T07:48:00,sdl,21.67
2022-06-09T07:49:00,sdl,23.06
2022-06-09T07:50:00,sdl,22.28
2022-06-09T07:51:00,sdl,21.85
2022-06-09T07:52:00,sdl,21.88
2022-06-09T07:53:00,sdl,21.96
2022-06-09T07:54:00,sdl,21.97
2022-06-09T07:55:00,sdl,21.94
2022-06-09T07:56:00,sdl,21.91
2022-06-09T07:57:00,sdl,21.90
2022-06-09T07:58:00,sdl,24.15
2022-06-09T07:59:00,sdl,24.14
2022-06-09T08:00:00,sdl,23.93
2022-06-09T08:01:00,sdl,23.92
2022-06-09T08:02:00,sdl,24.09
2022-06-09T08:03:00,sdl,24.05
2022-06-09T08:04:00,sdl,24.88
2022-06-09T08:05:00,sdl,23.86
2022-06-09T08:06:00,sdl,23.94
2022-06-09T08:07:00,sdl,24.29
2022-06-09T08:08:00,sdl,24.49
2022-06-09T08:09:00,sdl,24.42
2022-06-09T08:10:00,sdl,24.66
2022-06-09T08:11:00,sdl,24.13
2022-06-09T08:12:00,sdl,24.34
2022-06-09T08:13:00,sdl,24.46
2022-06-09T08:14:00,sdl,24.28
2022-06-09T08:15:00,sdl,24.27
2022-06-09T08:16:00,sdl,24.27
2022-06-09T08:17:00,sdl,22.06
2022-06-09T08:18:00,sdl,22.61
2022-06-09T08:19:00,sdl,24.53
2022-06-09T08:20:00,sdl,23.50
2022-06-09T08:21:00,sdl,23.18
2022-06-09T08:22:00,sdl,23.27
2022-06-09T08:23:00,sdl,23.21
2022-06-09T08:24:00,sdl,23.27
2022-06-09T08:25:00,sdl,23.27
2022-06-09T08:26:00,sdl,23.32
2022-06-09T08:27:00,sdl,23.28
2022-06-09T08:28:00,sdl,23.30
2022-06-09T08:29:00,sdl,23.59
2022-06-09T08:30:00,sdl,23.45
2022-06-09T08:31:00,sdl,23.64
2022-06-09T08:32:00,sdl,23.54
2022-06-09T08:33:00,sdl,24.74
2022-06-09T08:34:00,sdl,24.56
2022-06-09T08:35:00,sdl,23.61
2022-06-09T08:36:00,sdl,23.56
2022-06-09T08:37:00,sdl,23.95
2022-06-09T08:38:00,sdl,24.45
2022-06-09T08:39:00,sdl,24.16
2022-06-09T08:40:00,sdl,24.02
2022-06-09T08:41:00,sdl,39.32
2022-06-09T08:42:00,sdl,24.65
2022-06-09T08:43:00,sdl,25.94
2022-06-09T08:44:00,sdl,25.90
2022-06-09T08:45:00,sdl,25.59
2022-06-09T08:46:00,sdl,25.58
2022-06-09T08:47:00,sdl,27.83
2022-06-09T08:48:00,sdl,28.16
2022-06-09T08:49:00,sdl,28.19
2022-06-09T08:50:00,sdl,29.04
2022-06-09T08:51:00,sdl,27.77
2022-06-09T08:52:00,sdl,27.93
2022-06-09T08:53:00,sdl,28.12
2022-06-09T08:54:00,sdl,28.11
2022-06-09T08:55:00,sdl,28.14
2022-06-09T08:56:00,sdl,25.47
2022-06-09T08:57:00,sdl,25.77
2022-06-09T08:58:00,sdl,25.35
2022-06-09T08:59:00,sdl,25.32
2022-06-09T09:00:00,sdl,25.29
2022-06-09T09:01:00,sdl,25.98
2022-06-09T09:02:00,sdl,26.12
2022-06-09T09:03:00,sdl,26.75
2022-06-09T09:04:00,sdl,26.16
2022-06-09T09:05:00,sdl,26.44
2022-06-09T09:06:00,sdl,26.37
2022-06-09T09:07:00,sdl,26.45
2022-06-09T09:08:00,sdl,26.06
2022-06-09T09:09:00,sdl,25.79
2022-06-09T09:10:00,sdl,25.84
2022-06-09T09:11:00,sdl,26.49
2022-06-09T09:12:00,sdl,25.91
2022-06-09T09:13:00,sdl,25.89
2022-06-09T09:14:00,sdl,25.73
2022-06-09T09:15:00,sdl,25.81
2022-06-09T09:16:00,sdl,25.68
2022-06-09T09:17:00,sdl,28.36
2022-06-09T09:18:00,sdl,28.17
2022-06-09T09:19:00,sdl,27.72
2022-06-09T09:20:00,sdl,28.92
2022-06-09T09:21:00,sdl,27.76
2022-06-09T09:22:00,sdl,27.68
2022-06-09T09:23:00,sdl,27.65
2022-06-09T09:24:00,sdl,27.60
2022-06-09T09:25:00,sdl,27.68
2022-06-09T09:26:00,sdl,27.59
2022-06-09T09:27:00,sdl,27.62
2022-06-09T09:28:00,sdl,27.62
2022-06-09T09:29:00,sdl,27.53
2022-06-09T09:30:00,sdl,27.59
2022-06-09T09:31:00,sdl,27.61
2022-06-09T09:32:00,sdl,27.63
2022-06-09T09:33:00,sdl,28.08
2022-06-09T09:34:00,sdl,28.05
2022-06-09T09:35:00,sdl,28.00
2022-06-09T09:36:00,sdl,27.99
2022-06-09T09:37:00,sdl,25.77
2022-06-09T09:38:00,sdl,25.38
2022-06-09T09:39:00,sdl,28.69
2022-06-09T09:40:00,sdl,28.65
2022-06-09T09:41:00,sdl,29.20
2022-06-09T09:42:00,sdl,28.90
2022-06-09T09:43:00,sdl,28.94
2022-06-09T09:44:00,sdl,29.04
2022-06-09T09:45:00,sdl,29.00
2022-06-09T09:46:00,sdl,28.96
2022-06-09T09:47:00,sdl,29.04
2022-06-09T09:48:00,sdl,28.98
2022-06-09T09:49:00,sdl,29.00
2022-06-09T09:50:00,sdl,28.71
2022-06-09T09:51:00,sdl,28.66
2022-06-09T09:52:00,sdl,28.61
2022-06-09T09:53:00,sdl,29.16
2022-06-09T09:54:00,sdl,28.69
2022-06-09T09:55:00,sdl,28.69
2022-06-09T09:56:00,sdl,28.74
2022-06-09T09:57:00,sdl,30.13
2022-06-09T09:58:00,sdl,30.28
2022-06-09T09:59:00,sdl,27.09
2022-06-09T10:00:00,sdl,27.06
2022-06-09T10:01:00,sdl,26.36
2022-06-09T10:02:00,sdl,24.93
2022-06-09T10:03:00,sdl,24.70
2022-06-09T10:04:00,sdl,25.07
2022-06-09T10:05:00,sdl,27.45
2022-06-09T10:06:00,sdl,25.21
2022-06-09T10:07:00,sdl,24.94
2022-06-09T10:08:00,sdl,24.48
2022-06-09T10:09:00,sdl,27.60
2022-06-09T10:10:00,sdl,27.40
2022-06-09T10:11:00,sdl,29.90
2022-06-09T10:12:00,sdl,29.88
2022-06-09T10:13:00,sdl,29.86
2022-06-09T10:14:00,sdl,30.55
2022-06-09T10:15:00,sdl,29.88
2022-06-09T10:16:00,sdl,26.85
2022-06-09T10:17:00,sdl,27.03
2022-06-09T10:18:00,sdl,27.06
2022-06-09T10:19:00,sdl,27.05
2022-06-09T10:20:00,sdl,28.92
2022-06-09T10:21:00,sdl,27.84
2022-06-09T10:22:00,sdl,27.88
2022-06-09T10:23:00,sdl,27.92
2022-06-09T10:24:00,sdl,27.75
2022-06-09T10:25:00,sdl,27.96
2022-06-09T10:26:00,sdl,29.14
2022-06-09T10:27:00,sdl,30.01
2022-06-09T10:28:00,sdl,28.67
2022-06-09T10:29:00,sdl,28.76
2022-06-09T10:30:00,sdl,28.76
2022-06-09T10:31:00,sdl,28.88
2022-06-09T10:32:00,sdl,28.89
2022-06-09T10:33:00,sdl,25.44
2022-06-09T10:34:00,sdl,25.34
2022-06-09T10:35:00,sdl,25.48
2022-06-09T10:36:00,sdl,25.57
2022-06-09T10:37:00,sdl,25.68
2022-06-09T10:38:00,sdl,25.62
2022-06-09T10:39:00,sdl,25.66
2022-06-09T10:40:00,sdl,25.70
2022-06-09T10:41:00,sdl,25.61
2022-06-09T10:42:00,sdl,25.50
2022-06-09T10:43:00,sdl,25.57
2022-06-09T10:44:00,sdl,27.13
2022-06-09T10:45:00,sdl,26.49
2022-06-09T10:46:00,sdl,27.65
2022-06-09T10:47:00,sdl,32.07
2022-06-09T10:48:00,sdl,32.10
2022-06-09T10:49:00,sdl,32.07
2022-06-09T10:50:00,sdl,32.01
2022-06-09T10:51:00,sdl,32.24
2022-06-09T10:52:00,sdl,32.23
2022-06-09T10:53:00,sdl,29.44
2022-06-09T10:54:00,sdl,28.77
2022-06-09T10:55:00,sdl,30.53
2022-06-09T10:56:00,sdl,29.85
2022-06-09T10:57:00,sdl,27.56
2022-06-09T10:58:00,sdl,27.96
2022-06-09T10:59:00,sdl,28.10
2022-06-09T11:00:00,sdl,26.65
2022-06-09T11:01:00,sdl,27.56
2022-06-09T11:02:00,sdl,27.57
2022-06-09T11:03:00,sdl,26.59
2022-06-09T11:04:00,sdl,26.60
2022-06-09T11:05:00,sdl,27.69
