#datetime,building,power
2023-02-07T00:00:00,atd,28.26
2023-02-07T00:01:00,atd,25.35
2023-02-07T00:02:00,atd,22.17
2023-02-07T00:03:00,atd,25.00
2023-02-07T00:04:00,atd,26.53
2023-02-07T00:05:00,atd,25.32
2023-02-07T00:06:00,atd,26.98
2023-02-07T00:07:00,atd,24.80
2023-02-07T00:08:00,atd,24.84
2023-02-07T00:09:00,atd,24.59
2023-02-07T00:10:00,atd,19.86
2023-02-07T00:11:00,atd,21.85
2023-02-07T00:12:00,atd,21.22
2023-02-07T00:13:00,atd,26.25
2023-02-07T00:14:00,atd,31.55
2023-02-07T00:15:00,atd,23.80
2023-02-07T00:16:00,atd,22.01
2023-02-07T00:17:00,atd,22.16
2023-02-07T00:18:00,atd,21.54
2023-02-07T00:19:00,atd,21.15
2023-02-07T00:20:00,atd,20.61
2023-02-07T00:21:00,atd,28.42
2023-02-07T00:22:00,atd,22.65
2023-02-07T00:23:00,atd,24.54
2023-02-07T00:24:00,atd,29.34
2023-02-07T00:25:00,atd,28.37
2023-02-07T00:26:00,atd,26.08
2023-02-07T00:27:00,atd,23.47
2023-02-07T00:28:00,atd,29.30
2023-02-07T00:29:00,atd,21.49
2023-02-07T00:30:00,atd,25.25
2023-02-07T00:31:00,atd,23.10
2023-02-07T00:32:00,atd,21.91
2023-02-07T00:33:00,atd,33.98
2023-02-07T00:34:00,atd,26.26
2023-02-07T00:35:00,atd,23.70
2023-02-07T00:36:00,atd,25.42
2023-02-07T00:37:00,atd,22.23
2023-02-07T00:38:00,atd,22.68
2023-02-07T00:39:00,atd,21.91
2023-02-07T00:40:00,atd,21.67
2023-02-07T00:41:00,atd,21.82
2023-02-07T00:42:00,atd,26.50
2023-02-07T00:43:00,atd,27.67
2023-02-07T00:44:00,atd,28.95
2023-02-07T00:45:00,atd,28.04
2023-02-07T00:46:00,atd,31.41
2023-02-07T00:47:00,atd,24.86
2023-02-07T00:48:00,atd,26.42
2023-02-07T00:49:00,atd,38.50
2023-02-07T00:50:00,atd,42.61
2023-02-07T00:51:00,atd,38.02
2023-02-07T00:52:00,atd,37.22
2023-02-07T00:53:00,atd,26.42
2023-02-07T00:54:00,atd,22.36
2023-02-07T00:55:00,atd,22.16
2023-02-07T00:56:00,atd,26.06
2023-02-07T00:57:00,atd,19.83
2023-02-07T00:58:00,atd,24.50
2023-02-07T00:59:00,atd,21.77
2023-02-07T01:00:00,atd,20.90
2023-02-07T01:01:00,atd,24.87
2023-02-07T01:02:00,atd,25.39
2023-02-07T01:03:00,atd,21.05
2023-02-07T01:04:00,atd,24.85
2023-02-07T01:05:00,atd,24.50
2023-02-07T01:06:00,atd,22.53
2023-02-07T01:07:00,atd,21.30
2023-02-07T01:08:00,atd,23.23
2023-02-07T01:09:00,atd,20.10
2023-02-07T01:10:00,atd,23.42
2023-02-07T01:11:00,atd,21.56
2023-02-07T01:12:00,atd,30.28
2023-02-07T01:13:00,atd,22.66
2023-02-07T01:14:00,atd,24.10
2023-02-07T01:15:00,atd,21.22
2023-02-07T01:16:00,atd,22.25
2023-02-07T01:17:00,atd,24.55
2023-02-07T01:18:00,atd,21.70
2023-02-07T01:19:00,atd,23.30
2023-02-07T01:20:00,atd,27.45
2023-02-07T01:21:00,atd,22.50
2023-02-07T01:22:00,atd,22.51
2023-02-07T01:23:00,atd,24.66
2023-02-07T01:24:00,atd,20.36
2023-02-07T01:25:00,atd,19.56
2023-02-07T01:26:00,atd,22.53
2023-02-07T01:27:00,atd,23.26
2023-02-07T01:28:00,atd,27.04
2023-02-07T01:29:00,atd,22.57
2023-02-07T01:30:00,atd,25.59
2023-02-07T01:31:00,atd,21.79
2023-02-07T01:32:00,atd,22.98
2023-02-07T01:33:00,atd,21.30
2023-02-07T01:34:00,atd,25.85
2023-02-07T01:35:00,atd,21.20
2023-02-07T01:36:00,atd,26.07
2023-02-07T01:37:00,atd,20.16
2023-02-07T01:38:00,atd,24.71
2023-02-07T01:39:00,atd,23.10
2023-02-07T01:40:00,atd,26.31
2023-02-07T01:41:00,atd,22.11
2023-02-07T01:42:00,atd,24.85
2023-02-07T01:43:00,atd,26.40
2023-02-07T01:44:00,atd,20.70
2023-02-07T01:45:00,atd,21.47
2023-02-07T01:46:00,atd,21.98
2023-02-07T01:47:00,atd,21.21
2023-02-07T01:48:00,atd,22.64
2023-02-07T01:49:00,atd,20.04
2023-02-07T01:50:00,atd,23.06
2023-02-07T01:51:00,atd,37.37
2023-02-07T01:52:00,atd,21.67
2023-02-07T01:53:00,atd,21.91
2023-02-07T01:54:00,atd,23.92
2023-02-07T01:55:00,atd,24.51
2023-02-07T01:56:00,atd,21.22
2023-02-07T01:57:00,atd,21.42
2023-02-07T01:58:00,atd,26.06
2023-02-07T01:59:00,atd,26.72
2023-02-07T02:00:00,atd,23.04
2023-02-07T02:01:00,atd,23.03
2023-02-07T02:02:00,atd,26.46
2023-02-07T02:03:00,atd,22.34
2023-02-07T02:04:00,atd,22.62
2023-02-07T02:05:00,atd,25.09
2023-02-07T02:06:00,atd,22.87
2023-02-07T02:07:00,atd,24.23
2023-02-07T02:08:00,atd,22.97
2023-02-07T02:09:00,atd,23.98
2023-02-07T02:10:00,atd,22.12
2023-02-07T02:11:00,atd,23.00
2023-02-07T02:12:00,atd,22.21
2023-02-07T02:13:00,atd,22.68
2023-02-07T02:14:00,atd,21.10
2023-02-07T02:15:00,atd,22.47
2023-02-07T02:16:00,atd,22.29
2023-02-07T02:17:00,atd,25.15
2023-02-07T02:18:00,atd,28.96
2023-02-07T02:19:00,atd,28.41
2023-02-07T02:20:00,atd,31.07
2023-02-07T02:21:00,atd,33.13
2023-02-07T02:22:00,atd,25.97
2023-02-07T02:23:00,atd,29.19
2023-02-07T02:24:00,atd,21.76
2023-02-07T02:25:00,atd,19.72
2023-02-07T02:26:00,atd,21.50
2023-02-07T02:27:00,atd,18.33
2023-02-07T02:28:00,atd,25.48
2023-02-07T02:29:00,atd,36.16
2023-02-07T02:30:00,atd,19.30
2023-02-07T02:31:00,atd,21.29
2023-02-07T02:32:00,atd,24.69
2023-02-07T02:33:00,atd,20.21
2023-02-07T02:34:00,atd,26.79
2023-02-07T02:35:00,atd,21.09
2023-02-07T02:36:00,atd,35.81
2023-02-07T02:37:00,atd,35.70
2023-02-07T02:38:00,atd,33.63
2023-02-07T02:39:00,atd,29.94
2023-02-07T02:40:00,atd,26.00
2023-02-07T02:41:00,atd,23.44
2023-02-07T02:42:00,atd,22.36
2023-02-07T02:43:00,atd,25.83
2023-02-07T02:44:00,atd,19.55
2023-02-07T02:45:00,atd,23.37
2023-02-07T02:46:00,atd,24.53
2023-02-07T02:47:00,atd,24.58
2023-02-07T02:48:00,atd,19.23
2023-02-07T02:49:00,atd,25.22
2023-02-07T02:50:00,atd,22.25
2023-02-07T02:51:00,atd,23.22
2023-02-07T02:52:00,atd,22.87
2023-02-07T02:53:00,atd,22.61
2023-02-07T02:54:00,atd,21.40
2023-02-07T02:55:00,atd,26.96
2023-02-07T02:56:00,atd,23.42
2023-02-07T02:57:00,atd,23.20
2023-02-07T02:58:00,atd,24.02
2023-02-07T02:59:00,atd,27.50
2023-02-07T03:00:00,atd,20.72
2023-02-07T03:01:00,atd,23.05
2023-02-07T03:02:00,atd,21.46
2023-02-07T03:03:00,atd,22.98
2023-02-07T03:04:00,atd,20.64
2023-02-07T03:05:00,atd,21.66
2023-02-07T03:06:00,atd,19.90
2023-02-07T03:07:00,atd,20.35
2023-02-07T03:08:00,atd,31.56
2023-02-07T03:09:00,atd,21.26
2023-02-07T03:10:00,atd,21.51
2023-02-07T03:11:00,atd,24.01
2023-02-07T03:12:00,atd,24.71
2023-02-07T03:13:00,atd,24.82
2023-02-07T03:14:00,atd,23.55
2023-02-07T03:15:00,atd,25.86
2023-02-07T03:16:00,atd,24.12
2023-02-07T03:17:00,atd,22.12
2023-02-07T03:18:00,atd,27.25
2023-02-07T03:19:00,atd,21.68
2023-02-07T03:20:00,atd,22.88
2023-02-07T03:21:00,atd,24.60
2023-02-07T03:22:00,atd,24.34
2023-02-07T03:23:00,atd,21.58
2023-02-07T03:24:00,atd,22.15
2023-02-07T03:25:00,atd,19.12
2023-02-07T03:26:00,atd,23.80
2023-02-07T03:27:00,atd,23.11
2023-02-07T03:28:00,atd,36.50
2023-02-07T03:29:00,atd,21.15
2023-02-07T03:30:00,atd,28.07
2023-02-07T03:31:00,atd,18.94
2023-02-07T03:32:00,atd,23.90
2023-02-07T03:33:00,atd,28.88
2023-02-07T03:34:00,atd,30.88
2023-02-07T03:35:00,atd,29.87
2023-02-07T03:36:00,atd,30.58
2023-02-07T03:37:00,atd,33.19
2023-02-07T03:38:00,atd,28.75
2023-02-07T03:39:00,atd,24.59
2023-02-07T03:40:00,atd,25.87
2023-02-07T03:41:00,atd,24.62
2023-02-07T03:42:00,atd,23.51
2023-02-07T03:43:00,atd,19.09
2023-02-07T03:44:00,atd,18.55
2023-02-07T03:45:00,atd,22.73
2023-02-07T03:46:00,atd,24.30
2023-02-07T03:47:00,atd,21.52
2023-02-07T03:48:00,atd,32.82
2023-02-07T03:49:00,atd,18.06
2023-02-07T03:50:00,atd,22.35
2023-02-07T03:51:00,atd,19.88
2023-02-07T03:52:00,atd,23.79
2023-02-07T03:53:00,atd,26.65
2023-02-07T03:54:00,atd,27.33
2023-02-07T03:55:00,atd,24.25
2023-02-07T03:56:00,atd,23.55
2023-02-07T03:57:00,atd,23.39
2023-02-07T03:58:00,atd,31.59
2023-02-07T03:59:00,atd,31.49
2023-02-07T04:00:00,atd,31.53
2023-02-07T04:01:00,atd,32.49
2023-02-07T04:02:00,atd,19.36
2023-02-07T04:03:00,atd,20.76
2023-02-07T04:04:00,atd,20.97
2023-02-07T04:05:00,atd,24.57
2023-02-07T04:06:00,atd,19.66
2023-02-07T04:07:00,atd,21.41
2023-02-07T04:08:00,atd,23.68
2023-02-07T04:09:00,atd,26.06
2023-02-07T04:10:00,atd,20.76
2023-02-07T04:11:00,atd,22.97
2023-02-07T04:12:00,atd,29.74
2023-02-07T04:13:00,atd,30.63
2023-02-07T04:14:00,atd,26.87
2023-02-07T04:15:00,atd,25.59
2023-02-07T04:16:00,atd,30.55
2023-02-07T04:17:00,atd,26.83
2023-02-07T04:18:00,atd,21.40
2023-02-07T04:19:00,atd,26.45
2023-02-07T04:20:00,atd,29.67
2023-02-07T04:21:00,atd,28.84
2023-02-07T04:22:00,atd,20.21
2023-02-07T04:23:00,atd,24.16
2023-02-07T04:24:00,atd,23.25
2023-02-07T04:25:00,atd,21.51
2023-02-07T04:26:00,atd,21.80
2023-02-07T04:27:00,atd,21.80
2023-02-07T04:28:00,atd,23.54
2023-02-07T04:29:00,atd,32.03
2023-02-07T04:30:00,atd,25.57
2023-02-07T04:31:00,atd,27.28
2023-02-07T04:32:00,atd,21.93
2023-02-07T04:33:00,atd,28.76
2023-02-07T04:34:00,atd,28.36
2023-02-07T04:35:00,atd,27.04
2023-02-07T04:36:00,atd,27.14
2023-02-07T04:37:00,atd,23.37
2023-02-07T04:38:00,atd,25.19
2023-02-07T04:39:00,atd,27.00
2023-02-07T04:40:00,atd,21.52
2023-02-07T04:41:00,atd,21.13
2023-02-07T04:42:00,atd,21.00
2023-02-07T04:43:00,atd,21.47
2023-02-07T04:44:00,atd,23.22
2023-02-07T04:45:00,atd,18.96
2023-02-07T04:46:00,atd,22.45
2023-02-07T04:47:00,atd,21.86
2023-02-07T04:48:00,atd,23.06
2023-02-07T04:49:00,atd,32.02
2023-02-07T04:50:00,atd,24.65
2023-02-07T04:51:00,atd,20.19
2023-02-07T04:52:00,atd,25.02
2023-02-07T04:53:00,atd,21.62
2023-02-07T04:54:00,atd,28.47
2023-02-07T04:55:00,atd,22.46
2023-02-07T04:56:00,atd,20.91
2023-02-07T04:57:00,atd,19.13
2023-02-07T04:58:00,atd,21.41
2023-02-07T04:59:00,atd,22.66
2023-02-07T05:00:00,atd,23.34
2023-02-07T05:01:00,atd,23.34
2023-02-07T05:02:00,atd,18.86
2023-02-07T05:03:00,atd,19.64
2023-02-07T05:04:00,atd,18.91
2023-02-07T05:05:00,atd,24.56
2023-02-07T05:06:00,atd,20.78
2023-02-07T05:07:00,atd,20.97
2023-02-07T05:08:00,atd,20.50
2023-02-07T05:09:00,atd,34.99
2023-02-07T05:10:00,atd,23.46
2023-02-07T05:11:00,atd,26.11
2023-02-07T05:12:00,atd,25.91
2023-02-07T05:13:00,atd,27.54
2023-02-07T05:14:00,atd,23.69
2023-02-07T05:15:00,atd,23.15
2023-02-07T05:16:00,atd,27.84
2023-02-07T05:17:00,atd,26.10
2023-02-07T05:18:00,atd,20.61
2023-02-07T05:19:00,atd,21.62
2023-02-07T05:20:00,atd,21.68
2023-02-07T05:21:00,atd,21.96
2023-02-07T05:22:00,atd,20.16
2023-02-07T05:23:00,atd,22.85
2023-02-07T05:24:00,atd,22.73
2023-02-07T05:25:00,atd,25.47
2023-02-07T05:26:00,atd,23.09
2023-02-07T05:27:00,atd,22.52
2023-02-07T05:28:00,atd,22.92
2023-02-07T05:29:00,atd,31.93
2023-02-07T05:30:00,atd,21.68
2023-02-07T05:31:00,atd,22.17
2023-02-07T05:32:00,atd,23.48
2023-02-07T05:33:00,atd,23.11
2023-02-07T05:34:00,atd,20.23
2023-02-07T05:35:00,atd,22.53
2023-02-07T05:36:00,atd,24.33
2023-02-07T05:37:00,atd,22.29
2023-02-07T05:38:00,atd,23.62
2023-02-07T05:39:00,atd,22.14
2023-02-07T05:40:00,atd,34.38
2023-02-07T05:41:00,atd,34.51
2023-02-07T05:42:00,atd,33.34
2023-02-07T05:43:00,atd,29.62
2023-02-07T05:44:00,atd,24.46
2023-02-07T05:45:00,atd,20.54
2023-02-07T05:46:00,atd,22.48
2023-02-07T05:47:00,atd,24.73
2023-02-07T05:48:00,atd,31.72
2023-02-07T05:49:00,atd,26.08
2023-02-07T05:50:00,atd,25.23
2023-02-07T05:51:00,atd,21.90
2023-02-07T05:52:00,atd,22.92
2023-02-07T05:53:00,atd,25.53
2023-02-07T05:54:00,atd,23.35
2023-02-07T05:55:00,atd,22.69
2023-02-07T05:56:00,atd,25.14
2023-02-07T05:57:00,atd,21.74
2023-02-07T05:58:00,atd,25.80
2023-02-07T05:59:00,atd,22.69
2023-02-07T06:00:00,atd,21.40
2023-02-07T06:01:00,atd,19.10
2023-02-07T06:02:00,atd,20.82
2023-02-07T06:03:00,atd,22.59
2023-02-07T06:04:00,atd,23.25
2023-02-07T06:05:00,atd,24.20
2023-02-07T06:06:00,atd,31.61
2023-02-07T06:07:00,atd,24.72
2023-02-07T06:08:00,atd,23.85
2023-02-07T06:09:00,atd,18.46
2023-02-07T06:10:00,atd,21.81
2023-02-07T06:11:00,atd,22.19
2023-02-07T06:12:00,atd,20.96
2023-02-07T06:13:00,atd,17.94
2023-02-07T06:14:00,atd,20.98
2023-02-07T06:15:00,atd,19.83
2023-02-07T06:16:00,atd,22.10
2023-02-07T06:17:00,atd,22.79
2023-02-07T06:18:00,atd,20.51
2023-02-07T06:19:00,atd,22.08
2023-02-07T06:20:00,atd,21.24
2023-02-07T06:21:00,atd,19.96
2023-02-07T06:22:00,atd,26.94
2023-02-07T06:23:00,atd,26.03
2023-02-07T06:24:00,atd,24.62
2023-02-07T06:25:00,atd,22.77
2023-02-07T06:26:00,atd,26.10
2023-02-07T06:27:00,atd,24.46
2023-02-07T06:28:00,atd,24.47
2023-02-07T06:29:00,atd,18.15
2023-02-07T06:30:00,atd,31.70
2023-02-07T06:31:00,atd,29.62
2023-02-07T06:32:00,atd,28.95
2023-02-07T06:33:00,atd,36.19
2023-02-07T06:34:00,atd,35.94
2023-02-07T06:35:00,atd,33.90
2023-02-07T06:36:00,atd,32.30
2023-02-07T06:37:00,atd,33.36
2023-02-07T06:38:00,atd,31.62
2023-02-07T06:39:00,atd,37.84
2023-02-07T06:40:00,atd,34.31
2023-02-07T06:41:00,atd,39.88
2023-02-07T06:42:00,atd,39.40
2023-02-07T06:43:00,atd,37.06
2023-02-07T06:44:00,atd,35.10
2023-02-07T06:45:00,atd,39.35
2023-02-07T06:46:00,atd,36.83
2023-02-07T06:47:00,atd,32.93
2023-02-07T06:48:00,atd,39.10
2023-02-07T06:49:00,atd,46.92
2023-02-07T06:50:00,atd,35.27
2023-02-07T06:51:00,atd,32.47
2023-02-07T06:52:00,atd,33.51
2023-02-07T06:53:00,atd,35.98
2023-02-07T06:54:00,atd,36.00
2023-02-07T06:55:00,atd,37.48
2023-02-07T06:56:00,atd,36.27
2023-02-07T06:57:00,atd,41.61
2023-02-07T06:58:00,atd,35.14
2023-02-07T06:59:00,atd,54.59
2023-02-07T07:00:00,atd,41.37
2023-02-07T07:01:00,atd,39.49
2023-02-07T07:02:00,atd,43.76
2023-02-07T07:03:00,atd,39.09
2023-02-07T07:04:00,atd,43.63
2023-02-07T07:05:00,atd,38.64
2023-02-07T07:06:00,atd,41.84
2023-02-07T07:07:00,atd,50.65
2023-02-07T07:08:00,atd,39.30
2023-02-07T07:09:00,atd,38.55
2023-02-07T07:10:00,atd,34.85
2023-02-07T07:11:00,atd,36.00
2023-02-07T07:12:00,atd,51.63
2023-02-07T07:13:00,atd,48.40
2023-02-07T07:14:00,atd,47.05
2023-02-07T07:15:00,atd,49.60
2023-02-07T07:16:00,atd,36.37
2023-02-07T07:17:00,atd,36.44
2023-02-07T07:18:00,atd,38.99
2023-02-07T07:19:00,atd,41.05
2023-02-07T07:20:00,atd,41.72
2023-02-07T07:21:00,atd,38.12
2023-02-07T07:22:00,atd,39.41
2023-02-07T07:23:00,atd,47.88
2023-02-07T07:24:00,atd,38.01
2023-02-07T07:25:00,atd,33.94
2023-02-07T07:26:00,atd,36.35
2023-02-07T07:27:00,atd,32.08
2023-02-07T07:28:00,atd,32.07
2023-02-07T07:29:00,atd,33.99
2023-02-07T07:30:00,atd,33.55
2023-02-07T07:31:00,atd,30.39
2023-02-07T07:32:00,atd,30.68
2023-02-07T07:33:00,atd,38.02
2023-02-07T07:34:00,atd,33.72
2023-02-07T07:35:00,atd,29.59
2023-02-07T07:36:00,atd,30.83
2023-02-07T07:37:00,atd,30.13
2023-02-07T07:38:00,atd,33.47
2023-02-07T07:39:00,atd,31.25
2023-02-07T07:40:00,atd,34.88
2023-02-07T07:41:00,atd,36.76
2023-02-07T07:42:00,atd,54.72
2023-02-07T07:43:00,atd,38.61
2023-02-07T07:44:00,atd,32.74
2023-02-07T07:45:00,atd,32.12
2023-02-07T07:46:00,atd,40.14
2023-02-07T07:47:00,atd,40.69
2023-02-07T07:48:00,atd,32.33
2023-02-07T07:49:00,atd,28.03
2023-02-07T07:50:00,atd,33.30
2023-02-07T07:51:00,atd,33.72
2023-02-07T07:52:00,atd,30.34
2023-02-07T07:53:00,atd,31.91
2023-02-07T07:54:00,atd,33.04
2023-02-07T07:55:00,atd,33.04
2023-02-07T07:56:00,atd,28.28
2023-02-07T07:57:00,atd,49.98
2023-02-07T07:58:00,atd,32.57
2023-02-07T07:59:00,atd,34.40
2023-02-07T08:00:00,atd,35.72
2023-02-07T08:01:00,atd,33.41
2023-02-07T08:02:00,atd,30.12
2023-02-07T08:03:00,atd,28.24
2023-02-07T08:04:00,atd,31.20
2023-02-07T08:05:00,atd,30.13
2023-02-07T08:06:00,atd,30.26
2023-02-07T08:07:00,atd,29.44
2023-02-07T08:08:00,atd,31.69
2023-02-07T08:09:00,atd,34.51
2023-02-07T08:10:00,atd,32.69
2023-02-07T08:11:00,atd,31.43
2023-02-07T08:12:00,atd,32.77
2023-02-07T08:13:00,atd,41.66
2023-02-07T08:14:00,atd,28.74
2023-02-07T08:15:00,atd,40.94
2023-02-07T08:16:00,atd,41.83
2023-02-07T08:17:00,atd,44.34
2023-02-07T08:18:00,atd,43.89
2023-02-07T08:19:00,atd,46.40
2023-02-07T08:20:00,atd,46.94
2023-02-07T08:21:00,atd,48.07
2023-02-07T08:22:00,atd,43.47
2023-02-07T08:23:00,atd,46.20
2023-02-07T08:24:00,atd,34.06
2023-02-07T08:25:00,atd,28.23
2023-02-07T08:26:00,atd,29.48
2023-02-07T08:27:00,atd,33.03
2023-02-07T08:28:00,atd,31.18
2023-02-07T08:29:00,atd,39.92
2023-02-07T08:30:00,atd,40.83
2023-02-07T08:31:00,atd,41.53
2023-02-07T08:32:00,atd,41.95
2023-02-07T08:33:00,atd,34.23
2023-02-07T08:34:00,atd,29.09
2023-02-07T08:35:00,atd,33.65
2023-02-07T08:36:00,atd,30.76
2023-02-07T08:37:00,atd,34.30
2023-02-07T08:38:00,atd,32.73
2023-02-07T08:39:00,atd,34.24
2023-02-07T08:40:00,atd,45.74
2023-02-07T08:41:00,atd,30.46
2023-02-07T08:42:00,atd,35.28
2023-02-07T08:43:00,atd,33.96
2023-02-07T08:44:00,atd,29.62
2023-02-07T08:45:00,atd,30.71
2023-02-07T08:46:00,atd,32.77
2023-02-07T08:47:00,atd,32.75
2023-02-07T08:48:00,atd,29.98
2023-02-07T08:49:00,atd,34.78
2023-02-07T08:50:00,atd,37.30
2023-02-07T08:51:00,atd,43.94
2023-02-07T08:52:00,atd,48.65
2023-02-07T08:53:00,atd,41.27
2023-02-07T08:54:00,atd,45.91
2023-02-07T08:55:00,atd,33.53
2023-02-07T08:56:00,atd,35.20
2023-02-07T08:57:00,atd,37.39
2023-02-07T08:58:00,atd,38.72
2023-02-07T08:59:00,atd,38.66
2023-02-07T09:00:00,atd,35.25
2023-02-07T09:01:00,atd,33.19
2023-02-07T09:02:00,atd,32.66
2023-02-07T09:03:00,atd,34.06
2023-02-07T09:04:00,atd,34.42
2023-02-07T09:05:00,atd,35.57
2023-02-07T09:06:00,atd,39.34
2023-02-07T09:07:00,atd,35.62
2023-02-07T09:08:00,atd,34.96
2023-02-07T09:09:00,atd,35.01
2023-02-07T09:10:00,atd,32.45
2023-02-07T09:11:00,atd,34.57
2023-02-07T09:12:00,atd,33.61
2023-02-07T09:13:00,atd,38.11
2023-02-07T09:14:00,atd,35.22
2023-02-07T09:15:00,atd,38.38
2023-02-07T09:16:00,atd,44.66
2023-02-07T09:17:00,atd,52.90
2023-02-07T09:18:00,atd,42.30
2023-02-07T09:19:00,atd,55.98
2023-02-07T09:20:00,atd,49.36
2023-02-07T09:21:00,atd,45.61
2023-02-07T09:22:00,atd,43.55
2023-02-07T09:23:00,atd,53.56
2023-02-07T09:24:00,atd,49.12
2023-02-07T09:25:00,atd,42.73
2023-02-07T09:26:00,atd,40.66
2023-02-07T09:27:00,atd,41.27
2023-02-07T09:28:00,atd,42.45
2023-02-07T09:29:00,atd,40.01
2023-02-07T09:30:00,atd,41.64
2023-02-07T09:31:00,atd,42.53
2023-02-07T09:32:00,atd,40.25
2023-02-07T09:33:00,atd,38.54
2023-02-07T09:34:00,atd,37.56
2023-02-07T09:35:00,atd,49.03
2023-02-07T09:36:00,atd,40.15
2023-02-07T09:37:00,atd,38.06
2023-02-07T09:38:00,atd,39.90
2023-02-07T09:39:00,atd,37.23
2023-02-07T09:40:00,atd,43.51
2023-02-07T09:41:00,atd,41.24
2023-02-07T09:42:00,atd,35.71
2023-02-07T09:43:00,atd,38.23
2023-02-07T09:44:00,atd,36.80
2023-02-07T09:45:00,atd,37.91
2023-02-07T09:46:00,atd,37.47
2023-02-07T09:47:00,atd,35.85
2023-02-07T09:48:00,atd,35.14
2023-02-07T09:49:00,atd,37.04
2023-02-07T09:50:00,atd,40.50
2023-02-07T09:51:00,atd,38.89
2023-02-07T09:52:00,atd,39.91
2023-02-07T09:53:00,atd,35.82
2023-02-07T09:54:00,atd,39.03
2023-02-07T09:55:00,atd,36.33
2023-02-07T09:56:00,atd,37.19
2023-02-07T09:57:00,atd,43.36
2023-02-07T09:58:00,atd,42.94
2023-02-07T09:59:00,atd,42.37
2023-02-07T10:00:00,atd,40.09
2023-02-07T10:01:00,atd,38.27
2023-02-07T10:02:00,atd,36.01
2023-02-07T10:03:00,atd,35.22
2023-02-07T10:04:00,atd,32.22
2023-02-07T10:05:00,atd,35.70
2023-02-07T10:06:00,atd,36.08
2023-02-07T10:07:00,atd,32.30
2023-02-07T10:08:00,atd,36.15
2023-02-07T10:09:00,atd,48.77
2023-02-07T10:10:00,atd,35.95
2023-02-07T10:11:00,atd,34.80
2023-02-07T10:12:00,atd,37.43
2023-02-07T10:13:00,atd,38.80
2023-02-07T10:14:00,atd,31.61
2023-02-07T10:15:00,atd,37.34
2023-02-07T10:16:00,atd,40.08
2023-02-07T10:17:00,atd,35.66
2023-02-07T10:18:00,atd,36.99
2023-02-07T10:19:00,atd,34.90
2023-02-07T10:20:00,atd,41.37
2023-02-07T10:21:00,atd,35.96
2023-02-07T10:22:00,atd,35.05
2023-02-07T10:23:00,atd,36.94
2023-02-07T10:24:00,atd,37.69
2023-02-07T10:25:00,atd,34.81
2023-02-07T10:26:00,atd,36.13
2023-02-07T10:27:00,atd,36.90
2023-02-07T10:28:00,atd,30.94
2023-02-07T10:29:00,atd,36.95
2023-02-07T10:30:00,atd,31.85
2023-02-07T10:31:00,atd,33.23
2023-02-07T10:32:00,atd,36.69
2023-02-07T10:33:00,atd,34.40
2023-02-07T10:34:00,atd,31.59
2023-02-07T10:35:00,atd,36.68
2023-02-07T10:36:00,atd,34.70
2023-02-07T10:37:00,atd,36.00
2023-02-07T10:38:00,atd,33.45
2023-02-07T10:39:00,atd,37.13
2023-02-07T10:40:00,atd,33.05
2023-02-07T10:41:00,atd,34.09
2023-02-07T10:42:00,atd,37.59
2023-02-07T10:43:00,atd,44.18
2023-02-07T10:44:00,atd,30.90
2023-02-07T10:45:00,atd,33.37
2023-02-07T10:46:00,atd,32.66
2023-02-07T10:47:00,atd,31.26
2023-02-07T10:48:00,atd,31.62
2023-02-07T10:49:00,atd,36.57
2023-02-07T10:50:00,atd,32.35
2023-02-07T10:51:00,atd,31.80
2023-02-07T10:52:00,atd,29.46
2023-02-07T10:53:00,atd,31.21
2023-02-07T10:54:00,atd,36.29
2023-02-07T10:55:00,atd,35.09
2023-02-07T10:56:00,atd,33.53
2023-02-07T10:57:00,atd,34.32
2023-02-07T10:58:00,atd,34.02
2023-02-07T10:59:00,atd,32.93
2023-02-07T11:00:00,atd,41.12
2023-02-07T11:01:00,atd,34.62
2023-02-07T11:02:00,atd,32.17
2023-02-07T11:03:00,atd,43.31
2023-02-07T11:04:00,atd,45.52
2023-02-07T11:05:00,atd,46.25
2023-02-07T11:06:00,atd,48.56
2023-02-07T11:07:00,atd,34.44
2023-02-07T11:08:00,atd,32.12
2023-02-07T11:09:00,atd,31.91
2023-02-07T11:10:00,atd,41.18
2023-02-07T11:11:00,atd,40.68
2023-02-07T11:12:00,atd,42.68
2023-02-07T11:13:00,atd,43.76
2023-02-07T11:14:00,atd,34.74
2023-02-07T11:15:00,atd,34.72
2023-02-07T11:16:00,atd,34.17
2023-02-07T11:17:00,atd,32.67
2023-02-07T11:18:00,atd,32.78
2023-02-07T11:19:00,atd,39.90
2023-02-07T11:20:00,atd,29.40
2023-02-07T11:21:00,atd,34.70
2023-02-07T11:22:00,atd,31.64
2023-02-07T11:23:00,atd,36.14
2023-02-07T11:24:00,atd,29.55
2023-02-07T11:25:00,atd,29.56
2023-02-07T11:26:00,atd,32.70
2023-02-07T11:27:00,atd,28.95
2023-02-07T11:28:00,atd,29.60
2023-02-07T11:29:00,atd,42.50
2023-02-07T11:30:00,atd,34.36
2023-02-07T11:31:00,atd,32.32
2023-02-07T11:32:00,atd,31.36
2023-02-07T11:33:00,atd,34.92
2023-02-07T11:34:00,atd,34.08
2023-02-07T11:35:00,atd,35.35
2023-02-07T11:36:00,atd,43.79
2023-02-07T11:37:00,atd,33.08
2023-02-07T11:38:00,atd,33.21
