#datetime,building,power
2022-10-10T00:01:00,nat,437.43
2022-10-10T00:03:00,nat,323.03
2022-10-10T00:04:00,nat,344.36
2022-10-10T00:06:00,nat,707.32
2022-10-10T00:09:00,nat,499.55
2022-10-10T00:11:00,nat,354.54
2022-10-10T00:13:00,nat,682.11
2022-10-10T00:15:00,nat,164.00
2022-10-10T00:17:00,nat,307.22
2022-10-10T00:18:00,nat,335.78
2022-10-10T00:20:00,nat,649.82
2022-10-10T00:23:00,nat,290.35
2022-10-10T00:25:00,nat,623.56
2022-10-10T00:27:00,nat,508.72
2022-10-10T00:28:00,nat,300.69
2022-10-10T00:30:00,nat,504.77
2022-10-10T00:32:00,nat,317.75
2022-10-10T00:33:00,nat,125.80
2022-10-10T00:34:00,nat,289.73
2022-10-10T00:36:00,nat,656.26
2022-10-10T00:38:00,nat,442.81
2022-10-10T00:39:00,nat,309.26
2022-10-10T00:41:00,nat,679.37
2022-10-10T00:43:00,nat,301.75
2022-10-10T00:45:00,nat,653.76
2022-10-10T00:48:00,nat,654.61
2022-10-10T00:50:00,nat,658.46
2022-10-10T00:52:00,nat,524.35
2022-10-10T00:54:00,nat,679.95
2022-10-10T00:57:00,nat,667.72
2022-10-10T01:00:00,nat,257.54
2022-10-10T01:02:00,nat,325.33
2022-10-10T01:03:00,nat,243.79
2022-10-10T01:05:00,nat,630.88
2022-10-10T01:07:00,nat,615.87
2022-10-10T01:10:00,nat,321.59
2022-10-10T01:11:00,nat,177.04
2022-10-10T01:12:00,nat,177.16
2022-10-10T01:14:00,nat,243.56
2022-10-10T01:16:00,nat,312.86
2022-10-10T01:18:00,nat,365.43
2022-10-10T01:20:00,nat,412.42
2022-10-10T01:23:00,nat,304.37
2022-10-10T01:25:00,nat,297.01
2022-10-10T01:27:00,nat,382.93
2022-10-10T01:28:00,nat,18.19
2022-10-10T01:30:00,nat,404.49
2022-10-10T01:32:00,nat,360.99
2022-10-10T01:34:00,nat,401.23
2022-10-10T01:36:00,nat,469.29
2022-10-10T01:37:00,nat,37.21
2022-10-10T01:39:00,nat,502.32
2022-10-10T01:40:00,nat,77.92
2022-10-10T01:42:00,nat,471.55
2022-10-10T01:43:00,nat,88.80
2022-10-10T01:45:00,nat,509.46
2022-10-10T01:47:00,nat,346.60
2022-10-10T01:48:00,nat,228.69
2022-10-10T01:50:00,nat,451.75
2022-10-10T01:52:00,nat,494.27
2022-10-10T01:53:00,nat,110.25
2022-10-10T01:55:00,nat,326.23
2022-10-10T01:57:00,nat,453.65
2022-10-10T01:59:00,nat,491.75
2022-10-10T02:01:00,nat,392.29
2022-10-10T02:03:00,nat,488.05
2022-10-10T02:05:00,nat,464.52
2022-10-10T02:07:00,nat,434.32
2022-10-10T02:09:00,nat,399.18
2022-10-10T02:11:00,nat,455.47
2022-10-10T02:13:00,nat,329.61
2022-10-10T02:14:00,nat,267.60
2022-10-10T02:15:00,nat,51.50
2022-10-10T02:17:00,nat,374.08
2022-10-10T02:18:00,nat,347.49
2022-10-10T02:20:00,nat,685.94
2022-10-10T02:22:00,nat,682.95
2022-10-10T02:25:00,nat,368.98
2022-10-10T02:27:00,nat,355.97
2022-10-10T02:29:00,nat,294.78
2022-10-10T02:30:00,nat,301.33
2022-10-10T02:32:00,nat,717.97
2022-10-10T02:35:00,nat,310.46
2022-10-10T02:37:00,nat,748.23
2022-10-10T02:40:00,nat,373.77
2022-10-10T02:42:00,nat,297.21
2022-10-10T02:44:00,nat,767.96
2022-10-10T02:46:00,nat,718.01
2022-10-10T02:48:00,nat,135.07
2022-10-10T02:50:00,nat,728.17
2022-10-10T02:53:00,nat,719.14
2022-10-10T02:55:00,nat,466.75
2022-10-10T02:57:00,nat,333.44
2022-10-10T02:58:00,nat,165.39
2022-10-10T03:00:00,nat,282.44
2022-10-10T03:01:00,nat,162.44
2022-10-10T03:03:00,nat,358.54
2022-10-10T03:05:00,nat,492.47
2022-10-10T03:06:00,nat,132.47
2022-10-10T03:08:00,nat,372.77
2022-10-10T03:10:00,nat,357.51
2022-10-10T03:11:00,nat,309.47
2022-10-10T03:13:00,nat,724.06
2022-10-10T03:15:00,nat,480.67
2022-10-10T03:16:00,nat,355.62
2022-10-10T03:18:00,nat,761.19
2022-10-10T03:20:00,nat,743.54
2022-10-10T03:22:00,nat,119.77
2022-10-10T03:23:00,nat,365.68
2022-10-10T03:25:00,nat,739.77
2022-10-10T03:27:00,nat,681.94
2022-10-10T03:29:00,nat,557.67
2022-10-10T03:30:00,nat,114.04
2022-10-10T03:32:00,nat,340.55
2022-10-10T03:34:00,nat,369.46
2022-10-10T03:35:00,nat,130.78
2022-10-10T03:37:00,nat,347.70
2022-10-10T03:39:00,nat,348.93
2022-10-10T03:41:00,nat,592.32
2022-10-10T03:42:00,nat,4.15
2022-10-10T03:44:00,nat,358.16
2022-10-10T03:46:00,nat,714.05
2022-10-10T03:48:00,nat,294.49
2022-10-10T03:49:00,nat,9.60
2022-10-10T03:51:00,nat,470.28
2022-10-10T03:53:00,nat,363.83
2022-10-10T03:55:00,nat,538.51
2022-10-10T03:57:00,nat,296.03
2022-10-10T03:58:00,nat,379.41
2022-10-10T04:00:00,nat,734.93
2022-10-10T04:03:00,nat,321.79
2022-10-10T04:05:00,nat,692.08
2022-10-10T04:08:00,nat,520.35
2022-10-10T04:10:00,nat,708.11
2022-10-10T04:13:00,nat,712.18
2022-10-10T04:19:00,nat,363.83
2022-10-10T04:21:00,nat,488.64
2022-10-10T04:22:00,nat,332.66
2022-10-10T04:24:00,nat,705.69
2022-10-10T04:26:00,nat,726.99
2022-10-10T04:29:00,nat,677.89
2022-10-10T04:31:00,nat,462.51
2022-10-10T04:33:00,nat,335.78
2022-10-10T04:35:00,nat,376.60
2022-10-10T04:37:00,nat,373.87
2022-10-10T04:39:00,nat,320.58
2022-10-10T04:41:00,nat,395.35
2022-10-10T04:43:00,nat,309.98
2022-10-10T04:45:00,nat,489.07
2022-10-10T04:47:00,nat,571.39
2022-10-10T04:48:00,nat,93.53
2022-10-10T04:49:00,nat,273.53
2022-10-10T04:51:00,nat,475.40
2022-10-10T04:52:00,nat,163.44
2022-10-10T04:54:00,nat,372.46
2022-10-10T04:56:00,nat,367.89
2022-10-10T04:57:00,nat,99.06
2022-10-10T04:58:00,nat,98.94
2022-10-10T05:00:00,nat,298.07
2022-10-10T05:02:00,nat,344.81
2022-10-10T05:03:00,nat,116.88
2022-10-10T05:05:00,nat,308.73
2022-10-10T05:06:00,nat,121.77
2022-10-10T05:08:00,nat,449.62
2022-10-10T05:09:00,nat,245.71
2022-10-10T05:11:00,nat,531.71
2022-10-10T05:13:00,nat,357.64
2022-10-10T05:15:00,nat,387.84
2022-10-10T05:17:00,nat,385.10
2022-10-10T05:18:00,nat,261.37
2022-10-10T05:20:00,nat,598.67
2022-10-10T05:22:00,nat,653.90
2022-10-10T05:23:00,nat,29.88
2022-10-10T05:25:00,nat,625.47
2022-10-10T05:26:00,nat,11.65
2022-10-10T05:28:00,nat,652.07
2022-10-10T05:30:00,nat,303.99
2022-10-10T05:32:00,nat,764.88
2022-10-10T05:34:00,nat,861.97
2022-10-10T05:36:00,nat,593.14
2022-10-10T05:37:00,nat,419.99
2022-10-10T05:39:00,nat,839.06
2022-10-10T05:41:00,nat,913.98
2022-10-10T05:43:00,nat,628.96
2022-10-10T05:45:00,nat,410.71
2022-10-10T05:46:00,nat,146.81
2022-10-10T05:48:00,nat,393.42
2022-10-10T05:49:00,nat,108.60
2022-10-10T05:51:00,nat,912.01
2022-10-10T05:54:00,nat,386.69
2022-10-10T06:02:00,nat,419.38
2022-10-10T06:04:00,nat,913.07
2022-10-10T06:08:00,nat,655.13
2022-10-10T06:10:00,nat,575.90
2022-10-10T06:12:00,nat,901.76
2022-10-10T06:17:00,nat,436.01
2022-10-10T06:19:00,nat,414.83
2022-10-10T06:21:00,nat,460.00
2022-10-10T06:24:00,nat,440.15
2022-10-10T06:26:00,nat,853.19
2022-10-10T06:28:00,nat,411.21
2022-10-10T06:32:00,nat,677.11
2022-10-10T06:36:00,nat,459.02
2022-10-10T06:38:00,nat,441.97
2022-10-10T06:42:00,nat,907.75
2022-10-10T06:43:00,nat,43.73
2022-10-10T06:45:00,nat,435.42
2022-10-10T06:47:00,nat,445.48
2022-10-10T06:52:00,nat,929.84
2022-10-10T06:54:00,nat,903.77
2022-10-10T06:56:00,nat,264.29
2022-10-10T06:58:00,nat,933.10
2022-10-10T06:59:00,nat,57.00
2022-10-10T07:01:00,nat,429.39
2022-10-10T07:05:00,nat,460.62
2022-10-10T07:06:00,nat,393.95
2022-10-10T07:09:00,nat,278.61
2022-10-10T07:11:00,nat,631.12
2022-10-10T07:13:00,nat,659.29
2022-10-10T07:14:00,nat,371.20
2022-10-10T07:16:00,nat,669.15
2022-10-10T07:17:00,nat,389.12
2022-10-10T07:20:00,nat,398.64
2022-10-10T07:23:00,nat,417.88
2022-10-10T07:25:00,nat,872.60
2022-10-10T07:27:00,nat,786.29
2022-10-10T07:28:00,nat,81.07
2022-10-10T07:30:00,nat,871.19
2022-10-10T07:32:00,nat,287.07
2022-10-10T07:34:00,nat,927.49
2022-10-10T07:36:00,nat,688.61
2022-10-10T07:40:00,nat,894.71
2022-10-10T07:42:00,nat,352.99
2022-10-10T07:44:00,nat,613.64
2022-10-10T07:45:00,nat,385.60
2022-10-10T07:47:00,nat,616.32
2022-10-10T07:49:00,nat,505.02
2022-10-10T07:50:00,nat,192.51
2022-10-10T07:52:00,nat,457.43
2022-10-10T07:54:00,nat,503.48
2022-10-10T07:55:00,nat,335.46
2022-10-10T07:56:00,nat,45.76
2022-10-10T07:58:00,nat,411.14
2022-10-10T07:59:00,nat,324.04
2022-10-10T08:01:00,nat,653.28
2022-10-10T08:03:00,nat,606.51
2022-10-10T08:04:00,nat,416.46
2022-10-10T08:06:00,nat,604.73
2022-10-10T08:08:00,nat,405.93
2022-10-10T08:09:00,nat,358.49
2022-10-10T08:11:00,nat,685.90
2022-10-10T08:12:00,nat,12.21
2022-10-10T08:14:00,nat,471.89
2022-10-10T08:16:00,nat,509.02
2022-10-10T08:18:00,nat,445.87
2022-10-10T08:20:00,nat,416.58
2022-10-10T08:21:00,nat,300.93
2022-10-10T08:23:00,nat,606.80
2022-10-10T08:25:00,nat,447.43
2022-10-10T08:27:00,nat,440.47
2022-10-10T08:29:00,nat,486.31
2022-10-10T08:31:00,nat,476.81
2022-10-10T08:33:00,nat,453.20
2022-10-10T08:35:00,nat,423.69
2022-10-10T08:36:00,nat,245.61
2022-10-10T08:38:00,nat,409.09
2022-10-10T08:39:00,nat,322.88
2022-10-10T08:40:00,nat,46.91
2022-10-10T08:42:00,nat,467.71
2022-10-10T08:44:00,nat,737.57
2022-10-10T08:45:00,nat,16.94
2022-10-10T08:51:00,nat,388.83
2022-10-10T08:57:00,nat,882.07
2022-10-10T08:59:00,nat,130.40
2022-10-10T09:08:00,nat,506.57
2022-10-10T09:13:00,nat,508.43
2022-10-10T09:15:00,nat,731.00
2022-10-10T09:17:00,nat,932.85
2022-10-10T09:22:00,nat,459.96
2022-10-10T09:27:00,nat,444.44
2022-10-10T09:35:00,nat,608.01
2022-10-10T09:39:00,nat,582.59
2022-10-10T09:46:00,nat,239.24
2022-10-10T09:53:00,nat,555.93
2022-10-10T10:10:00,nat,629.59
2022-10-10T10:29:00,nat,501.33
2022-10-10T10:30:00,nat,355.70
2022-10-10T10:31:00,nat,19.61
2022-10-10T10:34:00,nat,174.18
2022-10-10T10:37:00,nat,473.70
2022-10-10T10:42:00,nat,484.03
2022-10-10T10:44:00,nat,522.35
2022-10-10T10:46:00,nat,670.33
2022-10-10T10:48:00,nat,520.00
2022-10-10T10:50:00,nat,494.48
2022-10-10T10:51:00,nat,388.74
2022-10-10T10:52:00,nat,82.41
2022-10-10T10:54:00,nat,484.69
2022-10-10T10:55:00,nat,274.97
2022-10-10T10:57:00,nat,546.25
2022-10-10T10:58:00,nat,426.37
2022-10-10T11:00:00,nat,714.89
2022-10-10T11:02:00,nat,491.01
2022-10-10T11:03:00,nat,410.12
2022-10-10T11:05:00,nat,741.97
2022-10-10T11:07:00,nat,890.43
2022-10-10T11:09:00,nat,616.27
2022-10-10T11:11:00,nat,912.60
2022-10-10T11:13:00,nat,844.82
2022-10-10T11:14:00,nat,4.82
2022-10-10T11:16:00,nat,510.46
2022-10-10T11:18:00,nat,533.88
2022-10-10T11:19:00,nat,410.34
2022-10-10T11:21:00,nat,723.49
2022-10-10T11:22:00,nat,389.00
2022-10-10T11:24:00,nat,872.74
2022-10-10T11:25:00,nat,41.73
2022-10-10T11:26:00,nat,195.37
2022-10-10T11:27:00,nat,267.44
2022-10-10T11:29:00,nat,518.43
2022-10-10T11:31:00,nat,508.76
2022-10-10T11:32:00,nat,220.71
2022-10-10T11:34:00,nat,549.26
2022-10-10T11:36:00,nat,479.09
2022-10-10T11:37:00,nat,227.14
2022-10-10T11:39:00,nat,550.38
2022-10-10T11:41:00,nat,853.24
2022-10-10T11:43:00,nat,716.86
2022-10-10T11:48:00,nat,516.42
2022-10-10T11:50:00,nat,465.31
2022-10-10T11:53:00,nat,232.41
2022-10-10T12:08:00,nat,465.60
2022-10-10T12:19:00,nat,515.21
2022-10-10T12:38:00,nat,462.92
2022-10-10T12:44:00,nat,479.83
2022-10-10T12:47:00,nat,483.61
2022-10-10T13:02:00,nat,240.10
2022-10-10T13:05:00,nat,533.95
2022-10-10T13:16:00,nat,489.35
2022-10-10T13:19:00,nat,248.18
2022-10-10T13:24:00,nat,473.18
2022-10-10T13:29:00,nat,194.47
2022-10-10T13:49:00,nat,24.37
2022-10-10T13:54:00,nat,215.16
2022-10-10T13:55:00,nat,373.16
2022-10-10T14:11:00,nat,259.17
2022-10-10T14:14:00,nat,208.82
2022-10-10T14:20:00,nat,220.01
2022-10-10T14:27:00,nat,405.53
2022-10-10T14:32:00,nat,8.13
2022-10-10T14:37:00,nat,373.44
2022-10-10T14:39:00,nat,648.33
2022-10-10T14:40:00,nat,357.19
2022-10-10T14:42:00,nat,681.44
2022-10-10T14:44:00,nat,743.02
2022-10-10T14:45:00,nat,119.00
2022-10-10T14:47:00,nat,749.30
2022-10-10T14:48:00,nat,53.44
2022-10-10T14:50:00,nat,545.97
2022-10-10T14:51:00,nat,192.51
2022-10-10T14:52:00,nat,180.44
2022-10-10T14:54:00,nat,555.99
2022-10-10T14:56:00,nat,553.54
2022-10-10T14:58:00,nat,512.78
2022-10-10T14:59:00,nat,386.61
2022-10-10T15:01:00,nat,625.23
2022-10-10T15:03:00,nat,538.60
2022-10-10T15:05:00,nat,787.83
2022-10-10T15:07:00,nat,820.89
2022-10-10T15:08:00,nat,139.44
2022-10-10T15:10:00,nat,569.94
2022-10-10T15:11:00,nat,222.13
2022-10-10T15:13:00,nat,562.73
2022-10-10T15:15:00,nat,531.69
2022-10-10T15:17:00,nat,562.21
2022-10-10T15:19:00,nat,738.38
2022-10-10T15:21:00,nat,823.57
2022-10-10T15:22:00,nat,137.81
2022-10-10T15:24:00,nat,651.80
2022-10-10T15:26:00,nat,887.68
2022-10-10T15:28:00,nat,771.49
2022-10-10T15:30:00,nat,823.32
2022-10-10T15:32:00,nat,744.49
2022-10-10T15:34:00,nat,826.58
2022-10-10T15:36:00,nat,887.06
2022-10-10T15:51:00,nat,287.54
2022-10-10T15:54:00,nat,265.64
2022-10-10T15:57:00,nat,0.29
2022-10-10T16:12:00,nat,40.96
2022-10-10T16:15:00,nat,176.42
2022-10-10T16:18:00,nat,326.65
2022-10-10T16:33:00,nat,265.15
2022-10-10T16:40:00,nat,485.28
2022-10-10T16:43:00,nat,572.51
2022-10-10T16:48:00,nat,541.85
2022-10-10T16:54:00,nat,626.42
2022-10-10T17:16:00,nat,604.71
2022-10-10T17:29:00,nat,545.26
2022-10-10T17:31:00,nat,227.81
2022-10-10T17:34:00,nat,255.60
2022-10-10T17:37:00,nat,486.13
2022-10-10T17:49:00,nat,329.76
2022-10-10T17:50:00,nat,60.28
2022-10-10T17:59:00,nat,473.20
2022-10-10T18:02:00,nat,135.85
2022-10-10T18:05:00,nat,459.78
2022-10-10T18:08:00,nat,286.16
2022-10-10T18:11:00,nat,234.62
2022-10-10T18:19:00,nat,790.34
2022-10-10T18:21:00,nat,746.76
2022-10-10T18:24:00,nat,550.55
2022-10-10T18:27:00,nat,656.51
2022-10-10T18:40:00,nat,587.59
2022-10-10T18:43:00,nat,558.30
2022-10-10T18:48:00,nat,603.57
2022-10-10T19:09:00,nat,593.15
2022-10-10T19:18:00,nat,166.19
2022-10-10T19:25:00,nat,506.91
2022-10-10T19:31:00,nat,679.46
2022-10-10T19:33:00,nat,526.76
2022-10-10T19:35:00,nat,573.57
2022-10-10T19:37:00,nat,657.27
2022-10-10T19:38:00,nat,358.70
2022-10-10T19:40:00,nat,899.83
2022-10-10T19:41:00,nat,43.66
2022-10-10T19:42:00,nat,214.77
2022-10-10T19:44:00,nat,580.55
2022-10-10T19:45:00,nat,223.39
2022-10-10T19:47:00,nat,517.39
2022-10-10T19:48:00,nat,390.50
2022-10-10T19:49:00,nat,30.50
2022-10-10T19:51:00,nat,497.64
2022-10-10T19:53:00,nat,532.47
2022-10-10T19:54:00,nat,228.30
2022-10-10T19:55:00,nat,378.48
2022-10-10T19:58:00,nat,785.81
2022-10-10T20:00:00,nat,720.55
2022-10-10T20:02:00,nat,550.67
2022-10-10T20:03:00,nat,401.89
2022-10-10T20:04:00,nat,2.36
2022-10-10T20:06:00,nat,646.84
2022-10-10T20:07:00,nat,388.76
2022-10-10T20:09:00,nat,603.81
2022-10-10T20:11:00,nat,464.45
2022-10-10T20:12:00,nat,364.47
2022-10-10T20:14:00,nat,818.72
2022-10-10T20:15:00,nat,61.80
2022-10-10T20:17:00,nat,793.75
2022-10-10T20:19:00,nat,571.18
2022-10-10T20:21:00,nat,466.11
2022-10-10T20:23:00,nat,456.71
2022-10-10T20:25:00,nat,805.11
2022-10-10T20:27:00,nat,613.60
2022-10-10T20:29:00,nat,459.34
2022-10-10T20:31:00,nat,729.90
2022-10-10T20:33:00,nat,605.79
2022-10-10T20:34:00,nat,175.94
2022-10-10T20:35:00,nat,325.71
2022-10-10T20:37:00,nat,568.17
2022-10-10T20:38:00,nat,368.53
2022-10-10T20:40:00,nat,594.61
2022-10-10T20:42:00,nat,425.32
2022-10-10T20:44:00,nat,761.28
2022-10-10T20:45:00,nat,19.49
2022-10-10T20:46:00,nat,256.16
2022-10-10T20:48:00,nat,721.61
2022-10-10T20:49:00,nat,49.65
2022-10-10T20:51:00,nat,408.31
2022-10-10T20:52:00,nat,177.94
2022-10-10T20:54:00,nat,902.51
2022-10-10T20:55:00,nat,14.46
2022-10-10T20:57:00,nat,426.33
2022-10-10T20:59:00,nat,470.98
2022-10-10T21:01:00,nat,887.81
2022-10-10T21:03:00,nat,393.39
2022-10-10T21:05:00,nat,920.33
2022-10-10T21:07:00,nat,835.24
2022-10-10T21:10:00,nat,843.13
2022-10-10T21:12:00,nat,644.47
2022-10-10T21:14:00,nat,422.84
2022-10-10T21:18:00,nat,866.34
2022-10-10T21:21:00,nat,459.37
2022-10-10T21:23:00,nat,430.36
2022-10-10T21:24:00,nat,418.29
2022-10-10T21:26:00,nat,734.85
2022-10-10T21:28:00,nat,533.55
2022-10-10T21:30:00,nat,471.38
2022-10-10T21:31:00,nat,404.85
2022-10-10T21:33:00,nat,868.21
2022-10-10T21:35:00,nat,747.04
2022-10-10T21:36:00,nat,289.84
2022-10-10T21:38:00,nat,600.07
2022-10-10T21:39:00,nat,518.73
2022-10-10T21:41:00,nat,876.60
2022-10-10T21:44:00,nat,934.09
2022-10-10T21:47:00,nat,691.36
2022-10-10T21:48:00,nat,223.31
2022-10-10T21:50:00,nat,413.86
2022-10-10T21:53:00,nat,441.96
2022-10-10T21:55:00,nat,874.87
2022-10-10T21:57:00,nat,659.46
2022-10-10T21:59:00,nat,427.27
2022-10-10T22:00:00,nat,411.35
2022-10-10T22:02:00,nat,889.15
2022-10-10T22:05:00,nat,367.09
2022-10-10T22:06:00,nat,279.51
2022-10-10T22:08:00,nat,585.01
2022-10-10T22:09:00,nat,20.99
2022-10-10T22:11:00,nat,386.71
2022-10-10T22:12:00,nat,86.71
2022-10-10T22:14:00,nat,383.96
2022-10-10T22:16:00,nat,389.56
2022-10-10T22:18:00,nat,401.55
2022-10-10T22:19:00,nat,360.69
2022-10-10T22:22:00,nat,680.83
2022-10-10T22:24:00,nat,749.91
2022-10-10T22:26:00,nat,544.17
2022-10-10T22:27:00,nat,364.17
2022-10-10T22:29:00,nat,608.04
2022-10-10T22:30:00,nat,314.10
2022-10-10T22:32:00,nat,777.56
2022-10-10T22:34:00,nat,578.70
2022-10-10T22:36:00,nat,401.10
2022-10-10T22:38:00,nat,370.56
2022-10-10T22:39:00,nat,190.56
2022-10-10T22:41:00,nat,475.66
2022-10-10T22:42:00,nat,163.48
2022-10-10T22:44:00,nat,391.05
2022-10-10T22:45:00,nat,322.74
2022-10-10T22:47:00,nat,535.12
2022-10-10T22:48:00,nat,361.52
2022-10-10T22:49:00,nat,1.52
2022-10-10T22:51:00,nat,302.47
2022-10-10T22:53:00,nat,393.02
2022-10-10T22:55:00,nat,368.67
2022-10-10T22:56:00,nat,380.62
2022-10-10T22:58:00,nat,612.63
2022-10-10T23:00:00,nat,367.46
2022-10-10T23:02:00,nat,451.82
2022-10-10T23:03:00,nat,187.92
2022-10-10T23:05:00,nat,336.74
2022-10-10T23:07:00,nat,354.86
2022-10-10T23:08:00,nat,118.85
2022-10-10T23:09:00,nat,324.14
2022-10-10T23:14:00,nat,379.46
2022-10-10T23:16:00,nat,373.01
2022-10-10T23:18:00,nat,684.80
2022-10-10T23:20:00,nat,548.65
2022-10-10T23:21:00,nat,271.23
2022-10-10T23:23:00,nat,691.88
2022-10-10T23:26:00,nat,332.65
2022-10-10T23:28:00,nat,373.92
2022-10-10T23:30:00,nat,397.59
2022-10-10T23:32:00,nat,286.32
2022-10-10T23:34:00,nat,376.60
2022-10-10T23:36:00,nat,276.08
2022-10-10T23:38:00,nat,441.95
2022-10-10T23:40:00,nat,422.08
2022-10-10T23:42:00,nat,299.56
2022-10-10T23:44:00,nat,293.54
2022-10-10T23:46:00,nat,282.29
2022-10-10T23:47:00,nat,210.33
2022-10-10T23:49:00,nat,348.27
2022-10-10T23:50:00,nat,249.59
2022-10-10T23:52:00,nat,492.88
2022-10-10T23:53:00,nat,31.51
2022-10-10T23:55:00,nat,512.88
2022-10-10T23:57:00,nat,402.64
2022-10-10T23:58:00,nat,232.45
