#datetime,building,power
2022-06-07T00:01:00,cff,19.20
2022-06-07T00:02:00,cff,9.59
2022-06-07T00:03:00,cff,9.60
2022-06-07T00:05:00,cff,19.20
2022-06-07T00:06:00,cff,9.60
2022-06-07T00:08:00,cff,18.00
2022-06-07T00:10:00,cff,19.20
2022-06-07T00:12:00,cff,19.20
2022-06-07T00:14:00,cff,18.00
2022-06-07T00:16:00,cff,18.00
2022-06-07T00:18:00,cff,19.20
2022-06-07T00:20:00,cff,18.00
2022-06-07T00:22:00,cff,19.20
2022-06-07T00:23:00,cff,9.60
2022-06-07T00:24:00,cff,9.60
2022-06-07T00:26:00,cff,19.20
2022-06-07T00:28:00,cff,19.20
2022-06-07T00:30:00,cff,18.00
2022-06-07T00:31:00,cff,9.60
2022-06-07T00:33:00,cff,19.20
2022-06-07T00:34:00,cff,9.60
2022-06-07T00:36:00,cff,18.00
2022-06-07T00:37:00,cff,9.59
2022-06-07T00:39:00,cff,18.00
2022-06-07T00:40:00,cff,9.60
2022-06-07T00:42:00,cff,18.00
2022-06-07T00:44:00,cff,18.00
2022-06-07T00:46:00,cff,18.00
2022-06-07T00:48:00,cff,19.20
2022-06-07T00:49:00,cff,9.60
2022-06-07T00:50:00,cff,9.59
2022-06-07T00:52:00,cff,18.00
2022-06-07T00:54:00,cff,18.00
2022-06-07T00:55:00,cff,9.59
2022-06-07T00:56:00,cff,9.60
2022-06-07T00:58:00,cff,19.20
2022-06-07T01:00:00,cff,16.79
2022-06-07T01:01:00,cff,9.60
2022-06-07T01:03:00,cff,18.00
2022-06-07T01:04:00,cff,9.59
2022-06-07T01:06:00,cff,19.20
2022-06-07T01:08:00,cff,19.20
2022-06-07T01:09:00,cff,10.80
2022-06-07T01:10:00,cff,9.59
2022-06-07T01:12:00,cff,19.20
2022-06-07T01:14:00,cff,19.20
2022-06-07T01:16:00,cff,19.20
2022-06-07T01:18:00,cff,20.40
2022-06-07T01:19:00,cff,9.60
2022-06-07T01:21:00,cff,19.20
2022-06-07T01:23:00,cff,19.20
2022-06-07T01:24:00,cff,10.80
2022-06-07T01:26:00,cff,19.20
2022-06-07T01:28:00,cff,19.20
2022-06-07T01:29:00,cff,8.40
2022-06-07T01:31:00,cff,19.20
2022-06-07T01:33:00,cff,20.41
2022-06-07T01:34:00,cff,9.59
2022-06-07T01:36:00,cff,19.20
2022-06-07T01:37:00,cff,9.60
2022-06-07T01:39:00,cff,19.20
2022-06-07T01:40:00,cff,10.80
2022-06-07T01:42:00,cff,19.20
2022-06-07T01:44:00,cff,19.20
2022-06-07T01:46:00,cff,19.20
2022-06-07T01:48:00,cff,18.00
2022-06-07T01:50:00,cff,19.20
2022-06-07T01:52:00,cff,18.00
2022-06-07T01:54:00,cff,18.00
2022-06-07T01:55:00,cff,9.60
2022-06-07T01:57:00,cff,18.00
2022-06-07T01:59:00,cff,18.00
2022-06-07T02:01:00,cff,19.20
2022-06-07T02:02:00,cff,9.59
2022-06-07T02:04:00,cff,18.00
2022-06-07T02:06:00,cff,16.80
2022-06-07T02:07:00,cff,9.59
2022-06-07T02:09:00,cff,16.80
2022-06-07T02:10:00,cff,9.60
2022-06-07T02:12:00,cff,15.60
2022-06-07T02:14:00,cff,16.79
2022-06-07T02:15:00,cff,8.40
2022-06-07T02:17:00,cff,18.00
2022-06-07T02:19:00,cff,15.60
2022-06-07T02:21:00,cff,18.00
2022-06-07T02:23:00,cff,16.80
2022-06-07T02:25:00,cff,16.80
2022-06-07T02:27:00,cff,16.80
2022-06-07T02:29:00,cff,16.80
2022-06-07T02:30:00,cff,8.39
2022-06-07T02:32:00,cff,18.00
2022-06-07T02:33:00,cff,8.40
2022-06-07T02:35:00,cff,16.80
2022-06-07T02:36:00,cff,9.59
2022-06-07T02:38:00,cff,16.80
2022-06-07T02:39:00,cff,9.60
2022-06-07T02:41:00,cff,15.60
2022-06-07T02:43:00,cff,16.80
2022-06-07T02:45:00,cff,16.79
2022-06-07T02:47:00,cff,16.80
2022-06-07T02:49:00,cff,18.00
2022-06-07T02:51:00,cff,18.00
2022-06-07T02:52:00,cff,9.60
2022-06-07T02:54:00,cff,18.00
2022-06-07T02:56:00,cff,18.00
2022-06-07T02:58:00,cff,18.00
2022-06-07T02:59:00,cff,9.59
2022-06-07T03:01:00,cff,19.20
2022-06-07T03:02:00,cff,9.60
2022-06-07T03:04:00,cff,18.00
2022-06-07T03:06:00,cff,19.20
2022-06-07T03:08:00,cff,18.00
2022-06-07T03:10:00,cff,18.00
2022-06-07T03:12:00,cff,18.00
2022-06-07T03:14:00,cff,19.20
2022-06-07T03:16:00,cff,18.00
2022-06-07T03:17:00,cff,9.59
2022-06-07T03:19:00,cff,18.00
2022-06-07T03:21:00,cff,19.20
2022-06-07T03:22:00,cff,8.40
2022-06-07T03:24:00,cff,19.20
2022-06-07T03:25:00,cff,8.39
2022-06-07T03:27:00,cff,19.20
2022-06-07T03:29:00,cff,18.00
2022-06-07T03:31:00,cff,16.79
2022-06-07T03:32:00,cff,9.60
2022-06-07T03:34:00,cff,16.80
2022-06-07T03:35:00,cff,9.59
2022-06-07T03:36:00,cff,8.40
2022-06-07T03:38:00,cff,16.80
2022-06-07T03:40:00,cff,16.80
2022-06-07T03:42:00,cff,16.80
2022-06-07T03:44:00,cff,18.00
2022-06-07T03:46:00,cff,15.60
2022-06-07T03:47:00,cff,8.40
2022-06-07T03:49:00,cff,18.00
2022-06-07T03:50:00,cff,9.59
2022-06-07T03:52:00,cff,16.80
2022-06-07T03:54:00,cff,16.80
2022-06-07T03:55:00,cff,8.40
2022-06-07T03:57:00,cff,18.00
2022-06-07T03:58:00,cff,8.40
2022-06-07T04:00:00,cff,16.80
2022-06-07T04:02:00,cff,16.80
2022-06-07T04:03:00,cff,8.40
2022-06-07T04:04:00,cff,9.59
2022-06-07T04:06:00,cff,16.80
2022-06-07T04:07:00,cff,7.20
2022-06-07T04:09:00,cff,16.80
2022-06-07T04:10:00,cff,8.40
2022-06-07T04:11:00,cff,8.40
2022-06-07T04:13:00,cff,16.79
2022-06-07T04:15:00,cff,16.80
2022-06-07T04:17:00,cff,16.80
2022-06-07T04:19:00,cff,18.00
2022-06-07T04:21:00,cff,16.79
2022-06-07T04:22:00,cff,8.40
2022-06-07T04:23:00,cff,8.40
2022-06-07T04:24:00,cff,8.40
2022-06-07T04:26:00,cff,16.80
2022-06-07T04:28:00,cff,16.79
2022-06-07T04:29:00,cff,8.40
2022-06-07T04:31:00,cff,18.00
2022-06-07T04:33:00,cff,18.00
2022-06-07T04:34:00,cff,9.59
2022-06-07T04:36:00,cff,18.00
2022-06-07T04:38:00,cff,16.80
2022-06-07T04:40:00,cff,19.20
2022-06-07T04:42:00,cff,18.00
2022-06-07T04:43:00,cff,9.59
2022-06-07T04:45:00,cff,18.00
2022-06-07T04:47:00,cff,19.20
2022-06-07T04:49:00,cff,18.00
2022-06-07T04:50:00,cff,8.40
2022-06-07T04:52:00,cff,16.80
2022-06-07T04:53:00,cff,9.59
2022-06-07T04:55:00,cff,18.00
2022-06-07T04:56:00,cff,9.60
2022-06-07T04:58:00,cff,16.79
2022-06-07T04:59:00,cff,9.60
2022-06-07T05:01:00,cff,18.00
2022-06-07T05:03:00,cff,19.20
2022-06-07T05:04:00,cff,8.40
2022-06-07T05:06:00,cff,18.00
2022-06-07T05:07:00,cff,8.40
2022-06-07T05:09:00,cff,18.00
2022-06-07T05:11:00,cff,16.80
2022-06-07T05:13:00,cff,16.80
2022-06-07T05:15:00,cff,16.79
2022-06-07T05:17:00,cff,16.80
2022-06-07T05:19:00,cff,15.60
2022-06-07T05:21:00,cff,14.40
2022-06-07T05:22:00,cff,8.40
2022-06-07T05:23:00,cff,8.40
2022-06-07T05:24:00,cff,8.40
2022-06-07T05:26:00,cff,15.60
2022-06-07T05:27:00,cff,7.20
2022-06-07T05:28:00,cff,8.40
2022-06-07T05:30:00,cff,15.60
2022-06-07T05:32:00,cff,16.79
2022-06-07T05:34:00,cff,15.60
2022-06-07T05:35:00,cff,7.20
2022-06-07T05:37:00,cff,16.80
2022-06-07T05:38:00,cff,8.40
2022-06-07T05:40:00,cff,16.80
2022-06-07T05:42:00,cff,14.40
2022-06-07T05:44:00,cff,16.80
2022-06-07T05:45:00,cff,8.39
2022-06-07T05:47:00,cff,15.60
2022-06-07T05:49:00,cff,14.40
2022-06-07T05:50:00,cff,8.40
2022-06-07T05:51:00,cff,8.40
2022-06-07T05:53:00,cff,16.80
2022-06-07T05:54:00,cff,7.20
2022-06-07T05:56:00,cff,16.80
2022-06-07T05:58:00,cff,16.80
2022-06-07T06:00:00,cff,16.79
2022-06-07T06:01:00,cff,9.60
2022-06-07T06:03:00,cff,15.60
2022-06-07T06:04:00,cff,8.40
2022-06-07T06:06:00,cff,18.00
2022-06-07T06:08:00,cff,18.00
2022-06-07T06:09:00,cff,8.40
2022-06-07T06:11:00,cff,18.00
2022-06-07T06:13:00,cff,18.00
2022-06-07T06:14:00,cff,9.60
2022-06-07T06:16:00,cff,18.00
2022-06-07T06:17:00,cff,8.40
2022-06-07T06:19:00,cff,16.80
2022-06-07T06:21:00,cff,18.00
2022-06-07T06:23:00,cff,18.00
2022-06-07T06:25:00,cff,18.00
2022-06-07T06:26:00,cff,9.60
2022-06-07T06:28:00,cff,20.40
2022-06-07T06:30:00,cff,19.20
2022-06-07T06:31:00,cff,8.40
2022-06-07T06:32:00,cff,9.60
2022-06-07T06:34:00,cff,19.20
2022-06-07T06:36:00,cff,18.00
2022-06-07T06:38:00,cff,19.20
2022-06-07T06:39:00,cff,8.40
2022-06-07T06:41:00,cff,18.00
2022-06-07T06:43:00,cff,19.20
2022-06-07T06:45:00,cff,19.20
2022-06-07T06:47:00,cff,16.80
2022-06-07T06:49:00,cff,18.00
2022-06-07T06:51:00,cff,19.20
2022-06-07T06:53:00,cff,19.20
2022-06-07T06:54:00,cff,8.40
2022-06-07T06:55:00,cff,9.60
2022-06-07T06:57:00,cff,20.40
2022-06-07T06:58:00,cff,8.40
2022-06-07T07:00:00,cff,18.00
2022-06-07T07:02:00,cff,16.80
2022-06-07T07:04:00,cff,19.20
2022-06-07T07:05:00,cff,8.39
2022-06-07T07:06:00,cff,9.60
2022-06-07T07:08:00,cff,16.80
2022-06-07T07:09:00,cff,9.60
2022-06-07T07:11:00,cff,18.00
2022-06-07T07:12:00,cff,8.40
2022-06-07T07:14:00,cff,16.80
2022-06-07T07:16:00,cff,16.80
2022-06-07T07:18:00,cff,18.00
2022-06-07T07:20:00,cff,19.20
2022-06-07T07:21:00,cff,19.20
2022-06-07T07:22:00,cff,8.40
2022-06-07T07:23:00,cff,18.00
2022-06-07T07:25:00,cff,18.00
2022-06-07T07:27:00,cff,19.20
2022-06-07T07:28:00,cff,8.40
2022-06-07T07:30:00,cff,18.00
2022-06-07T07:32:00,cff,18.00
2022-06-07T07:34:00,cff,18.00
2022-06-07T07:35:00,cff,8.40
2022-06-07T07:37:00,cff,16.80
2022-06-07T07:38:00,cff,9.59
2022-06-07T07:40:00,cff,19.20
2022-06-07T07:42:00,cff,18.00
2022-06-07T07:43:00,cff,8.40
2022-06-07T07:45:00,cff,18.00
2022-06-07T07:47:00,cff,19.20
2022-06-07T07:49:00,cff,18.00
2022-06-07T07:50:00,cff,8.40
2022-06-07T07:51:00,cff,8.40
2022-06-07T07:52:00,cff,18.00
2022-06-07T07:53:00,cff,8.40
2022-06-07T07:55:00,cff,19.20
2022-06-07T07:56:00,cff,8.39
2022-06-07T07:58:00,cff,18.00
2022-06-07T08:00:00,cff,16.80
2022-06-07T08:02:00,cff,18.00
2022-06-07T08:04:00,cff,19.20
2022-06-07T08:05:00,cff,8.40
2022-06-07T08:07:00,cff,16.80
2022-06-07T08:09:00,cff,19.20
2022-06-07T08:11:00,cff,18.00
2022-06-07T08:13:00,cff,18.00
2022-06-07T08:15:00,cff,16.80
2022-06-07T08:16:00,cff,9.60
2022-06-07T08:18:00,cff,18.00
2022-06-07T08:20:00,cff,18.00
2022-06-07T08:21:00,cff,8.40
2022-06-07T08:23:00,cff,19.20
2022-06-07T08:25:00,cff,19.20
2022-06-07T08:27:00,cff,19.20
2022-06-07T08:28:00,cff,9.60
2022-06-07T08:30:00,cff,18.00
2022-06-07T08:31:00,cff,9.60
2022-06-07T08:33:00,cff,19.20
2022-06-07T08:35:00,cff,18.00
2022-06-07T08:36:00,cff,9.60
2022-06-07T08:38:00,cff,19.20
2022-06-07T08:39:00,cff,10.80
2022-06-07T08:41:00,cff,19.20
2022-06-07T08:42:00,cff,9.60
2022-06-07T08:44:00,cff,19.20
2022-06-07T08:46:00,cff,20.41
2022-06-07T08:48:00,cff,20.40
2022-06-07T08:49:00,cff,9.60
2022-06-07T08:51:00,cff,18.00
2022-06-07T08:53:00,cff,20.41
2022-06-07T08:54:00,cff,9.59
2022-06-07T08:56:00,cff,19.20
2022-06-07T08:57:00,cff,9.59
2022-06-07T08:59:00,cff,19.20
2022-06-07T09:01:00,cff,19.20
2022-06-07T09:03:00,cff,20.41
2022-06-07T09:04:00,cff,9.59
2022-06-07T09:06:00,cff,18.00
2022-06-07T09:08:00,cff,20.40
2022-06-07T09:09:00,cff,8.40
2022-06-07T09:11:00,cff,19.20
2022-06-07T09:13:00,cff,16.79
2022-06-07T09:15:00,cff,19.20
2022-06-07T09:17:00,cff,18.00
2022-06-07T09:19:00,cff,18.00
2022-06-07T09:20:00,cff,8.40
2022-06-07T09:22:00,cff,19.20
2022-06-07T09:24:00,cff,18.00
2022-06-07T09:26:00,cff,19.20
2022-06-07T09:28:00,cff,16.80
2022-06-07T09:29:00,cff,9.60
2022-06-07T09:30:00,cff,9.60
2022-06-07T09:32:00,cff,18.00
2022-06-07T09:33:00,cff,9.60
2022-06-07T09:35:00,cff,18.00
2022-06-07T09:37:00,cff,19.20
2022-06-07T09:39:00,cff,18.00
2022-06-07T09:40:00,cff,9.60
2022-06-07T09:42:00,cff,18.00
2022-06-07T09:44:00,cff,16.80
2022-06-07T09:45:00,cff,9.59
2022-06-07T09:47:00,cff,18.00
2022-06-07T09:49:00,cff,18.00
2022-06-07T09:50:00,cff,8.40
2022-06-07T09:52:00,cff,18.00
2022-06-07T09:54:00,cff,18.00
2022-06-07T09:56:00,cff,19.20
2022-06-07T09:57:00,cff,8.40
2022-06-07T09:59:00,cff,16.80
2022-06-07T10:00:00,cff,9.59
2022-06-07T10:02:00,cff,18.00
2022-06-07T10:04:00,cff,18.00
2022-06-07T10:05:00,cff,9.59
2022-06-07T10:06:00,cff,8.40
2022-06-07T10:08:00,cff,18.00
2022-06-07T10:10:00,cff,18.00
2022-06-07T10:12:00,cff,16.80
2022-06-07T10:13:00,cff,9.60
2022-06-07T10:14:00,cff,8.40
2022-06-07T10:16:00,cff,18.00
2022-06-07T10:18:00,cff,19.20
2022-06-07T10:19:00,cff,9.59
2022-06-07T10:21:00,cff,18.00
2022-06-07T10:23:00,cff,19.20
2022-06-07T10:25:00,cff,20.40
2022-06-07T10:26:00,cff,9.60
2022-06-07T10:28:00,cff,19.20
2022-06-07T10:30:00,cff,18.00
2022-06-07T10:32:00,cff,19.20
2022-06-07T10:34:00,cff,20.40
2022-06-07T10:36:00,cff,18.00
2022-06-07T10:37:00,cff,9.60
2022-06-07T10:39:00,cff,19.20
2022-06-07T10:41:00,cff,19.20
2022-06-07T10:43:00,cff,18.00
2022-06-07T10:45:00,cff,18.00
2022-06-07T10:46:00,cff,9.59
2022-06-07T10:48:00,cff,20.41
2022-06-07T10:50:00,cff,19.20
2022-06-07T10:52:00,cff,19.20
2022-06-07T10:54:00,cff,19.20
2022-06-07T10:56:00,cff,19.20
2022-06-07T10:58:00,cff,19.20
2022-06-07T11:00:00,cff,18.00
2022-06-07T11:02:00,cff,19.20
2022-06-07T11:04:00,cff,18.00
2022-06-07T11:05:00,cff,9.59
2022-06-07T11:07:00,cff,16.80
2022-06-07T11:08:00,cff,8.40
2022-06-07T11:10:00,cff,18.00
2022-06-07T11:12:00,cff,18.00
2022-06-07T11:14:00,cff,18.00
2022-06-07T11:16:00,cff,18.00
2022-06-07T11:18:00,cff,20.41
2022-06-07T11:20:00,cff,18.00
2022-06-07T11:22:00,cff,19.20
2022-06-07T11:23:00,cff,8.39
2022-06-07T11:25:00,cff,19.20
2022-06-07T11:26:00,cff,9.60
2022-06-07T11:27:00,cff,9.59
2022-06-07T11:29:00,cff,16.80
2022-06-07T11:30:00,cff,9.60
2022-06-07T11:32:00,cff,18.00
2022-06-07T11:34:00,cff,19.20
2022-06-07T11:36:00,cff,16.80
2022-06-07T11:38:00,cff,19.20
2022-06-07T11:40:00,cff,18.00
2022-06-07T11:42:00,cff,19.20
2022-06-07T11:44:00,cff,18.00
2022-06-07T11:46:00,cff,19.20
2022-06-07T11:48:00,cff,18.00
2022-06-07T11:50:00,cff,18.00
2022-06-07T11:52:00,cff,18.00
2022-06-07T11:53:00,cff,8.40
2022-06-07T11:55:00,cff,19.20
2022-06-07T11:57:00,cff,18.00
2022-06-07T11:59:00,cff,16.80
2022-06-07T12:00:00,cff,9.59
2022-06-07T12:01:00,cff,9.59
2022-06-07T12:02:00,cff,18.00
2022-06-07T12:04:00,cff,19.20
2022-06-07T12:06:00,cff,18.00
2022-06-07T12:07:00,cff,9.60
2022-06-07T12:08:00,cff,9.59
2022-06-07T12:10:00,cff,18.00
2022-06-07T12:11:00,cff,9.60
2022-06-07T12:12:00,cff,9.59
2022-06-07T12:14:00,cff,18.00
2022-06-07T12:16:00,cff,19.20
2022-06-07T12:17:00,cff,9.59
2022-06-07T12:19:00,cff,20.41
2022-06-07T12:21:00,cff,18.00
2022-06-07T12:22:00,cff,9.60
2022-06-07T12:23:00,cff,9.60
2022-06-07T12:25:00,cff,19.20
2022-06-07T12:27:00,cff,19.20
2022-06-07T12:29:00,cff,18.00
2022-06-07T12:31:00,cff,21.60
2022-06-07T12:33:00,cff,19.20
2022-06-07T12:35:00,cff,19.20
2022-06-07T12:37:00,cff,19.20
2022-06-07T12:39:00,cff,19.20
2022-06-07T12:41:00,cff,19.20
2022-06-07T12:43:00,cff,18.00
2022-06-07T12:45:00,cff,19.20
2022-06-07T12:47:00,cff,19.20
2022-06-07T12:49:00,cff,19.20
2022-06-07T12:51:00,cff,18.00
2022-06-07T12:53:00,cff,19.20
2022-06-07T12:54:00,cff,9.60
2022-06-07T12:56:00,cff,19.20
2022-06-07T12:58:00,cff,18.00
2022-06-07T12:59:00,cff,9.60
2022-06-07T13:01:00,cff,19.20
2022-06-07T13:02:00,cff,9.60
2022-06-07T13:03:00,cff,9.60
2022-06-07T13:04:00,cff,8.40
2022-06-07T13:06:00,cff,16.79
2022-06-07T13:08:00,cff,18.00
2022-06-07T13:09:00,cff,9.60
2022-06-07T13:11:00,cff,18.00
2022-06-07T13:13:00,cff,16.80
2022-06-07T13:15:00,cff,18.00
2022-06-07T13:17:00,cff,18.00
2022-06-07T13:18:00,cff,9.60
2022-06-07T13:20:00,cff,16.80
2022-06-07T13:22:00,cff,18.00
2022-06-07T13:24:00,cff,18.00
2022-06-07T13:26:00,cff,18.00
2022-06-07T13:27:00,cff,9.60
2022-06-07T13:29:00,cff,16.80
2022-06-07T13:31:00,cff,19.20
2022-06-07T13:32:00,cff,9.60
2022-06-07T13:34:00,cff,18.00
2022-06-07T13:36:00,cff,16.79
2022-06-07T13:38:00,cff,18.00
2022-06-07T13:39:00,cff,8.40
2022-06-07T13:41:00,cff,19.20
2022-06-07T13:42:00,cff,8.40
2022-06-07T13:44:00,cff,18.00
2022-06-07T13:46:00,cff,18.00
2022-06-07T13:48:00,cff,19.20
2022-06-07T13:49:00,cff,9.60
2022-06-07T13:50:00,cff,8.40
2022-06-07T13:52:00,cff,18.00
2022-06-07T13:54:00,cff,19.20
2022-06-07T13:56:00,cff,18.00
2022-06-07T13:57:00,cff,9.60
2022-06-07T13:59:00,cff,18.00
2022-06-07T14:01:00,cff,18.00
2022-06-07T14:03:00,cff,19.20
2022-06-07T14:05:00,cff,16.79
2022-06-07T14:07:00,cff,16.80
2022-06-07T14:09:00,cff,18.00
2022-06-07T14:11:00,cff,18.00
2022-06-07T14:13:00,cff,18.00
2022-06-07T14:14:00,cff,9.60
2022-06-07T14:16:00,cff,18.00
2022-06-07T14:18:00,cff,19.20
2022-06-07T14:20:00,cff,18.00
2022-06-07T14:22:00,cff,18.00
2022-06-07T14:24:00,cff,19.20
2022-06-07T14:25:00,cff,9.60
2022-06-07T14:26:00,cff,8.40
2022-06-07T14:27:00,cff,8.40
2022-06-07T14:29:00,cff,19.20
2022-06-07T14:31:00,cff,19.20
2022-06-07T14:32:00,cff,8.39
2022-06-07T14:34:00,cff,18.00
2022-06-07T14:36:00,cff,18.00
2022-06-07T14:37:00,cff,9.59
2022-06-07T14:39:00,cff,19.20
2022-06-07T14:41:00,cff,19.20
2022-06-07T14:42:00,cff,8.40
2022-06-07T14:44:00,cff,19.20
2022-06-07T14:45:00,cff,9.59
2022-06-07T14:47:00,cff,19.20
2022-06-07T14:49:00,cff,18.00
2022-06-07T14:51:00,cff,19.20
2022-06-07T14:53:00,cff,18.00
2022-06-07T14:55:00,cff,19.20
2022-06-07T14:57:00,cff,20.40
2022-06-07T14:58:00,cff,8.40
2022-06-07T15:00:00,cff,19.20
2022-06-07T15:02:00,cff,18.00
2022-06-07T15:03:00,cff,9.60
2022-06-07T15:05:00,cff,16.80
2022-06-07T15:06:00,cff,8.39
2022-06-07T15:08:00,cff,19.20
2022-06-07T15:09:00,cff,8.40
2022-06-07T15:11:00,cff,22.80
2022-06-07T15:13:00,cff,22.80
2022-06-07T15:14:00,cff,10.80
2022-06-07T15:16:00,cff,24.00
2022-06-07T15:17:00,cff,10.80
2022-06-07T15:19:00,cff,22.80
2022-06-07T15:21:00,cff,21.60
2022-06-07T15:23:00,cff,20.40
2022-06-07T15:24:00,cff,10.80
2022-06-07T15:25:00,cff,10.80
2022-06-07T15:27:00,cff,19.20
2022-06-07T15:28:00,cff,9.60
2022-06-07T15:30:00,cff,19.20
2022-06-07T15:31:00,cff,10.80
2022-06-07T15:33:00,cff,20.40
2022-06-07T15:35:00,cff,20.41
2022-06-07T15:37:00,cff,18.00
2022-06-07T15:39:00,cff,18.00
2022-06-07T15:40:00,cff,8.40
2022-06-07T15:41:00,cff,9.60
2022-06-07T15:43:00,cff,16.79
2022-06-07T15:45:00,cff,16.80
2022-06-07T15:47:00,cff,18.00
2022-06-07T15:49:00,cff,16.79
2022-06-07T15:51:00,cff,16.80
2022-06-07T15:52:00,cff,8.40
2022-06-07T15:53:00,cff,8.40
2022-06-07T15:55:00,cff,18.00
2022-06-07T15:56:00,cff,9.59
2022-06-07T15:58:00,cff,16.80
2022-06-07T16:00:00,cff,18.00
2022-06-07T16:02:00,cff,16.79
2022-06-07T16:04:00,cff,18.00
2022-06-07T16:06:00,cff,16.80
2022-06-07T16:07:00,cff,7.20
2022-06-07T16:09:00,cff,19.20
2022-06-07T16:11:00,cff,18.00
2022-06-07T16:12:00,cff,9.60
2022-06-07T16:14:00,cff,16.79
2022-06-07T16:15:00,cff,9.60
2022-06-07T16:17:00,cff,18.00
2022-06-07T16:19:00,cff,19.20
2022-06-07T16:20:00,cff,9.60
2022-06-07T16:21:00,cff,8.40
2022-06-07T16:23:00,cff,19.20
2022-06-07T16:24:00,cff,9.60
2022-06-07T16:26:00,cff,19.20
2022-06-07T16:27:00,cff,9.60
2022-06-07T16:28:00,cff,9.60
2022-06-07T16:30:00,cff,16.79
2022-06-07T16:31:00,cff,9.60
2022-06-07T16:33:00,cff,19.20
2022-06-07T16:35:00,cff,19.20
2022-06-07T16:37:00,cff,16.80
2022-06-07T16:39:00,cff,19.20
2022-06-07T16:40:00,cff,9.60
2022-06-07T16:42:00,cff,19.20
2022-06-07T16:44:00,cff,19.20
2022-06-07T16:45:00,cff,8.40
2022-06-07T16:47:00,cff,19.20
2022-06-07T16:49:00,cff,19.20
2022-06-07T16:50:00,cff,9.59
2022-06-07T16:52:00,cff,16.80
2022-06-07T16:53:00,cff,8.40
2022-06-07T16:54:00,cff,10.80
2022-06-07T16:56:00,cff,18.00
2022-06-07T16:58:00,cff,18.00
2022-06-07T17:00:00,cff,16.80
2022-06-07T17:01:00,cff,8.39
2022-06-07T17:03:00,cff,16.80
2022-06-07T17:05:00,cff,18.00
2022-06-07T17:07:00,cff,16.80
2022-06-07T17:09:00,cff,16.79
2022-06-07T17:10:00,cff,8.40
2022-06-07T17:12:00,cff,18.00
2022-06-07T17:14:00,cff,18.00
2022-06-07T17:16:00,cff,16.80
2022-06-07T17:18:00,cff,16.80
2022-06-07T17:19:00,cff,8.40
2022-06-07T17:21:00,cff,18.00
2022-06-07T17:23:00,cff,16.80
2022-06-07T17:24:00,cff,8.40
2022-06-07T17:26:00,cff,16.80
2022-06-07T17:27:00,cff,8.40
2022-06-07T17:29:00,cff,18.00
2022-06-07T17:30:00,cff,8.40
2022-06-07T17:32:00,cff,15.60
2022-06-07T17:34:00,cff,18.00
2022-06-07T17:36:00,cff,18.00
2022-06-07T17:38:00,cff,18.00
2022-06-07T17:39:00,cff,8.40
2022-06-07T17:41:00,cff,16.79
2022-06-07T17:43:00,cff,18.00
2022-06-07T17:44:00,cff,8.40
2022-06-07T17:46:00,cff,18.00
2022-06-07T17:48:00,cff,16.79
2022-06-07T17:50:00,cff,16.80
2022-06-07T17:52:00,cff,16.80
2022-06-07T17:54:00,cff,16.80
2022-06-07T17:56:00,cff,15.60
2022-06-07T17:57:00,cff,8.39
2022-06-07T17:59:00,cff,16.80
2022-06-07T18:00:00,cff,8.40
2022-06-07T18:02:00,cff,16.80
2022-06-07T18:04:00,cff,16.80
2022-06-07T18:06:00,cff,16.79
2022-06-07T18:07:00,cff,8.40
2022-06-07T18:09:00,cff,18.00
2022-06-07T18:10:00,cff,8.40
2022-06-07T18:12:00,cff,16.79
2022-06-07T18:14:00,cff,18.00
2022-06-07T18:15:00,cff,8.40
2022-06-07T18:17:00,cff,16.80
2022-06-07T18:19:00,cff,16.79
2022-06-07T18:20:00,cff,9.60
2022-06-07T18:22:00,cff,18.00
2022-06-07T18:23:00,cff,8.40
2022-06-07T18:24:00,cff,8.40
2022-06-07T18:26:00,cff,18.00
2022-06-07T18:28:00,cff,18.00
2022-06-07T18:30:00,cff,18.00
2022-06-07T18:31:00,cff,8.40
2022-06-07T18:33:00,cff,18.00
2022-06-07T18:35:00,cff,18.00
2022-06-07T18:37:00,cff,16.80
2022-06-07T18:38:00,cff,9.60
2022-06-07T18:39:00,cff,8.40
2022-06-07T18:41:00,cff,16.80
2022-06-07T18:43:00,cff,16.79
2022-06-07T18:44:00,cff,9.60
2022-06-07T18:45:00,cff,8.40
2022-06-07T18:47:00,cff,16.80
2022-06-07T18:48:00,cff,8.40
2022-06-07T18:50:00,cff,18.00
2022-06-07T18:52:00,cff,18.00
2022-06-07T18:54:00,cff,18.00
2022-06-07T18:55:00,cff,9.60
2022-06-07T18:57:00,cff,16.80
2022-06-07T18:59:00,cff,16.80
2022-06-07T19:01:00,cff,15.59
2022-06-07T19:03:00,cff,16.80
2022-06-07T19:05:00,cff,16.80
2022-06-07T19:07:00,cff,16.80
2022-06-07T19:08:00,cff,7.20
2022-06-07T19:10:00,cff,16.80
2022-06-07T19:12:00,cff,16.79
2022-06-07T19:13:00,cff,8.40
2022-06-07T19:15:00,cff,16.80
2022-06-07T19:17:00,cff,16.80
2022-06-07T19:19:00,cff,16.79
2022-06-07T19:21:00,cff,18.00
2022-06-07T19:23:00,cff,16.80
2022-06-07T19:25:00,cff,16.80
2022-06-07T19:26:00,cff,8.39
2022-06-07T19:28:00,cff,15.60
2022-06-07T19:29:00,cff,8.40
2022-06-07T19:31:00,cff,16.80
