#datetime,building,power
2024-03-10T00:00:00,atd,18.03
2024-03-10T00:01:00,atd,20.49
2024-03-10T00:02:00,atd,21.24
2024-03-10T00:03:00,atd,19.76
2024-03-10T00:04:00,atd,23.19
2024-03-10T00:05:00,atd,20.91
2024-03-10T00:06:00,atd,19.79
2024-03-10T00:07:00,atd,18.10
2024-03-10T00:08:00,atd,34.62
2024-03-10T00:09:00,atd,31.55
2024-03-10T00:10:00,atd,30.56
2024-03-10T00:11:00,atd,33.28
2024-03-10T00:12:00,atd,18.51
2024-03-10T00:13:00,atd,19.47
2024-03-10T00:14:00,atd,17.42
2024-03-10T00:15:00,atd,17.12
2024-03-10T00:16:00,atd,18.03
2024-03-10T00:17:00,atd,16.59
2024-03-10T00:18:00,atd,18.80
2024-03-10T00:19:00,atd,18.07
2024-03-10T00:20:00,atd,18.75
2024-03-10T00:21:00,atd,17.52
2024-03-10T00:22:00,atd,30.80
2024-03-10T00:23:00,atd,16.53
2024-03-10T00:24:00,atd,18.40
2024-03-10T00:25:00,atd,16.09
2024-03-10T00:26:00,atd,17.62
2024-03-10T00:27:00,atd,24.50
2024-03-10T00:28:00,atd,21.02
2024-03-10T00:29:00,atd,22.57
2024-03-10T00:30:00,atd,19.16
2024-03-10T00:31:00,atd,20.73
2024-03-10T00:32:00,atd,20.04
2024-03-10T00:33:00,atd,20.94
2024-03-10T00:34:00,atd,19.27
2024-03-10T00:35:00,atd,19.57
2024-03-10T00:36:00,atd,22.09
2024-03-10T00:37:00,atd,20.22
2024-03-10T00:38:00,atd,23.39
2024-03-10T00:39:00,atd,21.32
2024-03-10T00:40:00,atd,25.67
2024-03-10T00:41:00,atd,24.08
2024-03-10T00:42:00,atd,23.59
2024-03-10T00:43:00,atd,25.22
2024-03-10T00:44:00,atd,24.66
2024-03-10T00:45:00,atd,26.61
2024-03-10T00:46:00,atd,26.41
2024-03-10T00:47:00,atd,26.04
2024-03-10T00:48:00,atd,21.71
2024-03-10T00:49:00,atd,22.41
2024-03-10T00:50:00,atd,21.11
2024-03-10T00:51:00,atd,17.16
2024-03-10T00:52:00,atd,17.84
2024-03-10T00:53:00,atd,17.28
2024-03-10T00:54:00,atd,21.05
2024-03-10T00:55:00,atd,17.44
2024-03-10T00:56:00,atd,17.58
2024-03-10T00:57:00,atd,16.80
2024-03-10T00:58:00,atd,17.41
2024-03-10T00:59:00,atd,37.94
2024-03-10T01:00:00,atd,28.39
2024-03-10T01:01:00,atd,28.22
2024-03-10T01:02:00,atd,27.84
2024-03-10T01:03:00,atd,26.37
2024-03-10T01:04:00,atd,28.70
2024-03-10T01:05:00,atd,26.62
2024-03-10T01:06:00,atd,23.79
2024-03-10T01:07:00,atd,33.92
2024-03-10T01:08:00,atd,34.03
2024-03-10T01:09:00,atd,29.82
2024-03-10T01:10:00,atd,26.21
2024-03-10T01:11:00,atd,15.18
2024-03-10T01:12:00,atd,17.78
2024-03-10T01:13:00,atd,16.89
2024-03-10T01:14:00,atd,18.75
2024-03-10T01:15:00,atd,22.89
2024-03-10T01:16:00,atd,19.07
2024-03-10T01:17:00,atd,22.09
2024-03-10T01:18:00,atd,33.08
2024-03-10T01:19:00,atd,21.87
2024-03-10T01:20:00,atd,24.39
2024-03-10T01:21:00,atd,22.86
2024-03-10T01:22:00,atd,17.91
2024-03-10T01:23:00,atd,25.08
2024-03-10T01:24:00,atd,20.83
2024-03-10T01:25:00,atd,19.87
2024-03-10T01:26:00,atd,22.00
2024-03-10T01:27:00,atd,21.35
2024-03-10T01:28:00,atd,18.76
2024-03-10T01:29:00,atd,20.70
2024-03-10T01:30:00,atd,22.22
2024-03-10T01:31:00,atd,20.83
2024-03-10T01:32:00,atd,23.13
2024-03-10T01:33:00,atd,21.12
2024-03-10T01:34:00,atd,22.56
2024-03-10T01:35:00,atd,19.55
2024-03-10T01:36:00,atd,18.29
2024-03-10T01:37:00,atd,20.90
2024-03-10T01:38:00,atd,18.40
2024-03-10T01:39:00,atd,20.59
2024-03-10T01:40:00,atd,19.36
2024-03-10T01:41:00,atd,18.89
2024-03-10T01:42:00,atd,22.39
2024-03-10T01:43:00,atd,21.40
2024-03-10T01:44:00,atd,17.53
2024-03-10T01:45:00,atd,24.75
2024-03-10T01:46:00,atd,24.79
2024-03-10T01:47:00,atd,22.16
2024-03-10T01:48:00,atd,26.02
2024-03-10T01:49:00,atd,21.21
2024-03-10T01:50:00,atd,18.74
2024-03-10T01:51:00,atd,19.59
2024-03-10T01:52:00,atd,20.15
2024-03-10T01:53:00,atd,19.02
2024-03-10T01:54:00,atd,17.57
2024-03-10T01:55:00,atd,18.64
2024-03-10T01:56:00,atd,29.34
2024-03-10T01:57:00,atd,18.92
2024-03-10T01:58:00,atd,16.75
2024-03-10T01:59:00,atd,16.18
2024-03-10T03:00:00,atd,17.70
2024-03-10T03:01:00,atd,20.47
2024-03-10T03:02:00,atd,23.37
2024-03-10T03:03:00,atd,26.15
2024-03-10T03:04:00,atd,28.30
2024-03-10T03:05:00,atd,25.98
2024-03-10T03:06:00,atd,20.71
2024-03-10T03:07:00,atd,17.17
2024-03-10T03:08:00,atd,19.15
2024-03-10T03:09:00,atd,16.90
2024-03-10T03:10:00,atd,18.30
2024-03-10T03:11:00,atd,18.05
2024-03-10T03:12:00,atd,20.73
2024-03-10T03:13:00,atd,24.91
2024-03-10T03:14:00,atd,30.74
2024-03-10T03:15:00,atd,21.06
2024-03-10T03:16:00,atd,23.71
2024-03-10T03:17:00,atd,22.57
2024-03-10T03:18:00,atd,20.83
2024-03-10T03:19:00,atd,19.49
2024-03-10T03:20:00,atd,22.03
2024-03-10T03:21:00,atd,21.21
2024-03-10T03:22:00,atd,25.05
2024-03-10T03:23:00,atd,21.25
2024-03-10T03:24:00,atd,22.43
2024-03-10T03:25:00,atd,20.59
2024-03-10T03:26:00,atd,19.14
2024-03-10T03:27:00,atd,23.35
2024-03-10T03:28:00,atd,21.53
2024-03-10T03:29:00,atd,22.34
2024-03-10T03:30:00,atd,18.45
2024-03-10T03:31:00,atd,20.52
2024-03-10T03:32:00,atd,24.72
2024-03-10T03:33:00,atd,23.37
2024-03-10T03:34:00,atd,25.49
2024-03-10T03:35:00,atd,24.27
2024-03-10T03:36:00,atd,20.43
2024-03-10T03:37:00,atd,18.03
2024-03-10T03:38:00,atd,17.75
2024-03-10T03:39:00,atd,18.63
2024-03-10T03:40:00,atd,20.96
2024-03-10T03:41:00,atd,19.64
2024-03-10T03:42:00,atd,20.54
2024-03-10T03:43:00,atd,18.95
2024-03-10T03:44:00,atd,19.87
2024-03-10T03:45:00,atd,17.80
2024-03-10T03:46:00,atd,16.59
2024-03-10T03:47:00,atd,20.99
2024-03-10T03:48:00,atd,18.90
2024-03-10T03:49:00,atd,19.81
2024-03-10T03:50:00,atd,19.90
2024-03-10T03:51:00,atd,22.70
2024-03-10T03:52:00,atd,21.14
2024-03-10T03:53:00,atd,17.46
2024-03-10T03:54:00,atd,16.56
2024-03-10T03:55:00,atd,18.18
2024-03-10T03:56:00,atd,20.27
2024-03-10T03:57:00,atd,19.33
2024-03-10T03:58:00,atd,21.98
2024-03-10T03:59:00,atd,20.92
2024-03-10T04:00:00,atd,22.72
2024-03-10T04:01:00,atd,20.75
2024-03-10T04:02:00,atd,19.49
2024-03-10T04:03:00,atd,21.44
2024-03-10T04:04:00,atd,23.23
2024-03-10T04:05:00,atd,21.99
2024-03-10T04:06:00,atd,22.28
2024-03-10T04:07:00,atd,20.27
2024-03-10T04:08:00,atd,20.32
2024-03-10T04:09:00,atd,19.81
2024-03-10T04:10:00,atd,20.28
2024-03-10T04:11:00,atd,30.42
2024-03-10T04:12:00,atd,16.93
2024-03-10T04:13:00,atd,18.59
2024-03-10T04:14:00,atd,16.79
2024-03-10T04:15:00,atd,20.28
2024-03-10T04:16:00,atd,20.42
2024-03-10T04:17:00,atd,19.71
2024-03-10T04:18:00,atd,20.63
2024-03-10T04:19:00,atd,23.99
2024-03-10T04:20:00,atd,25.07
2024-03-10T04:21:00,atd,22.21
2024-03-10T04:22:00,atd,21.63
2024-03-10T04:23:00,atd,21.09
2024-03-10T04:24:00,atd,20.05
2024-03-10T04:25:00,atd,19.14
2024-03-10T04:26:00,atd,19.07
2024-03-10T04:27:00,atd,20.10
2024-03-10T04:28:00,atd,28.97
2024-03-10T04:29:00,atd,31.56
2024-03-10T04:30:00,atd,43.29
2024-03-10T04:31:00,atd,29.23
2024-03-10T04:32:00,atd,20.02
2024-03-10T04:33:00,atd,18.88
2024-03-10T04:34:00,atd,17.63
2024-03-10T04:35:00,atd,19.95
2024-03-10T04:36:00,atd,19.48
2024-03-10T04:37:00,atd,26.68
2024-03-10T04:38:00,atd,30.09
2024-03-10T04:39:00,atd,25.58
2024-03-10T04:40:00,atd,24.63
2024-03-10T04:41:00,atd,17.98
2024-03-10T04:42:00,atd,21.16
2024-03-10T04:43:00,atd,16.07
2024-03-10T04:44:00,atd,19.64
2024-03-10T04:45:00,atd,17.60
2024-03-10T04:46:00,atd,16.63
2024-03-10T04:47:00,atd,21.44
2024-03-10T04:48:00,atd,18.87
2024-03-10T04:49:00,atd,23.13
2024-03-10T04:50:00,atd,24.04
2024-03-10T04:51:00,atd,23.12
2024-03-10T04:52:00,atd,20.73
2024-03-10T04:53:00,atd,21.12
2024-03-10T04:54:00,atd,21.04
2024-03-10T04:55:00,atd,23.43
2024-03-10T04:56:00,atd,24.46
2024-03-10T04:57:00,atd,22.22
2024-03-10T04:58:00,atd,24.35
2024-03-10T04:59:00,atd,23.95
2024-03-10T05:00:00,atd,21.62
2024-03-10T05:01:00,atd,22.31
2024-03-10T05:02:00,atd,21.06
2024-03-10T05:03:00,atd,21.85
2024-03-10T05:04:00,atd,20.10
2024-03-10T05:05:00,atd,23.50
2024-03-10T05:06:00,atd,24.98
2024-03-10T05:07:00,atd,27.08
2024-03-10T05:08:00,atd,37.58
2024-03-10T05:09:00,atd,34.21
2024-03-10T05:10:00,atd,33.57
2024-03-10T05:11:00,atd,33.05
2024-03-10T05:12:00,atd,35.70
2024-03-10T05:13:00,atd,20.87
2024-03-10T05:14:00,atd,19.36
2024-03-10T05:15:00,atd,21.17
2024-03-10T05:16:00,atd,24.86
2024-03-10T05:17:00,atd,24.62
2024-03-10T05:18:00,atd,21.99
2024-03-10T05:19:00,atd,21.04
2024-03-10T05:20:00,atd,20.37
2024-03-10T05:21:00,atd,21.05
2024-03-10T05:22:00,atd,22.14
2024-03-10T05:23:00,atd,23.65
2024-03-10T05:24:00,atd,22.80
2024-03-10T05:25:00,atd,35.62
2024-03-10T05:26:00,atd,20.62
2024-03-10T05:27:00,atd,18.00
2024-03-10T05:28:00,atd,19.86
2024-03-10T05:29:00,atd,15.68
2024-03-10T05:30:00,atd,17.39
2024-03-10T05:31:00,atd,15.96
2024-03-10T05:32:00,atd,17.92
2024-03-10T05:33:00,atd,18.53
2024-03-10T05:34:00,atd,21.66
2024-03-10T05:35:00,atd,20.92
2024-03-10T05:36:00,atd,18.50
2024-03-10T05:37:00,atd,18.20
2024-03-10T05:38:00,atd,22.57
2024-03-10T05:39:00,atd,21.00
2024-03-10T05:40:00,atd,23.24
2024-03-10T05:41:00,atd,23.58
2024-03-10T05:42:00,atd,33.23
2024-03-10T05:43:00,atd,25.31
2024-03-10T05:44:00,atd,18.34
2024-03-10T05:45:00,atd,20.17
2024-03-10T05:46:00,atd,18.95
2024-03-10T05:47:00,atd,20.14
2024-03-10T05:48:00,atd,19.76
2024-03-10T05:49:00,atd,18.80
2024-03-10T05:50:00,atd,19.55
2024-03-10T05:51:00,atd,19.04
2024-03-10T05:52:00,atd,19.99
2024-03-10T05:53:00,atd,24.04
2024-03-10T05:54:00,atd,24.39
2024-03-10T05:55:00,atd,21.37
2024-03-10T05:56:00,atd,22.01
2024-03-10T05:57:00,atd,26.13
2024-03-10T05:58:00,atd,24.92
2024-03-10T05:59:00,atd,18.69
2024-03-10T06:00:00,atd,28.95
2024-03-10T06:01:00,atd,19.88
2024-03-10T06:02:00,atd,24.96
2024-03-10T06:03:00,atd,25.15
2024-03-10T06:04:00,atd,22.51
2024-03-10T06:05:00,atd,24.00
2024-03-10T06:06:00,atd,20.66
2024-03-10T06:07:00,atd,23.99
2024-03-10T06:08:00,atd,22.62
2024-03-10T06:09:00,atd,26.59
2024-03-10T06:10:00,atd,30.74
2024-03-10T06:11:00,atd,27.31
2024-03-10T06:12:00,atd,33.95
2024-03-10T06:13:00,atd,31.66
2024-03-10T06:14:00,atd,27.26
2024-03-10T06:15:00,atd,24.48
2024-03-10T06:16:00,atd,21.63
2024-03-10T06:17:00,atd,23.04
2024-03-10T06:18:00,atd,23.38
2024-03-10T06:19:00,atd,21.48
2024-03-10T06:20:00,atd,28.47
2024-03-10T06:21:00,atd,30.80
2024-03-10T06:22:00,atd,24.64
2024-03-10T06:23:00,atd,24.29
2024-03-10T06:24:00,atd,27.02
2024-03-10T06:25:00,atd,28.49
2024-03-10T06:26:00,atd,27.06
2024-03-10T06:27:00,atd,27.47
2024-03-10T06:28:00,atd,26.39
2024-03-10T06:29:00,atd,23.85
2024-03-10T06:30:00,atd,29.38
2024-03-10T06:31:00,atd,24.32
2024-03-10T06:32:00,atd,30.84
2024-03-10T06:33:00,atd,29.71
2024-03-10T06:34:00,atd,29.84
2024-03-10T06:35:00,atd,28.99
2024-03-10T06:36:00,atd,29.98
2024-03-10T06:37:00,atd,37.46
2024-03-10T06:38:00,atd,27.86
2024-03-10T06:39:00,atd,27.15
2024-03-10T06:40:00,atd,27.58
2024-03-10T06:41:00,atd,33.90
2024-03-10T06:42:00,atd,27.33
2024-03-10T06:43:00,atd,30.33
2024-03-10T06:44:00,atd,27.35
2024-03-10T06:45:00,atd,27.37
2024-03-10T06:46:00,atd,23.64
2024-03-10T06:47:00,atd,24.84
2024-03-10T06:48:00,atd,27.13
2024-03-10T06:49:00,atd,27.37
2024-03-10T06:50:00,atd,24.98
2024-03-10T06:51:00,atd,24.42
2024-03-10T06:52:00,atd,22.69
2024-03-10T06:53:00,atd,34.68
2024-03-10T06:54:00,atd,20.10
2024-03-10T06:55:00,atd,23.57
2024-03-10T06:56:00,atd,23.29
2024-03-10T06:57:00,atd,26.00
2024-03-10T06:58:00,atd,28.00
2024-03-10T06:59:00,atd,26.33
2024-03-10T07:00:00,atd,28.35
2024-03-10T07:01:00,atd,29.69
2024-03-10T07:02:00,atd,27.52
2024-03-10T07:03:00,atd,27.34
2024-03-10T07:04:00,atd,30.61
2024-03-10T07:05:00,atd,25.92
2024-03-10T07:06:00,atd,28.27
2024-03-10T07:07:00,atd,27.36
2024-03-10T07:08:00,atd,25.67
2024-03-10T07:09:00,atd,37.24
2024-03-10T07:10:00,atd,25.22
2024-03-10T07:11:00,atd,25.25
2024-03-10T07:12:00,atd,22.29
2024-03-10T07:13:00,atd,22.42
2024-03-10T07:14:00,atd,21.86
2024-03-10T07:15:00,atd,21.26
2024-03-10T07:16:00,atd,21.00
2024-03-10T07:17:00,atd,19.23
2024-03-10T07:18:00,atd,21.12
2024-03-10T07:19:00,atd,21.52
2024-03-10T07:20:00,atd,21.73
2024-03-10T07:21:00,atd,24.79
2024-03-10T07:22:00,atd,20.96
2024-03-10T07:23:00,atd,24.09
2024-03-10T07:24:00,atd,23.89
2024-03-10T07:25:00,atd,23.12
2024-03-10T07:26:00,atd,22.05
2024-03-10T07:27:00,atd,23.03
2024-03-10T07:28:00,atd,23.59
2024-03-10T07:29:00,atd,21.34
2024-03-10T07:30:00,atd,21.27
2024-03-10T07:31:00,atd,19.89
2024-03-10T07:32:00,atd,24.82
2024-03-10T07:33:00,atd,22.34
2024-03-10T07:34:00,atd,22.99
2024-03-10T07:35:00,atd,24.85
2024-03-10T07:36:00,atd,25.69
2024-03-10T07:37:00,atd,23.34
2024-03-10T07:38:00,atd,26.44
2024-03-10T07:39:00,atd,23.69
2024-03-10T07:40:00,atd,34.20
2024-03-10T07:41:00,atd,24.17
2024-03-10T07:42:00,atd,28.55
2024-03-10T07:43:00,atd,24.61
2024-03-10T07:44:00,atd,23.30
2024-03-10T07:45:00,atd,23.76
2024-03-10T07:46:00,atd,26.64
2024-03-10T07:47:00,atd,25.34
2024-03-10T07:48:00,atd,27.06
2024-03-10T07:49:00,atd,26.69
2024-03-10T07:50:00,atd,38.45
2024-03-10T07:51:00,atd,37.97
2024-03-10T07:52:00,atd,41.21
2024-03-10T07:53:00,atd,39.29
2024-03-10T07:54:00,atd,20.33
2024-03-10T07:55:00,atd,26.22
2024-03-10T07:56:00,atd,24.09
2024-03-10T07:57:00,atd,21.27
2024-03-10T07:58:00,atd,23.14
2024-03-10T07:59:00,atd,20.22
2024-03-10T08:00:00,atd,21.49
2024-03-10T08:01:00,atd,25.78
2024-03-10T08:02:00,atd,28.57
2024-03-10T08:03:00,atd,31.24
2024-03-10T08:04:00,atd,33.89
2024-03-10T08:05:00,atd,31.36
2024-03-10T08:06:00,atd,31.47
2024-03-10T08:07:00,atd,27.10
2024-03-10T08:08:00,atd,21.60
2024-03-10T08:09:00,atd,22.77
2024-03-10T08:10:00,atd,22.78
2024-03-10T08:11:00,atd,23.17
2024-03-10T08:12:00,atd,20.14
2024-03-10T08:13:00,atd,22.71
2024-03-10T08:14:00,atd,21.91
2024-03-10T08:15:00,atd,21.85
2024-03-10T08:16:00,atd,24.84
2024-03-10T08:17:00,atd,28.70
2024-03-10T08:18:00,atd,32.84
2024-03-10T08:19:00,atd,28.88
2024-03-10T08:20:00,atd,31.85
2024-03-10T08:21:00,atd,30.36
2024-03-10T08:22:00,atd,25.63
2024-03-10T08:23:00,atd,23.12
2024-03-10T08:24:00,atd,22.66
2024-03-10T08:25:00,atd,22.90
2024-03-10T08:26:00,atd,20.69
2024-03-10T08:27:00,atd,19.80
2024-03-10T08:28:00,atd,22.30
2024-03-10T08:29:00,atd,23.52
2024-03-10T08:30:00,atd,19.55
2024-03-10T08:31:00,atd,20.80
2024-03-10T08:32:00,atd,19.43
2024-03-10T08:33:00,atd,27.44
2024-03-10T08:34:00,atd,26.11
2024-03-10T08:35:00,atd,23.64
2024-03-10T08:36:00,atd,23.87
2024-03-10T08:37:00,atd,23.61
2024-03-10T08:38:00,atd,20.19
2024-03-10T08:39:00,atd,23.34
2024-03-10T08:40:00,atd,21.12
2024-03-10T08:41:00,atd,20.80
2024-03-10T08:42:00,atd,21.42
2024-03-10T08:43:00,atd,23.04
2024-03-10T08:44:00,atd,31.82
2024-03-10T08:45:00,atd,23.42
2024-03-10T08:46:00,atd,23.93
2024-03-10T08:47:00,atd,22.16
2024-03-10T08:48:00,atd,28.76
2024-03-10T08:49:00,atd,26.28
2024-03-10T08:50:00,atd,26.78
2024-03-10T08:51:00,atd,25.30
2024-03-10T08:52:00,atd,22.94
2024-03-10T08:53:00,atd,24.37
2024-03-10T08:54:00,atd,20.71
2024-03-10T08:55:00,atd,19.66
2024-03-10T08:56:00,atd,21.77
2024-03-10T08:57:00,atd,21.40
2024-03-10T08:58:00,atd,25.92
2024-03-10T08:59:00,atd,25.63
2024-03-10T09:00:00,atd,32.72
2024-03-10T09:01:00,atd,25.43
2024-03-10T09:02:00,atd,23.32
2024-03-10T09:03:00,atd,23.10
2024-03-10T09:04:00,atd,27.06
2024-03-10T09:05:00,atd,25.14
2024-03-10T09:06:00,atd,28.01
2024-03-10T09:07:00,atd,29.39
2024-03-10T09:08:00,atd,27.35
2024-03-10T09:09:00,atd,28.33
2024-03-10T09:10:00,atd,26.84
2024-03-10T09:11:00,atd,24.64
2024-03-10T09:12:00,atd,26.57
2024-03-10T09:13:00,atd,21.73
2024-03-10T09:14:00,atd,22.48
2024-03-10T09:15:00,atd,21.03
2024-03-10T09:16:00,atd,18.83
2024-03-10T09:17:00,atd,25.55
2024-03-10T09:18:00,atd,20.88
2024-03-10T09:19:00,atd,21.90
2024-03-10T09:20:00,atd,25.64
2024-03-10T09:21:00,atd,24.59
2024-03-10T09:22:00,atd,27.15
2024-03-10T09:23:00,atd,25.21
2024-03-10T09:24:00,atd,25.78
2024-03-10T09:25:00,atd,24.70
2024-03-10T09:26:00,atd,21.39
2024-03-10T09:27:00,atd,21.56
2024-03-10T09:28:00,atd,23.74
2024-03-10T09:29:00,atd,24.64
2024-03-10T09:30:00,atd,23.50
2024-03-10T09:31:00,atd,22.76
2024-03-10T09:32:00,atd,31.88
2024-03-10T09:33:00,atd,19.75
2024-03-10T09:34:00,atd,21.53
2024-03-10T09:35:00,atd,20.00
2024-03-10T09:36:00,atd,22.86
2024-03-10T09:37:00,atd,26.97
2024-03-10T09:38:00,atd,25.25
2024-03-10T09:39:00,atd,26.56
2024-03-10T09:40:00,atd,25.86
2024-03-10T09:41:00,atd,22.70
2024-03-10T09:42:00,atd,23.09
2024-03-10T09:43:00,atd,21.25
2024-03-10T09:44:00,atd,26.98
2024-03-10T09:45:00,atd,24.19
2024-03-10T09:46:00,atd,20.38
2024-03-10T09:47:00,atd,21.73
2024-03-10T09:48:00,atd,23.44
2024-03-10T09:49:00,atd,22.60
2024-03-10T09:50:00,atd,23.02
2024-03-10T09:51:00,atd,23.01
2024-03-10T09:52:00,atd,28.24
2024-03-10T09:53:00,atd,27.03
2024-03-10T09:54:00,atd,28.30
2024-03-10T09:55:00,atd,30.07
2024-03-10T09:56:00,atd,30.66
2024-03-10T09:57:00,atd,21.63
2024-03-10T09:58:00,atd,22.16
2024-03-10T09:59:00,atd,26.02
2024-03-10T10:00:00,atd,26.21
2024-03-10T10:01:00,atd,20.91
2024-03-10T10:02:00,atd,19.32
2024-03-10T10:03:00,atd,31.84
2024-03-10T10:04:00,atd,20.02
2024-03-10T10:05:00,atd,21.95
2024-03-10T10:06:00,atd,23.06
2024-03-10T10:07:00,atd,21.94
2024-03-10T10:08:00,atd,24.16
2024-03-10T10:09:00,atd,23.74
2024-03-10T10:10:00,atd,25.64
2024-03-10T10:11:00,atd,27.37
2024-03-10T10:12:00,atd,24.80
2024-03-10T10:13:00,atd,25.11
2024-03-10T10:14:00,atd,20.59
2024-03-10T10:15:00,atd,21.98
2024-03-10T10:16:00,atd,21.13
2024-03-10T10:17:00,atd,22.02
2024-03-10T10:18:00,atd,20.48
2024-03-10T10:19:00,atd,19.68
2024-03-10T10:20:00,atd,19.26
2024-03-10T10:21:00,atd,22.22
2024-03-10T10:22:00,atd,21.93
2024-03-10T10:23:00,atd,20.47
2024-03-10T10:24:00,atd,20.90
2024-03-10T10:25:00,atd,23.10
2024-03-10T10:26:00,atd,25.06
2024-03-10T10:27:00,atd,22.82
2024-03-10T10:28:00,atd,22.94
2024-03-10T10:29:00,atd,23.25
2024-03-10T10:30:00,atd,20.72
2024-03-10T10:31:00,atd,20.38
2024-03-10T10:32:00,atd,24.62
2024-03-10T10:33:00,atd,25.35
2024-03-10T10:34:00,atd,24.88
2024-03-10T10:35:00,atd,36.64
2024-03-10T10:36:00,atd,24.80
2024-03-10T10:37:00,atd,23.82
2024-03-10T10:38:00,atd,22.02
2024-03-10T10:39:00,atd,24.41
2024-03-10T10:40:00,atd,22.99
2024-03-10T10:41:00,atd,26.38
2024-03-10T10:42:00,atd,25.87
2024-03-10T10:43:00,atd,24.82
2024-03-10T10:44:00,atd,27.02
2024-03-10T10:45:00,atd,26.54
2024-03-10T10:46:00,atd,24.38
2024-03-10T10:47:00,atd,24.17
2024-03-10T10:48:00,atd,25.63
2024-03-10T10:49:00,atd,25.45
2024-03-10T10:50:00,atd,22.74
2024-03-10T10:51:00,atd,36.47
2024-03-10T10:52:00,atd,23.91
2024-03-10T10:53:00,atd,20.44
2024-03-10T10:54:00,atd,22.69
2024-03-10T10:55:00,atd,21.95
2024-03-10T10:56:00,atd,21.97
2024-03-10T10:57:00,atd,21.76
2024-03-10T10:58:00,atd,18.29
2024-03-10T10:59:00,atd,20.91
2024-03-10T11:00:00,atd,33.87
2024-03-10T11:01:00,atd,35.40
2024-03-10T11:02:00,atd,33.64
2024-03-10T11:03:00,atd,31.42
2024-03-10T11:04:00,atd,24.24
2024-03-10T11:05:00,atd,36.09
2024-03-10T11:06:00,atd,33.96
2024-03-10T11:07:00,atd,33.91
2024-03-10T11:08:00,atd,33.82
2024-03-10T11:09:00,atd,21.00
2024-03-10T11:10:00,atd,21.71
2024-03-10T11:11:00,atd,24.09
2024-03-10T11:12:00,atd,21.67
2024-03-10T11:13:00,atd,19.29
2024-03-10T11:14:00,atd,22.90
2024-03-10T11:15:00,atd,17.92
2024-03-10T11:16:00,atd,21.24
2024-03-10T11:17:00,atd,21.89
2024-03-10T11:18:00,atd,23.48
2024-03-10T11:19:00,atd,22.03
2024-03-10T11:20:00,atd,22.16
2024-03-10T11:21:00,atd,20.00
2024-03-10T11:22:00,atd,20.98
2024-03-10T11:23:00,atd,20.51
2024-03-10T11:24:00,atd,22.32
2024-03-10T11:25:00,atd,21.49
2024-03-10T11:26:00,atd,22.58
2024-03-10T11:27:00,atd,22.55
2024-03-10T11:28:00,atd,21.18
2024-03-10T11:29:00,atd,24.54
2024-03-10T11:30:00,atd,23.60
2024-03-10T11:31:00,atd,27.91
2024-03-10T11:32:00,atd,25.80
2024-03-10T11:33:00,atd,24.34
2024-03-10T11:34:00,atd,22.88
2024-03-10T11:35:00,atd,24.52
2024-03-10T11:36:00,atd,23.97
2024-03-10T11:37:00,atd,31.50
2024-03-10T11:38:00,atd,21.74
2024-03-10T11:39:00,atd,25.97
2024-03-10T11:40:00,atd,22.23
2024-03-10T11:41:00,atd,22.49
2024-03-10T11:42:00,atd,21.61
2024-03-10T11:43:00,atd,20.43
2024-03-10T11:44:00,atd,21.09
2024-03-10T11:45:00,atd,19.45
2024-03-10T11:46:00,atd,23.71
2024-03-10T11:47:00,atd,27.52
2024-03-10T11:48:00,atd,28.64
2024-03-10T11:49:00,atd,28.19
2024-03-10T11:50:00,atd,24.91
2024-03-10T11:51:00,atd,29.26
2024-03-10T11:52:00,atd,24.95
2024-03-10T11:53:00,atd,21.34
2024-03-10T11:54:00,atd,20.63
2024-03-10T11:55:00,atd,19.71
2024-03-10T11:56:00,atd,20.35
2024-03-10T11:57:00,atd,24.35
2024-03-10T11:58:00,atd,23.96
2024-03-10T11:59:00,atd,22.56
2024-03-10T12:00:00,atd,23.14
2024-03-10T12:01:00,atd,24.20
2024-03-10T12:02:00,atd,28.24
2024-03-10T12:03:00,atd,29.12
2024-03-10T12:04:00,atd,27.22
2024-03-10T12:05:00,atd,27.00
2024-03-10T12:06:00,atd,30.31
2024-03-10T12:07:00,atd,27.43
2024-03-10T12:08:00,atd,28.49
2024-03-10T12:09:00,atd,37.54
2024-03-10T12:10:00,atd,25.36
2024-03-10T12:11:00,atd,24.27
2024-03-10T12:12:00,atd,19.14
2024-03-10T12:13:00,atd,20.21
2024-03-10T12:14:00,atd,18.63
2024-03-10T12:15:00,atd,20.96
2024-03-10T12:16:00,atd,20.73
2024-03-10T12:17:00,atd,18.53
2024-03-10T12:18:00,atd,24.01
2024-03-10T12:19:00,atd,24.87
2024-03-10T12:20:00,atd,25.05
2024-03-10T12:21:00,atd,26.34
2024-03-10T12:22:00,atd,21.13
2024-03-10T12:23:00,atd,22.97
2024-03-10T12:24:00,atd,20.61
2024-03-10T12:25:00,atd,31.36
2024-03-10T12:26:00,atd,19.48
2024-03-10T12:27:00,atd,22.68
2024-03-10T12:28:00,atd,22.21
2024-03-10T12:29:00,atd,24.94
2024-03-10T12:30:00,atd,24.88
2024-03-10T12:31:00,atd,20.89
2024-03-10T12:32:00,atd,22.89
2024-03-10T12:33:00,atd,21.18
2024-03-10T12:34:00,atd,24.09
2024-03-10T12:35:00,atd,24.31
2024-03-10T12:36:00,atd,21.82
2024-03-10T12:37:00,atd,23.66
2024-03-10T12:38:00,atd,23.46
