#datetime,building,power
2023-05-04T00:01:00,emw,6.00
2023-05-04T00:03:00,emw,6.00
2023-05-04T00:05:00,emw,6.00
2023-05-04T00:09:00,emw,6.00
2023-05-04T00:11:00,emw,6.00
2023-05-04T00:15:00,emw,6.00
2023-05-04T00:18:00,emw,6.00
2023-05-04T00:23:00,emw,6.00
2023-05-04T00:25:00,emw,6.00
2023-05-04T00:29:00,emw,6.00
2023-05-04T00:33:00,emw,6.00
2023-05-04T00:35:00,emw,6.00
2023-05-04T00:38:00,emw,6.00
2023-05-04T00:43:00,emw,6.00
2023-05-04T00:45:00,emw,6.00
2023-05-04T00:48:00,emw,6.00
2023-05-04T00:51:00,emw,6.00
2023-05-04T00:55:00,emw,6.00
2023-05-04T00:58:00,emw,6.00
2023-05-04T01:02:00,emw,6.00
2023-05-04T01:04:00,emw,6.00
2023-05-04T01:08:00,emw,6.00
2023-05-04T01:12:00,emw,6.00
2023-05-04T01:15:00,emw,6.00
2023-05-04T01:18:00,emw,6.00
2023-05-04T01:20:00,emw,6.00
2023-05-04T01:24:00,emw,6.00
2023-05-04T01:27:00,emw,6.00
2023-05-04T01:31:00,emw,6.00
2023-05-04T01:34:00,emw,6.00
2023-05-04T01:36:00,emw,6.00
2023-05-04T01:40:00,emw,6.00
2023-05-04T01:44:00,emw,6.00
2023-05-04T01:46:00,emw,6.00
2023-05-04T01:50:00,emw,6.00
2023-05-04T01:54:00,emw,6.00
2023-05-04T01:56:00,emw,6.00
2023-05-04T01:59:00,emw,6.00
2023-05-04T02:03:00,emw,6.00
2023-05-04T02:06:00,emw,6.00
2023-05-04T02:09:00,emw,6.00
2023-05-04T02:13:00,emw,6.00
2023-05-04T02:15:00,emw,6.00
2023-05-04T02:19:00,emw,6.00
2023-05-04T02:22:00,emw,6.00
2023-05-04T02:25:00,emw,6.00
2023-05-04T02:29:00,emw,6.00
2023-05-04T02:32:00,emw,6.00
2023-05-04T02:34:00,emw,6.00
2023-05-04T02:38:00,emw,6.00
2023-05-04T02:39:00,emw,6.00
2023-05-04T02:41:00,emw,12.00
2023-05-04T02:42:00,emw,6.00
2023-05-04T02:43:00,emw,6.00
2023-05-04T02:45:00,emw,6.00
2023-05-04T02:48:00,emw,6.00
2023-05-04T02:52:00,emw,6.00
2023-05-04T02:56:00,emw,6.00
2023-05-04T02:59:00,emw,6.00
2023-05-04T03:01:00,emw,6.00
2023-05-04T03:05:00,emw,6.00
2023-05-04T03:07:00,emw,6.00
2023-05-04T03:11:00,emw,6.00
2023-05-04T03:14:00,emw,6.00
2023-05-04T03:16:00,emw,6.00
2023-05-04T03:21:00,emw,6.00
2023-05-04T03:24:00,emw,6.00
2023-05-04T03:26:00,emw,6.00
2023-05-04T03:30:00,emw,6.00
2023-05-04T03:33:00,emw,6.00
2023-05-04T03:36:00,emw,6.00
2023-05-04T03:39:00,emw,6.00
2023-05-04T03:43:00,emw,6.00
2023-05-04T03:47:00,emw,6.00
2023-05-04T03:50:00,emw,6.00
2023-05-04T03:53:00,emw,6.00
2023-05-04T03:56:00,emw,6.00
2023-05-04T03:58:00,emw,6.00
2023-05-04T04:01:00,emw,6.00
2023-05-04T04:06:00,emw,6.00
2023-05-04T04:08:00,emw,6.00
2023-05-04T04:12:00,emw,6.00
2023-05-04T04:14:00,emw,6.00
2023-05-04T04:19:00,emw,6.00
2023-05-04T04:21:00,emw,6.00
2023-05-04T04:25:00,emw,6.00
2023-05-04T04:28:00,emw,6.00
2023-05-04T04:32:00,emw,6.00
2023-05-04T04:34:00,emw,6.00
2023-05-04T04:37:00,emw,6.00
2023-05-04T04:41:00,emw,6.00
2023-05-04T04:45:00,emw,6.00
2023-05-04T04:48:00,emw,6.00
2023-05-04T04:50:00,emw,6.00
2023-05-04T04:54:00,emw,6.00
2023-05-04T04:58:00,emw,6.00
2023-05-04T05:00:00,emw,6.00
2023-05-04T05:02:00,emw,6.00
2023-05-04T05:07:00,emw,6.00
2023-05-04T05:10:00,emw,6.00
2023-05-04T05:12:00,emw,6.00
2023-05-04T05:16:00,emw,6.00
2023-05-04T05:19:00,emw,6.00
2023-05-04T05:21:00,emw,6.00
2023-05-04T05:24:00,emw,6.00
2023-05-04T05:27:00,emw,6.00
2023-05-04T05:30:00,emw,6.00
2023-05-04T05:34:00,emw,6.00
2023-05-04T05:35:00,emw,6.00
2023-05-04T05:39:00,emw,6.00
2023-05-04T05:41:00,emw,6.00
2023-05-04T05:43:00,emw,6.00
2023-05-04T05:46:00,emw,6.00
2023-05-04T05:48:00,emw,6.00
2023-05-04T05:50:00,emw,6.00
2023-05-04T05:53:00,emw,6.00
2023-05-04T05:57:00,emw,6.00
2023-05-04T05:59:00,emw,6.00
2023-05-04T06:02:00,emw,6.00
2023-05-04T06:04:00,emw,6.00
2023-05-04T06:07:00,emw,6.00
2023-05-04T06:10:00,emw,6.00
2023-05-04T06:14:00,emw,6.00
2023-05-04T06:16:00,emw,6.00
2023-05-04T06:19:00,emw,6.00
2023-05-04T06:22:00,emw,6.00
2023-05-04T06:26:00,emw,6.00
2023-05-04T06:30:00,emw,6.00
2023-05-04T06:32:00,emw,6.00
2023-05-04T06:37:00,emw,6.00
2023-05-04T06:40:00,emw,6.00
2023-05-04T06:42:00,emw,6.00
2023-05-04T06:47:00,emw,6.00
2023-05-04T06:49:00,emw,6.00
2023-05-04T06:52:00,emw,6.00
2023-05-04T06:55:00,emw,6.00
2023-05-04T06:59:00,emw,6.00
2023-05-04T07:02:00,emw,6.00
2023-05-04T07:04:00,emw,6.00
2023-05-04T07:05:00,emw,6.00
2023-05-04T07:07:00,emw,12.00
2023-05-04T07:09:00,emw,12.00
2023-05-04T07:12:00,emw,6.00
2023-05-04T07:16:00,emw,6.00
2023-05-04T07:19:00,emw,6.00
2023-05-04T07:22:00,emw,6.00
2023-05-04T07:26:00,emw,6.00
2023-05-04T07:28:00,emw,6.00
2023-05-04T07:31:00,emw,6.00
2023-05-04T07:34:00,emw,6.00
2023-05-04T07:36:00,emw,6.00
2023-05-04T07:39:00,emw,6.00
2023-05-04T07:43:00,emw,6.00
2023-05-04T07:45:00,emw,6.00
2023-05-04T07:47:00,emw,6.00
2023-05-04T07:50:00,emw,6.00
2023-05-04T07:53:00,emw,6.00
2023-05-04T07:57:00,emw,6.00
2023-05-04T07:58:00,emw,6.00
2023-05-04T08:02:00,emw,6.00
2023-05-04T08:04:00,emw,6.00
2023-05-04T08:06:00,emw,6.00
2023-05-04T08:08:00,emw,6.00
2023-05-04T08:10:00,emw,6.00
2023-05-04T08:13:00,emw,6.00
2023-05-04T08:14:00,emw,6.00
2023-05-04T08:16:00,emw,6.00
2023-05-04T08:18:00,emw,6.00
2023-05-04T08:20:00,emw,6.00
2023-05-04T08:22:00,emw,6.00
2023-05-04T08:24:00,emw,6.00
2023-05-04T08:25:00,emw,6.00
2023-05-04T08:27:00,emw,6.00
2023-05-04T08:29:00,emw,6.00
2023-05-04T08:31:00,emw,12.00
2023-05-04T08:34:00,emw,6.00
2023-05-04T08:35:00,emw,6.00
2023-05-04T08:37:00,emw,6.00
2023-05-04T08:39:00,emw,12.00
2023-05-04T08:42:00,emw,12.00
2023-05-04T08:45:00,emw,12.00
2023-05-04T08:46:00,emw,6.00
2023-05-04T08:48:00,emw,6.00
2023-05-04T08:50:00,emw,12.00
2023-05-04T08:53:00,emw,12.00
2023-05-04T08:56:00,emw,12.00
2023-05-04T08:58:00,emw,6.00
2023-05-04T09:00:00,emw,12.00
2023-05-04T09:02:00,emw,6.00
2023-05-04T09:04:00,emw,6.00
2023-05-04T09:06:00,emw,12.00
2023-05-04T09:08:00,emw,6.00
2023-05-04T09:09:00,emw,6.00
2023-05-04T09:11:00,emw,12.00
2023-05-04T09:12:00,emw,6.00
2023-05-04T09:14:00,emw,6.00
2023-05-04T09:15:00,emw,6.00
2023-05-04T09:17:00,emw,6.00
2023-05-04T09:19:00,emw,12.00
2023-05-04T09:21:00,emw,6.00
2023-05-04T09:22:00,emw,6.00
2023-05-04T09:24:00,emw,12.00
2023-05-04T09:27:00,emw,12.00
2023-05-04T09:28:00,emw,6.00
2023-05-04T09:30:00,emw,6.00
2023-05-04T09:32:00,emw,12.00
2023-05-04T09:33:00,emw,6.00
2023-05-04T09:35:00,emw,18.00
2023-05-04T09:37:00,emw,18.00
2023-05-04T09:38:00,emw,12.00
2023-05-04T09:40:00,emw,18.00
2023-05-04T09:43:00,emw,12.00
2023-05-04T09:45:00,emw,12.00
2023-05-04T09:47:00,emw,6.00
2023-05-04T09:48:00,emw,6.00
2023-05-04T09:50:00,emw,6.00
2023-05-04T09:51:00,emw,6.00
2023-05-04T09:52:00,emw,6.00
2023-05-04T09:54:00,emw,12.00
2023-05-04T09:56:00,emw,6.00
2023-05-04T09:58:00,emw,12.00
2023-05-04T09:59:00,emw,6.00
2023-05-04T10:00:00,emw,6.00
2023-05-04T10:02:00,emw,6.00
2023-05-04T10:03:00,emw,6.00
2023-05-04T10:04:00,emw,6.00
2023-05-04T10:06:00,emw,6.00
2023-05-04T10:08:00,emw,12.00
2023-05-04T10:11:00,emw,12.00
2023-05-04T10:12:00,emw,6.00
2023-05-04T10:14:00,emw,6.00
2023-05-04T10:16:00,emw,12.00
2023-05-04T10:19:00,emw,12.00
2023-05-04T10:20:00,emw,6.00
2023-05-04T10:23:00,emw,12.00
2023-05-04T10:24:00,emw,6.00
2023-05-04T10:26:00,emw,6.00
2023-05-04T10:28:00,emw,12.00
2023-05-04T10:30:00,emw,6.00
2023-05-04T10:31:00,emw,6.00
2023-05-04T10:32:00,emw,6.00
2023-05-04T10:34:00,emw,6.00
2023-05-04T10:36:00,emw,12.00
2023-05-04T10:38:00,emw,6.00
2023-05-04T10:40:00,emw,12.00
2023-05-04T10:42:00,emw,6.00
2023-05-04T10:44:00,emw,6.00
2023-05-04T10:46:00,emw,12.00
2023-05-04T10:48:00,emw,12.00
2023-05-04T10:50:00,emw,18.00
2023-05-04T10:52:00,emw,18.00
2023-05-04T10:54:00,emw,12.00
2023-05-04T10:56:00,emw,12.00
2023-05-04T10:58:00,emw,12.00
2023-05-04T11:00:00,emw,12.00
2023-05-04T11:02:00,emw,6.00
2023-05-04T11:04:00,emw,6.00
2023-05-04T11:06:00,emw,12.00
2023-05-04T11:08:00,emw,6.00
2023-05-04T11:10:00,emw,6.00
2023-05-04T11:11:00,emw,6.00
2023-05-04T11:12:00,emw,6.00
2023-05-04T11:14:00,emw,6.00
2023-05-04T11:16:00,emw,6.00
2023-05-04T11:18:00,emw,12.00
2023-05-04T11:20:00,emw,6.00
2023-05-04T11:21:00,emw,6.00
2023-05-04T11:23:00,emw,6.00
2023-05-04T11:25:00,emw,12.00
2023-05-04T11:27:00,emw,6.00
2023-05-04T11:28:00,emw,6.00
2023-05-04T11:30:00,emw,6.00
2023-05-04T11:31:00,emw,6.00
2023-05-04T11:32:00,emw,6.00
2023-05-04T11:34:00,emw,6.00
2023-05-04T11:36:00,emw,6.00
2023-05-04T11:37:00,emw,6.00
2023-05-04T11:39:00,emw,6.00
2023-05-04T11:41:00,emw,12.00
2023-05-04T11:43:00,emw,6.00
2023-05-04T11:44:00,emw,6.00
2023-05-04T11:47:00,emw,12.00
2023-05-04T11:49:00,emw,6.00
2023-05-04T11:50:00,emw,6.00
2023-05-04T11:51:00,emw,6.00
2023-05-04T11:53:00,emw,6.00
2023-05-04T11:54:00,emw,6.00
2023-05-04T11:56:00,emw,6.00
2023-05-04T11:58:00,emw,6.00
2023-05-04T12:00:00,emw,12.00
2023-05-04T12:02:00,emw,6.00
2023-05-04T12:04:00,emw,12.00
2023-05-04T12:06:00,emw,6.00
2023-05-04T12:07:00,emw,6.00
2023-05-04T12:08:00,emw,6.00
2023-05-04T12:10:00,emw,6.00
2023-05-04T12:11:00,emw,6.00
2023-05-04T12:13:00,emw,6.00
2023-05-04T12:15:00,emw,12.00
2023-05-04T12:18:00,emw,12.00
2023-05-04T12:21:00,emw,12.00
2023-05-04T12:23:00,emw,18.00
2023-05-04T12:24:00,emw,12.00
2023-05-04T12:26:00,emw,12.00
2023-05-04T12:28:00,emw,6.00
2023-05-04T12:29:00,emw,6.00
2023-05-04T12:30:00,emw,6.00
2023-05-04T12:32:00,emw,6.00
2023-05-04T12:33:00,emw,6.00
2023-05-04T12:35:00,emw,6.00
2023-05-04T12:37:00,emw,12.00
2023-05-04T12:39:00,emw,6.00
2023-05-04T12:40:00,emw,6.00
2023-05-04T12:42:00,emw,6.00
2023-05-04T12:44:00,emw,6.00
2023-05-04T12:46:00,emw,6.00
2023-05-04T12:48:00,emw,12.00
2023-05-04T12:51:00,emw,12.00
2023-05-04T12:52:00,emw,6.00
2023-05-04T12:54:00,emw,6.00
2023-05-04T12:55:00,emw,6.00
2023-05-04T12:57:00,emw,6.00
2023-05-04T12:59:00,emw,6.00
2023-05-04T13:01:00,emw,12.00
2023-05-04T13:03:00,emw,6.00
2023-05-04T13:05:00,emw,6.00
2023-05-04T13:07:00,emw,6.00
2023-05-04T13:09:00,emw,12.00
2023-05-04T13:12:00,emw,12.00
2023-05-04T13:13:00,emw,6.00
2023-05-04T13:15:00,emw,6.00
2023-05-04T13:17:00,emw,6.00
2023-05-04T13:19:00,emw,12.00
2023-05-04T13:22:00,emw,12.00
2023-05-04T13:24:00,emw,6.00
2023-05-04T13:25:00,emw,6.00
2023-05-04T13:27:00,emw,6.00
2023-05-04T13:29:00,emw,12.00
2023-05-04T13:31:00,emw,12.00
2023-05-04T13:32:00,emw,6.00
2023-05-04T13:34:00,emw,6.00
2023-05-04T13:35:00,emw,12.00
2023-05-04T13:36:00,emw,6.00
2023-05-04T13:37:00,emw,12.00
2023-05-04T13:39:00,emw,12.00
2023-05-04T13:41:00,emw,24.00
2023-05-04T13:42:00,emw,6.00
2023-05-04T13:44:00,emw,12.00
2023-05-04T13:45:00,emw,6.00
2023-05-04T13:47:00,emw,12.00
2023-05-04T13:49:00,emw,6.00
2023-05-04T13:50:00,emw,6.00
2023-05-04T13:52:00,emw,6.00
2023-05-04T13:53:00,emw,6.00
2023-05-04T13:54:00,emw,6.00
2023-05-04T13:56:00,emw,6.00
2023-05-04T13:58:00,emw,12.00
2023-05-04T14:00:00,emw,6.00
2023-05-04T14:01:00,emw,6.00
2023-05-04T14:03:00,emw,6.00
2023-05-04T14:04:00,emw,6.00
2023-05-04T14:05:00,emw,6.00
2023-05-04T14:07:00,emw,6.00
2023-05-04T14:09:00,emw,12.00
2023-05-04T14:11:00,emw,6.00
2023-05-04T14:12:00,emw,6.00
2023-05-04T14:14:00,emw,6.00
2023-05-04T14:16:00,emw,12.00
2023-05-04T14:18:00,emw,6.00
2023-05-04T14:19:00,emw,6.00
2023-05-04T14:21:00,emw,6.00
2023-05-04T14:22:00,emw,6.00
2023-05-04T14:24:00,emw,6.00
2023-05-04T14:25:00,emw,6.00
2023-05-04T14:27:00,emw,6.00
2023-05-04T14:29:00,emw,12.00
2023-05-04T14:31:00,emw,12.00
2023-05-04T14:33:00,emw,6.00
2023-05-04T14:34:00,emw,12.00
2023-05-04T14:35:00,emw,6.00
2023-05-04T14:37:00,emw,18.00
2023-05-04T14:38:00,emw,6.00
2023-05-04T14:40:00,emw,12.00
2023-05-04T14:42:00,emw,12.00
2023-05-04T14:44:00,emw,6.00
2023-05-04T14:45:00,emw,6.00
2023-05-04T14:46:00,emw,6.00
2023-05-04T14:47:00,emw,6.00
2023-05-04T14:49:00,emw,6.00
2023-05-04T14:51:00,emw,6.00
2023-05-04T14:53:00,emw,12.00
2023-05-04T14:56:00,emw,12.00
2023-05-04T14:57:00,emw,6.00
2023-05-04T14:59:00,emw,6.00
2023-05-04T15:01:00,emw,6.00
2023-05-04T15:02:00,emw,6.00
2023-05-04T15:04:00,emw,12.00
2023-05-04T15:06:00,emw,6.00
2023-05-04T15:08:00,emw,12.00
2023-05-04T15:10:00,emw,6.00
2023-05-04T15:12:00,emw,12.00
2023-05-04T15:15:00,emw,12.00
2023-05-04T15:16:00,emw,6.00
2023-05-04T15:18:00,emw,6.00
2023-05-04T15:20:00,emw,6.00
2023-05-04T15:21:00,emw,6.00
2023-05-04T15:22:00,emw,6.00
2023-05-04T15:24:00,emw,6.00
2023-05-04T15:26:00,emw,6.00
2023-05-04T15:27:00,emw,6.00
2023-05-04T15:29:00,emw,6.00
2023-05-04T15:31:00,emw,12.00
2023-05-04T15:34:00,emw,12.00
2023-05-04T15:36:00,emw,6.00
2023-05-04T15:38:00,emw,6.00
2023-05-04T15:40:00,emw,12.00
2023-05-04T15:42:00,emw,6.00
2023-05-04T15:44:00,emw,6.00
2023-05-04T15:45:00,emw,6.00
2023-05-04T15:47:00,emw,6.00
2023-05-04T15:49:00,emw,12.00
2023-05-04T15:51:00,emw,6.00
2023-05-04T15:52:00,emw,6.00
2023-05-04T15:53:00,emw,6.00
2023-05-04T15:55:00,emw,6.00
2023-05-04T15:57:00,emw,6.00
2023-05-04T15:59:00,emw,12.00
2023-05-04T16:00:00,emw,6.00
2023-05-04T16:02:00,emw,6.00
2023-05-04T16:03:00,emw,6.00
2023-05-04T16:05:00,emw,6.00
2023-05-04T16:06:00,emw,6.00
2023-05-04T16:08:00,emw,6.00
2023-05-04T16:09:00,emw,6.00
2023-05-04T16:11:00,emw,6.00
2023-05-04T16:12:00,emw,6.00
2023-05-04T16:13:00,emw,6.00
2023-05-04T16:15:00,emw,6.00
2023-05-04T16:17:00,emw,12.00
2023-05-04T16:19:00,emw,6.00
2023-05-04T16:21:00,emw,12.00
2023-05-04T16:23:00,emw,18.00
2023-05-04T16:25:00,emw,18.00
2023-05-04T16:27:00,emw,12.00
2023-05-04T16:29:00,emw,6.00
2023-05-04T16:32:00,emw,12.00
2023-05-04T16:34:00,emw,6.00
2023-05-04T16:36:00,emw,6.00
2023-05-04T16:37:00,emw,6.00
2023-05-04T16:39:00,emw,6.00
2023-05-04T16:41:00,emw,6.00
2023-05-04T16:42:00,emw,6.00
2023-05-04T16:44:00,emw,6.00
2023-05-04T16:47:00,emw,12.00
2023-05-04T16:50:00,emw,6.00
2023-05-04T16:52:00,emw,6.00
2023-05-04T16:54:00,emw,6.00
2023-05-04T16:56:00,emw,6.00
2023-05-04T17:00:00,emw,6.00
2023-05-04T17:01:00,emw,6.00
2023-05-04T17:03:00,emw,6.00
2023-05-04T17:06:00,emw,6.00
2023-05-04T17:09:00,emw,6.00
2023-05-04T17:11:00,emw,6.00
2023-05-04T17:14:00,emw,6.00
2023-05-04T17:17:00,emw,6.00
2023-05-04T17:20:00,emw,6.00
2023-05-04T17:23:00,emw,6.00
2023-05-04T17:25:00,emw,6.00
2023-05-04T17:28:00,emw,6.00
2023-05-04T17:32:00,emw,6.00
2023-05-04T17:34:00,emw,6.00
2023-05-04T17:36:00,emw,6.00
2023-05-04T17:38:00,emw,6.00
2023-05-04T17:42:00,emw,6.00
2023-05-04T17:45:00,emw,6.00
2023-05-04T17:50:00,emw,6.00
2023-05-04T17:52:00,emw,6.00
2023-05-04T17:57:00,emw,6.00
2023-05-04T18:00:00,emw,6.00
2023-05-04T18:04:00,emw,6.00
2023-05-04T18:06:00,emw,6.00
2023-05-04T18:09:00,emw,6.00
2023-05-04T18:13:00,emw,6.00
2023-05-04T18:17:00,emw,6.00
2023-05-04T18:20:00,emw,6.00
2023-05-04T18:24:00,emw,6.00
2023-05-04T18:27:00,emw,6.00
2023-05-04T18:31:00,emw,6.00
2023-05-04T18:33:00,emw,12.00
2023-05-04T18:35:00,emw,12.00
2023-05-04T18:37:00,emw,6.00
2023-05-04T18:39:00,emw,6.00
2023-05-04T18:42:00,emw,6.00
2023-05-04T18:45:00,emw,6.00
2023-05-04T18:50:00,emw,6.00
2023-05-04T18:53:00,emw,6.00
2023-05-04T18:55:00,emw,6.00
2023-05-04T18:59:00,emw,6.00
2023-05-04T19:04:00,emw,6.00
2023-05-04T19:06:00,emw,6.00
2023-05-04T19:11:00,emw,6.00
2023-05-04T19:14:00,emw,6.00
2023-05-04T19:17:00,emw,6.00
2023-05-04T19:19:00,emw,6.00
2023-05-04T19:23:00,emw,6.00
2023-05-04T19:28:00,emw,6.00
2023-05-04T19:31:00,emw,6.00
2023-05-04T19:35:00,emw,6.00
2023-05-04T19:39:00,emw,6.00
2023-05-04T19:42:00,emw,6.00
2023-05-04T19:45:00,emw,6.00
2023-05-04T19:50:00,emw,6.00
2023-05-04T19:52:00,emw,6.00
2023-05-04T19:56:00,emw,6.00
2023-05-04T19:58:00,emw,6.00
2023-05-04T20:03:00,emw,6.00
2023-05-04T20:05:00,emw,6.00
2023-05-04T20:08:00,emw,6.00
2023-05-04T20:12:00,emw,6.00
2023-05-04T20:16:00,emw,6.00
2023-05-04T20:20:00,emw,6.00
2023-05-04T20:23:00,emw,6.00
2023-05-04T20:27:00,emw,6.00
2023-05-04T20:29:00,emw,6.00
2023-05-04T20:33:00,emw,6.00
2023-05-04T20:36:00,emw,6.00
2023-05-04T20:40:00,emw,6.00
2023-05-04T20:42:00,emw,6.00
2023-05-04T20:46:00,emw,6.00
2023-05-04T20:49:00,emw,6.00
2023-05-04T20:53:00,emw,6.00
2023-05-04T20:57:00,emw,6.00
2023-05-04T20:59:00,emw,6.00
2023-05-04T21:02:00,emw,6.00
2023-05-04T21:05:00,emw,6.00
2023-05-04T21:08:00,emw,6.00
2023-05-04T21:11:00,emw,6.00
2023-05-04T21:15:00,emw,6.00
2023-05-04T21:19:00,emw,6.00
2023-05-04T21:21:00,emw,6.00
2023-05-04T21:25:00,emw,6.00
2023-05-04T21:28:00,emw,6.00
2023-05-04T21:32:00,emw,6.00
2023-05-04T21:34:00,emw,6.00
2023-05-04T21:37:00,emw,6.00
2023-05-04T21:41:00,emw,6.00
2023-05-04T21:43:00,emw,6.00
2023-05-04T21:46:00,emw,6.00
2023-05-04T21:51:00,emw,6.00
2023-05-04T21:53:00,emw,6.00
2023-05-04T21:56:00,emw,6.00
2023-05-04T21:59:00,emw,6.00
2023-05-04T22:02:00,emw,6.00
2023-05-04T22:06:00,emw,6.00
2023-05-04T22:10:00,emw,6.00
2023-05-04T22:14:00,emw,6.00
2023-05-04T22:17:00,emw,6.00
2023-05-04T22:19:00,emw,6.00
2023-05-04T22:22:00,emw,6.00
2023-05-04T22:23:00,emw,6.00
2023-05-04T22:25:00,emw,12.00
2023-05-04T22:26:00,emw,6.00
2023-05-04T22:27:00,emw,6.00
2023-05-04T22:29:00,emw,6.00
2023-05-04T22:33:00,emw,6.00
2023-05-04T22:36:00,emw,6.00
2023-05-04T22:40:00,emw,6.00
2023-05-04T22:43:00,emw,6.00
2023-05-04T22:46:00,emw,6.00
2023-05-04T22:50:00,emw,6.00
2023-05-04T22:54:00,emw,6.00
2023-05-04T22:57:00,emw,6.00
2023-05-04T23:00:00,emw,6.00
2023-05-04T23:05:00,emw,6.00
2023-05-04T23:07:00,emw,6.00
2023-05-04T23:10:00,emw,6.00
2023-05-04T23:12:00,emw,6.00
2023-05-04T23:16:00,emw,6.00
2023-05-04T23:18:00,emw,6.00
2023-05-04T23:21:00,emw,6.00
2023-05-04T23:24:00,emw,6.00
2023-05-04T23:27:00,emw,6.00
2023-05-04T23:32:00,emw,6.00
2023-05-04T23:35:00,emw,6.00
2023-05-04T23:38:00,emw,6.00
2023-05-04T23:41:00,emw,6.00
2023-05-04T23:45:00,emw,6.00
2023-05-04T23:48:00,emw,6.00
2023-05-04T23:52:00,emw,6.00
