#datetime,building,power
2023-12-20T00:00:00,mcc,40.89
2023-12-20T00:01:00,mcc,40.13
2023-12-20T00:02:00,mcc,38.33
2023-12-20T00:03:00,mcc,40.65
2023-12-20T00:04:00,mcc,39.88
2023-12-20T00:05:00,mcc,37.19
2023-12-20T00:06:00,mcc,38.98
2023-12-20T00:07:00,mcc,40.85
2023-12-20T00:08:00,mcc,39.11
2023-12-20T00:09:00,mcc,40.74
2023-12-20T00:10:00,mcc,43.48
2023-12-20T00:11:00,mcc,41.74
2023-12-20T00:12:00,mcc,40.05
2023-12-20T00:13:00,mcc,41.81
2023-12-20T00:14:00,mcc,40.94
2023-12-20T00:15:00,mcc,39.78
2023-12-20T00:16:00,mcc,41.32
2023-12-20T00:17:00,mcc,36.00
2023-12-20T00:18:00,mcc,44.84
2023-12-20T00:19:00,mcc,37.85
2023-12-20T00:20:00,mcc,38.17
2023-12-20T00:21:00,mcc,41.07
2023-12-20T00:22:00,mcc,45.51
2023-12-20T00:23:00,mcc,41.72
2023-12-20T00:24:00,mcc,39.36
2023-12-20T00:25:00,mcc,41.80
2023-12-20T00:26:00,mcc,32.59
2023-12-20T00:27:00,mcc,31.68
2023-12-20T00:28:00,mcc,35.06
2023-12-20T00:29:00,mcc,33.79
2023-12-20T00:30:00,mcc,34.91
2023-12-20T00:31:00,mcc,36.39
2023-12-20T00:32:00,mcc,32.36
2023-12-20T00:33:00,mcc,31.58
2023-12-20T00:34:00,mcc,34.23
2023-12-20T00:35:00,mcc,40.87
2023-12-20T00:36:00,mcc,41.92
2023-12-20T00:37:00,mcc,46.20
2023-12-20T00:38:00,mcc,43.36
2023-12-20T00:39:00,mcc,34.73
2023-12-20T00:40:00,mcc,34.96
2023-12-20T00:41:00,mcc,31.25
2023-12-20T00:42:00,mcc,31.23
2023-12-20T00:43:00,mcc,32.88
2023-12-20T00:44:00,mcc,30.93
2023-12-20T00:45:00,mcc,34.15
2023-12-20T00:46:00,mcc,34.70
2023-12-20T00:47:00,mcc,35.88
2023-12-20T00:48:00,mcc,35.41
2023-12-20T00:49:00,mcc,34.84
2023-12-20T00:50:00,mcc,35.95
2023-12-20T00:51:00,mcc,36.09
2023-12-20T00:52:00,mcc,36.45
2023-12-20T00:53:00,mcc,35.20
2023-12-20T00:54:00,mcc,33.52
2023-12-20T00:55:00,mcc,33.09
2023-12-20T00:56:00,mcc,33.07
2023-12-20T00:57:00,mcc,41.65
2023-12-20T00:58:00,mcc,33.96
2023-12-20T00:59:00,mcc,32.94
2023-12-20T01:00:00,mcc,31.50
2023-12-20T01:01:00,mcc,33.07
2023-12-20T01:02:00,mcc,34.00
2023-12-20T01:03:00,mcc,35.72
2023-12-20T01:04:00,mcc,35.41
2023-12-20T01:05:00,mcc,34.03
2023-12-20T01:06:00,mcc,33.30
2023-12-20T01:07:00,mcc,35.11
2023-12-20T01:08:00,mcc,31.60
2023-12-20T01:09:00,mcc,33.89
2023-12-20T01:10:00,mcc,34.46
2023-12-20T01:11:00,mcc,35.84
2023-12-20T01:12:00,mcc,34.33
2023-12-20T01:13:00,mcc,33.79
2023-12-20T01:14:00,mcc,35.03
2023-12-20T01:15:00,mcc,32.93
2023-12-20T01:16:00,mcc,41.29
2023-12-20T01:17:00,mcc,33.88
2023-12-20T01:18:00,mcc,30.64
2023-12-20T01:19:00,mcc,32.10
2023-12-20T01:20:00,mcc,35.81
2023-12-20T01:21:00,mcc,31.82
2023-12-20T01:22:00,mcc,32.54
2023-12-20T01:23:00,mcc,36.99
2023-12-20T01:24:00,mcc,34.72
2023-12-20T01:25:00,mcc,35.72
2023-12-20T01:26:00,mcc,37.37
2023-12-20T01:27:00,mcc,34.83
2023-12-20T01:28:00,mcc,33.08
2023-12-20T01:29:00,mcc,33.80
2023-12-20T01:30:00,mcc,33.10
2023-12-20T01:31:00,mcc,33.41
2023-12-20T01:32:00,mcc,34.50
2023-12-20T01:33:00,mcc,33.94
2023-12-20T01:34:00,mcc,35.29
2023-12-20T01:35:00,mcc,37.35
2023-12-20T01:36:00,mcc,42.89
2023-12-20T01:37:00,mcc,35.46
2023-12-20T01:38:00,mcc,34.82
2023-12-20T01:39:00,mcc,33.82
2023-12-20T01:40:00,mcc,32.81
2023-12-20T01:41:00,mcc,36.14
2023-12-20T01:42:00,mcc,33.87
2023-12-20T01:43:00,mcc,31.96
2023-12-20T01:44:00,mcc,33.76
2023-12-20T01:45:00,mcc,30.94
2023-12-20T01:46:00,mcc,30.61
2023-12-20T01:47:00,mcc,32.49
2023-12-20T01:48:00,mcc,32.45
2023-12-20T01:49:00,mcc,32.62
2023-12-20T01:50:00,mcc,35.23
2023-12-20T01:51:00,mcc,34.94
2023-12-20T01:52:00,mcc,31.67
2023-12-20T01:53:00,mcc,33.55
2023-12-20T01:54:00,mcc,34.41
2023-12-20T01:55:00,mcc,44.69
2023-12-20T01:56:00,mcc,35.98
2023-12-20T01:57:00,mcc,37.54
2023-12-20T01:58:00,mcc,35.86
2023-12-20T01:59:00,mcc,35.24
2023-12-20T02:00:00,mcc,35.19
2023-12-20T02:01:00,mcc,32.79
2023-12-20T02:02:00,mcc,35.93
2023-12-20T02:03:00,mcc,37.30
2023-12-20T02:04:00,mcc,41.99
2023-12-20T02:05:00,mcc,36.54
2023-12-20T02:06:00,mcc,38.03
2023-12-20T02:07:00,mcc,37.16
2023-12-20T02:08:00,mcc,34.36
2023-12-20T02:09:00,mcc,36.75
2023-12-20T02:10:00,mcc,33.09
2023-12-20T02:11:00,mcc,33.48
2023-12-20T02:12:00,mcc,36.06
2023-12-20T02:13:00,mcc,34.85
2023-12-20T02:14:00,mcc,34.76
2023-12-20T02:15:00,mcc,44.51
2023-12-20T02:16:00,mcc,33.15
2023-12-20T02:17:00,mcc,30.84
2023-12-20T02:18:00,mcc,35.37
2023-12-20T02:19:00,mcc,32.00
2023-12-20T02:20:00,mcc,32.97
2023-12-20T02:21:00,mcc,33.35
2023-12-20T02:22:00,mcc,32.40
2023-12-20T02:23:00,mcc,33.69
2023-12-20T02:24:00,mcc,34.02
2023-12-20T02:25:00,mcc,35.05
2023-12-20T02:26:00,mcc,32.74
2023-12-20T02:27:00,mcc,33.55
2023-12-20T02:28:00,mcc,35.88
2023-12-20T02:29:00,mcc,35.32
2023-12-20T02:30:00,mcc,38.24
2023-12-20T02:31:00,mcc,35.71
2023-12-20T02:32:00,mcc,34.72
2023-12-20T02:33:00,mcc,36.15
2023-12-20T02:34:00,mcc,39.52
2023-12-20T02:35:00,mcc,32.55
2023-12-20T02:36:00,mcc,34.58
2023-12-20T02:37:00,mcc,32.80
2023-12-20T02:38:00,mcc,35.15
2023-12-20T02:39:00,mcc,33.48
2023-12-20T02:40:00,mcc,36.01
2023-12-20T02:41:00,mcc,33.52
2023-12-20T02:42:00,mcc,37.22
2023-12-20T02:43:00,mcc,33.70
2023-12-20T02:44:00,mcc,34.04
2023-12-20T02:45:00,mcc,36.63
2023-12-20T02:46:00,mcc,36.93
2023-12-20T02:47:00,mcc,33.62
2023-12-20T02:48:00,mcc,33.16
2023-12-20T02:49:00,mcc,32.85
2023-12-20T02:50:00,mcc,32.46
2023-12-20T02:51:00,mcc,32.14
2023-12-20T02:52:00,mcc,34.37
2023-12-20T02:53:00,mcc,34.58
2023-12-20T02:54:00,mcc,33.54
2023-12-20T02:55:00,mcc,36.60
2023-12-20T02:56:00,mcc,33.31
2023-12-20T02:57:00,mcc,34.42
2023-12-20T02:58:00,mcc,35.61
2023-12-20T02:59:00,mcc,31.93
2023-12-20T03:00:00,mcc,34.08
2023-12-20T03:01:00,mcc,35.65
2023-12-20T03:02:00,mcc,33.51
2023-12-20T03:03:00,mcc,34.12
2023-12-20T03:04:00,mcc,36.28
2023-12-20T03:05:00,mcc,33.33
2023-12-20T03:06:00,mcc,34.13
2023-12-20T03:07:00,mcc,33.92
2023-12-20T03:08:00,mcc,32.14
2023-12-20T03:09:00,mcc,31.89
2023-12-20T03:10:00,mcc,35.20
2023-12-20T03:11:00,mcc,32.69
2023-12-20T03:12:00,mcc,30.63
2023-12-20T03:13:00,mcc,42.76
2023-12-20T03:14:00,mcc,33.13
2023-12-20T03:15:00,mcc,32.30
2023-12-20T03:16:00,mcc,34.39
2023-12-20T03:17:00,mcc,33.79
2023-12-20T03:18:00,mcc,33.26
2023-12-20T03:19:00,mcc,34.38
2023-12-20T03:20:00,mcc,33.83
2023-12-20T03:21:00,mcc,34.57
2023-12-20T03:22:00,mcc,37.16
2023-12-20T03:23:00,mcc,33.79
2023-12-20T03:24:00,mcc,34.52
2023-12-20T03:25:00,mcc,36.18
2023-12-20T03:26:00,mcc,35.73
2023-12-20T03:27:00,mcc,34.77
2023-12-20T03:28:00,mcc,36.98
2023-12-20T03:29:00,mcc,34.16
2023-12-20T03:30:00,mcc,35.20
2023-12-20T03:31:00,mcc,36.47
2023-12-20T03:32:00,mcc,35.27
2023-12-20T03:33:00,mcc,42.81
2023-12-20T03:34:00,mcc,34.48
2023-12-20T03:35:00,mcc,33.56
2023-12-20T03:36:00,mcc,33.24
2023-12-20T03:37:00,mcc,35.37
2023-12-20T03:38:00,mcc,32.23
2023-12-20T03:39:00,mcc,33.26
2023-12-20T03:40:00,mcc,32.73
2023-12-20T03:41:00,mcc,40.21
2023-12-20T03:42:00,mcc,40.00
2023-12-20T03:43:00,mcc,40.41
2023-12-20T03:44:00,mcc,39.86
2023-12-20T03:45:00,mcc,39.89
2023-12-20T03:46:00,mcc,41.52
2023-12-20T03:47:00,mcc,34.35
2023-12-20T03:48:00,mcc,33.90
2023-12-20T03:49:00,mcc,34.60
2023-12-20T03:50:00,mcc,34.78
2023-12-20T03:51:00,mcc,32.70
2023-12-20T03:52:00,mcc,44.30
2023-12-20T03:53:00,mcc,33.37
2023-12-20T03:54:00,mcc,31.73
2023-12-20T03:55:00,mcc,33.50
2023-12-20T03:56:00,mcc,32.73
2023-12-20T03:57:00,mcc,33.10
2023-12-20T03:58:00,mcc,33.60
2023-12-20T03:59:00,mcc,32.06
2023-12-20T04:00:00,mcc,32.88
2023-12-20T04:01:00,mcc,33.12
2023-12-20T04:02:00,mcc,32.51
2023-12-20T04:03:00,mcc,33.32
2023-12-20T04:04:00,mcc,32.98
2023-12-20T04:05:00,mcc,35.09
2023-12-20T04:06:00,mcc,34.82
2023-12-20T04:07:00,mcc,37.83
2023-12-20T04:08:00,mcc,38.09
2023-12-20T04:09:00,mcc,37.26
2023-12-20T04:10:00,mcc,36.13
2023-12-20T04:11:00,mcc,37.02
2023-12-20T04:12:00,mcc,46.05
2023-12-20T04:13:00,mcc,40.60
2023-12-20T04:14:00,mcc,42.96
2023-12-20T04:15:00,mcc,38.16
2023-12-20T04:16:00,mcc,38.48
2023-12-20T04:17:00,mcc,41.78
2023-12-20T04:18:00,mcc,40.08
2023-12-20T04:19:00,mcc,41.33
2023-12-20T04:20:00,mcc,43.66
2023-12-20T04:21:00,mcc,39.56
2023-12-20T04:22:00,mcc,39.21
2023-12-20T04:23:00,mcc,39.60
2023-12-20T04:24:00,mcc,37.61
2023-12-20T04:25:00,mcc,37.70
2023-12-20T04:26:00,mcc,37.63
2023-12-20T04:27:00,mcc,37.94
2023-12-20T04:28:00,mcc,49.73
2023-12-20T04:29:00,mcc,50.19
2023-12-20T04:30:00,mcc,50.60
2023-12-20T04:31:00,mcc,47.38
2023-12-20T04:32:00,mcc,46.99
2023-12-20T04:33:00,mcc,40.51
2023-12-20T04:34:00,mcc,39.07
2023-12-20T04:35:00,mcc,38.93
2023-12-20T04:36:00,mcc,40.20
2023-12-20T04:37:00,mcc,39.62
2023-12-20T04:38:00,mcc,39.95
2023-12-20T04:39:00,mcc,38.61
2023-12-20T04:40:00,mcc,38.69
2023-12-20T04:41:00,mcc,38.45
2023-12-20T04:42:00,mcc,37.23
2023-12-20T04:43:00,mcc,39.99
2023-12-20T04:44:00,mcc,38.93
2023-12-20T04:45:00,mcc,41.09
2023-12-20T04:46:00,mcc,38.98
2023-12-20T04:47:00,mcc,38.22
2023-12-20T04:48:00,mcc,37.20
2023-12-20T04:49:00,mcc,40.30
2023-12-20T04:50:00,mcc,39.21
2023-12-20T04:51:00,mcc,49.46
2023-12-20T04:52:00,mcc,40.17
2023-12-20T04:53:00,mcc,38.95
2023-12-20T04:54:00,mcc,45.04
2023-12-20T04:55:00,mcc,41.05
2023-12-20T04:56:00,mcc,41.24
2023-12-20T04:57:00,mcc,42.20
2023-12-20T04:58:00,mcc,42.23
2023-12-20T04:59:00,mcc,42.34
2023-12-20T05:00:00,mcc,46.97
2023-12-20T05:01:00,mcc,44.46
2023-12-20T05:02:00,mcc,45.77
2023-12-20T05:03:00,mcc,42.06
2023-12-20T05:04:00,mcc,37.81
2023-12-20T05:05:00,mcc,36.43
2023-12-20T05:06:00,mcc,39.91
2023-12-20T05:07:00,mcc,37.02
2023-12-20T05:08:00,mcc,41.29
2023-12-20T05:09:00,mcc,45.71
2023-12-20T05:10:00,mcc,51.96
2023-12-20T05:11:00,mcc,42.03
2023-12-20T05:12:00,mcc,42.01
2023-12-20T05:13:00,mcc,42.11
2023-12-20T05:14:00,mcc,43.65
2023-12-20T05:15:00,mcc,44.62
2023-12-20T05:16:00,mcc,44.06
2023-12-20T05:17:00,mcc,43.17
2023-12-20T05:18:00,mcc,43.95
2023-12-20T05:19:00,mcc,40.52
2023-12-20T05:20:00,mcc,41.19
2023-12-20T05:21:00,mcc,40.40
2023-12-20T05:22:00,mcc,40.09
2023-12-20T05:23:00,mcc,40.77
2023-12-20T05:24:00,mcc,43.71
2023-12-20T05:25:00,mcc,43.16
2023-12-20T05:26:00,mcc,44.78
2023-12-20T05:27:00,mcc,43.11
2023-12-20T05:28:00,mcc,42.00
2023-12-20T05:29:00,mcc,42.89
2023-12-20T05:30:00,mcc,49.26
2023-12-20T05:31:00,mcc,41.45
2023-12-20T05:32:00,mcc,42.48
2023-12-20T05:33:00,mcc,44.68
2023-12-20T05:34:00,mcc,45.09
2023-12-20T05:35:00,mcc,43.33
2023-12-20T05:36:00,mcc,39.65
2023-12-20T05:37:00,mcc,40.34
2023-12-20T05:38:00,mcc,40.00
2023-12-20T05:39:00,mcc,41.95
2023-12-20T05:40:00,mcc,45.25
2023-12-20T05:41:00,mcc,42.62
2023-12-20T05:42:00,mcc,41.82
2023-12-20T05:43:00,mcc,41.30
2023-12-20T05:44:00,mcc,40.85
2023-12-20T05:45:00,mcc,42.65
2023-12-20T05:46:00,mcc,44.25
2023-12-20T05:47:00,mcc,40.32
2023-12-20T05:48:00,mcc,40.59
2023-12-20T05:49:00,mcc,42.05
2023-12-20T05:50:00,mcc,49.12
2023-12-20T05:51:00,mcc,45.17
2023-12-20T05:52:00,mcc,44.07
2023-12-20T05:53:00,mcc,41.87
2023-12-20T05:54:00,mcc,40.03
2023-12-20T05:55:00,mcc,39.72
2023-12-20T05:56:00,mcc,39.66
2023-12-20T05:57:00,mcc,40.31
2023-12-20T05:58:00,mcc,40.14
2023-12-20T05:59:00,mcc,45.19
2023-12-20T06:00:00,mcc,40.52
2023-12-20T06:01:00,mcc,41.50
2023-12-20T06:02:00,mcc,46.11
2023-12-20T06:03:00,mcc,41.43
2023-12-20T06:04:00,mcc,41.72
2023-12-20T06:05:00,mcc,43.82
2023-12-20T06:06:00,mcc,43.51
2023-12-20T06:07:00,mcc,43.06
2023-12-20T06:08:00,mcc,42.42
2023-12-20T06:09:00,mcc,51.81
2023-12-20T06:10:00,mcc,41.76
2023-12-20T06:11:00,mcc,45.02
2023-12-20T06:12:00,mcc,42.29
2023-12-20T06:13:00,mcc,43.71
2023-12-20T06:14:00,mcc,45.56
2023-12-20T06:15:00,mcc,46.38
2023-12-20T06:16:00,mcc,42.08
2023-12-20T06:17:00,mcc,44.74
2023-12-20T06:18:00,mcc,42.65
2023-12-20T06:19:00,mcc,41.86
2023-12-20T06:20:00,mcc,40.01
2023-12-20T06:21:00,mcc,39.68
2023-12-20T06:22:00,mcc,40.70
2023-12-20T06:23:00,mcc,42.99
2023-12-20T06:24:00,mcc,40.13
2023-12-20T06:25:00,mcc,40.88
2023-12-20T06:26:00,mcc,40.82
2023-12-20T06:27:00,mcc,40.81
2023-12-20T06:28:00,mcc,40.79
2023-12-20T06:29:00,mcc,45.17
2023-12-20T06:30:00,mcc,51.60
2023-12-20T06:31:00,mcc,42.54
2023-12-20T06:32:00,mcc,43.27
2023-12-20T06:33:00,mcc,43.02
2023-12-20T06:34:00,mcc,41.38
2023-12-20T06:35:00,mcc,41.12
2023-12-20T06:36:00,mcc,41.59
2023-12-20T06:37:00,mcc,45.00
2023-12-20T06:38:00,mcc,42.99
2023-12-20T06:39:00,mcc,44.59
2023-12-20T06:40:00,mcc,45.16
2023-12-20T06:41:00,mcc,45.21
2023-12-20T06:42:00,mcc,43.09
2023-12-20T06:43:00,mcc,43.10
2023-12-20T06:44:00,mcc,43.32
2023-12-20T06:45:00,mcc,40.40
2023-12-20T06:46:00,mcc,41.61
2023-12-20T06:47:00,mcc,41.33
2023-12-20T06:48:00,mcc,39.40
2023-12-20T06:49:00,mcc,40.71
2023-12-20T06:50:00,mcc,47.15
2023-12-20T06:51:00,mcc,38.54
2023-12-20T06:52:00,mcc,38.86
2023-12-20T06:53:00,mcc,43.14
2023-12-20T06:54:00,mcc,41.16
2023-12-20T06:55:00,mcc,39.94
2023-12-20T06:56:00,mcc,39.00
2023-12-20T06:57:00,mcc,42.31
2023-12-20T06:58:00,mcc,42.32
2023-12-20T06:59:00,mcc,42.06
2023-12-20T07:00:00,mcc,52.58
2023-12-20T07:01:00,mcc,45.43
2023-12-20T07:02:00,mcc,48.25
2023-12-20T07:03:00,mcc,47.29
2023-12-20T07:04:00,mcc,44.04
2023-12-20T07:05:00,mcc,46.64
2023-12-20T07:06:00,mcc,50.62
2023-12-20T07:07:00,mcc,50.07
2023-12-20T07:08:00,mcc,60.69
2023-12-20T07:09:00,mcc,74.34
2023-12-20T07:10:00,mcc,65.45
2023-12-20T07:11:00,mcc,64.12
2023-12-20T07:12:00,mcc,66.30
2023-12-20T07:13:00,mcc,63.17
2023-12-20T07:14:00,mcc,58.71
2023-12-20T07:15:00,mcc,60.75
2023-12-20T07:16:00,mcc,58.04
2023-12-20T07:17:00,mcc,58.54
2023-12-20T07:18:00,mcc,79.70
2023-12-20T07:19:00,mcc,62.13
2023-12-20T07:20:00,mcc,61.15
2023-12-20T07:21:00,mcc,52.74
2023-12-20T07:22:00,mcc,49.61
2023-12-20T07:23:00,mcc,57.63
2023-12-20T07:24:00,mcc,59.49
2023-12-20T07:25:00,mcc,60.27
2023-12-20T07:26:00,mcc,60.37
2023-12-20T07:27:00,mcc,58.04
2023-12-20T07:28:00,mcc,53.76
2023-12-20T07:29:00,mcc,53.33
2023-12-20T07:30:00,mcc,53.18
2023-12-20T07:31:00,mcc,55.68
2023-12-20T07:32:00,mcc,56.58
2023-12-20T07:33:00,mcc,58.89
2023-12-20T07:34:00,mcc,55.33
2023-12-20T07:35:00,mcc,55.20
2023-12-20T07:36:00,mcc,52.00
2023-12-20T07:37:00,mcc,54.39
2023-12-20T07:38:00,mcc,59.84
2023-12-20T07:39:00,mcc,55.72
2023-12-20T07:40:00,mcc,56.21
2023-12-20T07:41:00,mcc,54.40
2023-12-20T07:42:00,mcc,56.15
2023-12-20T07:43:00,mcc,60.27
2023-12-20T07:44:00,mcc,63.30
2023-12-20T07:45:00,mcc,54.48
2023-12-20T07:46:00,mcc,54.85
2023-12-20T07:47:00,mcc,64.21
2023-12-20T07:48:00,mcc,61.27
2023-12-20T07:49:00,mcc,53.86
2023-12-20T07:50:00,mcc,55.22
2023-12-20T07:51:00,mcc,58.66
2023-12-20T07:52:00,mcc,63.24
2023-12-20T07:53:00,mcc,55.56
2023-12-20T07:54:00,mcc,59.76
2023-12-20T07:55:00,mcc,58.91
2023-12-20T07:56:00,mcc,65.77
2023-12-20T07:57:00,mcc,56.30
2023-12-20T07:58:00,mcc,55.29
2023-12-20T07:59:00,mcc,57.63
2023-12-20T08:00:00,mcc,56.75
2023-12-20T08:01:00,mcc,57.29
2023-12-20T08:02:00,mcc,57.06
2023-12-20T08:03:00,mcc,66.14
2023-12-20T08:04:00,mcc,60.44
2023-12-20T08:05:00,mcc,60.28
2023-12-20T08:06:00,mcc,58.22
2023-12-20T08:07:00,mcc,58.82
2023-12-20T08:08:00,mcc,54.46
2023-12-20T08:09:00,mcc,52.85
2023-12-20T08:10:00,mcc,64.07
2023-12-20T08:11:00,mcc,56.23
2023-12-20T08:12:00,mcc,57.51
2023-12-20T08:13:00,mcc,55.81
2023-12-20T08:14:00,mcc,55.40
2023-12-20T08:15:00,mcc,57.92
2023-12-20T08:16:00,mcc,51.54
2023-12-20T08:17:00,mcc,65.66
2023-12-20T08:18:00,mcc,65.76
2023-12-20T08:19:00,mcc,64.72
2023-12-20T08:20:00,mcc,55.70
2023-12-20T08:21:00,mcc,62.93
2023-12-20T08:22:00,mcc,55.60
2023-12-20T08:23:00,mcc,53.52
2023-12-20T08:24:00,mcc,54.42
2023-12-20T08:25:00,mcc,55.28
2023-12-20T08:26:00,mcc,55.01
2023-12-20T08:27:00,mcc,54.23
2023-12-20T08:28:00,mcc,57.33
2023-12-20T08:29:00,mcc,56.82
2023-12-20T08:30:00,mcc,56.13
2023-12-20T08:31:00,mcc,64.15
2023-12-20T08:32:00,mcc,54.37
2023-12-20T08:33:00,mcc,55.15
2023-12-20T08:34:00,mcc,57.48
2023-12-20T08:35:00,mcc,59.04
2023-12-20T08:36:00,mcc,60.34
2023-12-20T08:37:00,mcc,58.09
2023-12-20T08:38:00,mcc,54.49
2023-12-20T08:39:00,mcc,56.55
2023-12-20T08:40:00,mcc,56.86
2023-12-20T08:41:00,mcc,57.86
2023-12-20T08:42:00,mcc,65.14
2023-12-20T08:43:00,mcc,68.28
2023-12-20T08:44:00,mcc,58.06
2023-12-20T08:45:00,mcc,67.23
2023-12-20T08:46:00,mcc,57.17
2023-12-20T08:47:00,mcc,67.19
2023-12-20T08:48:00,mcc,55.98
2023-12-20T08:49:00,mcc,53.69
2023-12-20T08:50:00,mcc,51.55
2023-12-20T08:51:00,mcc,53.02
2023-12-20T08:52:00,mcc,77.08
2023-12-20T08:53:00,mcc,52.83
2023-12-20T08:54:00,mcc,54.49
2023-12-20T08:55:00,mcc,72.37
2023-12-20T08:56:00,mcc,55.56
2023-12-20T08:57:00,mcc,62.74
2023-12-20T08:58:00,mcc,55.77
2023-12-20T08:59:00,mcc,71.78
2023-12-20T09:00:00,mcc,65.78
2023-12-20T09:01:00,mcc,54.48
2023-12-20T09:02:00,mcc,60.97
2023-12-20T09:03:00,mcc,78.21
2023-12-20T09:04:00,mcc,63.65
2023-12-20T09:05:00,mcc,55.06
2023-12-20T09:06:00,mcc,60.73
2023-12-20T09:07:00,mcc,61.76
2023-12-20T09:08:00,mcc,70.51
2023-12-20T09:09:00,mcc,58.86
2023-12-20T09:10:00,mcc,56.10
2023-12-20T09:11:00,mcc,58.75
2023-12-20T09:12:00,mcc,71.99
2023-12-20T09:13:00,mcc,63.96
2023-12-20T09:14:00,mcc,56.29
2023-12-20T09:15:00,mcc,55.45
2023-12-20T09:16:00,mcc,55.15
2023-12-20T09:17:00,mcc,57.59
2023-12-20T09:18:00,mcc,57.44
2023-12-20T09:19:00,mcc,56.91
2023-12-20T09:20:00,mcc,57.77
2023-12-20T09:21:00,mcc,54.31
2023-12-20T09:22:00,mcc,57.19
2023-12-20T09:23:00,mcc,54.99
2023-12-20T09:24:00,mcc,55.57
2023-12-20T09:25:00,mcc,60.13
2023-12-20T09:26:00,mcc,57.59
2023-12-20T09:27:00,mcc,56.90
2023-12-20T09:28:00,mcc,54.61
2023-12-20T09:29:00,mcc,61.68
2023-12-20T09:30:00,mcc,57.45
2023-12-20T09:31:00,mcc,57.10
2023-12-20T09:32:00,mcc,55.23
2023-12-20T09:33:00,mcc,56.33
2023-12-20T09:34:00,mcc,67.43
2023-12-20T09:35:00,mcc,60.68
2023-12-20T09:36:00,mcc,60.13
2023-12-20T09:37:00,mcc,61.59
2023-12-20T09:38:00,mcc,61.64
2023-12-20T09:39:00,mcc,73.31
2023-12-20T09:40:00,mcc,71.73
2023-12-20T09:41:00,mcc,60.58
2023-12-20T09:42:00,mcc,61.26
2023-12-20T09:43:00,mcc,61.61
2023-12-20T09:44:00,mcc,60.97
2023-12-20T09:45:00,mcc,62.32
2023-12-20T09:46:00,mcc,60.16
2023-12-20T09:47:00,mcc,63.70
2023-12-20T09:48:00,mcc,58.33
2023-12-20T09:49:00,mcc,74.88
2023-12-20T09:50:00,mcc,70.95
2023-12-20T09:51:00,mcc,62.17
2023-12-20T09:52:00,mcc,62.14
2023-12-20T09:53:00,mcc,65.32
2023-12-20T09:54:00,mcc,62.68
2023-12-20T09:55:00,mcc,72.37
2023-12-20T09:56:00,mcc,63.52
2023-12-20T09:57:00,mcc,62.19
2023-12-20T09:58:00,mcc,61.82
2023-12-20T09:59:00,mcc,60.27
2023-12-20T10:00:00,mcc,66.78
2023-12-20T10:01:00,mcc,69.39
2023-12-20T10:02:00,mcc,59.98
2023-12-20T10:03:00,mcc,61.18
2023-12-20T10:04:00,mcc,63.88
2023-12-20T10:05:00,mcc,55.66
2023-12-20T10:06:00,mcc,56.10
2023-12-20T10:07:00,mcc,57.06
2023-12-20T10:08:00,mcc,55.66
2023-12-20T10:09:00,mcc,58.53
2023-12-20T10:10:00,mcc,58.34
2023-12-20T10:11:00,mcc,66.45
2023-12-20T10:12:00,mcc,60.85
2023-12-20T10:13:00,mcc,57.43
2023-12-20T10:14:00,mcc,57.84
2023-12-20T10:15:00,mcc,60.33
2023-12-20T10:16:00,mcc,64.20
2023-12-20T10:17:00,mcc,59.14
2023-12-20T10:18:00,mcc,62.26
2023-12-20T10:19:00,mcc,59.95
2023-12-20T10:20:00,mcc,58.06
2023-12-20T10:21:00,mcc,70.68
2023-12-20T10:22:00,mcc,54.75
2023-12-20T10:23:00,mcc,53.17
2023-12-20T10:24:00,mcc,54.93
2023-12-20T10:25:00,mcc,54.93
2023-12-20T10:26:00,mcc,58.89
2023-12-20T10:27:00,mcc,55.45
2023-12-20T10:28:00,mcc,54.97
2023-12-20T10:29:00,mcc,55.77
2023-12-20T10:30:00,mcc,53.54
2023-12-20T10:31:00,mcc,53.99
2023-12-20T10:32:00,mcc,64.70
2023-12-20T10:33:00,mcc,54.86
2023-12-20T10:34:00,mcc,54.51
2023-12-20T10:35:00,mcc,58.66
2023-12-20T10:36:00,mcc,56.01
2023-12-20T10:37:00,mcc,66.02
2023-12-20T10:38:00,mcc,56.82
2023-12-20T10:39:00,mcc,58.15
2023-12-20T10:40:00,mcc,67.32
2023-12-20T10:41:00,mcc,59.23
2023-12-20T10:42:00,mcc,65.06
2023-12-20T10:43:00,mcc,60.23
2023-12-20T10:44:00,mcc,60.07
2023-12-20T10:45:00,mcc,62.18
2023-12-20T10:46:00,mcc,64.63
2023-12-20T10:47:00,mcc,63.44
2023-12-20T10:48:00,mcc,58.93
2023-12-20T10:49:00,mcc,60.01
2023-12-20T10:50:00,mcc,57.52
2023-12-20T10:51:00,mcc,60.73
2023-12-20T10:52:00,mcc,62.93
2023-12-20T10:53:00,mcc,67.58
2023-12-20T10:54:00,mcc,61.47
2023-12-20T10:55:00,mcc,59.58
2023-12-20T10:56:00,mcc,56.64
2023-12-20T10:57:00,mcc,66.79
2023-12-20T10:58:00,mcc,64.88
2023-12-20T10:59:00,mcc,66.59
2023-12-20T11:00:00,mcc,57.34
2023-12-20T11:01:00,mcc,63.49
2023-12-20T11:02:00,mcc,64.03
2023-12-20T11:03:00,mcc,64.57
2023-12-20T11:04:00,mcc,66.38
2023-12-20T11:05:00,mcc,75.61
