#datetime,building,power
2024-04-09T00:00:00,ata,50.39
2024-04-09T00:01:00,ata,36.01
2024-04-09T00:03:00,ata,38.41
2024-04-09T00:06:00,ata,55.20
2024-04-09T00:08:00,ata,36.01
2024-04-09T00:09:00,ata,19.19
2024-04-09T00:10:00,ata,16.82
2024-04-09T00:12:00,ata,35.98
2024-04-09T00:14:00,ata,38.41
2024-04-09T00:15:00,ata,16.79
2024-04-09T00:16:00,ata,19.22
2024-04-09T00:18:00,ata,36.01
2024-04-09T00:19:00,ata,16.79
2024-04-09T00:21:00,ata,36.01
2024-04-09T00:23:00,ata,33.60
2024-04-09T00:24:00,ata,19.19
2024-04-09T00:25:00,ata,19.19
2024-04-09T00:27:00,ata,38.41
2024-04-09T00:29:00,ata,33.60
2024-04-09T00:30:00,ata,19.19
2024-04-09T00:31:00,ata,19.22
2024-04-09T00:33:00,ata,57.60
2024-04-09T00:35:00,ata,57.60
2024-04-09T00:37:00,ata,43.21
2024-04-09T00:38:00,ata,19.19
2024-04-09T00:39:00,ata,19.19
2024-04-09T00:41:00,ata,36.01
2024-04-09T00:43:00,ata,36.01
2024-04-09T00:45:00,ata,36.01
2024-04-09T00:47:00,ata,19.19
2024-04-09T00:48:00,ata,36.01
2024-04-09T00:50:00,ata,36.01
2024-04-09T00:53:00,ata,35.98
2024-04-09T00:54:00,ata,36.01
2024-04-09T00:56:00,ata,36.01
2024-04-09T00:59:00,ata,52.79
2024-04-09T01:01:00,ata,33.60
2024-04-09T01:03:00,ata,36.01
2024-04-09T01:05:00,ata,33.60
2024-04-09T01:06:00,ata,21.59
2024-04-09T01:08:00,ata,36.01
2024-04-09T01:11:00,ata,52.79
2024-04-09T01:12:00,ata,16.82
2024-04-09T01:13:00,ata,19.19
2024-04-09T01:15:00,ata,33.60
2024-04-09T01:17:00,ata,33.60
2024-04-09T01:18:00,ata,16.79
2024-04-09T01:19:00,ata,16.82
2024-04-09T01:21:00,ata,35.98
2024-04-09T01:23:00,ata,33.60
2024-04-09T01:25:00,ata,33.60
2024-04-09T01:27:00,ata,36.01
2024-04-09T01:29:00,ata,16.79
2024-04-09T01:30:00,ata,33.60
2024-04-09T01:32:00,ata,33.60
2024-04-09T01:35:00,ata,48.02
2024-04-09T01:37:00,ata,33.57
2024-04-09T01:38:00,ata,16.82
2024-04-09T01:39:00,ata,16.79
2024-04-09T01:41:00,ata,33.60
2024-04-09T01:43:00,ata,36.01
2024-04-09T01:44:00,ata,14.38
2024-04-09T01:47:00,ata,57.63
2024-04-09T01:48:00,ata,16.79
2024-04-09T01:50:00,ata,33.60
2024-04-09T01:51:00,ata,16.79
2024-04-09T01:53:00,ata,33.60
2024-04-09T01:54:00,ata,16.82
2024-04-09T01:56:00,ata,33.60
2024-04-09T01:57:00,ata,16.79
2024-04-09T01:59:00,ata,33.60
2024-04-09T02:00:00,ata,19.19
2024-04-09T02:01:00,ata,16.82
2024-04-09T02:03:00,ata,33.60
2024-04-09T02:05:00,ata,33.57
2024-04-09T02:07:00,ata,36.01
2024-04-09T02:08:00,ata,16.82
2024-04-09T02:10:00,ata,33.60
2024-04-09T02:12:00,ata,33.57
2024-04-09T02:13:00,ata,16.82
2024-04-09T02:14:00,ata,16.79
2024-04-09T02:16:00,ata,33.60
2024-04-09T02:17:00,ata,16.82
2024-04-09T02:18:00,ata,16.79
2024-04-09T02:20:00,ata,33.60
2024-04-09T02:21:00,ata,16.79
2024-04-09T02:23:00,ata,33.60
2024-04-09T02:24:00,ata,19.22
2024-04-09T02:25:00,ata,16.79
2024-04-09T02:28:00,ata,36.01
2024-04-09T02:29:00,ata,33.60
2024-04-09T02:31:00,ata,33.60
2024-04-09T02:34:00,ata,50.39
2024-04-09T02:36:00,ata,31.20
2024-04-09T02:37:00,ata,16.79
2024-04-09T02:40:00,ata,33.60
2024-04-09T02:41:00,ata,31.20
2024-04-09T02:43:00,ata,33.60
2024-04-09T02:46:00,ata,33.60
2024-04-09T02:47:00,ata,31.20
2024-04-09T02:48:00,ata,16.79
2024-04-09T02:50:00,ata,33.60
2024-04-09T02:52:00,ata,33.60
2024-04-09T02:53:00,ata,14.41
2024-04-09T02:54:00,ata,19.19
2024-04-09T02:56:00,ata,31.20
2024-04-09T02:58:00,ata,33.60
2024-04-09T03:00:00,ata,40.78
2024-04-09T03:02:00,ata,57.63
2024-04-09T03:04:00,ata,60.00
2024-04-09T03:06:00,ata,43.18
2024-04-09T03:07:00,ata,19.19
2024-04-09T03:10:00,ata,52.82
2024-04-09T03:12:00,ata,43.18
2024-04-09T03:13:00,ata,16.82
2024-04-09T03:16:00,ata,33.60
2024-04-09T03:17:00,ata,52.79
2024-04-09T03:18:00,ata,28.80
2024-04-09T03:20:00,ata,79.19
2024-04-09T03:22:00,ata,40.81
2024-04-09T03:23:00,ata,76.79
2024-04-09T03:25:00,ata,45.62
2024-04-09T03:26:00,ata,16.79
2024-04-09T03:28:00,ata,36.01
2024-04-09T03:30:00,ata,31.20
2024-04-09T03:32:00,ata,33.60
2024-04-09T03:34:00,ata,33.60
2024-04-09T03:36:00,ata,31.20
2024-04-09T03:37:00,ata,16.79
2024-04-09T03:40:00,ata,52.79
2024-04-09T03:42:00,ata,33.60
2024-04-09T03:44:00,ata,31.20
2024-04-09T03:46:00,ata,33.60
2024-04-09T03:47:00,ata,19.19
2024-04-09T03:49:00,ata,33.60
2024-04-09T03:50:00,ata,14.41
2024-04-09T03:52:00,ata,33.60
2024-04-09T03:53:00,ata,14.38
2024-04-09T03:55:00,ata,33.60
2024-04-09T03:58:00,ata,31.20
2024-04-09T03:59:00,ata,33.60
2024-04-09T04:01:00,ata,33.60
2024-04-09T04:02:00,ata,14.38
2024-04-09T04:04:00,ata,36.01
2024-04-09T04:05:00,ata,16.82
2024-04-09T04:06:00,ata,16.79
2024-04-09T04:08:00,ata,33.60
2024-04-09T04:10:00,ata,19.19
2024-04-09T04:11:00,ata,33.60
2024-04-09T04:13:00,ata,36.01
2024-04-09T04:16:00,ata,33.60
2024-04-09T04:17:00,ata,36.01
2024-04-09T04:18:00,ata,16.79
2024-04-09T04:20:00,ata,36.01
2024-04-09T04:22:00,ata,36.01
2024-04-09T04:24:00,ata,33.60
2024-04-09T04:25:00,ata,19.19
2024-04-09T04:26:00,ata,16.79
2024-04-09T04:27:00,ata,19.22
2024-04-09T04:28:00,ata,16.79
2024-04-09T04:30:00,ata,33.60
2024-04-09T04:32:00,ata,33.60
2024-04-09T04:33:00,ata,16.79
2024-04-09T04:35:00,ata,33.60
2024-04-09T04:37:00,ata,33.60
2024-04-09T04:39:00,ata,31.20
2024-04-09T04:41:00,ata,31.20
2024-04-09T04:43:00,ata,33.60
2024-04-09T04:44:00,ata,16.79
2024-04-09T04:46:00,ata,33.60
2024-04-09T04:47:00,ata,16.82
2024-04-09T04:49:00,ata,33.60
2024-04-09T04:51:00,ata,16.79
2024-04-09T04:52:00,ata,33.60
2024-04-09T04:53:00,ata,16.79
2024-04-09T04:55:00,ata,33.60
2024-04-09T04:57:00,ata,33.60
2024-04-09T04:58:00,ata,16.82
2024-04-09T05:00:00,ata,35.98
2024-04-09T05:02:00,ata,33.60
2024-04-09T05:04:00,ata,33.60
2024-04-09T05:05:00,ata,16.82
2024-04-09T05:06:00,ata,16.79
2024-04-09T05:08:00,ata,38.41
2024-04-09T05:10:00,ata,35.98
2024-04-09T05:12:00,ata,33.60
2024-04-09T05:13:00,ata,16.82
2024-04-09T05:15:00,ata,33.60
2024-04-09T05:16:00,ata,16.79
2024-04-09T05:18:00,ata,33.60
2024-04-09T05:21:00,ata,40.81
2024-04-09T05:22:00,ata,31.20
2024-04-09T05:24:00,ata,35.98
2024-04-09T05:25:00,ata,16.82
2024-04-09T05:27:00,ata,36.01
2024-04-09T05:29:00,ata,35.98
2024-04-09T05:31:00,ata,33.60
2024-04-09T05:33:00,ata,36.01
2024-04-09T05:34:00,ata,16.82
2024-04-09T05:36:00,ata,43.18
2024-04-09T05:39:00,ata,83.99
2024-04-09T05:41:00,ata,50.42
2024-04-09T05:42:00,ata,16.79
2024-04-09T05:45:00,ata,36.01
2024-04-09T05:46:00,ata,33.60
2024-04-09T05:48:00,ata,38.38
2024-04-09T05:51:00,ata,50.42
2024-04-09T05:53:00,ata,33.60
2024-04-09T05:55:00,ata,33.60
2024-04-09T05:57:00,ata,31.20
2024-04-09T05:59:00,ata,35.98
2024-04-09T06:01:00,ata,31.20
2024-04-09T06:03:00,ata,31.20
2024-04-09T06:05:00,ata,33.60
2024-04-09T06:06:00,ata,16.82
2024-04-09T06:09:00,ata,33.57
2024-04-09T06:10:00,ata,33.60
2024-04-09T06:11:00,ata,16.82
2024-04-09T06:12:00,ata,16.79
2024-04-09T06:15:00,ata,48.02
2024-04-09T06:16:00,ata,14.38
2024-04-09T06:18:00,ata,31.20
2024-04-09T06:21:00,ata,31.20
2024-04-09T06:22:00,ata,31.20
2024-04-09T06:24:00,ata,28.80
2024-04-09T06:27:00,ata,74.41
2024-04-09T06:29:00,ata,57.60
2024-04-09T06:30:00,ata,28.80
2024-04-09T06:31:00,ata,14.38
2024-04-09T06:33:00,ata,14.41
2024-04-09T06:34:00,ata,31.20
2024-04-09T06:35:00,ata,16.79
2024-04-09T06:37:00,ata,33.60
2024-04-09T06:38:00,ata,14.41
2024-04-09T06:39:00,ata,16.79
2024-04-09T06:41:00,ata,31.20
2024-04-09T06:42:00,ata,16.79
2024-04-09T06:43:00,ata,16.82
2024-04-09T06:45:00,ata,33.60
2024-04-09T06:46:00,ata,14.38
2024-04-09T06:48:00,ata,43.21
2024-04-09T06:50:00,ata,16.79
2024-04-09T06:51:00,ata,40.81
2024-04-09T06:52:00,ata,19.19
2024-04-09T06:54:00,ata,31.20
2024-04-09T06:56:00,ata,31.20
2024-04-09T06:57:00,ata,14.41
2024-04-09T06:59:00,ata,31.20
2024-04-09T07:02:00,ata,47.99
2024-04-09T07:04:00,ata,33.60
2024-04-09T07:06:00,ata,36.01
2024-04-09T07:08:00,ata,19.19
2024-04-09T07:09:00,ata,33.60
2024-04-09T07:10:00,ata,16.79
2024-04-09T07:11:00,ata,14.41
2024-04-09T07:14:00,ata,33.60
2024-04-09T07:15:00,ata,33.60
2024-04-09T07:17:00,ata,35.98
2024-04-09T07:20:00,ata,52.82
2024-04-09T07:21:00,ata,55.20
2024-04-09T07:23:00,ata,47.99
2024-04-09T07:26:00,ata,31.20
2024-04-09T07:27:00,ata,33.60
2024-04-09T07:29:00,ata,31.20
2024-04-09T07:32:00,ata,33.60
2024-04-09T07:33:00,ata,31.20
2024-04-09T07:34:00,ata,19.19
2024-04-09T07:36:00,ata,31.20
2024-04-09T07:38:00,ata,33.60
2024-04-09T07:39:00,ata,16.82
2024-04-09T07:41:00,ata,31.17
2024-04-09T07:44:00,ata,50.42
2024-04-09T07:46:00,ata,33.60
2024-04-09T07:48:00,ata,35.98
2024-04-09T07:50:00,ata,31.20
2024-04-09T07:51:00,ata,19.22
2024-04-09T07:53:00,ata,33.60
2024-04-09T07:54:00,ata,16.79
2024-04-09T07:56:00,ata,36.01
2024-04-09T07:57:00,ata,21.59
2024-04-09T07:58:00,ata,23.99
2024-04-09T08:00:00,ata,60.00
2024-04-09T08:02:00,ata,62.40
2024-04-09T08:04:00,ata,62.40
2024-04-09T08:06:00,ata,38.41
2024-04-09T08:08:00,ata,33.60
2024-04-09T08:10:00,ata,33.60
2024-04-09T08:11:00,ata,19.19
2024-04-09T08:12:00,ata,16.82
2024-04-09T08:14:00,ata,43.18
2024-04-09T08:15:00,ata,16.82
2024-04-09T08:16:00,ata,19.19
2024-04-09T08:18:00,ata,33.60
2024-04-09T08:19:00,ata,16.79
2024-04-09T08:21:00,ata,33.60
2024-04-09T08:23:00,ata,43.21
2024-04-09T08:25:00,ata,33.60
2024-04-09T08:27:00,ata,47.99
2024-04-09T08:29:00,ata,43.18
2024-04-09T08:31:00,ata,33.60
2024-04-09T08:33:00,ata,33.60
2024-04-09T08:34:00,ata,16.82
2024-04-09T08:37:00,ata,55.20
2024-04-09T08:38:00,ata,16.79
2024-04-09T08:40:00,ata,43.21
2024-04-09T08:41:00,ata,16.79
2024-04-09T08:43:00,ata,16.82
2024-04-09T08:44:00,ata,38.38
2024-04-09T08:46:00,ata,38.41
2024-04-09T08:49:00,ata,69.61
2024-04-09T08:51:00,ata,62.40
2024-04-09T08:53:00,ata,57.60
2024-04-09T08:55:00,ata,21.59
2024-04-09T08:56:00,ata,60.00
2024-04-09T08:57:00,ata,21.59
2024-04-09T08:58:00,ata,19.22
2024-04-09T08:59:00,ata,16.79
2024-04-09T09:01:00,ata,33.60
2024-04-09T09:03:00,ata,36.01
2024-04-09T09:05:00,ata,36.01
2024-04-09T09:07:00,ata,38.38
2024-04-09T09:09:00,ata,38.41
2024-04-09T09:11:00,ata,38.41
2024-04-09T09:13:00,ata,16.79
2024-04-09T09:14:00,ata,36.01
2024-04-09T09:16:00,ata,50.39
2024-04-09T09:19:00,ata,64.80
2024-04-09T09:20:00,ata,60.00
2024-04-09T09:22:00,ata,52.79
2024-04-09T09:23:00,ata,19.22
2024-04-09T09:25:00,ata,33.60
2024-04-09T09:26:00,ata,19.19
2024-04-09T09:28:00,ata,36.01
2024-04-09T09:29:00,ata,19.19
2024-04-09T09:31:00,ata,19.22
2024-04-09T09:32:00,ata,35.98
2024-04-09T09:34:00,ata,38.41
2024-04-09T09:37:00,ata,52.79
2024-04-09T09:39:00,ata,38.41
2024-04-09T09:41:00,ata,43.21
2024-04-09T09:43:00,ata,43.18
2024-04-09T09:45:00,ata,40.81
2024-04-09T09:47:00,ata,40.78
2024-04-09T09:49:00,ata,40.81
2024-04-09T09:51:00,ata,38.41
2024-04-09T09:53:00,ata,36.01
2024-04-09T09:54:00,ata,16.79
2024-04-09T09:56:00,ata,38.41
2024-04-09T09:58:00,ata,40.78
2024-04-09T09:59:00,ata,19.22
2024-04-09T10:01:00,ata,40.78
2024-04-09T10:02:00,ata,21.62
2024-04-09T10:04:00,ata,38.38
2024-04-09T10:06:00,ata,48.02
2024-04-09T10:07:00,ata,23.99
2024-04-09T10:09:00,ata,62.40
2024-04-09T10:12:00,ata,91.20
2024-04-09T10:13:00,ata,19.19
2024-04-09T10:14:00,ata,21.62
2024-04-09T10:16:00,ata,43.18
2024-04-09T10:18:00,ata,40.81
2024-04-09T10:20:00,ata,50.39
2024-04-09T10:21:00,ata,19.19
2024-04-09T10:24:00,ata,60.00
2024-04-09T10:26:00,ata,50.42
2024-04-09T10:27:00,ata,19.19
2024-04-09T10:30:00,ata,48.02
2024-04-09T10:31:00,ata,45.59
2024-04-09T10:33:00,ata,47.99
2024-04-09T10:34:00,ata,19.22
2024-04-09T10:36:00,ata,38.38
2024-04-09T10:38:00,ata,38.41
2024-04-09T10:39:00,ata,19.22
2024-04-09T10:40:00,ata,19.19
2024-04-09T10:42:00,ata,38.41
2024-04-09T10:44:00,ata,38.38
2024-04-09T10:46:00,ata,38.41
2024-04-09T10:48:00,ata,47.99
2024-04-09T10:50:00,ata,67.21
2024-04-09T10:52:00,ata,64.80
2024-04-09T10:54:00,ata,62.40
2024-04-09T10:56:00,ata,60.00
2024-04-09T10:57:00,ata,31.20
2024-04-09T11:00:00,ata,52.79
2024-04-09T11:01:00,ata,36.01
2024-04-09T11:02:00,ata,26.40
2024-04-09T11:04:00,ata,69.61
2024-04-09T11:06:00,ata,57.60
2024-04-09T11:07:00,ata,26.40
2024-04-09T11:09:00,ata,62.40
2024-04-09T11:10:00,ata,36.01
2024-04-09T11:12:00,ata,57.60
2024-04-09T11:13:00,ata,23.99
2024-04-09T11:14:00,ata,21.59
2024-04-09T11:16:00,ata,45.62
2024-04-09T11:18:00,ata,38.38
2024-04-09T11:19:00,ata,24.02
2024-04-09T11:21:00,ata,38.38
2024-04-09T11:24:00,ata,38.41
2024-04-09T11:25:00,ata,52.79
2024-04-09T11:26:00,ata,31.20
2024-04-09T11:28:00,ata,52.82
2024-04-09T11:30:00,ata,60.00
2024-04-09T11:31:00,ata,28.80
2024-04-09T11:32:00,ata,16.79
2024-04-09T11:34:00,ata,38.41
2024-04-09T11:36:00,ata,38.38
2024-04-09T11:38:00,ata,36.01
2024-04-09T11:39:00,ata,19.22
2024-04-09T11:40:00,ata,19.19
2024-04-09T11:42:00,ata,45.59
2024-04-09T11:44:00,ata,43.21
2024-04-09T11:46:00,ata,43.21
2024-04-09T11:48:00,ata,43.18
2024-04-09T11:49:00,ata,21.59
2024-04-09T11:50:00,ata,19.22
2024-04-09T11:53:00,ata,64.80
2024-04-09T11:54:00,ata,21.59
2024-04-09T11:56:00,ata,38.41
2024-04-09T11:59:00,ata,71.98
2024-04-09T12:01:00,ata,40.81
2024-04-09T12:02:00,ata,19.19
2024-04-09T12:05:00,ata,43.21
2024-04-09T12:06:00,ata,43.18
2024-04-09T12:07:00,ata,26.40
2024-04-09T12:09:00,ata,50.42
2024-04-09T12:11:00,ata,21.59
2024-04-09T12:12:00,ata,43.21
2024-04-09T12:13:00,ata,21.59
2024-04-09T12:14:00,ata,21.59
2024-04-09T12:17:00,ata,64.80
2024-04-09T12:19:00,ata,40.81
2024-04-09T12:20:00,ata,21.59
2024-04-09T12:23:00,ata,40.81
2024-04-09T12:24:00,ata,40.78
2024-04-09T12:26:00,ata,52.79
2024-04-09T12:27:00,ata,26.43
2024-04-09T12:29:00,ata,38.38
2024-04-09T12:30:00,ata,64.80
2024-04-09T12:31:00,ata,31.20
2024-04-09T12:32:00,ata,33.60
2024-04-09T12:36:00,ata,45.59
2024-04-09T12:37:00,ata,38.41
2024-04-09T12:39:00,ata,64.80
2024-04-09T12:41:00,ata,31.20
2024-04-09T12:42:00,ata,52.79
2024-04-09T12:43:00,ata,28.80
2024-04-09T12:45:00,ata,57.60
2024-04-09T12:47:00,ata,43.21
2024-04-09T12:49:00,ata,40.78
2024-04-09T12:51:00,ata,40.81
2024-04-09T12:53:00,ata,50.39
2024-04-09T12:54:00,ata,23.99
2024-04-09T12:55:00,ata,28.80
2024-04-09T12:57:00,ata,40.81
2024-04-09T12:59:00,ata,40.81
2024-04-09T13:01:00,ata,57.60
2024-04-09T13:02:00,ata,26.40
2024-04-09T13:05:00,ata,91.20
2024-04-09T13:07:00,ata,57.60
2024-04-09T13:09:00,ata,62.40
2024-04-09T13:11:00,ata,43.18
2024-04-09T13:13:00,ata,57.60
2024-04-09T13:15:00,ata,60.00
2024-04-09T13:17:00,ata,24.02
2024-04-09T13:18:00,ata,57.60
2024-04-09T13:19:00,ata,23.99
2024-04-09T13:21:00,ata,43.21
2024-04-09T13:23:00,ata,47.99
2024-04-09T13:25:00,ata,52.79
2024-04-09T13:27:00,ata,52.79
2024-04-09T13:29:00,ata,48.02
2024-04-09T13:30:00,ata,31.20
2024-04-09T13:32:00,ata,47.99
2024-04-09T13:34:00,ata,48.02
2024-04-09T13:36:00,ata,43.18
2024-04-09T13:38:00,ata,43.21
2024-04-09T13:40:00,ata,21.59
2024-04-09T13:41:00,ata,43.21
2024-04-09T13:42:00,ata,21.59
2024-04-09T13:44:00,ata,45.59
2024-04-09T13:46:00,ata,26.40
2024-04-09T13:47:00,ata,72.01
2024-04-09T13:48:00,ata,36.01
2024-04-09T13:50:00,ata,79.19
2024-04-09T13:52:00,ata,64.80
2024-04-09T13:54:00,ata,57.60
2024-04-09T13:56:00,ata,47.99
2024-04-09T13:58:00,ata,43.21
2024-04-09T13:59:00,ata,28.80
2024-04-09T14:01:00,ata,47.99
2024-04-09T14:02:00,ata,21.62
2024-04-09T14:04:00,ata,43.18
2024-04-09T14:06:00,ata,43.21
2024-04-09T14:08:00,ata,50.39
2024-04-09T14:10:00,ata,23.99
2024-04-09T14:11:00,ata,45.62
2024-04-09T14:12:00,ata,28.80
2024-04-09T14:13:00,ata,26.40
2024-04-09T14:16:00,ata,52.79
2024-04-09T14:17:00,ata,43.21
2024-04-09T14:18:00,ata,21.59
2024-04-09T14:19:00,ata,19.19
2024-04-09T14:22:00,ata,55.22
2024-04-09T14:23:00,ata,43.18
2024-04-09T14:25:00,ata,45.62
2024-04-09T14:26:00,ata,21.59
2024-04-09T14:28:00,ata,45.59
2024-04-09T14:29:00,ata,24.02
2024-04-09T14:31:00,ata,47.99
2024-04-09T14:32:00,ata,21.59
2024-04-09T14:34:00,ata,48.02
2024-04-09T14:35:00,ata,23.99
2024-04-09T14:37:00,ata,47.99
2024-04-09T14:40:00,ata,69.61
2024-04-09T14:42:00,ata,45.59
2024-04-09T14:43:00,ata,24.02
2024-04-09T14:46:00,ata,79.19
2024-04-09T14:47:00,ata,21.59
2024-04-09T14:49:00,ata,45.62
2024-04-09T14:52:00,ata,71.98
2024-04-09T14:53:00,ata,24.02
2024-04-09T14:54:00,ata,23.99
2024-04-09T14:56:00,ata,50.39
2024-04-09T14:58:00,ata,64.80
2024-04-09T14:59:00,ata,33.60
2024-04-09T15:01:00,ata,67.21
2024-04-09T15:04:00,ata,67.18
2024-04-09T15:07:00,ata,69.61
2024-04-09T15:10:00,ata,67.21
2024-04-09T15:12:00,ata,47.99
2024-04-09T15:13:00,ata,21.59
2024-04-09T15:14:00,ata,19.22
2024-04-09T15:16:00,ata,47.99
2024-04-09T15:18:00,ata,40.81
2024-04-09T15:21:00,ata,40.81
2024-04-09T15:22:00,ata,40.78
2024-04-09T15:23:00,ata,19.22
2024-04-09T15:24:00,ata,19.19
2024-04-09T15:27:00,ata,40.81
2024-04-09T15:28:00,ata,60.00
2024-04-09T15:29:00,ata,33.57
2024-04-09T15:30:00,ata,31.20
2024-04-09T15:33:00,ata,91.20
2024-04-09T15:34:00,ata,21.62
2024-04-09T15:36:00,ata,45.59
2024-04-09T15:37:00,ata,28.80
2024-04-09T15:39:00,ata,64.80
2024-04-09T15:40:00,ata,33.60
2024-04-09T15:42:00,ata,60.00
2024-04-09T15:45:00,ata,71.98
2024-04-09T15:46:00,ata,48.02
2024-04-09T15:47:00,ata,21.59
2024-04-09T15:49:00,ata,40.81
2024-04-09T15:51:00,ata,47.99
2024-04-09T15:53:00,ata,40.81
2024-04-09T15:55:00,ata,40.78
2024-04-09T15:57:00,ata,26.43
2024-04-09T15:58:00,ata,52.79
2024-04-09T15:59:00,ata,19.19
2024-04-09T16:01:00,ata,40.81
2024-04-09T16:03:00,ata,19.19
2024-04-09T16:04:00,ata,40.81
2024-04-09T16:06:00,ata,43.18
2024-04-09T16:09:00,ata,60.00
2024-04-09T16:11:00,ata,40.81
2024-04-09T16:13:00,ata,38.41
2024-04-09T16:15:00,ata,43.18
2024-04-09T16:17:00,ata,38.41
2024-04-09T16:19:00,ata,38.41
2024-04-09T16:21:00,ata,47.99
2024-04-09T16:22:00,ata,21.59
2024-04-09T16:23:00,ata,24.02
2024-04-09T16:24:00,ata,31.20
2024-04-09T16:28:00,ata,26.40
2024-04-09T16:30:00,ata,45.62
2024-04-09T16:31:00,ata,23.99
2024-04-09T16:33:00,ata,45.59
2024-04-09T16:34:00,ata,19.22
2024-04-09T16:36:00,ata,40.78
2024-04-09T16:38:00,ata,45.62
2024-04-09T16:40:00,ata,47.99
2024-04-09T16:42:00,ata,40.81
2024-04-09T16:44:00,ata,40.78
2024-04-09T16:46:00,ata,40.81
2024-04-09T16:47:00,ata,19.19
2024-04-09T16:50:00,ata,40.81
2024-04-09T16:51:00,ata,38.41
2024-04-09T16:53:00,ata,38.38
2024-04-09T16:56:00,ata,67.21
2024-04-09T16:57:00,ata,21.62
2024-04-09T16:58:00,ata,16.79
2024-04-09T16:59:00,ata,21.59
2024-04-09T17:02:00,ata,38.41
2024-04-09T17:03:00,ata,40.81
2024-04-09T17:04:00,ata,19.19
2024-04-09T17:06:00,ata,43.21
2024-04-09T17:08:00,ata,26.40
2024-04-09T17:09:00,ata,50.39
2024-04-09T17:11:00,ata,45.59
2024-04-09T17:14:00,ata,45.62
2024-04-09T17:15:00,ata,45.59
2024-04-09T17:17:00,ata,40.81
2024-04-09T17:18:00,ata,21.59
2024-04-09T17:20:00,ata,40.81
2024-04-09T17:21:00,ata,21.59
2024-04-09T17:22:00,ata,19.22
2024-04-09T17:24:00,ata,47.99
2024-04-09T17:26:00,ata,38.41
2024-04-09T17:27:00,ata,16.79
2024-04-09T17:29:00,ata,40.81
2024-04-09T17:30:00,ata,19.19
2024-04-09T17:32:00,ata,38.41
2024-04-09T17:34:00,ata,71.98
2024-04-09T17:36:00,ata,86.43
2024-04-09T17:38:00,ata,81.59
2024-04-09T17:40:00,ata,93.60
2024-04-09T17:42:00,ata,71.98
2024-04-09T17:44:00,ata,31.20
2024-04-09T17:45:00,ata,62.40
2024-04-09T17:46:00,ata,21.62
2024-04-09T17:48:00,ata,38.38
2024-04-09T17:50:00,ata,19.22
2024-04-09T17:51:00,ata,40.78
2024-04-09T17:52:00,ata,19.22
2024-04-09T17:54:00,ata,40.78
2024-04-09T17:55:00,ata,19.22
2024-04-09T17:56:00,ata,19.19
2024-04-09T17:58:00,ata,38.41
2024-04-09T17:59:00,ata,19.19
2024-04-09T18:01:00,ata,45.62
2024-04-09T18:03:00,ata,43.18
2024-04-09T18:04:00,ata,21.59
2024-04-09T18:06:00,ata,40.81
2024-04-09T18:07:00,ata,19.19
2024-04-09T18:09:00,ata,43.21
2024-04-09T18:11:00,ata,45.59
2024-04-09T18:13:00,ata,40.81
2024-04-09T18:14:00,ata,21.59
2024-04-09T18:16:00,ata,43.21
2024-04-09T18:19:00,ata,45.59
2024-04-09T18:20:00,ata,40.81
2024-04-09T18:21:00,ata,19.19
2024-04-09T18:23:00,ata,45.62
2024-04-09T18:25:00,ata,19.19
2024-04-09T18:26:00,ata,43.21
2024-04-09T18:27:00,ata,26.40
2024-04-09T18:29:00,ata,43.18
2024-04-09T18:31:00,ata,43.21
2024-04-09T18:33:00,ata,60.00
2024-04-09T18:35:00,ata,52.79
2024-04-09T18:37:00,ata,21.62
2024-04-09T18:38:00,ata,45.59
2024-04-09T18:39:00,ata,26.40
2024-04-09T18:41:00,ata,43.21
2024-04-09T18:43:00,ata,43.18
2024-04-09T18:44:00,ata,23.99
2024-04-09T18:46:00,ata,43.21
2024-04-09T18:49:00,ata,67.21
2024-04-09T18:50:00,ata,23.99
2024-04-09T18:52:00,ata,67.21
2024-04-09T18:55:00,ata,79.19
2024-04-09T18:56:00,ata,60.00
2024-04-09T18:57:00,ata,33.60
2024-04-09T18:59:00,ata,50.39
2024-04-09T19:01:00,ata,21.62
2024-04-09T19:02:00,ata,45.59
2024-04-09T19:03:00,ata,23.99
2024-04-09T19:04:00,ata,21.62
2024-04-09T19:07:00,ata,52.79
2024-04-09T19:08:00,ata,50.39
2024-04-09T19:09:00,ata,23.99
2024-04-09T19:11:00,ata,57.60
2024-04-09T19:13:00,ata,48.02
2024-04-09T19:15:00,ata,47.99
2024-04-09T19:16:00,ata,21.59
2024-04-09T19:17:00,ata,26.43
2024-04-09T19:19:00,ata,55.20
2024-04-09T19:21:00,ata,47.99
2024-04-09T19:22:00,ata,28.80
2024-04-09T19:27:00,ata,62.37
2024-04-09T19:29:00,ata,57.63
2024-04-09T19:31:00,ata,33.57
2024-04-09T19:32:00,ata,16.82
2024-04-09T19:34:00,ata,36.01
2024-04-09T19:36:00,ata,35.98
2024-04-09T19:37:00,ata,24.02
2024-04-09T19:39:00,ata,38.38
2024-04-09T19:40:00,ata,24.02
2024-04-09T19:42:00,ata,45.59
2024-04-09T19:43:00,ata,19.19
2024-04-09T19:45:00,ata,40.81
2024-04-09T19:46:00,ata,19.19
2024-04-09T19:48:00,ata,40.81
2024-04-09T19:50:00,ata,36.01
2024-04-09T19:51:00,ata,28.80
2024-04-09T19:54:00,ata,52.79
2024-04-09T19:55:00,ata,50.39
2024-04-09T19:56:00,ata,21.62
