#datetime,building,power
2023-09-21T00:00:00,prs,7.19
2023-09-21T00:02:00,prs,15.60
2023-09-21T00:04:00,prs,13.80
2023-09-21T00:05:00,prs,8.41
2023-09-21T00:06:00,prs,7.19
2023-09-21T00:08:00,prs,14.40
2023-09-21T00:09:00,prs,8.41
2023-09-21T00:11:00,prs,13.80
2023-09-21T00:12:00,prs,8.39
2023-09-21T00:14:00,prs,8.39
2023-09-21T00:15:00,prs,14.41
2023-09-21T00:16:00,prs,7.19
2023-09-21T00:18:00,prs,15.00
2023-09-21T00:20:00,prs,7.21
2023-09-21T00:21:00,prs,14.40
2023-09-21T00:22:00,prs,8.39
2023-09-21T00:24:00,prs,13.80
2023-09-21T00:26:00,prs,15.60
2023-09-21T00:28:00,prs,16.80
2023-09-21T00:30:00,prs,15.60
2023-09-21T00:32:00,prs,16.80
2023-09-21T00:33:00,prs,7.19
2023-09-21T00:35:00,prs,15.60
2023-09-21T00:36:00,prs,7.21
2023-09-21T00:38:00,prs,15.60
2023-09-21T00:40:00,prs,13.80
2023-09-21T00:42:00,prs,14.40
2023-09-21T00:44:00,prs,15.00
2023-09-21T00:46:00,prs,17.40
2023-09-21T00:48:00,prs,15.60
2023-09-21T00:50:00,prs,15.00
2023-09-21T00:51:00,prs,7.19
2023-09-21T00:53:00,prs,14.40
2023-09-21T00:54:00,prs,8.41
2023-09-21T00:56:00,prs,13.80
2023-09-21T00:57:00,prs,7.19
2023-09-21T00:58:00,prs,7.21
2023-09-21T00:59:00,prs,5.39
2023-09-21T01:00:00,prs,7.21
2023-09-21T01:02:00,prs,13.80
2023-09-21T01:03:00,prs,7.21
2023-09-21T01:05:00,prs,14.40
2023-09-21T01:08:00,prs,20.99
2023-09-21T01:09:00,prs,5.41
2023-09-21T01:11:00,prs,14.40
2023-09-21T01:13:00,prs,13.80
2023-09-21T01:15:00,prs,12.60
2023-09-21T01:17:00,prs,14.40
2023-09-21T01:19:00,prs,13.80
2023-09-21T01:20:00,prs,6.01
2023-09-21T01:21:00,prs,7.19
2023-09-21T01:23:00,prs,13.80
2023-09-21T01:25:00,prs,14.40
2023-09-21T01:27:00,prs,12.61
2023-09-21T01:28:00,prs,6.59
2023-09-21T01:30:00,prs,13.20
2023-09-21T01:32:00,prs,13.80
2023-09-21T01:33:00,prs,7.21
2023-09-21T01:35:00,prs,13.80
2023-09-21T01:37:00,prs,14.40
2023-09-21T01:39:00,prs,13.80
2023-09-21T01:41:00,prs,14.40
2023-09-21T01:43:00,prs,7.21
2023-09-21T01:44:00,prs,12.60
2023-09-21T01:46:00,prs,13.80
2023-09-21T01:47:00,prs,7.19
2023-09-21T01:49:00,prs,12.61
2023-09-21T01:51:00,prs,14.40
2023-09-21T01:52:00,prs,6.59
2023-09-21T01:53:00,prs,7.21
2023-09-21T01:55:00,prs,8.39
2023-09-21T01:56:00,prs,14.40
2023-09-21T01:58:00,prs,13.80
2023-09-21T01:59:00,prs,7.21
2023-09-21T02:01:00,prs,14.40
2023-09-21T02:03:00,prs,13.80
2023-09-21T02:04:00,prs,7.19
2023-09-21T02:07:00,prs,19.80
2023-09-21T02:09:00,prs,12.60
2023-09-21T02:10:00,prs,7.21
2023-09-21T02:13:00,prs,13.80
2023-09-21T02:14:00,prs,14.40
2023-09-21T02:15:00,prs,6.59
2023-09-21T02:17:00,prs,12.61
2023-09-21T02:19:00,prs,13.20
2023-09-21T02:20:00,prs,6.59
2023-09-21T02:22:00,prs,13.20
2023-09-21T02:23:00,prs,6.61
2023-09-21T02:25:00,prs,12.60
2023-09-21T02:27:00,prs,14.40
2023-09-21T02:29:00,prs,13.80
2023-09-21T02:31:00,prs,14.40
2023-09-21T02:33:00,prs,12.60
2023-09-21T02:35:00,prs,14.41
2023-09-21T02:37:00,prs,12.60
2023-09-21T02:39:00,prs,12.60
2023-09-21T02:41:00,prs,12.60
2023-09-21T02:43:00,prs,12.60
2023-09-21T02:44:00,prs,7.21
2023-09-21T02:46:00,prs,13.80
2023-09-21T02:48:00,prs,13.20
2023-09-21T02:49:00,prs,5.41
2023-09-21T02:51:00,prs,12.60
2023-09-21T02:53:00,prs,12.60
2023-09-21T02:54:00,prs,7.19
2023-09-21T02:56:00,prs,11.41
2023-09-21T02:57:00,prs,7.19
2023-09-21T02:58:00,prs,6.61
2023-09-21T03:00:00,prs,12.60
2023-09-21T03:02:00,prs,14.40
2023-09-21T03:04:00,prs,13.80
2023-09-21T03:06:00,prs,14.40
2023-09-21T03:07:00,prs,5.41
2023-09-21T03:09:00,prs,14.40
2023-09-21T03:10:00,prs,5.39
2023-09-21T03:12:00,prs,14.40
2023-09-21T03:13:00,prs,5.41
2023-09-21T03:14:00,prs,7.21
2023-09-21T03:16:00,prs,12.60
2023-09-21T03:18:00,prs,7.19
2023-09-21T03:19:00,prs,13.80
2023-09-21T03:20:00,prs,7.21
2023-09-21T03:22:00,prs,12.60
2023-09-21T03:24:00,prs,12.60
2023-09-21T03:26:00,prs,13.20
2023-09-21T03:28:00,prs,12.60
2023-09-21T03:30:00,prs,13.80
2023-09-21T03:31:00,prs,6.01
2023-09-21T03:33:00,prs,13.80
2023-09-21T03:36:00,prs,12.60
2023-09-21T03:37:00,prs,14.40
2023-09-21T03:38:00,prs,6.61
2023-09-21T03:40:00,prs,14.40
2023-09-21T03:42:00,prs,12.60
2023-09-21T03:44:00,prs,12.60
2023-09-21T03:46:00,prs,12.60
2023-09-21T03:48:00,prs,13.21
2023-09-21T03:50:00,prs,12.60
2023-09-21T03:52:00,prs,12.60
2023-09-21T03:54:00,prs,7.19
2023-09-21T03:55:00,prs,12.61
2023-09-21T03:57:00,prs,12.60
2023-09-21T04:00:00,prs,12.60
2023-09-21T04:01:00,prs,12.60
2023-09-21T04:02:00,prs,6.01
2023-09-21T04:04:00,prs,13.80
2023-09-21T04:06:00,prs,12.60
2023-09-21T04:08:00,prs,12.60
2023-09-21T04:10:00,prs,14.40
2023-09-21T04:12:00,prs,12.60
2023-09-21T04:14:00,prs,14.40
2023-09-21T04:16:00,prs,12.60
2023-09-21T04:17:00,prs,6.61
2023-09-21T04:19:00,prs,13.20
2023-09-21T04:20:00,prs,6.61
2023-09-21T04:21:00,prs,7.19
2023-09-21T04:24:00,prs,12.60
2023-09-21T04:25:00,prs,14.40
2023-09-21T04:27:00,prs,13.80
2023-09-21T04:29:00,prs,14.41
2023-09-21T04:30:00,prs,5.39
2023-09-21T04:32:00,prs,14.40
2023-09-21T04:34:00,prs,12.60
2023-09-21T04:36:00,prs,12.61
2023-09-21T04:37:00,prs,7.19
2023-09-21T04:38:00,prs,5.41
2023-09-21T04:39:00,prs,5.99
2023-09-21T04:41:00,prs,12.60
2023-09-21T04:43:00,prs,12.61
2023-09-21T04:45:00,prs,13.80
2023-09-21T04:47:00,prs,12.60
2023-09-21T04:49:00,prs,13.20
2023-09-21T04:51:00,prs,12.60
2023-09-21T04:53:00,prs,13.80
2023-09-21T04:54:00,prs,6.01
2023-09-21T04:56:00,prs,12.60
2023-09-21T04:58:00,prs,13.80
2023-09-21T05:00:00,prs,12.60
2023-09-21T05:01:00,prs,6.01
2023-09-21T05:02:00,prs,7.19
2023-09-21T05:05:00,prs,21.01
2023-09-21T05:07:00,prs,12.60
2023-09-21T05:08:00,prs,5.41
2023-09-21T05:11:00,prs,14.40
2023-09-21T05:12:00,prs,12.60
2023-09-21T05:13:00,prs,5.41
2023-09-21T05:15:00,prs,13.20
2023-09-21T05:17:00,prs,6.59
2023-09-21T05:18:00,prs,13.20
2023-09-21T05:20:00,prs,12.61
2023-09-21T05:21:00,prs,6.59
2023-09-21T05:23:00,prs,7.21
2023-09-21T05:24:00,prs,12.60
2023-09-21T05:25:00,prs,7.19
2023-09-21T05:26:00,prs,7.21
2023-09-21T05:27:00,prs,5.39
2023-09-21T05:29:00,prs,12.61
2023-09-21T05:31:00,prs,14.40
2023-09-21T05:33:00,prs,12.60
2023-09-21T05:35:00,prs,12.60
2023-09-21T05:37:00,prs,14.40
2023-09-21T05:39:00,prs,13.80
2023-09-21T05:40:00,prs,7.21
2023-09-21T05:42:00,prs,12.60
2023-09-21T05:44:00,prs,12.60
2023-09-21T05:45:00,prs,7.19
2023-09-21T05:47:00,prs,12.61
2023-09-21T05:48:00,prs,5.99
2023-09-21T05:50:00,prs,12.60
2023-09-21T05:52:00,prs,12.61
2023-09-21T05:53:00,prs,7.19
2023-09-21T05:55:00,prs,13.80
2023-09-21T05:56:00,prs,7.21
2023-09-21T05:58:00,prs,12.60
2023-09-21T05:59:00,prs,7.19
2023-09-21T06:01:00,prs,12.60
2023-09-21T06:02:00,prs,5.41
2023-09-21T06:03:00,prs,7.21
2023-09-21T06:05:00,prs,12.60
2023-09-21T06:07:00,prs,12.60
2023-09-21T06:10:00,prs,12.60
2023-09-21T06:11:00,prs,14.40
2023-09-21T06:13:00,prs,13.80
2023-09-21T06:16:00,prs,14.40
2023-09-21T06:17:00,prs,13.80
2023-09-21T06:18:00,prs,7.21
2023-09-21T06:20:00,prs,12.60
2023-09-21T06:22:00,prs,13.20
2023-09-21T06:24:00,prs,13.80
2023-09-21T06:25:00,prs,5.41
2023-09-21T06:28:00,prs,14.40
2023-09-21T06:29:00,prs,13.80
2023-09-21T06:30:00,prs,7.21
2023-09-21T06:32:00,prs,14.40
2023-09-21T06:34:00,prs,13.80
2023-09-21T06:36:00,prs,12.60
2023-09-21T06:37:00,prs,7.19
2023-09-21T06:40:00,prs,19.80
2023-09-21T06:42:00,prs,12.60
2023-09-21T06:43:00,prs,7.21
2023-09-21T06:46:00,prs,12.60
2023-09-21T06:47:00,prs,14.40
2023-09-21T06:48:00,prs,6.59
2023-09-21T06:49:00,prs,7.21
2023-09-21T06:52:00,prs,19.80
2023-09-21T06:54:00,prs,12.60
2023-09-21T06:55:00,prs,5.99
2023-09-21T06:58:00,prs,13.80
2023-09-21T06:59:00,prs,12.61
2023-09-21T07:00:00,prs,7.19
2023-09-21T07:01:00,prs,5.41
2023-09-21T07:04:00,prs,14.40
2023-09-21T07:05:00,prs,12.60
2023-09-21T07:06:00,prs,7.21
2023-09-21T07:08:00,prs,13.80
2023-09-21T07:10:00,prs,12.60
2023-09-21T07:12:00,prs,12.60
2023-09-21T07:14:00,prs,13.20
2023-09-21T07:16:00,prs,12.60
2023-09-21T07:17:00,prs,7.21
2023-09-21T07:19:00,prs,12.60
2023-09-21T07:20:00,prs,6.59
2023-09-21T07:21:00,prs,6.01
2023-09-21T07:22:00,prs,7.21
2023-09-21T07:24:00,prs,12.60
2023-09-21T07:25:00,prs,6.59
2023-09-21T07:26:00,prs,6.01
2023-09-21T07:28:00,prs,12.60
2023-09-21T07:30:00,prs,12.60
2023-09-21T07:32:00,prs,12.60
2023-09-21T07:33:00,prs,7.21
2023-09-21T07:35:00,prs,12.60
2023-09-21T07:37:00,prs,12.60
2023-09-21T07:39:00,prs,14.40
2023-09-21T07:40:00,prs,7.21
2023-09-21T07:42:00,prs,13.80
2023-09-21T07:43:00,prs,7.19
2023-09-21T07:45:00,prs,15.60
2023-09-21T07:47:00,prs,13.80
2023-09-21T07:48:00,prs,8.41
2023-09-21T07:49:00,prs,7.19
2023-09-21T07:51:00,prs,5.41
2023-09-21T07:52:00,prs,14.40
2023-09-21T07:54:00,prs,13.80
2023-09-21T07:55:00,prs,9.01
2023-09-21T07:57:00,prs,13.80
2023-09-21T07:58:00,prs,8.39
2023-09-21T08:00:00,prs,14.40
2023-09-21T08:03:00,prs,22.21
2023-09-21T08:05:00,prs,14.40
2023-09-21T08:06:00,prs,7.19
2023-09-21T08:07:00,prs,6.61
2023-09-21T08:09:00,prs,14.40
2023-09-21T08:11:00,prs,13.80
2023-09-21T08:12:00,prs,8.39
2023-09-21T08:15:00,prs,14.40
2023-09-21T08:16:00,prs,15.60
2023-09-21T08:18:00,prs,13.80
2023-09-21T08:21:00,prs,19.80
2023-09-21T08:23:00,prs,15.60
2023-09-21T08:25:00,prs,13.80
2023-09-21T08:27:00,prs,14.40
2023-09-21T08:29:00,prs,15.60
2023-09-21T08:30:00,prs,7.21
2023-09-21T08:31:00,prs,8.39
2023-09-21T08:33:00,prs,13.80
2023-09-21T08:34:00,prs,7.21
2023-09-21T08:36:00,prs,13.80
2023-09-21T08:39:00,prs,14.40
2023-09-21T08:40:00,prs,13.80
2023-09-21T08:42:00,prs,14.40
2023-09-21T08:43:00,prs,8.39
2023-09-21T08:45:00,prs,14.40
2023-09-21T08:46:00,prs,6.61
2023-09-21T08:48:00,prs,15.60
2023-09-21T08:51:00,prs,22.79
2023-09-21T08:53:00,prs,13.80
2023-09-21T08:54:00,prs,7.21
2023-09-21T08:55:00,prs,7.19
2023-09-21T08:57:00,prs,13.81
2023-09-21T08:59:00,prs,15.60
2023-09-21T09:01:00,prs,14.40
2023-09-21T09:03:00,prs,13.80
2023-09-21T09:05:00,prs,15.60
2023-09-21T09:06:00,prs,8.39
2023-09-21T09:09:00,prs,22.81
2023-09-21T09:11:00,prs,13.80
2023-09-21T09:12:00,prs,7.19
2023-09-21T09:14:00,prs,15.60
2023-09-21T09:16:00,prs,15.60
2023-09-21T09:17:00,prs,6.61
2023-09-21T09:20:00,prs,14.40
2023-09-21T09:21:00,prs,13.80
2023-09-21T09:22:00,prs,8.39
2023-09-21T09:24:00,prs,14.40
2023-09-21T09:26:00,prs,15.60
2023-09-21T09:28:00,prs,13.80
2023-09-21T09:29:00,prs,7.21
2023-09-21T09:32:00,prs,14.40
2023-09-21T09:33:00,prs,13.80
2023-09-21T09:34:00,prs,7.19
2023-09-21T09:36:00,prs,13.80
2023-09-21T09:38:00,prs,7.21
2023-09-21T09:39:00,prs,14.40
2023-09-21T09:40:00,prs,6.61
2023-09-21T09:41:00,prs,7.19
2023-09-21T09:44:00,prs,14.40
2023-09-21T09:45:00,prs,13.80
2023-09-21T09:47:00,prs,14.40
2023-09-21T09:50:00,prs,13.80
2023-09-21T09:51:00,prs,14.40
2023-09-21T09:52:00,prs,6.61
2023-09-21T09:53:00,prs,8.39
2023-09-21T09:56:00,prs,14.40
2023-09-21T09:57:00,prs,15.60
2023-09-21T09:58:00,prs,6.61
2023-09-21T10:00:00,prs,15.60
2023-09-21T10:02:00,prs,7.19
2023-09-21T10:03:00,prs,14.40
2023-09-21T10:04:00,prs,6.61
2023-09-21T10:06:00,prs,14.40
2023-09-21T10:08:00,prs,13.80
2023-09-21T10:09:00,prs,7.21
2023-09-21T10:10:00,prs,7.19
2023-09-21T10:11:00,prs,7.21
2023-09-21T10:14:00,prs,15.00
2023-09-21T10:15:00,prs,17.40
2023-09-21T10:16:00,prs,8.39
2023-09-21T10:17:00,prs,8.39
2023-09-21T10:18:00,prs,7.21
2023-09-21T10:20:00,prs,13.80
2023-09-21T10:21:00,prs,7.21
2023-09-21T10:23:00,prs,15.60
2023-09-21T10:26:00,prs,13.80
2023-09-21T10:27:00,prs,14.40
2023-09-21T10:28:00,prs,6.59
2023-09-21T10:29:00,prs,7.21
2023-09-21T10:32:00,prs,15.60
2023-09-21T10:33:00,prs,15.60
2023-09-21T10:34:00,prs,7.19
2023-09-21T10:35:00,prs,6.61
2023-09-21T10:37:00,prs,14.40
2023-09-21T10:38:00,prs,8.39
2023-09-21T10:39:00,prs,7.21
2023-09-21T10:41:00,prs,13.80
2023-09-21T10:42:00,prs,7.19
2023-09-21T10:43:00,prs,8.41
2023-09-21T10:45:00,prs,15.60
2023-09-21T10:46:00,prs,7.19
2023-09-21T10:49:00,prs,15.60
2023-09-21T10:50:00,prs,13.80
2023-09-21T10:52:00,prs,14.40
2023-09-21T10:55:00,prs,13.80
2023-09-21T10:56:00,prs,15.60
2023-09-21T10:57:00,prs,7.21
2023-09-21T10:59:00,prs,13.80
2023-09-21T11:01:00,prs,14.40
2023-09-21T11:03:00,prs,15.00
2023-09-21T11:05:00,prs,15.60
2023-09-21T11:07:00,prs,14.40
2023-09-21T11:08:00,prs,7.21
2023-09-21T11:09:00,prs,6.59
2023-09-21T11:10:00,prs,7.21
2023-09-21T11:13:00,prs,20.99
2023-09-21T11:15:00,prs,14.40
2023-09-21T11:16:00,prs,7.21
2023-09-21T11:19:00,prs,22.19
2023-09-21T11:21:00,prs,18.60
2023-09-21T11:22:00,prs,8.39
2023-09-21T11:25:00,prs,21.01
2023-09-21T11:26:00,prs,7.21
2023-09-21T11:28:00,prs,15.60
2023-09-21T11:31:00,prs,22.19
2023-09-21T11:32:00,prs,8.41
2023-09-21T11:33:00,prs,8.39
2023-09-21T11:35:00,prs,17.40
2023-09-21T11:37:00,prs,6.59
2023-09-21T11:38:00,prs,17.40
2023-09-21T11:40:00,prs,13.80
2023-09-21T11:43:00,prs,15.60
2023-09-21T11:44:00,prs,13.80
2023-09-21T11:46:00,prs,14.40
2023-09-21T11:47:00,prs,7.21
2023-09-21T11:49:00,prs,13.80
2023-09-21T11:51:00,prs,15.60
2023-09-21T11:53:00,prs,15.60
2023-09-21T11:55:00,prs,7.19
2023-09-21T11:56:00,prs,15.60
2023-09-21T11:57:00,prs,6.61
2023-09-21T11:59:00,prs,14.40
2023-09-21T12:01:00,prs,7.19
2023-09-21T12:02:00,prs,15.00
2023-09-21T12:03:00,prs,7.21
2023-09-21T12:05:00,prs,14.40
2023-09-21T12:07:00,prs,13.80
2023-09-21T12:09:00,prs,15.60
2023-09-21T12:11:00,prs,15.60
2023-09-21T12:13:00,prs,7.21
2023-09-21T12:14:00,prs,15.00
2023-09-21T12:16:00,prs,14.40
2023-09-21T12:17:00,prs,7.19
2023-09-21T12:19:00,prs,13.80
2023-09-21T12:21:00,prs,14.40
2023-09-21T12:23:00,prs,13.80
2023-09-21T12:25:00,prs,18.60
2023-09-21T12:26:00,prs,11.40
2023-09-21T12:30:00,prs,39.01
2023-09-21T12:32:00,prs,21.59
2023-09-21T12:33:00,prs,10.81
2023-09-21T12:36:00,prs,21.59
2023-09-21T12:37:00,prs,19.80
2023-09-21T12:39:00,prs,18.00
2023-09-21T12:42:00,prs,22.79
2023-09-21T12:43:00,prs,22.21
2023-09-21T12:44:00,prs,10.20
2023-09-21T12:45:00,prs,7.19
2023-09-21T12:48:00,prs,23.41
2023-09-21T12:49:00,prs,8.99
2023-09-21T12:51:00,prs,13.80
2023-09-21T12:54:00,prs,21.01
2023-09-21T12:56:00,prs,12.60
2023-09-21T12:57:00,prs,7.21
2023-09-21T13:00:00,prs,14.40
2023-09-21T13:02:00,prs,13.80
2023-09-21T13:03:00,prs,15.60
2023-09-21T13:04:00,prs,7.19
2023-09-21T13:06:00,prs,13.80
2023-09-21T13:07:00,prs,7.21
2023-09-21T13:09:00,prs,14.40
2023-09-21T13:10:00,prs,5.41
2023-09-21T13:12:00,prs,15.59
2023-09-21T13:14:00,prs,13.81
2023-09-21T13:15:00,prs,7.19
2023-09-21T13:18:00,prs,14.40
2023-09-21T13:19:00,prs,15.00
2023-09-21T13:21:00,prs,14.40
2023-09-21T13:24:00,prs,15.60
2023-09-21T13:25:00,prs,13.80
2023-09-21T13:26:00,prs,7.21
2023-09-21T13:28:00,prs,15.60
2023-09-21T13:30:00,prs,7.19
2023-09-21T13:31:00,prs,13.80
2023-09-21T13:34:00,prs,14.40
2023-09-21T13:36:00,prs,13.80
2023-09-21T13:37:00,prs,15.60
2023-09-21T13:39:00,prs,15.60
2023-09-21T13:42:00,prs,13.80
2023-09-21T13:43:00,prs,15.60
2023-09-21T13:45:00,prs,14.40
2023-09-21T13:48:00,prs,13.80
2023-09-21T13:49:00,prs,14.41
2023-09-21T13:51:00,prs,15.59
2023-09-21T13:53:00,prs,6.61
2023-09-21T13:55:00,prs,15.60
2023-09-21T13:56:00,prs,15.60
2023-09-21T13:58:00,prs,7.19
2023-09-21T13:59:00,prs,12.61
2023-09-21T14:00:00,prs,7.19
2023-09-21T14:02:00,prs,12.60
2023-09-21T14:03:00,prs,5.41
2023-09-21T14:05:00,prs,12.60
2023-09-21T14:06:00,prs,6.01
2023-09-21T14:07:00,prs,6.59
2023-09-21T14:09:00,prs,11.41
2023-09-21T14:11:00,prs,14.40
2023-09-21T14:13:00,prs,12.60
2023-09-21T14:15:00,prs,12.60
2023-09-21T14:17:00,prs,5.41
2023-09-21T14:18:00,prs,13.20
2023-09-21T14:19:00,prs,5.39
2023-09-21T14:20:00,prs,7.21
2023-09-21T14:23:00,prs,19.79
2023-09-21T14:24:00,prs,6.61
2023-09-21T14:26:00,prs,14.40
2023-09-21T14:29:00,prs,21.01
2023-09-21T14:30:00,prs,7.19
2023-09-21T14:32:00,prs,12.60
2023-09-21T14:33:00,prs,5.41
2023-09-21T14:35:00,prs,7.21
2023-09-21T14:36:00,prs,12.60
2023-09-21T14:38:00,prs,12.60
2023-09-21T14:39:00,prs,7.19
2023-09-21T14:41:00,prs,6.01
2023-09-21T14:43:00,prs,12.60
2023-09-21T14:45:00,prs,12.60
2023-09-21T14:46:00,prs,7.21
2023-09-21T14:48:00,prs,12.60
2023-09-21T14:49:00,prs,7.19
2023-09-21T14:51:00,prs,12.61
2023-09-21T14:52:00,prs,5.39
2023-09-21T14:54:00,prs,12.60
2023-09-21T14:55:00,prs,6.01
2023-09-21T14:57:00,prs,12.60
2023-09-21T14:58:00,prs,5.41
2023-09-21T15:00:00,prs,12.60
2023-09-21T15:01:00,prs,6.01
2023-09-21T15:03:00,prs,13.80
2023-09-21T15:05:00,prs,12.60
2023-09-21T15:07:00,prs,11.40
2023-09-21T15:08:00,prs,6.01
2023-09-21T15:10:00,prs,10.80
2023-09-21T15:12:00,prs,13.20
2023-09-21T15:13:00,prs,5.41
2023-09-21T15:14:00,prs,5.39
2023-09-21T15:16:00,prs,13.20
2023-09-21T15:18:00,prs,12.61
2023-09-21T15:19:00,prs,6.59
2023-09-21T15:21:00,prs,11.40
2023-09-21T15:23:00,prs,12.61
2023-09-21T15:25:00,prs,13.20
2023-09-21T15:27:00,prs,12.60
2023-09-21T15:28:00,prs,6.59
2023-09-21T15:30:00,prs,13.21
2023-09-21T15:32:00,prs,13.80
2023-09-21T15:33:00,prs,7.19
2023-09-21T15:35:00,prs,12.60
2023-09-21T15:37:00,prs,13.80
2023-09-21T15:39:00,prs,11.41
2023-09-21T15:40:00,prs,5.99
2023-09-21T15:41:00,prs,5.41
2023-09-21T15:43:00,prs,12.60
2023-09-21T15:45:00,prs,11.40
2023-09-21T15:46:00,prs,5.41
2023-09-21T15:48:00,prs,11.40
2023-09-21T15:50:00,prs,11.40
2023-09-21T15:52:00,prs,12.61
2023-09-21T15:54:00,prs,11.40
2023-09-21T15:55:00,prs,5.39
2023-09-21T15:56:00,prs,6.01
2023-09-21T15:58:00,prs,12.60
2023-09-21T16:00:00,prs,13.80
2023-09-21T16:01:00,prs,7.21
2023-09-21T16:03:00,prs,14.40
2023-09-21T16:04:00,prs,5.39
2023-09-21T16:05:00,prs,7.21
2023-09-21T16:06:00,prs,7.21
2023-09-21T16:08:00,prs,13.80
2023-09-21T16:09:00,prs,7.19
2023-09-21T16:12:00,prs,18.00
2023-09-21T16:14:00,prs,11.40
2023-09-21T16:15:00,prs,6.01
2023-09-21T16:17:00,prs,12.60
2023-09-21T16:19:00,prs,11.40
2023-09-21T16:20:00,prs,6.61
2023-09-21T16:21:00,prs,5.99
2023-09-21T16:22:00,prs,5.41
2023-09-21T16:24:00,prs,12.60
2023-09-21T16:25:00,prs,6.01
2023-09-21T16:27:00,prs,12.60
2023-09-21T16:29:00,prs,12.60
2023-09-21T16:31:00,prs,11.40
2023-09-21T16:33:00,prs,12.60
2023-09-21T16:35:00,prs,11.41
2023-09-21T16:36:00,prs,5.39
2023-09-21T16:37:00,prs,5.41
2023-09-21T16:38:00,prs,7.19
2023-09-21T16:40:00,prs,11.41
2023-09-21T16:41:00,prs,5.39
2023-09-21T16:42:00,prs,6.01
2023-09-21T16:44:00,prs,12.60
2023-09-21T16:46:00,prs,12.60
2023-09-21T16:48:00,prs,12.60
2023-09-21T16:49:00,prs,7.21
2023-09-21T16:51:00,prs,11.40
2023-09-21T16:53:00,prs,11.40
2023-09-21T16:54:00,prs,5.41
2023-09-21T16:56:00,prs,11.40
2023-09-21T16:57:00,prs,5.41
2023-09-21T16:58:00,prs,6.01
2023-09-21T17:00:00,prs,10.80
2023-09-21T17:01:00,prs,7.19
2023-09-21T17:03:00,prs,12.61
2023-09-21T17:04:00,prs,5.99
2023-09-21T17:06:00,prs,11.40
2023-09-21T17:08:00,prs,12.61
2023-09-21T17:10:00,prs,10.80
2023-09-21T17:11:00,prs,5.99
2023-09-21T17:13:00,prs,12.61
2023-09-21T17:14:00,prs,5.39
2023-09-21T17:16:00,prs,13.20
2023-09-21T17:18:00,prs,10.81
2023-09-21T17:20:00,prs,13.20
2023-09-21T17:22:00,prs,10.80
2023-09-21T17:23:00,prs,6.01
2023-09-21T17:25:00,prs,12.60
2023-09-21T17:26:00,prs,5.39
2023-09-21T17:28:00,prs,11.41
2023-09-21T17:29:00,prs,5.39
2023-09-21T17:31:00,prs,11.41
2023-09-21T17:32:00,prs,5.99
2023-09-21T17:33:00,prs,5.41
2023-09-21T17:35:00,prs,12.60
2023-09-21T17:37:00,prs,14.40
2023-09-21T17:39:00,prs,13.80
2023-09-21T17:40:00,prs,7.21
2023-09-21T17:42:00,prs,12.60
2023-09-21T17:44:00,prs,14.40
2023-09-21T17:46:00,prs,12.60
2023-09-21T17:48:00,prs,13.80
2023-09-21T17:50:00,prs,12.60
2023-09-21T17:52:00,prs,15.60
2023-09-21T17:54:00,prs,14.40
2023-09-21T17:55:00,prs,7.21
2023-09-21T17:57:00,prs,13.80
2023-09-21T17:58:00,prs,7.19
2023-09-21T17:59:00,prs,7.21
2023-09-21T18:01:00,prs,12.60
2023-09-21T18:02:00,prs,6.61
2023-09-21T18:04:00,prs,14.40
2023-09-21T18:05:00,prs,5.39
2023-09-21T18:06:00,prs,7.21
2023-09-21T18:08:00,prs,14.40
2023-09-21T18:09:00,prs,8.39
2023-09-21T18:10:00,prs,6.61
2023-09-21T18:12:00,prs,14.40
2023-09-21T18:13:00,prs,7.19
2023-09-21T18:15:00,prs,13.80
2023-09-21T18:17:00,prs,14.40
2023-09-21T18:19:00,prs,13.81
2023-09-21T18:20:00,prs,7.19
2023-09-21T18:21:00,prs,7.21
2023-09-21T18:23:00,prs,12.60
2023-09-21T18:25:00,prs,13.80
2023-09-21T18:27:00,prs,14.40
2023-09-21T18:28:00,prs,7.19
2023-09-21T18:30:00,prs,13.80
2023-09-21T18:31:00,prs,5.41
2023-09-21T18:32:00,prs,7.21
2023-09-21T18:33:00,prs,7.19
2023-09-21T18:35:00,prs,12.60
2023-09-21T18:36:00,prs,7.21
2023-09-21T18:37:00,prs,7.19
2023-09-21T18:39:00,prs,13.80
2023-09-21T18:40:00,prs,6.01
2023-09-21T18:41:00,prs,6.61
2023-09-21T18:43:00,prs,15.60
2023-09-21T18:44:00,prs,7.19
2023-09-21T18:46:00,prs,13.80
2023-09-21T18:47:00,prs,7.21
2023-09-21T18:49:00,prs,14.40
2023-09-21T18:51:00,prs,12.60
2023-09-21T18:53:00,prs,13.80
2023-09-21T18:54:00,prs,7.19
2023-09-21T18:55:00,prs,7.21
2023-09-21T18:57:00,prs,13.80
2023-09-21T18:59:00,prs,14.40
2023-09-21T19:00:00,prs,7.21
2023-09-21T19:02:00,prs,13.80
2023-09-21T19:03:00,prs,8.39
2023-09-21T19:05:00,prs,14.40
2023-09-21T19:06:00,prs,6.61
2023-09-21T19:08:00,prs,14.40
2023-09-21T19:09:00,prs,7.19
2023-09-21T19:11:00,prs,13.80
2023-09-21T19:13:00,prs,14.40
2023-09-21T19:15:00,prs,13.80
2023-09-21T19:16:00,prs,7.21
2023-09-21T19:18:00,prs,15.60
2023-09-21T19:19:00,prs,7.19
