#datetime,building,power
2022-12-08T00:00:00,mcc,55.07
2022-12-08T00:01:00,mcc,53.41
2022-12-08T00:02:00,mcc,52.61
2022-12-08T00:03:00,mcc,53.69
2022-12-08T00:04:00,mcc,56.18
2022-12-08T00:05:00,mcc,52.97
2022-12-08T00:06:00,mcc,53.40
2022-12-08T00:07:00,mcc,51.93
2022-12-08T00:08:00,mcc,49.19
2022-12-08T00:09:00,mcc,49.31
2022-12-08T00:10:00,mcc,49.94
2022-12-08T00:11:00,mcc,52.66
2022-12-08T00:12:00,mcc,72.65
2022-12-08T00:13:00,mcc,49.59
2022-12-08T00:14:00,mcc,49.96
2022-12-08T00:15:00,mcc,51.77
2022-12-08T00:16:00,mcc,52.15
2022-12-08T00:17:00,mcc,48.72
2022-12-08T00:18:00,mcc,49.25
2022-12-08T00:19:00,mcc,49.09
2022-12-08T00:20:00,mcc,49.43
2022-12-08T00:21:00,mcc,46.82
2022-12-08T00:22:00,mcc,46.64
2022-12-08T00:23:00,mcc,46.08
2022-12-08T00:24:00,mcc,43.63
2022-12-08T00:25:00,mcc,43.18
2022-12-08T00:26:00,mcc,42.21
2022-12-08T00:27:00,mcc,46.56
2022-12-08T00:28:00,mcc,45.33
2022-12-08T00:29:00,mcc,46.22
2022-12-08T00:30:00,mcc,47.56
2022-12-08T00:31:00,mcc,47.23
2022-12-08T00:32:00,mcc,52.28
2022-12-08T00:33:00,mcc,44.86
2022-12-08T00:34:00,mcc,46.17
2022-12-08T00:35:00,mcc,48.17
2022-12-08T00:36:00,mcc,45.81
2022-12-08T00:37:00,mcc,46.57
2022-12-08T00:38:00,mcc,43.32
2022-12-08T00:39:00,mcc,45.00
2022-12-08T00:40:00,mcc,42.11
2022-12-08T00:41:00,mcc,42.55
2022-12-08T00:42:00,mcc,49.85
2022-12-08T00:43:00,mcc,52.68
2022-12-08T00:44:00,mcc,48.89
2022-12-08T00:45:00,mcc,47.91
2022-12-08T00:46:00,mcc,47.59
2022-12-08T00:47:00,mcc,39.48
2022-12-08T00:48:00,mcc,41.39
2022-12-08T00:49:00,mcc,40.63
2022-12-08T00:50:00,mcc,43.70
2022-12-08T00:51:00,mcc,43.30
2022-12-08T00:52:00,mcc,49.20
2022-12-08T00:53:00,mcc,41.90
2022-12-08T00:54:00,mcc,41.56
2022-12-08T00:55:00,mcc,43.79
2022-12-08T00:56:00,mcc,41.63
2022-12-08T00:57:00,mcc,40.92
2022-12-08T00:58:00,mcc,40.23
2022-12-08T00:59:00,mcc,50.03
2022-12-08T01:00:00,mcc,38.29
2022-12-08T01:01:00,mcc,40.80
2022-12-08T01:02:00,mcc,43.89
2022-12-08T01:03:00,mcc,42.43
2022-12-08T01:04:00,mcc,41.29
2022-12-08T01:05:00,mcc,42.31
2022-12-08T01:06:00,mcc,47.20
2022-12-08T01:07:00,mcc,43.20
2022-12-08T01:08:00,mcc,41.66
2022-12-08T01:09:00,mcc,41.62
2022-12-08T01:10:00,mcc,42.98
2022-12-08T01:11:00,mcc,50.39
2022-12-08T01:12:00,mcc,41.03
2022-12-08T01:13:00,mcc,40.83
2022-12-08T01:14:00,mcc,39.89
2022-12-08T01:15:00,mcc,37.58
2022-12-08T01:16:00,mcc,37.46
2022-12-08T01:17:00,mcc,36.66
2022-12-08T01:18:00,mcc,36.88
2022-12-08T01:19:00,mcc,37.50
2022-12-08T01:20:00,mcc,38.04
2022-12-08T01:21:00,mcc,38.35
2022-12-08T01:22:00,mcc,39.85
2022-12-08T01:23:00,mcc,38.65
2022-12-08T01:24:00,mcc,39.47
2022-12-08T01:25:00,mcc,38.31
2022-12-08T01:26:00,mcc,41.84
2022-12-08T01:27:00,mcc,40.87
2022-12-08T01:28:00,mcc,38.72
2022-12-08T01:29:00,mcc,39.10
2022-12-08T01:30:00,mcc,49.90
2022-12-08T01:31:00,mcc,39.50
2022-12-08T01:32:00,mcc,38.25
2022-12-08T01:33:00,mcc,38.21
2022-12-08T01:34:00,mcc,41.53
2022-12-08T01:35:00,mcc,40.84
2022-12-08T01:36:00,mcc,38.20
2022-12-08T01:37:00,mcc,38.60
2022-12-08T01:38:00,mcc,41.04
2022-12-08T01:39:00,mcc,38.66
2022-12-08T01:40:00,mcc,41.68
2022-12-08T01:41:00,mcc,41.12
2022-12-08T01:42:00,mcc,44.69
2022-12-08T01:43:00,mcc,42.40
2022-12-08T01:44:00,mcc,40.86
2022-12-08T01:45:00,mcc,41.16
2022-12-08T01:46:00,mcc,41.77
2022-12-08T01:47:00,mcc,39.18
2022-12-08T01:48:00,mcc,43.43
2022-12-08T01:49:00,mcc,43.83
2022-12-08T01:50:00,mcc,44.94
2022-12-08T01:51:00,mcc,45.30
2022-12-08T01:52:00,mcc,42.90
2022-12-08T01:53:00,mcc,41.57
2022-12-08T01:54:00,mcc,43.65
2022-12-08T01:55:00,mcc,42.29
2022-12-08T01:56:00,mcc,43.03
2022-12-08T01:57:00,mcc,41.75
2022-12-08T01:58:00,mcc,44.48
2022-12-08T01:59:00,mcc,43.50
2022-12-08T02:00:00,mcc,43.31
2022-12-08T02:01:00,mcc,43.69
2022-12-08T02:02:00,mcc,45.62
2022-12-08T02:03:00,mcc,43.70
2022-12-08T02:04:00,mcc,43.65
2022-12-08T02:05:00,mcc,41.84
2022-12-08T02:06:00,mcc,42.86
2022-12-08T02:07:00,mcc,38.64
2022-12-08T02:08:00,mcc,45.04
2022-12-08T02:09:00,mcc,36.95
2022-12-08T02:10:00,mcc,38.58
2022-12-08T02:11:00,mcc,37.09
2022-12-08T02:12:00,mcc,38.02
2022-12-08T02:13:00,mcc,36.55
2022-12-08T02:14:00,mcc,38.05
2022-12-08T02:15:00,mcc,38.08
2022-12-08T02:16:00,mcc,40.51
2022-12-08T02:17:00,mcc,39.90
2022-12-08T02:18:00,mcc,39.75
2022-12-08T02:19:00,mcc,41.41
2022-12-08T02:20:00,mcc,42.44
2022-12-08T02:21:00,mcc,39.89
2022-12-08T02:22:00,mcc,42.51
2022-12-08T02:23:00,mcc,38.77
2022-12-08T02:24:00,mcc,37.62
2022-12-08T02:25:00,mcc,37.76
2022-12-08T02:26:00,mcc,41.72
2022-12-08T02:27:00,mcc,48.57
2022-12-08T02:28:00,mcc,43.14
2022-12-08T02:29:00,mcc,42.61
2022-12-08T02:30:00,mcc,45.81
2022-12-08T02:31:00,mcc,43.51
2022-12-08T02:32:00,mcc,43.60
2022-12-08T02:33:00,mcc,44.36
2022-12-08T02:34:00,mcc,44.68
2022-12-08T02:35:00,mcc,41.85
2022-12-08T02:36:00,mcc,40.20
2022-12-08T02:37:00,mcc,41.07
2022-12-08T02:38:00,mcc,41.49
2022-12-08T02:39:00,mcc,41.23
2022-12-08T02:40:00,mcc,40.99
2022-12-08T02:41:00,mcc,39.70
2022-12-08T02:42:00,mcc,39.56
2022-12-08T02:43:00,mcc,39.15
2022-12-08T02:44:00,mcc,40.16
2022-12-08T02:45:00,mcc,38.68
2022-12-08T02:46:00,mcc,41.55
2022-12-08T02:47:00,mcc,49.21
2022-12-08T02:48:00,mcc,39.68
2022-12-08T02:49:00,mcc,40.37
2022-12-08T02:50:00,mcc,43.25
2022-12-08T02:51:00,mcc,39.80
2022-12-08T02:52:00,mcc,39.53
2022-12-08T02:53:00,mcc,40.12
2022-12-08T02:54:00,mcc,43.37
2022-12-08T02:55:00,mcc,41.74
2022-12-08T02:56:00,mcc,40.40
2022-12-08T02:57:00,mcc,43.50
2022-12-08T02:58:00,mcc,44.81
2022-12-08T02:59:00,mcc,42.17
2022-12-08T03:00:00,mcc,39.97
2022-12-08T03:01:00,mcc,40.60
2022-12-08T03:02:00,mcc,42.52
2022-12-08T03:03:00,mcc,37.98
2022-12-08T03:04:00,mcc,38.06
2022-12-08T03:05:00,mcc,37.52
2022-12-08T03:06:00,mcc,48.42
2022-12-08T03:07:00,mcc,40.69
2022-12-08T03:08:00,mcc,39.53
2022-12-08T03:09:00,mcc,38.69
2022-12-08T03:10:00,mcc,40.36
2022-12-08T03:11:00,mcc,43.50
2022-12-08T03:12:00,mcc,40.82
2022-12-08T03:13:00,mcc,41.88
2022-12-08T03:14:00,mcc,42.30
2022-12-08T03:15:00,mcc,44.26
2022-12-08T03:16:00,mcc,40.23
2022-12-08T03:17:00,mcc,38.07
2022-12-08T03:18:00,mcc,49.41
2022-12-08T03:19:00,mcc,50.91
2022-12-08T03:20:00,mcc,49.19
2022-12-08T03:21:00,mcc,48.72
2022-12-08T03:22:00,mcc,40.30
2022-12-08T03:23:00,mcc,43.16
2022-12-08T03:24:00,mcc,40.66
2022-12-08T03:25:00,mcc,50.06
2022-12-08T03:26:00,mcc,43.88
2022-12-08T03:27:00,mcc,46.30
2022-12-08T03:28:00,mcc,42.10
2022-12-08T03:29:00,mcc,42.44
2022-12-08T03:30:00,mcc,41.58
2022-12-08T03:31:00,mcc,42.23
2022-12-08T03:32:00,mcc,41.26
2022-12-08T03:33:00,mcc,41.19
2022-12-08T03:34:00,mcc,41.27
2022-12-08T03:35:00,mcc,42.45
2022-12-08T03:36:00,mcc,42.06
2022-12-08T03:37:00,mcc,40.15
2022-12-08T03:38:00,mcc,41.59
2022-12-08T03:39:00,mcc,44.31
2022-12-08T03:40:00,mcc,40.39
2022-12-08T03:41:00,mcc,40.20
2022-12-08T03:42:00,mcc,40.74
2022-12-08T03:43:00,mcc,38.97
2022-12-08T03:44:00,mcc,37.13
2022-12-08T03:45:00,mcc,37.91
2022-12-08T03:46:00,mcc,39.44
2022-12-08T03:47:00,mcc,40.95
2022-12-08T03:48:00,mcc,40.70
2022-12-08T03:49:00,mcc,40.14
2022-12-08T03:50:00,mcc,39.87
2022-12-08T03:51:00,mcc,42.19
2022-12-08T03:52:00,mcc,43.08
2022-12-08T03:53:00,mcc,43.67
2022-12-08T03:54:00,mcc,43.90
2022-12-08T03:55:00,mcc,44.39
2022-12-08T03:56:00,mcc,42.74
2022-12-08T03:57:00,mcc,40.36
2022-12-08T03:58:00,mcc,39.43
2022-12-08T03:59:00,mcc,40.44
2022-12-08T04:00:00,mcc,37.85
2022-12-08T04:01:00,mcc,36.14
2022-12-08T04:02:00,mcc,35.15
2022-12-08T04:03:00,mcc,36.86
2022-12-08T04:04:00,mcc,34.83
2022-12-08T04:05:00,mcc,38.71
2022-12-08T04:06:00,mcc,38.35
2022-12-08T04:07:00,mcc,41.49
2022-12-08T04:08:00,mcc,39.29
2022-12-08T04:09:00,mcc,39.49
2022-12-08T04:10:00,mcc,38.54
2022-12-08T04:11:00,mcc,39.72
2022-12-08T04:12:00,mcc,36.16
2022-12-08T04:13:00,mcc,37.18
2022-12-08T04:14:00,mcc,38.01
2022-12-08T04:15:00,mcc,39.33
2022-12-08T04:16:00,mcc,37.64
2022-12-08T04:17:00,mcc,38.27
2022-12-08T04:18:00,mcc,37.16
2022-12-08T04:19:00,mcc,43.49
2022-12-08T04:20:00,mcc,42.28
2022-12-08T04:21:00,mcc,40.17
2022-12-08T04:22:00,mcc,49.79
2022-12-08T04:23:00,mcc,44.15
2022-12-08T04:24:00,mcc,41.61
2022-12-08T04:25:00,mcc,43.09
2022-12-08T04:26:00,mcc,42.46
2022-12-08T04:27:00,mcc,44.09
2022-12-08T04:28:00,mcc,41.17
2022-12-08T04:29:00,mcc,41.35
2022-12-08T04:30:00,mcc,41.05
2022-12-08T04:31:00,mcc,44.47
2022-12-08T04:32:00,mcc,44.51
2022-12-08T04:33:00,mcc,47.44
2022-12-08T04:34:00,mcc,48.09
2022-12-08T04:35:00,mcc,47.78
2022-12-08T04:36:00,mcc,46.16
2022-12-08T04:37:00,mcc,45.34
2022-12-08T04:38:00,mcc,46.80
2022-12-08T04:39:00,mcc,48.04
2022-12-08T04:40:00,mcc,45.69
2022-12-08T04:41:00,mcc,46.39
2022-12-08T04:42:00,mcc,49.98
2022-12-08T04:43:00,mcc,46.43
2022-12-08T04:44:00,mcc,42.93
2022-12-08T04:45:00,mcc,43.74
2022-12-08T04:46:00,mcc,43.88
2022-12-08T04:47:00,mcc,45.75
2022-12-08T04:48:00,mcc,42.05
2022-12-08T04:49:00,mcc,41.60
2022-12-08T04:50:00,mcc,42.75
2022-12-08T04:51:00,mcc,46.12
2022-12-08T04:52:00,mcc,42.88
2022-12-08T04:53:00,mcc,44.50
2022-12-08T04:54:00,mcc,45.69
2022-12-08T04:55:00,mcc,46.70
2022-12-08T04:56:00,mcc,44.60
2022-12-08T04:57:00,mcc,44.37
2022-12-08T04:58:00,mcc,42.47
2022-12-08T04:59:00,mcc,43.98
2022-12-08T05:00:00,mcc,40.65
2022-12-08T05:01:00,mcc,47.82
2022-12-08T05:02:00,mcc,40.80
2022-12-08T05:03:00,mcc,41.45
2022-12-08T05:04:00,mcc,43.65
2022-12-08T05:05:00,mcc,39.66
2022-12-08T05:06:00,mcc,39.30
2022-12-08T05:07:00,mcc,38.84
2022-12-08T05:08:00,mcc,43.23
2022-12-08T05:09:00,mcc,41.94
2022-12-08T05:10:00,mcc,41.84
2022-12-08T05:11:00,mcc,43.07
2022-12-08T05:12:00,mcc,54.29
2022-12-08T05:13:00,mcc,41.89
2022-12-08T05:14:00,mcc,41.16
2022-12-08T05:15:00,mcc,47.90
2022-12-08T05:16:00,mcc,48.39
2022-12-08T05:17:00,mcc,46.27
2022-12-08T05:18:00,mcc,39.56
2022-12-08T05:19:00,mcc,40.85
2022-12-08T05:20:00,mcc,52.22
2022-12-08T05:21:00,mcc,41.42
2022-12-08T05:22:00,mcc,41.16
2022-12-08T05:23:00,mcc,42.18
2022-12-08T05:24:00,mcc,45.98
2022-12-08T05:25:00,mcc,43.50
2022-12-08T05:26:00,mcc,43.58
2022-12-08T05:27:00,mcc,42.66
2022-12-08T05:28:00,mcc,43.52
2022-12-08T05:29:00,mcc,42.47
2022-12-08T05:30:00,mcc,41.78
2022-12-08T05:31:00,mcc,42.87
2022-12-08T05:32:00,mcc,42.52
2022-12-08T05:33:00,mcc,41.38
2022-12-08T05:34:00,mcc,39.65
2022-12-08T05:35:00,mcc,39.61
2022-12-08T05:36:00,mcc,43.09
2022-12-08T05:37:00,mcc,41.65
2022-12-08T05:38:00,mcc,41.37
2022-12-08T05:39:00,mcc,41.76
2022-12-08T05:40:00,mcc,52.89
2022-12-08T05:41:00,mcc,43.46
2022-12-08T05:42:00,mcc,44.52
2022-12-08T05:43:00,mcc,42.92
2022-12-08T05:44:00,mcc,45.10
2022-12-08T05:45:00,mcc,41.41
2022-12-08T05:46:00,mcc,40.41
2022-12-08T05:47:00,mcc,39.49
2022-12-08T05:48:00,mcc,43.08
2022-12-08T05:49:00,mcc,41.15
2022-12-08T05:50:00,mcc,41.54
2022-12-08T05:51:00,mcc,40.91
2022-12-08T05:52:00,mcc,42.61
2022-12-08T05:53:00,mcc,41.40
2022-12-08T05:54:00,mcc,39.14
2022-12-08T05:55:00,mcc,36.83
2022-12-08T05:56:00,mcc,38.88
2022-12-08T05:57:00,mcc,38.48
2022-12-08T05:58:00,mcc,39.35
2022-12-08T05:59:00,mcc,38.95
2022-12-08T06:00:00,mcc,41.21
2022-12-08T06:01:00,mcc,40.23
2022-12-08T06:02:00,mcc,39.83
2022-12-08T06:03:00,mcc,40.23
2022-12-08T06:04:00,mcc,42.13
2022-12-08T06:05:00,mcc,41.59
2022-12-08T06:06:00,mcc,40.40
2022-12-08T06:07:00,mcc,41.43
2022-12-08T06:08:00,mcc,42.56
2022-12-08T06:09:00,mcc,39.37
2022-12-08T06:10:00,mcc,39.28
2022-12-08T06:11:00,mcc,39.84
2022-12-08T06:12:00,mcc,40.82
2022-12-08T06:13:00,mcc,39.98
2022-12-08T06:14:00,mcc,40.49
2022-12-08T06:15:00,mcc,42.17
2022-12-08T06:16:00,mcc,51.34
2022-12-08T06:17:00,mcc,44.61
2022-12-08T06:18:00,mcc,52.96
2022-12-08T06:19:00,mcc,46.67
2022-12-08T06:20:00,mcc,43.67
2022-12-08T06:21:00,mcc,45.72
2022-12-08T06:22:00,mcc,45.17
2022-12-08T06:23:00,mcc,45.95
2022-12-08T06:24:00,mcc,46.71
2022-12-08T06:25:00,mcc,46.80
2022-12-08T06:26:00,mcc,54.39
2022-12-08T06:27:00,mcc,53.90
2022-12-08T06:28:00,mcc,53.56
2022-12-08T06:29:00,mcc,55.79
2022-12-08T06:30:00,mcc,56.16
2022-12-08T06:31:00,mcc,58.02
2022-12-08T06:32:00,mcc,65.74
2022-12-08T06:33:00,mcc,80.77
2022-12-08T06:34:00,mcc,70.28
2022-12-08T06:35:00,mcc,69.74
2022-12-08T06:36:00,mcc,71.01
2022-12-08T06:37:00,mcc,79.17
2022-12-08T06:38:00,mcc,68.26
2022-12-08T06:39:00,mcc,67.66
2022-12-08T06:40:00,mcc,67.15
2022-12-08T06:41:00,mcc,67.78
2022-12-08T06:42:00,mcc,64.86
2022-12-08T06:43:00,mcc,64.20
2022-12-08T06:44:00,mcc,66.39
2022-12-08T06:45:00,mcc,75.31
2022-12-08T06:46:00,mcc,53.80
2022-12-08T06:47:00,mcc,53.86
2022-12-08T06:48:00,mcc,61.44
2022-12-08T06:49:00,mcc,59.85
2022-12-08T06:50:00,mcc,59.17
2022-12-08T06:51:00,mcc,58.86
2022-12-08T06:52:00,mcc,57.08
2022-12-08T06:53:00,mcc,60.23
2022-12-08T06:54:00,mcc,57.64
2022-12-08T06:55:00,mcc,58.58
2022-12-08T06:56:00,mcc,59.28
2022-12-08T06:57:00,mcc,61.86
2022-12-08T06:58:00,mcc,58.89
2022-12-08T06:59:00,mcc,58.68
2022-12-08T07:00:00,mcc,52.25
2022-12-08T07:01:00,mcc,56.67
2022-12-08T07:02:00,mcc,65.47
2022-12-08T07:03:00,mcc,57.62
2022-12-08T07:04:00,mcc,56.61
2022-12-08T07:05:00,mcc,56.89
2022-12-08T07:06:00,mcc,53.14
2022-12-08T07:07:00,mcc,60.17
2022-12-08T07:08:00,mcc,56.85
2022-12-08T07:09:00,mcc,50.78
2022-12-08T07:10:00,mcc,52.19
2022-12-08T07:11:00,mcc,51.75
2022-12-08T07:12:00,mcc,52.41
2022-12-08T07:13:00,mcc,55.53
2022-12-08T07:14:00,mcc,56.62
2022-12-08T07:15:00,mcc,54.56
2022-12-08T07:16:00,mcc,59.84
2022-12-08T07:17:00,mcc,59.65
2022-12-08T07:18:00,mcc,52.78
2022-12-08T07:19:00,mcc,51.53
2022-12-08T07:20:00,mcc,50.48
2022-12-08T07:21:00,mcc,47.93
2022-12-08T07:22:00,mcc,50.79
2022-12-08T07:23:00,mcc,51.58
2022-12-08T07:24:00,mcc,56.75
2022-12-08T07:25:00,mcc,57.22
2022-12-08T07:26:00,mcc,51.03
2022-12-08T07:27:00,mcc,50.61
2022-12-08T07:28:00,mcc,51.59
2022-12-08T07:29:00,mcc,51.65
2022-12-08T07:30:00,mcc,54.11
2022-12-08T07:31:00,mcc,53.72
2022-12-08T07:32:00,mcc,54.26
2022-12-08T07:33:00,mcc,63.73
2022-12-08T07:34:00,mcc,58.64
2022-12-08T07:35:00,mcc,56.48
2022-12-08T07:36:00,mcc,55.93
2022-12-08T07:37:00,mcc,54.08
2022-12-08T07:38:00,mcc,62.88
2022-12-08T07:39:00,mcc,53.88
2022-12-08T07:40:00,mcc,55.15
2022-12-08T07:41:00,mcc,56.93
2022-12-08T07:42:00,mcc,59.67
2022-12-08T07:43:00,mcc,65.92
2022-12-08T07:44:00,mcc,61.94
2022-12-08T07:45:00,mcc,63.84
2022-12-08T07:46:00,mcc,55.05
2022-12-08T07:47:00,mcc,58.33
2022-12-08T07:48:00,mcc,56.14
2022-12-08T07:49:00,mcc,55.75
2022-12-08T07:50:00,mcc,63.18
2022-12-08T07:51:00,mcc,56.23
2022-12-08T07:52:00,mcc,96.14
2022-12-08T07:53:00,mcc,71.72
2022-12-08T07:54:00,mcc,72.72
2022-12-08T07:55:00,mcc,74.67
2022-12-08T07:56:00,mcc,62.38
2022-12-08T07:57:00,mcc,54.17
2022-12-08T07:58:00,mcc,54.46
2022-12-08T07:59:00,mcc,55.50
2022-12-08T08:00:00,mcc,60.87
2022-12-08T08:01:00,mcc,61.04
2022-12-08T08:02:00,mcc,56.13
2022-12-08T08:03:00,mcc,55.74
2022-12-08T08:04:00,mcc,55.53
2022-12-08T08:05:00,mcc,71.43
2022-12-08T08:06:00,mcc,55.94
2022-12-08T08:07:00,mcc,58.74
2022-12-08T08:08:00,mcc,54.93
2022-12-08T08:09:00,mcc,62.46
2022-12-08T08:10:00,mcc,53.75
2022-12-08T08:11:00,mcc,72.19
2022-12-08T08:12:00,mcc,64.12
2022-12-08T08:13:00,mcc,52.74
2022-12-08T08:14:00,mcc,53.24
2022-12-08T08:15:00,mcc,61.16
2022-12-08T08:16:00,mcc,61.96
2022-12-08T08:17:00,mcc,55.93
2022-12-08T08:18:00,mcc,62.48
2022-12-08T08:19:00,mcc,63.67
2022-12-08T08:20:00,mcc,67.86
2022-12-08T08:21:00,mcc,64.56
2022-12-08T08:22:00,mcc,56.78
2022-12-08T08:23:00,mcc,57.44
2022-12-08T08:24:00,mcc,57.44
2022-12-08T08:25:00,mcc,63.01
2022-12-08T08:26:00,mcc,61.94
2022-12-08T08:27:00,mcc,55.14
2022-12-08T08:28:00,mcc,57.28
2022-12-08T08:29:00,mcc,54.84
2022-12-08T08:30:00,mcc,63.30
2022-12-08T08:31:00,mcc,56.73
2022-12-08T08:32:00,mcc,58.62
2022-12-08T08:33:00,mcc,55.39
2022-12-08T08:34:00,mcc,62.49
2022-12-08T08:35:00,mcc,55.13
2022-12-08T08:36:00,mcc,58.56
2022-12-08T08:37:00,mcc,69.06
2022-12-08T08:38:00,mcc,55.98
2022-12-08T08:39:00,mcc,56.55
2022-12-08T08:40:00,mcc,55.32
2022-12-08T08:41:00,mcc,70.16
2022-12-08T08:42:00,mcc,57.06
2022-12-08T08:43:00,mcc,57.50
2022-12-08T08:44:00,mcc,55.18
2022-12-08T08:45:00,mcc,65.53
2022-12-08T08:46:00,mcc,57.62
2022-12-08T08:47:00,mcc,52.70
2022-12-08T08:48:00,mcc,53.31
2022-12-08T08:49:00,mcc,63.20
2022-12-08T08:50:00,mcc,54.29
2022-12-08T08:51:00,mcc,64.17
2022-12-08T08:52:00,mcc,54.28
2022-12-08T08:53:00,mcc,53.71
2022-12-08T08:54:00,mcc,55.26
2022-12-08T08:55:00,mcc,56.32
2022-12-08T08:56:00,mcc,54.54
2022-12-08T08:57:00,mcc,61.10
2022-12-08T08:58:00,mcc,57.41
2022-12-08T08:59:00,mcc,61.14
2022-12-08T09:00:00,mcc,61.01
2022-12-08T09:01:00,mcc,57.52
2022-12-08T09:02:00,mcc,57.33
2022-12-08T09:03:00,mcc,80.68
2022-12-08T09:04:00,mcc,58.35
2022-12-08T09:05:00,mcc,55.49
2022-12-08T09:06:00,mcc,56.12
2022-12-08T09:07:00,mcc,53.99
2022-12-08T09:08:00,mcc,62.87
2022-12-08T09:09:00,mcc,53.68
2022-12-08T09:10:00,mcc,56.57
2022-12-08T09:11:00,mcc,55.66
2022-12-08T09:12:00,mcc,58.36
2022-12-08T09:13:00,mcc,59.35
2022-12-08T09:14:00,mcc,56.21
2022-12-08T09:15:00,mcc,57.66
2022-12-08T09:16:00,mcc,58.09
2022-12-08T09:17:00,mcc,58.34
2022-12-08T09:18:00,mcc,55.16
2022-12-08T09:19:00,mcc,54.21
2022-12-08T09:20:00,mcc,54.41
2022-12-08T09:21:00,mcc,54.01
2022-12-08T09:22:00,mcc,55.47
2022-12-08T09:23:00,mcc,56.93
2022-12-08T09:24:00,mcc,54.35
2022-12-08T09:25:00,mcc,53.48
2022-12-08T09:26:00,mcc,54.06
2022-12-08T09:27:00,mcc,57.84
2022-12-08T09:28:00,mcc,60.46
2022-12-08T09:29:00,mcc,58.32
2022-12-08T09:30:00,mcc,58.57
2022-12-08T09:31:00,mcc,61.20
2022-12-08T09:32:00,mcc,59.37
2022-12-08T09:33:00,mcc,74.83
2022-12-08T09:34:00,mcc,65.21
2022-12-08T09:35:00,mcc,57.58
2022-12-08T09:36:00,mcc,59.61
2022-12-08T09:37:00,mcc,58.75
2022-12-08T09:38:00,mcc,58.67
2022-12-08T09:39:00,mcc,59.55
2022-12-08T09:40:00,mcc,62.93
2022-12-08T09:41:00,mcc,58.68
2022-12-08T09:42:00,mcc,57.33
2022-12-08T09:43:00,mcc,54.40
2022-12-08T09:44:00,mcc,63.01
2022-12-08T09:45:00,mcc,70.78
2022-12-08T09:46:00,mcc,59.29
2022-12-08T09:47:00,mcc,63.66
2022-12-08T09:48:00,mcc,63.27
2022-12-08T09:49:00,mcc,55.23
2022-12-08T09:50:00,mcc,57.37
2022-12-08T09:51:00,mcc,57.67
2022-12-08T09:52:00,mcc,56.95
2022-12-08T09:53:00,mcc,56.72
2022-12-08T09:54:00,mcc,63.74
2022-12-08T09:55:00,mcc,55.38
2022-12-08T09:56:00,mcc,57.09
2022-12-08T09:57:00,mcc,60.16
2022-12-08T09:58:00,mcc,65.07
2022-12-08T09:59:00,mcc,63.26
2022-12-08T10:00:00,mcc,67.08
2022-12-08T10:01:00,mcc,65.05
2022-12-08T10:02:00,mcc,73.64
2022-12-08T10:03:00,mcc,66.72
2022-12-08T10:04:00,mcc,60.45
2022-12-08T10:05:00,mcc,56.60
2022-12-08T10:06:00,mcc,59.26
2022-12-08T10:07:00,mcc,67.11
2022-12-08T10:08:00,mcc,67.26
2022-12-08T10:09:00,mcc,60.68
2022-12-08T10:10:00,mcc,76.54
2022-12-08T10:11:00,mcc,69.89
2022-12-08T10:12:00,mcc,60.23
2022-12-08T10:13:00,mcc,60.14
2022-12-08T10:14:00,mcc,61.77
2022-12-08T10:15:00,mcc,63.65
2022-12-08T10:16:00,mcc,68.98
2022-12-08T10:17:00,mcc,63.42
2022-12-08T10:18:00,mcc,64.15
2022-12-08T10:19:00,mcc,59.97
2022-12-08T10:20:00,mcc,60.85
2022-12-08T10:21:00,mcc,61.96
2022-12-08T10:22:00,mcc,75.79
2022-12-08T10:23:00,mcc,76.10
2022-12-08T10:24:00,mcc,61.98
2022-12-08T10:25:00,mcc,63.27
2022-12-08T10:26:00,mcc,62.09
2022-12-08T10:27:00,mcc,67.77
2022-12-08T10:28:00,mcc,61.45
2022-12-08T10:29:00,mcc,61.26
2022-12-08T10:30:00,mcc,79.35
2022-12-08T10:31:00,mcc,63.10
2022-12-08T10:32:00,mcc,62.15
2022-12-08T10:33:00,mcc,63.57
2022-12-08T10:34:00,mcc,61.47
2022-12-08T10:35:00,mcc,62.34
2022-12-08T10:36:00,mcc,62.59
2022-12-08T10:37:00,mcc,86.25
2022-12-08T10:38:00,mcc,76.09
2022-12-08T10:39:00,mcc,64.89
2022-12-08T10:40:00,mcc,64.50
2022-12-08T10:41:00,mcc,61.71
2022-12-08T10:42:00,mcc,78.90
2022-12-08T10:43:00,mcc,80.80
2022-12-08T10:44:00,mcc,62.34
2022-12-08T10:45:00,mcc,62.04
2022-12-08T10:46:00,mcc,61.24
2022-12-08T10:47:00,mcc,59.69
2022-12-08T10:48:00,mcc,60.51
2022-12-08T10:49:00,mcc,84.64
2022-12-08T10:50:00,mcc,59.44
2022-12-08T10:51:00,mcc,63.87
2022-12-08T10:52:00,mcc,60.95
2022-12-08T10:53:00,mcc,79.31
2022-12-08T10:54:00,mcc,64.57
2022-12-08T10:55:00,mcc,71.04
2022-12-08T10:56:00,mcc,58.72
2022-12-08T10:57:00,mcc,59.56
2022-12-08T10:58:00,mcc,77.04
2022-12-08T10:59:00,mcc,59.77
2022-12-08T11:00:00,mcc,62.80
2022-12-08T11:01:00,mcc,70.62
2022-12-08T11:02:00,mcc,62.15
2022-12-08T11:03:00,mcc,63.15
2022-12-08T11:04:00,mcc,62.46
2022-12-08T11:05:00,mcc,64.24
