#datetime,building,power
2024-02-02T00:01:00,nat,302.35
2024-02-02T00:02:00,nat,123.45
2024-02-02T00:03:00,nat,111.26
2024-02-02T00:05:00,nat,317.45
2024-02-02T00:06:00,nat,358.83
2024-02-02T00:08:00,nat,615.59
2024-02-02T00:11:00,nat,309.40
2024-02-02T00:13:00,nat,350.11
2024-02-02T00:15:00,nat,625.00
2024-02-02T00:16:00,nat,23.33
2024-02-02T00:17:00,nat,103.33
2024-02-02T00:19:00,nat,313.89
2024-02-02T00:20:00,nat,121.23
2024-02-02T00:22:00,nat,362.19
2024-02-02T00:23:00,nat,132.98
2024-02-02T00:24:00,nat,180.79
2024-02-02T00:26:00,nat,307.66
2024-02-02T00:27:00,nat,119.71
2024-02-02T00:29:00,nat,522.30
2024-02-02T00:31:00,nat,434.09
2024-02-02T00:33:00,nat,277.69
2024-02-02T00:34:00,nat,246.85
2024-02-02T00:36:00,nat,504.34
2024-02-02T00:38:00,nat,291.23
2024-02-02T00:40:00,nat,347.91
2024-02-02T00:41:00,nat,294.42
2024-02-02T00:43:00,nat,140.59
2024-02-02T00:45:00,nat,346.29
2024-02-02T00:46:00,nat,166.76
2024-02-02T00:47:00,nat,233.72
2024-02-02T00:49:00,nat,608.41
2024-02-02T00:50:00,nat,52.98
2024-02-02T00:52:00,nat,456.17
2024-02-02T00:53:00,nat,67.27
2024-02-02T00:54:00,nat,247.27
2024-02-02T00:56:00,nat,393.84
2024-02-02T00:58:00,nat,351.56
2024-02-02T01:00:00,nat,302.85
2024-02-02T01:01:00,nat,171.60
2024-02-02T01:06:00,nat,288.17
2024-02-02T01:08:00,nat,310.26
2024-02-02T01:10:00,nat,273.71
2024-02-02T01:11:00,nat,106.41
2024-02-02T01:12:00,nat,106.88
2024-02-02T01:14:00,nat,279.59
2024-02-02T01:16:00,nat,360.34
2024-02-02T01:17:00,nat,108.62
2024-02-02T01:19:00,nat,332.28
2024-02-02T01:20:00,nat,159.41
2024-02-02T01:22:00,nat,625.31
2024-02-02T01:24:00,nat,91.37
2024-02-02T01:26:00,nat,308.83
2024-02-02T01:27:00,nat,68.83
2024-02-02T01:29:00,nat,320.26
2024-02-02T01:31:00,nat,275.02
2024-02-02T01:32:00,nat,230.08
2024-02-02T01:33:00,nat,65.06
2024-02-02T01:34:00,nat,101.16
2024-02-02T01:36:00,nat,353.71
2024-02-02T01:37:00,nat,142.69
2024-02-02T01:38:00,nat,119.26
2024-02-02T01:40:00,nat,349.31
2024-02-02T01:42:00,nat,341.41
2024-02-02T01:43:00,nat,233.60
2024-02-02T01:45:00,nat,240.94
2024-02-02T01:46:00,nat,230.67
2024-02-02T01:48:00,nat,364.48
2024-02-02T01:50:00,nat,493.50
2024-02-02T01:52:00,nat,335.08
2024-02-02T01:53:00,nat,143.36
2024-02-02T01:55:00,nat,289.76
2024-02-02T01:56:00,nat,85.38
2024-02-02T01:58:00,nat,356.42
2024-02-02T01:59:00,nat,116.89
2024-02-02T02:01:00,nat,407.63
2024-02-02T02:03:00,nat,370.94
2024-02-02T02:04:00,nat,70.94
2024-02-02T02:06:00,nat,320.83
2024-02-02T02:08:00,nat,286.32
2024-02-02T02:10:00,nat,360.21
2024-02-02T02:12:00,nat,412.92
2024-02-02T02:14:00,nat,305.81
2024-02-02T02:16:00,nat,331.88
2024-02-02T02:18:00,nat,263.63
2024-02-02T02:20:00,nat,329.40
2024-02-02T02:21:00,nat,170.78
2024-02-02T02:23:00,nat,364.15
2024-02-02T02:25:00,nat,371.66
2024-02-02T02:27:00,nat,344.94
2024-02-02T02:29:00,nat,288.33
2024-02-02T02:30:00,nat,144.90
2024-02-02T02:33:00,nat,390.71
2024-02-02T02:34:00,nat,374.57
2024-02-02T02:35:00,nat,206.76
2024-02-02T02:37:00,nat,308.34
2024-02-02T02:38:00,nat,212.71
2024-02-02T02:40:00,nat,297.27
2024-02-02T02:42:00,nat,326.46
2024-02-02T02:44:00,nat,366.33
2024-02-02T02:45:00,nat,98.52
2024-02-02T02:47:00,nat,376.79
2024-02-02T02:48:00,nat,101.28
2024-02-02T02:50:00,nat,338.97
2024-02-02T02:52:00,nat,279.39
2024-02-02T02:54:00,nat,282.99
2024-02-02T02:56:00,nat,323.81
2024-02-02T02:58:00,nat,316.57
2024-02-02T02:59:00,nat,124.86
2024-02-02T03:00:00,nat,292.06
2024-02-02T03:02:00,nat,480.61
2024-02-02T03:04:00,nat,302.06
2024-02-02T03:06:00,nat,283.05
2024-02-02T03:08:00,nat,289.46
2024-02-02T03:10:00,nat,555.15
2024-02-02T03:12:00,nat,665.57
2024-02-02T03:14:00,nat,149.96
2024-02-02T03:16:00,nat,326.60
2024-02-02T03:17:00,nat,120.95
2024-02-02T03:19:00,nat,469.96
2024-02-02T03:21:00,nat,290.10
2024-02-02T03:22:00,nat,120.60
2024-02-02T03:24:00,nat,270.64
2024-02-02T03:26:00,nat,347.34
2024-02-02T03:27:00,nat,114.32
2024-02-02T03:28:00,nat,282.60
2024-02-02T03:30:00,nat,658.98
2024-02-02T03:33:00,nat,278.53
2024-02-02T03:34:00,nat,239.08
2024-02-02T03:37:00,nat,262.33
2024-02-02T03:38:00,nat,189.39
2024-02-02T03:39:00,nat,129.39
2024-02-02T03:41:00,nat,352.74
2024-02-02T03:43:00,nat,261.58
2024-02-02T03:44:00,nat,188.71
2024-02-02T03:46:00,nat,389.95
2024-02-02T03:47:00,nat,281.45
2024-02-02T03:50:00,nat,327.10
2024-02-02T03:52:00,nat,341.66
2024-02-02T03:54:00,nat,678.53
2024-02-02T03:56:00,nat,493.69
2024-02-02T03:58:00,nat,346.36
2024-02-02T03:59:00,nat,150.80
2024-02-02T04:00:00,nat,151.27
2024-02-02T04:02:00,nat,351.54
2024-02-02T04:03:00,nat,141.59
2024-02-02T04:04:00,nat,132.36
2024-02-02T04:05:00,nat,173.53
2024-02-02T04:07:00,nat,319.28
2024-02-02T04:08:00,nat,116.64
2024-02-02T04:10:00,nat,331.95
2024-02-02T04:12:00,nat,375.88
2024-02-02T04:14:00,nat,313.34
2024-02-02T04:15:00,nat,133.32
2024-02-02T04:16:00,nat,133.32
2024-02-02T04:18:00,nat,340.11
2024-02-02T04:20:00,nat,313.03
2024-02-02T04:21:00,nat,102.55
2024-02-02T04:23:00,nat,348.71
2024-02-02T04:24:00,nat,206.35
2024-02-02T04:26:00,nat,507.53
2024-02-02T04:28:00,nat,60.97
2024-02-02T04:30:00,nat,346.80
2024-02-02T04:32:00,nat,286.09
2024-02-02T04:33:00,nat,165.15
2024-02-02T04:34:00,nat,86.05
2024-02-02T04:36:00,nat,272.38
2024-02-02T04:38:00,nat,258.92
2024-02-02T04:39:00,nat,318.92
2024-02-02T04:41:00,nat,344.65
2024-02-02T04:42:00,nat,117.78
2024-02-02T04:44:00,nat,257.30
2024-02-02T04:46:00,nat,356.74
2024-02-02T04:47:00,nat,142.32
2024-02-02T04:49:00,nat,275.31
2024-02-02T04:50:00,nat,166.56
2024-02-02T04:52:00,nat,268.69
2024-02-02T04:54:00,nat,272.65
2024-02-02T04:56:00,nat,319.18
2024-02-02T04:57:00,nat,79.65
2024-02-02T04:59:00,nat,308.16
2024-02-02T05:01:00,nat,341.95
2024-02-02T05:03:00,nat,297.06
2024-02-02T05:05:00,nat,546.84
2024-02-02T05:07:00,nat,308.40
2024-02-02T05:08:00,nat,151.37
2024-02-02T05:10:00,nat,310.79
2024-02-02T05:11:00,nat,129.99
2024-02-02T05:12:00,nat,141.71
2024-02-02T05:14:00,nat,345.72
2024-02-02T05:16:00,nat,389.56
2024-02-02T05:17:00,nat,283.76
2024-02-02T05:19:00,nat,538.98
2024-02-02T05:20:00,nat,124.71
2024-02-02T05:22:00,nat,443.16
2024-02-02T05:24:00,nat,412.53
2024-02-02T05:26:00,nat,421.95
2024-02-02T05:27:00,nat,146.32
2024-02-02T05:29:00,nat,378.71
2024-02-02T05:30:00,nat,144.93
2024-02-02T05:32:00,nat,462.39
2024-02-02T05:34:00,nat,416.42
2024-02-02T05:36:00,nat,440.11
2024-02-02T05:38:00,nat,399.24
2024-02-02T05:39:00,nat,214.88
2024-02-02T05:40:00,nat,142.70
2024-02-02T05:42:00,nat,400.26
2024-02-02T05:43:00,nat,175.59
2024-02-02T05:44:00,nat,178.40
2024-02-02T05:45:00,nat,172.41
2024-02-02T05:47:00,nat,435.30
2024-02-02T05:48:00,nat,168.11
2024-02-02T05:50:00,nat,464.54
2024-02-02T05:51:00,nat,205.66
2024-02-02T05:52:00,nat,253.48
2024-02-02T05:54:00,nat,560.03
2024-02-02T05:56:00,nat,467.06
2024-02-02T05:58:00,nat,440.00
2024-02-02T06:00:00,nat,429.65
2024-02-02T06:01:00,nat,228.00
2024-02-02T06:02:00,nat,168.00
2024-02-02T06:04:00,nat,476.72
2024-02-02T06:05:00,nat,296.72
2024-02-02T06:07:00,nat,331.97
2024-02-02T06:08:00,nat,469.16
2024-02-02T06:09:00,nat,339.24
2024-02-02T06:11:00,nat,689.88
2024-02-02T06:13:00,nat,578.55
2024-02-02T06:15:00,nat,435.56
2024-02-02T06:16:00,nat,211.81
2024-02-02T06:17:00,nat,203.08
2024-02-02T06:19:00,nat,662.79
2024-02-02T06:21:00,nat,453.42
2024-02-02T06:23:00,nat,441.93
2024-02-02T06:25:00,nat,519.05
2024-02-02T06:26:00,nat,171.23
2024-02-02T06:28:00,nat,501.17
2024-02-02T06:29:00,nat,213.36
2024-02-02T06:31:00,nat,423.07
2024-02-02T06:32:00,nat,191.17
2024-02-02T06:33:00,nat,491.63
2024-02-02T06:42:00,nat,580.64
2024-02-02T06:56:00,nat,136.66
2024-02-02T07:05:00,nat,194.91
2024-02-02T07:06:00,nat,560.34
2024-02-02T07:09:00,nat,213.74
2024-02-02T07:12:00,nat,180.86
2024-02-02T07:19:00,nat,236.88
2024-02-02T07:22:00,nat,191.03
2024-02-02T07:23:00,nat,345.53
2024-02-02T07:29:00,nat,232.97
2024-02-02T07:32:00,nat,144.00
2024-02-02T07:37:00,nat,511.54
2024-02-02T07:44:00,nat,150.35
2024-02-02T07:48:00,nat,642.20
2024-02-02T07:51:00,nat,240.70
2024-02-02T07:54:00,nat,361.05
2024-02-02T07:55:00,nat,25.42
2024-02-02T08:02:00,nat,241.26
2024-02-02T08:07:00,nat,227.88
2024-02-02T08:08:00,nat,252.72
2024-02-02T08:10:00,nat,508.73
2024-02-02T08:12:00,nat,555.15
2024-02-02T08:14:00,nat,392.97
2024-02-02T08:16:00,nat,499.93
2024-02-02T08:17:00,nat,211.18
2024-02-02T08:19:00,nat,482.56
2024-02-02T08:23:00,nat,878.51
2024-02-02T08:24:00,nat,62.89
2024-02-02T08:26:00,nat,457.45
2024-02-02T08:27:00,nat,185.74
2024-02-02T08:28:00,nat,246.21
2024-02-02T08:30:00,nat,495.94
2024-02-02T08:31:00,nat,159.84
2024-02-02T08:33:00,nat,501.65
2024-02-02T08:35:00,nat,419.62
2024-02-02T08:36:00,nat,218.50
2024-02-02T08:38:00,nat,518.42
2024-02-02T08:40:00,nat,432.62
2024-02-02T08:42:00,nat,471.06
2024-02-02T08:44:00,nat,467.43
2024-02-02T08:45:00,nat,179.15
2024-02-02T08:47:00,nat,411.18
2024-02-02T08:49:00,nat,528.76
2024-02-02T08:50:00,nat,222.16
2024-02-02T08:51:00,nat,210.44
2024-02-02T08:53:00,nat,409.40
2024-02-02T08:54:00,nat,203.70
2024-02-02T08:56:00,nat,806.58
2024-02-02T08:58:00,nat,710.08
2024-02-02T08:59:00,nat,86.18
2024-02-02T09:01:00,nat,432.91
2024-02-02T09:03:00,nat,483.89
2024-02-02T09:05:00,nat,536.80
2024-02-02T09:07:00,nat,538.47
2024-02-02T09:09:00,nat,497.93
2024-02-02T09:10:00,nat,238.53
2024-02-02T09:11:00,nat,262.90
2024-02-02T09:13:00,nat,473.10
2024-02-02T09:15:00,nat,511.29
2024-02-02T09:17:00,nat,598.22
2024-02-02T09:18:00,nat,172.07
2024-02-02T09:20:00,nat,591.24
2024-02-02T09:22:00,nat,481.91
2024-02-02T09:24:00,nat,520.62
2024-02-02T09:25:00,nat,209.44
2024-02-02T09:27:00,nat,526.28
2024-02-02T09:29:00,nat,573.99
2024-02-02T09:31:00,nat,512.27
2024-02-02T09:32:00,nat,196.63
2024-02-02T09:33:00,nat,387.44
2024-02-02T09:34:00,nat,63.53
2024-02-02T09:35:00,nat,186.82
2024-02-02T09:47:00,nat,581.65
2024-02-02T09:51:00,nat,328.03
2024-02-02T10:00:00,nat,230.59
2024-02-02T10:03:00,nat,205.17
2024-02-02T10:06:00,nat,225.75
2024-02-02T10:14:00,nat,298.09
2024-02-02T10:19:00,nat,183.08
2024-02-02T10:23:00,nat,356.81
2024-02-02T10:24:00,nat,525.09
2024-02-02T10:26:00,nat,545.40
2024-02-02T10:32:00,nat,258.74
2024-02-02T10:37:00,nat,178.89
2024-02-02T10:44:00,nat,196.45
2024-02-02T10:49:00,nat,171.86
2024-02-02T10:50:00,nat,244.05
2024-02-02T11:00:00,nat,123.62
2024-02-02T11:07:00,nat,238.95
2024-02-02T11:10:00,nat,557.03
2024-02-02T11:21:00,nat,147.53
2024-02-02T11:26:00,nat,592.61
2024-02-02T11:32:00,nat,219.38
2024-02-02T11:37:00,nat,238.64
2024-02-02T11:38:00,nat,263.01
2024-02-02T11:41:00,nat,219.87
2024-02-02T11:46:00,nat,277.30
2024-02-02T11:53:00,nat,563.30
2024-02-02T11:59:00,nat,197.13
2024-02-02T12:02:00,nat,244.35
2024-02-02T12:11:00,nat,190.67
2024-02-02T12:18:00,nat,294.70
2024-02-02T12:27:00,nat,182.00
2024-02-02T12:37:00,nat,260.83
2024-02-02T12:38:00,nat,378.20
2024-02-02T12:40:00,nat,439.83
2024-02-02T12:43:00,nat,582.42
2024-02-02T12:44:00,nat,258.04
2024-02-02T12:46:00,nat,753.96
2024-02-02T12:48:00,nat,630.47
2024-02-02T12:50:00,nat,494.76
2024-02-02T12:51:00,nat,230.85
2024-02-02T12:53:00,nat,481.31
2024-02-02T12:55:00,nat,690.68
2024-02-02T12:57:00,nat,548.96
2024-02-02T12:59:00,nat,829.25
2024-02-02T13:01:00,nat,630.76
2024-02-02T13:02:00,nat,170.99
2024-02-02T13:03:00,nat,170.99
2024-02-02T13:05:00,nat,507.68
2024-02-02T13:06:00,nat,228.14
2024-02-02T13:08:00,nat,572.82
2024-02-02T13:10:00,nat,457.38
2024-02-02T13:11:00,nat,193.00
2024-02-02T13:13:00,nat,513.16
2024-02-02T13:15:00,nat,543.10
2024-02-02T13:16:00,nat,199.55
2024-02-02T13:18:00,nat,457.88
2024-02-02T13:20:00,nat,507.34
2024-02-02T13:21:00,nat,152.35
2024-02-02T13:22:00,nat,164.07
2024-02-02T13:24:00,nat,458.56
2024-02-02T13:25:00,nat,206.84
2024-02-02T13:27:00,nat,522.07
2024-02-02T13:29:00,nat,481.93
2024-02-02T13:31:00,nat,479.48
2024-02-02T13:32:00,nat,342.87
2024-02-02T13:34:00,nat,656.43
2024-02-02T13:36:00,nat,524.18
2024-02-02T13:37:00,nat,211.99
2024-02-02T13:39:00,nat,498.10
2024-02-02T13:41:00,nat,473.81
2024-02-02T13:42:00,nat,325.85
2024-02-02T13:44:00,nat,641.45
2024-02-02T13:46:00,nat,599.35
2024-02-02T13:47:00,nat,348.95
2024-02-02T13:48:00,nat,64.91
2024-02-02T13:50:00,nat,493.63
2024-02-02T13:51:00,nat,383.20
2024-02-02T13:52:00,nat,47.45
2024-02-02T13:54:00,nat,561.86
2024-02-02T13:55:00,nat,249.68
2024-02-02T13:57:00,nat,530.81
2024-02-02T13:58:00,nat,208.39
2024-02-02T13:59:00,nat,208.86
2024-02-02T14:01:00,nat,543.66
2024-02-02T14:04:00,nat,417.94
2024-02-02T14:07:00,nat,190.16
2024-02-02T14:12:00,nat,187.50
2024-02-02T14:17:00,nat,172.26
2024-02-02T14:18:00,nat,235.65
2024-02-02T14:23:00,nat,258.14
2024-02-02T14:40:00,nat,226.93
2024-02-02T14:49:00,nat,262.88
2024-02-02T14:58:00,nat,206.20
2024-02-02T15:01:00,nat,253.21
2024-02-02T15:06:00,nat,487.92
2024-02-02T15:09:00,nat,74.97
2024-02-02T15:10:00,nat,182.79
2024-02-02T15:15:00,nat,255.87
2024-02-02T15:18:00,nat,183.84
2024-02-02T15:21:00,nat,232.93
2024-02-02T15:28:00,nat,496.09
2024-02-02T15:29:00,nat,16.56
2024-02-02T15:32:00,nat,244.82
2024-02-02T15:35:00,nat,196.58
2024-02-02T15:38:00,nat,312.41
2024-02-02T15:41:00,nat,227.25
2024-02-02T15:48:00,nat,509.88
2024-02-02T15:49:00,nat,5.51
2024-02-02T15:58:00,nat,203.44
2024-02-02T16:01:00,nat,222.79
2024-02-02T16:10:00,nat,184.61
2024-02-02T16:13:00,nat,201.57
2024-02-02T16:22:00,nat,211.44
2024-02-02T16:23:00,nat,200.19
2024-02-02T16:30:00,nat,248.92
2024-02-02T16:37:00,nat,150.23
2024-02-02T16:38:00,nat,269.76
2024-02-02T16:43:00,nat,178.35
2024-02-02T16:44:00,nat,178.82
2024-02-02T16:54:00,nat,267.08
2024-02-02T16:56:00,nat,518.22
2024-02-02T16:57:00,nat,293.16
2024-02-02T16:59:00,nat,475.89
2024-02-02T17:01:00,nat,604.81
2024-02-02T17:03:00,nat,546.42
2024-02-02T17:04:00,nat,204.71
2024-02-02T17:06:00,nat,544.41
2024-02-02T17:08:00,nat,869.61
2024-02-02T17:10:00,nat,682.67
2024-02-02T17:12:00,nat,578.93
2024-02-02T17:28:00,nat,56.26
2024-02-02T17:33:00,nat,256.66
2024-02-02T17:40:00,nat,263.52
2024-02-02T17:41:00,nat,479.14
2024-02-02T17:44:00,nat,65.79
2024-02-02T17:49:00,nat,242.53
2024-02-02T17:54:00,nat,299.07
2024-02-02T17:57:00,nat,244.89
2024-02-02T18:04:00,nat,220.59
2024-02-02T18:12:00,nat,295.56
2024-02-02T18:13:00,nat,161.09
2024-02-02T18:14:00,nat,232.34
2024-02-02T18:21:00,nat,258.98
2024-02-02T18:24:00,nat,174.33
2024-02-02T18:27:00,nat,468.86
2024-02-02T18:34:00,nat,282.52
2024-02-02T18:35:00,nat,246.42
2024-02-02T18:49:00,nat,189.70
2024-02-02T19:02:00,nat,186.55
2024-02-02T19:10:00,nat,292.83
2024-02-02T19:13:00,nat,551.03
2024-02-02T19:19:00,nat,35.04
2024-02-02T19:28:00,nat,9.91
2024-02-02T19:40:00,nat,185.01
2024-02-02T19:43:00,nat,608.10
2024-02-02T19:49:00,nat,259.42
2024-02-02T19:52:00,nat,550.00
2024-02-02T19:56:00,nat,171.84
2024-02-02T20:05:00,nat,204.07
2024-02-02T20:10:00,nat,204.52
2024-02-02T20:25:00,nat,198.88
2024-02-02T20:26:00,nat,198.88
2024-02-02T20:31:00,nat,133.01
2024-02-02T20:34:00,nat,557.91
2024-02-02T20:44:00,nat,86.37
2024-02-02T20:54:00,nat,185.65
2024-02-02T20:57:00,nat,155.91
2024-02-02T21:00:00,nat,231.14
2024-02-02T21:12:00,nat,417.15
2024-02-02T21:13:00,nat,228.30
2024-02-02T21:15:00,nat,871.80
2024-02-02T21:17:00,nat,627.80
2024-02-02T21:19:00,nat,425.54
2024-02-02T21:21:00,nat,404.70
2024-02-02T21:24:00,nat,404.51
2024-02-02T21:26:00,nat,171.95
2024-02-02T21:31:00,nat,451.69
2024-02-02T21:32:00,nat,247.12
2024-02-02T21:37:00,nat,561.12
2024-02-02T21:38:00,nat,188.47
2024-02-02T21:43:00,nat,468.31
2024-02-02T21:44:00,nat,146.07
2024-02-02T21:45:00,nat,323.99
2024-02-02T21:47:00,nat,626.55
2024-02-02T21:50:00,nat,163.37
2024-02-02T21:53:00,nat,672.62
2024-02-02T21:57:00,nat,420.96
2024-02-02T21:58:00,nat,204.87
2024-02-02T22:00:00,nat,385.65
2024-02-02T22:02:00,nat,365.45
2024-02-02T22:04:00,nat,334.04
2024-02-02T22:06:00,nat,360.61
2024-02-02T22:08:00,nat,377.58
2024-02-02T22:09:00,nat,188.47
2024-02-02T22:11:00,nat,546.35
2024-02-02T22:12:00,nat,73.10
2024-02-02T22:13:00,nat,108.26
2024-02-02T22:15:00,nat,265.12
2024-02-02T22:17:00,nat,336.33
2024-02-02T22:19:00,nat,354.15
2024-02-02T22:20:00,nat,114.15
2024-02-02T22:22:00,nat,411.70
2024-02-02T22:24:00,nat,385.74
2024-02-02T22:25:00,nat,121.92
2024-02-02T22:27:00,nat,402.92
2024-02-02T22:29:00,nat,431.95
2024-02-02T22:31:00,nat,342.34
2024-02-02T22:32:00,nat,145.96
2024-02-02T22:33:00,nat,170.45
2024-02-02T22:35:00,nat,361.33
2024-02-02T22:37:00,nat,289.96
2024-02-02T22:39:00,nat,709.99
2024-02-02T22:42:00,nat,396.45
2024-02-02T22:43:00,nat,132.55
2024-02-02T22:46:00,nat,747.17
2024-02-02T22:47:00,nat,398.89
2024-02-02T22:49:00,nat,322.98
2024-02-02T22:51:00,nat,499.81
2024-02-02T22:52:00,nat,168.78
2024-02-02T22:53:00,nat,50.57
2024-02-02T22:55:00,nat,469.51
2024-02-02T22:56:00,nat,45.43
2024-02-02T22:58:00,nat,578.98
2024-02-02T22:59:00,nat,78.72
2024-02-02T23:00:00,nat,152.74
2024-02-02T23:01:00,nat,188.84
2024-02-02T23:03:00,nat,338.63
2024-02-02T23:05:00,nat,409.47
2024-02-02T23:07:00,nat,361.63
2024-02-02T23:10:00,nat,478.93
2024-02-02T23:11:00,nat,332.79
2024-02-02T23:12:00,nat,171.60
2024-02-02T23:14:00,nat,284.80
2024-02-02T23:16:00,nat,368.34
2024-02-02T23:17:00,nat,175.68
2024-02-02T23:19:00,nat,390.83
2024-02-02T23:20:00,nat,139.58
2024-02-02T23:22:00,nat,318.47
2024-02-02T23:24:00,nat,399.18
2024-02-02T23:26:00,nat,362.97
2024-02-02T23:28:00,nat,305.86
2024-02-02T23:30:00,nat,273.09
2024-02-02T23:32:00,nat,303.90
2024-02-02T23:34:00,nat,357.94
2024-02-02T23:36:00,nat,299.34
2024-02-02T23:38:00,nat,276.70
2024-02-02T23:40:00,nat,205.50
2024-02-02T23:41:00,nat,396.13
2024-02-02T23:43:00,nat,453.47
2024-02-02T23:44:00,nat,59.36
2024-02-02T23:46:00,nat,196.13
2024-02-02T23:47:00,nat,297.28
2024-02-02T23:48:00,nat,69.47
2024-02-02T23:50:00,nat,352.99
2024-02-02T23:52:00,nat,359.46
2024-02-02T23:53:00,nat,95.55
2024-02-02T23:55:00,nat,316.25
2024-02-02T23:56:00,nat,112.34
2024-02-02T23:58:00,nat,372.90
2024-02-02T23:59:00,nat,102.15
