#datetime,building,power
2023-10-05T00:00:00,vtr,26.40
2023-10-05T00:02:00,vtr,48.00
2023-10-05T00:03:00,vtr,26.40
2023-10-05T00:04:00,vtr,35.41
2023-10-05T00:06:00,vtr,52.19
2023-10-05T00:08:00,vtr,57.00
2023-10-05T00:10:00,vtr,61.20
2023-10-05T00:11:00,vtr,30.60
2023-10-05T00:14:00,vtr,57.00
2023-10-05T00:15:00,vtr,61.80
2023-10-05T00:16:00,vtr,30.60
2023-10-05T00:18:00,vtr,57.00
2023-10-05T00:20:00,vtr,61.20
2023-10-05T00:21:00,vtr,30.60
2023-10-05T00:22:00,vtr,30.60
2023-10-05T00:23:00,vtr,30.60
2023-10-05T00:25:00,vtr,66.01
2023-10-05T00:26:00,vtr,43.80
2023-10-05T00:28:00,vtr,74.40
2023-10-05T00:31:00,vtr,61.20
2023-10-05T00:32:00,vtr,61.20
2023-10-05T00:33:00,vtr,26.40
2023-10-05T00:35:00,vtr,61.20
2023-10-05T00:37:00,vtr,57.00
2023-10-05T00:39:00,vtr,52.81
2023-10-05T00:41:00,vtr,52.19
2023-10-05T00:43:00,vtr,48.00
2023-10-05T00:44:00,vtr,26.40
2023-10-05T00:46:00,vtr,52.81
2023-10-05T00:47:00,vtr,26.40
2023-10-05T00:49:00,vtr,48.00
2023-10-05T00:51:00,vtr,47.99
2023-10-05T00:52:00,vtr,26.41
2023-10-05T00:53:00,vtr,30.60
2023-10-05T00:55:00,vtr,52.79
2023-10-05T00:57:00,vtr,52.21
2023-10-05T00:59:00,vtr,57.00
2023-10-05T01:01:00,vtr,26.40
2023-10-05T01:02:00,vtr,57.00
2023-10-05T01:04:00,vtr,57.00
2023-10-05T01:07:00,vtr,57.01
2023-10-05T01:08:00,vtr,57.00
2023-10-05T01:09:00,vtr,30.60
2023-10-05T01:11:00,vtr,61.20
2023-10-05T01:13:00,vtr,57.00
2023-10-05T01:15:00,vtr,61.20
2023-10-05T01:17:00,vtr,57.00
2023-10-05T01:19:00,vtr,61.20
2023-10-05T01:21:00,vtr,57.00
2023-10-05T01:23:00,vtr,57.00
2023-10-05T01:25:00,vtr,52.81
2023-10-05T01:27:00,vtr,48.00
2023-10-05T01:29:00,vtr,52.79
2023-10-05T01:31:00,vtr,52.21
2023-10-05T01:33:00,vtr,47.99
2023-10-05T01:35:00,vtr,52.81
2023-10-05T01:37:00,vtr,22.19
2023-10-05T01:38:00,vtr,52.21
2023-10-05T01:39:00,vtr,26.40
2023-10-05T01:41:00,vtr,52.21
2023-10-05T01:43:00,vtr,57.00
2023-10-05T01:45:00,vtr,52.79
2023-10-05T01:47:00,vtr,57.01
2023-10-05T01:49:00,vtr,57.00
2023-10-05T01:51:00,vtr,61.20
2023-10-05T01:53:00,vtr,57.00
2023-10-05T01:55:00,vtr,57.00
2023-10-05T01:56:00,vtr,30.60
2023-10-05T01:58:00,vtr,61.20
2023-10-05T02:01:00,vtr,87.60
2023-10-05T02:03:00,vtr,57.00
2023-10-05T02:04:00,vtr,30.60
2023-10-05T02:07:00,vtr,57.01
2023-10-05T02:08:00,vtr,61.19
2023-10-05T02:10:00,vtr,52.81
2023-10-05T02:11:00,vtr,21.61
2023-10-05T02:13:00,vtr,52.79
2023-10-05T02:14:00,vtr,26.40
2023-10-05T02:16:00,vtr,48.00
2023-10-05T02:19:00,vtr,74.40
2023-10-05T02:20:00,vtr,22.21
2023-10-05T02:22:00,vtr,47.99
2023-10-05T02:23:00,vtr,26.41
2023-10-05T02:25:00,vtr,52.19
2023-10-05T02:27:00,vtr,57.00
2023-10-05T02:29:00,vtr,52.81
2023-10-05T02:31:00,vtr,52.19
2023-10-05T02:32:00,vtr,26.41
2023-10-05T02:33:00,vtr,26.40
2023-10-05T02:35:00,vtr,61.20
2023-10-05T02:36:00,vtr,26.40
2023-10-05T02:38:00,vtr,61.20
2023-10-05T02:40:00,vtr,57.00
2023-10-05T02:42:00,vtr,57.00
2023-10-05T02:43:00,vtr,30.60
2023-10-05T02:44:00,vtr,30.60
2023-10-05T02:46:00,vtr,57.00
2023-10-05T02:47:00,vtr,30.60
2023-10-05T02:49:00,vtr,61.20
2023-10-05T02:51:00,vtr,57.01
2023-10-05T02:52:00,vtr,30.59
2023-10-05T02:54:00,vtr,57.01
2023-10-05T02:56:00,vtr,52.79
2023-10-05T02:57:00,vtr,21.61
2023-10-05T03:00:00,vtr,79.19
2023-10-05T03:02:00,vtr,48.00
2023-10-05T03:04:00,vtr,52.81
2023-10-05T03:06:00,vtr,25.80
2023-10-05T03:07:00,vtr,43.80
2023-10-05T03:09:00,vtr,52.81
2023-10-05T03:10:00,vtr,26.40
2023-10-05T03:12:00,vtr,57.00
2023-10-05T03:14:00,vtr,78.60
2023-10-05T03:15:00,vtr,30.60
2023-10-05T03:16:00,vtr,26.40
2023-10-05T03:18:00,vtr,57.00
2023-10-05T03:20:00,vtr,57.00
2023-10-05T03:21:00,vtr,30.60
2023-10-05T03:24:00,vtr,87.60
2023-10-05T03:26:00,vtr,57.01
2023-10-05T03:27:00,vtr,30.60
2023-10-05T03:30:00,vtr,91.80
2023-10-05T03:31:00,vtr,26.40
2023-10-05T03:32:00,vtr,30.60
2023-10-05T03:33:00,vtr,30.60
2023-10-05T03:36:00,vtr,87.60
2023-10-05T03:38:00,vtr,57.00
2023-10-05T03:40:00,vtr,57.00
2023-10-05T03:42:00,vtr,26.40
2023-10-05T03:43:00,vtr,52.21
2023-10-05T03:45:00,vtr,48.60
2023-10-05T03:48:00,vtr,52.19
2023-10-05T03:49:00,vtr,48.60
2023-10-05T03:50:00,vtr,26.40
2023-10-05T03:51:00,vtr,25.81
2023-10-05T03:54:00,vtr,74.40
2023-10-05T03:56:00,vtr,52.79
2023-10-05T03:58:00,vtr,52.81
2023-10-05T04:00:00,vtr,25.80
2023-10-05T04:01:00,vtr,52.79
2023-10-05T04:03:00,vtr,52.81
2023-10-05T04:05:00,vtr,25.80
2023-10-05T04:06:00,vtr,61.80
2023-10-05T04:08:00,vtr,57.00
2023-10-05T04:11:00,vtr,56.40
2023-10-05T04:12:00,vtr,61.80
2023-10-05T04:14:00,vtr,57.00
2023-10-05T04:17:00,vtr,87.01
2023-10-05T04:19:00,vtr,57.00
2023-10-05T04:20:00,vtr,30.60
2023-10-05T04:21:00,vtr,31.20
2023-10-05T04:23:00,vtr,25.80
2023-10-05T04:24:00,vtr,57.00
2023-10-05T04:25:00,vtr,30.60
2023-10-05T04:27:00,vtr,48.60
2023-10-05T04:29:00,vtr,26.40
2023-10-05T04:30:00,vtr,48.00
2023-10-05T04:32:00,vtr,52.21
2023-10-05T04:35:00,vtr,43.80
2023-10-05T04:36:00,vtr,48.59
2023-10-05T04:37:00,vtr,21.61
2023-10-05T04:39:00,vtr,43.80
2023-10-05T04:41:00,vtr,57.00
2023-10-05T04:43:00,vtr,52.81
2023-10-05T04:44:00,vtr,25.80
2023-10-05T04:47:00,vtr,79.20
2023-10-05T04:49:00,vtr,57.00
2023-10-05T04:50:00,vtr,26.40
2023-10-05T04:51:00,vtr,25.80
2023-10-05T04:53:00,vtr,61.80
2023-10-05T04:54:00,vtr,30.60
2023-10-05T04:55:00,vtr,26.40
2023-10-05T04:57:00,vtr,61.20
2023-10-05T04:59:00,vtr,25.81
2023-10-05T05:00:00,vtr,57.00
2023-10-05T05:02:00,vtr,61.80
2023-10-05T05:05:00,vtr,56.40
2023-10-05T05:06:00,vtr,57.00
2023-10-05T05:08:00,vtr,57.00
2023-10-05T05:09:00,vtr,30.60
2023-10-05T05:11:00,vtr,26.41
2023-10-05T05:12:00,vtr,48.59
2023-10-05T05:14:00,vtr,52.21
2023-10-05T05:15:00,vtr,22.19
2023-10-05T05:17:00,vtr,48.00
2023-10-05T05:18:00,vtr,21.61
2023-10-05T05:20:00,vtr,48.60
2023-10-05T05:23:00,vtr,43.80
2023-10-05T05:24:00,vtr,47.99
2023-10-05T05:26:00,vtr,43.80
2023-10-05T05:29:00,vtr,48.00
2023-10-05T05:30:00,vtr,48.60
2023-10-05T05:31:00,vtr,25.80
2023-10-05T05:33:00,vtr,52.81
2023-10-05T05:35:00,vtr,57.00
2023-10-05T05:37:00,vtr,65.41
2023-10-05T05:39:00,vtr,61.80
2023-10-05T05:41:00,vtr,30.59
2023-10-05T05:42:00,vtr,57.01
2023-10-05T05:43:00,vtr,30.60
2023-10-05T05:44:00,vtr,30.60
2023-10-05T05:47:00,vtr,57.00
2023-10-05T05:48:00,vtr,57.00
2023-10-05T05:50:00,vtr,52.21
2023-10-05T05:51:00,vtr,26.40
2023-10-05T05:53:00,vtr,39.59
2023-10-05T05:54:00,vtr,61.20
2023-10-05T05:55:00,vtr,26.40
2023-10-05T05:57:00,vtr,48.00
2023-10-05T05:59:00,vtr,48.00
2023-10-05T06:01:00,vtr,43.80
2023-10-05T06:02:00,vtr,26.40
2023-10-05T06:04:00,vtr,22.21
2023-10-05T06:05:00,vtr,52.19
2023-10-05T06:06:00,vtr,26.40
2023-10-05T06:08:00,vtr,52.81
2023-10-05T06:10:00,vtr,52.19
2023-10-05T06:11:00,vtr,26.41
2023-10-05T06:12:00,vtr,30.60
2023-10-05T06:14:00,vtr,52.79
2023-10-05T06:16:00,vtr,52.21
2023-10-05T06:17:00,vtr,30.60
2023-10-05T06:19:00,vtr,57.00
2023-10-05T06:22:00,vtr,87.60
2023-10-05T06:24:00,vtr,57.00
2023-10-05T06:25:00,vtr,26.40
2023-10-05T06:28:00,vtr,87.61
2023-10-05T06:30:00,vtr,65.99
2023-10-05T06:31:00,vtr,25.80
2023-10-05T06:34:00,vtr,92.40
2023-10-05T06:36:00,vtr,48.00
2023-10-05T06:37:00,vtr,26.40
2023-10-05T06:42:00,vtr,52.21
2023-10-05T06:43:00,vtr,26.40
2023-10-05T06:46:00,vtr,70.20
2023-10-05T06:48:00,vtr,48.00
2023-10-05T06:50:00,vtr,48.60
2023-10-05T06:52:00,vtr,52.21
2023-10-05T06:53:00,vtr,26.40
2023-10-05T06:56:00,vtr,52.79
2023-10-05T06:58:00,vtr,78.60
2023-10-05T07:00:00,vtr,52.79
2023-10-05T07:02:00,vtr,57.01
2023-10-05T07:05:00,vtr,87.60
2023-10-05T07:08:00,vtr,52.19
2023-10-05T07:10:00,vtr,87.61
2023-10-05T07:12:00,vtr,52.79
2023-10-05T07:13:00,vtr,30.60
2023-10-05T07:16:00,vtr,57.00
2023-10-05T07:17:00,vtr,57.00
2023-10-05T07:19:00,vtr,57.01
2023-10-05T07:20:00,vtr,21.59
2023-10-05T07:22:00,vtr,52.81
2023-10-05T07:24:00,vtr,47.99
2023-10-05T07:27:00,vtr,48.00
2023-10-05T07:29:00,vtr,43.80
2023-10-05T07:30:00,vtr,43.80
2023-10-05T07:31:00,vtr,22.21
2023-10-05T07:32:00,vtr,21.59
2023-10-05T07:34:00,vtr,48.60
2023-10-05T07:35:00,vtr,25.80
2023-10-05T07:37:00,vtr,52.81
2023-10-05T07:38:00,vtr,26.40
2023-10-05T07:40:00,vtr,21.61
2023-10-05T07:41:00,vtr,52.79
2023-10-05T07:44:00,vtr,78.60
2023-10-05T07:46:00,vtr,26.40
2023-10-05T07:47:00,vtr,57.00
2023-10-05T07:48:00,vtr,26.41
2023-10-05T07:50:00,vtr,57.00
2023-10-05T07:52:00,vtr,57.00
2023-10-05T07:54:00,vtr,57.00
2023-10-05T07:55:00,vtr,34.80
2023-10-05T07:58:00,vtr,57.00
2023-10-05T07:59:00,vtr,57.00
2023-10-05T08:01:00,vtr,52.21
2023-10-05T08:03:00,vtr,30.60
2023-10-05T08:04:00,vtr,57.00
2023-10-05T08:06:00,vtr,48.60
2023-10-05T08:08:00,vtr,48.00
2023-10-05T08:10:00,vtr,47.99
2023-10-05T08:11:00,vtr,22.21
2023-10-05T08:12:00,vtr,26.40
2023-10-05T08:13:00,vtr,21.61
2023-10-05T08:16:00,vtr,48.00
2023-10-05T08:17:00,vtr,57.00
2023-10-05T08:19:00,vtr,52.79
2023-10-05T08:20:00,vtr,26.40
2023-10-05T08:22:00,vtr,52.21
2023-10-05T08:24:00,vtr,52.79
2023-10-05T08:26:00,vtr,52.21
2023-10-05T08:28:00,vtr,52.79
2023-10-05T08:30:00,vtr,57.01
2023-10-05T08:31:00,vtr,30.60
2023-10-05T08:33:00,vtr,30.60
2023-10-05T08:34:00,vtr,57.00
2023-10-05T08:35:00,vtr,30.60
2023-10-05T08:37:00,vtr,57.00
2023-10-05T08:39:00,vtr,26.40
2023-10-05T08:41:00,vtr,57.00
2023-10-05T08:42:00,vtr,57.01
2023-10-05T08:43:00,vtr,30.60
2023-10-05T08:45:00,vtr,57.00
2023-10-05T08:47:00,vtr,61.20
2023-10-05T08:49:00,vtr,74.40
2023-10-05T08:51:00,vtr,30.60
2023-10-05T08:52:00,vtr,34.79
2023-10-05T08:53:00,vtr,61.80
2023-10-05T08:54:00,vtr,25.80
2023-10-05T08:57:00,vtr,79.20
2023-10-05T08:59:00,vtr,48.00
2023-10-05T09:01:00,vtr,52.79
2023-10-05T09:03:00,vtr,61.20
2023-10-05T09:05:00,vtr,57.01
2023-10-05T09:06:00,vtr,30.60
2023-10-05T09:08:00,vtr,30.60
2023-10-05T09:12:00,vtr,57.00
2023-10-05T09:15:00,vtr,91.80
2023-10-05T09:16:00,vtr,30.60
2023-10-05T09:18:00,vtr,61.20
2023-10-05T09:23:00,vtr,69.59
2023-10-05T09:25:00,vtr,79.20
2023-10-05T09:27:00,vtr,83.39
2023-10-05T09:28:00,vtr,39.01
2023-10-05T09:30:00,vtr,79.19
2023-10-05T09:31:00,vtr,43.80
2023-10-05T09:33:00,vtr,39.01
2023-10-05T09:35:00,vtr,83.39
2023-10-05T09:36:00,vtr,70.21
2023-10-05T09:40:00,vtr,30.60
2023-10-05T09:42:00,vtr,61.20
2023-10-05T09:45:00,vtr,52.79
2023-10-05T09:46:00,vtr,65.41
2023-10-05T09:47:00,vtr,30.60
2023-10-05T09:49:00,vtr,65.99
2023-10-05T09:51:00,vtr,57.01
2023-10-05T09:53:00,vtr,61.20
2023-10-05T09:56:00,vtr,61.19
2023-10-05T09:57:00,vtr,65.41
2023-10-05T09:58:00,vtr,35.41
2023-10-05T10:00:00,vtr,61.20
2023-10-05T10:03:00,vtr,87.60
2023-10-05T10:05:00,vtr,61.20
2023-10-05T10:07:00,vtr,61.20
2023-10-05T10:09:00,vtr,31.20
2023-10-05T10:10:00,vtr,56.40
2023-10-05T10:12:00,vtr,65.99
2023-10-05T10:13:00,vtr,30.60
2023-10-05T10:15:00,vtr,57.01
2023-10-05T10:18:00,vtr,61.20
2023-10-05T10:19:00,vtr,52.79
2023-10-05T10:21:00,vtr,26.40
2023-10-05T10:22:00,vtr,25.81
2023-10-05T10:23:00,vtr,52.79
2023-10-05T10:24:00,vtr,26.40
2023-10-05T10:29:00,vtr,52.79
2023-10-05T10:31:00,vtr,57.01
2023-10-05T10:33:00,vtr,65.39
2023-10-05T10:34:00,vtr,35.41
2023-10-05T10:36:00,vtr,70.20
2023-10-05T10:39:00,vtr,69.61
2023-10-05T10:40:00,vtr,74.40
2023-10-05T10:42:00,vtr,70.20
2023-10-05T10:46:00,vtr,35.41
2023-10-05T10:48:00,vtr,74.40
2023-10-05T10:51:00,vtr,74.40
2023-10-05T10:52:00,vtr,34.79
2023-10-05T10:53:00,vtr,70.21
2023-10-05T10:55:00,vtr,74.40
2023-10-05T10:57:00,vtr,35.39
2023-10-05T10:58:00,vtr,74.40
2023-10-05T11:00:00,vtr,74.40
2023-10-05T11:03:00,vtr,74.40
2023-10-05T11:04:00,vtr,74.41
2023-10-05T11:05:00,vtr,35.39
2023-10-05T11:07:00,vtr,78.60
2023-10-05T11:09:00,vtr,70.20
2023-10-05T11:10:00,vtr,30.60
2023-10-05T11:12:00,vtr,65.41
2023-10-05T11:14:00,vtr,65.99
2023-10-05T11:15:00,vtr,30.60
2023-10-05T11:17:00,vtr,65.41
2023-10-05T11:18:00,vtr,30.60
2023-10-05T11:20:00,vtr,61.80
2023-10-05T11:22:00,vtr,65.41
2023-10-05T11:24:00,vtr,61.19
2023-10-05T11:26:00,vtr,61.80
2023-10-05T11:27:00,vtr,30.60
2023-10-05T11:28:00,vtr,30.60
2023-10-05T11:30:00,vtr,65.41
2023-10-05T11:32:00,vtr,61.20
2023-10-05T11:34:00,vtr,61.80
2023-10-05T11:35:00,vtr,43.80
2023-10-05T11:38:00,vtr,78.60
2023-10-05T11:39:00,vtr,61.19
2023-10-05T11:41:00,vtr,66.01
2023-10-05T11:44:00,vtr,61.20
2023-10-05T11:45:00,vtr,65.41
2023-10-05T11:47:00,vtr,61.79
2023-10-05T11:50:00,vtr,61.20
2023-10-05T11:52:00,vtr,65.41
2023-10-05T11:53:00,vtr,66.01
2023-10-05T11:56:00,vtr,61.20
2023-10-05T11:58:00,vtr,65.99
2023-10-05T11:59:00,vtr,30.60
2023-10-05T12:00:00,vtr,30.60
2023-10-05T12:02:00,vtr,61.20
2023-10-05T12:03:00,vtr,26.40
2023-10-05T12:05:00,vtr,52.21
2023-10-05T12:07:00,vtr,52.79
2023-10-05T12:09:00,vtr,52.81
2023-10-05T12:11:00,vtr,52.19
2023-10-05T12:12:00,vtr,30.60
2023-10-05T12:14:00,vtr,52.81
2023-10-05T12:16:00,vtr,61.20
2023-10-05T12:17:00,vtr,30.60
2023-10-05T12:18:00,vtr,35.39
2023-10-05T12:20:00,vtr,69.61
2023-10-05T12:21:00,vtr,35.39
2023-10-05T12:23:00,vtr,70.21
2023-10-05T12:25:00,vtr,69.59
2023-10-05T12:27:00,vtr,70.20
2023-10-05T12:29:00,vtr,70.21
2023-10-05T12:30:00,vtr,34.79
2023-10-05T12:31:00,vtr,39.61
2023-10-05T12:33:00,vtr,70.20
2023-10-05T12:34:00,vtr,34.80
2023-10-05T12:36:00,vtr,70.20
2023-10-05T12:38:00,vtr,74.40
2023-10-05T12:40:00,vtr,79.20
2023-10-05T12:42:00,vtr,69.59
2023-10-05T12:44:00,vtr,74.40
2023-10-05T12:46:00,vtr,70.20
2023-10-05T12:47:00,vtr,35.41
2023-10-05T12:49:00,vtr,61.20
2023-10-05T12:50:00,vtr,30.60
2023-10-05T12:52:00,vtr,65.99
2023-10-05T12:53:00,vtr,34.80
2023-10-05T12:55:00,vtr,61.20
2023-10-05T12:56:00,vtr,39.59
2023-10-05T12:58:00,vtr,57.01
2023-10-05T12:59:00,vtr,25.80
2023-10-05T13:01:00,vtr,57.00
2023-10-05T13:02:00,vtr,35.41
2023-10-05T13:04:00,vtr,57.00
2023-10-05T13:06:00,vtr,57.00
2023-10-05T13:07:00,vtr,25.80
2023-10-05T13:09:00,vtr,61.80
2023-10-05T13:11:00,vtr,65.41
2023-10-05T13:13:00,vtr,61.20
2023-10-05T13:14:00,vtr,30.60
2023-10-05T13:16:00,vtr,87.60
2023-10-05T13:18:00,vtr,70.20
2023-10-05T13:20:00,vtr,66.01
2023-10-05T13:22:00,vtr,70.20
2023-10-05T13:23:00,vtr,43.80
2023-10-05T13:24:00,vtr,34.80
2023-10-05T13:26:00,vtr,74.40
2023-10-05T13:27:00,vtr,34.80
2023-10-05T13:29:00,vtr,74.40
2023-10-05T13:30:00,vtr,35.39
2023-10-05T13:32:00,vtr,70.21
2023-10-05T13:34:00,vtr,74.40
2023-10-05T13:35:00,vtr,34.79
2023-10-05T13:37:00,vtr,74.40
2023-10-05T13:39:00,vtr,70.21
2023-10-05T13:41:00,vtr,74.40
2023-10-05T13:42:00,vtr,35.39
2023-10-05T13:44:00,vtr,69.61
2023-10-05T13:45:00,vtr,30.60
2023-10-05T13:47:00,vtr,61.80
2023-10-05T13:49:00,vtr,52.19
2023-10-05T13:50:00,vtr,26.40
2023-10-05T13:52:00,vtr,57.01
2023-10-05T13:53:00,vtr,26.40
2023-10-05T13:55:00,vtr,52.19
2023-10-05T13:57:00,vtr,66.01
2023-10-05T13:58:00,vtr,34.80
2023-10-05T13:59:00,vtr,30.60
2023-10-05T14:01:00,vtr,65.99
2023-10-05T14:02:00,vtr,30.60
2023-10-05T14:04:00,vtr,61.20
2023-10-05T14:06:00,vtr,66.01
2023-10-05T14:08:00,vtr,61.20
2023-10-05T14:10:00,vtr,65.39
2023-10-05T14:12:00,vtr,61.80
2023-10-05T14:14:00,vtr,61.20
2023-10-05T14:16:00,vtr,65.41
2023-10-05T14:17:00,vtr,30.60
2023-10-05T14:19:00,vtr,61.80
2023-10-05T14:21:00,vtr,78.59
2023-10-05T14:23:00,vtr,74.40
2023-10-05T14:25:00,vtr,74.40
2023-10-05T14:27:00,vtr,74.40
2023-10-05T14:28:00,vtr,35.41
2023-10-05T14:30:00,vtr,74.40
2023-10-05T14:32:00,vtr,70.20
2023-10-05T14:34:00,vtr,74.40
2023-10-05T14:36:00,vtr,74.41
2023-10-05T14:38:00,vtr,70.20
2023-10-05T14:39:00,vtr,34.80
2023-10-05T14:40:00,vtr,30.59
2023-10-05T14:42:00,vtr,70.21
2023-10-05T14:43:00,vtr,30.60
2023-10-05T14:44:00,vtr,30.60
2023-10-05T14:46:00,vtr,65.99
2023-10-05T14:47:00,vtr,30.60
2023-10-05T14:49:00,vtr,65.41
2023-10-05T14:51:00,vtr,61.20
2023-10-05T14:52:00,vtr,30.60
2023-10-05T14:54:00,vtr,70.20
2023-10-05T14:56:00,vtr,87.60
2023-10-05T14:58:00,vtr,61.20
2023-10-05T15:00:00,vtr,61.80
2023-10-05T15:02:00,vtr,61.20
2023-10-05T15:03:00,vtr,30.60
2023-10-05T15:05:00,vtr,61.20
2023-10-05T15:07:00,vtr,65.99
2023-10-05T15:08:00,vtr,30.60
2023-10-05T15:09:00,vtr,34.80
2023-10-05T15:11:00,vtr,66.01
2023-10-05T15:12:00,vtr,30.60
2023-10-05T15:14:00,vtr,61.20
2023-10-05T15:16:00,vtr,61.20
2023-10-05T15:17:00,vtr,30.59
2023-10-05T15:19:00,vtr,66.01
2023-10-05T15:20:00,vtr,30.60
2023-10-05T15:21:00,vtr,30.60
2023-10-05T15:23:00,vtr,61.20
2023-10-05T15:25:00,vtr,57.00
2023-10-05T15:27:00,vtr,57.00
2023-10-05T15:28:00,vtr,34.80
2023-10-05T15:30:00,vtr,61.80
2023-10-05T15:32:00,vtr,74.40
2023-10-05T15:33:00,vtr,30.60
2023-10-05T15:35:00,vtr,65.41
2023-10-05T15:40:00,vtr,70.21
2023-10-05T15:42:00,vtr,74.40
2023-10-05T15:44:00,vtr,69.59
2023-10-05T15:45:00,vtr,39.59
2023-10-05T15:47:00,vtr,70.21
2023-10-05T15:48:00,vtr,34.79
2023-10-05T15:50:00,vtr,66.01
2023-10-05T15:52:00,vtr,61.20
2023-10-05T15:54:00,vtr,65.99
2023-10-05T15:56:00,vtr,69.61
2023-10-05T15:58:00,vtr,65.99
2023-10-05T15:59:00,vtr,30.60
2023-10-05T16:01:00,vtr,65.41
2023-10-05T16:03:00,vtr,66.01
2023-10-05T16:05:00,vtr,61.19
2023-10-05T16:07:00,vtr,61.20
2023-10-05T16:09:00,vtr,66.01
2023-10-05T16:11:00,vtr,65.41
2023-10-05T16:13:00,vtr,65.99
2023-10-05T16:15:00,vtr,65.41
2023-10-05T16:17:00,vtr,61.80
2023-10-05T16:18:00,vtr,34.79
2023-10-05T16:20:00,vtr,61.20
2023-10-05T16:21:00,vtr,26.41
2023-10-05T16:23:00,vtr,57.00
2023-10-05T16:25:00,vtr,61.20
2023-10-05T16:26:00,vtr,30.60
2023-10-05T16:28:00,vtr,57.00
2023-10-05T16:29:00,vtr,30.60
2023-10-05T16:31:00,vtr,57.00
2023-10-05T16:33:00,vtr,57.00
2023-10-05T16:35:00,vtr,61.20
2023-10-05T16:36:00,vtr,35.41
2023-10-05T16:38:00,vtr,61.20
2023-10-05T16:39:00,vtr,30.60
2023-10-05T16:41:00,vtr,61.20
2023-10-05T16:43:00,vtr,57.00
2023-10-05T16:44:00,vtr,30.60
2023-10-05T16:45:00,vtr,30.60
2023-10-05T16:46:00,vtr,35.39
2023-10-05T16:48:00,vtr,65.41
2023-10-05T16:49:00,vtr,39.59
2023-10-05T16:51:00,vtr,70.21
2023-10-05T16:52:00,vtr,34.79
2023-10-05T16:54:00,vtr,70.21
2023-10-05T16:56:00,vtr,70.20
2023-10-05T16:58:00,vtr,69.59
2023-10-05T16:59:00,vtr,35.41
2023-10-05T17:01:00,vtr,70.20
2023-10-05T17:03:00,vtr,69.61
2023-10-05T17:04:00,vtr,30.60
2023-10-05T17:06:00,vtr,61.80
2023-10-05T17:08:00,vtr,61.19
2023-10-05T17:10:00,vtr,65.41
2023-10-05T17:12:00,vtr,61.80
2023-10-05T17:13:00,vtr,25.80
2023-10-05T17:15:00,vtr,52.81
2023-10-05T17:17:00,vtr,57.00
2023-10-05T17:19:00,vtr,52.79
2023-10-05T17:21:00,vtr,78.60
2023-10-05T17:22:00,vtr,39.61
2023-10-05T17:24:00,vtr,56.40
2023-10-05T17:26:00,vtr,57.00
2023-10-05T17:28:00,vtr,61.80
2023-10-05T17:30:00,vtr,56.40
2023-10-05T17:32:00,vtr,61.80
2023-10-05T17:34:00,vtr,65.41
2023-10-05T17:35:00,vtr,30.60
2023-10-05T17:37:00,vtr,61.79
2023-10-05T17:39:00,vtr,61.20
2023-10-05T17:40:00,vtr,34.80
2023-10-05T17:42:00,vtr,61.20
2023-10-05T17:44:00,vtr,66.01
2023-10-05T17:45:00,vtr,38.99
2023-10-05T17:46:00,vtr,39.59
2023-10-05T17:48:00,vtr,70.21
2023-10-05T17:50:00,vtr,78.59
2023-10-05T17:52:00,vtr,70.21
2023-10-05T17:54:00,vtr,74.40
2023-10-05T17:56:00,vtr,79.19
2023-10-05T17:58:00,vtr,69.61
2023-10-05T17:59:00,vtr,31.20
2023-10-05T18:00:00,vtr,30.60
2023-10-05T18:02:00,vtr,65.39
2023-10-05T18:04:00,vtr,61.20
2023-10-05T18:05:00,vtr,31.20
2023-10-05T18:07:00,vtr,61.20
2023-10-05T18:09:00,vtr,61.20
2023-10-05T18:10:00,vtr,26.40
2023-10-05T18:11:00,vtr,25.81
2023-10-05T18:13:00,vtr,57.00
2023-10-05T18:14:00,vtr,30.60
2023-10-05T18:16:00,vtr,57.00
2023-10-05T18:17:00,vtr,30.60
2023-10-05T18:19:00,vtr,61.80
2023-10-05T18:20:00,vtr,25.80
2023-10-05T18:22:00,vtr,61.80
2023-10-05T18:24:00,vtr,57.00
2023-10-05T18:25:00,vtr,30.60
2023-10-05T18:26:00,vtr,30.60
2023-10-05T18:27:00,vtr,30.60
2023-10-05T18:29:00,vtr,61.20
2023-10-05T18:31:00,vtr,57.00
2023-10-05T18:33:00,vtr,61.20
2023-10-05T18:34:00,vtr,30.60
2023-10-05T18:36:00,vtr,57.00
2023-10-05T18:38:00,vtr,57.00
2023-10-05T18:39:00,vtr,30.60
2023-10-05T18:41:00,vtr,57.01
2023-10-05T18:42:00,vtr,30.60
2023-10-05T18:43:00,vtr,30.59
2023-10-05T18:45:00,vtr,61.80
2023-10-05T18:47:00,vtr,61.20
2023-10-05T18:49:00,vtr,52.21
2023-10-05T18:50:00,vtr,26.40
2023-10-05T18:52:00,vtr,52.81
2023-10-05T18:53:00,vtr,30.59
2023-10-05T18:55:00,vtr,52.21
2023-10-05T18:56:00,vtr,26.40
2023-10-05T18:58:00,vtr,52.81
2023-10-05T18:59:00,vtr,26.40
2023-10-05T19:01:00,vtr,56.40
2023-10-05T19:03:00,vtr,61.80
2023-10-05T19:04:00,vtr,30.60
2023-10-05T19:06:00,vtr,57.00
2023-10-05T19:08:00,vtr,61.20
2023-10-05T19:10:00,vtr,57.00
2023-10-05T19:11:00,vtr,30.60
2023-10-05T19:13:00,vtr,57.01
2023-10-05T19:15:00,vtr,61.19
