#datetime,building,power
2024-03-31T00:00:00,kcc,15.62
2024-03-31T00:02:00,kcc,19.19
2024-03-31T00:05:00,kcc,13.80
2024-03-31T00:07:00,kcc,13.80
2024-03-31T00:08:00,kcc,17.40
2024-03-31T00:11:00,kcc,15.62
2024-03-31T00:12:00,kcc,9.58
2024-03-31T00:14:00,kcc,23.41
2024-03-31T00:16:00,kcc,7.79
2024-03-31T00:18:00,kcc,19.80
2024-03-31T00:19:00,kcc,9.61
2024-03-31T00:20:00,kcc,9.58
2024-03-31T00:22:00,kcc,18.02
2024-03-31T00:23:00,kcc,9.61
2024-03-31T00:25:00,kcc,17.37
2024-03-31T00:26:00,kcc,7.82
2024-03-31T00:28:00,kcc,17.40
2024-03-31T00:29:00,kcc,7.79
2024-03-31T00:31:00,kcc,15.59
2024-03-31T00:33:00,kcc,18.02
2024-03-31T00:34:00,kcc,11.40
2024-03-31T00:36:00,kcc,17.40
2024-03-31T00:38:00,kcc,13.80
2024-03-31T00:40:00,kcc,15.59
2024-03-31T00:41:00,kcc,7.82
2024-03-31T00:42:00,kcc,7.79
2024-03-31T00:44:00,kcc,13.80
2024-03-31T00:46:00,kcc,17.40
2024-03-31T00:48:00,kcc,17.99
2024-03-31T00:50:00,kcc,17.40
2024-03-31T00:52:00,kcc,19.19
2024-03-31T00:54:00,kcc,17.40
2024-03-31T00:56:00,kcc,18.02
2024-03-31T00:57:00,kcc,7.79
2024-03-31T00:59:00,kcc,17.40
2024-03-31T01:01:00,kcc,19.19
2024-03-31T01:02:00,kcc,10.20
2024-03-31T01:04:00,kcc,17.40
2024-03-31T01:06:00,kcc,17.40
2024-03-31T01:07:00,kcc,9.61
2024-03-31T01:09:00,kcc,13.80
2024-03-31T01:10:00,kcc,6.01
2024-03-31T01:11:00,kcc,11.40
2024-03-31T01:13:00,kcc,27.60
2024-03-31T01:16:00,kcc,15.59
2024-03-31T01:18:00,kcc,17.40
2024-03-31T01:19:00,kcc,7.82
2024-03-31T01:21:00,kcc,15.59
2024-03-31T01:23:00,kcc,15.62
2024-03-31T01:24:00,kcc,9.58
2024-03-31T01:25:00,kcc,18.02
2024-03-31T01:28:00,kcc,17.40
2024-03-31T01:30:00,kcc,17.40
2024-03-31T01:31:00,kcc,15.59
2024-03-31T01:33:00,kcc,7.79
2024-03-31T01:35:00,kcc,17.40
2024-03-31T01:37:00,kcc,18.02
2024-03-31T01:39:00,kcc,17.37
2024-03-31T01:40:00,kcc,7.82
2024-03-31T01:42:00,kcc,19.19
2024-03-31T01:43:00,kcc,17.99
2024-03-31T01:46:00,kcc,17.40
2024-03-31T01:47:00,kcc,7.82
2024-03-31T01:49:00,kcc,15.59
2024-03-31T01:51:00,kcc,23.41
2024-03-31T01:53:00,kcc,13.80
2024-03-31T01:55:00,kcc,13.18
2024-03-31T01:56:00,kcc,6.01
2024-03-31T01:58:00,kcc,15.62
2024-03-31T01:59:00,kcc,7.79
2024-03-31T02:01:00,kcc,13.80
2024-03-31T02:02:00,kcc,9.61
2024-03-31T02:03:00,kcc,7.79
2024-03-31T02:05:00,kcc,17.40
2024-03-31T02:07:00,kcc,17.99
2024-03-31T02:09:00,kcc,17.40
2024-03-31T02:10:00,kcc,9.61
2024-03-31T02:12:00,kcc,17.99
2024-03-31T02:14:00,kcc,19.22
2024-03-31T02:16:00,kcc,17.40
2024-03-31T02:18:00,kcc,17.37
2024-03-31T02:20:00,kcc,15.62
2024-03-31T02:22:00,kcc,17.99
2024-03-31T02:23:00,kcc,9.61
2024-03-31T02:25:00,kcc,17.40
2024-03-31T02:26:00,kcc,7.79
2024-03-31T02:28:00,kcc,17.40
2024-03-31T02:30:00,kcc,23.41
2024-03-31T02:31:00,kcc,7.79
2024-03-31T02:33:00,kcc,13.80
2024-03-31T02:34:00,kcc,7.79
2024-03-31T02:35:00,kcc,7.82
2024-03-31T02:37:00,kcc,17.37
2024-03-31T02:38:00,kcc,8.41
2024-03-31T02:40:00,kcc,17.40
2024-03-31T02:42:00,kcc,28.80
2024-03-31T02:44:00,kcc,10.20
2024-03-31T02:46:00,kcc,15.62
2024-03-31T02:48:00,kcc,17.40
2024-03-31T02:50:00,kcc,15.59
2024-03-31T02:52:00,kcc,15.62
2024-03-31T02:53:00,kcc,9.58
2024-03-31T02:54:00,kcc,17.40
2024-03-31T02:57:00,kcc,18.02
2024-03-31T02:59:00,kcc,19.19
2024-03-31T03:00:00,kcc,17.40
2024-03-31T03:02:00,kcc,7.79
2024-03-31T03:03:00,kcc,7.79
2024-03-31T03:05:00,kcc,15.62
2024-03-31T03:06:00,kcc,12.01
2024-03-31T03:08:00,kcc,17.37
2024-03-31T03:10:00,kcc,15.62
2024-03-31T03:12:00,kcc,15.59
2024-03-31T03:14:00,kcc,15.62
2024-03-31T03:16:00,kcc,13.80
2024-03-31T03:18:00,kcc,25.20
2024-03-31T03:21:00,kcc,15.62
2024-03-31T03:23:00,kcc,15.59
2024-03-31T03:24:00,kcc,19.80
2024-03-31T03:27:00,kcc,15.59
2024-03-31T03:29:00,kcc,17.40
2024-03-31T03:31:00,kcc,17.40
2024-03-31T03:33:00,kcc,17.40
2024-03-31T03:35:00,kcc,18.02
2024-03-31T03:36:00,kcc,9.58
2024-03-31T03:38:00,kcc,19.22
2024-03-31T03:39:00,kcc,10.20
2024-03-31T03:41:00,kcc,15.59
2024-03-31T03:43:00,kcc,15.62
2024-03-31T03:44:00,kcc,9.58
2024-03-31T03:46:00,kcc,21.62
2024-03-31T03:47:00,kcc,5.39
2024-03-31T03:49:00,kcc,17.99
2024-03-31T03:50:00,kcc,7.82
2024-03-31T03:52:00,kcc,15.59
2024-03-31T03:53:00,kcc,5.39
2024-03-31T03:54:00,kcc,7.82
2024-03-31T03:56:00,kcc,19.78
2024-03-31T03:58:00,kcc,17.40
2024-03-31T04:00:00,kcc,15.62
2024-03-31T04:02:00,kcc,19.80
2024-03-31T04:04:00,kcc,17.40
2024-03-31T04:06:00,kcc,19.19
2024-03-31T04:07:00,kcc,10.20
2024-03-31T04:09:00,kcc,17.40
2024-03-31T04:11:00,kcc,15.62
2024-03-31T04:13:00,kcc,17.37
2024-03-31T04:15:00,kcc,17.40
2024-03-31T04:16:00,kcc,7.82
2024-03-31T04:18:00,kcc,17.99
2024-03-31T04:19:00,kcc,7.79
2024-03-31T04:21:00,kcc,13.21
2024-03-31T04:23:00,kcc,15.59
2024-03-31T04:25:00,kcc,21.62
2024-03-31T04:26:00,kcc,7.79
2024-03-31T04:28:00,kcc,15.59
2024-03-31T04:29:00,kcc,7.82
2024-03-31T04:31:00,kcc,15.59
2024-03-31T04:32:00,kcc,7.79
2024-03-31T04:34:00,kcc,17.40
2024-03-31T04:35:00,kcc,18.02
2024-03-31T04:37:00,kcc,9.58
2024-03-31T04:39:00,kcc,19.22
2024-03-31T04:41:00,kcc,25.78
2024-03-31T04:44:00,kcc,17.40
2024-03-31T04:45:00,kcc,9.61
2024-03-31T04:47:00,kcc,27.60
2024-03-31T04:50:00,kcc,19.19
2024-03-31T04:51:00,kcc,9.61
2024-03-31T04:53:00,kcc,29.41
2024-03-31T04:56:00,kcc,19.78
2024-03-31T04:57:00,kcc,7.82
2024-03-31T04:59:00,kcc,23.38
2024-03-31T05:01:00,kcc,7.82
2024-03-31T05:03:00,kcc,23.38
2024-03-31T05:04:00,kcc,7.82
2024-03-31T05:05:00,kcc,15.59
2024-03-31T05:08:00,kcc,15.59
2024-03-31T05:10:00,kcc,17.40
2024-03-31T05:11:00,kcc,17.40
2024-03-31T05:14:00,kcc,17.40
2024-03-31T05:16:00,kcc,19.80
2024-03-31T05:18:00,kcc,17.40
2024-03-31T05:20:00,kcc,21.59
2024-03-31T05:22:00,kcc,19.22
2024-03-31T05:24:00,kcc,17.99
2024-03-31T05:26:00,kcc,21.01
2024-03-31T05:27:00,kcc,10.20
2024-03-31T05:28:00,kcc,7.79
2024-03-31T05:30:00,kcc,19.22
2024-03-31T05:32:00,kcc,17.40
2024-03-31T05:33:00,kcc,10.20
2024-03-31T05:35:00,kcc,15.59
2024-03-31T05:37:00,kcc,15.62
2024-03-31T05:38:00,kcc,7.79
2024-03-31T05:40:00,kcc,21.59
2024-03-31T05:42:00,kcc,15.00
2024-03-31T05:43:00,kcc,7.79
2024-03-31T05:45:00,kcc,15.62
2024-03-31T05:47:00,kcc,15.59
2024-03-31T05:49:00,kcc,15.62
2024-03-31T05:50:00,kcc,7.79
2024-03-31T05:52:00,kcc,19.80
2024-03-31T05:54:00,kcc,17.40
2024-03-31T05:56:00,kcc,19.80
2024-03-31T05:58:00,kcc,26.98
2024-03-31T06:01:00,kcc,17.40
2024-03-31T06:03:00,kcc,19.80
2024-03-31T06:04:00,kcc,19.19
2024-03-31T06:07:00,kcc,18.02
2024-03-31T06:08:00,kcc,9.58
2024-03-31T06:10:00,kcc,17.40
2024-03-31T06:12:00,kcc,19.80
2024-03-31T06:14:00,kcc,19.22
2024-03-31T06:16:00,kcc,17.40
2024-03-31T06:18:00,kcc,21.59
2024-03-31T06:20:00,kcc,21.59
2024-03-31T06:22:00,kcc,21.59
2024-03-31T06:25:00,kcc,13.21
2024-03-31T06:26:00,kcc,7.79
2024-03-31T06:28:00,kcc,15.62
2024-03-31T06:30:00,kcc,13.80
2024-03-31T06:32:00,kcc,19.80
2024-03-31T06:33:00,kcc,7.79
2024-03-31T06:34:00,kcc,19.19
2024-03-31T06:36:00,kcc,9.61
2024-03-31T06:38:00,kcc,19.80
2024-03-31T06:39:00,kcc,9.58
2024-03-31T06:41:00,kcc,17.40
2024-03-31T06:43:00,kcc,21.62
2024-03-31T06:45:00,kcc,19.78
2024-03-31T06:47:00,kcc,17.40
2024-03-31T06:49:00,kcc,19.22
2024-03-31T06:50:00,kcc,7.79
2024-03-31T06:52:00,kcc,19.80
2024-03-31T06:53:00,kcc,7.79
2024-03-31T06:55:00,kcc,21.59
2024-03-31T06:57:00,kcc,19.22
2024-03-31T06:59:00,kcc,13.80
2024-03-31T07:00:00,kcc,7.79
2024-03-31T07:02:00,kcc,13.80
2024-03-31T07:04:00,kcc,13.18
2024-03-31T07:06:00,kcc,13.83
2024-03-31T07:08:00,kcc,13.80
2024-03-31T07:10:00,kcc,15.59
2024-03-31T07:12:00,kcc,15.62
2024-03-31T07:13:00,kcc,9.58
2024-03-31T07:15:00,kcc,19.80
2024-03-31T07:16:00,kcc,7.79
2024-03-31T07:18:00,kcc,17.40
2024-03-31T07:19:00,kcc,7.79
2024-03-31T07:21:00,kcc,17.40
2024-03-31T07:23:00,kcc,15.62
2024-03-31T07:25:00,kcc,15.59
2024-03-31T07:27:00,kcc,25.20
2024-03-31T07:30:00,kcc,15.62
2024-03-31T07:32:00,kcc,17.99
2024-03-31T07:33:00,kcc,25.22
2024-03-31T07:35:00,kcc,9.58
2024-03-31T07:37:00,kcc,13.80
2024-03-31T07:39:00,kcc,15.62
2024-03-31T07:41:00,kcc,15.59
2024-03-31T07:43:00,kcc,13.80
2024-03-31T07:45:00,kcc,13.21
2024-03-31T07:47:00,kcc,15.59
2024-03-31T07:49:00,kcc,13.80
2024-03-31T07:51:00,kcc,23.41
2024-03-31T07:54:00,kcc,15.62
2024-03-31T07:56:00,kcc,15.59
2024-03-31T07:57:00,kcc,17.40
2024-03-31T08:00:00,kcc,17.99
2024-03-31T08:02:00,kcc,17.40
2024-03-31T08:03:00,kcc,19.22
2024-03-31T08:06:00,kcc,15.59
2024-03-31T08:08:00,kcc,15.62
2024-03-31T08:10:00,kcc,15.59
2024-03-31T08:11:00,kcc,13.80
2024-03-31T08:12:00,kcc,13.80
2024-03-31T08:14:00,kcc,17.40
2024-03-31T08:16:00,kcc,17.40
2024-03-31T08:18:00,kcc,15.59
2024-03-31T08:19:00,kcc,8.41
2024-03-31T08:20:00,kcc,5.39
2024-03-31T08:22:00,kcc,15.62
2024-03-31T08:24:00,kcc,15.59
2024-03-31T08:26:00,kcc,15.62
2024-03-31T08:28:00,kcc,13.80
2024-03-31T08:30:00,kcc,15.59
2024-03-31T08:32:00,kcc,17.40
2024-03-31T08:33:00,kcc,7.82
2024-03-31T08:35:00,kcc,17.40
2024-03-31T08:36:00,kcc,8.38
2024-03-31T08:38:00,kcc,17.40
2024-03-31T08:40:00,kcc,15.62
2024-03-31T08:41:00,kcc,7.79
2024-03-31T08:43:00,kcc,15.59
2024-03-31T08:45:00,kcc,17.40
2024-03-31T08:46:00,kcc,7.82
2024-03-31T08:47:00,kcc,7.79
2024-03-31T08:49:00,kcc,23.38
2024-03-31T08:50:00,kcc,9.61
2024-03-31T08:52:00,kcc,15.62
2024-03-31T08:53:00,kcc,9.58
2024-03-31T08:55:00,kcc,18.02
2024-03-31T08:56:00,kcc,13.18
2024-03-31T08:59:00,kcc,16.20
2024-03-31T09:00:00,kcc,7.21
2024-03-31T09:02:00,kcc,23.99
2024-03-31T09:04:00,kcc,7.21
2024-03-31T09:06:00,kcc,15.59
2024-03-31T09:08:00,kcc,13.80
2024-03-31T09:10:00,kcc,12.01
2024-03-31T09:12:00,kcc,15.62
2024-03-31T09:14:00,kcc,23.38
2024-03-31T09:17:00,kcc,15.62
2024-03-31T09:18:00,kcc,7.79
2024-03-31T09:20:00,kcc,27.01
2024-03-31T09:23:00,kcc,17.40
2024-03-31T09:24:00,kcc,10.20
2024-03-31T09:26:00,kcc,32.99
2024-03-31T09:29:00,kcc,15.62
2024-03-31T09:31:00,kcc,15.59
2024-03-31T09:32:00,kcc,17.40
2024-03-31T09:35:00,kcc,17.40
2024-03-31T09:36:00,kcc,7.79
2024-03-31T09:38:00,kcc,13.80
2024-03-31T09:40:00,kcc,13.80
2024-03-31T09:42:00,kcc,13.80
2024-03-31T09:43:00,kcc,5.42
2024-03-31T09:44:00,kcc,13.80
2024-03-31T09:46:00,kcc,5.98
2024-03-31T09:48:00,kcc,15.62
2024-03-31T09:49:00,kcc,7.79
2024-03-31T09:50:00,kcc,15.62
2024-03-31T09:53:00,kcc,15.59
2024-03-31T09:55:00,kcc,17.40
2024-03-31T09:56:00,kcc,15.59
2024-03-31T09:59:00,kcc,15.62
2024-03-31T10:00:00,kcc,9.61
2024-03-31T10:02:00,kcc,25.78
2024-03-31T10:05:00,kcc,25.20
2024-03-31T10:07:00,kcc,17.40
2024-03-31T10:08:00,kcc,7.82
2024-03-31T10:10:00,kcc,15.59
2024-03-31T10:11:00,kcc,7.79
2024-03-31T10:13:00,kcc,19.80
2024-03-31T10:14:00,kcc,7.79
2024-03-31T10:16:00,kcc,17.40
2024-03-31T10:18:00,kcc,13.80
2024-03-31T10:19:00,kcc,7.82
2024-03-31T10:20:00,kcc,13.18
2024-03-31T10:22:00,kcc,6.01
2024-03-31T10:24:00,kcc,13.80
2024-03-31T10:26:00,kcc,13.80
2024-03-31T10:28:00,kcc,13.21
2024-03-31T10:30:00,kcc,13.80
2024-03-31T10:32:00,kcc,15.59
2024-03-31T10:34:00,kcc,15.62
2024-03-31T10:36:00,kcc,15.59
2024-03-31T10:38:00,kcc,15.62
2024-03-31T10:40:00,kcc,15.59
2024-03-31T10:42:00,kcc,21.59
2024-03-31T10:43:00,kcc,15.62
2024-03-31T10:45:00,kcc,17.40
2024-03-31T10:47:00,kcc,19.80
2024-03-31T10:49:00,kcc,19.19
2024-03-31T10:51:00,kcc,17.40
2024-03-31T10:53:00,kcc,19.80
2024-03-31T10:54:00,kcc,7.79
2024-03-31T10:55:00,kcc,19.19
2024-03-31T10:58:00,kcc,13.80
2024-03-31T10:59:00,kcc,7.82
2024-03-31T11:01:00,kcc,13.80
2024-03-31T11:03:00,kcc,11.98
2024-03-31T11:05:00,kcc,13.21
2024-03-31T11:07:00,kcc,23.38
2024-03-31T11:10:00,kcc,13.83
2024-03-31T11:12:00,kcc,15.59
2024-03-31T11:13:00,kcc,9.61
2024-03-31T11:15:00,kcc,15.59
2024-03-31T11:17:00,kcc,13.80
2024-03-31T11:18:00,kcc,7.79
2024-03-31T11:19:00,kcc,15.62
2024-03-31T11:21:00,kcc,13.80
2024-03-31T11:23:00,kcc,17.40
2024-03-31T11:25:00,kcc,25.20
2024-03-31T11:28:00,kcc,15.62
2024-03-31T11:30:00,kcc,15.59
2024-03-31T11:31:00,kcc,17.40
2024-03-31T11:33:00,kcc,10.20
2024-03-31T11:35:00,kcc,15.62
2024-03-31T11:36:00,kcc,7.79
2024-03-31T11:37:00,kcc,15.59
2024-03-31T11:40:00,kcc,15.62
2024-03-31T11:42:00,kcc,13.18
2024-03-31T11:43:00,kcc,7.82
2024-03-31T11:45:00,kcc,13.80
2024-03-31T11:47:00,kcc,13.80
2024-03-31T11:49:00,kcc,11.98
2024-03-31T11:50:00,kcc,7.21
2024-03-31T11:52:00,kcc,13.80
2024-03-31T11:53:00,kcc,7.79
2024-03-31T11:55:00,kcc,15.62
2024-03-31T11:57:00,kcc,17.40
2024-03-31T11:58:00,kcc,11.98
2024-03-31T12:00:00,kcc,21.62
2024-03-31T12:01:00,kcc,7.79
2024-03-31T12:03:00,kcc,17.40
2024-03-31T12:04:00,kcc,7.79
2024-03-31T12:06:00,kcc,13.80
2024-03-31T12:08:00,kcc,17.40
2024-03-31T12:10:00,kcc,15.59
2024-03-31T12:12:00,kcc,17.40
2024-03-31T12:13:00,kcc,7.82
2024-03-31T12:15:00,kcc,17.37
2024-03-31T12:17:00,kcc,15.62
2024-03-31T12:19:00,kcc,12.01
2024-03-31T12:21:00,kcc,13.80
2024-03-31T12:23:00,kcc,11.40
2024-03-31T12:25:00,kcc,13.80
2024-03-31T12:26:00,kcc,7.79
2024-03-31T12:28:00,kcc,13.80
2024-03-31T12:29:00,kcc,7.79
2024-03-31T12:30:00,kcc,7.82
2024-03-31T12:32:00,kcc,15.59
2024-03-31T12:33:00,kcc,7.79
2024-03-31T12:35:00,kcc,17.40
2024-03-31T12:36:00,kcc,23.41
2024-03-31T12:39:00,kcc,17.40
2024-03-31T12:40:00,kcc,7.79
2024-03-31T12:42:00,kcc,13.80
2024-03-31T12:44:00,kcc,15.62
2024-03-31T12:45:00,kcc,7.79
2024-03-31T12:47:00,kcc,15.59
2024-03-31T12:48:00,kcc,7.82
2024-03-31T12:50:00,kcc,17.37
2024-03-31T12:52:00,kcc,19.80
2024-03-31T12:54:00,kcc,17.40
2024-03-31T12:56:00,kcc,17.40
2024-03-31T12:58:00,kcc,15.62
2024-03-31T13:00:00,kcc,11.98
2024-03-31T13:02:00,kcc,13.80
2024-03-31T13:04:00,kcc,13.21
2024-03-31T13:06:00,kcc,21.59
2024-03-31T13:09:00,kcc,13.80
2024-03-31T13:11:00,kcc,13.21
2024-03-31T13:12:00,kcc,17.99
2024-03-31T13:14:00,kcc,11.40
2024-03-31T13:16:00,kcc,21.59
2024-03-31T13:18:00,kcc,17.40
2024-03-31T13:20:00,kcc,17.40
2024-03-31T13:21:00,kcc,10.20
2024-03-31T13:23:00,kcc,17.40
2024-03-31T13:24:00,kcc,15.62
2024-03-31T13:27:00,kcc,15.59
2024-03-31T13:28:00,kcc,7.82
2024-03-31T13:29:00,kcc,7.79
2024-03-31T13:30:00,kcc,15.59
2024-03-31T13:33:00,kcc,17.40
2024-03-31T13:34:00,kcc,7.79
2024-03-31T13:36:00,kcc,21.62
2024-03-31T13:39:00,kcc,13.80
2024-03-31T13:41:00,kcc,13.18
2024-03-31T13:42:00,kcc,12.01
2024-03-31T13:44:00,kcc,7.79
2024-03-31T13:46:00,kcc,13.80
2024-03-31T13:47:00,kcc,7.79
2024-03-31T13:48:00,kcc,13.21
2024-03-31T13:51:00,kcc,13.80
2024-03-31T13:52:00,kcc,7.79
2024-03-31T13:54:00,kcc,23.41
2024-03-31T13:55:00,kcc,7.79
2024-03-31T13:56:00,kcc,9.61
2024-03-31T13:58:00,kcc,15.59
2024-03-31T14:00:00,kcc,15.62
2024-03-31T14:01:00,kcc,7.79
2024-03-31T14:03:00,kcc,15.62
2024-03-31T14:05:00,kcc,17.99
2024-03-31T14:07:00,kcc,15.62
2024-03-31T14:08:00,kcc,9.58
2024-03-31T14:10:00,kcc,15.62
2024-03-31T14:12:00,kcc,17.40
2024-03-31T14:13:00,kcc,7.79
2024-03-31T14:15:00,kcc,17.99
2024-03-31T14:16:00,kcc,5.42
2024-03-31T14:17:00,kcc,13.80
2024-03-31T14:20:00,kcc,15.59
2024-03-31T14:21:00,kcc,6.01
2024-03-31T14:23:00,kcc,21.01
2024-03-31T14:25:00,kcc,5.98
2024-03-31T14:27:00,kcc,12.01
2024-03-31T14:29:00,kcc,21.01
2024-03-31T14:32:00,kcc,21.59
2024-03-31T14:34:00,kcc,19.80
2024-03-31T14:35:00,kcc,7.79
2024-03-31T14:37:00,kcc,17.40
2024-03-31T14:39:00,kcc,17.40
2024-03-31T14:40:00,kcc,7.79
2024-03-31T14:41:00,kcc,17.40
2024-03-31T14:44:00,kcc,13.80
2024-03-31T14:46:00,kcc,15.62
2024-03-31T14:47:00,kcc,15.59
2024-03-31T14:50:00,kcc,15.62
2024-03-31T14:52:00,kcc,15.59
2024-03-31T14:53:00,kcc,7.79
2024-03-31T14:55:00,kcc,15.62
2024-03-31T14:56:00,kcc,7.79
2024-03-31T14:58:00,kcc,13.80
2024-03-31T14:59:00,kcc,7.79
2024-03-31T15:01:00,kcc,15.62
2024-03-31T15:02:00,kcc,7.79
2024-03-31T15:03:00,kcc,6.01
2024-03-31T15:05:00,kcc,15.59
2024-03-31T15:07:00,kcc,15.62
2024-03-31T15:08:00,kcc,7.79
2024-03-31T15:10:00,kcc,17.40
2024-03-31T15:11:00,kcc,11.40
2024-03-31T15:13:00,kcc,21.59
2024-03-31T15:14:00,kcc,9.61
2024-03-31T15:16:00,kcc,18.02
2024-03-31T15:17:00,kcc,7.79
2024-03-31T15:19:00,kcc,17.40
2024-03-31T15:21:00,kcc,15.59
2024-03-31T15:22:00,kcc,9.61
2024-03-31T15:23:00,kcc,17.40
2024-03-31T15:26:00,kcc,15.59
2024-03-31T15:28:00,kcc,18.02
2024-03-31T15:29:00,kcc,17.40
2024-03-31T15:32:00,kcc,13.80
2024-03-31T15:33:00,kcc,7.79
2024-03-31T15:35:00,kcc,21.01
2024-03-31T15:37:00,kcc,5.98
2024-03-31T15:38:00,kcc,7.82
2024-03-31T15:40:00,kcc,15.59
2024-03-31T15:41:00,kcc,12.01
2024-03-31T15:44:00,kcc,15.59
2024-03-31T15:46:00,kcc,15.62
2024-03-31T15:47:00,kcc,15.59
2024-03-31T15:50:00,kcc,21.01
2024-03-31T15:51:00,kcc,12.01
2024-03-31T15:53:00,kcc,25.20
2024-03-31T15:55:00,kcc,9.58
2024-03-31T15:57:00,kcc,18.02
2024-03-31T15:59:00,kcc,23.41
2024-03-31T16:02:00,kcc,17.40
2024-03-31T16:04:00,kcc,15.59
2024-03-31T16:06:00,kcc,17.40
2024-03-31T16:08:00,kcc,13.80
2024-03-31T16:09:00,kcc,6.01
2024-03-31T16:11:00,kcc,13.18
2024-03-31T16:13:00,kcc,12.01
2024-03-31T16:15:00,kcc,13.80
2024-03-31T16:17:00,kcc,11.40
2024-03-31T16:18:00,kcc,7.79
2024-03-31T16:20:00,kcc,13.80
2024-03-31T16:22:00,kcc,15.62
2024-03-31T16:24:00,kcc,15.59
2024-03-31T16:26:00,kcc,17.40
2024-03-31T16:27:00,kcc,7.79
2024-03-31T16:29:00,kcc,21.62
2024-03-31T16:30:00,kcc,13.80
2024-03-31T16:31:00,kcc,7.79
2024-03-31T16:32:00,kcc,7.79
2024-03-31T16:33:00,kcc,7.82
2024-03-31T16:34:00,kcc,17.37
2024-03-31T16:37:00,kcc,13.80
2024-03-31T16:39:00,kcc,17.40
2024-03-31T16:40:00,kcc,7.82
2024-03-31T16:42:00,kcc,13.80
2024-03-31T16:44:00,kcc,17.40
2024-03-31T16:45:00,kcc,7.79
2024-03-31T16:46:00,kcc,15.59
2024-03-31T16:48:00,kcc,7.82
2024-03-31T16:50:00,kcc,15.59
2024-03-31T16:51:00,kcc,7.79
2024-03-31T16:52:00,kcc,13.80
2024-03-31T16:55:00,kcc,11.40
2024-03-31T16:57:00,kcc,12.01
2024-03-31T16:58:00,kcc,13.21
2024-03-31T17:00:00,kcc,5.98
2024-03-31T17:02:00,kcc,15.62
2024-03-31T17:04:00,kcc,17.40
2024-03-31T17:06:00,kcc,17.99
2024-03-31T17:07:00,kcc,9.61
2024-03-31T17:09:00,kcc,25.20
2024-03-31T17:10:00,kcc,17.40
2024-03-31T17:13:00,kcc,17.99
2024-03-31T17:15:00,kcc,17.40
2024-03-31T17:16:00,kcc,17.40
2024-03-31T17:18:00,kcc,7.79
2024-03-31T17:20:00,kcc,15.62
2024-03-31T17:21:00,kcc,7.79
2024-03-31T17:22:00,kcc,15.62
2024-03-31T17:24:00,kcc,5.98
2024-03-31T17:25:00,kcc,7.82
2024-03-31T17:26:00,kcc,7.79
2024-03-31T17:27:00,kcc,6.01
2024-03-31T17:29:00,kcc,13.18
2024-03-31T17:31:00,kcc,13.80
2024-03-31T17:32:00,kcc,6.01
2024-03-31T17:34:00,kcc,11.40
2024-03-31T17:35:00,kcc,6.01
2024-03-31T17:37:00,kcc,15.62
2024-03-31T17:38:00,kcc,5.98
2024-03-31T17:40:00,kcc,13.80
2024-03-31T17:42:00,kcc,17.40
2024-03-31T17:44:00,kcc,17.40
2024-03-31T17:45:00,kcc,15.62
2024-03-31T17:48:00,kcc,25.20
2024-03-31T17:50:00,kcc,15.59
2024-03-31T17:51:00,kcc,7.82
2024-03-31T17:53:00,kcc,15.59
2024-03-31T17:55:00,kcc,17.99
2024-03-31T17:57:00,kcc,15.62
2024-03-31T17:59:00,kcc,15.59
2024-03-31T18:01:00,kcc,15.62
2024-03-31T18:03:00,kcc,13.18
2024-03-31T18:05:00,kcc,15.62
2024-03-31T18:07:00,kcc,13.80
2024-03-31T18:09:00,kcc,23.41
2024-03-31T18:12:00,kcc,13.80
2024-03-31T18:14:00,kcc,11.40
2024-03-31T18:15:00,kcc,13.80
2024-03-31T18:17:00,kcc,6.01
2024-03-31T18:19:00,kcc,15.59
2024-03-31T18:21:00,kcc,23.41
2024-03-31T18:23:00,kcc,7.79
2024-03-31T18:24:00,kcc,7.79
2024-03-31T18:25:00,kcc,7.82
2024-03-31T18:27:00,kcc,21.59
2024-03-31T18:29:00,kcc,21.01
2024-03-31T18:31:00,kcc,15.59
2024-03-31T18:33:00,kcc,19.80
2024-03-31T18:35:00,kcc,15.59
2024-03-31T18:37:00,kcc,13.83
2024-03-31T18:38:00,kcc,7.79
2024-03-31T18:39:00,kcc,11.40
2024-03-31T18:42:00,kcc,11.98
2024-03-31T18:44:00,kcc,13.21
2024-03-31T18:45:00,kcc,6.01
2024-03-31T18:47:00,kcc,13.80
2024-03-31T18:48:00,kcc,7.79
2024-03-31T18:49:00,kcc,7.79
2024-03-31T18:51:00,kcc,15.62
2024-03-31T18:53:00,kcc,13.80
2024-03-31T18:55:00,kcc,15.59
2024-03-31T18:56:00,kcc,7.82
2024-03-31T18:58:00,kcc,15.59
2024-03-31T19:00:00,kcc,15.62
2024-03-31T19:02:00,kcc,15.59
2024-03-31T19:03:00,kcc,7.79
2024-03-31T19:05:00,kcc,15.62
2024-03-31T19:07:00,kcc,23.38
2024-03-31T19:09:00,kcc,17.40
2024-03-31T19:11:00,kcc,15.62
2024-03-31T19:12:00,kcc,7.79
2024-03-31T19:14:00,kcc,13.80
2024-03-31T19:15:00,kcc,5.39
2024-03-31T19:17:00,kcc,13.83
2024-03-31T19:19:00,kcc,15.59
2024-03-31T19:21:00,kcc,13.80
2024-03-31T19:23:00,kcc,13.80
2024-03-31T19:25:00,kcc,13.21
2024-03-31T19:26:00,kcc,13.80
2024-03-31T19:29:00,kcc,15.59
2024-03-31T19:31:00,kcc,15.62
