#datetime,building,power
2023-04-03T00:00:00,vtr,52.80
2023-04-03T00:03:00,vtr,48.00
2023-04-03T00:05:00,vtr,48.60
2023-04-03T00:06:00,vtr,21.60
2023-04-03T00:08:00,vtr,70.20
2023-04-03T00:10:00,vtr,26.40
2023-04-03T00:12:00,vtr,43.80
2023-04-03T00:13:00,vtr,61.20
2023-04-03T00:14:00,vtr,39.60
2023-04-03T00:17:00,vtr,56.40
2023-04-03T00:18:00,vtr,57.00
2023-04-03T00:21:00,vtr,52.80
2023-04-03T00:23:00,vtr,43.80
2023-04-03T00:24:00,vtr,48.00
2023-04-03T00:26:00,vtr,48.60
2023-04-03T00:28:00,vtr,21.60
2023-04-03T00:29:00,vtr,21.60
2023-04-03T00:31:00,vtr,48.60
2023-04-03T00:32:00,vtr,21.60
2023-04-03T00:34:00,vtr,52.80
2023-04-03T00:36:00,vtr,74.40
2023-04-03T00:38:00,vtr,22.20
2023-04-03T00:40:00,vtr,48.00
2023-04-03T00:42:00,vtr,43.81
2023-04-03T00:43:00,vtr,48.00
2023-04-03T00:45:00,vtr,43.80
2023-04-03T00:47:00,vtr,48.00
2023-04-03T00:50:00,vtr,43.80
2023-04-03T00:51:00,vtr,48.60
2023-04-03T00:53:00,vtr,43.80
2023-04-03T00:56:00,vtr,48.00
2023-04-03T00:57:00,vtr,21.61
2023-04-03T00:58:00,vtr,48.60
2023-04-03T01:00:00,vtr,26.40
2023-04-03T01:01:00,vtr,61.19
2023-04-03T01:03:00,vtr,48.00
2023-04-03T01:06:00,vtr,48.00
2023-04-03T01:07:00,vtr,48.60
2023-04-03T01:09:00,vtr,43.80
2023-04-03T01:11:00,vtr,48.00
2023-04-03T01:14:00,vtr,48.00
2023-04-03T01:15:00,vtr,22.20
2023-04-03T01:17:00,vtr,43.81
2023-04-03T01:19:00,vtr,48.00
2023-04-03T01:20:00,vtr,43.80
2023-04-03T01:22:00,vtr,48.00
2023-04-03T01:25:00,vtr,48.60
2023-04-03T01:27:00,vtr,57.00
2023-04-03T01:28:00,vtr,56.40
2023-04-03T01:29:00,vtr,35.41
2023-04-03T01:32:00,vtr,61.20
2023-04-03T01:33:00,vtr,26.40
2023-04-03T01:35:00,vtr,43.80
2023-04-03T01:36:00,vtr,48.00
2023-04-03T01:37:00,vtr,22.20
2023-04-03T01:39:00,vtr,48.00
2023-04-03T01:41:00,vtr,21.61
2023-04-03T01:43:00,vtr,48.60
2023-04-03T01:44:00,vtr,43.80
2023-04-03T01:46:00,vtr,48.00
2023-04-03T01:48:00,vtr,22.20
2023-04-03T01:49:00,vtr,25.80
2023-04-03T01:51:00,vtr,48.60
2023-04-03T01:53:00,vtr,69.60
2023-04-03T01:55:00,vtr,31.19
2023-04-03T01:57:00,vtr,87.60
2023-04-03T01:58:00,vtr,25.80
2023-04-03T02:00:00,vtr,22.20
2023-04-03T02:02:00,vtr,70.20
2023-04-03T02:04:00,vtr,21.60
2023-04-03T02:06:00,vtr,52.80
2023-04-03T02:07:00,vtr,34.80
2023-04-03T02:08:00,vtr,30.60
2023-04-03T02:10:00,vtr,43.81
2023-04-03T02:12:00,vtr,48.60
2023-04-03T02:14:00,vtr,43.80
2023-04-03T02:15:00,vtr,21.60
2023-04-03T02:17:00,vtr,48.00
2023-04-03T02:19:00,vtr,43.80
2023-04-03T02:21:00,vtr,48.60
2023-04-03T02:22:00,vtr,21.60
2023-04-03T02:24:00,vtr,48.00
2023-04-03T02:25:00,vtr,22.20
2023-04-03T02:27:00,vtr,52.80
2023-04-03T02:29:00,vtr,48.00
2023-04-03T02:31:00,vtr,48.00
2023-04-03T02:33:00,vtr,43.80
2023-04-03T02:34:00,vtr,22.20
2023-04-03T02:36:00,vtr,48.00
2023-04-03T02:38:00,vtr,43.81
2023-04-03T02:40:00,vtr,43.80
2023-04-03T02:42:00,vtr,48.00
2023-04-03T02:44:00,vtr,48.60
2023-04-03T02:45:00,vtr,21.60
2023-04-03T02:47:00,vtr,43.80
2023-04-03T02:49:00,vtr,48.00
2023-04-03T02:50:00,vtr,30.60
2023-04-03T02:52:00,vtr,57.00
2023-04-03T02:53:00,vtr,31.20
2023-04-03T02:55:00,vtr,43.20
2023-04-03T02:57:00,vtr,43.80
2023-04-03T02:59:00,vtr,43.80
2023-04-03T03:01:00,vtr,43.81
2023-04-03T03:02:00,vtr,26.40
2023-04-03T03:04:00,vtr,43.80
2023-04-03T03:06:00,vtr,43.80
2023-04-03T03:07:00,vtr,26.40
2023-04-03T03:09:00,vtr,43.80
2023-04-03T03:10:00,vtr,22.20
2023-04-03T03:12:00,vtr,48.00
2023-04-03T03:14:00,vtr,43.80
2023-04-03T03:16:00,vtr,48.00
2023-04-03T03:18:00,vtr,52.80
2023-04-03T03:20:00,vtr,43.81
2023-04-03T03:21:00,vtr,21.60
2023-04-03T03:23:00,vtr,48.60
2023-04-03T03:24:00,vtr,21.60
2023-04-03T03:25:00,vtr,22.20
2023-04-03T03:27:00,vtr,48.00
2023-04-03T03:29:00,vtr,43.80
2023-04-03T03:30:00,vtr,21.60
2023-04-03T03:32:00,vtr,43.80
2023-04-03T03:34:00,vtr,48.60
2023-04-03T03:36:00,vtr,43.80
2023-04-03T03:38:00,vtr,52.20
2023-04-03T03:40:00,vtr,57.00
2023-04-03T03:42:00,vtr,52.80
2023-04-03T03:44:00,vtr,48.00
2023-04-03T03:45:00,vtr,22.20
2023-04-03T03:47:00,vtr,48.00
2023-04-03T03:49:00,vtr,43.80
2023-04-03T03:50:00,vtr,34.80
2023-04-03T03:51:00,vtr,35.40
2023-04-03T03:53:00,vtr,48.00
2023-04-03T03:55:00,vtr,48.00
2023-04-03T03:56:00,vtr,22.20
2023-04-03T03:58:00,vtr,43.80
2023-04-03T04:00:00,vtr,48.00
2023-04-03T04:01:00,vtr,22.21
2023-04-03T04:03:00,vtr,43.80
2023-04-03T04:04:00,vtr,21.60
2023-04-03T04:06:00,vtr,52.80
2023-04-03T04:08:00,vtr,48.00
2023-04-03T04:10:00,vtr,48.00
2023-04-03T04:11:00,vtr,22.20
2023-04-03T04:13:00,vtr,43.80
2023-04-03T04:15:00,vtr,48.00
2023-04-03T04:17:00,vtr,43.80
2023-04-03T04:18:00,vtr,26.40
2023-04-03T04:20:00,vtr,43.81
2023-04-03T04:21:00,vtr,26.40
2023-04-03T04:23:00,vtr,43.80
2023-04-03T04:25:00,vtr,48.00
2023-04-03T04:26:00,vtr,26.40
2023-04-03T04:28:00,vtr,52.20
2023-04-03T04:29:00,vtr,26.40
2023-04-03T04:31:00,vtr,52.80
2023-04-03T04:33:00,vtr,43.80
2023-04-03T04:34:00,vtr,21.60
2023-04-03T04:36:00,vtr,48.60
2023-04-03T04:37:00,vtr,21.60
2023-04-03T04:39:00,vtr,43.80
2023-04-03T04:41:00,vtr,48.00
2023-04-03T04:42:00,vtr,22.20
2023-04-03T04:44:00,vtr,43.81
2023-04-03T04:46:00,vtr,43.80
2023-04-03T04:47:00,vtr,26.40
2023-04-03T04:49:00,vtr,43.80
2023-04-03T04:51:00,vtr,43.81
2023-04-03T04:53:00,vtr,48.00
2023-04-03T04:54:00,vtr,26.40
2023-04-03T04:56:00,vtr,52.20
2023-04-03T04:58:00,vtr,57.00
2023-04-03T04:59:00,vtr,26.40
2023-04-03T05:00:00,vtr,22.20
2023-04-03T05:01:00,vtr,21.60
2023-04-03T05:03:00,vtr,43.80
2023-04-03T05:04:00,vtr,26.40
2023-04-03T05:06:00,vtr,43.81
2023-04-03T05:07:00,vtr,21.60
2023-04-03T05:09:00,vtr,48.60
2023-04-03T05:11:00,vtr,43.80
2023-04-03T05:13:00,vtr,48.00
2023-04-03T05:15:00,vtr,48.00
2023-04-03T05:17:00,vtr,52.80
2023-04-03T05:19:00,vtr,43.80
2023-04-03T05:21:00,vtr,48.00
2023-04-03T05:23:00,vtr,43.80
2023-04-03T05:25:00,vtr,61.20
2023-04-03T05:27:00,vtr,57.00
2023-04-03T05:28:00,vtr,22.20
2023-04-03T05:30:00,vtr,43.80
2023-04-03T05:32:00,vtr,48.00
2023-04-03T05:33:00,vtr,22.21
2023-04-03T05:34:00,vtr,21.60
2023-04-03T05:36:00,vtr,43.80
2023-04-03T05:37:00,vtr,26.40
2023-04-03T05:38:00,vtr,26.40
2023-04-03T05:39:00,vtr,57.00
2023-04-03T05:40:00,vtr,30.60
2023-04-03T05:41:00,vtr,26.40
2023-04-03T05:43:00,vtr,48.00
2023-04-03T05:45:00,vtr,48.00
2023-04-03T05:47:00,vtr,43.80
2023-04-03T05:49:00,vtr,48.60
2023-04-03T05:51:00,vtr,43.80
2023-04-03T05:52:00,vtr,21.60
2023-04-03T05:53:00,vtr,22.20
2023-04-03T05:55:00,vtr,48.00
2023-04-03T05:57:00,vtr,43.80
2023-04-03T05:59:00,vtr,48.00
2023-04-03T06:00:00,vtr,22.20
2023-04-03T06:02:00,vtr,48.00
2023-04-03T06:04:00,vtr,43.80
2023-04-03T06:06:00,vtr,48.00
2023-04-03T06:07:00,vtr,26.40
2023-04-03T06:09:00,vtr,48.00
2023-04-03T06:10:00,vtr,22.20
2023-04-03T06:12:00,vtr,43.80
2023-04-03T06:14:00,vtr,48.00
2023-04-03T06:16:00,vtr,43.80
2023-04-03T06:17:00,vtr,22.20
2023-04-03T06:19:00,vtr,48.00
2023-04-03T06:21:00,vtr,43.80
2023-04-03T06:22:00,vtr,22.20
2023-04-03T06:24:00,vtr,48.00
2023-04-03T06:25:00,vtr,21.60
2023-04-03T06:27:00,vtr,43.80
2023-04-03T06:28:00,vtr,22.20
2023-04-03T06:30:00,vtr,52.20
2023-04-03T06:32:00,vtr,57.00
2023-04-03T06:34:00,vtr,52.80
2023-04-03T06:36:00,vtr,43.80
2023-04-03T06:38:00,vtr,43.81
2023-04-03T06:40:00,vtr,43.80
2023-04-03T06:42:00,vtr,43.80
2023-04-03T06:43:00,vtr,21.60
2023-04-03T06:45:00,vtr,43.80
2023-04-03T06:47:00,vtr,43.80
2023-04-03T06:49:00,vtr,43.80
2023-04-03T06:51:00,vtr,43.81
2023-04-03T06:52:00,vtr,22.20
2023-04-03T06:54:00,vtr,48.00
2023-04-03T06:56:00,vtr,48.60
2023-04-03T06:57:00,vtr,21.60
2023-04-03T06:59:00,vtr,48.00
2023-04-03T07:01:00,vtr,43.80
2023-04-03T07:02:00,vtr,22.20
2023-04-03T07:04:00,vtr,65.40
2023-04-03T07:06:00,vtr,52.80
2023-04-03T07:07:00,vtr,21.60
2023-04-03T07:08:00,vtr,22.20
2023-04-03T07:10:00,vtr,43.80
2023-04-03T07:12:00,vtr,43.80
2023-04-03T07:13:00,vtr,21.61
2023-04-03T07:15:00,vtr,43.80
2023-04-03T07:17:00,vtr,52.80
2023-04-03T07:19:00,vtr,57.00
2023-04-03T07:20:00,vtr,30.60
2023-04-03T07:22:00,vtr,48.00
2023-04-03T07:23:00,vtr,26.40
2023-04-03T07:24:00,vtr,22.20
2023-04-03T07:26:00,vtr,43.80
2023-04-03T07:28:00,vtr,48.00
2023-04-03T07:29:00,vtr,21.60
2023-04-03T07:30:00,vtr,22.20
2023-04-03T07:32:00,vtr,43.80
2023-04-03T07:34:00,vtr,43.80
2023-04-03T07:36:00,vtr,48.00
2023-04-03T07:37:00,vtr,17.40
2023-04-03T07:39:00,vtr,43.80
2023-04-03T07:41:00,vtr,43.80
2023-04-03T07:43:00,vtr,48.60
2023-04-03T07:44:00,vtr,17.40
2023-04-03T07:46:00,vtr,48.00
2023-04-03T07:47:00,vtr,26.40
2023-04-03T07:49:00,vtr,48.00
2023-04-03T07:51:00,vtr,52.80
2023-04-03T07:52:00,vtr,26.40
2023-04-03T07:54:00,vtr,43.80
2023-04-03T07:55:00,vtr,21.61
2023-04-03T07:56:00,vtr,22.20
2023-04-03T07:58:00,vtr,43.80
2023-04-03T08:00:00,vtr,48.00
2023-04-03T08:02:00,vtr,61.20
2023-04-03T08:04:00,vtr,70.20
2023-04-03T08:06:00,vtr,57.00
2023-04-03T08:08:00,vtr,48.00
2023-04-03T08:10:00,vtr,48.00
2023-04-03T08:11:00,vtr,26.40
2023-04-03T08:13:00,vtr,43.80
2023-04-03T08:15:00,vtr,43.80
2023-04-03T08:17:00,vtr,48.60
2023-04-03T08:19:00,vtr,43.80
2023-04-03T08:20:00,vtr,25.80
2023-04-03T08:22:00,vtr,43.81
2023-04-03T08:24:00,vtr,43.80
2023-04-03T08:25:00,vtr,26.40
2023-04-03T08:27:00,vtr,52.80
2023-04-03T08:28:00,vtr,21.60
2023-04-03T08:30:00,vtr,52.80
2023-04-03T08:32:00,vtr,52.20
2023-04-03T08:33:00,vtr,35.41
2023-04-03T08:35:00,vtr,61.19
2023-04-03T08:37:00,vtr,43.81
2023-04-03T08:38:00,vtr,22.20
2023-04-03T08:40:00,vtr,48.00
2023-04-03T08:41:00,vtr,21.60
2023-04-03T08:43:00,vtr,48.60
2023-04-03T08:45:00,vtr,52.20
2023-04-03T08:46:00,vtr,26.40
2023-04-03T08:47:00,vtr,22.20
2023-04-03T08:49:00,vtr,48.00
2023-04-03T08:50:00,vtr,21.60
2023-04-03T08:52:00,vtr,52.80
2023-04-03T08:54:00,vtr,43.80
2023-04-03T08:56:00,vtr,48.00
2023-04-03T08:57:00,vtr,22.20
2023-04-03T08:59:00,vtr,43.80
2023-04-03T09:00:00,vtr,26.40
2023-04-03T09:01:00,vtr,21.60
2023-04-03T09:03:00,vtr,48.00
2023-04-03T09:05:00,vtr,52.80
2023-04-03T09:07:00,vtr,48.00
2023-04-03T09:09:00,vtr,52.80
2023-04-03T09:11:00,vtr,48.00
2023-04-03T09:13:00,vtr,43.81
2023-04-03T09:14:00,vtr,26.40
2023-04-03T09:16:00,vtr,48.00
2023-04-03T09:18:00,vtr,43.80
2023-04-03T09:20:00,vtr,48.60
2023-04-03T09:22:00,vtr,48.00
2023-04-03T09:24:00,vtr,48.00
2023-04-03T09:26:00,vtr,52.80
2023-04-03T09:28:00,vtr,57.00
2023-04-03T09:30:00,vtr,82.80
2023-04-03T09:32:00,vtr,57.00
2023-04-03T09:33:00,vtr,22.20
2023-04-03T09:35:00,vtr,57.00
2023-04-03T09:37:00,vtr,48.00
2023-04-03T09:39:00,vtr,48.00
2023-04-03T09:41:00,vtr,48.60
2023-04-03T09:42:00,vtr,25.80
2023-04-03T09:44:00,vtr,48.60
2023-04-03T09:45:00,vtr,21.60
2023-04-03T09:47:00,vtr,48.00
2023-04-03T09:48:00,vtr,26.40
2023-04-03T09:50:00,vtr,48.60
2023-04-03T09:52:00,vtr,48.00
2023-04-03T09:53:00,vtr,26.40
2023-04-03T09:55:00,vtr,52.20
2023-04-03T09:56:00,vtr,22.20
2023-04-03T09:57:00,vtr,26.40
2023-04-03T09:59:00,vtr,52.20
2023-04-03T10:01:00,vtr,43.80
2023-04-03T10:03:00,vtr,48.00
2023-04-03T10:04:00,vtr,26.40
2023-04-03T10:06:00,vtr,52.80
2023-04-03T10:07:00,vtr,21.60
2023-04-03T10:09:00,vtr,48.60
2023-04-03T10:11:00,vtr,48.00
2023-04-03T10:13:00,vtr,52.80
2023-04-03T10:15:00,vtr,78.60
2023-04-03T10:17:00,vtr,61.20
2023-04-03T10:19:00,vtr,57.00
2023-04-03T10:21:00,vtr,48.00
2023-04-03T10:23:00,vtr,57.00
2023-04-03T10:25:00,vtr,52.80
2023-04-03T10:27:00,vtr,48.00
2023-04-03T10:29:00,vtr,43.80
2023-04-03T10:31:00,vtr,48.00
2023-04-03T10:33:00,vtr,48.60
2023-04-03T10:34:00,vtr,21.60
2023-04-03T10:36:00,vtr,48.60
2023-04-03T10:38:00,vtr,48.00
2023-04-03T10:39:00,vtr,21.60
2023-04-03T10:41:00,vtr,48.60
2023-04-03T10:42:00,vtr,30.60
2023-04-03T10:43:00,vtr,26.40
2023-04-03T10:45:00,vtr,52.20
2023-04-03T10:47:00,vtr,57.00
2023-04-03T10:48:00,vtr,30.60
2023-04-03T10:50:00,vtr,52.80
2023-04-03T10:51:00,vtr,21.60
2023-04-03T10:52:00,vtr,26.40
2023-04-03T10:54:00,vtr,48.00
2023-04-03T10:56:00,vtr,66.00
2023-04-03T10:58:00,vtr,61.20
2023-04-03T10:59:00,vtr,26.40
2023-04-03T11:01:00,vtr,52.20
2023-04-03T11:03:00,vtr,48.60
2023-04-03T11:04:00,vtr,26.40
2023-04-03T11:06:00,vtr,57.00
2023-04-03T11:07:00,vtr,25.80
2023-04-03T11:08:00,vtr,30.60
2023-04-03T11:10:00,vtr,66.00
2023-04-03T11:12:00,vtr,57.00
2023-04-03T11:14:00,vtr,57.00
2023-04-03T11:15:00,vtr,26.40
2023-04-03T11:17:00,vtr,56.40
2023-04-03T11:19:00,vtr,52.80
2023-04-03T11:21:00,vtr,52.80
2023-04-03T11:23:00,vtr,48.00
2023-04-03T11:25:00,vtr,52.20
2023-04-03T11:27:00,vtr,48.60
2023-04-03T11:29:00,vtr,48.00
2023-04-03T11:31:00,vtr,52.80
2023-04-03T11:33:00,vtr,48.00
2023-04-03T11:34:00,vtr,26.40
2023-04-03T11:36:00,vtr,57.00
2023-04-03T11:38:00,vtr,52.20
2023-04-03T11:40:00,vtr,52.80
2023-04-03T11:41:00,vtr,30.60
2023-04-03T11:43:00,vtr,52.80
2023-04-03T11:45:00,vtr,52.20
2023-04-03T11:46:00,vtr,26.40
2023-04-03T11:48:00,vtr,57.00
2023-04-03T11:49:00,vtr,26.40
2023-04-03T11:51:00,vtr,52.20
2023-04-03T11:54:00,vtr,52.80
2023-04-03T11:55:00,vtr,52.20
2023-04-03T11:56:00,vtr,22.20
2023-04-03T11:58:00,vtr,66.00
2023-04-03T12:00:00,vtr,78.60
2023-04-03T12:02:00,vtr,65.41
2023-04-03T12:04:00,vtr,52.80
2023-04-03T12:06:00,vtr,57.00
2023-04-03T12:07:00,vtr,26.40
2023-04-03T12:09:00,vtr,57.00
2023-04-03T12:11:00,vtr,56.40
2023-04-03T12:13:00,vtr,57.00
2023-04-03T12:15:00,vtr,52.80
2023-04-03T12:17:00,vtr,48.00
2023-04-03T12:19:00,vtr,48.60
2023-04-03T12:21:00,vtr,69.60
2023-04-03T12:22:00,vtr,35.40
2023-04-03T12:24:00,vtr,57.00
2023-04-03T12:26:00,vtr,48.00
2023-04-03T12:28:00,vtr,52.80
2023-04-03T12:30:00,vtr,56.40
2023-04-03T12:32:00,vtr,66.00
2023-04-03T12:34:00,vtr,65.41
2023-04-03T12:36:00,vtr,57.00
2023-04-03T12:37:00,vtr,26.40
2023-04-03T12:39:00,vtr,52.80
2023-04-03T12:40:00,vtr,34.80
2023-04-03T12:41:00,vtr,30.60
2023-04-03T12:43:00,vtr,57.00
2023-04-03T12:45:00,vtr,52.80
2023-04-03T12:47:00,vtr,57.00
2023-04-03T12:49:00,vtr,52.20
2023-04-03T12:50:00,vtr,26.40
2023-04-03T12:52:00,vtr,52.80
2023-04-03T12:53:00,vtr,25.80
2023-04-03T12:55:00,vtr,48.60
2023-04-03T12:56:00,vtr,26.40
2023-04-03T12:57:00,vtr,25.80
2023-04-03T12:59:00,vtr,48.60
2023-04-03T13:01:00,vtr,52.20
2023-04-03T13:02:00,vtr,22.20
2023-04-03T13:04:00,vtr,52.20
2023-04-03T13:05:00,vtr,26.40
2023-04-03T13:06:00,vtr,26.40
2023-04-03T13:08:00,vtr,52.80
2023-04-03T13:10:00,vtr,61.20
2023-04-03T13:11:00,vtr,30.60
2023-04-03T13:13:00,vtr,61.19
2023-04-03T13:14:00,vtr,30.60
2023-04-03T13:16:00,vtr,61.20
2023-04-03T13:18:00,vtr,52.80
2023-04-03T13:20:00,vtr,52.80
2023-04-03T13:22:00,vtr,61.20
2023-04-03T13:24:00,vtr,78.60
2023-04-03T13:25:00,vtr,30.60
2023-04-03T13:27:00,vtr,61.20
2023-04-03T13:28:00,vtr,26.40
2023-04-03T13:30:00,vtr,57.00
2023-04-03T13:31:00,vtr,26.40
2023-04-03T13:33:00,vtr,61.19
2023-04-03T13:34:00,vtr,26.40
2023-04-03T13:35:00,vtr,26.40
2023-04-03T13:37:00,vtr,52.20
2023-04-03T13:38:00,vtr,26.40
2023-04-03T13:40:00,vtr,52.80
2023-04-03T13:42:00,vtr,48.00
2023-04-03T13:44:00,vtr,52.80
2023-04-03T13:46:00,vtr,61.20
2023-04-03T13:47:00,vtr,21.60
2023-04-03T13:49:00,vtr,57.00
2023-04-03T13:51:00,vtr,48.60
2023-04-03T13:52:00,vtr,25.80
2023-04-03T13:54:00,vtr,57.00
2023-04-03T13:56:00,vtr,61.80
2023-04-03T13:57:00,vtr,30.60
2023-04-03T13:59:00,vtr,61.20
2023-04-03T14:01:00,vtr,57.00
2023-04-03T14:03:00,vtr,52.20
2023-04-03T14:04:00,vtr,30.60
2023-04-03T14:05:00,vtr,26.40
2023-04-03T14:06:00,vtr,26.40
2023-04-03T14:08:00,vtr,57.00
2023-04-03T14:10:00,vtr,57.00
2023-04-03T14:11:00,vtr,26.40
2023-04-03T14:12:00,vtr,25.80
2023-04-03T14:14:00,vtr,52.80
2023-04-03T14:16:00,vtr,57.00
2023-04-03T14:18:00,vtr,57.00
2023-04-03T14:19:00,vtr,30.60
2023-04-03T14:20:00,vtr,26.40
2023-04-03T14:22:00,vtr,57.00
2023-04-03T14:24:00,vtr,52.20
2023-04-03T14:25:00,vtr,26.40
2023-04-03T14:26:00,vtr,30.60
2023-04-03T14:28:00,vtr,52.80
2023-04-03T14:30:00,vtr,52.20
2023-04-03T14:31:00,vtr,26.40
2023-04-03T14:33:00,vtr,57.00
2023-04-03T14:34:00,vtr,30.60
2023-04-03T14:36:00,vtr,57.00
2023-04-03T14:37:00,vtr,30.60
2023-04-03T14:39:00,vtr,57.00
2023-04-03T14:40:00,vtr,30.60
2023-04-03T14:42:00,vtr,57.00
2023-04-03T14:44:00,vtr,57.00
2023-04-03T14:46:00,vtr,61.20
2023-04-03T14:48:00,vtr,83.40
2023-04-03T14:50:00,vtr,52.20
2023-04-03T14:51:00,vtr,31.20
2023-04-03T14:53:00,vtr,52.20
2023-04-03T14:54:00,vtr,30.60
2023-04-03T14:56:00,vtr,52.80
2023-04-03T14:58:00,vtr,57.00
2023-04-03T15:00:00,vtr,57.00
2023-04-03T15:01:00,vtr,25.80
2023-04-03T15:03:00,vtr,52.80
2023-04-03T15:04:00,vtr,30.60
2023-04-03T15:06:00,vtr,52.80
2023-04-03T15:07:00,vtr,25.80
2023-04-03T15:09:00,vtr,57.00
2023-04-03T15:11:00,vtr,52.80
2023-04-03T15:12:00,vtr,30.60
2023-04-03T15:13:00,vtr,26.40
2023-04-03T15:15:00,vtr,52.20
2023-04-03T15:17:00,vtr,52.80
2023-04-03T15:19:00,vtr,52.80
2023-04-03T15:20:00,vtr,25.80
2023-04-03T15:22:00,vtr,52.80
2023-04-03T15:24:00,vtr,61.19
2023-04-03T15:25:00,vtr,26.40
2023-04-03T15:26:00,vtr,26.40
2023-04-03T15:27:00,vtr,26.40
2023-04-03T15:28:00,vtr,25.80
2023-04-03T15:30:00,vtr,52.80
2023-04-03T15:32:00,vtr,52.80
2023-04-03T15:33:00,vtr,34.80
2023-04-03T15:35:00,vtr,52.80
2023-04-03T15:37:00,vtr,57.00
2023-04-03T15:39:00,vtr,56.40
2023-04-03T15:41:00,vtr,52.80
2023-04-03T15:43:00,vtr,52.80
2023-04-03T15:45:00,vtr,52.20
2023-04-03T15:46:00,vtr,30.59
2023-04-03T15:48:00,vtr,74.41
2023-04-03T15:50:00,vtr,61.79
2023-04-03T15:51:00,vtr,34.80
2023-04-03T15:53:00,vtr,66.00
2023-04-03T15:55:00,vtr,52.20
2023-04-03T15:57:00,vtr,57.00
2023-04-03T15:59:00,vtr,52.80
2023-04-03T16:01:00,vtr,52.20
2023-04-03T16:03:00,vtr,57.00
2023-04-03T16:05:00,vtr,57.00
2023-04-03T16:06:00,vtr,57.00
2023-04-03T16:07:00,vtr,57.00
2023-04-03T16:09:00,vtr,52.79
2023-04-03T16:11:00,vtr,57.00
2023-04-03T16:13:00,vtr,52.20
2023-04-03T16:15:00,vtr,52.80
2023-04-03T16:17:00,vtr,57.00
2023-04-03T16:19:00,vtr,52.20
2023-04-03T16:20:00,vtr,26.40
2023-04-03T16:22:00,vtr,52.80
2023-04-03T16:23:00,vtr,25.80
2023-04-03T16:25:00,vtr,52.80
2023-04-03T16:26:00,vtr,26.40
2023-04-03T16:27:00,vtr,26.40
2023-04-03T16:29:00,vtr,48.00
2023-04-03T16:30:00,vtr,26.40
2023-04-03T16:32:00,vtr,52.20
2023-04-03T16:33:00,vtr,26.40
2023-04-03T16:35:00,vtr,52.80
2023-04-03T16:37:00,vtr,48.00
2023-04-03T16:39:00,vtr,52.80
2023-04-03T16:40:00,vtr,25.80
2023-04-03T16:41:00,vtr,26.40
2023-04-03T16:43:00,vtr,48.60
2023-04-03T16:45:00,vtr,56.40
2023-04-03T16:46:00,vtr,26.40
2023-04-03T16:47:00,vtr,22.20
2023-04-03T16:49:00,vtr,52.20
2023-04-03T16:50:00,vtr,26.40
2023-04-03T16:52:00,vtr,48.00
2023-04-03T16:54:00,vtr,52.80
2023-04-03T16:55:00,vtr,26.40
2023-04-03T16:57:00,vtr,48.00
2023-04-03T16:59:00,vtr,48.00
2023-04-03T17:00:00,vtr,26.40
2023-04-03T17:02:00,vtr,48.60
2023-04-03T17:03:00,vtr,25.80
2023-04-03T17:05:00,vtr,48.60
2023-04-03T17:07:00,vtr,48.00
2023-04-03T17:09:00,vtr,52.20
2023-04-03T17:10:00,vtr,26.40
2023-04-03T17:11:00,vtr,22.20
2023-04-03T17:13:00,vtr,52.20
2023-04-03T17:15:00,vtr,48.60
2023-04-03T17:16:00,vtr,34.80
2023-04-03T17:18:00,vtr,70.20
2023-04-03T17:20:00,vtr,48.00
2023-04-03T17:22:00,vtr,52.80
2023-04-03T17:23:00,vtr,21.60
2023-04-03T17:24:00,vtr,26.40
2023-04-03T17:26:00,vtr,48.00
2023-04-03T17:28:00,vtr,48.60
2023-04-03T17:30:00,vtr,48.00
2023-04-03T17:32:00,vtr,48.00
2023-04-03T17:33:00,vtr,26.40
2023-04-03T17:35:00,vtr,48.00
2023-04-03T17:37:00,vtr,48.60
2023-04-03T17:38:00,vtr,25.80
2023-04-03T17:39:00,vtr,22.20
2023-04-03T17:41:00,vtr,57.00
2023-04-03T17:43:00,vtr,48.00
2023-04-03T17:44:00,vtr,22.20
2023-04-03T17:45:00,vtr,26.40
2023-04-03T17:47:00,vtr,48.00
2023-04-03T17:48:00,vtr,21.60
2023-04-03T17:50:00,vtr,48.60
2023-04-03T17:52:00,vtr,48.00
2023-04-03T17:53:00,vtr,26.40
2023-04-03T17:55:00,vtr,52.20
2023-04-03T17:56:00,vtr,26.40
2023-04-03T17:58:00,vtr,48.00
2023-04-03T17:59:00,vtr,26.40
2023-04-03T18:01:00,vtr,48.00
2023-04-03T18:02:00,vtr,22.20
2023-04-03T18:03:00,vtr,26.40
2023-04-03T18:05:00,vtr,57.00
2023-04-03T18:06:00,vtr,39.00
2023-04-03T18:08:00,vtr,52.80
2023-04-03T18:10:00,vtr,48.00
2023-04-03T18:11:00,vtr,22.21
2023-04-03T18:13:00,vtr,48.00
2023-04-03T18:15:00,vtr,43.80
2023-04-03T18:17:00,vtr,48.00
2023-04-03T18:19:00,vtr,43.80
2023-04-03T18:20:00,vtr,26.40
2023-04-03T18:22:00,vtr,52.79
2023-04-03T18:23:00,vtr,26.40
2023-04-03T18:25:00,vtr,48.00
2023-04-03T18:26:00,vtr,21.60
2023-04-03T18:28:00,vtr,48.60
2023-04-03T18:29:00,vtr,21.60
2023-04-03T18:31:00,vtr,48.60
2023-04-03T18:33:00,vtr,48.00
2023-04-03T18:35:00,vtr,48.00
