#datetime,building,power
2022-04-20T00:00:00,vfh,85.20
2022-04-20T00:01:00,vfh,89.39
2022-04-20T00:02:00,vfh,96.85
2022-04-20T00:03:00,vfh,27.34
2022-04-20T00:04:00,vfh,22.96
2022-04-20T00:05:00,vfh,29.74
2022-04-20T00:06:00,vfh,33.38
2022-04-20T00:07:00,vfh,20.06
2022-04-20T00:08:00,vfh,20.06
2022-04-20T00:09:00,vfh,61.32
2022-04-20T00:10:00,vfh,61.32
2022-04-20T00:11:00,vfh,59.68
2022-04-20T00:12:00,vfh,69.58
2022-04-20T00:13:00,vfh,72.90
2022-04-20T00:14:00,vfh,101.23
2022-04-20T00:15:00,vfh,90.96
2022-04-20T00:16:00,vfh,90.96
2022-04-20T00:17:00,vfh,45.67
2022-04-20T00:18:00,vfh,45.67
2022-04-20T00:19:00,vfh,120.44
2022-04-20T00:20:00,vfh,122.94
2022-04-20T00:21:00,vfh,120.83
2022-04-20T00:22:00,vfh,59.01
2022-04-20T00:23:00,vfh,28.31
2022-04-20T00:24:00,vfh,99.54
2022-04-20T00:25:00,vfh,110.86
2022-04-20T00:26:00,vfh,110.86
2022-04-20T00:27:00,vfh,98.17
2022-04-20T00:28:00,vfh,59.04
2022-04-20T00:29:00,vfh,59.04
2022-04-20T00:30:00,vfh,112.37
2022-04-20T00:31:00,vfh,112.37
2022-04-20T00:32:00,vfh,102.17
2022-04-20T00:33:00,vfh,102.17
2022-04-20T00:34:00,vfh,73.88
2022-04-20T00:35:00,vfh,73.88
2022-04-20T00:36:00,vfh,82.71
2022-04-20T00:37:00,vfh,82.71
2022-04-20T00:38:00,vfh,79.80
2022-04-20T00:39:00,vfh,79.80
2022-04-20T00:40:00,vfh,101.91
2022-04-20T00:41:00,vfh,91.94
2022-04-20T00:42:00,vfh,70.37
2022-04-20T00:43:00,vfh,70.37
2022-04-20T00:44:00,vfh,72.45
2022-04-20T00:45:00,vfh,68.94
2022-04-20T00:46:00,vfh,86.13
2022-04-20T00:47:00,vfh,78.90
2022-04-20T00:48:00,vfh,73.29
2022-04-20T00:49:00,vfh,65.05
2022-04-20T00:50:00,vfh,65.05
2022-04-20T00:51:00,vfh,81.19
2022-04-20T00:52:00,vfh,81.19
2022-04-20T00:53:00,vfh,21.67
2022-04-20T00:54:00,vfh,23.87
2022-04-20T00:55:00,vfh,23.87
2022-04-20T00:56:00,vfh,77.80
2022-04-20T00:57:00,vfh,68.02
2022-04-20T00:58:00,vfh,65.73
2022-04-20T00:59:00,vfh,59.84
2022-04-20T01:00:00,vfh,67.53
2022-04-20T01:01:00,vfh,39.68
2022-04-20T01:02:00,vfh,102.22
2022-04-20T01:03:00,vfh,102.22
2022-04-20T01:04:00,vfh,50.73
2022-04-20T01:05:00,vfh,50.73
2022-04-20T01:06:00,vfh,85.04
2022-04-20T01:07:00,vfh,85.04
2022-04-20T01:08:00,vfh,62.65
2022-04-20T01:09:00,vfh,54.86
2022-04-20T01:10:00,vfh,54.86
2022-04-20T01:11:00,vfh,62.98
2022-04-20T01:12:00,vfh,40.34
2022-04-20T01:13:00,vfh,93.95
2022-04-20T01:14:00,vfh,81.54
2022-04-20T01:15:00,vfh,90.98
2022-04-20T01:16:00,vfh,87.94
2022-04-20T01:17:00,vfh,47.73
2022-04-20T01:18:00,vfh,47.73
2022-04-20T01:19:00,vfh,83.97
2022-04-20T01:20:00,vfh,82.71
2022-04-20T01:21:00,vfh,84.30
2022-04-20T01:22:00,vfh,82.41
2022-04-20T01:23:00,vfh,72.56
2022-04-20T01:24:00,vfh,58.74
2022-04-20T01:25:00,vfh,57.05
2022-04-20T01:26:00,vfh,73.44
2022-04-20T01:27:00,vfh,95.34
2022-04-20T01:28:00,vfh,54.45
2022-04-20T01:29:00,vfh,54.45
2022-04-20T01:30:00,vfh,126.23
2022-04-20T01:31:00,vfh,40.17
2022-04-20T01:32:00,vfh,60.78
2022-04-20T01:33:00,vfh,91.18
2022-04-20T01:34:00,vfh,69.85
2022-04-20T01:35:00,vfh,63.66
2022-04-20T01:36:00,vfh,81.94
2022-04-20T01:37:00,vfh,72.01
2022-04-20T01:38:00,vfh,61.85
2022-04-20T01:39:00,vfh,35.61
2022-04-20T01:40:00,vfh,97.08
2022-04-20T01:41:00,vfh,117.53
2022-04-20T01:42:00,vfh,67.11
2022-04-20T01:43:00,vfh,71.63
2022-04-20T01:44:00,vfh,115.80
2022-04-20T01:45:00,vfh,115.80
2022-04-20T01:46:00,vfh,37.22
2022-04-20T01:47:00,vfh,37.22
2022-04-20T01:48:00,vfh,67.29
2022-04-20T01:49:00,vfh,75.26
2022-04-20T01:50:00,vfh,110.95
2022-04-20T01:51:00,vfh,87.58
2022-04-20T01:52:00,vfh,42.30
2022-04-20T01:53:00,vfh,55.97
2022-04-20T01:54:00,vfh,111.86
2022-04-20T01:55:00,vfh,68.34
2022-04-20T01:56:00,vfh,56.24
2022-04-20T01:57:00,vfh,71.80
2022-04-20T01:58:00,vfh,69.36
2022-04-20T01:59:00,vfh,13.14
2022-04-20T02:00:00,vfh,13.14
2022-04-20T02:01:00,vfh,28.68
2022-04-20T02:02:00,vfh,39.21
2022-04-20T02:03:00,vfh,39.21
2022-04-20T02:04:00,vfh,110.79
2022-04-20T02:05:00,vfh,110.79
2022-04-20T02:06:00,vfh,99.39
2022-04-20T02:07:00,vfh,105.40
2022-04-20T02:08:00,vfh,97.96
2022-04-20T02:09:00,vfh,84.32
2022-04-20T02:10:00,vfh,81.73
2022-04-20T02:11:00,vfh,77.64
2022-04-20T02:12:00,vfh,70.55
2022-04-20T02:13:00,vfh,90.79
2022-04-20T02:14:00,vfh,88.21
2022-04-20T02:15:00,vfh,88.21
2022-04-20T02:16:00,vfh,62.37
2022-04-20T02:17:00,vfh,62.37
2022-04-20T02:18:00,vfh,89.78
2022-04-20T02:19:00,vfh,89.78
2022-04-20T02:20:00,vfh,57.27
2022-04-20T02:21:00,vfh,57.27
2022-04-20T02:22:00,vfh,36.10
2022-04-20T02:23:00,vfh,36.10
2022-04-20T02:24:00,vfh,82.55
2022-04-20T02:25:00,vfh,46.76
2022-04-20T02:26:00,vfh,55.08
2022-04-20T02:27:00,vfh,55.08
2022-04-20T02:28:00,vfh,54.98
2022-04-20T02:29:00,vfh,54.98
2022-04-20T02:30:00,vfh,80.14
2022-04-20T02:31:00,vfh,108.62
2022-04-20T02:32:00,vfh,87.61
2022-04-20T02:33:00,vfh,87.61
2022-04-20T02:34:00,vfh,78.53
2022-04-20T02:35:00,vfh,88.83
2022-04-20T02:36:00,vfh,27.87
2022-04-20T02:37:00,vfh,27.87
2022-04-20T02:38:00,vfh,80.59
2022-04-20T02:39:00,vfh,83.80
2022-04-20T02:40:00,vfh,95.35
2022-04-20T02:41:00,vfh,28.75
2022-04-20T02:42:00,vfh,52.84
2022-04-20T02:43:00,vfh,54.20
2022-04-20T02:44:00,vfh,40.05
2022-04-20T02:45:00,vfh,20.32
2022-04-20T02:46:00,vfh,20.32
2022-04-20T02:47:00,vfh,22.66
2022-04-20T02:48:00,vfh,82.09
2022-04-20T02:49:00,vfh,82.09
2022-04-20T02:50:00,vfh,66.23
2022-04-20T02:51:00,vfh,2.70
2022-04-20T02:52:00,vfh,6.16
2022-04-20T02:53:00,vfh,10.34
2022-04-20T02:54:00,vfh,10.34
2022-04-20T02:55:00,vfh,120.90
2022-04-20T02:56:00,vfh,117.50
2022-04-20T02:57:00,vfh,117.50
2022-04-20T02:58:00,vfh,94.13
2022-04-20T02:59:00,vfh,94.13
2022-04-20T03:00:00,vfh,77.25
2022-04-20T03:01:00,vfh,75.69
2022-04-20T03:02:00,vfh,101.12
2022-04-20T03:03:00,vfh,95.61
2022-04-20T03:04:00,vfh,101.46
2022-04-20T03:05:00,vfh,86.61
2022-04-20T03:06:00,vfh,53.64
2022-04-20T03:07:00,vfh,52.80
2022-04-20T03:08:00,vfh,58.54
2022-04-20T03:09:00,vfh,61.81
2022-04-20T03:10:00,vfh,61.81
2022-04-20T03:11:00,vfh,102.06
2022-04-20T03:12:00,vfh,90.93
2022-04-20T03:13:00,vfh,40.20
2022-04-20T03:14:00,vfh,40.20
2022-04-20T03:15:00,vfh,87.66
2022-04-20T03:16:00,vfh,87.66
2022-04-20T03:17:00,vfh,86.27
2022-04-20T03:18:00,vfh,86.27
2022-04-20T03:19:00,vfh,39.98
2022-04-20T03:20:00,vfh,39.98
2022-04-20T03:21:00,vfh,58.37
2022-04-20T03:22:00,vfh,58.37
2022-04-20T03:23:00,vfh,60.00
2022-04-20T03:24:00,vfh,58.19
2022-04-20T03:25:00,vfh,48.28
2022-04-20T03:26:00,vfh,48.28
2022-04-20T03:27:00,vfh,119.46
2022-04-20T03:28:00,vfh,119.46
2022-04-20T03:29:00,vfh,90.16
2022-04-20T03:30:00,vfh,49.70
2022-04-20T03:31:00,vfh,49.70
2022-04-20T03:32:00,vfh,18.16
2022-04-20T03:33:00,vfh,27.16
2022-04-20T03:34:00,vfh,27.16
2022-04-20T03:35:00,vfh,46.89
2022-04-20T03:36:00,vfh,46.89
2022-04-20T03:37:00,vfh,25.77
2022-04-20T03:38:00,vfh,16.86
2022-04-20T03:39:00,vfh,27.24
2022-04-20T03:40:00,vfh,81.61
2022-04-20T03:41:00,vfh,95.00
2022-04-20T03:42:00,vfh,95.00
2022-04-20T03:43:00,vfh,81.47
2022-04-20T03:44:00,vfh,81.47
2022-04-20T03:45:00,vfh,82.09
2022-04-20T03:46:00,vfh,82.09
2022-04-20T03:47:00,vfh,55.52
2022-04-20T03:48:00,vfh,86.45
2022-04-20T03:49:00,vfh,89.71
2022-04-20T03:50:00,vfh,90.83
2022-04-20T03:51:00,vfh,88.04
2022-04-20T03:52:00,vfh,88.92
2022-04-20T03:53:00,vfh,80.73
2022-04-20T03:54:00,vfh,72.86
2022-04-20T03:55:00,vfh,73.76
2022-04-20T03:56:00,vfh,95.77
2022-04-20T03:57:00,vfh,100.75
2022-04-20T03:58:00,vfh,93.21
2022-04-20T03:59:00,vfh,91.18
2022-04-20T04:00:00,vfh,91.18
2022-04-20T04:01:00,vfh,120.62
2022-04-20T04:02:00,vfh,102.53
2022-04-20T04:03:00,vfh,102.53
2022-04-20T04:04:00,vfh,125.86
2022-04-20T04:05:00,vfh,127.89
2022-04-20T04:06:00,vfh,113.67
2022-04-20T04:07:00,vfh,95.16
2022-04-20T04:08:00,vfh,104.42
2022-04-20T04:09:00,vfh,69.44
2022-04-20T04:10:00,vfh,56.80
2022-04-20T04:11:00,vfh,79.18
2022-04-20T04:12:00,vfh,46.13
2022-04-20T04:13:00,vfh,46.13
2022-04-20T04:14:00,vfh,105.00
2022-04-20T04:15:00,vfh,72.54
2022-04-20T04:16:00,vfh,72.54
2022-04-20T04:17:00,vfh,52.66
2022-04-20T04:18:00,vfh,23.09
2022-04-20T04:19:00,vfh,23.09
2022-04-20T04:20:00,vfh,65.39
2022-04-20T04:21:00,vfh,65.39
2022-04-20T04:22:00,vfh,54.54
2022-04-20T04:23:00,vfh,99.21
2022-04-20T04:24:00,vfh,80.03
2022-04-20T04:25:00,vfh,84.45
2022-04-20T04:26:00,vfh,11.19
2022-04-20T04:27:00,vfh,11.19
2022-04-20T04:28:00,vfh,73.29
2022-04-20T04:29:00,vfh,73.29
2022-04-20T04:30:00,vfh,60.84
2022-04-20T04:31:00,vfh,51.50
2022-04-20T04:32:00,vfh,48.19
2022-04-20T04:33:00,vfh,48.19
2022-04-20T04:34:00,vfh,70.63
2022-04-20T04:35:00,vfh,74.87
2022-04-20T04:36:00,vfh,34.11
2022-04-20T04:37:00,vfh,34.11
2022-04-20T04:38:00,vfh,71.03
2022-04-20T04:39:00,vfh,71.03
2022-04-20T04:40:00,vfh,39.28
2022-04-20T04:41:00,vfh,56.02
2022-04-20T04:42:00,vfh,47.32
2022-04-20T04:43:00,vfh,64.88
2022-04-20T04:44:00,vfh,117.06
2022-04-20T04:45:00,vfh,120.78
2022-04-20T04:46:00,vfh,112.88
2022-04-20T04:47:00,vfh,67.49
2022-04-20T04:48:00,vfh,68.87
2022-04-20T04:49:00,vfh,12.44
2022-04-20T04:50:00,vfh,12.44
2022-04-20T04:51:00,vfh,21.04
2022-04-20T04:52:00,vfh,27.65
2022-04-20T04:53:00,vfh,64.22
2022-04-20T04:54:00,vfh,43.15
2022-04-20T04:55:00,vfh,45.43
2022-04-20T04:56:00,vfh,72.78
2022-04-20T04:57:00,vfh,81.28
2022-04-20T04:58:00,vfh,81.28
2022-04-20T04:59:00,vfh,43.55
2022-04-20T05:00:00,vfh,43.55
2022-04-20T05:01:00,vfh,75.78
2022-04-20T05:02:00,vfh,66.20
2022-04-20T05:03:00,vfh,63.42
2022-04-20T05:04:00,vfh,109.44
2022-04-20T05:05:00,vfh,78.54
2022-04-20T05:06:00,vfh,92.44
2022-04-20T05:07:00,vfh,113.41
2022-04-20T05:08:00,vfh,64.91
2022-04-20T05:09:00,vfh,26.07
2022-04-20T05:10:00,vfh,39.68
2022-04-20T05:11:00,vfh,47.98
2022-04-20T05:12:00,vfh,42.57
2022-04-20T05:13:00,vfh,67.54
2022-04-20T05:14:00,vfh,52.87
2022-04-20T05:15:00,vfh,63.02
2022-04-20T05:16:00,vfh,38.47
2022-04-20T05:17:00,vfh,38.47
2022-04-20T05:18:00,vfh,95.53
2022-04-20T05:19:00,vfh,65.65
2022-04-20T05:20:00,vfh,52.91
2022-04-20T05:21:00,vfh,50.75
2022-04-20T05:22:00,vfh,73.60
2022-04-20T05:23:00,vfh,88.60
2022-04-20T05:24:00,vfh,87.20
2022-04-20T05:25:00,vfh,82.52
2022-04-20T05:26:00,vfh,111.62
2022-04-20T05:27:00,vfh,121.31
2022-04-20T05:28:00,vfh,121.31
2022-04-20T05:29:00,vfh,76.59
2022-04-20T05:30:00,vfh,66.45
2022-04-20T05:31:00,vfh,69.50
2022-04-20T05:32:00,vfh,82.94
2022-04-20T05:33:00,vfh,82.94
2022-04-20T05:34:00,vfh,68.15
2022-04-20T05:35:00,vfh,56.85
2022-04-20T05:36:00,vfh,40.66
2022-04-20T05:37:00,vfh,103.08
2022-04-20T05:38:00,vfh,103.08
2022-04-20T05:39:00,vfh,17.47
2022-04-20T05:40:00,vfh,40.04
2022-04-20T05:41:00,vfh,72.88
2022-04-20T05:42:00,vfh,19.96
2022-04-20T05:43:00,vfh,28.88
2022-04-20T05:44:00,vfh,40.56
2022-04-20T05:45:00,vfh,40.56
2022-04-20T05:46:00,vfh,42.96
2022-04-20T05:47:00,vfh,42.96
2022-04-20T05:48:00,vfh,90.30
2022-04-20T05:49:00,vfh,66.04
2022-04-20T05:50:00,vfh,19.78
2022-04-20T05:51:00,vfh,37.50
2022-04-20T05:52:00,vfh,55.64
2022-04-20T05:53:00,vfh,76.62
2022-04-20T05:54:00,vfh,76.62
2022-04-20T05:55:00,vfh,110.93
2022-04-20T05:56:00,vfh,88.58
2022-04-20T05:57:00,vfh,75.96
2022-04-20T05:58:00,vfh,115.34
2022-04-20T05:59:00,vfh,88.58
2022-04-20T06:00:00,vfh,72.17
2022-04-20T06:01:00,vfh,98.52
2022-04-20T06:02:00,vfh,61.17
2022-04-20T06:03:00,vfh,61.17
2022-04-20T06:04:00,vfh,57.54
2022-04-20T06:05:00,vfh,57.54
2022-04-20T06:06:00,vfh,85.01
2022-04-20T06:07:00,vfh,76.39
2022-04-20T06:08:00,vfh,35.33
2022-04-20T06:09:00,vfh,104.49
2022-04-20T06:10:00,vfh,78.47
2022-04-20T06:11:00,vfh,26.91
2022-04-20T06:12:00,vfh,73.70
2022-04-20T06:13:00,vfh,73.70
2022-04-20T06:14:00,vfh,49.23
2022-04-20T06:15:00,vfh,49.23
2022-04-20T06:16:00,vfh,57.07
2022-04-20T06:17:00,vfh,53.12
2022-04-20T06:18:00,vfh,89.60
2022-04-20T06:19:00,vfh,86.39
2022-04-20T06:20:00,vfh,89.88
2022-04-20T06:21:00,vfh,90.62
2022-04-20T06:22:00,vfh,93.59
2022-04-20T06:23:00,vfh,93.59
2022-04-20T06:24:00,vfh,66.14
2022-04-20T06:25:00,vfh,66.14
2022-04-20T06:26:00,vfh,71.71
2022-04-20T06:27:00,vfh,21.45
2022-04-20T06:28:00,vfh,27.28
2022-04-20T06:29:00,vfh,82.58
2022-04-20T06:30:00,vfh,82.58
2022-04-20T06:31:00,vfh,48.99
2022-04-20T06:32:00,vfh,48.99
2022-04-20T06:33:00,vfh,71.45
2022-04-20T06:34:00,vfh,71.45
2022-04-20T06:35:00,vfh,17.94
2022-04-20T06:36:00,vfh,47.31
2022-04-20T06:37:00,vfh,36.64
2022-04-20T06:38:00,vfh,26.24
2022-04-20T06:39:00,vfh,116.12
2022-04-20T06:40:00,vfh,58.10
2022-04-20T06:41:00,vfh,44.81
2022-04-20T06:42:00,vfh,89.84
2022-04-20T06:43:00,vfh,74.17
2022-04-20T06:44:00,vfh,54.20
2022-04-20T06:45:00,vfh,53.90
2022-04-20T06:46:00,vfh,60.32
2022-04-20T06:47:00,vfh,68.55
2022-04-20T06:48:00,vfh,66.64
2022-04-20T06:49:00,vfh,59.49
2022-04-20T06:50:00,vfh,59.49
2022-04-20T06:51:00,vfh,123.78
2022-04-20T06:52:00,vfh,110.97
2022-04-20T06:53:00,vfh,57.57
2022-04-20T06:54:00,vfh,12.84
2022-04-20T06:55:00,vfh,12.84
2022-04-20T06:56:00,vfh,13.64
2022-04-20T06:57:00,vfh,25.44
2022-04-20T06:58:00,vfh,80.89
2022-04-20T06:59:00,vfh,121.16
2022-04-20T07:00:00,vfh,59.82
2022-04-20T07:01:00,vfh,87.42
2022-04-20T07:02:00,vfh,87.42
2022-04-20T07:03:00,vfh,12.27
2022-04-20T07:04:00,vfh,12.27
2022-04-20T07:05:00,vfh,62.70
2022-04-20T07:06:00,vfh,62.70
2022-04-20T07:07:00,vfh,61.90
2022-04-20T07:08:00,vfh,100.63
2022-04-20T07:09:00,vfh,100.63
2022-04-20T07:10:00,vfh,49.17
2022-04-20T07:11:00,vfh,56.50
2022-04-20T07:12:00,vfh,68.48
2022-04-20T07:13:00,vfh,68.65
2022-04-20T07:14:00,vfh,52.80
2022-04-20T07:15:00,vfh,52.80
2022-04-20T07:16:00,vfh,39.49
2022-04-20T07:17:00,vfh,43.44
2022-04-20T07:18:00,vfh,43.44
2022-04-20T07:19:00,vfh,60.05
2022-04-20T07:20:00,vfh,60.05
2022-04-20T07:21:00,vfh,40.12
2022-04-20T07:22:00,vfh,98.10
2022-04-20T07:23:00,vfh,98.10
2022-04-20T07:24:00,vfh,96.32
2022-04-20T07:25:00,vfh,96.32
2022-04-20T07:26:00,vfh,108.26
2022-04-20T07:27:00,vfh,108.26
2022-04-20T07:28:00,vfh,70.71
2022-04-20T07:29:00,vfh,70.71
2022-04-20T07:30:00,vfh,24.30
2022-04-20T07:31:00,vfh,58.71
2022-04-20T07:32:00,vfh,30.92
2022-04-20T07:33:00,vfh,30.92
2022-04-20T07:34:00,vfh,60.52
2022-04-20T07:35:00,vfh,60.52
2022-04-20T07:36:00,vfh,49.87
2022-04-20T07:37:00,vfh,112.10
2022-04-20T07:38:00,vfh,81.01
2022-04-20T07:39:00,vfh,81.01
2022-04-20T07:40:00,vfh,78.99
2022-04-20T07:41:00,vfh,78.99
2022-04-20T07:42:00,vfh,77.00
2022-04-20T07:43:00,vfh,113.50
2022-04-20T07:44:00,vfh,88.51
2022-04-20T07:45:00,vfh,49.85
2022-04-20T07:46:00,vfh,51.74
2022-04-20T07:47:00,vfh,51.74
2022-04-20T07:48:00,vfh,14.46
2022-04-20T07:49:00,vfh,49.22
2022-04-20T07:50:00,vfh,96.46
2022-04-20T07:51:00,vfh,104.16
2022-04-20T07:52:00,vfh,78.70
2022-04-20T07:53:00,vfh,75.98
2022-04-20T07:54:00,vfh,98.67
2022-04-20T07:55:00,vfh,112.42
2022-04-20T07:56:00,vfh,79.37
2022-04-20T07:57:00,vfh,66.37
2022-04-20T07:58:00,vfh,66.37
2022-04-20T07:59:00,vfh,79.98
2022-04-20T08:00:00,vfh,75.59
2022-04-20T08:01:00,vfh,66.10
2022-04-20T08:02:00,vfh,58.36
2022-04-20T08:03:00,vfh,58.36
2022-04-20T08:04:00,vfh,33.13
2022-04-20T08:05:00,vfh,75.33
2022-04-20T08:06:00,vfh,96.35
2022-04-20T08:07:00,vfh,62.13
2022-04-20T08:08:00,vfh,62.13
2022-04-20T08:09:00,vfh,48.66
2022-04-20T08:10:00,vfh,48.66
2022-04-20T08:11:00,vfh,41.56
2022-04-20T08:12:00,vfh,62.45
2022-04-20T08:13:00,vfh,101.92
2022-04-20T08:14:00,vfh,82.82
2022-04-20T08:15:00,vfh,82.82
2022-04-20T08:16:00,vfh,84.52
2022-04-20T08:17:00,vfh,84.52
2022-04-20T08:18:00,vfh,120.76
2022-04-20T08:19:00,vfh,70.19
2022-04-20T08:20:00,vfh,54.46
2022-04-20T08:21:00,vfh,54.46
2022-04-20T08:22:00,vfh,92.06
2022-04-20T08:23:00,vfh,99.19
2022-04-20T08:24:00,vfh,99.06
2022-04-20T08:25:00,vfh,105.67
2022-04-20T08:26:00,vfh,93.29
2022-04-20T08:27:00,vfh,57.16
2022-04-20T08:28:00,vfh,57.16
2022-04-20T08:29:00,vfh,59.76
2022-04-20T08:30:00,vfh,71.32
2022-04-20T08:31:00,vfh,71.32
2022-04-20T08:32:00,vfh,45.47
2022-04-20T08:33:00,vfh,45.47
2022-04-20T08:34:00,vfh,49.88
2022-04-20T08:35:00,vfh,56.20
2022-04-20T08:36:00,vfh,58.98
2022-04-20T08:37:00,vfh,64.91
2022-04-20T08:38:00,vfh,32.62
2022-04-20T08:39:00,vfh,76.04
2022-04-20T08:40:00,vfh,76.04
2022-04-20T08:41:00,vfh,88.67
2022-04-20T08:42:00,vfh,88.67
2022-04-20T08:43:00,vfh,64.12
2022-04-20T08:44:00,vfh,47.06
2022-04-20T08:45:00,vfh,12.92
2022-04-20T08:46:00,vfh,21.74
2022-04-20T08:47:00,vfh,29.68
2022-04-20T08:48:00,vfh,34.06
2022-04-20T08:49:00,vfh,35.79
2022-04-20T08:50:00,vfh,34.21
2022-04-20T08:51:00,vfh,18.47
2022-04-20T08:52:00,vfh,15.71
2022-04-20T08:53:00,vfh,69.34
2022-04-20T08:54:00,vfh,69.23
2022-04-20T08:55:00,vfh,99.51
2022-04-20T08:56:00,vfh,56.82
2022-04-20T08:57:00,vfh,56.82
2022-04-20T08:58:00,vfh,80.95
2022-04-20T08:59:00,vfh,82.28
2022-04-20T09:00:00,vfh,85.64
2022-04-20T09:01:00,vfh,85.64
2022-04-20T09:02:00,vfh,97.67
2022-04-20T09:03:00,vfh,97.67
2022-04-20T09:04:00,vfh,42.75
2022-04-20T09:05:00,vfh,124.92
2022-04-20T09:06:00,vfh,124.92
2022-04-20T09:07:00,vfh,110.01
2022-04-20T09:08:00,vfh,110.01
2022-04-20T09:09:00,vfh,90.63
2022-04-20T09:10:00,vfh,102.97
2022-04-20T09:11:00,vfh,96.93
2022-04-20T09:12:00,vfh,67.96
2022-04-20T09:13:00,vfh,67.96
2022-04-20T09:14:00,vfh,14.87
2022-04-20T09:15:00,vfh,14.87
2022-04-20T09:16:00,vfh,37.25
2022-04-20T09:17:00,vfh,56.85
2022-04-20T09:18:00,vfh,73.98
2022-04-20T09:19:00,vfh,65.58
2022-04-20T09:20:00,vfh,60.23
2022-04-20T09:21:00,vfh,103.15
2022-04-20T09:22:00,vfh,96.49
2022-04-20T09:23:00,vfh,96.49
2022-04-20T09:24:00,vfh,88.20
2022-04-20T09:25:00,vfh,83.65
2022-04-20T09:26:00,vfh,109.57
2022-04-20T09:27:00,vfh,57.65
2022-04-20T09:28:00,vfh,31.51
2022-04-20T09:29:00,vfh,97.08
2022-04-20T09:30:00,vfh,110.44
2022-04-20T09:31:00,vfh,110.44
2022-04-20T09:32:00,vfh,84.67
2022-04-20T09:33:00,vfh,22.60
2022-04-20T09:34:00,vfh,18.57
2022-04-20T09:35:00,vfh,74.87
2022-04-20T09:36:00,vfh,92.14
2022-04-20T09:37:00,vfh,92.14
2022-04-20T09:38:00,vfh,71.80
2022-04-20T09:39:00,vfh,71.80
2022-04-20T09:40:00,vfh,52.35
2022-04-20T09:41:00,vfh,86.35
2022-04-20T09:42:00,vfh,68.73
2022-04-20T09:43:00,vfh,93.90
2022-04-20T09:44:00,vfh,93.90
2022-04-20T09:45:00,vfh,47.35
2022-04-20T09:46:00,vfh,74.58
2022-04-20T09:47:00,vfh,85.54
2022-04-20T09:48:00,vfh,29.43
2022-04-20T09:49:00,vfh,64.67
2022-04-20T09:50:00,vfh,64.67
2022-04-20T09:51:00,vfh,112.00
2022-04-20T09:52:00,vfh,60.64
2022-04-20T09:53:00,vfh,62.87
2022-04-20T09:54:00,vfh,62.87
2022-04-20T09:55:00,vfh,84.60
2022-04-20T09:56:00,vfh,84.60
2022-04-20T09:57:00,vfh,69.80
2022-04-20T09:58:00,vfh,69.80
2022-04-20T09:59:00,vfh,79.00
2022-04-20T10:00:00,vfh,49.31
2022-04-20T10:01:00,vfh,49.31
2022-04-20T10:02:00,vfh,62.82
2022-04-20T10:03:00,vfh,62.82
2022-04-20T10:04:00,vfh,37.86
2022-04-20T10:05:00,vfh,51.33
2022-04-20T10:06:00,vfh,24.05
2022-04-20T10:07:00,vfh,54.93
2022-04-20T10:08:00,vfh,68.10
2022-04-20T10:09:00,vfh,98.49
2022-04-20T10:10:00,vfh,78.41
2022-04-20T10:11:00,vfh,50.39
2022-04-20T10:12:00,vfh,69.90
2022-04-20T10:13:00,vfh,69.90
2022-04-20T10:14:00,vfh,29.97
2022-04-20T10:15:00,vfh,29.97
2022-04-20T10:16:00,vfh,36.47
2022-04-20T10:17:00,vfh,53.82
2022-04-20T10:18:00,vfh,73.89
2022-04-20T10:19:00,vfh,87.66
2022-04-20T10:20:00,vfh,28.89
2022-04-20T10:21:00,vfh,30.42
2022-04-20T10:22:00,vfh,75.33
2022-04-20T10:23:00,vfh,75.33
2022-04-20T10:24:00,vfh,24.62
2022-04-20T10:25:00,vfh,24.62
2022-04-20T10:26:00,vfh,91.26
2022-04-20T10:27:00,vfh,86.28
2022-04-20T10:28:00,vfh,39.02
2022-04-20T10:29:00,vfh,36.04
2022-04-20T10:30:00,vfh,70.50
2022-04-20T10:31:00,vfh,75.19
2022-04-20T10:32:00,vfh,76.15
2022-04-20T10:33:00,vfh,106.59
2022-04-20T10:34:00,vfh,106.59
2022-04-20T10:35:00,vfh,83.90
2022-04-20T10:36:00,vfh,93.84
2022-04-20T10:37:00,vfh,74.76
2022-04-20T10:38:00,vfh,37.09
2022-04-20T10:39:00,vfh,92.15
2022-04-20T10:40:00,vfh,92.15
2022-04-20T10:41:00,vfh,40.54
2022-04-20T10:42:00,vfh,40.54
2022-04-20T10:43:00,vfh,98.07
2022-04-20T10:44:00,vfh,98.07
2022-04-20T10:45:00,vfh,82.36
2022-04-20T10:46:00,vfh,81.15
2022-04-20T10:47:00,vfh,81.15
2022-04-20T10:48:00,vfh,70.98
2022-04-20T10:49:00,vfh,46.63
2022-04-20T10:50:00,vfh,57.15
2022-04-20T10:51:00,vfh,81.66
2022-04-20T10:52:00,vfh,72.21
2022-04-20T10:53:00,vfh,20.38
2022-04-20T10:54:00,vfh,14.97
2022-04-20T10:55:00,vfh,62.24
2022-04-20T10:56:00,vfh,58.89
2022-04-20T10:57:00,vfh,86.13
2022-04-20T10:58:00,vfh,32.67
2022-04-20T10:59:00,vfh,48.05
2022-04-20T11:00:00,vfh,56.47
2022-04-20T11:01:00,vfh,96.85
2022-04-20T11:02:00,vfh,50.02
2022-04-20T11:03:00,vfh,50.02
2022-04-20T11:04:00,vfh,112.98
2022-04-20T11:05:00,vfh,112.98
