#datetime,building,power
2022-10-20T00:01:00,hpb,81.56
2022-10-20T00:02:00,hpb,38.44
2022-10-20T00:04:00,hpb,89.41
2022-10-20T00:06:00,hpb,77.40
2022-10-20T00:07:00,hpb,34.75
2022-10-20T00:08:00,hpb,34.80
2022-10-20T00:09:00,hpb,35.45
2022-10-20T00:11:00,hpb,69.55
2022-10-20T00:13:00,hpb,69.61
2022-10-20T00:15:00,hpb,73.83
2022-10-20T00:16:00,hpb,38.38
2022-10-20T00:18:00,hpb,89.41
2022-10-20T00:20:00,hpb,81.62
2022-10-20T00:21:00,hpb,42.60
2022-10-20T00:23:00,hpb,88.77
2022-10-20T00:25:00,hpb,73.83
2022-10-20T00:27:00,hpb,73.77
2022-10-20T00:29:00,hpb,77.40
2022-10-20T00:30:00,hpb,34.80
2022-10-20T00:32:00,hpb,73.83
2022-10-20T00:33:00,hpb,38.96
2022-10-20T00:34:00,hpb,46.23
2022-10-20T00:36:00,hpb,69.55
2022-10-20T00:37:00,hpb,34.80
2022-10-20T00:39:00,hpb,70.20
2022-10-20T00:41:00,hpb,69.61
2022-10-20T00:43:00,hpb,66.04
2022-10-20T00:44:00,hpb,46.17
2022-10-20T00:45:00,hpb,31.23
2022-10-20T00:47:00,hpb,58.18
2022-10-20T00:48:00,hpb,39.02
2022-10-20T00:50:00,hpb,61.76
2022-10-20T00:51:00,hpb,27.01
2022-10-20T00:52:00,hpb,19.22
2022-10-20T00:54:00,hpb,46.76
2022-10-20T00:56:00,hpb,46.23
2022-10-20T00:58:00,hpb,54.61
2022-10-20T00:59:00,hpb,27.01
2022-10-20T01:01:00,hpb,50.39
2022-10-20T01:03:00,hpb,46.76
2022-10-20T01:05:00,hpb,46.23
2022-10-20T01:06:00,hpb,27.01
2022-10-20T01:08:00,hpb,46.76
2022-10-20T01:09:00,hpb,23.44
2022-10-20T01:11:00,hpb,42.60
2022-10-20T01:13:00,hpb,53.96
2022-10-20T01:14:00,hpb,15.64
2022-10-20T01:15:00,hpb,15.59
2022-10-20T01:17:00,hpb,34.80
2022-10-20T01:18:00,hpb,19.22
2022-10-20T01:20:00,hpb,26.95
2022-10-20T01:22:00,hpb,31.23
2022-10-20T01:24:00,hpb,42.60
2022-10-20T01:26:00,hpb,34.80
2022-10-20T01:28:00,hpb,31.17
2022-10-20T01:29:00,hpb,15.59
2022-10-20T01:31:00,hpb,31.23
2022-10-20T01:32:00,hpb,15.00
2022-10-20T01:34:00,hpb,27.60
2022-10-20T01:36:00,hpb,30.59
2022-10-20T01:38:00,hpb,31.23
2022-10-20T01:40:00,hpb,31.17
2022-10-20T01:42:00,hpb,34.80
2022-10-20T01:44:00,hpb,30.59
2022-10-20T01:45:00,hpb,15.64
2022-10-20T01:46:00,hpb,23.38
2022-10-20T01:47:00,hpb,15.59
2022-10-20T01:49:00,hpb,31.23
2022-10-20T01:51:00,hpb,30.59
2022-10-20T01:52:00,hpb,15.59
2022-10-20T01:54:00,hpb,31.23
2022-10-20T01:56:00,hpb,31.17
2022-10-20T01:58:00,hpb,30.59
2022-10-20T02:00:00,hpb,34.80
2022-10-20T02:02:00,hpb,31.23
2022-10-20T02:03:00,hpb,15.59
2022-10-20T02:05:00,hpb,38.38
2022-10-20T02:06:00,hpb,15.64
2022-10-20T02:08:00,hpb,34.80
2022-10-20T02:10:00,hpb,27.60
2022-10-20T02:11:00,hpb,19.16
2022-10-20T02:12:00,hpb,15.59
2022-10-20T02:14:00,hpb,27.01
2022-10-20T02:16:00,hpb,31.23
2022-10-20T02:18:00,hpb,30.59
2022-10-20T02:20:00,hpb,34.80
2022-10-20T02:22:00,hpb,27.60
2022-10-20T02:23:00,hpb,19.22
2022-10-20T02:25:00,hpb,31.17
2022-10-20T02:27:00,hpb,30.59
2022-10-20T02:29:00,hpb,31.23
2022-10-20T02:31:00,hpb,31.17
2022-10-20T02:32:00,hpb,15.64
2022-10-20T02:34:00,hpb,26.95
2022-10-20T02:36:00,hpb,27.01
2022-10-20T02:38:00,hpb,31.23
2022-10-20T02:40:00,hpb,26.95
2022-10-20T02:42:00,hpb,27.01
2022-10-20T02:44:00,hpb,31.23
2022-10-20T02:45:00,hpb,15.59
2022-10-20T02:47:00,hpb,27.01
2022-10-20T02:49:00,hpb,27.01
2022-10-20T02:51:00,hpb,38.96
2022-10-20T02:52:00,hpb,15.59
2022-10-20T02:53:00,hpb,11.43
2022-10-20T02:55:00,hpb,31.17
2022-10-20T02:56:00,hpb,15.00
2022-10-20T02:58:00,hpb,27.60
2022-10-20T03:00:00,hpb,30.64
2022-10-20T03:01:00,hpb,15.59
2022-10-20T03:03:00,hpb,31.17
2022-10-20T03:05:00,hpb,31.23
2022-10-20T03:07:00,hpb,27.01
2022-10-20T03:08:00,hpb,15.59
2022-10-20T03:09:00,hpb,15.00
2022-10-20T03:11:00,hpb,31.17
2022-10-20T03:13:00,hpb,27.01
2022-10-20T03:14:00,hpb,15.59
2022-10-20T03:16:00,hpb,31.23
2022-10-20T03:17:00,hpb,15.59
2022-10-20T03:19:00,hpb,30.59
2022-10-20T03:20:00,hpb,15.64
2022-10-20T03:22:00,hpb,26.95
2022-10-20T03:23:00,hpb,15.64
2022-10-20T03:25:00,hpb,27.60
2022-10-20T03:27:00,hpb,30.59
2022-10-20T03:29:00,hpb,27.01
2022-10-20T03:31:00,hpb,27.60
2022-10-20T03:32:00,hpb,11.37
2022-10-20T03:34:00,hpb,27.01
2022-10-20T03:35:00,hpb,15.59
2022-10-20T03:37:00,hpb,27.01
2022-10-20T03:38:00,hpb,12.01
2022-10-20T03:40:00,hpb,30.59
2022-10-20T03:41:00,hpb,12.01
2022-10-20T03:43:00,hpb,30.59
2022-10-20T03:45:00,hpb,27.60
2022-10-20T03:46:00,hpb,15.00
2022-10-20T03:48:00,hpb,27.60
2022-10-20T03:50:00,hpb,30.64
2022-10-20T03:51:00,hpb,15.59
2022-10-20T03:53:00,hpb,27.01
2022-10-20T03:55:00,hpb,31.17
2022-10-20T03:56:00,hpb,15.59
2022-10-20T03:57:00,hpb,11.43
2022-10-20T03:59:00,hpb,31.17
2022-10-20T04:01:00,hpb,31.23
2022-10-20T04:03:00,hpb,27.01
2022-10-20T04:04:00,hpb,15.59
2022-10-20T04:06:00,hpb,27.01
2022-10-20T04:08:00,hpb,31.17
2022-10-20T04:10:00,hpb,27.01
2022-10-20T04:11:00,hpb,15.59
2022-10-20T04:13:00,hpb,27.01
2022-10-20T04:15:00,hpb,27.01
2022-10-20T04:17:00,hpb,31.17
2022-10-20T04:19:00,hpb,27.01
2022-10-20T04:21:00,hpb,27.01
2022-10-20T04:23:00,hpb,27.60
2022-10-20T04:25:00,hpb,27.01
2022-10-20T04:27:00,hpb,27.01
2022-10-20T04:29:00,hpb,26.95
2022-10-20T04:30:00,hpb,15.64
2022-10-20T04:32:00,hpb,26.95
2022-10-20T04:33:00,hpb,15.64
2022-10-20T04:35:00,hpb,26.95
2022-10-20T04:37:00,hpb,27.01
2022-10-20T04:38:00,hpb,15.64
2022-10-20T04:40:00,hpb,27.60
2022-10-20T04:42:00,hpb,26.95
2022-10-20T04:43:00,hpb,15.64
2022-10-20T04:45:00,hpb,26.95
2022-10-20T04:46:00,hpb,15.64
2022-10-20T04:48:00,hpb,26.95
2022-10-20T04:50:00,hpb,31.23
2022-10-20T04:51:00,hpb,11.37
2022-10-20T04:53:00,hpb,31.23
2022-10-20T04:55:00,hpb,27.01
2022-10-20T04:57:00,hpb,27.01
2022-10-20T04:59:00,hpb,31.17
2022-10-20T05:01:00,hpb,27.01
2022-10-20T05:03:00,hpb,27.01
2022-10-20T05:04:00,hpb,15.59
2022-10-20T05:06:00,hpb,27.01
2022-10-20T05:08:00,hpb,26.95
2022-10-20T05:09:00,hpb,15.64
2022-10-20T05:10:00,hpb,12.01
2022-10-20T05:12:00,hpb,26.95
2022-10-20T05:13:00,hpb,11.43
2022-10-20T05:15:00,hpb,27.60
2022-10-20T05:17:00,hpb,30.59
2022-10-20T05:19:00,hpb,27.01
2022-10-20T05:21:00,hpb,27.60
2022-10-20T05:22:00,hpb,11.43
2022-10-20T05:23:00,hpb,15.59
2022-10-20T05:25:00,hpb,27.01
2022-10-20T05:27:00,hpb,26.95
2022-10-20T05:29:00,hpb,27.01
2022-10-20T05:31:00,hpb,31.23
2022-10-20T05:33:00,hpb,26.95
2022-10-20T05:35:00,hpb,27.66
2022-10-20T05:37:00,hpb,30.59
2022-10-20T05:38:00,hpb,15.59
2022-10-20T05:40:00,hpb,27.01
2022-10-20T05:42:00,hpb,31.17
2022-10-20T05:44:00,hpb,27.01
2022-10-20T05:46:00,hpb,31.23
2022-10-20T05:48:00,hpb,31.17
2022-10-20T05:49:00,hpb,11.43
2022-10-20T05:50:00,hpb,15.59
2022-10-20T05:51:00,hpb,11.37
2022-10-20T05:52:00,hpb,15.64
2022-10-20T05:54:00,hpb,26.95
2022-10-20T05:55:00,hpb,15.64
2022-10-20T05:56:00,hpb,11.37
2022-10-20T05:58:00,hpb,27.60
2022-10-20T05:59:00,hpb,11.43
2022-10-20T06:00:00,hpb,23.38
2022-10-20T06:02:00,hpb,27.01
2022-10-20T06:04:00,hpb,27.01
2022-10-20T06:05:00,hpb,12.01
2022-10-20T06:06:00,hpb,15.59
2022-10-20T06:08:00,hpb,27.01
2022-10-20T06:09:00,hpb,15.59
2022-10-20T06:11:00,hpb,27.01
2022-10-20T06:13:00,hpb,26.95
2022-10-20T06:15:00,hpb,27.01
2022-10-20T06:16:00,hpb,15.64
2022-10-20T06:18:00,hpb,26.95
2022-10-20T06:19:00,hpb,15.64
2022-10-20T06:20:00,hpb,15.59
2022-10-20T06:22:00,hpb,42.60
2022-10-20T06:23:00,hpb,15.59
2022-10-20T06:25:00,hpb,27.01
2022-10-20T06:26:00,hpb,15.59
2022-10-20T06:28:00,hpb,27.01
2022-10-20T06:30:00,hpb,31.17
2022-10-20T06:31:00,hpb,11.43
2022-10-20T06:33:00,hpb,31.17
2022-10-20T06:35:00,hpb,27.01
2022-10-20T06:36:00,hpb,19.22
2022-10-20T06:38:00,hpb,27.60
2022-10-20T06:40:00,hpb,30.59
2022-10-20T06:41:00,hpb,15.59
2022-10-20T06:43:00,hpb,34.80
2022-10-20T06:44:00,hpb,12.01
2022-10-20T06:45:00,hpb,15.00
2022-10-20T06:47:00,hpb,31.23
2022-10-20T06:48:00,hpb,31.23
2022-10-20T06:49:00,hpb,15.59
2022-10-20T06:50:00,hpb,27.01
2022-10-20T06:51:00,hpb,11.95
2022-10-20T06:53:00,hpb,30.64
2022-10-20T06:55:00,hpb,27.60
2022-10-20T06:57:00,hpb,27.01
2022-10-20T06:58:00,hpb,15.59
2022-10-20T07:00:00,hpb,30.59
2022-10-20T07:01:00,hpb,12.01
2022-10-20T07:03:00,hpb,30.59
2022-10-20T07:04:00,hpb,19.80
2022-10-20T07:05:00,hpb,15.00
2022-10-20T07:06:00,hpb,15.59
2022-10-20T07:08:00,hpb,39.02
2022-10-20T07:10:00,hpb,42.60
2022-10-20T07:11:00,hpb,19.22
2022-10-20T07:13:00,hpb,34.75
2022-10-20T07:15:00,hpb,39.02
2022-10-20T07:16:00,hpb,19.22
2022-10-20T07:18:00,hpb,34.80
2022-10-20T07:20:00,hpb,43.18
2022-10-20T07:22:00,hpb,46.17
2022-10-20T07:24:00,hpb,39.02
2022-10-20T07:25:00,hpb,15.00
2022-10-20T07:27:00,hpb,31.23
2022-10-20T07:29:00,hpb,46.76
2022-10-20T07:31:00,hpb,34.80
2022-10-20T07:32:00,hpb,15.59
2022-10-20T07:34:00,hpb,38.44
2022-10-20T07:36:00,hpb,31.17
2022-10-20T07:38:00,hpb,50.39
2022-10-20T07:39:00,hpb,15.64
2022-10-20T07:41:00,hpb,30.59
2022-10-20T07:42:00,hpb,15.59
2022-10-20T07:44:00,hpb,42.60
2022-10-20T07:45:00,hpb,19.80
2022-10-20T07:47:00,hpb,30.59
2022-10-20T07:49:00,hpb,34.80
2022-10-20T07:50:00,hpb,15.59
2022-10-20T07:52:00,hpb,39.02
2022-10-20T07:54:00,hpb,38.38
2022-10-20T07:56:00,hpb,27.60
2022-10-20T07:57:00,hpb,15.64
2022-10-20T07:59:00,hpb,38.38
2022-10-20T08:01:00,hpb,34.80
2022-10-20T08:02:00,hpb,15.59
2022-10-20T08:04:00,hpb,39.02
2022-10-20T08:06:00,hpb,30.59
2022-10-20T08:08:00,hpb,31.23
2022-10-20T08:09:00,hpb,15.59
2022-10-20T08:11:00,hpb,34.80
2022-10-20T08:12:00,hpb,15.59
2022-10-20T08:13:00,hpb,15.59
2022-10-20T08:15:00,hpb,34.80
2022-10-20T08:17:00,hpb,31.23
2022-10-20T08:18:00,hpb,19.16
2022-10-20T08:20:00,hpb,34.80
2022-10-20T08:21:00,hpb,15.59
2022-10-20T08:22:00,hpb,19.22
2022-10-20T08:24:00,hpb,34.80
2022-10-20T08:26:00,hpb,39.02
2022-10-20T08:27:00,hpb,19.16
2022-10-20T08:29:00,hpb,39.02
2022-10-20T08:30:00,hpb,15.59
2022-10-20T08:32:00,hpb,42.60
2022-10-20T08:34:00,hpb,46.23
2022-10-20T08:35:00,hpb,19.80
2022-10-20T08:36:00,hpb,22.79
2022-10-20T08:38:00,hpb,31.17
2022-10-20T08:40:00,hpb,34.80
2022-10-20T08:42:00,hpb,42.60
2022-10-20T08:44:00,hpb,31.23
2022-10-20T08:46:00,hpb,34.80
2022-10-20T08:47:00,hpb,19.16
2022-10-20T08:49:00,hpb,39.02
2022-10-20T08:51:00,hpb,42.60
2022-10-20T08:52:00,hpb,27.01
2022-10-20T08:53:00,hpb,23.38
2022-10-20T08:55:00,hpb,42.60
2022-10-20T08:56:00,hpb,15.59
2022-10-20T08:58:00,hpb,38.44
2022-10-20T09:00:00,hpb,35.39
2022-10-20T09:02:00,hpb,38.38
2022-10-20T09:03:00,hpb,19.22
2022-10-20T09:05:00,hpb,42.60
2022-10-20T09:06:00,hpb,27.60
2022-10-20T09:08:00,hpb,34.80
2022-10-20T09:10:00,hpb,38.38
2022-10-20T09:11:00,hpb,19.80
2022-10-20T09:13:00,hpb,30.59
2022-10-20T09:15:00,hpb,54.61
2022-10-20T09:17:00,hpb,42.60
2022-10-20T09:19:00,hpb,42.60
2022-10-20T09:20:00,hpb,19.22
2022-10-20T09:21:00,hpb,23.38
2022-10-20T09:23:00,hpb,42.60
2022-10-20T09:24:00,hpb,19.22
2022-10-20T09:26:00,hpb,42.60
2022-10-20T09:28:00,hpb,43.18
2022-10-20T09:30:00,hpb,46.23
2022-10-20T09:32:00,hpb,46.82
2022-10-20T09:34:00,hpb,38.38
2022-10-20T09:36:00,hpb,42.60
2022-10-20T09:37:00,hpb,23.38
2022-10-20T09:39:00,hpb,46.82
2022-10-20T09:40:00,hpb,15.00
2022-10-20T09:42:00,hpb,31.23
2022-10-20T09:44:00,hpb,34.75
2022-10-20T09:45:00,hpb,15.64
2022-10-20T09:47:00,hpb,31.17
2022-10-20T09:48:00,hpb,15.59
2022-10-20T09:50:00,hpb,38.44
2022-10-20T09:51:00,hpb,19.16
2022-10-20T09:53:00,hpb,39.02
2022-10-20T09:55:00,hpb,39.02
2022-10-20T09:57:00,hpb,42.60
2022-10-20T09:58:00,hpb,15.59
2022-10-20T10:00:00,hpb,34.80
2022-10-20T10:01:00,hpb,15.59
2022-10-20T10:03:00,hpb,34.80
2022-10-20T10:05:00,hpb,34.80
2022-10-20T10:07:00,hpb,34.80
2022-10-20T10:09:00,hpb,42.60
2022-10-20T10:11:00,hpb,54.02
2022-10-20T10:12:00,hpb,23.38
2022-10-20T10:13:00,hpb,27.01
2022-10-20T10:15:00,hpb,65.98
2022-10-20T10:16:00,hpb,34.80
2022-10-20T10:18:00,hpb,54.61
2022-10-20T10:20:00,hpb,65.98
2022-10-20T10:22:00,hpb,54.02
2022-10-20T10:24:00,hpb,54.61
2022-10-20T10:25:00,hpb,26.95
2022-10-20T10:27:00,hpb,50.45
2022-10-20T10:29:00,hpb,53.96
2022-10-20T10:31:00,hpb,58.24
2022-10-20T10:33:00,hpb,50.39
2022-10-20T10:35:00,hpb,50.39
2022-10-20T10:36:00,hpb,23.38
2022-10-20T10:38:00,hpb,58.18
2022-10-20T10:39:00,hpb,30.64
2022-10-20T10:41:00,hpb,42.60
2022-10-20T10:43:00,hpb,46.76
2022-10-20T10:45:00,hpb,50.45
2022-10-20T10:47:00,hpb,46.17
2022-10-20T10:49:00,hpb,50.39
2022-10-20T10:51:00,hpb,54.61
2022-10-20T10:53:00,hpb,58.18
2022-10-20T10:55:00,hpb,54.02
2022-10-20T10:56:00,hpb,34.80
2022-10-20T10:58:00,hpb,50.39
2022-10-20T10:59:00,hpb,31.23
2022-10-20T11:01:00,hpb,50.39
2022-10-20T11:02:00,hpb,23.38
2022-10-20T11:04:00,hpb,54.02
2022-10-20T11:06:00,hpb,42.60
2022-10-20T11:07:00,hpb,27.01
2022-10-20T11:09:00,hpb,50.39
2022-10-20T11:11:00,hpb,31.17
2022-10-20T11:12:00,hpb,15.59
2022-10-20T11:14:00,hpb,34.80
2022-10-20T11:16:00,hpb,31.23
2022-10-20T11:18:00,hpb,30.59
2022-10-20T11:20:00,hpb,35.39
2022-10-20T11:22:00,hpb,38.44
2022-10-20T11:23:00,hpb,23.38
2022-10-20T11:25:00,hpb,46.17
2022-10-20T11:27:00,hpb,31.23
2022-10-20T11:29:00,hpb,31.17
2022-10-20T11:30:00,hpb,19.22
2022-10-20T11:32:00,hpb,31.23
2022-10-20T11:33:00,hpb,15.59
2022-10-20T11:35:00,hpb,34.80
2022-10-20T11:36:00,hpb,26.95
2022-10-20T11:38:00,hpb,50.45
2022-10-20T11:39:00,hpb,26.95
2022-10-20T11:41:00,hpb,77.40
2022-10-20T11:43:00,hpb,81.62
2022-10-20T11:44:00,hpb,34.80
2022-10-20T11:45:00,hpb,34.80
2022-10-20T11:46:00,hpb,38.96
2022-10-20T11:48:00,hpb,85.25
2022-10-20T11:49:00,hpb,42.60
2022-10-20T11:51:00,hpb,73.77
2022-10-20T11:52:00,hpb,31.23
2022-10-20T11:54:00,hpb,80.98
2022-10-20T11:56:00,hpb,73.83
2022-10-20T11:57:00,hpb,42.60
2022-10-20T11:59:00,hpb,73.77
2022-10-20T12:01:00,hpb,65.98
2022-10-20T12:02:00,hpb,34.80
2022-10-20T12:03:00,hpb,34.80
2022-10-20T12:05:00,hpb,66.04
2022-10-20T12:06:00,hpb,34.80
2022-10-20T12:08:00,hpb,53.96
2022-10-20T12:10:00,hpb,66.04
2022-10-20T12:12:00,hpb,65.98
2022-10-20T12:14:00,hpb,58.18
2022-10-20T12:15:00,hpb,42.60
2022-10-20T12:17:00,hpb,73.83
2022-10-20T12:19:00,hpb,77.40
2022-10-20T12:21:00,hpb,96.56
2022-10-20T12:23:00,hpb,85.25
2022-10-20T12:24:00,hpb,38.96
2022-10-20T12:25:00,hpb,39.02
2022-10-20T12:27:00,hpb,96.56
2022-10-20T12:29:00,hpb,85.20
2022-10-20T12:31:00,hpb,93.05
2022-10-20T12:33:00,hpb,97.21
2022-10-20T12:34:00,hpb,46.17
2022-10-20T12:36:00,hpb,85.20
2022-10-20T12:38:00,hpb,58.18
2022-10-20T12:40:00,hpb,81.62
2022-10-20T12:42:00,hpb,85.20
2022-10-20T12:43:00,hpb,42.60
2022-10-20T12:45:00,hpb,77.40
2022-10-20T12:47:00,hpb,77.99
2022-10-20T12:49:00,hpb,69.61
2022-10-20T12:51:00,hpb,69.61
2022-10-20T12:53:00,hpb,85.20
2022-10-20T12:55:00,hpb,77.40
2022-10-20T12:56:00,hpb,39.02
2022-10-20T12:58:00,hpb,77.40
2022-10-20T13:00:00,hpb,81.56
2022-10-20T13:02:00,hpb,73.83
2022-10-20T13:03:00,hpb,50.39
2022-10-20T13:05:00,hpb,88.77
2022-10-20T13:06:00,hpb,46.82
2022-10-20T13:07:00,hpb,42.60
2022-10-20T13:09:00,hpb,77.40
2022-10-20T13:11:00,hpb,77.40
2022-10-20T13:13:00,hpb,81.62
2022-10-20T13:15:00,hpb,85.20
2022-10-20T13:16:00,hpb,31.17
2022-10-20T13:18:00,hpb,65.39
2022-10-20T13:19:00,hpb,39.02
2022-10-20T13:21:00,hpb,61.82
2022-10-20T13:23:00,hpb,62.40
2022-10-20T13:24:00,hpb,34.80
2022-10-20T13:26:00,hpb,58.18
2022-10-20T13:27:00,hpb,34.80
2022-10-20T13:29:00,hpb,73.77
2022-10-20T13:31:00,hpb,73.24
2022-10-20T13:33:00,hpb,73.77
2022-10-20T13:34:00,hpb,31.23
2022-10-20T13:35:00,hpb,26.95
2022-10-20T13:36:00,hpb,31.23
2022-10-20T13:38:00,hpb,65.98
2022-10-20T13:40:00,hpb,77.40
2022-10-20T13:41:00,hpb,30.64
2022-10-20T13:43:00,hpb,65.98
2022-10-20T13:44:00,hpb,31.17
2022-10-20T13:46:00,hpb,58.24
2022-10-20T13:48:00,hpb,61.76
2022-10-20T13:50:00,hpb,69.61
2022-10-20T13:52:00,hpb,62.40
2022-10-20T13:53:00,hpb,27.01
2022-10-20T13:55:00,hpb,61.82
2022-10-20T13:57:00,hpb,65.98
2022-10-20T13:59:00,hpb,54.61
2022-10-20T14:00:00,hpb,30.59
2022-10-20T14:02:00,hpb,66.04
2022-10-20T14:03:00,hpb,26.95
2022-10-20T14:05:00,hpb,58.24
2022-10-20T14:07:00,hpb,58.18
2022-10-20T14:09:00,hpb,65.98
2022-10-20T14:11:00,hpb,58.24
2022-10-20T14:13:00,hpb,58.18
2022-10-20T14:15:00,hpb,54.02
2022-10-20T14:16:00,hpb,31.17
2022-10-20T14:17:00,hpb,34.80
2022-10-20T14:19:00,hpb,58.18
2022-10-20T14:20:00,hpb,23.44
2022-10-20T14:22:00,hpb,38.38
2022-10-20T14:23:00,hpb,19.80
2022-10-20T14:24:00,hpb,19.22
2022-10-20T14:26:00,hpb,50.39
2022-10-20T14:27:00,hpb,15.59
2022-10-20T14:28:00,hpb,11.43
2022-10-20T14:30:00,hpb,46.76
2022-10-20T14:31:00,hpb,19.22
2022-10-20T14:33:00,hpb,50.39
2022-10-20T14:35:00,hpb,58.18
2022-10-20T14:36:00,hpb,19.22
2022-10-20T14:38:00,hpb,46.82
2022-10-20T14:40:00,hpb,34.80
2022-10-20T14:42:00,hpb,42.60
2022-10-20T14:44:00,hpb,31.17
2022-10-20T14:45:00,hpb,15.00
2022-10-20T14:46:00,hpb,23.44
2022-10-20T14:48:00,hpb,38.96
2022-10-20T14:50:00,hpb,54.02
2022-10-20T14:52:00,hpb,46.76
2022-10-20T14:54:00,hpb,50.45
2022-10-20T14:55:00,hpb,30.59
2022-10-20T14:57:00,hpb,58.18
2022-10-20T14:58:00,hpb,23.44
2022-10-20T15:00:00,hpb,53.96
2022-10-20T15:01:00,hpb,27.60
2022-10-20T15:03:00,hpb,61.82
2022-10-20T15:05:00,hpb,50.39
2022-10-20T15:07:00,hpb,61.82
2022-10-20T15:09:00,hpb,43.18
2022-10-20T15:11:00,hpb,57.60
2022-10-20T15:13:00,hpb,46.82
2022-10-20T15:14:00,hpb,27.01
2022-10-20T15:16:00,hpb,42.60
2022-10-20T15:18:00,hpb,62.40
2022-10-20T15:19:00,hpb,22.79
2022-10-20T15:20:00,hpb,27.60
2022-10-20T15:22:00,hpb,61.76
2022-10-20T15:24:00,hpb,69.61
2022-10-20T15:26:00,hpb,58.24
2022-10-20T15:28:00,hpb,50.39
2022-10-20T15:30:00,hpb,53.96
2022-10-20T15:31:00,hpb,31.23
2022-10-20T15:33:00,hpb,62.40
2022-10-20T15:35:00,hpb,57.60
2022-10-20T15:36:00,hpb,31.17
2022-10-20T15:38:00,hpb,58.24
2022-10-20T15:39:00,hpb,34.80
2022-10-20T15:41:00,hpb,58.18
2022-10-20T15:42:00,hpb,38.96
2022-10-20T15:44:00,hpb,65.45
2022-10-20T15:46:00,hpb,62.40
2022-10-20T15:48:00,hpb,80.98
2022-10-20T15:50:00,hpb,73.77
2022-10-20T15:52:00,hpb,66.04
2022-10-20T15:54:00,hpb,65.98
2022-10-20T15:55:00,hpb,42.60
2022-10-20T15:56:00,hpb,34.80
2022-10-20T15:58:00,hpb,69.61
2022-10-20T16:00:00,hpb,65.98
2022-10-20T16:01:00,hpb,34.80
2022-10-20T16:03:00,hpb,66.04
2022-10-20T16:05:00,hpb,61.76
2022-10-20T16:06:00,hpb,39.02
2022-10-20T16:08:00,hpb,69.61
2022-10-20T16:09:00,hpb,31.17
2022-10-20T16:10:00,hpb,42.60
2022-10-20T16:11:00,hpb,50.45
2022-10-20T16:12:00,hpb,42.60
2022-10-20T16:14:00,hpb,73.77
2022-10-20T16:16:00,hpb,73.83
2022-10-20T16:18:00,hpb,65.39
2022-10-20T16:20:00,hpb,65.98
2022-10-20T16:21:00,hpb,31.23
2022-10-20T16:23:00,hpb,61.76
2022-10-20T16:24:00,hpb,34.80
2022-10-20T16:25:00,hpb,35.45
2022-10-20T16:27:00,hpb,85.20
2022-10-20T16:29:00,hpb,73.18
2022-10-20T16:31:00,hpb,73.77
2022-10-20T16:33:00,hpb,81.62
2022-10-20T16:35:00,hpb,58.18
2022-10-20T16:36:00,hpb,27.01
2022-10-20T16:38:00,hpb,54.02
2022-10-20T16:39:00,hpb,35.39
2022-10-20T16:41:00,hpb,53.96
2022-10-20T16:42:00,hpb,34.80
2022-10-20T16:44:00,hpb,58.24
2022-10-20T16:45:00,hpb,26.95
2022-10-20T16:47:00,hpb,58.24
2022-10-20T16:48:00,hpb,31.17
2022-10-20T16:50:00,hpb,54.02
2022-10-20T16:52:00,hpb,38.96
2022-10-20T16:54:00,hpb,42.60
2022-10-20T16:56:00,hpb,34.80
2022-10-20T16:57:00,hpb,34.80
2022-10-20T16:58:00,hpb,23.44
2022-10-20T16:59:00,hpb,38.38
2022-10-20T17:01:00,hpb,46.82
2022-10-20T17:02:00,hpb,19.22
2022-10-20T17:03:00,hpb,15.59
2022-10-20T17:05:00,hpb,34.80
2022-10-20T17:07:00,hpb,31.17
2022-10-20T17:09:00,hpb,39.02
2022-10-20T17:10:00,hpb,19.16
2022-10-20T17:12:00,hpb,30.64
2022-10-20T17:13:00,hpb,19.80
2022-10-20T17:14:00,hpb,15.59
2022-10-20T17:16:00,hpb,46.17
2022-10-20T17:17:00,hpb,15.64
2022-10-20T17:18:00,hpb,15.59
2022-10-20T17:20:00,hpb,34.80
2022-10-20T17:22:00,hpb,38.96
2022-10-20T17:24:00,hpb,34.80
2022-10-20T17:26:00,hpb,30.59
2022-10-20T17:28:00,hpb,35.45
2022-10-20T17:30:00,hpb,30.59
2022-10-20T17:31:00,hpb,19.80
2022-10-20T17:33:00,hpb,30.59
2022-10-20T17:34:00,hpb,15.59
2022-10-20T17:36:00,hpb,34.80
2022-10-20T17:37:00,hpb,27.01
2022-10-20T17:39:00,hpb,39.02
2022-10-20T17:40:00,hpb,19.16
2022-10-20T17:42:00,hpb,39.02
2022-10-20T17:44:00,hpb,42.60
2022-10-20T17:46:00,hpb,39.02
2022-10-20T17:48:00,hpb,34.75
2022-10-20T17:49:00,hpb,27.01
2022-10-20T17:50:00,hpb,15.59
2022-10-20T17:52:00,hpb,38.44
2022-10-20T17:54:00,hpb,42.60
2022-10-20T17:55:00,hpb,23.38
2022-10-20T17:57:00,hpb,34.80
2022-10-20T17:58:00,hpb,15.59
2022-10-20T18:00:00,hpb,31.23
2022-10-20T18:01:00,hpb,23.38
2022-10-20T18:02:00,hpb,22.79
2022-10-20T18:03:00,hpb,15.64
2022-10-20T18:05:00,hpb,38.96
2022-10-20T18:07:00,hpb,34.80
2022-10-20T18:09:00,hpb,39.02
2022-10-20T18:11:00,hpb,46.17
2022-10-20T18:12:00,hpb,23.44
