#datetime,building,power
2022-02-24T00:00:00,prt,23.73
2022-02-24T00:01:00,prt,20.99
2022-02-24T00:02:00,prt,18.94
2022-02-24T00:03:00,prt,19.25
2022-02-24T00:04:00,prt,25.78
2022-02-24T00:05:00,prt,20.26
2022-02-24T00:06:00,prt,20.11
2022-02-24T00:07:00,prt,21.42
2022-02-24T00:08:00,prt,19.47
2022-02-24T00:09:00,prt,19.90
2022-02-24T00:10:00,prt,20.00
2022-02-24T00:11:00,prt,24.22
2022-02-24T00:12:00,prt,27.81
2022-02-24T00:13:00,prt,24.69
2022-02-24T00:14:00,prt,23.19
2022-02-24T00:15:00,prt,26.24
2022-02-24T00:16:00,prt,23.63
2022-02-24T00:17:00,prt,26.39
2022-02-24T00:18:00,prt,23.02
2022-02-24T00:19:00,prt,25.26
2022-02-24T00:20:00,prt,25.03
2022-02-24T00:21:00,prt,26.08
2022-02-24T00:22:00,prt,23.32
2022-02-24T00:23:00,prt,28.63
2022-02-24T00:24:00,prt,28.61
2022-02-24T00:25:00,prt,25.10
2022-02-24T00:26:00,prt,28.01
2022-02-24T00:27:00,prt,25.73
2022-02-24T00:28:00,prt,22.50
2022-02-24T00:29:00,prt,23.74
2022-02-24T00:30:00,prt,22.86
2022-02-24T00:31:00,prt,24.15
2022-02-24T00:32:00,prt,25.51
2022-02-24T00:33:00,prt,21.60
2022-02-24T00:34:00,prt,21.75
2022-02-24T00:35:00,prt,21.62
2022-02-24T00:36:00,prt,21.59
2022-02-24T00:37:00,prt,19.05
2022-02-24T00:38:00,prt,20.29
2022-02-24T00:39:00,prt,20.39
2022-02-24T00:40:00,prt,19.39
2022-02-24T00:41:00,prt,22.67
2022-02-24T00:42:00,prt,26.31
2022-02-24T00:43:00,prt,25.46
2022-02-24T00:44:00,prt,29.49
2022-02-24T00:45:00,prt,29.37
2022-02-24T00:46:00,prt,22.07
2022-02-24T00:47:00,prt,21.15
2022-02-24T00:48:00,prt,22.60
2022-02-24T00:49:00,prt,22.86
2022-02-24T00:50:00,prt,24.09
2022-02-24T00:51:00,prt,24.70
2022-02-24T00:52:00,prt,24.25
2022-02-24T00:53:00,prt,25.06
2022-02-24T00:54:00,prt,24.40
2022-02-24T00:55:00,prt,20.00
2022-02-24T00:56:00,prt,19.90
2022-02-24T00:57:00,prt,19.14
2022-02-24T00:58:00,prt,23.18
2022-02-24T00:59:00,prt,21.32
2022-02-24T01:00:00,prt,20.46
2022-02-24T01:01:00,prt,20.86
2022-02-24T01:02:00,prt,19.56
2022-02-24T01:03:00,prt,19.46
2022-02-24T01:04:00,prt,19.51
2022-02-24T01:05:00,prt,23.20
2022-02-24T01:06:00,prt,21.72
2022-02-24T01:07:00,prt,21.96
2022-02-24T01:08:00,prt,22.45
2022-02-24T01:09:00,prt,19.84
2022-02-24T01:10:00,prt,18.80
2022-02-24T01:11:00,prt,23.52
2022-02-24T01:12:00,prt,20.11
2022-02-24T01:13:00,prt,19.71
2022-02-24T01:14:00,prt,24.76
2022-02-24T01:15:00,prt,20.85
2022-02-24T01:16:00,prt,20.50
2022-02-24T01:17:00,prt,21.06
2022-02-24T01:18:00,prt,19.87
2022-02-24T01:19:00,prt,22.03
2022-02-24T01:20:00,prt,23.27
2022-02-24T01:21:00,prt,23.62
2022-02-24T01:22:00,prt,21.44
2022-02-24T01:23:00,prt,20.38
2022-02-24T01:24:00,prt,21.75
2022-02-24T01:25:00,prt,20.94
2022-02-24T01:26:00,prt,23.05
2022-02-24T01:27:00,prt,21.69
2022-02-24T01:28:00,prt,20.55
2022-02-24T01:29:00,prt,27.87
2022-02-24T01:30:00,prt,26.18
2022-02-24T01:31:00,prt,21.86
2022-02-24T01:32:00,prt,21.59
2022-02-24T01:33:00,prt,19.15
2022-02-24T01:34:00,prt,16.42
2022-02-24T01:35:00,prt,16.40
2022-02-24T01:36:00,prt,16.62
2022-02-24T01:37:00,prt,16.31
2022-02-24T01:38:00,prt,17.96
2022-02-24T01:39:00,prt,17.14
2022-02-24T01:40:00,prt,17.09
2022-02-24T01:41:00,prt,18.56
2022-02-24T01:42:00,prt,19.39
2022-02-24T01:43:00,prt,22.67
2022-02-24T01:44:00,prt,27.35
2022-02-24T01:45:00,prt,24.75
2022-02-24T01:46:00,prt,21.13
2022-02-24T01:47:00,prt,20.54
2022-02-24T01:48:00,prt,23.31
2022-02-24T01:49:00,prt,21.76
2022-02-24T01:50:00,prt,22.44
2022-02-24T01:51:00,prt,25.69
2022-02-24T01:52:00,prt,26.05
2022-02-24T01:53:00,prt,25.09
2022-02-24T01:54:00,prt,25.22
2022-02-24T01:55:00,prt,22.14
2022-02-24T01:56:00,prt,22.19
2022-02-24T01:57:00,prt,23.41
2022-02-24T01:58:00,prt,20.41
2022-02-24T01:59:00,prt,27.51
2022-02-24T02:00:00,prt,26.25
2022-02-24T02:01:00,prt,23.17
2022-02-24T02:02:00,prt,23.50
2022-02-24T02:03:00,prt,23.84
2022-02-24T02:04:00,prt,22.26
2022-02-24T02:05:00,prt,23.06
2022-02-24T02:06:00,prt,23.21
2022-02-24T02:07:00,prt,21.17
2022-02-24T02:08:00,prt,19.89
2022-02-24T02:09:00,prt,19.82
2022-02-24T02:10:00,prt,21.64
2022-02-24T02:11:00,prt,21.01
2022-02-24T02:12:00,prt,19.89
2022-02-24T02:13:00,prt,20.00
2022-02-24T02:14:00,prt,21.21
2022-02-24T02:15:00,prt,24.54
2022-02-24T02:16:00,prt,21.23
2022-02-24T02:17:00,prt,22.71
2022-02-24T02:18:00,prt,24.36
2022-02-24T02:19:00,prt,24.77
2022-02-24T02:20:00,prt,23.82
2022-02-24T02:21:00,prt,23.46
2022-02-24T02:22:00,prt,23.56
2022-02-24T02:23:00,prt,21.89
2022-02-24T02:24:00,prt,24.60
2022-02-24T02:25:00,prt,21.94
2022-02-24T02:26:00,prt,22.97
2022-02-24T02:27:00,prt,20.79
2022-02-24T02:28:00,prt,20.18
2022-02-24T02:29:00,prt,18.69
2022-02-24T02:30:00,prt,20.28
2022-02-24T02:31:00,prt,23.27
2022-02-24T02:32:00,prt,20.48
2022-02-24T02:33:00,prt,19.15
2022-02-24T02:34:00,prt,19.04
2022-02-24T02:35:00,prt,23.27
2022-02-24T02:36:00,prt,23.84
2022-02-24T02:37:00,prt,22.21
2022-02-24T02:38:00,prt,22.75
2022-02-24T02:39:00,prt,23.54
2022-02-24T02:40:00,prt,22.69
2022-02-24T02:41:00,prt,19.53
2022-02-24T02:42:00,prt,20.98
2022-02-24T02:43:00,prt,21.28
2022-02-24T02:44:00,prt,21.60
2022-02-24T02:45:00,prt,22.46
2022-02-24T02:46:00,prt,27.05
2022-02-24T02:47:00,prt,22.26
2022-02-24T02:48:00,prt,18.90
2022-02-24T02:49:00,prt,17.13
2022-02-24T02:50:00,prt,19.77
2022-02-24T02:51:00,prt,20.57
2022-02-24T02:52:00,prt,20.52
2022-02-24T02:53:00,prt,19.90
2022-02-24T02:54:00,prt,22.54
2022-02-24T02:55:00,prt,21.61
2022-02-24T02:56:00,prt,22.19
2022-02-24T02:57:00,prt,22.95
2022-02-24T02:58:00,prt,23.12
2022-02-24T02:59:00,prt,25.62
2022-02-24T03:00:00,prt,18.92
2022-02-24T03:01:00,prt,20.05
2022-02-24T03:02:00,prt,19.43
2022-02-24T03:03:00,prt,24.12
2022-02-24T03:04:00,prt,18.50
2022-02-24T03:05:00,prt,22.82
2022-02-24T03:06:00,prt,20.18
2022-02-24T03:07:00,prt,18.13
2022-02-24T03:08:00,prt,23.36
2022-02-24T03:09:00,prt,21.95
2022-02-24T03:10:00,prt,23.33
2022-02-24T03:11:00,prt,22.67
2022-02-24T03:12:00,prt,20.20
2022-02-24T03:13:00,prt,20.85
2022-02-24T03:14:00,prt,21.32
2022-02-24T03:15:00,prt,21.08
2022-02-24T03:16:00,prt,20.75
2022-02-24T03:17:00,prt,22.30
2022-02-24T03:18:00,prt,22.09
2022-02-24T03:19:00,prt,24.86
2022-02-24T03:20:00,prt,22.97
2022-02-24T03:21:00,prt,21.66
2022-02-24T03:22:00,prt,22.94
2022-02-24T03:23:00,prt,22.18
2022-02-24T03:24:00,prt,21.25
2022-02-24T03:25:00,prt,21.93
2022-02-24T03:26:00,prt,21.47
2022-02-24T03:27:00,prt,24.00
2022-02-24T03:28:00,prt,24.18
2022-02-24T03:29:00,prt,24.44
2022-02-24T03:30:00,prt,23.95
2022-02-24T03:31:00,prt,21.86
2022-02-24T03:32:00,prt,24.14
2022-02-24T03:33:00,prt,22.11
2022-02-24T03:34:00,prt,25.72
2022-02-24T03:35:00,prt,29.60
2022-02-24T03:36:00,prt,23.23
2022-02-24T03:37:00,prt,28.56
2022-02-24T03:38:00,prt,24.23
2022-02-24T03:39:00,prt,21.33
2022-02-24T03:40:00,prt,21.79
2022-02-24T03:41:00,prt,20.93
2022-02-24T03:42:00,prt,18.98
2022-02-24T03:43:00,prt,18.98
2022-02-24T03:44:00,prt,18.99
2022-02-24T03:45:00,prt,22.86
2022-02-24T03:46:00,prt,21.69
2022-02-24T03:47:00,prt,20.75
2022-02-24T03:48:00,prt,20.99
2022-02-24T03:49:00,prt,20.22
2022-02-24T03:50:00,prt,19.86
2022-02-24T03:51:00,prt,26.89
2022-02-24T03:52:00,prt,27.32
2022-02-24T03:53:00,prt,25.18
2022-02-24T03:54:00,prt,25.14
2022-02-24T03:55:00,prt,25.16
2022-02-24T03:56:00,prt,22.62
2022-02-24T03:57:00,prt,23.05
2022-02-24T03:58:00,prt,26.20
2022-02-24T03:59:00,prt,24.73
2022-02-24T04:00:00,prt,23.86
2022-02-24T04:01:00,prt,30.22
2022-02-24T04:02:00,prt,30.47
2022-02-24T04:03:00,prt,30.53
2022-02-24T04:04:00,prt,30.30
2022-02-24T04:05:00,prt,31.17
2022-02-24T04:06:00,prt,30.69
2022-02-24T04:07:00,prt,28.94
2022-02-24T04:08:00,prt,30.52
2022-02-24T04:09:00,prt,30.58
2022-02-24T04:10:00,prt,29.42
2022-02-24T04:11:00,prt,28.08
2022-02-24T04:12:00,prt,26.56
2022-02-24T04:13:00,prt,25.20
2022-02-24T04:14:00,prt,26.32
2022-02-24T04:15:00,prt,27.35
2022-02-24T04:16:00,prt,28.56
2022-02-24T04:17:00,prt,29.02
2022-02-24T04:18:00,prt,28.11
2022-02-24T04:19:00,prt,30.57
2022-02-24T04:20:00,prt,32.25
2022-02-24T04:21:00,prt,32.97
2022-02-24T04:22:00,prt,33.76
2022-02-24T04:23:00,prt,36.55
2022-02-24T04:24:00,prt,33.34
2022-02-24T04:25:00,prt,33.77
2022-02-24T04:26:00,prt,32.86
2022-02-24T04:27:00,prt,27.98
2022-02-24T04:28:00,prt,27.20
2022-02-24T04:29:00,prt,27.02
2022-02-24T04:30:00,prt,25.55
2022-02-24T04:31:00,prt,25.32
2022-02-24T04:32:00,prt,27.86
2022-02-24T04:33:00,prt,27.00
2022-02-24T04:34:00,prt,29.80
2022-02-24T04:35:00,prt,28.34
2022-02-24T04:36:00,prt,28.96
2022-02-24T04:37:00,prt,28.78
2022-02-24T04:38:00,prt,27.26
2022-02-24T04:39:00,prt,26.19
2022-02-24T04:40:00,prt,26.48
2022-02-24T04:41:00,prt,28.36
2022-02-24T04:42:00,prt,29.04
2022-02-24T04:43:00,prt,29.29
2022-02-24T04:44:00,prt,26.24
2022-02-24T04:45:00,prt,23.35
2022-02-24T04:46:00,prt,23.70
2022-02-24T04:47:00,prt,23.12
2022-02-24T04:48:00,prt,26.97
2022-02-24T04:49:00,prt,27.79
2022-02-24T04:50:00,prt,26.42
2022-02-24T04:51:00,prt,28.64
2022-02-24T04:52:00,prt,25.04
2022-02-24T04:53:00,prt,26.34
2022-02-24T04:54:00,prt,27.19
2022-02-24T04:55:00,prt,26.76
2022-02-24T04:56:00,prt,28.46
2022-02-24T04:57:00,prt,25.41
2022-02-24T04:58:00,prt,25.49
2022-02-24T04:59:00,prt,25.11
2022-02-24T05:00:00,prt,28.48
2022-02-24T05:01:00,prt,33.72
2022-02-24T05:02:00,prt,27.58
2022-02-24T05:03:00,prt,34.11
2022-02-24T05:04:00,prt,32.27
2022-02-24T05:05:00,prt,30.49
2022-02-24T05:06:00,prt,32.07
2022-02-24T05:07:00,prt,29.96
2022-02-24T05:08:00,prt,29.82
2022-02-24T05:09:00,prt,27.37
2022-02-24T05:10:00,prt,32.09
2022-02-24T05:11:00,prt,35.61
2022-02-24T05:12:00,prt,40.09
2022-02-24T05:13:00,prt,56.82
2022-02-24T05:14:00,prt,55.47
2022-02-24T05:15:00,prt,53.71
2022-02-24T05:16:00,prt,47.90
2022-02-24T05:17:00,prt,47.63
2022-02-24T05:18:00,prt,44.84
2022-02-24T05:19:00,prt,41.22
2022-02-24T05:20:00,prt,40.77
2022-02-24T05:21:00,prt,40.61
2022-02-24T05:22:00,prt,41.80
2022-02-24T05:23:00,prt,43.95
2022-02-24T05:24:00,prt,42.22
2022-02-24T05:25:00,prt,41.27
2022-02-24T05:26:00,prt,40.20
2022-02-24T05:27:00,prt,37.48
2022-02-24T05:28:00,prt,42.54
2022-02-24T05:29:00,prt,45.00
2022-02-24T05:30:00,prt,38.43
2022-02-24T05:31:00,prt,46.03
2022-02-24T05:32:00,prt,47.56
2022-02-24T05:33:00,prt,40.23
2022-02-24T05:34:00,prt,40.83
2022-02-24T05:35:00,prt,39.36
2022-02-24T05:36:00,prt,44.73
2022-02-24T05:37:00,prt,42.32
2022-02-24T05:38:00,prt,42.90
2022-02-24T05:39:00,prt,42.43
2022-02-24T05:40:00,prt,41.83
2022-02-24T05:41:00,prt,41.56
2022-02-24T05:42:00,prt,38.23
2022-02-24T05:43:00,prt,37.59
2022-02-24T05:44:00,prt,38.97
2022-02-24T05:45:00,prt,39.52
2022-02-24T05:46:00,prt,38.55
2022-02-24T05:47:00,prt,40.21
2022-02-24T05:48:00,prt,45.31
2022-02-24T05:49:00,prt,48.19
2022-02-24T05:50:00,prt,56.81
2022-02-24T05:51:00,prt,61.30
2022-02-24T05:52:00,prt,66.07
2022-02-24T05:53:00,prt,66.03
2022-02-24T05:54:00,prt,66.36
2022-02-24T05:55:00,prt,65.73
2022-02-24T05:56:00,prt,63.77
2022-02-24T05:57:00,prt,75.98
2022-02-24T05:58:00,prt,79.28
2022-02-24T05:59:00,prt,75.03
2022-02-24T06:00:00,prt,72.06
2022-02-24T06:01:00,prt,73.98
2022-02-24T06:02:00,prt,74.07
2022-02-24T06:03:00,prt,67.22
2022-02-24T06:04:00,prt,72.44
2022-02-24T06:05:00,prt,73.79
2022-02-24T06:06:00,prt,69.89
2022-02-24T06:07:00,prt,69.91
2022-02-24T06:08:00,prt,71.06
2022-02-24T06:09:00,prt,69.86
2022-02-24T06:10:00,prt,75.78
2022-02-24T06:11:00,prt,73.86
2022-02-24T06:12:00,prt,72.93
2022-02-24T06:13:00,prt,75.90
2022-02-24T06:14:00,prt,72.23
2022-02-24T06:15:00,prt,70.38
2022-02-24T06:16:00,prt,67.53
2022-02-24T06:17:00,prt,65.32
2022-02-24T06:18:00,prt,65.78
2022-02-24T06:19:00,prt,70.67
2022-02-24T06:20:00,prt,76.66
2022-02-24T06:21:00,prt,77.17
2022-02-24T06:22:00,prt,78.73
2022-02-24T06:23:00,prt,77.81
2022-02-24T06:24:00,prt,75.79
2022-02-24T06:25:00,prt,78.12
2022-02-24T06:26:00,prt,78.38
2022-02-24T06:27:00,prt,77.94
2022-02-24T06:28:00,prt,70.70
2022-02-24T06:29:00,prt,71.39
2022-02-24T06:30:00,prt,76.69
2022-02-24T06:31:00,prt,76.28
2022-02-24T06:32:00,prt,81.47
2022-02-24T06:33:00,prt,85.34
2022-02-24T06:34:00,prt,78.72
2022-02-24T06:35:00,prt,76.27
2022-02-24T06:36:00,prt,73.72
2022-02-24T06:37:00,prt,75.53
2022-02-24T06:38:00,prt,76.19
2022-02-24T06:39:00,prt,87.10
2022-02-24T06:40:00,prt,81.81
2022-02-24T06:41:00,prt,78.45
2022-02-24T06:42:00,prt,76.14
2022-02-24T06:43:00,prt,77.78
2022-02-24T06:44:00,prt,71.73
2022-02-24T06:45:00,prt,72.28
2022-02-24T06:46:00,prt,68.83
2022-02-24T06:47:00,prt,69.90
2022-02-24T06:48:00,prt,60.66
2022-02-24T06:49:00,prt,70.88
2022-02-24T06:50:00,prt,71.37
2022-02-24T06:51:00,prt,68.36
2022-02-24T06:52:00,prt,57.92
2022-02-24T06:53:00,prt,76.95
2022-02-24T06:54:00,prt,67.00
2022-02-24T06:55:00,prt,79.70
2022-02-24T06:56:00,prt,74.40
2022-02-24T06:57:00,prt,78.23
2022-02-24T06:58:00,prt,66.50
2022-02-24T06:59:00,prt,74.76
2022-02-24T07:00:00,prt,79.52
2022-02-24T07:01:00,prt,82.18
2022-02-24T07:02:00,prt,74.94
2022-02-24T07:03:00,prt,73.19
2022-02-24T07:04:00,prt,80.65
2022-02-24T07:05:00,prt,79.41
2022-02-24T07:06:00,prt,79.96
2022-02-24T07:07:00,prt,79.01
2022-02-24T07:08:00,prt,84.01
2022-02-24T07:09:00,prt,73.83
2022-02-24T07:10:00,prt,83.21
2022-02-24T07:11:00,prt,87.31
2022-02-24T07:12:00,prt,90.45
2022-02-24T07:13:00,prt,90.21
2022-02-24T07:14:00,prt,91.22
2022-02-24T07:15:00,prt,93.47
2022-02-24T07:16:00,prt,100.40
2022-02-24T07:17:00,prt,91.08
2022-02-24T07:18:00,prt,95.62
2022-02-24T07:19:00,prt,88.95
2022-02-24T07:20:00,prt,87.26
2022-02-24T07:21:00,prt,86.38
2022-02-24T07:22:00,prt,87.53
2022-02-24T07:23:00,prt,92.10
2022-02-24T07:24:00,prt,91.63
2022-02-24T07:25:00,prt,95.80
2022-02-24T07:26:00,prt,94.73
2022-02-24T07:27:00,prt,87.54
2022-02-24T07:28:00,prt,76.78
2022-02-24T07:29:00,prt,103.70
2022-02-24T07:30:00,prt,90.91
2022-02-24T07:31:00,prt,96.14
2022-02-24T07:32:00,prt,92.44
2022-02-24T07:33:00,prt,92.43
2022-02-24T07:34:00,prt,84.03
2022-02-24T07:35:00,prt,90.80
2022-02-24T07:36:00,prt,80.22
2022-02-24T07:37:00,prt,82.37
2022-02-24T07:38:00,prt,86.74
2022-02-24T07:39:00,prt,80.90
2022-02-24T07:40:00,prt,87.39
2022-02-24T07:41:00,prt,80.21
2022-02-24T07:42:00,prt,90.07
2022-02-24T07:43:00,prt,89.92
2022-02-24T07:44:00,prt,87.94
2022-02-24T07:45:00,prt,91.56
2022-02-24T07:46:00,prt,85.48
2022-02-24T07:47:00,prt,80.02
2022-02-24T07:48:00,prt,89.04
2022-02-24T07:49:00,prt,91.43
2022-02-24T07:50:00,prt,91.40
2022-02-24T07:51:00,prt,84.41
2022-02-24T07:52:00,prt,82.67
2022-02-24T07:53:00,prt,77.41
2022-02-24T07:54:00,prt,76.06
2022-02-24T07:55:00,prt,81.25
2022-02-24T07:56:00,prt,87.82
2022-02-24T07:57:00,prt,94.46
2022-02-24T07:58:00,prt,94.70
2022-02-24T07:59:00,prt,88.92
2022-02-24T08:00:00,prt,92.23
2022-02-24T08:01:00,prt,97.57
2022-02-24T08:02:00,prt,96.24
2022-02-24T08:03:00,prt,95.10
2022-02-24T08:04:00,prt,98.14
2022-02-24T08:05:00,prt,98.82
2022-02-24T08:06:00,prt,115.51
2022-02-24T08:07:00,prt,107.10
2022-02-24T08:08:00,prt,100.72
2022-02-24T08:09:00,prt,95.15
2022-02-24T08:10:00,prt,115.39
2022-02-24T08:11:00,prt,99.78
2022-02-24T08:12:00,prt,91.47
2022-02-24T08:13:00,prt,100.20
2022-02-24T08:14:00,prt,103.34
2022-02-24T08:15:00,prt,97.27
2022-02-24T08:16:00,prt,88.53
2022-02-24T08:17:00,prt,92.13
2022-02-24T08:18:00,prt,84.86
2022-02-24T08:19:00,prt,93.87
2022-02-24T08:20:00,prt,92.10
2022-02-24T08:21:00,prt,87.60
2022-02-24T08:22:00,prt,92.31
2022-02-24T08:23:00,prt,98.12
2022-02-24T08:24:00,prt,107.58
2022-02-24T08:25:00,prt,85.81
2022-02-24T08:26:00,prt,91.20
2022-02-24T08:27:00,prt,90.33
2022-02-24T08:28:00,prt,96.00
2022-02-24T08:29:00,prt,89.27
2022-02-24T08:30:00,prt,85.98
2022-02-24T08:31:00,prt,93.88
2022-02-24T08:32:00,prt,86.10
2022-02-24T08:33:00,prt,101.13
2022-02-24T08:34:00,prt,104.16
2022-02-24T08:35:00,prt,96.67
2022-02-24T08:36:00,prt,97.72
2022-02-24T08:37:00,prt,92.60
2022-02-24T08:38:00,prt,84.24
2022-02-24T08:39:00,prt,92.11
2022-02-24T08:40:00,prt,86.98
2022-02-24T08:41:00,prt,91.49
2022-02-24T08:42:00,prt,87.96
2022-02-24T08:43:00,prt,109.39
2022-02-24T08:44:00,prt,102.30
2022-02-24T08:45:00,prt,95.55
2022-02-24T08:46:00,prt,94.38
2022-02-24T08:47:00,prt,89.09
2022-02-24T08:48:00,prt,89.94
2022-02-24T08:49:00,prt,108.30
2022-02-24T08:50:00,prt,90.48
2022-02-24T08:51:00,prt,94.23
2022-02-24T08:52:00,prt,106.61
2022-02-24T08:53:00,prt,88.59
2022-02-24T08:54:00,prt,97.72
2022-02-24T08:55:00,prt,103.12
2022-02-24T08:56:00,prt,92.47
2022-02-24T08:57:00,prt,102.09
2022-02-24T08:58:00,prt,95.51
2022-02-24T08:59:00,prt,102.96
2022-02-24T09:00:00,prt,94.87
2022-02-24T09:01:00,prt,94.34
2022-02-24T09:02:00,prt,107.60
2022-02-24T09:03:00,prt,105.57
2022-02-24T09:04:00,prt,107.28
2022-02-24T09:05:00,prt,94.17
2022-02-24T09:06:00,prt,93.25
2022-02-24T09:07:00,prt,93.02
2022-02-24T09:08:00,prt,104.74
2022-02-24T09:09:00,prt,97.27
2022-02-24T09:10:00,prt,106.55
2022-02-24T09:11:00,prt,95.74
2022-02-24T09:12:00,prt,87.93
2022-02-24T09:13:00,prt,97.19
2022-02-24T09:14:00,prt,103.57
2022-02-24T09:15:00,prt,91.51
2022-02-24T09:16:00,prt,101.88
2022-02-24T09:17:00,prt,90.29
2022-02-24T09:18:00,prt,98.47
2022-02-24T09:19:00,prt,91.23
2022-02-24T09:20:00,prt,100.60
2022-02-24T09:21:00,prt,91.39
2022-02-24T09:22:00,prt,93.63
2022-02-24T09:23:00,prt,98.62
2022-02-24T09:24:00,prt,94.08
2022-02-24T09:25:00,prt,109.63
2022-02-24T09:26:00,prt,88.57
2022-02-24T09:27:00,prt,100.67
2022-02-24T09:28:00,prt,87.28
2022-02-24T09:29:00,prt,96.64
2022-02-24T09:30:00,prt,84.89
2022-02-24T09:31:00,prt,93.54
2022-02-24T09:32:00,prt,89.01
2022-02-24T09:33:00,prt,117.07
2022-02-24T09:34:00,prt,91.36
2022-02-24T09:35:00,prt,106.75
2022-02-24T09:36:00,prt,99.18
2022-02-24T09:37:00,prt,103.19
2022-02-24T09:38:00,prt,94.79
2022-02-24T09:39:00,prt,104.12
2022-02-24T09:40:00,prt,101.25
2022-02-24T09:41:00,prt,110.73
2022-02-24T09:42:00,prt,101.61
2022-02-24T09:43:00,prt,103.95
2022-02-24T09:44:00,prt,96.91
2022-02-24T09:45:00,prt,119.24
2022-02-24T09:46:00,prt,99.31
2022-02-24T09:47:00,prt,103.02
2022-02-24T09:48:00,prt,100.04
2022-02-24T09:49:00,prt,100.36
2022-02-24T09:50:00,prt,85.82
2022-02-24T09:51:00,prt,83.38
2022-02-24T09:52:00,prt,92.77
2022-02-24T09:53:00,prt,94.83
2022-02-24T09:54:00,prt,107.97
2022-02-24T09:55:00,prt,96.99
2022-02-24T09:56:00,prt,107.18
2022-02-24T09:57:00,prt,98.83
2022-02-24T09:58:00,prt,122.72
2022-02-24T09:59:00,prt,94.74
2022-02-24T10:00:00,prt,95.80
2022-02-24T10:01:00,prt,88.27
2022-02-24T10:02:00,prt,97.31
2022-02-24T10:03:00,prt,92.59
2022-02-24T10:04:00,prt,105.82
2022-02-24T10:05:00,prt,94.89
2022-02-24T10:06:00,prt,98.29
2022-02-24T10:07:00,prt,100.01
2022-02-24T10:08:00,prt,89.33
2022-02-24T10:09:00,prt,100.45
2022-02-24T10:10:00,prt,101.48
2022-02-24T10:11:00,prt,107.01
2022-02-24T10:12:00,prt,95.20
2022-02-24T10:13:00,prt,104.41
2022-02-24T10:14:00,prt,84.54
2022-02-24T10:15:00,prt,92.44
2022-02-24T10:16:00,prt,78.36
2022-02-24T10:17:00,prt,84.82
2022-02-24T10:18:00,prt,78.88
2022-02-24T10:19:00,prt,90.68
2022-02-24T10:20:00,prt,87.22
2022-02-24T10:21:00,prt,85.22
2022-02-24T10:22:00,prt,111.48
2022-02-24T10:23:00,prt,90.99
2022-02-24T10:24:00,prt,104.64
2022-02-24T10:25:00,prt,87.28
2022-02-24T10:26:00,prt,94.72
2022-02-24T10:27:00,prt,94.02
2022-02-24T10:28:00,prt,90.70
2022-02-24T10:29:00,prt,96.56
2022-02-24T10:30:00,prt,104.28
2022-02-24T10:31:00,prt,90.53
2022-02-24T10:32:00,prt,99.91
2022-02-24T10:33:00,prt,95.73
2022-02-24T10:34:00,prt,86.82
2022-02-24T10:35:00,prt,98.76
2022-02-24T10:36:00,prt,91.57
2022-02-24T10:37:00,prt,93.84
2022-02-24T10:38:00,prt,107.86
2022-02-24T10:39:00,prt,96.04
2022-02-24T10:40:00,prt,106.88
2022-02-24T10:41:00,prt,100.99
2022-02-24T10:42:00,prt,97.53
2022-02-24T10:43:00,prt,97.21
2022-02-24T10:44:00,prt,105.98
2022-02-24T10:45:00,prt,110.06
2022-02-24T10:46:00,prt,107.35
2022-02-24T10:47:00,prt,85.25
2022-02-24T10:48:00,prt,120.59
2022-02-24T10:49:00,prt,90.44
2022-02-24T10:50:00,prt,100.46
2022-02-24T10:51:00,prt,93.56
2022-02-24T10:52:00,prt,106.10
2022-02-24T10:53:00,prt,89.43
2022-02-24T10:54:00,prt,97.09
2022-02-24T10:55:00,prt,88.69
2022-02-24T10:56:00,prt,102.10
2022-02-24T10:57:00,prt,84.78
2022-02-24T10:58:00,prt,101.08
2022-02-24T10:59:00,prt,89.26
2022-02-24T11:00:00,prt,125.05
2022-02-24T11:01:00,prt,92.23
2022-02-24T11:02:00,prt,94.84
2022-02-24T11:03:00,prt,106.88
2022-02-24T11:04:00,prt,92.50
2022-02-24T11:05:00,prt,112.21
2022-02-24T11:06:00,prt,94.44
2022-02-24T11:07:00,prt,100.14
2022-02-24T11:08:00,prt,99.03
2022-02-24T11:09:00,prt,102.94
2022-02-24T11:10:00,prt,93.45
2022-02-24T11:11:00,prt,93.14
2022-02-24T11:12:00,prt,104.38
2022-02-24T11:13:00,prt,82.93
2022-02-24T11:14:00,prt,89.59
2022-02-24T11:15:00,prt,86.71
2022-02-24T11:16:00,prt,86.94
2022-02-24T11:17:00,prt,88.49
2022-02-24T11:18:00,prt,103.33
2022-02-24T11:19:00,prt,93.08
2022-02-24T11:20:00,prt,102.31
2022-02-24T11:21:00,prt,88.00
2022-02-24T11:22:00,prt,84.19
2022-02-24T11:23:00,prt,93.67
2022-02-24T11:24:00,prt,85.86
2022-02-24T11:25:00,prt,95.56
2022-02-24T11:26:00,prt,90.21
2022-02-24T11:27:00,prt,96.72
2022-02-24T11:28:00,prt,91.85
2022-02-24T11:29:00,prt,94.28
2022-02-24T11:30:00,prt,85.12
2022-02-24T11:31:00,prt,90.67
2022-02-24T11:32:00,prt,91.99
2022-02-24T11:33:00,prt,103.13
2022-02-24T11:34:00,prt,103.44
2022-02-24T11:35:00,prt,105.70
2022-02-24T11:36:00,prt,104.03
2022-02-24T11:37:00,prt,100.53
2022-02-24T11:38:00,prt,99.72
