#datetime,building,power
2024-01-14T00:00:00,kcc,13.80
2024-01-14T00:02:00,kcc,19.80
2024-01-14T00:03:00,kcc,9.59
2024-01-14T00:05:00,kcc,19.20
2024-01-14T00:07:00,kcc,17.99
2024-01-14T00:09:00,kcc,17.40
2024-01-14T00:11:00,kcc,17.40
2024-01-14T00:13:00,kcc,13.80
2024-01-14T00:14:00,kcc,6.01
2024-01-14T00:15:00,kcc,5.99
2024-01-14T00:17:00,kcc,15.00
2024-01-14T00:19:00,kcc,13.80
2024-01-14T00:21:00,kcc,15.60
2024-01-14T00:23:00,kcc,17.40
2024-01-14T00:25:00,kcc,15.60
2024-01-14T00:27:00,kcc,18.00
2024-01-14T00:28:00,kcc,7.79
2024-01-14T00:30:00,kcc,15.60
2024-01-14T00:32:00,kcc,15.60
2024-01-14T00:34:00,kcc,17.40
2024-01-14T00:35:00,kcc,7.81
2024-01-14T00:37:00,kcc,21.59
2024-01-14T00:39:00,kcc,25.21
2024-01-14T00:40:00,kcc,9.59
2024-01-14T00:41:00,kcc,9.59
2024-01-14T00:43:00,kcc,18.00
2024-01-14T00:44:00,kcc,7.81
2024-01-14T00:45:00,kcc,5.39
2024-01-14T00:47:00,kcc,13.80
2024-01-14T00:49:00,kcc,15.60
2024-01-14T00:50:00,kcc,7.81
2024-01-14T00:52:00,kcc,13.80
2024-01-14T00:53:00,kcc,7.79
2024-01-14T00:55:00,kcc,15.60
2024-01-14T00:56:00,kcc,7.81
2024-01-14T00:58:00,kcc,13.80
2024-01-14T01:00:00,kcc,19.20
2024-01-14T01:02:00,kcc,15.60
2024-01-14T01:04:00,kcc,17.39
2024-01-14T01:05:00,kcc,7.81
2024-01-14T01:06:00,kcc,7.79
2024-01-14T01:08:00,kcc,15.60
2024-01-14T01:10:00,kcc,15.60
2024-01-14T01:12:00,kcc,18.00
2024-01-14T01:13:00,kcc,7.81
2024-01-14T01:14:00,kcc,7.79
2024-01-14T01:16:00,kcc,19.20
2024-01-14T01:18:00,kcc,19.79
2024-01-14T01:20:00,kcc,15.60
2024-01-14T01:22:00,kcc,13.80
2024-01-14T01:23:00,kcc,9.61
2024-01-14T01:24:00,kcc,7.79
2024-01-14T01:26:00,kcc,15.60
2024-01-14T01:27:00,kcc,7.81
2024-01-14T01:29:00,kcc,11.40
2024-01-14T01:31:00,kcc,13.80
2024-01-14T01:33:00,kcc,13.80
2024-01-14T01:34:00,kcc,5.41
2024-01-14T01:36:00,kcc,13.80
2024-01-14T01:38:00,kcc,15.60
2024-01-14T01:40:00,kcc,15.60
2024-01-14T01:42:00,kcc,15.60
2024-01-14T01:44:00,kcc,15.60
2024-01-14T01:46:00,kcc,17.99
2024-01-14T01:47:00,kcc,7.21
2024-01-14T01:49:00,kcc,18.00
2024-01-14T01:50:00,kcc,7.79
2024-01-14T01:52:00,kcc,15.60
2024-01-14T01:54:00,kcc,13.20
2024-01-14T01:55:00,kcc,10.21
2024-01-14T01:56:00,kcc,11.40
2024-01-14T01:57:00,kcc,7.79
2024-01-14T01:59:00,kcc,12.01
2024-01-14T02:01:00,kcc,13.20
2024-01-14T02:02:00,kcc,5.99
2024-01-14T02:04:00,kcc,13.80
2024-01-14T02:05:00,kcc,7.81
2024-01-14T02:07:00,kcc,11.40
2024-01-14T02:08:00,kcc,7.81
2024-01-14T02:10:00,kcc,13.80
2024-01-14T02:11:00,kcc,5.99
2024-01-14T02:12:00,kcc,7.81
2024-01-14T02:14:00,kcc,17.40
2024-01-14T02:16:00,kcc,13.80
2024-01-14T02:17:00,kcc,7.79
2024-01-14T02:18:00,kcc,7.81
2024-01-14T02:20:00,kcc,15.60
2024-01-14T02:22:00,kcc,17.39
2024-01-14T02:24:00,kcc,17.40
2024-01-14T02:25:00,kcc,7.81
2024-01-14T02:27:00,kcc,15.60
2024-01-14T02:29:00,kcc,13.80
2024-01-14T02:31:00,kcc,12.00
2024-01-14T02:33:00,kcc,19.20
2024-01-14T02:35:00,kcc,15.60
2024-01-14T02:36:00,kcc,5.99
2024-01-14T02:37:00,kcc,7.81
2024-01-14T02:39:00,kcc,15.60
2024-01-14T02:41:00,kcc,15.60
2024-01-14T02:42:00,kcc,7.79
2024-01-14T02:44:00,kcc,15.60
2024-01-14T02:46:00,kcc,17.40
2024-01-14T02:48:00,kcc,15.60
2024-01-14T02:49:00,kcc,6.01
2024-01-14T02:50:00,kcc,7.79
2024-01-14T02:52:00,kcc,17.40
2024-01-14T02:54:00,kcc,15.60
2024-01-14T02:55:00,kcc,5.99
2024-01-14T02:57:00,kcc,15.60
2024-01-14T02:59:00,kcc,17.40
2024-01-14T03:00:00,kcc,7.81
2024-01-14T03:02:00,kcc,15.60
2024-01-14T03:03:00,kcc,7.79
2024-01-14T03:05:00,kcc,13.80
2024-01-14T03:07:00,kcc,13.80
2024-01-14T03:09:00,kcc,11.41
2024-01-14T03:11:00,kcc,23.39
2024-01-14T03:12:00,kcc,6.01
2024-01-14T03:13:00,kcc,5.99
2024-01-14T03:15:00,kcc,13.20
2024-01-14T03:17:00,kcc,13.80
2024-01-14T03:18:00,kcc,6.01
2024-01-14T03:20:00,kcc,11.40
2024-01-14T03:22:00,kcc,15.60
2024-01-14T03:23:00,kcc,10.20
2024-01-14T03:25:00,kcc,15.60
2024-01-14T03:26:00,kcc,7.81
2024-01-14T03:28:00,kcc,17.40
2024-01-14T03:29:00,kcc,7.79
2024-01-14T03:30:00,kcc,9.61
2024-01-14T03:32:00,kcc,19.79
2024-01-14T03:33:00,kcc,9.61
2024-01-14T03:34:00,kcc,9.59
2024-01-14T03:36:00,kcc,19.80
2024-01-14T03:38:00,kcc,19.19
2024-01-14T03:40:00,kcc,12.01
2024-01-14T03:42:00,kcc,13.20
2024-01-14T03:44:00,kcc,13.80
2024-01-14T03:45:00,kcc,5.99
2024-01-14T03:47:00,kcc,11.41
2024-01-14T03:48:00,kcc,10.20
2024-01-14T03:49:00,kcc,11.40
2024-01-14T03:51:00,kcc,13.80
2024-01-14T03:53:00,kcc,15.60
2024-01-14T03:55:00,kcc,13.80
2024-01-14T03:56:00,kcc,7.81
2024-01-14T03:58:00,kcc,15.60
2024-01-14T04:00:00,kcc,17.40
2024-01-14T04:01:00,kcc,7.79
2024-01-14T04:03:00,kcc,17.40
2024-01-14T04:04:00,kcc,7.79
2024-01-14T04:06:00,kcc,15.60
2024-01-14T04:08:00,kcc,17.40
2024-01-14T04:09:00,kcc,10.21
2024-01-14T04:11:00,kcc,17.39
2024-01-14T04:13:00,kcc,15.60
2024-01-14T04:15:00,kcc,15.60
2024-01-14T04:17:00,kcc,13.80
2024-01-14T04:19:00,kcc,17.40
2024-01-14T04:21:00,kcc,17.40
2024-01-14T04:22:00,kcc,6.01
2024-01-14T04:24:00,kcc,15.60
2024-01-14T04:26:00,kcc,21.59
2024-01-14T04:28:00,kcc,13.20
2024-01-14T04:29:00,kcc,7.81
2024-01-14T04:31:00,kcc,12.00
2024-01-14T04:33:00,kcc,15.60
2024-01-14T04:35:00,kcc,15.60
2024-01-14T04:36:00,kcc,7.79
2024-01-14T04:38:00,kcc,15.60
2024-01-14T04:40:00,kcc,17.40
2024-01-14T04:42:00,kcc,15.60
2024-01-14T04:44:00,kcc,15.60
2024-01-14T04:46:00,kcc,15.60
2024-01-14T04:48:00,kcc,13.80
2024-01-14T04:49:00,kcc,7.81
2024-01-14T04:50:00,kcc,5.99
2024-01-14T04:52:00,kcc,11.40
2024-01-14T04:54:00,kcc,13.81
2024-01-14T04:56:00,kcc,13.80
2024-01-14T04:58:00,kcc,11.40
2024-01-14T04:59:00,kcc,5.99
2024-01-14T05:01:00,kcc,13.81
2024-01-14T05:02:00,kcc,9.59
2024-01-14T05:04:00,kcc,17.40
2024-01-14T05:06:00,kcc,13.80
2024-01-14T05:07:00,kcc,7.79
2024-01-14T05:09:00,kcc,15.60
2024-01-14T05:11:00,kcc,15.60
2024-01-14T05:12:00,kcc,9.61
2024-01-14T05:14:00,kcc,15.60
2024-01-14T05:16:00,kcc,15.59
2024-01-14T05:18:00,kcc,15.60
2024-01-14T05:20:00,kcc,15.60
2024-01-14T05:22:00,kcc,15.60
2024-01-14T05:24:00,kcc,12.01
2024-01-14T05:26:00,kcc,13.20
2024-01-14T05:28:00,kcc,15.60
2024-01-14T05:30:00,kcc,13.80
2024-01-14T05:31:00,kcc,7.79
2024-01-14T05:32:00,kcc,7.81
2024-01-14T05:34:00,kcc,17.99
2024-01-14T05:36:00,kcc,13.21
2024-01-14T05:38:00,kcc,15.60
2024-01-14T05:40:00,kcc,21.59
2024-01-14T05:42:00,kcc,17.40
2024-01-14T05:44:00,kcc,17.40
2024-01-14T05:46:00,kcc,18.00
2024-01-14T05:48:00,kcc,19.19
2024-01-14T05:50:00,kcc,15.60
2024-01-14T05:52:00,kcc,19.80
2024-01-14T05:54:00,kcc,15.60
2024-01-14T05:55:00,kcc,9.59
2024-01-14T05:57:00,kcc,17.40
2024-01-14T05:58:00,kcc,7.81
2024-01-14T06:00:00,kcc,12.00
2024-01-14T06:02:00,kcc,13.20
2024-01-14T06:04:00,kcc,12.00
2024-01-14T06:05:00,kcc,7.81
2024-01-14T06:06:00,kcc,3.59
2024-01-14T06:08:00,kcc,13.80
2024-01-14T06:10:00,kcc,13.81
2024-01-14T06:11:00,kcc,5.99
2024-01-14T06:13:00,kcc,13.20
2024-01-14T06:15:00,kcc,15.60
2024-01-14T06:16:00,kcc,15.60
2024-01-14T06:18:00,kcc,15.60
2024-01-14T06:20:00,kcc,15.60
2024-01-14T06:22:00,kcc,15.60
2024-01-14T06:24:00,kcc,15.60
2024-01-14T06:26:00,kcc,15.60
2024-01-14T06:27:00,kcc,6.01
2024-01-14T06:29:00,kcc,15.60
2024-01-14T06:31:00,kcc,15.59
2024-01-14T06:33:00,kcc,13.81
2024-01-14T06:35:00,kcc,11.40
2024-01-14T06:37:00,kcc,13.80
2024-01-14T06:39:00,kcc,12.00
2024-01-14T06:41:00,kcc,13.20
2024-01-14T06:42:00,kcc,6.01
2024-01-14T06:44:00,kcc,13.80
2024-01-14T06:45:00,kcc,5.99
2024-01-14T06:47:00,kcc,13.21
2024-01-14T06:48:00,kcc,7.79
2024-01-14T06:50:00,kcc,13.80
2024-01-14T06:52:00,kcc,17.40
2024-01-14T06:54:00,kcc,23.99
2024-01-14T06:55:00,kcc,7.21
2024-01-14T06:57:00,kcc,15.60
2024-01-14T06:58:00,kcc,7.79
2024-01-14T07:00:00,kcc,15.60
2024-01-14T07:02:00,kcc,18.00
2024-01-14T07:03:00,kcc,7.81
2024-01-14T07:05:00,kcc,15.60
2024-01-14T07:06:00,kcc,7.79
2024-01-14T07:07:00,kcc,7.81
2024-01-14T07:09:00,kcc,13.20
2024-01-14T07:11:00,kcc,13.80
2024-01-14T07:13:00,kcc,12.00
2024-01-14T07:14:00,kcc,7.79
2024-01-14T07:16:00,kcc,13.80
2024-01-14T07:17:00,kcc,5.41
2024-01-14T07:19:00,kcc,15.60
2024-01-14T07:21:00,kcc,13.80
2024-01-14T07:22:00,kcc,7.81
2024-01-14T07:24:00,kcc,13.80
2024-01-14T07:25:00,kcc,7.79
2024-01-14T07:27:00,kcc,17.40
2024-01-14T07:29:00,kcc,15.60
2024-01-14T07:31:00,kcc,25.20
2024-01-14T07:32:00,kcc,9.61
2024-01-14T07:34:00,kcc,15.60
2024-01-14T07:36:00,kcc,17.99
2024-01-14T07:37:00,kcc,7.81
2024-01-14T07:39:00,kcc,17.40
2024-01-14T07:41:00,kcc,17.40
2024-01-14T07:43:00,kcc,15.60
2024-01-14T07:45:00,kcc,13.80
2024-01-14T07:47:00,kcc,13.80
2024-01-14T07:48:00,kcc,7.79
2024-01-14T07:50:00,kcc,15.60
2024-01-14T07:52:00,kcc,15.60
2024-01-14T07:54:00,kcc,15.60
2024-01-14T07:56:00,kcc,13.20
2024-01-14T07:58:00,kcc,13.80
2024-01-14T08:00:00,kcc,13.80
2024-01-14T08:01:00,kcc,9.61
2024-01-14T08:03:00,kcc,17.40
2024-01-14T08:04:00,kcc,10.20
2024-01-14T08:06:00,kcc,19.20
2024-01-14T08:07:00,kcc,13.80
2024-01-14T08:09:00,kcc,19.19
2024-01-14T08:11:00,kcc,15.60
2024-01-14T08:12:00,kcc,7.81
2024-01-14T08:14:00,kcc,15.60
2024-01-14T08:16:00,kcc,18.00
2024-01-14T08:17:00,kcc,7.79
2024-01-14T08:19:00,kcc,15.60
2024-01-14T08:21:00,kcc,13.20
2024-01-14T08:22:00,kcc,7.81
2024-01-14T08:24:00,kcc,17.99
2024-01-14T08:26:00,kcc,17.40
2024-01-14T08:28:00,kcc,13.80
2024-01-14T08:30:00,kcc,15.60
2024-01-14T08:32:00,kcc,15.60
2024-01-14T08:34:00,kcc,13.20
2024-01-14T08:35:00,kcc,7.81
2024-01-14T08:37:00,kcc,19.80
2024-01-14T08:39:00,kcc,15.60
2024-01-14T08:40:00,kcc,7.79
2024-01-14T08:42:00,kcc,19.20
2024-01-14T08:44:00,kcc,23.39
2024-01-14T08:45:00,kcc,7.81
2024-01-14T08:47:00,kcc,15.60
2024-01-14T08:49:00,kcc,15.60
2024-01-14T08:50:00,kcc,7.79
2024-01-14T08:52:00,kcc,15.60
2024-01-14T08:54:00,kcc,19.80
2024-01-14T08:55:00,kcc,5.99
2024-01-14T08:57:00,kcc,13.20
2024-01-14T08:58:00,kcc,7.81
2024-01-14T09:00:00,kcc,13.80
2024-01-14T09:02:00,kcc,12.00
2024-01-14T09:03:00,kcc,7.81
2024-01-14T09:05:00,kcc,11.40
2024-01-14T09:07:00,kcc,13.80
2024-01-14T09:09:00,kcc,13.80
2024-01-14T09:11:00,kcc,11.40
2024-01-14T09:12:00,kcc,7.81
2024-01-14T09:14:00,kcc,15.60
2024-01-14T09:15:00,kcc,7.79
2024-01-14T09:18:00,kcc,23.41
2024-01-14T09:19:00,kcc,7.79
2024-01-14T09:21:00,kcc,25.80
2024-01-14T09:22:00,kcc,5.41
2024-01-14T09:24:00,kcc,17.40
2024-01-14T09:26:00,kcc,15.60
2024-01-14T09:27:00,kcc,7.79
2024-01-14T09:28:00,kcc,7.81
2024-01-14T09:30:00,kcc,15.60
2024-01-14T09:31:00,kcc,7.79
2024-01-14T09:33:00,kcc,13.80
2024-01-14T09:34:00,kcc,6.01
2024-01-14T09:36:00,kcc,13.80
2024-01-14T09:38:00,kcc,13.20
2024-01-14T09:40:00,kcc,13.80
2024-01-14T09:41:00,kcc,6.01
2024-01-14T09:43:00,kcc,13.80
2024-01-14T09:45:00,kcc,13.20
2024-01-14T09:46:00,kcc,8.39
2024-01-14T09:48:00,kcc,11.41
2024-01-14T09:49:00,kcc,7.79
2024-01-14T09:51:00,kcc,15.60
2024-01-14T09:53:00,kcc,17.40
2024-01-14T09:55:00,kcc,15.60
2024-01-14T09:57:00,kcc,21.59
2024-01-14T09:59:00,kcc,17.40
2024-01-14T10:00:00,kcc,7.81
2024-01-14T10:02:00,kcc,17.40
2024-01-14T10:04:00,kcc,15.60
2024-01-14T10:06:00,kcc,15.60
2024-01-14T10:08:00,kcc,13.80
2024-01-14T10:10:00,kcc,13.80
2024-01-14T10:11:00,kcc,5.99
2024-01-14T10:13:00,kcc,13.80
2024-01-14T10:15:00,kcc,11.41
2024-01-14T10:17:00,kcc,13.80
2024-01-14T10:18:00,kcc,5.39
2024-01-14T10:20:00,kcc,13.80
2024-01-14T10:21:00,kcc,6.01
2024-01-14T10:22:00,kcc,7.81
2024-01-14T10:23:00,kcc,5.99
2024-01-14T10:25:00,kcc,15.60
2024-01-14T10:27:00,kcc,15.60
2024-01-14T10:28:00,kcc,7.81
2024-01-14T10:29:00,kcc,7.79
2024-01-14T10:31:00,kcc,15.60
2024-01-14T10:33:00,kcc,23.39
2024-01-14T10:35:00,kcc,17.40
2024-01-14T10:37:00,kcc,15.60
2024-01-14T10:39:00,kcc,15.60
2024-01-14T10:40:00,kcc,7.81
2024-01-14T10:42:00,kcc,15.60
2024-01-14T10:44:00,kcc,13.80
2024-01-14T10:45:00,kcc,7.79
2024-01-14T10:47:00,kcc,11.40
2024-01-14T10:48:00,kcc,6.01
2024-01-14T10:50:00,kcc,11.40
2024-01-14T10:51:00,kcc,7.81
2024-01-14T10:53:00,kcc,13.80
2024-01-14T10:54:00,kcc,5.99
2024-01-14T10:56:00,kcc,13.80
2024-01-14T10:58:00,kcc,11.41
2024-01-14T11:00:00,kcc,13.80
2024-01-14T11:01:00,kcc,7.79
2024-01-14T11:03:00,kcc,15.60
2024-01-14T11:04:00,kcc,9.61
2024-01-14T11:06:00,kcc,17.99
2024-01-14T11:07:00,kcc,7.21
2024-01-14T11:08:00,kcc,10.20
2024-01-14T11:10:00,kcc,23.41
2024-01-14T11:11:00,kcc,9.59
2024-01-14T11:13:00,kcc,15.60
2024-01-14T11:15:00,kcc,15.60
2024-01-14T11:16:00,kcc,7.79
2024-01-14T11:18:00,kcc,17.40
2024-01-14T11:20:00,kcc,13.80
2024-01-14T11:22:00,kcc,11.41
2024-01-14T11:23:00,kcc,7.79
2024-01-14T11:24:00,kcc,7.81
2024-01-14T11:26:00,kcc,12.00
2024-01-14T11:27:00,kcc,7.79
2024-01-14T11:29:00,kcc,13.80
2024-01-14T11:30:00,kcc,5.41
2024-01-14T11:31:00,kcc,8.39
2024-01-14T11:33:00,kcc,11.41
2024-01-14T11:34:00,kcc,7.79
2024-01-14T11:36:00,kcc,11.40
2024-01-14T11:37:00,kcc,10.21
2024-01-14T11:38:00,kcc,7.79
2024-01-14T11:40:00,kcc,17.40
2024-01-14T11:42:00,kcc,15.60
2024-01-14T11:44:00,kcc,15.60
2024-01-14T11:45:00,kcc,7.79
2024-01-14T11:47:00,kcc,25.21
2024-01-14T11:49:00,kcc,15.60
2024-01-14T11:51:00,kcc,15.60
2024-01-14T11:52:00,kcc,9.59
2024-01-14T11:54:00,kcc,13.80
2024-01-14T11:55:00,kcc,6.01
2024-01-14T11:57:00,kcc,15.60
2024-01-14T11:59:00,kcc,11.40
2024-01-14T12:00:00,kcc,5.99
2024-01-14T12:02:00,kcc,15.60
2024-01-14T12:03:00,kcc,7.81
2024-01-14T12:05:00,kcc,15.60
2024-01-14T12:07:00,kcc,15.60
2024-01-14T12:08:00,kcc,7.79
2024-01-14T12:10:00,kcc,15.60
2024-01-14T12:12:00,kcc,15.60
2024-01-14T12:14:00,kcc,17.40
2024-01-14T12:15:00,kcc,10.20
2024-01-14T12:17:00,kcc,17.40
2024-01-14T12:19:00,kcc,17.40
2024-01-14T12:21:00,kcc,25.20
2024-01-14T12:23:00,kcc,19.80
2024-01-14T12:25:00,kcc,17.40
2024-01-14T12:26:00,kcc,9.59
2024-01-14T12:28:00,kcc,18.00
2024-01-14T12:29:00,kcc,7.81
2024-01-14T12:31:00,kcc,13.20
2024-01-14T12:32:00,kcc,7.79
2024-01-14T12:34:00,kcc,13.80
2024-01-14T12:35:00,kcc,7.81
2024-01-14T12:37:00,kcc,15.60
2024-01-14T12:38:00,kcc,7.79
2024-01-14T12:40:00,kcc,13.80
2024-01-14T12:41:00,kcc,7.81
2024-01-14T12:42:00,kcc,7.79
2024-01-14T12:44:00,kcc,15.60
2024-01-14T12:46:00,kcc,11.40
2024-01-14T12:47:00,kcc,7.81
2024-01-14T12:48:00,kcc,10.20
2024-01-14T12:50:00,kcc,15.60
2024-01-14T12:52:00,kcc,13.20
2024-01-14T12:54:00,kcc,18.00
2024-01-14T12:56:00,kcc,15.60
2024-01-14T12:58:00,kcc,23.39
2024-01-14T13:00:00,kcc,15.60
2024-01-14T13:02:00,kcc,15.60
2024-01-14T13:04:00,kcc,13.80
2024-01-14T13:06:00,kcc,13.21
2024-01-14T13:07:00,kcc,7.79
2024-01-14T13:08:00,kcc,6.01
2024-01-14T13:10:00,kcc,13.80
2024-01-14T13:11:00,kcc,5.39
2024-01-14T13:13:00,kcc,13.80
2024-01-14T13:14:00,kcc,7.81
2024-01-14T13:16:00,kcc,12.00
2024-01-14T13:17:00,kcc,7.81
2024-01-14T13:19:00,kcc,13.20
2024-01-14T13:21:00,kcc,13.80
2024-01-14T13:22:00,kcc,7.79
2024-01-14T13:24:00,kcc,15.60
2024-01-14T13:26:00,kcc,15.60
2024-01-14T13:28:00,kcc,15.60
2024-01-14T13:29:00,kcc,7.81
2024-01-14T13:31:00,kcc,15.60
2024-01-14T13:32:00,kcc,7.79
2024-01-14T13:34:00,kcc,25.80
2024-01-14T13:36:00,kcc,15.00
2024-01-14T13:38:00,kcc,18.00
2024-01-14T13:40:00,kcc,17.40
2024-01-14T13:42:00,kcc,13.80
2024-01-14T13:43:00,kcc,5.41
2024-01-14T13:44:00,kcc,7.79
2024-01-14T13:46:00,kcc,13.80
2024-01-14T13:48:00,kcc,12.01
2024-01-14T13:49:00,kcc,7.79
2024-01-14T13:51:00,kcc,11.40
2024-01-14T13:53:00,kcc,13.80
2024-01-14T13:55:00,kcc,13.80
2024-01-14T13:56:00,kcc,5.41
2024-01-14T13:58:00,kcc,13.80
2024-01-14T14:00:00,kcc,15.60
2024-01-14T14:01:00,kcc,7.81
2024-01-14T14:02:00,kcc,7.79
2024-01-14T14:04:00,kcc,15.60
2024-01-14T14:06:00,kcc,17.40
2024-01-14T14:07:00,kcc,5.99
2024-01-14T14:09:00,kcc,15.60
2024-01-14T14:10:00,kcc,12.01
2024-01-14T14:12:00,kcc,19.19
2024-01-14T14:13:00,kcc,7.81
2024-01-14T14:15:00,kcc,15.60
2024-01-14T14:16:00,kcc,7.79
2024-01-14T14:18:00,kcc,15.60
2024-01-14T14:20:00,kcc,12.00
2024-01-14T14:22:00,kcc,13.80
2024-01-14T14:24:00,kcc,11.41
2024-01-14T14:26:00,kcc,13.80
2024-01-14T14:28:00,kcc,11.40
2024-01-14T14:30:00,kcc,12.00
2024-01-14T14:31:00,kcc,7.81
2024-01-14T14:33:00,kcc,13.20
2024-01-14T14:34:00,kcc,7.79
2024-01-14T14:36:00,kcc,13.80
2024-01-14T14:37:00,kcc,9.61
2024-01-14T14:38:00,kcc,7.79
2024-01-14T14:40:00,kcc,15.60
2024-01-14T14:42:00,kcc,15.60
2024-01-14T14:43:00,kcc,7.81
2024-01-14T14:45:00,kcc,15.60
2024-01-14T14:47:00,kcc,17.99
2024-01-14T14:48:00,kcc,11.41
2024-01-14T14:50:00,kcc,19.79
2024-01-14T14:51:00,kcc,7.81
2024-01-14T14:52:00,kcc,5.99
2024-01-14T14:54:00,kcc,13.21
2024-01-14T14:55:00,kcc,7.79
2024-01-14T14:57:00,kcc,12.00
2024-01-14T14:59:00,kcc,15.60
2024-01-14T15:01:00,kcc,13.20
2024-01-14T15:02:00,kcc,6.01
2024-01-14T15:03:00,kcc,7.79
2024-01-14T15:05:00,kcc,13.80
2024-01-14T15:06:00,kcc,7.81
2024-01-14T15:07:00,kcc,6.01
2024-01-14T15:09:00,kcc,17.39
2024-01-14T15:10:00,kcc,7.81
2024-01-14T15:12:00,kcc,17.40
2024-01-14T15:13:00,kcc,7.79
2024-01-14T15:14:00,kcc,7.81
2024-01-14T15:16:00,kcc,17.99
2024-01-14T15:17:00,kcc,7.21
2024-01-14T15:19:00,kcc,18.00
2024-01-14T15:20:00,kcc,9.59
2024-01-14T15:21:00,kcc,7.81
2024-01-14T15:22:00,kcc,7.79
2024-01-14T15:24:00,kcc,23.41
2024-01-14T15:25:00,kcc,9.59
2024-01-14T15:27:00,kcc,15.60
2024-01-14T15:28:00,kcc,7.79
2024-01-14T15:30:00,kcc,17.40
2024-01-14T15:32:00,kcc,15.60
2024-01-14T15:34:00,kcc,15.60
2024-01-14T15:36:00,kcc,15.60
2024-01-14T15:38:00,kcc,15.60
2024-01-14T15:39:00,kcc,6.01
2024-01-14T15:41:00,kcc,15.60
2024-01-14T15:43:00,kcc,13.80
2024-01-14T15:45:00,kcc,17.39
2024-01-14T15:47:00,kcc,15.60
2024-01-14T15:48:00,kcc,7.81
2024-01-14T15:50:00,kcc,15.60
2024-01-14T15:52:00,kcc,17.40
2024-01-14T15:54:00,kcc,19.79
2024-01-14T15:56:00,kcc,17.40
2024-01-14T15:57:00,kcc,7.81
2024-01-14T15:58:00,kcc,7.79
2024-01-14T16:00:00,kcc,21.61
2024-01-14T16:01:00,kcc,9.59
2024-01-14T16:03:00,kcc,15.60
2024-01-14T16:04:00,kcc,7.81
2024-01-14T16:06:00,kcc,17.39
2024-01-14T16:08:00,kcc,15.60
2024-01-14T16:10:00,kcc,15.60
2024-01-14T16:11:00,kcc,7.81
2024-01-14T16:13:00,kcc,15.60
2024-01-14T16:15:00,kcc,15.60
2024-01-14T16:17:00,kcc,18.00
2024-01-14T16:18:00,kcc,5.39
2024-01-14T16:20:00,kcc,15.60
2024-01-14T16:22:00,kcc,13.80
2024-01-14T16:24:00,kcc,13.80
2024-01-14T16:25:00,kcc,6.01
2024-01-14T16:27:00,kcc,13.20
2024-01-14T16:28:00,kcc,6.01
2024-01-14T16:30:00,kcc,13.80
2024-01-14T16:32:00,kcc,17.40
2024-01-14T16:33:00,kcc,7.79
2024-01-14T16:34:00,kcc,7.79
2024-01-14T16:36:00,kcc,15.60
2024-01-14T16:37:00,kcc,9.61
2024-01-14T16:39:00,kcc,21.59
2024-01-14T16:40:00,kcc,7.81
2024-01-14T16:41:00,kcc,7.79
2024-01-14T16:43:00,kcc,15.60
2024-01-14T16:44:00,kcc,7.81
2024-01-14T16:46:00,kcc,15.60
2024-01-14T16:48:00,kcc,17.40
2024-01-14T16:50:00,kcc,16.19
2024-01-14T16:51:00,kcc,7.21
2024-01-14T16:53:00,kcc,15.60
2024-01-14T16:54:00,kcc,10.20
2024-01-14T16:55:00,kcc,7.81
2024-01-14T16:57:00,kcc,15.60
2024-01-14T16:59:00,kcc,15.60
2024-01-14T17:01:00,kcc,17.40
2024-01-14T17:02:00,kcc,7.79
2024-01-14T17:03:00,kcc,7.79
2024-01-14T17:05:00,kcc,13.81
2024-01-14T17:06:00,kcc,9.59
2024-01-14T17:08:00,kcc,11.40
2024-01-14T17:10:00,kcc,13.80
2024-01-14T17:12:00,kcc,12.00
2024-01-14T17:14:00,kcc,19.20
2024-01-14T17:16:00,kcc,15.60
2024-01-14T17:17:00,kcc,6.01
2024-01-14T17:19:00,kcc,15.60
2024-01-14T17:20:00,kcc,7.79
2024-01-14T17:22:00,kcc,13.80
2024-01-14T17:23:00,kcc,7.81
2024-01-14T17:25:00,kcc,17.40
2024-01-14T17:26:00,kcc,7.79
2024-01-14T17:28:00,kcc,15.60
2024-01-14T17:29:00,kcc,7.79
2024-01-14T17:31:00,kcc,15.60
2024-01-14T17:33:00,kcc,17.40
2024-01-14T17:34:00,kcc,7.81
2024-01-14T17:36:00,kcc,15.60
2024-01-14T17:37:00,kcc,5.99
2024-01-14T17:38:00,kcc,9.61
2024-01-14T17:40:00,kcc,15.60
2024-01-14T17:42:00,kcc,15.60
2024-01-14T17:43:00,kcc,5.99
2024-01-14T17:44:00,kcc,9.61
2024-01-14T17:46:00,kcc,15.60
2024-01-14T17:47:00,kcc,7.79
2024-01-14T17:49:00,kcc,15.60
2024-01-14T17:50:00,kcc,12.00
2024-01-14T17:52:00,kcc,23.41
2024-01-14T17:53:00,kcc,7.79
2024-01-14T17:55:00,kcc,15.60
2024-01-14T17:56:00,kcc,9.59
2024-01-14T17:57:00,kcc,7.81
2024-01-14T17:59:00,kcc,15.60
2024-01-14T18:00:00,kcc,7.79
2024-01-14T18:02:00,kcc,17.40
2024-01-14T18:03:00,kcc,7.81
2024-01-14T18:05:00,kcc,15.60
2024-01-14T18:06:00,kcc,7.79
2024-01-14T18:07:00,kcc,6.01
2024-01-14T18:09:00,kcc,13.80
2024-01-14T18:10:00,kcc,5.39
2024-01-14T18:12:00,kcc,13.80
