#datetime,building,power
2023-03-28T00:00:00,atd,31.83
2023-03-28T00:01:00,atd,31.74
2023-03-28T00:02:00,atd,30.97
2023-03-28T00:03:00,atd,31.28
2023-03-28T00:04:00,atd,31.38
2023-03-28T00:05:00,atd,30.68
2023-03-28T00:06:00,atd,33.98
2023-03-28T00:07:00,atd,25.94
2023-03-28T00:08:00,atd,31.32
2023-03-28T00:09:00,atd,30.49
2023-03-28T00:10:00,atd,38.99
2023-03-28T00:11:00,atd,29.24
2023-03-28T00:12:00,atd,30.26
2023-03-28T00:13:00,atd,26.89
2023-03-28T00:14:00,atd,28.15
2023-03-28T00:15:00,atd,28.15
2023-03-28T00:16:00,atd,26.45
2023-03-28T00:17:00,atd,27.60
2023-03-28T00:18:00,atd,29.77
2023-03-28T00:19:00,atd,40.21
2023-03-28T00:20:00,atd,39.33
2023-03-28T00:21:00,atd,43.24
2023-03-28T00:22:00,atd,38.57
2023-03-28T00:23:00,atd,29.21
2023-03-28T00:24:00,atd,27.38
2023-03-28T00:25:00,atd,26.48
2023-03-28T00:26:00,atd,27.72
2023-03-28T00:27:00,atd,26.90
2023-03-28T00:28:00,atd,27.73
2023-03-28T00:29:00,atd,27.88
2023-03-28T00:30:00,atd,26.93
2023-03-28T00:31:00,atd,28.65
2023-03-28T00:32:00,atd,28.03
2023-03-28T00:33:00,atd,23.83
2023-03-28T00:34:00,atd,28.55
2023-03-28T00:35:00,atd,32.03
2023-03-28T00:36:00,atd,29.19
2023-03-28T00:37:00,atd,28.73
2023-03-28T00:38:00,atd,27.76
2023-03-28T00:39:00,atd,30.01
2023-03-28T00:40:00,atd,29.41
2023-03-28T00:41:00,atd,30.37
2023-03-28T00:42:00,atd,27.86
2023-03-28T00:43:00,atd,26.46
2023-03-28T00:44:00,atd,27.98
2023-03-28T00:45:00,atd,28.65
2023-03-28T00:46:00,atd,27.00
2023-03-28T00:47:00,atd,41.54
2023-03-28T00:48:00,atd,30.70
2023-03-28T00:49:00,atd,34.54
2023-03-28T00:50:00,atd,29.37
2023-03-28T00:51:00,atd,32.00
2023-03-28T00:52:00,atd,28.66
2023-03-28T00:53:00,atd,31.13
2023-03-28T00:54:00,atd,32.29
2023-03-28T00:55:00,atd,31.52
2023-03-28T00:56:00,atd,35.57
2023-03-28T00:57:00,atd,28.47
2023-03-28T00:58:00,atd,30.35
2023-03-28T00:59:00,atd,25.65
2023-03-28T01:00:00,atd,27.01
2023-03-28T01:01:00,atd,29.00
2023-03-28T01:02:00,atd,30.60
2023-03-28T01:03:00,atd,30.47
2023-03-28T01:04:00,atd,30.51
2023-03-28T01:05:00,atd,28.21
2023-03-28T01:06:00,atd,33.07
2023-03-28T01:07:00,atd,41.76
2023-03-28T01:08:00,atd,25.68
2023-03-28T01:09:00,atd,28.35
2023-03-28T01:10:00,atd,32.77
2023-03-28T01:11:00,atd,30.05
2023-03-28T01:12:00,atd,27.44
2023-03-28T01:13:00,atd,27.41
2023-03-28T01:14:00,atd,24.19
2023-03-28T01:15:00,atd,25.42
2023-03-28T01:16:00,atd,25.20
2023-03-28T01:17:00,atd,25.76
2023-03-28T01:18:00,atd,27.65
2023-03-28T01:19:00,atd,28.18
2023-03-28T01:20:00,atd,26.98
2023-03-28T01:21:00,atd,27.95
2023-03-28T01:22:00,atd,30.43
2023-03-28T01:23:00,atd,29.45
2023-03-28T01:24:00,atd,33.81
2023-03-28T01:25:00,atd,30.76
2023-03-28T01:26:00,atd,44.19
2023-03-28T01:27:00,atd,28.29
2023-03-28T01:28:00,atd,28.14
2023-03-28T01:29:00,atd,28.05
2023-03-28T01:30:00,atd,28.38
2023-03-28T01:31:00,atd,26.94
2023-03-28T01:32:00,atd,25.65
2023-03-28T01:33:00,atd,25.75
2023-03-28T01:34:00,atd,24.41
2023-03-28T01:35:00,atd,28.11
2023-03-28T01:36:00,atd,27.29
2023-03-28T01:37:00,atd,28.48
2023-03-28T01:38:00,atd,27.81
2023-03-28T01:39:00,atd,29.15
2023-03-28T01:40:00,atd,27.29
2023-03-28T01:41:00,atd,27.09
2023-03-28T01:42:00,atd,29.43
2023-03-28T01:43:00,atd,27.23
2023-03-28T01:44:00,atd,26.84
2023-03-28T01:45:00,atd,24.63
2023-03-28T01:46:00,atd,25.69
2023-03-28T01:47:00,atd,27.47
2023-03-28T01:48:00,atd,24.12
2023-03-28T01:49:00,atd,25.93
2023-03-28T01:50:00,atd,26.76
2023-03-28T01:51:00,atd,28.20
2023-03-28T01:52:00,atd,25.27
2023-03-28T01:53:00,atd,28.52
2023-03-28T01:54:00,atd,27.78
2023-03-28T01:55:00,atd,28.14
2023-03-28T01:56:00,atd,26.43
2023-03-28T01:57:00,atd,29.20
2023-03-28T01:58:00,atd,28.48
2023-03-28T01:59:00,atd,32.76
2023-03-28T02:00:00,atd,36.23
2023-03-28T02:01:00,atd,30.67
2023-03-28T02:02:00,atd,32.03
2023-03-28T02:03:00,atd,26.78
2023-03-28T02:04:00,atd,27.88
2023-03-28T02:05:00,atd,26.91
2023-03-28T02:06:00,atd,29.07
2023-03-28T02:07:00,atd,28.84
2023-03-28T02:08:00,atd,29.32
2023-03-28T02:09:00,atd,28.78
2023-03-28T02:10:00,atd,27.28
2023-03-28T02:11:00,atd,29.93
2023-03-28T02:12:00,atd,29.17
2023-03-28T02:13:00,atd,28.56
2023-03-28T02:14:00,atd,29.66
2023-03-28T02:15:00,atd,29.78
2023-03-28T02:16:00,atd,33.27
2023-03-28T02:17:00,atd,29.27
2023-03-28T02:18:00,atd,28.43
2023-03-28T02:19:00,atd,27.05
2023-03-28T02:20:00,atd,25.97
2023-03-28T02:21:00,atd,25.51
2023-03-28T02:22:00,atd,37.46
2023-03-28T02:23:00,atd,37.68
2023-03-28T02:24:00,atd,37.75
2023-03-28T02:25:00,atd,40.26
2023-03-28T02:26:00,atd,39.38
2023-03-28T02:27:00,atd,28.84
2023-03-28T02:28:00,atd,28.58
2023-03-28T02:29:00,atd,29.47
2023-03-28T02:30:00,atd,30.53
2023-03-28T02:31:00,atd,28.22
2023-03-28T02:32:00,atd,26.78
2023-03-28T02:33:00,atd,29.96
2023-03-28T02:34:00,atd,32.25
2023-03-28T02:35:00,atd,28.36
2023-03-28T02:36:00,atd,28.27
2023-03-28T02:37:00,atd,28.76
2023-03-28T02:38:00,atd,25.66
2023-03-28T02:39:00,atd,27.26
2023-03-28T02:40:00,atd,27.50
2023-03-28T02:41:00,atd,28.40
2023-03-28T02:42:00,atd,40.11
2023-03-28T02:43:00,atd,31.83
2023-03-28T02:44:00,atd,28.10
2023-03-28T02:45:00,atd,27.63
2023-03-28T02:46:00,atd,26.77
2023-03-28T02:47:00,atd,23.65
2023-03-28T02:48:00,atd,28.45
2023-03-28T02:49:00,atd,32.21
2023-03-28T02:50:00,atd,37.86
2023-03-28T02:51:00,atd,32.38
2023-03-28T02:52:00,atd,34.55
2023-03-28T02:53:00,atd,34.01
2023-03-28T02:54:00,atd,33.98
2023-03-28T02:55:00,atd,30.64
2023-03-28T02:56:00,atd,24.53
2023-03-28T02:57:00,atd,27.49
2023-03-28T02:58:00,atd,24.82
2023-03-28T02:59:00,atd,26.56
2023-03-28T03:00:00,atd,29.40
2023-03-28T03:01:00,atd,38.33
2023-03-28T03:02:00,atd,26.45
2023-03-28T03:03:00,atd,25.30
2023-03-28T03:04:00,atd,26.73
2023-03-28T03:05:00,atd,30.04
2023-03-28T03:06:00,atd,29.96
2023-03-28T03:07:00,atd,32.00
2023-03-28T03:08:00,atd,29.84
2023-03-28T03:09:00,atd,29.46
2023-03-28T03:10:00,atd,29.37
2023-03-28T03:11:00,atd,30.14
2023-03-28T03:12:00,atd,32.10
2023-03-28T03:13:00,atd,30.04
2023-03-28T03:14:00,atd,30.47
2023-03-28T03:15:00,atd,29.18
2023-03-28T03:16:00,atd,27.43
2023-03-28T03:17:00,atd,25.60
2023-03-28T03:18:00,atd,27.04
2023-03-28T03:19:00,atd,28.45
2023-03-28T03:20:00,atd,27.03
2023-03-28T03:21:00,atd,40.30
2023-03-28T03:22:00,atd,26.52
2023-03-28T03:23:00,atd,26.07
2023-03-28T03:24:00,atd,26.87
2023-03-28T03:25:00,atd,26.51
2023-03-28T03:26:00,atd,28.33
2023-03-28T03:27:00,atd,29.65
2023-03-28T03:28:00,atd,26.32
2023-03-28T03:29:00,atd,35.02
2023-03-28T03:30:00,atd,34.66
2023-03-28T03:31:00,atd,39.27
2023-03-28T03:32:00,atd,38.61
2023-03-28T03:33:00,atd,30.20
2023-03-28T03:34:00,atd,28.52
2023-03-28T03:35:00,atd,31.98
2023-03-28T03:36:00,atd,31.35
2023-03-28T03:37:00,atd,26.77
2023-03-28T03:38:00,atd,26.82
2023-03-28T03:39:00,atd,28.41
2023-03-28T03:40:00,atd,26.68
2023-03-28T03:41:00,atd,34.01
2023-03-28T03:42:00,atd,26.14
2023-03-28T03:43:00,atd,30.17
2023-03-28T03:44:00,atd,31.31
2023-03-28T03:45:00,atd,31.95
2023-03-28T03:46:00,atd,30.12
2023-03-28T03:47:00,atd,31.50
2023-03-28T03:48:00,atd,30.01
2023-03-28T03:49:00,atd,26.05
2023-03-28T03:50:00,atd,29.76
2023-03-28T03:51:00,atd,27.24
2023-03-28T03:52:00,atd,27.77
2023-03-28T03:53:00,atd,29.01
2023-03-28T03:54:00,atd,30.80
2023-03-28T03:55:00,atd,30.17
2023-03-28T03:56:00,atd,29.52
2023-03-28T03:57:00,atd,27.61
2023-03-28T03:58:00,atd,24.24
2023-03-28T03:59:00,atd,29.39
2023-03-28T04:00:00,atd,29.91
2023-03-28T04:01:00,atd,28.74
2023-03-28T04:02:00,atd,32.39
2023-03-28T04:03:00,atd,28.89
2023-03-28T04:04:00,atd,27.56
2023-03-28T04:05:00,atd,28.57
2023-03-28T04:06:00,atd,26.10
2023-03-28T04:07:00,atd,26.90
2023-03-28T04:08:00,atd,29.36
2023-03-28T04:09:00,atd,27.13
2023-03-28T04:10:00,atd,30.16
2023-03-28T04:11:00,atd,30.89
2023-03-28T04:12:00,atd,33.43
2023-03-28T04:13:00,atd,34.44
2023-03-28T04:14:00,atd,32.02
2023-03-28T04:15:00,atd,29.55
2023-03-28T04:16:00,atd,31.72
2023-03-28T04:17:00,atd,31.25
2023-03-28T04:18:00,atd,30.65
2023-03-28T04:19:00,atd,29.02
2023-03-28T04:20:00,atd,29.90
2023-03-28T04:21:00,atd,29.87
2023-03-28T04:22:00,atd,30.77
2023-03-28T04:23:00,atd,29.24
2023-03-28T04:24:00,atd,27.64
2023-03-28T04:25:00,atd,31.10
2023-03-28T04:26:00,atd,29.67
2023-03-28T04:27:00,atd,29.96
2023-03-28T04:28:00,atd,27.52
2023-03-28T04:29:00,atd,28.66
2023-03-28T04:30:00,atd,29.35
2023-03-28T04:31:00,atd,28.55
2023-03-28T04:32:00,atd,30.24
2023-03-28T04:33:00,atd,31.40
2023-03-28T04:34:00,atd,33.33
2023-03-28T04:35:00,atd,30.73
2023-03-28T04:36:00,atd,31.50
2023-03-28T04:37:00,atd,34.42
2023-03-28T04:38:00,atd,29.90
2023-03-28T04:39:00,atd,33.05
2023-03-28T04:40:00,atd,31.31
2023-03-28T04:41:00,atd,30.32
2023-03-28T04:42:00,atd,26.05
2023-03-28T04:43:00,atd,24.64
2023-03-28T04:44:00,atd,25.04
2023-03-28T04:45:00,atd,24.31
2023-03-28T04:46:00,atd,29.30
2023-03-28T04:47:00,atd,30.11
2023-03-28T04:48:00,atd,32.53
2023-03-28T04:49:00,atd,33.32
2023-03-28T04:50:00,atd,32.87
2023-03-28T04:51:00,atd,32.82
2023-03-28T04:52:00,atd,29.12
2023-03-28T04:53:00,atd,29.94
2023-03-28T04:54:00,atd,30.96
2023-03-28T04:55:00,atd,32.07
2023-03-28T04:56:00,atd,35.11
2023-03-28T04:57:00,atd,42.69
2023-03-28T04:58:00,atd,30.94
2023-03-28T04:59:00,atd,29.99
2023-03-28T05:00:00,atd,30.73
2023-03-28T05:01:00,atd,30.22
2023-03-28T05:02:00,atd,26.30
2023-03-28T05:03:00,atd,28.26
2023-03-28T05:04:00,atd,27.44
2023-03-28T05:05:00,atd,25.84
2023-03-28T05:06:00,atd,27.06
2023-03-28T05:07:00,atd,29.90
2023-03-28T05:08:00,atd,28.93
2023-03-28T05:09:00,atd,28.14
2023-03-28T05:10:00,atd,25.97
2023-03-28T05:11:00,atd,23.64
2023-03-28T05:12:00,atd,25.81
2023-03-28T05:13:00,atd,26.62
2023-03-28T05:14:00,atd,31.24
2023-03-28T05:15:00,atd,34.36
2023-03-28T05:16:00,atd,30.68
2023-03-28T05:17:00,atd,34.35
2023-03-28T05:18:00,atd,31.50
2023-03-28T05:19:00,atd,29.93
2023-03-28T05:20:00,atd,29.68
2023-03-28T05:21:00,atd,32.54
2023-03-28T05:22:00,atd,35.60
2023-03-28T05:23:00,atd,26.19
2023-03-28T05:24:00,atd,33.55
2023-03-28T05:25:00,atd,26.82
2023-03-28T05:26:00,atd,29.78
2023-03-28T05:27:00,atd,29.41
2023-03-28T05:28:00,atd,29.66
2023-03-28T05:29:00,atd,29.72
2023-03-28T05:30:00,atd,31.61
2023-03-28T05:31:00,atd,30.84
2023-03-28T05:32:00,atd,34.53
2023-03-28T05:33:00,atd,37.93
2023-03-28T05:34:00,atd,35.28
2023-03-28T05:35:00,atd,49.40
2023-03-28T05:36:00,atd,35.18
2023-03-28T05:37:00,atd,35.90
2023-03-28T05:38:00,atd,34.70
2023-03-28T05:39:00,atd,39.37
2023-03-28T05:40:00,atd,39.01
2023-03-28T05:41:00,atd,38.25
2023-03-28T05:42:00,atd,38.33
2023-03-28T05:43:00,atd,39.34
2023-03-28T05:44:00,atd,37.68
2023-03-28T05:45:00,atd,36.47
2023-03-28T05:46:00,atd,37.49
2023-03-28T05:47:00,atd,36.61
2023-03-28T05:48:00,atd,37.49
2023-03-28T05:49:00,atd,38.23
2023-03-28T05:50:00,atd,38.99
2023-03-28T05:51:00,atd,38.24
2023-03-28T05:52:00,atd,38.36
2023-03-28T05:53:00,atd,52.44
2023-03-28T05:54:00,atd,52.50
2023-03-28T05:55:00,atd,49.81
2023-03-28T05:56:00,atd,51.50
2023-03-28T05:57:00,atd,39.52
2023-03-28T05:58:00,atd,40.97
2023-03-28T05:59:00,atd,43.66
2023-03-28T06:00:00,atd,44.20
2023-03-28T06:01:00,atd,45.83
2023-03-28T06:02:00,atd,50.05
2023-03-28T06:03:00,atd,50.69
2023-03-28T06:04:00,atd,50.25
2023-03-28T06:05:00,atd,50.59
2023-03-28T06:06:00,atd,47.19
2023-03-28T06:07:00,atd,46.93
2023-03-28T06:08:00,atd,48.77
2023-03-28T06:09:00,atd,50.20
2023-03-28T06:10:00,atd,47.48
2023-03-28T06:11:00,atd,51.93
2023-03-28T06:12:00,atd,62.35
2023-03-28T06:13:00,atd,49.45
2023-03-28T06:14:00,atd,52.07
2023-03-28T06:15:00,atd,51.34
2023-03-28T06:16:00,atd,50.36
2023-03-28T06:17:00,atd,51.16
2023-03-28T06:18:00,atd,54.29
2023-03-28T06:19:00,atd,52.09
2023-03-28T06:20:00,atd,51.08
2023-03-28T06:21:00,atd,54.18
2023-03-28T06:22:00,atd,53.13
2023-03-28T06:23:00,atd,53.25
2023-03-28T06:24:00,atd,53.05
2023-03-28T06:25:00,atd,52.29
2023-03-28T06:26:00,atd,50.89
2023-03-28T06:27:00,atd,49.95
2023-03-28T06:28:00,atd,48.45
2023-03-28T06:29:00,atd,58.04
2023-03-28T06:30:00,atd,45.12
2023-03-28T06:31:00,atd,58.83
2023-03-28T06:32:00,atd,47.38
2023-03-28T06:33:00,atd,52.04
2023-03-28T06:34:00,atd,43.88
2023-03-28T06:35:00,atd,43.95
2023-03-28T06:36:00,atd,41.02
2023-03-28T06:37:00,atd,49.54
2023-03-28T06:38:00,atd,52.03
2023-03-28T06:39:00,atd,48.31
2023-03-28T06:40:00,atd,45.50
2023-03-28T06:41:00,atd,41.27
2023-03-28T06:42:00,atd,40.86
2023-03-28T06:43:00,atd,44.70
2023-03-28T06:44:00,atd,43.43
2023-03-28T06:45:00,atd,40.20
2023-03-28T06:46:00,atd,53.37
2023-03-28T06:47:00,atd,40.86
2023-03-28T06:48:00,atd,41.26
2023-03-28T06:49:00,atd,43.63
2023-03-28T06:50:00,atd,42.37
2023-03-28T06:51:00,atd,44.40
2023-03-28T06:52:00,atd,44.64
2023-03-28T06:53:00,atd,42.60
2023-03-28T06:54:00,atd,40.51
2023-03-28T06:55:00,atd,43.70
2023-03-28T06:56:00,atd,43.09
2023-03-28T06:57:00,atd,41.58
2023-03-28T06:58:00,atd,40.56
2023-03-28T06:59:00,atd,41.49
2023-03-28T07:00:00,atd,36.52
2023-03-28T07:01:00,atd,39.55
2023-03-28T07:02:00,atd,38.71
2023-03-28T07:03:00,atd,38.19
2023-03-28T07:04:00,atd,48.60
2023-03-28T07:05:00,atd,42.78
2023-03-28T07:06:00,atd,36.86
2023-03-28T07:07:00,atd,34.52
2023-03-28T07:08:00,atd,38.94
2023-03-28T07:09:00,atd,41.84
2023-03-28T07:10:00,atd,44.03
2023-03-28T07:11:00,atd,41.04
2023-03-28T07:12:00,atd,39.29
2023-03-28T07:13:00,atd,37.03
2023-03-28T07:14:00,atd,42.38
2023-03-28T07:15:00,atd,38.80
2023-03-28T07:16:00,atd,39.04
2023-03-28T07:17:00,atd,42.61
2023-03-28T07:18:00,atd,37.26
2023-03-28T07:19:00,atd,38.42
2023-03-28T07:20:00,atd,50.22
2023-03-28T07:21:00,atd,38.98
2023-03-28T07:22:00,atd,39.92
2023-03-28T07:23:00,atd,34.37
2023-03-28T07:24:00,atd,35.51
2023-03-28T07:25:00,atd,35.77
2023-03-28T07:26:00,atd,35.42
2023-03-28T07:27:00,atd,36.80
2023-03-28T07:28:00,atd,38.15
2023-03-28T07:29:00,atd,39.89
2023-03-28T07:30:00,atd,40.37
2023-03-28T07:31:00,atd,42.43
2023-03-28T07:32:00,atd,40.13
2023-03-28T07:33:00,atd,41.03
2023-03-28T07:34:00,atd,55.29
2023-03-28T07:35:00,atd,55.09
2023-03-28T07:36:00,atd,49.05
2023-03-28T07:37:00,atd,52.25
2023-03-28T07:38:00,atd,40.24
2023-03-28T07:39:00,atd,36.60
2023-03-28T07:40:00,atd,35.20
2023-03-28T07:41:00,atd,35.63
2023-03-28T07:42:00,atd,35.59
2023-03-28T07:43:00,atd,38.73
2023-03-28T07:44:00,atd,35.38
2023-03-28T07:45:00,atd,36.47
2023-03-28T07:46:00,atd,51.81
2023-03-28T07:47:00,atd,35.48
2023-03-28T07:48:00,atd,37.24
2023-03-28T07:49:00,atd,43.24
2023-03-28T07:50:00,atd,39.03
2023-03-28T07:51:00,atd,38.10
2023-03-28T07:52:00,atd,43.97
2023-03-28T07:53:00,atd,36.83
2023-03-28T07:54:00,atd,49.77
2023-03-28T07:55:00,atd,39.29
2023-03-28T07:56:00,atd,54.98
2023-03-28T07:57:00,atd,39.95
2023-03-28T07:58:00,atd,42.40
2023-03-28T07:59:00,atd,43.08
2023-03-28T08:00:00,atd,42.97
2023-03-28T08:01:00,atd,41.87
2023-03-28T08:02:00,atd,40.30
2023-03-28T08:03:00,atd,41.92
2023-03-28T08:04:00,atd,45.40
2023-03-28T08:05:00,atd,42.05
2023-03-28T08:06:00,atd,42.34
2023-03-28T08:07:00,atd,58.23
2023-03-28T08:08:00,atd,51.30
2023-03-28T08:09:00,atd,54.58
2023-03-28T08:10:00,atd,61.48
2023-03-28T08:11:00,atd,61.13
2023-03-28T08:12:00,atd,50.73
2023-03-28T08:13:00,atd,50.50
2023-03-28T08:14:00,atd,49.81
2023-03-28T08:15:00,atd,49.74
2023-03-28T08:16:00,atd,49.77
2023-03-28T08:17:00,atd,45.54
2023-03-28T08:18:00,atd,44.79
2023-03-28T08:19:00,atd,45.40
2023-03-28T08:20:00,atd,47.32
2023-03-28T08:21:00,atd,48.82
2023-03-28T08:22:00,atd,54.77
2023-03-28T08:23:00,atd,47.70
2023-03-28T08:24:00,atd,39.73
2023-03-28T08:25:00,atd,39.08
2023-03-28T08:26:00,atd,38.79
2023-03-28T08:27:00,atd,35.70
2023-03-28T08:28:00,atd,40.31
2023-03-28T08:29:00,atd,39.58
2023-03-28T08:30:00,atd,48.18
2023-03-28T08:31:00,atd,45.81
2023-03-28T08:32:00,atd,52.87
2023-03-28T08:33:00,atd,47.79
2023-03-28T08:34:00,atd,48.57
2023-03-28T08:35:00,atd,71.13
2023-03-28T08:36:00,atd,57.92
2023-03-28T08:37:00,atd,52.71
2023-03-28T08:38:00,atd,45.12
2023-03-28T08:39:00,atd,47.17
2023-03-28T08:40:00,atd,48.41
2023-03-28T08:41:00,atd,47.50
2023-03-28T08:42:00,atd,45.23
2023-03-28T08:43:00,atd,47.83
2023-03-28T08:44:00,atd,45.46
2023-03-28T08:45:00,atd,47.78
2023-03-28T08:46:00,atd,51.22
2023-03-28T08:47:00,atd,47.07
2023-03-28T08:48:00,atd,43.15
2023-03-28T08:49:00,atd,47.51
2023-03-28T08:50:00,atd,46.67
2023-03-28T08:51:00,atd,52.43
2023-03-28T08:52:00,atd,49.49
2023-03-28T08:53:00,atd,53.09
2023-03-28T08:54:00,atd,56.34
2023-03-28T08:55:00,atd,74.62
2023-03-28T08:56:00,atd,55.46
2023-03-28T08:57:00,atd,59.91
2023-03-28T08:58:00,atd,73.40
2023-03-28T08:59:00,atd,52.37
2023-03-28T09:00:00,atd,57.65
2023-03-28T09:01:00,atd,61.53
2023-03-28T09:02:00,atd,73.21
2023-03-28T09:03:00,atd,52.48
2023-03-28T09:04:00,atd,53.98
2023-03-28T09:05:00,atd,58.01
2023-03-28T09:06:00,atd,67.90
2023-03-28T09:07:00,atd,64.35
2023-03-28T09:08:00,atd,53.03
2023-03-28T09:09:00,atd,60.73
2023-03-28T09:10:00,atd,57.03
2023-03-28T09:11:00,atd,57.16
2023-03-28T09:12:00,atd,64.24
2023-03-28T09:13:00,atd,56.78
2023-03-28T09:14:00,atd,61.65
2023-03-28T09:15:00,atd,63.97
2023-03-28T09:16:00,atd,73.65
2023-03-28T09:17:00,atd,68.61
2023-03-28T09:18:00,atd,66.81
2023-03-28T09:19:00,atd,64.05
2023-03-28T09:20:00,atd,64.25
2023-03-28T09:21:00,atd,67.44
2023-03-28T09:22:00,atd,61.66
2023-03-28T09:23:00,atd,70.01
2023-03-28T09:24:00,atd,68.73
2023-03-28T09:25:00,atd,69.01
2023-03-28T09:26:00,atd,65.58
2023-03-28T09:27:00,atd,61.67
2023-03-28T09:28:00,atd,67.89
2023-03-28T09:29:00,atd,76.70
2023-03-28T09:30:00,atd,71.46
2023-03-28T09:31:00,atd,61.11
2023-03-28T09:32:00,atd,63.96
2023-03-28T09:33:00,atd,66.51
2023-03-28T09:34:00,atd,65.06
2023-03-28T09:35:00,atd,62.27
2023-03-28T09:36:00,atd,61.17
2023-03-28T09:37:00,atd,59.23
2023-03-28T09:38:00,atd,64.76
2023-03-28T09:39:00,atd,64.31
2023-03-28T09:40:00,atd,65.80
2023-03-28T09:41:00,atd,74.10
2023-03-28T09:42:00,atd,73.29
2023-03-28T09:43:00,atd,60.22
2023-03-28T09:44:00,atd,65.06
2023-03-28T09:45:00,atd,68.15
2023-03-28T09:46:00,atd,63.57
2023-03-28T09:47:00,atd,58.22
2023-03-28T09:48:00,atd,68.24
2023-03-28T09:49:00,atd,72.75
2023-03-28T09:50:00,atd,70.48
2023-03-28T09:51:00,atd,72.53
2023-03-28T09:52:00,atd,65.65
2023-03-28T09:53:00,atd,59.47
2023-03-28T09:54:00,atd,65.06
2023-03-28T09:55:00,atd,63.49
2023-03-28T09:56:00,atd,58.29
2023-03-28T09:57:00,atd,69.71
2023-03-28T09:58:00,atd,72.79
2023-03-28T09:59:00,atd,71.41
2023-03-28T10:00:00,atd,68.70
2023-03-28T10:01:00,atd,59.52
2023-03-28T10:02:00,atd,73.90
2023-03-28T10:03:00,atd,63.00
2023-03-28T10:04:00,atd,72.22
2023-03-28T10:05:00,atd,56.23
2023-03-28T10:06:00,atd,82.99
2023-03-28T10:07:00,atd,80.60
2023-03-28T10:08:00,atd,66.29
2023-03-28T10:09:00,atd,71.34
2023-03-28T10:10:00,atd,61.47
2023-03-28T10:11:00,atd,64.52
2023-03-28T10:12:00,atd,55.49
2023-03-28T10:13:00,atd,65.24
2023-03-28T10:14:00,atd,68.57
2023-03-28T10:15:00,atd,56.20
2023-03-28T10:16:00,atd,64.90
2023-03-28T10:17:00,atd,58.62
2023-03-28T10:18:00,atd,72.98
2023-03-28T10:19:00,atd,59.21
2023-03-28T10:20:00,atd,69.62
2023-03-28T10:21:00,atd,66.25
2023-03-28T10:22:00,atd,67.40
2023-03-28T10:23:00,atd,64.19
2023-03-28T10:24:00,atd,78.88
2023-03-28T10:25:00,atd,66.94
2023-03-28T10:26:00,atd,70.13
2023-03-28T10:27:00,atd,79.42
2023-03-28T10:28:00,atd,64.74
2023-03-28T10:29:00,atd,57.55
2023-03-28T10:30:00,atd,74.49
2023-03-28T10:31:00,atd,72.33
2023-03-28T10:32:00,atd,68.00
2023-03-28T10:33:00,atd,57.35
2023-03-28T10:34:00,atd,66.13
2023-03-28T10:35:00,atd,65.78
2023-03-28T10:36:00,atd,71.77
2023-03-28T10:37:00,atd,62.26
2023-03-28T10:38:00,atd,62.16
2023-03-28T10:39:00,atd,56.95
2023-03-28T10:40:00,atd,64.88
2023-03-28T10:41:00,atd,74.35
2023-03-28T10:42:00,atd,60.48
2023-03-28T10:43:00,atd,64.38
2023-03-28T10:44:00,atd,63.43
2023-03-28T10:45:00,atd,57.43
2023-03-28T10:46:00,atd,61.94
2023-03-28T10:47:00,atd,60.28
2023-03-28T10:48:00,atd,81.34
2023-03-28T10:49:00,atd,66.13
2023-03-28T10:50:00,atd,63.94
2023-03-28T10:51:00,atd,58.47
2023-03-28T10:52:00,atd,62.79
2023-03-28T10:53:00,atd,53.57
2023-03-28T10:54:00,atd,72.27
2023-03-28T10:55:00,atd,59.77
2023-03-28T10:56:00,atd,69.33
2023-03-28T10:57:00,atd,70.40
2023-03-28T10:58:00,atd,67.20
2023-03-28T10:59:00,atd,73.37
2023-03-28T11:00:00,atd,71.50
2023-03-28T11:01:00,atd,61.01
2023-03-28T11:02:00,atd,70.92
2023-03-28T11:03:00,atd,61.64
2023-03-28T11:04:00,atd,70.79
2023-03-28T11:05:00,atd,83.71
2023-03-28T11:06:00,atd,66.55
2023-03-28T11:07:00,atd,55.69
2023-03-28T11:08:00,atd,60.64
2023-03-28T11:09:00,atd,51.98
2023-03-28T11:10:00,atd,63.74
2023-03-28T11:11:00,atd,62.97
2023-03-28T11:12:00,atd,64.24
2023-03-28T11:13:00,atd,58.55
2023-03-28T11:14:00,atd,62.23
2023-03-28T11:15:00,atd,57.33
2023-03-28T11:16:00,atd,59.16
2023-03-28T11:17:00,atd,50.80
2023-03-28T11:18:00,atd,55.48
2023-03-28T11:19:00,atd,60.50
2023-03-28T11:20:00,atd,53.41
2023-03-28T11:21:00,atd,60.73
2023-03-28T11:22:00,atd,54.58
2023-03-28T11:23:00,atd,61.50
2023-03-28T11:24:00,atd,48.59
2023-03-28T11:25:00,atd,55.27
2023-03-28T11:26:00,atd,45.58
2023-03-28T11:27:00,atd,51.83
2023-03-28T11:28:00,atd,52.43
2023-03-28T11:29:00,atd,62.02
2023-03-28T11:30:00,atd,54.00
2023-03-28T11:31:00,atd,71.31
2023-03-28T11:32:00,atd,48.35
2023-03-28T11:33:00,atd,61.08
2023-03-28T11:34:00,atd,55.56
2023-03-28T11:35:00,atd,64.62
2023-03-28T11:36:00,atd,54.67
2023-03-28T11:37:00,atd,62.14
2023-03-28T11:38:00,atd,48.77
