#datetime,building,power
2022-02-03T00:00:00,atd,43.21
2022-02-03T00:01:00,atd,19.19
2022-02-03T00:03:00,atd,48.02
2022-02-03T00:04:00,atd,23.99
2022-02-03T00:06:00,atd,47.99
2022-02-03T00:08:00,atd,52.79
2022-02-03T00:10:00,atd,48.02
2022-02-03T00:11:00,atd,23.99
2022-02-03T00:12:00,atd,28.80
2022-02-03T00:14:00,atd,47.99
2022-02-03T00:15:00,atd,24.02
2022-02-03T00:16:00,atd,28.80
2022-02-03T00:18:00,atd,47.99
2022-02-03T00:19:00,atd,23.99
2022-02-03T00:21:00,atd,48.02
2022-02-03T00:23:00,atd,47.99
2022-02-03T00:25:00,atd,52.79
2022-02-03T00:27:00,atd,57.60
2022-02-03T00:28:00,atd,28.80
2022-02-03T00:30:00,atd,52.82
2022-02-03T00:32:00,atd,52.79
2022-02-03T00:33:00,atd,23.99
2022-02-03T00:35:00,atd,43.21
2022-02-03T00:36:00,atd,23.99
2022-02-03T00:38:00,atd,47.99
2022-02-03T00:39:00,atd,24.02
2022-02-03T00:41:00,atd,52.79
2022-02-03T00:43:00,atd,57.60
2022-02-03T00:45:00,atd,52.79
2022-02-03T00:46:00,atd,28.80
2022-02-03T00:47:00,atd,23.99
2022-02-03T00:49:00,atd,43.21
2022-02-03T00:50:00,atd,28.80
2022-02-03T00:51:00,atd,23.99
2022-02-03T00:53:00,atd,38.41
2022-02-03T00:54:00,atd,19.19
2022-02-03T00:56:00,atd,38.41
2022-02-03T00:57:00,atd,19.19
2022-02-03T00:59:00,atd,48.02
2022-02-03T01:01:00,atd,52.79
2022-02-03T01:03:00,atd,57.60
2022-02-03T01:05:00,atd,57.60
2022-02-03T01:07:00,atd,52.79
2022-02-03T01:08:00,atd,24.02
2022-02-03T01:10:00,atd,52.79
2022-02-03T01:11:00,atd,23.99
2022-02-03T01:13:00,atd,38.41
2022-02-03T01:14:00,atd,19.19
2022-02-03T01:16:00,atd,43.21
2022-02-03T01:18:00,atd,52.79
2022-02-03T01:20:00,atd,52.79
2022-02-03T01:21:00,atd,28.80
2022-02-03T01:23:00,atd,52.79
2022-02-03T01:25:00,atd,48.02
2022-02-03T01:27:00,atd,43.18
2022-02-03T01:29:00,atd,52.82
2022-02-03T01:31:00,atd,43.18
2022-02-03T01:33:00,atd,43.21
2022-02-03T01:34:00,atd,19.19
2022-02-03T01:36:00,atd,43.21
2022-02-03T01:38:00,atd,43.18
2022-02-03T01:40:00,atd,43.21
2022-02-03T01:42:00,atd,52.79
2022-02-03T01:43:00,atd,23.99
2022-02-03T01:45:00,atd,48.02
2022-02-03T01:47:00,atd,47.99
2022-02-03T01:48:00,atd,23.99
2022-02-03T01:50:00,atd,52.79
2022-02-03T01:52:00,atd,43.21
2022-02-03T01:54:00,atd,43.21
2022-02-03T01:56:00,atd,47.99
2022-02-03T01:58:00,atd,47.99
2022-02-03T02:00:00,atd,43.21
2022-02-03T02:01:00,atd,23.99
2022-02-03T02:02:00,atd,23.99
2022-02-03T02:04:00,atd,43.21
2022-02-03T02:06:00,atd,47.99
2022-02-03T02:08:00,atd,62.40
2022-02-03T02:10:00,atd,57.60
2022-02-03T02:11:00,atd,28.80
2022-02-03T02:13:00,atd,43.21
2022-02-03T02:15:00,atd,43.18
2022-02-03T02:17:00,atd,38.41
2022-02-03T02:18:00,atd,23.99
2022-02-03T02:20:00,atd,48.02
2022-02-03T02:22:00,atd,43.18
2022-02-03T02:24:00,atd,52.82
2022-02-03T02:26:00,atd,47.99
2022-02-03T02:27:00,atd,28.80
2022-02-03T02:29:00,atd,47.99
2022-02-03T02:31:00,atd,57.60
2022-02-03T02:33:00,atd,62.40
2022-02-03T02:34:00,atd,28.80
2022-02-03T02:36:00,atd,43.21
2022-02-03T02:37:00,atd,19.19
2022-02-03T02:39:00,atd,52.82
2022-02-03T02:40:00,atd,23.99
2022-02-03T02:42:00,atd,38.38
2022-02-03T02:44:00,atd,43.21
2022-02-03T02:46:00,atd,52.79
2022-02-03T02:48:00,atd,48.02
2022-02-03T02:49:00,atd,23.99
2022-02-03T02:50:00,atd,23.99
2022-02-03T02:52:00,atd,38.41
2022-02-03T02:53:00,atd,23.99
2022-02-03T02:55:00,atd,38.41
2022-02-03T02:56:00,atd,23.99
2022-02-03T02:57:00,atd,19.19
2022-02-03T02:59:00,atd,43.21
2022-02-03T03:01:00,atd,43.18
2022-02-03T03:02:00,atd,19.22
2022-02-03T03:03:00,atd,23.99
2022-02-03T03:05:00,atd,52.79
2022-02-03T03:07:00,atd,48.02
2022-02-03T03:09:00,atd,52.79
2022-02-03T03:11:00,atd,52.79
2022-02-03T03:12:00,atd,23.99
2022-02-03T03:14:00,atd,43.21
2022-02-03T03:15:00,atd,23.99
2022-02-03T03:17:00,atd,38.41
2022-02-03T03:18:00,atd,23.99
2022-02-03T03:20:00,atd,43.21
2022-02-03T03:22:00,atd,43.18
2022-02-03T03:23:00,atd,23.99
2022-02-03T03:25:00,atd,48.02
2022-02-03T03:27:00,atd,43.18
2022-02-03T03:28:00,atd,23.99
2022-02-03T03:30:00,atd,52.82
2022-02-03T03:32:00,atd,52.79
2022-02-03T03:34:00,atd,47.99
2022-02-03T03:35:00,atd,19.22
2022-02-03T03:37:00,atd,43.18
2022-02-03T03:39:00,atd,48.02
2022-02-03T03:41:00,atd,38.38
2022-02-03T03:43:00,atd,43.21
2022-02-03T03:45:00,atd,47.99
2022-02-03T03:46:00,atd,19.22
2022-02-03T03:48:00,atd,38.38
2022-02-03T03:50:00,atd,57.60
2022-02-03T03:52:00,atd,52.82
2022-02-03T03:54:00,atd,47.99
2022-02-03T03:56:00,atd,48.02
2022-02-03T03:58:00,atd,38.38
2022-02-03T04:00:00,atd,43.21
2022-02-03T04:02:00,atd,43.18
2022-02-03T04:03:00,atd,33.60
2022-02-03T04:05:00,atd,43.21
2022-02-03T04:06:00,atd,23.99
2022-02-03T04:08:00,atd,43.21
2022-02-03T04:10:00,atd,43.18
2022-02-03T04:12:00,atd,48.02
2022-02-03T04:13:00,atd,23.99
2022-02-03T04:14:00,atd,28.80
2022-02-03T04:16:00,atd,52.79
2022-02-03T04:18:00,atd,47.99
2022-02-03T04:19:00,atd,24.02
2022-02-03T04:21:00,atd,43.18
2022-02-03T04:23:00,atd,52.79
2022-02-03T04:25:00,atd,48.02
2022-02-03T04:26:00,atd,19.19
2022-02-03T04:28:00,atd,48.02
2022-02-03T04:29:00,atd,23.99
2022-02-03T04:31:00,atd,43.18
2022-02-03T04:33:00,atd,67.21
2022-02-03T04:34:00,atd,28.80
2022-02-03T04:36:00,atd,62.40
2022-02-03T04:37:00,atd,28.80
2022-02-03T04:39:00,atd,43.21
2022-02-03T04:41:00,atd,47.99
2022-02-03T04:43:00,atd,47.99
2022-02-03T04:44:00,atd,24.02
2022-02-03T04:46:00,atd,47.99
2022-02-03T04:48:00,atd,47.99
2022-02-03T04:49:00,atd,24.02
2022-02-03T04:51:00,atd,43.18
2022-02-03T04:53:00,atd,48.02
2022-02-03T04:54:00,atd,28.80
2022-02-03T04:55:00,atd,23.99
2022-02-03T04:57:00,atd,57.60
2022-02-03T04:59:00,atd,57.60
2022-02-03T05:01:00,atd,47.99
2022-02-03T05:02:00,atd,24.02
2022-02-03T05:04:00,atd,38.38
2022-02-03T05:05:00,atd,24.02
2022-02-03T05:07:00,atd,43.18
2022-02-03T05:09:00,atd,43.21
2022-02-03T05:11:00,atd,57.60
2022-02-03T05:13:00,atd,57.60
2022-02-03T05:14:00,atd,23.99
2022-02-03T05:16:00,atd,57.60
2022-02-03T05:18:00,atd,52.79
2022-02-03T05:19:00,atd,28.80
2022-02-03T05:21:00,atd,72.01
2022-02-03T05:23:00,atd,67.21
2022-02-03T05:25:00,atd,67.18
2022-02-03T05:27:00,atd,62.40
2022-02-03T05:29:00,atd,67.21
2022-02-03T05:30:00,atd,33.60
2022-02-03T05:32:00,atd,72.01
2022-02-03T05:34:00,atd,71.98
2022-02-03T05:36:00,atd,91.20
2022-02-03T05:39:00,atd,57.60
2022-02-03T05:43:00,atd,96.01
2022-02-03T05:45:00,atd,86.40
2022-02-03T05:46:00,atd,43.18
2022-02-03T05:48:00,atd,86.43
2022-02-03T05:49:00,atd,43.18
2022-02-03T05:51:00,atd,86.40
2022-02-03T05:53:00,atd,91.20
2022-02-03T05:55:00,atd,91.20
2022-02-03T05:59:00,atd,86.40
2022-02-03T06:00:00,atd,52.79
2022-02-03T06:03:00,atd,52.82
2022-02-03T06:06:00,atd,48.02
2022-02-03T06:08:00,atd,96.01
2022-02-03T06:15:00,atd,43.21
2022-02-03T06:16:00,atd,43.18
2022-02-03T06:18:00,atd,86.43
2022-02-03T06:20:00,atd,86.40
2022-02-03T06:21:00,atd,43.18
2022-02-03T06:22:00,atd,43.21
2022-02-03T06:24:00,atd,86.40
2022-02-03T06:26:00,atd,86.40
2022-02-03T06:28:00,atd,86.40
2022-02-03T06:29:00,atd,48.02
2022-02-03T06:31:00,atd,95.98
2022-02-03T06:32:00,atd,48.02
2022-02-03T06:34:00,atd,96.01
2022-02-03T06:35:00,atd,43.18
2022-02-03T06:37:00,atd,91.20
2022-02-03T06:39:00,atd,86.40
2022-02-03T06:40:00,atd,43.21
2022-02-03T06:42:00,atd,91.20
2022-02-03T06:44:00,atd,86.40
2022-02-03T06:46:00,atd,81.59
2022-02-03T06:49:00,atd,43.18
2022-02-03T06:51:00,atd,96.01
2022-02-03T06:52:00,atd,47.99
2022-02-03T06:54:00,atd,91.20
2022-02-03T06:55:00,atd,43.21
2022-02-03T06:57:00,atd,76.79
2022-02-03T06:59:00,atd,76.82
2022-02-03T07:00:00,atd,47.99
2022-02-03T07:02:00,atd,86.40
2022-02-03T07:03:00,atd,48.02
2022-02-03T07:05:00,atd,96.01
2022-02-03T07:07:00,atd,86.40
2022-02-03T07:09:00,atd,91.20
2022-02-03T07:11:00,atd,91.20
2022-02-03T07:13:00,atd,95.98
2022-02-03T07:15:00,atd,91.20
2022-02-03T07:17:00,atd,91.20
2022-02-03T07:19:00,atd,91.20
2022-02-03T07:22:00,atd,57.60
2022-02-03T07:26:00,atd,96.01
2022-02-03T07:27:00,atd,47.99
2022-02-03T07:29:00,atd,91.20
2022-02-03T07:31:00,atd,91.20
2022-02-03T07:33:00,atd,91.20
2022-02-03T07:35:00,atd,86.40
2022-02-03T07:43:00,atd,96.01
2022-02-03T07:44:00,atd,52.79
2022-02-03T07:46:00,atd,96.01
2022-02-03T07:52:00,atd,96.01
2022-02-03T07:55:00,atd,47.99
2022-02-03T07:58:00,atd,47.99
2022-02-03T08:00:00,atd,86.40
2022-02-03T08:01:00,atd,48.02
2022-02-03T08:03:00,atd,95.98
2022-02-03T08:05:00,atd,96.01
2022-02-03T08:06:00,atd,48.02
2022-02-03T08:12:00,atd,96.01
2022-02-03T08:13:00,atd,47.99
2022-02-03T08:15:00,atd,91.20
2022-02-03T08:16:00,atd,43.21
2022-02-03T08:18:00,atd,86.40
2022-02-03T08:20:00,atd,91.20
2022-02-03T08:22:00,atd,91.20
2022-02-03T08:24:00,atd,91.20
2022-02-03T08:26:00,atd,96.01
2022-02-03T08:32:00,atd,86.40
2022-02-03T08:39:00,atd,48.02
2022-02-03T08:43:00,atd,96.01
2022-02-03T08:47:00,atd,91.20
2022-02-03T08:48:00,atd,47.99
2022-02-03T08:50:00,atd,96.01
2022-02-03T08:51:00,atd,43.18
2022-02-03T09:00:00,atd,62.40
2022-02-03T09:17:00,atd,71.98
2022-02-03T09:24:00,atd,57.60
2022-02-03T09:29:00,atd,62.40
2022-02-03T09:30:00,atd,67.18
2022-02-03T09:43:00,atd,67.21
2022-02-03T09:54:00,atd,67.21
2022-02-03T10:08:00,atd,72.01
2022-02-03T10:13:00,atd,67.21
2022-02-03T10:16:00,atd,76.79
2022-02-03T10:19:00,atd,72.01
2022-02-03T10:34:00,atd,81.59
2022-02-03T10:41:00,atd,76.79
2022-02-03T10:56:00,atd,81.62
2022-02-03T10:59:00,atd,76.82
2022-02-03T11:16:00,atd,76.82
2022-02-03T11:27:00,atd,76.79
2022-02-03T11:30:00,atd,76.82
2022-02-03T11:37:00,atd,67.21
2022-02-03T11:50:00,atd,71.98
2022-02-03T11:55:00,atd,86.40
2022-02-03T11:56:00,atd,91.20
2022-02-03T11:59:00,atd,91.20
2022-02-03T12:00:00,atd,81.59
2022-02-03T12:03:00,atd,76.79
2022-02-03T12:06:00,atd,76.79
2022-02-03T12:11:00,atd,67.21
2022-02-03T12:20:00,atd,76.79
2022-02-03T12:21:00,atd,76.82
2022-02-03T12:24:00,atd,76.79
2022-02-03T12:25:00,atd,81.62
2022-02-03T12:34:00,atd,86.40
2022-02-03T12:37:00,atd,91.20
2022-02-03T12:38:00,atd,86.40
2022-02-03T12:45:00,atd,91.20
2022-02-03T12:50:00,atd,86.40
2022-02-03T12:57:00,atd,81.59
2022-02-03T13:08:00,atd,76.82
2022-02-03T13:19:00,atd,76.79
2022-02-03T13:24:00,atd,67.21
2022-02-03T13:25:00,atd,86.40
2022-02-03T13:28:00,atd,86.40
2022-02-03T13:33:00,atd,76.82
2022-02-03T13:38:00,atd,76.79
2022-02-03T13:49:00,atd,72.01
2022-02-03T13:52:00,atd,71.98
2022-02-03T13:57:00,atd,67.21
2022-02-03T14:02:00,atd,62.40
2022-02-03T14:09:00,atd,62.40
2022-02-03T14:10:00,atd,57.60
2022-02-03T14:13:00,atd,57.60
2022-02-03T14:26:00,atd,52.79
2022-02-03T14:31:00,atd,62.40
2022-02-03T14:34:00,atd,72.01
2022-02-03T14:41:00,atd,62.40
2022-02-03T14:50:00,atd,62.40
2022-02-03T14:51:00,atd,62.40
2022-02-03T14:58:00,atd,72.01
2022-02-03T15:03:00,atd,67.21
2022-02-03T15:04:00,atd,67.18
2022-02-03T15:07:00,atd,57.60
2022-02-03T15:12:00,atd,72.01
2022-02-03T15:17:00,atd,67.21
2022-02-03T15:26:00,atd,67.21
2022-02-03T15:29:00,atd,67.21
2022-02-03T15:44:00,atd,62.40
2022-02-03T15:55:00,atd,76.79
2022-02-03T16:04:00,atd,52.79
2022-02-03T16:13:00,atd,72.01
2022-02-03T16:30:00,atd,57.60
2022-02-03T16:33:00,atd,62.40
2022-02-03T16:52:00,atd,62.40
2022-02-03T16:57:00,atd,67.21
2022-02-03T17:10:00,atd,71.98
2022-02-03T17:13:00,atd,57.60
2022-02-03T17:32:00,atd,57.60
2022-02-03T17:41:00,atd,72.01
2022-02-03T17:44:00,atd,62.40
2022-02-03T17:47:00,atd,81.59
2022-02-03T17:50:00,atd,67.21
2022-02-03T17:53:00,atd,72.01
2022-02-03T17:56:00,atd,67.21
2022-02-03T17:57:00,atd,71.98
2022-02-03T18:00:00,atd,71.98
2022-02-03T18:01:00,atd,67.21
2022-02-03T18:04:00,atd,76.82
2022-02-03T18:05:00,atd,76.79
2022-02-03T18:16:00,atd,67.21
2022-02-03T18:23:00,atd,57.60
2022-02-03T18:24:00,atd,67.21
2022-02-03T18:27:00,atd,67.21
2022-02-03T18:30:00,atd,57.60
2022-02-03T18:35:00,atd,76.82
2022-02-03T18:38:00,atd,62.40
2022-02-03T18:45:00,atd,67.21
2022-02-03T18:48:00,atd,57.60
2022-02-03T19:03:00,atd,57.60
2022-02-03T19:22:00,atd,72.01
2022-02-03T19:25:00,atd,62.40
2022-02-03T19:28:00,atd,52.82
2022-02-03T19:45:00,atd,76.79
2022-02-03T19:48:00,atd,57.60
2022-02-03T19:57:00,atd,57.60
2022-02-03T19:58:00,atd,52.79
2022-02-03T20:05:00,atd,57.60
2022-02-03T20:10:00,atd,48.02
2022-02-03T20:13:00,atd,57.60
2022-02-03T20:14:00,atd,62.40
2022-02-03T20:17:00,atd,62.40
2022-02-03T20:20:00,atd,52.82
2022-02-03T20:21:00,atd,62.37
2022-02-03T20:32:00,atd,57.63
2022-02-03T20:36:00,atd,96.01
2022-02-03T20:37:00,atd,47.99
2022-02-03T20:41:00,atd,91.20
2022-02-03T20:42:00,atd,33.60
2022-02-03T20:44:00,atd,81.59
2022-02-03T20:45:00,atd,43.21
2022-02-03T20:47:00,atd,91.17
2022-02-03T20:49:00,atd,91.20
2022-02-03T20:51:00,atd,86.43
2022-02-03T20:52:00,atd,43.18
2022-02-03T20:54:00,atd,72.01
2022-02-03T20:56:00,atd,76.79
2022-02-03T20:57:00,atd,33.60
2022-02-03T20:59:00,atd,62.40
2022-02-03T21:01:00,atd,67.21
2022-02-03T21:02:00,atd,33.60
2022-02-03T21:04:00,atd,71.98
2022-02-03T21:05:00,atd,33.60
2022-02-03T21:07:00,atd,76.82
2022-02-03T21:08:00,atd,33.57
2022-02-03T21:10:00,atd,76.82
2022-02-03T21:12:00,atd,86.40
2022-02-03T21:14:00,atd,72.01
2022-02-03T21:15:00,atd,33.57
2022-02-03T21:17:00,atd,72.01
2022-02-03T21:19:00,atd,72.01
2022-02-03T21:20:00,atd,38.38
2022-02-03T21:22:00,atd,72.01
2022-02-03T21:23:00,atd,33.60
2022-02-03T21:25:00,atd,62.40
2022-02-03T21:27:00,atd,76.79
2022-02-03T21:29:00,atd,72.01
2022-02-03T21:30:00,atd,43.18
2022-02-03T21:31:00,atd,33.60
2022-02-03T21:33:00,atd,76.82
2022-02-03T21:35:00,atd,43.18
2022-02-03T21:36:00,atd,19.22
2022-02-03T21:38:00,atd,47.99
2022-02-03T21:40:00,atd,43.21
2022-02-03T21:42:00,atd,43.18
2022-02-03T21:43:00,atd,19.19
2022-02-03T21:45:00,atd,48.02
2022-02-03T21:46:00,atd,23.99
2022-02-03T21:48:00,atd,52.79
2022-02-03T21:49:00,atd,24.02
2022-02-03T21:51:00,atd,52.79
2022-02-03T21:53:00,atd,57.60
2022-02-03T21:54:00,atd,28.80
2022-02-03T21:56:00,atd,52.79
2022-02-03T21:57:00,atd,23.99
2022-02-03T21:59:00,atd,62.40
2022-02-03T22:00:00,atd,33.60
2022-02-03T22:02:00,atd,52.79
2022-02-03T22:03:00,atd,24.02
2022-02-03T22:05:00,atd,47.99
2022-02-03T22:06:00,atd,28.80
2022-02-03T22:08:00,atd,43.21
2022-02-03T22:10:00,atd,52.79
2022-02-03T22:11:00,atd,23.99
2022-02-03T22:13:00,atd,57.60
2022-02-03T22:15:00,atd,57.60
2022-02-03T22:16:00,atd,28.80
2022-02-03T22:18:00,atd,52.79
2022-02-03T22:20:00,atd,48.02
2022-02-03T22:22:00,atd,47.99
2022-02-03T22:24:00,atd,38.41
2022-02-03T22:25:00,atd,23.99
2022-02-03T22:27:00,atd,52.79
2022-02-03T22:29:00,atd,43.21
2022-02-03T22:31:00,atd,43.21
2022-02-03T22:32:00,atd,23.99
2022-02-03T22:34:00,atd,57.60
2022-02-03T22:36:00,atd,57.60
2022-02-03T22:38:00,atd,52.79
2022-02-03T22:40:00,atd,48.02
2022-02-03T22:42:00,atd,43.18
2022-02-03T22:43:00,atd,28.80
2022-02-03T22:44:00,atd,23.99
2022-02-03T22:46:00,atd,52.82
2022-02-03T22:47:00,atd,19.19
2022-02-03T22:49:00,atd,43.18
2022-02-03T22:51:00,atd,43.21
2022-02-03T22:52:00,atd,28.80
2022-02-03T22:54:00,atd,52.79
2022-02-03T22:56:00,atd,48.02
2022-02-03T22:57:00,atd,23.99
2022-02-03T22:59:00,atd,67.21
2022-02-03T23:01:00,atd,67.18
2022-02-03T23:02:00,atd,33.60
2022-02-03T23:04:00,atd,57.60
2022-02-03T23:06:00,atd,43.21
2022-02-03T23:08:00,atd,38.41
2022-02-03T23:09:00,atd,28.80
2022-02-03T23:11:00,atd,52.79
2022-02-03T23:13:00,atd,52.79
2022-02-03T23:15:00,atd,48.02
2022-02-03T23:17:00,atd,43.18
2022-02-03T23:19:00,atd,48.02
2022-02-03T23:21:00,atd,43.18
2022-02-03T23:23:00,atd,62.40
2022-02-03T23:25:00,atd,52.79
2022-02-03T23:27:00,atd,52.82
2022-02-03T23:28:00,atd,23.99
2022-02-03T23:29:00,atd,28.80
2022-02-03T23:31:00,atd,47.99
2022-02-03T23:33:00,atd,48.02
2022-02-03T23:35:00,atd,43.18
2022-02-03T23:36:00,atd,19.19
2022-02-03T23:38:00,atd,43.21
2022-02-03T23:39:00,atd,23.99
2022-02-03T23:40:00,atd,23.99
2022-02-03T23:42:00,atd,57.63
2022-02-03T23:44:00,atd,57.60
2022-02-03T23:46:00,atd,52.79
2022-02-03T23:48:00,atd,47.99
2022-02-03T23:50:00,atd,38.41
2022-02-03T23:52:00,atd,47.99
