#datetime,building,power
2022-11-11T00:00:00,mfh,39.90
2022-11-11T00:01:00,mfh,39.89
2022-11-11T00:02:00,mfh,40.33
2022-11-11T00:03:00,mfh,39.78
2022-11-11T00:04:00,mfh,40.39
2022-11-11T00:05:00,mfh,40.40
2022-11-11T00:06:00,mfh,40.69
2022-11-11T00:07:00,mfh,40.47
2022-11-11T00:08:00,mfh,39.76
2022-11-11T00:09:00,mfh,41.35
2022-11-11T00:10:00,mfh,41.42
2022-11-11T00:11:00,mfh,41.37
2022-11-11T00:12:00,mfh,42.05
2022-11-11T00:13:00,mfh,40.53
2022-11-11T00:14:00,mfh,40.50
2022-11-11T00:15:00,mfh,40.61
2022-11-11T00:16:00,mfh,39.91
2022-11-11T00:17:00,mfh,40.57
2022-11-11T00:18:00,mfh,40.00
2022-11-11T00:19:00,mfh,39.97
2022-11-11T00:20:00,mfh,39.88
2022-11-11T00:21:00,mfh,39.12
2022-11-11T00:22:00,mfh,39.08
2022-11-11T00:23:00,mfh,38.86
2022-11-11T00:24:00,mfh,38.96
2022-11-11T00:25:00,mfh,37.88
2022-11-11T00:26:00,mfh,27.42
2022-11-11T00:27:00,mfh,26.93
2022-11-11T00:28:00,mfh,26.95
2022-11-11T00:29:00,mfh,27.60
2022-11-11T00:30:00,mfh,27.62
2022-11-11T00:31:00,mfh,27.62
2022-11-11T00:32:00,mfh,26.96
2022-11-11T00:33:00,mfh,26.95
2022-11-11T00:34:00,mfh,27.40
2022-11-11T00:35:00,mfh,26.83
2022-11-11T00:36:00,mfh,27.96
2022-11-11T00:37:00,mfh,27.75
2022-11-11T00:38:00,mfh,27.79
2022-11-11T00:39:00,mfh,27.72
2022-11-11T00:40:00,mfh,27.74
2022-11-11T00:41:00,mfh,27.08
2022-11-11T00:42:00,mfh,27.71
2022-11-11T00:43:00,mfh,26.88
2022-11-11T00:44:00,mfh,27.42
2022-11-11T00:45:00,mfh,28.23
2022-11-11T00:46:00,mfh,27.61
2022-11-11T00:47:00,mfh,27.64
2022-11-11T00:48:00,mfh,27.66
2022-11-11T00:49:00,mfh,26.96
2022-11-11T00:50:00,mfh,27.05
2022-11-11T00:51:00,mfh,26.90
2022-11-11T00:52:00,mfh,26.90
2022-11-11T00:53:00,mfh,27.51
2022-11-11T00:54:00,mfh,28.27
2022-11-11T00:55:00,mfh,27.63
2022-11-11T00:56:00,mfh,27.62
2022-11-11T00:57:00,mfh,27.19
2022-11-11T00:58:00,mfh,27.10
2022-11-11T00:59:00,mfh,27.82
2022-11-11T01:00:00,mfh,27.19
2022-11-11T01:01:00,mfh,27.22
2022-11-11T01:02:00,mfh,27.78
2022-11-11T01:03:00,mfh,27.68
2022-11-11T01:04:00,mfh,27.66
2022-11-11T01:05:00,mfh,27.07
2022-11-11T01:06:00,mfh,27.05
2022-11-11T01:07:00,mfh,27.18
2022-11-11T01:08:00,mfh,27.17
2022-11-11T01:09:00,mfh,27.03
2022-11-11T01:10:00,mfh,27.71
2022-11-11T01:11:00,mfh,27.85
2022-11-11T01:12:00,mfh,28.07
2022-11-11T01:13:00,mfh,27.82
2022-11-11T01:14:00,mfh,27.07
2022-11-11T01:15:00,mfh,27.07
2022-11-11T01:16:00,mfh,27.07
2022-11-11T01:17:00,mfh,27.27
2022-11-11T01:18:00,mfh,27.97
2022-11-11T01:19:00,mfh,28.89
2022-11-11T01:20:00,mfh,28.03
2022-11-11T01:21:00,mfh,27.86
2022-11-11T01:22:00,mfh,27.18
2022-11-11T01:23:00,mfh,27.68
2022-11-11T01:24:00,mfh,26.92
2022-11-11T01:25:00,mfh,26.82
2022-11-11T01:26:00,mfh,27.84
2022-11-11T01:27:00,mfh,27.58
2022-11-11T01:28:00,mfh,27.60
2022-11-11T01:29:00,mfh,28.12
2022-11-11T01:30:00,mfh,27.01
2022-11-11T01:31:00,mfh,27.01
2022-11-11T01:32:00,mfh,26.93
2022-11-11T01:33:00,mfh,26.86
2022-11-11T01:34:00,mfh,27.49
2022-11-11T01:35:00,mfh,27.83
2022-11-11T01:36:00,mfh,27.85
2022-11-11T01:37:00,mfh,27.87
2022-11-11T01:38:00,mfh,27.15
2022-11-11T01:39:00,mfh,27.89
2022-11-11T01:40:00,mfh,27.38
2022-11-11T01:41:00,mfh,27.44
2022-11-11T01:42:00,mfh,28.13
2022-11-11T01:43:00,mfh,28.14
2022-11-11T01:44:00,mfh,27.88
2022-11-11T01:45:00,mfh,27.90
2022-11-11T01:46:00,mfh,27.83
2022-11-11T01:47:00,mfh,27.18
2022-11-11T01:48:00,mfh,27.12
2022-11-11T01:49:00,mfh,27.83
2022-11-11T01:50:00,mfh,27.15
2022-11-11T01:51:00,mfh,27.79
2022-11-11T01:52:00,mfh,28.45
2022-11-11T01:53:00,mfh,27.92
2022-11-11T01:54:00,mfh,27.82
2022-11-11T01:55:00,mfh,27.22
2022-11-11T01:56:00,mfh,27.23
2022-11-11T01:57:00,mfh,27.24
2022-11-11T01:58:00,mfh,27.44
2022-11-11T01:59:00,mfh,28.03
2022-11-11T02:00:00,mfh,27.96
2022-11-11T02:01:00,mfh,27.95
2022-11-11T02:02:00,mfh,27.93
2022-11-11T02:03:00,mfh,27.28
2022-11-11T02:04:00,mfh,27.20
2022-11-11T02:05:00,mfh,27.28
2022-11-11T02:06:00,mfh,27.14
2022-11-11T02:07:00,mfh,27.57
2022-11-11T02:08:00,mfh,27.71
2022-11-11T02:09:00,mfh,27.71
2022-11-11T02:10:00,mfh,27.74
2022-11-11T02:11:00,mfh,27.04
2022-11-11T02:12:00,mfh,27.39
2022-11-11T02:13:00,mfh,28.26
2022-11-11T02:14:00,mfh,27.79
2022-11-11T02:15:00,mfh,29.78
2022-11-11T02:16:00,mfh,27.87
2022-11-11T02:17:00,mfh,27.80
2022-11-11T02:18:00,mfh,26.99
2022-11-11T02:19:00,mfh,27.15
2022-11-11T02:20:00,mfh,27.94
2022-11-11T02:21:00,mfh,27.66
2022-11-11T02:22:00,mfh,27.66
2022-11-11T02:23:00,mfh,27.75
2022-11-11T02:24:00,mfh,27.00
2022-11-11T02:25:00,mfh,26.99
2022-11-11T02:26:00,mfh,26.82
2022-11-11T02:27:00,mfh,26.82
2022-11-11T02:28:00,mfh,27.00
2022-11-11T02:29:00,mfh,27.67
2022-11-11T02:30:00,mfh,27.59
2022-11-11T02:31:00,mfh,27.82
2022-11-11T02:32:00,mfh,27.08
2022-11-11T02:33:00,mfh,27.71
2022-11-11T02:34:00,mfh,27.00
2022-11-11T02:35:00,mfh,28.48
2022-11-11T02:36:00,mfh,28.60
2022-11-11T02:37:00,mfh,30.23
2022-11-11T02:38:00,mfh,29.43
2022-11-11T02:39:00,mfh,27.84
2022-11-11T02:40:00,mfh,28.11
2022-11-11T02:41:00,mfh,27.38
2022-11-11T02:42:00,mfh,28.00
2022-11-11T02:43:00,mfh,27.28
2022-11-11T02:44:00,mfh,27.26
2022-11-11T02:45:00,mfh,28.47
2022-11-11T02:46:00,mfh,28.51
2022-11-11T02:47:00,mfh,27.93
2022-11-11T02:48:00,mfh,27.78
2022-11-11T02:49:00,mfh,27.08
2022-11-11T02:50:00,mfh,27.82
2022-11-11T02:51:00,mfh,27.11
2022-11-11T02:52:00,mfh,27.11
2022-11-11T02:53:00,mfh,27.65
2022-11-11T02:54:00,mfh,27.69
2022-11-11T02:55:00,mfh,27.85
2022-11-11T02:56:00,mfh,28.29
2022-11-11T02:57:00,mfh,27.07
2022-11-11T02:58:00,mfh,27.08
2022-11-11T02:59:00,mfh,27.07
2022-11-11T03:00:00,mfh,27.05
2022-11-11T03:01:00,mfh,27.39
2022-11-11T03:02:00,mfh,28.12
2022-11-11T03:03:00,mfh,28.48
2022-11-11T03:04:00,mfh,28.19
2022-11-11T03:05:00,mfh,28.07
2022-11-11T03:06:00,mfh,27.92
2022-11-11T03:07:00,mfh,27.44
2022-11-11T03:08:00,mfh,27.35
2022-11-11T03:09:00,mfh,27.98
2022-11-11T03:10:00,mfh,27.96
2022-11-11T03:11:00,mfh,28.01
2022-11-11T03:12:00,mfh,28.02
2022-11-11T03:13:00,mfh,28.84
2022-11-11T03:14:00,mfh,27.35
2022-11-11T03:15:00,mfh,27.44
2022-11-11T03:16:00,mfh,27.38
2022-11-11T03:17:00,mfh,27.36
2022-11-11T03:18:00,mfh,27.98
2022-11-11T03:19:00,mfh,37.48
2022-11-11T03:20:00,mfh,37.51
2022-11-11T03:21:00,mfh,38.02
2022-11-11T03:22:00,mfh,37.33
2022-11-11T03:23:00,mfh,37.39
2022-11-11T03:24:00,mfh,37.54
2022-11-11T03:25:00,mfh,37.20
2022-11-11T03:26:00,mfh,37.78
2022-11-11T03:27:00,mfh,37.74
2022-11-11T03:28:00,mfh,37.66
2022-11-11T03:29:00,mfh,37.50
2022-11-11T03:30:00,mfh,36.74
2022-11-11T03:31:00,mfh,36.69
2022-11-11T03:32:00,mfh,36.65
2022-11-11T03:33:00,mfh,36.69
2022-11-11T03:34:00,mfh,36.50
2022-11-11T03:35:00,mfh,37.22
2022-11-11T03:36:00,mfh,37.34
2022-11-11T03:37:00,mfh,37.50
2022-11-11T03:38:00,mfh,36.77
2022-11-11T03:39:00,mfh,36.77
2022-11-11T03:40:00,mfh,36.69
2022-11-11T03:41:00,mfh,36.68
2022-11-11T03:42:00,mfh,36.57
2022-11-11T03:43:00,mfh,37.46
2022-11-11T03:44:00,mfh,37.35
2022-11-11T03:45:00,mfh,37.52
2022-11-11T03:46:00,mfh,37.50
2022-11-11T03:47:00,mfh,36.83
2022-11-11T03:48:00,mfh,37.58
2022-11-11T03:49:00,mfh,37.30
2022-11-11T03:50:00,mfh,37.07
2022-11-11T03:51:00,mfh,37.27
2022-11-11T03:52:00,mfh,37.64
2022-11-11T03:53:00,mfh,37.64
2022-11-11T03:54:00,mfh,37.65
2022-11-11T03:55:00,mfh,36.90
2022-11-11T03:56:00,mfh,36.92
2022-11-11T03:57:00,mfh,37.45
2022-11-11T03:58:00,mfh,36.94
2022-11-11T03:59:00,mfh,37.47
2022-11-11T04:00:00,mfh,37.57
2022-11-11T04:01:00,mfh,37.75
2022-11-11T04:02:00,mfh,37.59
2022-11-11T04:03:00,mfh,37.86
2022-11-11T04:04:00,mfh,37.09
2022-11-11T04:05:00,mfh,37.16
2022-11-11T04:06:00,mfh,37.14
2022-11-11T04:07:00,mfh,37.13
2022-11-11T04:08:00,mfh,37.78
2022-11-11T04:09:00,mfh,37.80
2022-11-11T04:10:00,mfh,37.88
2022-11-11T04:11:00,mfh,37.02
2022-11-11T04:12:00,mfh,37.10
2022-11-11T04:13:00,mfh,37.58
2022-11-11T04:14:00,mfh,37.49
2022-11-11T04:15:00,mfh,38.39
2022-11-11T04:16:00,mfh,38.06
2022-11-11T04:17:00,mfh,38.05
2022-11-11T04:18:00,mfh,38.49
2022-11-11T04:19:00,mfh,38.04
2022-11-11T04:20:00,mfh,37.31
2022-11-11T04:21:00,mfh,37.32
2022-11-11T04:22:00,mfh,37.30
2022-11-11T04:23:00,mfh,37.52
2022-11-11T04:24:00,mfh,38.72
2022-11-11T04:25:00,mfh,38.40
2022-11-11T04:26:00,mfh,38.33
2022-11-11T04:27:00,mfh,38.35
2022-11-11T04:28:00,mfh,37.60
2022-11-11T04:29:00,mfh,37.51
2022-11-11T04:30:00,mfh,37.69
2022-11-11T04:31:00,mfh,38.10
2022-11-11T04:32:00,mfh,38.00
2022-11-11T04:33:00,mfh,38.46
2022-11-11T04:34:00,mfh,38.06
2022-11-11T04:35:00,mfh,38.23
2022-11-11T04:36:00,mfh,37.50
2022-11-11T04:37:00,mfh,37.95
2022-11-11T04:38:00,mfh,37.42
2022-11-11T04:39:00,mfh,37.42
2022-11-11T04:40:00,mfh,38.02
2022-11-11T04:41:00,mfh,38.06
2022-11-11T04:42:00,mfh,38.15
2022-11-11T04:43:00,mfh,38.76
2022-11-11T04:44:00,mfh,37.87
2022-11-11T04:45:00,mfh,37.77
2022-11-11T04:46:00,mfh,37.81
2022-11-11T04:47:00,mfh,37.79
2022-11-11T04:48:00,mfh,38.38
2022-11-11T04:49:00,mfh,39.80
2022-11-11T04:50:00,mfh,39.84
2022-11-11T04:51:00,mfh,40.20
2022-11-11T04:52:00,mfh,39.10
2022-11-11T04:53:00,mfh,37.40
2022-11-11T04:54:00,mfh,37.40
2022-11-11T04:55:00,mfh,37.47
2022-11-11T04:56:00,mfh,37.57
2022-11-11T04:57:00,mfh,38.09
2022-11-11T04:58:00,mfh,38.18
2022-11-11T04:59:00,mfh,38.14
2022-11-11T05:00:00,mfh,38.21
2022-11-11T05:01:00,mfh,53.92
2022-11-11T05:02:00,mfh,57.80
2022-11-11T05:03:00,mfh,58.41
2022-11-11T05:04:00,mfh,59.02
2022-11-11T05:05:00,mfh,60.18
2022-11-11T05:06:00,mfh,59.30
2022-11-11T05:07:00,mfh,59.94
2022-11-11T05:08:00,mfh,58.81
2022-11-11T05:09:00,mfh,58.72
2022-11-11T05:10:00,mfh,59.40
2022-11-11T05:11:00,mfh,59.12
2022-11-11T05:12:00,mfh,59.25
2022-11-11T05:13:00,mfh,60.17
2022-11-11T05:14:00,mfh,60.34
2022-11-11T05:15:00,mfh,60.49
2022-11-11T05:16:00,mfh,59.63
2022-11-11T05:17:00,mfh,59.82
2022-11-11T05:18:00,mfh,59.87
2022-11-11T05:19:00,mfh,59.69
2022-11-11T05:20:00,mfh,60.52
2022-11-11T05:21:00,mfh,60.53
2022-11-11T05:22:00,mfh,61.71
2022-11-11T05:23:00,mfh,60.84
2022-11-11T05:24:00,mfh,60.31
2022-11-11T05:25:00,mfh,59.90
2022-11-11T05:26:00,mfh,60.01
2022-11-11T05:27:00,mfh,60.02
2022-11-11T05:28:00,mfh,59.95
2022-11-11T05:29:00,mfh,60.74
2022-11-11T05:30:00,mfh,60.60
2022-11-11T05:31:00,mfh,61.57
2022-11-11T05:32:00,mfh,61.23
2022-11-11T05:33:00,mfh,60.73
2022-11-11T05:34:00,mfh,60.51
2022-11-11T05:35:00,mfh,60.44
2022-11-11T05:36:00,mfh,60.44
2022-11-11T05:37:00,mfh,60.25
2022-11-11T05:38:00,mfh,60.29
2022-11-11T05:39:00,mfh,60.67
2022-11-11T05:40:00,mfh,60.69
2022-11-11T05:41:00,mfh,60.01
2022-11-11T05:42:00,mfh,60.19
2022-11-11T05:43:00,mfh,60.53
2022-11-11T05:44:00,mfh,60.83
2022-11-11T05:45:00,mfh,60.74
2022-11-11T05:46:00,mfh,60.83
2022-11-11T05:47:00,mfh,60.81
2022-11-11T05:48:00,mfh,61.02
2022-11-11T05:49:00,mfh,60.28
2022-11-11T05:50:00,mfh,60.33
2022-11-11T05:51:00,mfh,60.35
2022-11-11T05:52:00,mfh,60.64
2022-11-11T05:53:00,mfh,60.27
2022-11-11T05:54:00,mfh,60.96
2022-11-11T05:55:00,mfh,61.03
2022-11-11T05:56:00,mfh,60.99
2022-11-11T05:57:00,mfh,60.87
2022-11-11T05:58:00,mfh,60.09
2022-11-11T05:59:00,mfh,60.18
2022-11-11T06:00:00,mfh,60.72
2022-11-11T06:01:00,mfh,64.87
2022-11-11T06:02:00,mfh,65.77
2022-11-11T06:03:00,mfh,65.92
2022-11-11T06:04:00,mfh,66.11
2022-11-11T06:05:00,mfh,66.01
2022-11-11T06:06:00,mfh,66.18
2022-11-11T06:07:00,mfh,64.91
2022-11-11T06:08:00,mfh,65.76
2022-11-11T06:09:00,mfh,64.73
2022-11-11T06:10:00,mfh,64.84
2022-11-11T06:11:00,mfh,66.04
2022-11-11T06:12:00,mfh,66.33
2022-11-11T06:13:00,mfh,66.06
2022-11-11T06:14:00,mfh,65.94
2022-11-11T06:15:00,mfh,65.87
2022-11-11T06:16:00,mfh,66.05
2022-11-11T06:17:00,mfh,65.30
2022-11-11T06:18:00,mfh,64.94
2022-11-11T06:19:00,mfh,64.89
2022-11-11T06:20:00,mfh,65.50
2022-11-11T06:21:00,mfh,65.51
2022-11-11T06:22:00,mfh,65.53
2022-11-11T06:23:00,mfh,65.51
2022-11-11T06:24:00,mfh,65.42
2022-11-11T06:25:00,mfh,65.71
2022-11-11T06:26:00,mfh,64.74
2022-11-11T06:27:00,mfh,73.81
2022-11-11T06:28:00,mfh,74.91
2022-11-11T06:29:00,mfh,75.45
2022-11-11T06:30:00,mfh,75.58
2022-11-11T06:31:00,mfh,75.27
2022-11-11T06:32:00,mfh,75.38
2022-11-11T06:33:00,mfh,75.44
2022-11-11T06:34:00,mfh,75.42
2022-11-11T06:35:00,mfh,74.80
2022-11-11T06:36:00,mfh,74.37
2022-11-11T06:37:00,mfh,74.20
2022-11-11T06:38:00,mfh,74.22
2022-11-11T06:39:00,mfh,74.68
2022-11-11T06:40:00,mfh,74.66
2022-11-11T06:41:00,mfh,74.50
2022-11-11T06:42:00,mfh,75.09
2022-11-11T06:43:00,mfh,74.88
2022-11-11T06:44:00,mfh,75.19
2022-11-11T06:45:00,mfh,73.61
2022-11-11T06:46:00,mfh,73.51
2022-11-11T06:47:00,mfh,73.58
2022-11-11T06:48:00,mfh,74.36
2022-11-11T06:49:00,mfh,74.26
2022-11-11T06:50:00,mfh,74.03
2022-11-11T06:51:00,mfh,74.24
2022-11-11T06:52:00,mfh,74.07
2022-11-11T06:53:00,mfh,74.67
2022-11-11T06:54:00,mfh,74.03
2022-11-11T06:55:00,mfh,73.56
2022-11-11T06:56:00,mfh,73.37
2022-11-11T06:57:00,mfh,73.91
2022-11-11T06:58:00,mfh,74.17
2022-11-11T06:59:00,mfh,74.01
2022-11-11T07:00:00,mfh,74.51
2022-11-11T07:01:00,mfh,74.09
2022-11-11T07:02:00,mfh,74.09
2022-11-11T07:03:00,mfh,74.02
2022-11-11T07:04:00,mfh,73.42
2022-11-11T07:05:00,mfh,73.25
2022-11-11T07:06:00,mfh,73.24
2022-11-11T07:07:00,mfh,74.82
2022-11-11T07:08:00,mfh,73.79
2022-11-11T07:09:00,mfh,74.28
2022-11-11T07:10:00,mfh,74.39
2022-11-11T07:11:00,mfh,74.16
2022-11-11T07:12:00,mfh,73.73
2022-11-11T07:13:00,mfh,73.34
2022-11-11T07:14:00,mfh,73.05
2022-11-11T07:15:00,mfh,72.96
2022-11-11T07:16:00,mfh,72.87
2022-11-11T07:17:00,mfh,73.42
2022-11-11T07:18:00,mfh,73.43
2022-11-11T07:19:00,mfh,73.51
2022-11-11T07:20:00,mfh,73.68
2022-11-11T07:21:00,mfh,73.35
2022-11-11T07:22:00,mfh,74.05
2022-11-11T07:23:00,mfh,73.12
2022-11-11T07:24:00,mfh,72.57
2022-11-11T07:25:00,mfh,72.30
2022-11-11T07:26:00,mfh,72.81
2022-11-11T07:27:00,mfh,73.16
2022-11-11T07:28:00,mfh,72.90
2022-11-11T07:29:00,mfh,72.93
2022-11-11T07:30:00,mfh,73.09
2022-11-11T07:31:00,mfh,72.97
2022-11-11T07:32:00,mfh,73.12
2022-11-11T07:33:00,mfh,72.84
2022-11-11T07:34:00,mfh,72.38
2022-11-11T07:35:00,mfh,72.61
2022-11-11T07:36:00,mfh,72.64
2022-11-11T07:37:00,mfh,73.26
2022-11-11T07:38:00,mfh,73.46
2022-11-11T07:39:00,mfh,73.29
2022-11-11T07:40:00,mfh,73.44
2022-11-11T07:41:00,mfh,73.56
2022-11-11T07:42:00,mfh,73.97
2022-11-11T07:43:00,mfh,73.44
2022-11-11T07:44:00,mfh,73.56
2022-11-11T07:45:00,mfh,74.40
2022-11-11T07:46:00,mfh,74.75
2022-11-11T07:47:00,mfh,74.89
2022-11-11T07:48:00,mfh,74.90
2022-11-11T07:49:00,mfh,75.10
2022-11-11T07:50:00,mfh,75.78
2022-11-11T07:51:00,mfh,75.32
2022-11-11T07:52:00,mfh,76.17
2022-11-11T07:53:00,mfh,75.83
2022-11-11T07:54:00,mfh,74.66
2022-11-11T07:55:00,mfh,74.61
2022-11-11T07:56:00,mfh,74.17
2022-11-11T07:57:00,mfh,75.01
2022-11-11T07:58:00,mfh,74.41
2022-11-11T07:59:00,mfh,74.39
2022-11-11T08:00:00,mfh,74.44
2022-11-11T08:01:00,mfh,74.20
2022-11-11T08:02:00,mfh,73.49
2022-11-11T08:03:00,mfh,73.49
2022-11-11T08:04:00,mfh,73.52
2022-11-11T08:05:00,mfh,74.09
2022-11-11T08:06:00,mfh,74.29
2022-11-11T08:07:00,mfh,74.33
2022-11-11T08:08:00,mfh,73.37
2022-11-11T08:09:00,mfh,70.47
2022-11-11T08:10:00,mfh,70.10
2022-11-11T08:11:00,mfh,70.20
2022-11-11T08:12:00,mfh,69.60
2022-11-11T08:13:00,mfh,73.09
2022-11-11T08:14:00,mfh,72.78
2022-11-11T08:15:00,mfh,73.32
2022-11-11T08:16:00,mfh,73.72
2022-11-11T08:17:00,mfh,73.91
2022-11-11T08:18:00,mfh,86.53
2022-11-11T08:19:00,mfh,87.34
2022-11-11T08:20:00,mfh,87.33
2022-11-11T08:21:00,mfh,86.88
2022-11-11T08:22:00,mfh,86.70
2022-11-11T08:23:00,mfh,86.53
2022-11-11T08:24:00,mfh,86.48
2022-11-11T08:25:00,mfh,86.53
2022-11-11T08:26:00,mfh,86.32
2022-11-11T08:27:00,mfh,86.19
2022-11-11T08:28:00,mfh,86.22
2022-11-11T08:29:00,mfh,85.86
2022-11-11T08:30:00,mfh,86.05
2022-11-11T08:31:00,mfh,85.97
2022-11-11T08:32:00,mfh,86.17
2022-11-11T08:33:00,mfh,81.91
2022-11-11T08:34:00,mfh,81.90
2022-11-11T08:35:00,mfh,73.84
2022-11-11T08:36:00,mfh,74.25
2022-11-11T08:37:00,mfh,74.96
2022-11-11T08:38:00,mfh,75.08
2022-11-11T08:39:00,mfh,75.00
2022-11-11T08:40:00,mfh,74.71
2022-11-11T08:41:00,mfh,74.71
2022-11-11T08:42:00,mfh,74.43
2022-11-11T08:43:00,mfh,74.73
2022-11-11T08:44:00,mfh,74.96
2022-11-11T08:45:00,mfh,74.69
2022-11-11T08:46:00,mfh,74.36
2022-11-11T08:47:00,mfh,74.57
2022-11-11T08:48:00,mfh,74.66
2022-11-11T08:49:00,mfh,74.96
2022-11-11T08:50:00,mfh,74.95
2022-11-11T08:51:00,mfh,74.47
2022-11-11T08:52:00,mfh,74.75
2022-11-11T08:53:00,mfh,77.99
2022-11-11T08:54:00,mfh,87.26
2022-11-11T08:55:00,mfh,87.59
2022-11-11T08:56:00,mfh,87.06
2022-11-11T08:57:00,mfh,87.18
2022-11-11T08:58:00,mfh,86.58
2022-11-11T08:59:00,mfh,86.27
2022-11-11T09:00:00,mfh,85.97
2022-11-11T09:01:00,mfh,85.87
2022-11-11T09:02:00,mfh,85.75
2022-11-11T09:03:00,mfh,85.93
2022-11-11T09:04:00,mfh,85.78
2022-11-11T09:05:00,mfh,85.92
2022-11-11T09:06:00,mfh,85.75
2022-11-11T09:07:00,mfh,86.43
2022-11-11T09:08:00,mfh,86.43
2022-11-11T09:09:00,mfh,86.34
2022-11-11T09:10:00,mfh,86.00
2022-11-11T09:11:00,mfh,84.53
2022-11-11T09:12:00,mfh,78.60
2022-11-11T09:13:00,mfh,79.06
2022-11-11T09:14:00,mfh,79.11
2022-11-11T09:15:00,mfh,78.63
2022-11-11T09:16:00,mfh,78.63
2022-11-11T09:17:00,mfh,79.08
2022-11-11T09:18:00,mfh,79.12
2022-11-11T09:19:00,mfh,78.59
2022-11-11T09:20:00,mfh,78.30
2022-11-11T09:21:00,mfh,78.45
2022-11-11T09:22:00,mfh,79.16
2022-11-11T09:23:00,mfh,75.40
2022-11-11T09:24:00,mfh,81.48
2022-11-11T09:25:00,mfh,81.81
2022-11-11T09:26:00,mfh,84.63
2022-11-11T09:27:00,mfh,84.93
2022-11-11T09:28:00,mfh,85.00
2022-11-11T09:29:00,mfh,83.93
2022-11-11T09:30:00,mfh,83.73
2022-11-11T09:31:00,mfh,83.49
2022-11-11T09:32:00,mfh,83.96
2022-11-11T09:33:00,mfh,84.28
2022-11-11T09:34:00,mfh,84.14
2022-11-11T09:35:00,mfh,83.61
2022-11-11T09:36:00,mfh,83.42
2022-11-11T09:37:00,mfh,83.34
2022-11-11T09:38:00,mfh,82.91
2022-11-11T09:39:00,mfh,80.87
2022-11-11T09:40:00,mfh,74.28
2022-11-11T09:41:00,mfh,74.87
2022-11-11T09:42:00,mfh,74.74
2022-11-11T09:43:00,mfh,74.41
2022-11-11T09:44:00,mfh,74.59
2022-11-11T09:45:00,mfh,74.51
2022-11-11T09:46:00,mfh,74.41
2022-11-11T09:47:00,mfh,74.49
2022-11-11T09:48:00,mfh,74.10
2022-11-11T09:49:00,mfh,74.44
2022-11-11T09:50:00,mfh,74.76
2022-11-11T09:51:00,mfh,76.53
2022-11-11T09:52:00,mfh,77.23
2022-11-11T09:53:00,mfh,76.09
2022-11-11T09:54:00,mfh,76.33
2022-11-11T09:55:00,mfh,75.89
2022-11-11T09:56:00,mfh,75.76
2022-11-11T09:57:00,mfh,75.25
2022-11-11T09:58:00,mfh,75.41
2022-11-11T09:59:00,mfh,75.90
2022-11-11T10:00:00,mfh,76.35
2022-11-11T10:01:00,mfh,76.41
2022-11-11T10:02:00,mfh,75.71
2022-11-11T10:03:00,mfh,77.97
2022-11-11T10:04:00,mfh,79.51
2022-11-11T10:05:00,mfh,87.81
2022-11-11T10:06:00,mfh,87.96
2022-11-11T10:07:00,mfh,87.75
2022-11-11T10:08:00,mfh,87.45
2022-11-11T10:09:00,mfh,87.21
2022-11-11T10:10:00,mfh,87.22
2022-11-11T10:11:00,mfh,86.91
2022-11-11T10:12:00,mfh,86.84
2022-11-11T10:13:00,mfh,86.60
2022-11-11T10:14:00,mfh,86.70
2022-11-11T10:15:00,mfh,86.59
2022-11-11T10:16:00,mfh,86.59
2022-11-11T10:17:00,mfh,86.57
2022-11-11T10:18:00,mfh,86.29
2022-11-11T10:19:00,mfh,86.51
2022-11-11T10:20:00,mfh,78.25
2022-11-11T10:21:00,mfh,84.31
2022-11-11T10:22:00,mfh,82.27
2022-11-11T10:23:00,mfh,81.77
2022-11-11T10:24:00,mfh,81.84
2022-11-11T10:25:00,mfh,81.86
2022-11-11T10:26:00,mfh,82.26
2022-11-11T10:27:00,mfh,81.18
2022-11-11T10:28:00,mfh,81.48
2022-11-11T10:29:00,mfh,81.70
2022-11-11T10:30:00,mfh,81.58
2022-11-11T10:31:00,mfh,81.39
2022-11-11T10:32:00,mfh,81.26
2022-11-11T10:33:00,mfh,81.67
2022-11-11T10:34:00,mfh,81.25
2022-11-11T10:35:00,mfh,74.80
2022-11-11T10:36:00,mfh,76.36
2022-11-11T10:37:00,mfh,74.96
2022-11-11T10:38:00,mfh,74.88
2022-11-11T10:39:00,mfh,75.14
2022-11-11T10:40:00,mfh,75.63
2022-11-11T10:41:00,mfh,76.76
2022-11-11T10:42:00,mfh,76.18
2022-11-11T10:43:00,mfh,75.36
2022-11-11T10:44:00,mfh,84.42
2022-11-11T10:45:00,mfh,87.58
2022-11-11T10:46:00,mfh,87.59
2022-11-11T10:47:00,mfh,87.50
2022-11-11T10:48:00,mfh,87.38
2022-11-11T10:49:00,mfh,87.25
2022-11-11T10:50:00,mfh,87.09
2022-11-11T10:51:00,mfh,86.97
2022-11-11T10:52:00,mfh,86.98
2022-11-11T10:53:00,mfh,86.86
2022-11-11T10:54:00,mfh,86.75
2022-11-11T10:55:00,mfh,86.57
2022-11-11T10:56:00,mfh,86.57
2022-11-11T10:57:00,mfh,86.61
2022-11-11T10:58:00,mfh,86.68
2022-11-11T10:59:00,mfh,86.66
2022-11-11T11:00:00,mfh,80.94
2022-11-11T11:01:00,mfh,74.95
2022-11-11T11:02:00,mfh,74.98
2022-11-11T11:03:00,mfh,75.53
2022-11-11T11:04:00,mfh,74.58
2022-11-11T11:05:00,mfh,74.55
