#datetime,building,power
2022-07-05T00:00:00,vfh,84.09
2022-07-05T00:01:00,vfh,84.09
2022-07-05T00:02:00,vfh,56.33
2022-07-05T00:03:00,vfh,69.73
2022-07-05T00:04:00,vfh,69.73
2022-07-05T00:05:00,vfh,74.01
2022-07-05T00:06:00,vfh,74.01
2022-07-05T00:07:00,vfh,41.04
2022-07-05T00:08:00,vfh,41.04
2022-07-05T00:09:00,vfh,83.43
2022-07-05T00:10:00,vfh,80.78
2022-07-05T00:11:00,vfh,80.78
2022-07-05T00:12:00,vfh,115.80
2022-07-05T00:13:00,vfh,98.08
2022-07-05T00:14:00,vfh,97.66
2022-07-05T00:15:00,vfh,97.66
2022-07-05T00:16:00,vfh,97.38
2022-07-05T00:17:00,vfh,39.47
2022-07-05T00:18:00,vfh,39.47
2022-07-05T00:19:00,vfh,58.91
2022-07-05T00:20:00,vfh,58.91
2022-07-05T00:21:00,vfh,46.44
2022-07-05T00:22:00,vfh,46.44
2022-07-05T00:23:00,vfh,55.85
2022-07-05T00:24:00,vfh,55.85
2022-07-05T00:25:00,vfh,42.11
2022-07-05T00:26:00,vfh,51.16
2022-07-05T00:27:00,vfh,51.16
2022-07-05T00:28:00,vfh,59.91
2022-07-05T00:29:00,vfh,27.54
2022-07-05T00:30:00,vfh,24.01
2022-07-05T00:31:00,vfh,30.96
2022-07-05T00:32:00,vfh,30.96
2022-07-05T00:33:00,vfh,25.75
2022-07-05T00:34:00,vfh,25.75
2022-07-05T00:35:00,vfh,29.95
2022-07-05T00:36:00,vfh,29.95
2022-07-05T00:37:00,vfh,35.39
2022-07-05T00:38:00,vfh,75.86
2022-07-05T00:39:00,vfh,16.80
2022-07-05T00:40:00,vfh,15.58
2022-07-05T00:41:00,vfh,15.58
2022-07-05T00:42:00,vfh,80.77
2022-07-05T00:43:00,vfh,80.77
2022-07-05T00:44:00,vfh,60.76
2022-07-05T00:45:00,vfh,43.64
2022-07-05T00:46:00,vfh,43.64
2022-07-05T00:47:00,vfh,54.91
2022-07-05T00:48:00,vfh,20.35
2022-07-05T00:49:00,vfh,28.72
2022-07-05T00:50:00,vfh,28.72
2022-07-05T00:51:00,vfh,32.20
2022-07-05T00:52:00,vfh,69.77
2022-07-05T00:53:00,vfh,69.77
2022-07-05T00:54:00,vfh,33.64
2022-07-05T00:55:00,vfh,84.94
2022-07-05T00:56:00,vfh,94.27
2022-07-05T00:57:00,vfh,94.27
2022-07-05T00:58:00,vfh,57.28
2022-07-05T00:59:00,vfh,73.58
2022-07-05T01:00:00,vfh,73.58
2022-07-05T01:01:00,vfh,38.16
2022-07-05T01:02:00,vfh,17.98
2022-07-05T01:03:00,vfh,38.13
2022-07-05T01:04:00,vfh,38.13
2022-07-05T01:05:00,vfh,91.82
2022-07-05T01:06:00,vfh,91.82
2022-07-05T01:07:00,vfh,91.82
2022-07-05T01:08:00,vfh,44.93
2022-07-05T01:09:00,vfh,86.55
2022-07-05T01:10:00,vfh,79.40
2022-07-05T01:11:00,vfh,79.40
2022-07-05T01:12:00,vfh,42.92
2022-07-05T01:13:00,vfh,55.41
2022-07-05T01:14:00,vfh,55.41
2022-07-05T01:15:00,vfh,57.12
2022-07-05T01:16:00,vfh,69.26
2022-07-05T01:17:00,vfh,92.49
2022-07-05T01:18:00,vfh,92.49
2022-07-05T01:19:00,vfh,68.28
2022-07-05T01:20:00,vfh,57.30
2022-07-05T01:21:00,vfh,61.00
2022-07-05T01:22:00,vfh,68.83
2022-07-05T01:23:00,vfh,68.83
2022-07-05T01:24:00,vfh,55.18
2022-07-05T01:25:00,vfh,53.60
2022-07-05T01:26:00,vfh,60.13
2022-07-05T01:27:00,vfh,51.50
2022-07-05T01:28:00,vfh,51.50
2022-07-05T01:29:00,vfh,59.01
2022-07-05T01:30:00,vfh,43.41
2022-07-05T01:31:00,vfh,43.20
2022-07-05T01:32:00,vfh,43.20
2022-07-05T01:33:00,vfh,59.45
2022-07-05T01:34:00,vfh,20.81
2022-07-05T01:35:00,vfh,30.05
2022-07-05T01:36:00,vfh,75.42
2022-07-05T01:37:00,vfh,90.52
2022-07-05T01:38:00,vfh,90.52
2022-07-05T01:39:00,vfh,90.52
2022-07-05T01:40:00,vfh,42.28
2022-07-05T01:41:00,vfh,43.96
2022-07-05T01:42:00,vfh,43.96
2022-07-05T01:43:00,vfh,43.96
2022-07-05T01:44:00,vfh,49.89
2022-07-05T01:45:00,vfh,38.33
2022-07-05T01:46:00,vfh,56.29
2022-07-05T01:47:00,vfh,56.29
2022-07-05T01:48:00,vfh,38.67
2022-07-05T01:49:00,vfh,38.67
2022-07-05T01:50:00,vfh,54.27
2022-07-05T01:51:00,vfh,54.27
2022-07-05T01:52:00,vfh,37.76
2022-07-05T01:53:00,vfh,33.49
2022-07-05T01:54:00,vfh,22.15
2022-07-05T01:55:00,vfh,40.57
2022-07-05T01:56:00,vfh,45.33
2022-07-05T01:57:00,vfh,32.19
2022-07-05T01:58:00,vfh,32.19
2022-07-05T01:59:00,vfh,41.09
2022-07-05T02:00:00,vfh,41.09
2022-07-05T02:01:00,vfh,81.46
2022-07-05T02:02:00,vfh,101.25
2022-07-05T02:03:00,vfh,101.25
2022-07-05T02:04:00,vfh,28.32
2022-07-05T02:05:00,vfh,28.32
2022-07-05T02:06:00,vfh,69.98
2022-07-05T02:07:00,vfh,41.91
2022-07-05T02:08:00,vfh,35.93
2022-07-05T02:09:00,vfh,74.70
2022-07-05T02:10:00,vfh,74.70
2022-07-05T02:11:00,vfh,86.03
2022-07-05T02:12:00,vfh,82.99
2022-07-05T02:13:00,vfh,70.73
2022-07-05T02:14:00,vfh,70.73
2022-07-05T02:15:00,vfh,53.81
2022-07-05T02:16:00,vfh,29.03
2022-07-05T02:17:00,vfh,29.03
2022-07-05T02:18:00,vfh,29.03
2022-07-05T02:19:00,vfh,84.06
2022-07-05T02:20:00,vfh,81.28
2022-07-05T02:21:00,vfh,85.08
2022-07-05T02:22:00,vfh,95.71
2022-07-05T02:23:00,vfh,38.93
2022-07-05T02:24:00,vfh,38.93
2022-07-05T02:25:00,vfh,38.72
2022-07-05T02:26:00,vfh,38.19
2022-07-05T02:27:00,vfh,74.62
2022-07-05T02:28:00,vfh,74.62
2022-07-05T02:29:00,vfh,67.84
2022-07-05T02:30:00,vfh,48.26
2022-07-05T02:31:00,vfh,48.26
2022-07-05T02:32:00,vfh,66.78
2022-07-05T02:33:00,vfh,66.78
2022-07-05T02:34:00,vfh,62.32
2022-07-05T02:35:00,vfh,62.32
2022-07-05T02:36:00,vfh,56.01
2022-07-05T02:37:00,vfh,57.69
2022-07-05T02:38:00,vfh,62.02
2022-07-05T02:39:00,vfh,40.69
2022-07-05T02:40:00,vfh,62.55
2022-07-05T02:41:00,vfh,62.55
2022-07-05T02:42:00,vfh,62.55
2022-07-05T02:43:00,vfh,108.27
2022-07-05T02:44:00,vfh,50.97
2022-07-05T02:45:00,vfh,57.12
2022-07-05T02:46:00,vfh,57.12
2022-07-05T02:47:00,vfh,98.71
2022-07-05T02:48:00,vfh,49.62
2022-07-05T02:49:00,vfh,43.10
2022-07-05T02:50:00,vfh,38.73
2022-07-05T02:51:00,vfh,105.85
2022-07-05T02:52:00,vfh,102.11
2022-07-05T02:53:00,vfh,56.91
2022-07-05T02:54:00,vfh,56.91
2022-07-05T02:55:00,vfh,27.01
2022-07-05T02:56:00,vfh,37.42
2022-07-05T02:57:00,vfh,55.59
2022-07-05T02:58:00,vfh,49.97
2022-07-05T02:59:00,vfh,49.97
2022-07-05T03:00:00,vfh,85.21
2022-07-05T03:01:00,vfh,85.21
2022-07-05T03:02:00,vfh,119.49
2022-07-05T03:03:00,vfh,119.49
2022-07-05T03:04:00,vfh,97.53
2022-07-05T03:05:00,vfh,58.35
2022-07-05T03:06:00,vfh,58.35
2022-07-05T03:07:00,vfh,82.52
2022-07-05T03:08:00,vfh,82.52
2022-07-05T03:09:00,vfh,94.78
2022-07-05T03:10:00,vfh,41.96
2022-07-05T03:11:00,vfh,87.05
2022-07-05T03:12:00,vfh,82.28
2022-07-05T03:13:00,vfh,82.28
2022-07-05T03:14:00,vfh,51.81
2022-07-05T03:15:00,vfh,109.52
2022-07-05T03:16:00,vfh,95.26
2022-07-05T03:17:00,vfh,95.26
2022-07-05T03:18:00,vfh,95.26
2022-07-05T03:19:00,vfh,66.19
2022-07-05T03:20:00,vfh,3.40
2022-07-05T03:21:00,vfh,61.21
2022-07-05T03:22:00,vfh,61.21
2022-07-05T03:23:00,vfh,15.17
2022-07-05T03:24:00,vfh,64.05
2022-07-05T03:25:00,vfh,68.84
2022-07-05T03:26:00,vfh,21.36
2022-07-05T03:27:00,vfh,17.29
2022-07-05T03:28:00,vfh,66.28
2022-07-05T03:29:00,vfh,66.28
2022-07-05T03:30:00,vfh,67.95
2022-07-05T03:31:00,vfh,67.95
2022-07-05T03:32:00,vfh,98.21
2022-07-05T03:33:00,vfh,78.68
2022-07-05T03:34:00,vfh,75.30
2022-07-05T03:35:00,vfh,85.97
2022-07-05T03:36:00,vfh,85.97
2022-07-05T03:37:00,vfh,81.65
2022-07-05T03:38:00,vfh,62.94
2022-07-05T03:39:00,vfh,62.94
2022-07-05T03:40:00,vfh,61.08
2022-07-05T03:41:00,vfh,61.08
2022-07-05T03:42:00,vfh,75.02
2022-07-05T03:43:00,vfh,70.68
2022-07-05T03:44:00,vfh,57.58
2022-07-05T03:45:00,vfh,117.65
2022-07-05T03:46:00,vfh,67.90
2022-07-05T03:47:00,vfh,23.01
2022-07-05T03:48:00,vfh,23.01
2022-07-05T03:49:00,vfh,62.77
2022-07-05T03:50:00,vfh,18.96
2022-07-05T03:51:00,vfh,30.52
2022-07-05T03:52:00,vfh,30.52
2022-07-05T03:53:00,vfh,86.98
2022-07-05T03:54:00,vfh,86.98
2022-07-05T03:55:00,vfh,86.98
2022-07-05T03:56:00,vfh,40.08
2022-07-05T03:57:00,vfh,50.49
2022-07-05T03:58:00,vfh,76.37
2022-07-05T03:59:00,vfh,76.37
2022-07-05T04:00:00,vfh,34.64
2022-07-05T04:01:00,vfh,76.15
2022-07-05T04:02:00,vfh,76.15
2022-07-05T04:03:00,vfh,90.62
2022-07-05T04:04:00,vfh,78.86
2022-07-05T04:05:00,vfh,61.48
2022-07-05T04:06:00,vfh,61.48
2022-07-05T04:07:00,vfh,108.37
2022-07-05T04:08:00,vfh,108.37
2022-07-05T04:09:00,vfh,64.98
2022-07-05T04:10:00,vfh,64.98
2022-07-05T04:11:00,vfh,48.76
2022-07-05T04:12:00,vfh,91.23
2022-07-05T04:13:00,vfh,91.23
2022-07-05T04:14:00,vfh,75.39
2022-07-05T04:15:00,vfh,76.84
2022-07-05T04:16:00,vfh,76.84
2022-07-05T04:17:00,vfh,47.97
2022-07-05T04:18:00,vfh,52.48
2022-07-05T04:19:00,vfh,62.88
2022-07-05T04:20:00,vfh,62.88
2022-07-05T04:21:00,vfh,68.92
2022-07-05T04:22:00,vfh,72.46
2022-07-05T04:23:00,vfh,72.46
2022-07-05T04:24:00,vfh,81.51
2022-07-05T04:25:00,vfh,74.32
2022-07-05T04:26:00,vfh,65.81
2022-07-05T04:27:00,vfh,65.81
2022-07-05T04:28:00,vfh,85.34
2022-07-05T04:29:00,vfh,71.32
2022-07-05T04:30:00,vfh,71.32
2022-07-05T04:31:00,vfh,65.32
2022-07-05T04:32:00,vfh,65.32
2022-07-05T04:33:00,vfh,82.78
2022-07-05T04:34:00,vfh,57.87
2022-07-05T04:35:00,vfh,65.10
2022-07-05T04:36:00,vfh,87.99
2022-07-05T04:37:00,vfh,88.68
2022-07-05T04:38:00,vfh,56.91
2022-07-05T04:39:00,vfh,56.91
2022-07-05T04:40:00,vfh,82.52
2022-07-05T04:41:00,vfh,82.52
2022-07-05T04:42:00,vfh,63.07
2022-07-05T04:43:00,vfh,54.26
2022-07-05T04:44:00,vfh,54.26
2022-07-05T04:45:00,vfh,90.34
2022-07-05T04:46:00,vfh,34.85
2022-07-05T04:47:00,vfh,34.85
2022-07-05T04:48:00,vfh,34.85
2022-07-05T04:49:00,vfh,36.17
2022-07-05T04:50:00,vfh,35.04
2022-07-05T04:51:00,vfh,35.04
2022-07-05T04:52:00,vfh,48.68
2022-07-05T04:53:00,vfh,48.68
2022-07-05T04:54:00,vfh,41.35
2022-07-05T04:55:00,vfh,30.61
2022-07-05T04:56:00,vfh,35.02
2022-07-05T04:57:00,vfh,27.74
2022-07-05T04:58:00,vfh,30.03
2022-07-05T04:59:00,vfh,25.15
2022-07-05T05:00:00,vfh,25.15
2022-07-05T05:01:00,vfh,58.45
2022-07-05T05:02:00,vfh,58.45
2022-07-05T05:03:00,vfh,46.27
2022-07-05T05:04:00,vfh,72.37
2022-07-05T05:05:00,vfh,72.37
2022-07-05T05:06:00,vfh,58.77
2022-07-05T05:07:00,vfh,59.33
2022-07-05T05:08:00,vfh,45.27
2022-07-05T05:09:00,vfh,51.15
2022-07-05T05:10:00,vfh,82.33
2022-07-05T05:11:00,vfh,100.70
2022-07-05T05:12:00,vfh,69.02
2022-07-05T05:13:00,vfh,104.79
2022-07-05T05:14:00,vfh,104.79
2022-07-05T05:15:00,vfh,106.30
2022-07-05T05:16:00,vfh,97.34
2022-07-05T05:17:00,vfh,77.17
2022-07-05T05:18:00,vfh,56.93
2022-07-05T05:19:00,vfh,56.93
2022-07-05T05:20:00,vfh,119.50
2022-07-05T05:21:00,vfh,119.50
2022-07-05T05:22:00,vfh,44.06
2022-07-05T05:23:00,vfh,61.27
2022-07-05T05:24:00,vfh,41.62
2022-07-05T05:25:00,vfh,68.84
2022-07-05T05:26:00,vfh,68.84
2022-07-05T05:27:00,vfh,64.48
2022-07-05T05:28:00,vfh,53.60
2022-07-05T05:29:00,vfh,67.92
2022-07-05T05:30:00,vfh,67.90
2022-07-05T05:31:00,vfh,99.27
2022-07-05T05:32:00,vfh,94.60
2022-07-05T05:33:00,vfh,94.60
2022-07-05T05:34:00,vfh,64.61
2022-07-05T05:35:00,vfh,64.61
2022-07-05T05:36:00,vfh,74.96
2022-07-05T05:37:00,vfh,20.18
2022-07-05T05:38:00,vfh,20.18
2022-07-05T05:39:00,vfh,120.38
2022-07-05T05:40:00,vfh,116.18
2022-07-05T05:41:00,vfh,108.56
2022-07-05T05:42:00,vfh,113.34
2022-07-05T05:43:00,vfh,87.01
2022-07-05T05:44:00,vfh,87.01
2022-07-05T05:45:00,vfh,46.15
2022-07-05T05:46:00,vfh,40.84
2022-07-05T05:47:00,vfh,40.84
2022-07-05T05:48:00,vfh,100.11
2022-07-05T05:49:00,vfh,103.69
2022-07-05T05:50:00,vfh,49.73
2022-07-05T05:51:00,vfh,49.73
2022-07-05T05:52:00,vfh,67.72
2022-07-05T05:53:00,vfh,64.68
2022-07-05T05:54:00,vfh,33.34
2022-07-05T05:55:00,vfh,110.61
2022-07-05T05:56:00,vfh,78.65
2022-07-05T05:57:00,vfh,45.91
2022-07-05T05:58:00,vfh,45.91
2022-07-05T05:59:00,vfh,97.26
2022-07-05T06:00:00,vfh,48.55
2022-07-05T06:01:00,vfh,64.83
2022-07-05T06:02:00,vfh,103.71
2022-07-05T06:03:00,vfh,56.61
2022-07-05T06:04:00,vfh,76.73
2022-07-05T06:05:00,vfh,76.73
2022-07-05T06:06:00,vfh,49.76
2022-07-05T06:07:00,vfh,72.90
2022-07-05T06:08:00,vfh,72.90
2022-07-05T06:09:00,vfh,72.90
2022-07-05T06:10:00,vfh,77.53
2022-07-05T06:11:00,vfh,52.98
2022-07-05T06:12:00,vfh,52.98
2022-07-05T06:13:00,vfh,76.89
2022-07-05T06:14:00,vfh,85.42
2022-07-05T06:15:00,vfh,92.85
2022-07-05T06:16:00,vfh,80.38
2022-07-05T06:17:00,vfh,80.38
2022-07-05T06:18:00,vfh,3.38
2022-07-05T06:19:00,vfh,3.38
2022-07-05T06:20:00,vfh,3.38
2022-07-05T06:21:00,vfh,94.47
2022-07-05T06:22:00,vfh,118.32
2022-07-05T06:23:00,vfh,109.93
2022-07-05T06:24:00,vfh,109.93
2022-07-05T06:25:00,vfh,101.47
2022-07-05T06:26:00,vfh,101.47
2022-07-05T06:27:00,vfh,39.97
2022-07-05T06:28:00,vfh,82.51
2022-07-05T06:29:00,vfh,82.51
2022-07-05T06:30:00,vfh,86.07
2022-07-05T06:31:00,vfh,103.81
2022-07-05T06:32:00,vfh,65.17
2022-07-05T06:33:00,vfh,58.10
2022-07-05T06:34:00,vfh,69.89
2022-07-05T06:35:00,vfh,81.92
2022-07-05T06:36:00,vfh,81.92
2022-07-05T06:37:00,vfh,28.63
2022-07-05T06:38:00,vfh,28.63
2022-07-05T06:39:00,vfh,69.09
2022-07-05T06:40:00,vfh,69.09
2022-07-05T06:41:00,vfh,78.56
2022-07-05T06:42:00,vfh,20.77
2022-07-05T06:43:00,vfh,29.74
2022-07-05T06:44:00,vfh,24.47
2022-07-05T06:45:00,vfh,24.47
2022-07-05T06:46:00,vfh,45.97
2022-07-05T06:47:00,vfh,45.97
2022-07-05T06:48:00,vfh,117.78
2022-07-05T06:49:00,vfh,114.37
2022-07-05T06:50:00,vfh,114.37
2022-07-05T06:51:00,vfh,51.93
2022-07-05T06:52:00,vfh,19.48
2022-07-05T06:53:00,vfh,4.07
2022-07-05T06:54:00,vfh,4.07
2022-07-05T06:55:00,vfh,63.94
2022-07-05T06:56:00,vfh,56.77
2022-07-05T06:57:00,vfh,56.77
2022-07-05T06:58:00,vfh,65.55
2022-07-05T06:59:00,vfh,122.25
2022-07-05T07:00:00,vfh,98.58
2022-07-05T07:01:00,vfh,41.53
2022-07-05T07:02:00,vfh,12.94
2022-07-05T07:03:00,vfh,12.94
2022-07-05T07:04:00,vfh,25.41
2022-07-05T07:05:00,vfh,18.80
2022-07-05T07:06:00,vfh,26.49
2022-07-05T07:07:00,vfh,44.33
2022-07-05T07:08:00,vfh,44.33
2022-07-05T07:09:00,vfh,40.22
2022-07-05T07:10:00,vfh,100.37
2022-07-05T07:11:00,vfh,100.37
2022-07-05T07:12:00,vfh,47.71
2022-07-05T07:13:00,vfh,99.16
2022-07-05T07:14:00,vfh,70.37
2022-07-05T07:15:00,vfh,62.79
2022-07-05T07:16:00,vfh,90.47
2022-07-05T07:17:00,vfh,48.97
2022-07-05T07:18:00,vfh,62.74
2022-07-05T07:19:00,vfh,84.07
2022-07-05T07:20:00,vfh,79.12
2022-07-05T07:21:00,vfh,44.39
2022-07-05T07:22:00,vfh,77.78
2022-07-05T07:23:00,vfh,3.83
2022-07-05T07:24:00,vfh,9.35
2022-07-05T07:25:00,vfh,9.35
2022-07-05T07:26:00,vfh,62.60
2022-07-05T07:27:00,vfh,43.43
2022-07-05T07:28:00,vfh,36.91
2022-07-05T07:29:00,vfh,36.91
2022-07-05T07:30:00,vfh,110.95
2022-07-05T07:31:00,vfh,96.37
2022-07-05T07:32:00,vfh,96.37
2022-07-05T07:33:00,vfh,96.37
2022-07-05T07:34:00,vfh,107.23
2022-07-05T07:35:00,vfh,59.43
2022-07-05T07:36:00,vfh,68.76
2022-07-05T07:37:00,vfh,118.03
2022-07-05T07:38:00,vfh,98.32
2022-07-05T07:39:00,vfh,98.32
2022-07-05T07:40:00,vfh,122.99
2022-07-05T07:41:00,vfh,72.85
2022-07-05T07:42:00,vfh,103.68
2022-07-05T07:43:00,vfh,103.68
2022-07-05T07:44:00,vfh,35.54
2022-07-05T07:45:00,vfh,50.03
2022-07-05T07:46:00,vfh,50.03
2022-07-05T07:47:00,vfh,67.48
2022-07-05T07:48:00,vfh,67.48
2022-07-05T07:49:00,vfh,58.80
2022-07-05T07:50:00,vfh,58.80
2022-07-05T07:51:00,vfh,88.13
2022-07-05T07:52:00,vfh,88.13
2022-07-05T07:53:00,vfh,40.48
2022-07-05T07:54:00,vfh,70.44
2022-07-05T07:55:00,vfh,70.60
2022-07-05T07:56:00,vfh,92.30
2022-07-05T07:57:00,vfh,44.89
2022-07-05T07:58:00,vfh,59.61
2022-07-05T07:59:00,vfh,97.64
2022-07-05T08:00:00,vfh,94.93
2022-07-05T08:01:00,vfh,101.23
2022-07-05T08:02:00,vfh,101.23
2022-07-05T08:03:00,vfh,93.80
2022-07-05T08:04:00,vfh,51.57
2022-07-05T08:05:00,vfh,55.65
2022-07-05T08:06:00,vfh,85.47
2022-07-05T08:07:00,vfh,85.47
2022-07-05T08:08:00,vfh,70.95
2022-07-05T08:09:00,vfh,70.95
2022-07-05T08:10:00,vfh,23.40
2022-07-05T08:11:00,vfh,51.46
2022-07-05T08:12:00,vfh,29.12
2022-07-05T08:13:00,vfh,29.12
2022-07-05T08:14:00,vfh,75.70
2022-07-05T08:15:00,vfh,75.70
2022-07-05T08:16:00,vfh,75.70
2022-07-05T08:17:00,vfh,55.99
2022-07-05T08:18:00,vfh,62.73
2022-07-05T08:19:00,vfh,97.51
2022-07-05T08:20:00,vfh,82.48
2022-07-05T08:21:00,vfh,82.48
2022-07-05T08:22:00,vfh,62.57
2022-07-05T08:23:00,vfh,22.81
2022-07-05T08:24:00,vfh,64.03
2022-07-05T08:25:00,vfh,49.23
2022-07-05T08:26:00,vfh,103.06
2022-07-05T08:27:00,vfh,103.06
2022-07-05T08:28:00,vfh,82.82
2022-07-05T08:29:00,vfh,82.82
2022-07-05T08:30:00,vfh,101.13
2022-07-05T08:31:00,vfh,85.86
2022-07-05T08:32:00,vfh,88.51
2022-07-05T08:33:00,vfh,112.40
2022-07-05T08:34:00,vfh,117.92
2022-07-05T08:35:00,vfh,117.92
2022-07-05T08:36:00,vfh,30.80
2022-07-05T08:37:00,vfh,30.80
2022-07-05T08:38:00,vfh,55.84
2022-07-05T08:39:00,vfh,55.84
2022-07-05T08:40:00,vfh,72.25
2022-07-05T08:41:00,vfh,70.09
2022-07-05T08:42:00,vfh,70.09
2022-07-05T08:43:00,vfh,74.82
2022-07-05T08:44:00,vfh,36.22
2022-07-05T08:45:00,vfh,67.22
2022-07-05T08:46:00,vfh,67.22
2022-07-05T08:47:00,vfh,45.14
2022-07-05T08:48:00,vfh,60.75
2022-07-05T08:49:00,vfh,60.75
2022-07-05T08:50:00,vfh,85.70
2022-07-05T08:51:00,vfh,114.39
2022-07-05T08:52:00,vfh,74.34
2022-07-05T08:53:00,vfh,74.34
2022-07-05T08:54:00,vfh,57.73
2022-07-05T08:55:00,vfh,86.07
2022-07-05T08:56:00,vfh,86.07
2022-07-05T08:57:00,vfh,66.61
2022-07-05T08:58:00,vfh,66.61
2022-07-05T08:59:00,vfh,72.22
2022-07-05T09:00:00,vfh,72.22
2022-07-05T09:01:00,vfh,73.12
2022-07-05T09:02:00,vfh,54.65
2022-07-05T09:03:00,vfh,89.31
2022-07-05T09:04:00,vfh,22.81
2022-07-05T09:05:00,vfh,22.81
2022-07-05T09:06:00,vfh,112.15
2022-07-05T09:07:00,vfh,112.15
2022-07-05T09:08:00,vfh,31.25
2022-07-05T09:09:00,vfh,69.33
2022-07-05T09:10:00,vfh,69.33
2022-07-05T09:11:00,vfh,103.85
2022-07-05T09:12:00,vfh,103.85
2022-07-05T09:13:00,vfh,36.25
2022-07-05T09:14:00,vfh,36.25
2022-07-05T09:15:00,vfh,71.15
2022-07-05T09:16:00,vfh,72.45
2022-07-05T09:17:00,vfh,44.54
2022-07-05T09:18:00,vfh,44.54
2022-07-05T09:19:00,vfh,100.07
2022-07-05T09:20:00,vfh,46.24
2022-07-05T09:21:00,vfh,46.24
2022-07-05T09:22:00,vfh,32.41
2022-07-05T09:23:00,vfh,60.39
2022-07-05T09:24:00,vfh,60.39
2022-07-05T09:25:00,vfh,68.16
2022-07-05T09:26:00,vfh,112.51
2022-07-05T09:27:00,vfh,112.51
2022-07-05T09:28:00,vfh,112.51
2022-07-05T09:29:00,vfh,58.81
2022-07-05T09:30:00,vfh,63.05
2022-07-05T09:31:00,vfh,63.05
2022-07-05T09:32:00,vfh,91.80
2022-07-05T09:33:00,vfh,68.95
2022-07-05T09:34:00,vfh,43.30
2022-07-05T09:35:00,vfh,43.30
2022-07-05T09:36:00,vfh,29.83
2022-07-05T09:37:00,vfh,29.83
2022-07-05T09:38:00,vfh,41.79
2022-07-05T09:39:00,vfh,41.79
2022-07-05T09:40:00,vfh,40.70
2022-07-05T09:41:00,vfh,56.62
2022-07-05T09:42:00,vfh,56.62
2022-07-05T09:43:00,vfh,56.13
2022-07-05T09:44:00,vfh,44.03
2022-07-05T09:45:00,vfh,77.72
2022-07-05T09:46:00,vfh,64.60
2022-07-05T09:47:00,vfh,64.60
2022-07-05T09:48:00,vfh,40.40
2022-07-05T09:49:00,vfh,40.40
2022-07-05T09:50:00,vfh,78.99
2022-07-05T09:51:00,vfh,30.75
2022-07-05T09:52:00,vfh,30.75
2022-07-05T09:53:00,vfh,84.40
2022-07-05T09:54:00,vfh,83.62
2022-07-05T09:55:00,vfh,104.91
2022-07-05T09:56:00,vfh,104.91
2022-07-05T09:57:00,vfh,73.30
2022-07-05T09:58:00,vfh,73.02
2022-07-05T09:59:00,vfh,54.71
2022-07-05T10:00:00,vfh,103.21
2022-07-05T10:01:00,vfh,103.21
2022-07-05T10:02:00,vfh,35.85
2022-07-05T10:03:00,vfh,35.85
2022-07-05T10:04:00,vfh,33.29
2022-07-05T10:05:00,vfh,33.29
2022-07-05T10:06:00,vfh,37.55
2022-07-05T10:07:00,vfh,49.95
2022-07-05T10:08:00,vfh,103.62
2022-07-05T10:09:00,vfh,40.98
2022-07-05T10:10:00,vfh,40.98
2022-07-05T10:11:00,vfh,89.27
2022-07-05T10:12:00,vfh,41.17
2022-07-05T10:13:00,vfh,22.50
2022-07-05T10:14:00,vfh,67.18
2022-07-05T10:15:00,vfh,67.18
2022-07-05T10:16:00,vfh,73.28
2022-07-05T10:17:00,vfh,73.28
2022-07-05T10:18:00,vfh,83.45
2022-07-05T10:19:00,vfh,83.45
2022-07-05T10:20:00,vfh,83.45
2022-07-05T10:21:00,vfh,84.68
2022-07-05T10:22:00,vfh,84.68
2022-07-05T10:23:00,vfh,106.57
2022-07-05T10:24:00,vfh,106.57
2022-07-05T10:25:00,vfh,45.99
2022-07-05T10:26:00,vfh,42.29
2022-07-05T10:27:00,vfh,80.95
2022-07-05T10:28:00,vfh,82.05
2022-07-05T10:29:00,vfh,48.21
2022-07-05T10:30:00,vfh,48.21
2022-07-05T10:31:00,vfh,48.21
2022-07-05T10:32:00,vfh,83.08
2022-07-05T10:33:00,vfh,76.56
2022-07-05T10:34:00,vfh,76.56
2022-07-05T10:35:00,vfh,95.99
2022-07-05T10:36:00,vfh,95.99
2022-07-05T10:37:00,vfh,74.54
2022-07-05T10:38:00,vfh,24.49
2022-07-05T10:39:00,vfh,14.01
2022-07-05T10:40:00,vfh,74.53
2022-07-05T10:41:00,vfh,60.72
2022-07-05T10:42:00,vfh,51.27
2022-07-05T10:43:00,vfh,49.47
2022-07-05T10:44:00,vfh,45.07
2022-07-05T10:45:00,vfh,69.81
2022-07-05T10:46:00,vfh,69.81
2022-07-05T10:47:00,vfh,58.85
2022-07-05T10:48:00,vfh,58.85
2022-07-05T10:49:00,vfh,74.08
2022-07-05T10:50:00,vfh,74.08
2022-07-05T10:51:00,vfh,71.03
2022-07-05T10:52:00,vfh,71.03
2022-07-05T10:53:00,vfh,113.89
2022-07-05T10:54:00,vfh,78.14
2022-07-05T10:55:00,vfh,78.14
2022-07-05T10:56:00,vfh,48.34
2022-07-05T10:57:00,vfh,48.34
2022-07-05T10:58:00,vfh,61.85
2022-07-05T10:59:00,vfh,61.85
2022-07-05T11:00:00,vfh,62.04
2022-07-05T11:01:00,vfh,58.31
2022-07-05T11:02:00,vfh,58.31
2022-07-05T11:03:00,vfh,63.07
2022-07-05T11:04:00,vfh,46.13
2022-07-05T11:05:00,vfh,86.09
