#datetime,building,power
2022-12-04T00:01:00,cen,8.40
2022-12-04T00:03:00,cen,7.20
2022-12-04T00:05:00,cen,8.40
2022-12-04T00:07:00,cen,8.40
2022-12-04T00:09:00,cen,8.40
2022-12-04T00:11:00,cen,9.60
2022-12-04T00:12:00,cen,3.60
2022-12-04T00:14:00,cen,9.60
2022-12-04T00:16:00,cen,9.60
2022-12-04T00:17:00,cen,6.00
2022-12-04T00:19:00,cen,12.00
2022-12-04T00:21:00,cen,8.40
2022-12-04T00:23:00,cen,9.60
2022-12-04T00:24:00,cen,3.60
2022-12-04T00:26:00,cen,7.20
2022-12-04T00:27:00,cen,3.60
2022-12-04T00:29:00,cen,6.00
2022-12-04T00:31:00,cen,8.40
2022-12-04T00:33:00,cen,7.20
2022-12-04T00:35:00,cen,8.40
2022-12-04T00:36:00,cen,4.80
2022-12-04T00:38:00,cen,9.60
2022-12-04T00:40:00,cen,8.40
2022-12-04T00:42:00,cen,8.40
2022-12-04T00:44:00,cen,8.40
2022-12-04T00:46:00,cen,8.40
2022-12-04T00:48:00,cen,7.20
2022-12-04T00:50:00,cen,9.60
2022-12-04T00:51:00,cen,4.80
2022-12-04T00:53:00,cen,8.40
2022-12-04T00:55:00,cen,8.40
2022-12-04T00:56:00,cen,4.80
2022-12-04T00:58:00,cen,12.00
2022-12-04T01:00:00,cen,24.00
2022-12-04T01:02:00,cen,27.60
2022-12-04T01:04:00,cen,19.20
2022-12-04T01:06:00,cen,8.40
2022-12-04T01:07:00,cen,3.60
2022-12-04T01:09:00,cen,8.40
2022-12-04T01:11:00,cen,7.20
2022-12-04T01:12:00,cen,4.80
2022-12-04T01:14:00,cen,8.40
2022-12-04T01:15:00,cen,3.60
2022-12-04T01:16:00,cen,4.80
2022-12-04T01:19:00,cen,13.20
2022-12-04T01:21:00,cen,9.60
2022-12-04T01:23:00,cen,7.20
2022-12-04T01:25:00,cen,9.60
2022-12-04T01:27:00,cen,8.40
2022-12-04T01:28:00,cen,3.60
2022-12-04T01:30:00,cen,7.20
2022-12-04T01:32:00,cen,8.40
2022-12-04T01:34:00,cen,8.40
2022-12-04T01:36:00,cen,8.40
2022-12-04T01:38:00,cen,9.60
2022-12-04T01:40:00,cen,8.40
2022-12-04T01:42:00,cen,8.40
2022-12-04T01:44:00,cen,7.20
2022-12-04T01:45:00,cen,4.80
2022-12-04T01:47:00,cen,8.40
2022-12-04T01:49:00,cen,8.40
2022-12-04T01:51:00,cen,7.20
2022-12-04T01:53:00,cen,8.40
2022-12-04T01:55:00,cen,7.20
2022-12-04T01:57:00,cen,9.60
2022-12-04T01:59:00,cen,8.40
2022-12-04T02:01:00,cen,7.20
2022-12-04T02:03:00,cen,8.40
2022-12-04T02:04:00,cen,2.40
2022-12-04T02:06:00,cen,7.20
2022-12-04T02:08:00,cen,9.60
2022-12-04T02:09:00,cen,3.60
2022-12-04T02:11:00,cen,8.40
2022-12-04T02:13:00,cen,8.40
2022-12-04T02:15:00,cen,8.40
2022-12-04T02:17:00,cen,10.80
2022-12-04T02:19:00,cen,9.60
2022-12-04T02:21:00,cen,8.40
2022-12-04T02:23:00,cen,8.40
2022-12-04T02:24:00,cen,3.60
2022-12-04T02:25:00,cen,3.60
2022-12-04T02:27:00,cen,8.40
2022-12-04T02:29:00,cen,8.40
2022-12-04T02:30:00,cen,3.60
2022-12-04T02:32:00,cen,8.40
2022-12-04T02:33:00,cen,3.60
2022-12-04T02:35:00,cen,8.40
2022-12-04T02:37:00,cen,8.40
2022-12-04T02:39:00,cen,9.60
2022-12-04T02:40:00,cen,4.80
2022-12-04T02:42:00,cen,8.40
2022-12-04T02:44:00,cen,7.20
2022-12-04T02:46:00,cen,8.40
2022-12-04T02:48:00,cen,9.60
2022-12-04T02:50:00,cen,8.40
2022-12-04T02:52:00,cen,9.60
2022-12-04T02:53:00,cen,3.60
2022-12-04T02:55:00,cen,12.00
2022-12-04T02:57:00,cen,8.40
2022-12-04T02:58:00,cen,3.60
2022-12-04T03:00:00,cen,8.40
2022-12-04T03:01:00,cen,4.80
2022-12-04T03:03:00,cen,7.20
2022-12-04T03:04:00,cen,3.60
2022-12-04T03:06:00,cen,8.40
2022-12-04T03:08:00,cen,8.40
2022-12-04T03:10:00,cen,8.40
2022-12-04T03:12:00,cen,8.40
2022-12-04T03:13:00,cen,4.80
2022-12-04T03:15:00,cen,9.60
2022-12-04T03:17:00,cen,9.60
2022-12-04T03:19:00,cen,8.40
2022-12-04T03:21:00,cen,9.60
2022-12-04T03:23:00,cen,8.40
2022-12-04T03:24:00,cen,4.80
2022-12-04T03:26:00,cen,7.20
2022-12-04T03:28:00,cen,8.40
2022-12-04T03:30:00,cen,8.40
2022-12-04T03:31:00,cen,4.80
2022-12-04T03:33:00,cen,7.20
2022-12-04T03:35:00,cen,7.20
2022-12-04T03:37:00,cen,10.80
2022-12-04T03:39:00,cen,8.40
2022-12-04T03:41:00,cen,8.40
2022-12-04T03:43:00,cen,9.60
2022-12-04T03:45:00,cen,9.60
2022-12-04T03:46:00,cen,3.60
2022-12-04T03:48:00,cen,7.20
2022-12-04T03:50:00,cen,8.40
2022-12-04T03:52:00,cen,8.40
2022-12-04T03:54:00,cen,8.40
2022-12-04T03:56:00,cen,8.40
2022-12-04T03:58:00,cen,9.60
2022-12-04T04:00:00,cen,10.80
2022-12-04T04:02:00,cen,9.60
2022-12-04T04:04:00,cen,9.60
2022-12-04T04:06:00,cen,8.40
2022-12-04T04:08:00,cen,8.40
2022-12-04T04:10:00,cen,9.60
2022-12-04T04:12:00,cen,8.40
2022-12-04T04:13:00,cen,4.80
2022-12-04T04:15:00,cen,9.60
2022-12-04T04:16:00,cen,4.80
2022-12-04T04:18:00,cen,18.00
2022-12-04T04:20:00,cen,27.60
2022-12-04T04:22:00,cen,26.40
2022-12-04T04:24:00,cen,8.40
2022-12-04T04:26:00,cen,9.60
2022-12-04T04:28:00,cen,8.40
2022-12-04T04:30:00,cen,8.40
2022-12-04T04:32:00,cen,9.60
2022-12-04T04:33:00,cen,3.60
2022-12-04T04:35:00,cen,8.40
2022-12-04T04:37:00,cen,8.40
2022-12-04T04:39:00,cen,10.80
2022-12-04T04:40:00,cen,4.80
2022-12-04T04:42:00,cen,8.40
2022-12-04T04:44:00,cen,8.40
2022-12-04T04:46:00,cen,9.60
2022-12-04T04:48:00,cen,8.40
2022-12-04T04:50:00,cen,8.40
2022-12-04T04:52:00,cen,7.20
2022-12-04T04:54:00,cen,8.40
2022-12-04T04:55:00,cen,4.80
2022-12-04T04:57:00,cen,9.60
2022-12-04T04:58:00,cen,3.60
2022-12-04T05:00:00,cen,7.20
2022-12-04T05:02:00,cen,8.40
2022-12-04T05:04:00,cen,7.20
2022-12-04T05:06:00,cen,8.40
2022-12-04T05:08:00,cen,9.60
2022-12-04T05:10:00,cen,8.40
2022-12-04T05:11:00,cen,3.60
2022-12-04T05:12:00,cen,4.80
2022-12-04T05:14:00,cen,9.60
2022-12-04T05:16:00,cen,10.80
2022-12-04T05:18:00,cen,9.60
2022-12-04T05:20:00,cen,10.80
2022-12-04T05:22:00,cen,10.80
2022-12-04T05:24:00,cen,9.60
2022-12-04T05:26:00,cen,8.40
2022-12-04T05:27:00,cen,4.80
2022-12-04T05:29:00,cen,8.40
2022-12-04T05:31:00,cen,9.60
2022-12-04T05:33:00,cen,10.80
2022-12-04T05:35:00,cen,9.60
2022-12-04T05:36:00,cen,4.80
2022-12-04T05:38:00,cen,9.60
2022-12-04T05:40:00,cen,9.60
2022-12-04T05:41:00,cen,6.00
2022-12-04T05:43:00,cen,8.40
2022-12-04T05:45:00,cen,8.40
2022-12-04T05:47:00,cen,8.40
2022-12-04T05:48:00,cen,4.80
2022-12-04T05:49:00,cen,6.00
2022-12-04T05:51:00,cen,8.40
2022-12-04T05:53:00,cen,9.60
2022-12-04T05:55:00,cen,8.40
2022-12-04T05:56:00,cen,3.60
2022-12-04T05:57:00,cen,3.60
2022-12-04T05:59:00,cen,8.40
2022-12-04T06:01:00,cen,9.60
2022-12-04T06:03:00,cen,8.40
2022-12-04T06:04:00,cen,4.80
2022-12-04T06:06:00,cen,8.40
2022-12-04T06:08:00,cen,9.60
2022-12-04T06:09:00,cen,4.80
2022-12-04T06:11:00,cen,9.60
2022-12-04T06:13:00,cen,10.80
2022-12-04T06:15:00,cen,9.60
2022-12-04T06:16:00,cen,4.80
2022-12-04T06:18:00,cen,8.40
2022-12-04T06:20:00,cen,9.60
2022-12-04T06:22:00,cen,7.20
2022-12-04T06:24:00,cen,8.40
2022-12-04T06:26:00,cen,7.20
2022-12-04T06:28:00,cen,8.40
2022-12-04T06:29:00,cen,3.60
2022-12-04T06:31:00,cen,8.40
2022-12-04T06:33:00,cen,10.80
2022-12-04T06:34:00,cen,3.60
2022-12-04T06:36:00,cen,8.40
2022-12-04T06:38:00,cen,8.40
2022-12-04T06:40:00,cen,7.20
2022-12-04T06:42:00,cen,9.60
2022-12-04T06:44:00,cen,8.40
2022-12-04T06:46:00,cen,9.60
2022-12-04T06:48:00,cen,10.80
2022-12-04T06:50:00,cen,9.60
2022-12-04T06:52:00,cen,9.60
2022-12-04T06:54:00,cen,13.20
2022-12-04T06:56:00,cen,9.60
2022-12-04T06:57:00,cen,4.80
2022-12-04T06:59:00,cen,9.60
2022-12-04T07:00:00,cen,4.80
2022-12-04T07:02:00,cen,9.60
2022-12-04T07:03:00,cen,4.80
2022-12-04T07:05:00,cen,10.80
2022-12-04T07:07:00,cen,8.40
2022-12-04T07:09:00,cen,9.60
2022-12-04T07:11:00,cen,9.60
2022-12-04T07:13:00,cen,10.80
2022-12-04T07:14:00,cen,6.00
2022-12-04T07:16:00,cen,8.40
2022-12-04T07:18:00,cen,8.40
2022-12-04T07:20:00,cen,7.20
2022-12-04T07:21:00,cen,4.80
2022-12-04T07:23:00,cen,9.60
2022-12-04T07:25:00,cen,9.60
2022-12-04T07:26:00,cen,3.60
2022-12-04T07:28:00,cen,9.60
2022-12-04T07:30:00,cen,9.60
2022-12-04T07:32:00,cen,7.20
2022-12-04T07:33:00,cen,4.80
2022-12-04T07:35:00,cen,8.40
2022-12-04T07:37:00,cen,20.40
2022-12-04T07:38:00,cen,12.00
2022-12-04T07:40:00,cen,19.20
2022-12-04T07:42:00,cen,24.00
2022-12-04T07:43:00,cen,12.00
2022-12-04T07:45:00,cen,9.60
2022-12-04T07:46:00,cen,6.00
2022-12-04T07:48:00,cen,9.60
2022-12-04T07:49:00,cen,3.60
2022-12-04T07:50:00,cen,7.20
2022-12-04T07:52:00,cen,8.40
2022-12-04T07:53:00,cen,6.00
2022-12-04T07:55:00,cen,8.40
2022-12-04T07:56:00,cen,3.60
2022-12-04T07:57:00,cen,4.80
2022-12-04T07:59:00,cen,8.40
2022-12-04T08:00:00,cen,3.60
2022-12-04T08:02:00,cen,8.40
2022-12-04T08:04:00,cen,8.40
2022-12-04T08:06:00,cen,8.40
2022-12-04T08:07:00,cen,6.00
2022-12-04T08:09:00,cen,8.40
2022-12-04T08:11:00,cen,8.40
2022-12-04T08:13:00,cen,7.20
2022-12-04T08:14:00,cen,4.80
2022-12-04T08:16:00,cen,12.00
2022-12-04T08:17:00,cen,3.60
2022-12-04T08:18:00,cen,4.80
2022-12-04T08:20:00,cen,8.40
2022-12-04T08:22:00,cen,8.40
2022-12-04T08:24:00,cen,9.60
2022-12-04T08:26:00,cen,9.60
2022-12-04T08:27:00,cen,4.80
2022-12-04T08:29:00,cen,9.60
2022-12-04T08:31:00,cen,8.40
2022-12-04T08:32:00,cen,4.80
2022-12-04T08:34:00,cen,7.20
2022-12-04T08:36:00,cen,8.40
2022-12-04T08:37:00,cen,3.60
2022-12-04T08:39:00,cen,8.40
2022-12-04T08:41:00,cen,9.60
2022-12-04T08:43:00,cen,9.60
2022-12-04T08:44:00,cen,3.60
2022-12-04T08:46:00,cen,9.60
2022-12-04T08:47:00,cen,4.80
2022-12-04T08:49:00,cen,10.80
2022-12-04T08:51:00,cen,9.60
2022-12-04T08:53:00,cen,8.40
2022-12-04T08:55:00,cen,9.60
2022-12-04T08:56:00,cen,3.60
2022-12-04T08:58:00,cen,8.40
2022-12-04T09:00:00,cen,8.40
2022-12-04T09:01:00,cen,3.60
2022-12-04T09:03:00,cen,7.20
2022-12-04T09:04:00,cen,4.80
2022-12-04T09:06:00,cen,8.40
2022-12-04T09:08:00,cen,9.60
2022-12-04T09:09:00,cen,3.60
2022-12-04T09:11:00,cen,9.60
2022-12-04T09:13:00,cen,9.60
2022-12-04T09:15:00,cen,10.80
2022-12-04T09:16:00,cen,4.80
2022-12-04T09:18:00,cen,9.60
2022-12-04T09:20:00,cen,8.40
2022-12-04T09:22:00,cen,8.40
2022-12-04T09:24:00,cen,9.60
2022-12-04T09:26:00,cen,8.40
2022-12-04T09:28:00,cen,9.60
2022-12-04T09:29:00,cen,4.80
2022-12-04T09:30:00,cen,4.80
2022-12-04T09:31:00,cen,4.80
2022-12-04T09:33:00,cen,7.20
2022-12-04T09:35:00,cen,8.40
2022-12-04T09:36:00,cen,2.40
2022-12-04T09:38:00,cen,7.20
2022-12-04T09:39:00,cen,4.80
2022-12-04T09:41:00,cen,8.40
2022-12-04T09:43:00,cen,9.60
2022-12-04T09:45:00,cen,9.60
2022-12-04T09:47:00,cen,8.40
2022-12-04T09:49:00,cen,9.60
2022-12-04T09:50:00,cen,4.80
2022-12-04T09:52:00,cen,10.80
2022-12-04T09:54:00,cen,9.60
2022-12-04T09:56:00,cen,9.60
2022-12-04T09:58:00,cen,8.40
2022-12-04T09:59:00,cen,4.80
2022-12-04T10:01:00,cen,9.60
2022-12-04T10:03:00,cen,8.40
2022-12-04T10:05:00,cen,10.80
2022-12-04T10:06:00,cen,3.60
2022-12-04T10:08:00,cen,9.60
2022-12-04T10:10:00,cen,9.60
2022-12-04T10:12:00,cen,10.80
2022-12-04T10:14:00,cen,9.60
2022-12-04T10:16:00,cen,8.40
2022-12-04T10:19:00,cen,8.40
2022-12-04T10:20:00,cen,8.40
2022-12-04T10:21:00,cen,3.60
2022-12-04T10:23:00,cen,7.20
2022-12-04T10:25:00,cen,8.40
2022-12-04T10:27:00,cen,8.40
2022-12-04T10:29:00,cen,8.40
2022-12-04T10:30:00,cen,4.80
2022-12-04T10:32:00,cen,9.60
2022-12-04T10:34:00,cen,13.20
2022-12-04T10:36:00,cen,25.20
2022-12-04T10:38:00,cen,24.00
2022-12-04T10:40:00,cen,10.80
2022-12-04T10:42:00,cen,8.40
2022-12-04T10:44:00,cen,8.40
2022-12-04T10:46:00,cen,8.40
2022-12-04T10:47:00,cen,6.00
2022-12-04T10:49:00,cen,9.60
2022-12-04T10:51:00,cen,10.80
2022-12-04T10:53:00,cen,8.40
2022-12-04T10:55:00,cen,9.60
2022-12-04T10:58:00,cen,9.60
2022-12-04T10:59:00,cen,8.40
2022-12-04T11:01:00,cen,8.40
2022-12-04T11:03:00,cen,8.40
2022-12-04T11:05:00,cen,8.40
2022-12-04T11:07:00,cen,8.40
2022-12-04T11:09:00,cen,12.00
2022-12-04T11:11:00,cen,9.60
2022-12-04T11:12:00,cen,3.60
2022-12-04T11:14:00,cen,8.40
2022-12-04T11:16:00,cen,8.40
2022-12-04T11:18:00,cen,8.40
2022-12-04T11:20:00,cen,9.60
2022-12-04T11:22:00,cen,9.60
2022-12-04T11:24:00,cen,8.40
2022-12-04T11:26:00,cen,8.40
2022-12-04T11:28:00,cen,9.60
2022-12-04T11:30:00,cen,10.80
2022-12-04T11:31:00,cen,4.80
2022-12-04T11:33:00,cen,8.40
2022-12-04T11:35:00,cen,8.40
2022-12-04T11:37:00,cen,9.60
2022-12-04T11:38:00,cen,3.60
2022-12-04T11:40:00,cen,9.60
2022-12-04T11:42:00,cen,9.60
2022-12-04T11:44:00,cen,9.60
2022-12-04T11:46:00,cen,8.40
2022-12-04T11:48:00,cen,8.40
2022-12-04T11:50:00,cen,8.40
2022-12-04T11:51:00,cen,4.80
2022-12-04T11:52:00,cen,4.80
2022-12-04T11:54:00,cen,9.60
2022-12-04T11:56:00,cen,8.40
2022-12-04T11:58:00,cen,8.40
2022-12-04T12:00:00,cen,8.40
2022-12-04T12:01:00,cen,3.60
2022-12-04T12:03:00,cen,9.60
2022-12-04T12:04:00,cen,3.60
2022-12-04T12:06:00,cen,8.40
2022-12-04T12:07:00,cen,3.60
2022-12-04T12:09:00,cen,8.40
2022-12-04T12:11:00,cen,8.40
2022-12-04T12:13:00,cen,10.80
2022-12-04T12:15:00,cen,10.80
2022-12-04T12:17:00,cen,8.40
2022-12-04T12:19:00,cen,9.60
2022-12-04T12:21:00,cen,8.40
2022-12-04T12:22:00,cen,4.80
2022-12-04T12:24:00,cen,9.60
2022-12-04T12:26:00,cen,8.40
2022-12-04T12:28:00,cen,7.20
2022-12-04T12:30:00,cen,8.40
2022-12-04T12:31:00,cen,2.40
2022-12-04T12:33:00,cen,8.40
2022-12-04T12:35:00,cen,10.80
2022-12-04T12:37:00,cen,7.20
2022-12-04T12:39:00,cen,7.20
2022-12-04T12:41:00,cen,7.20
2022-12-04T12:42:00,cen,3.60
2022-12-04T12:44:00,cen,8.40
2022-12-04T12:46:00,cen,7.20
2022-12-04T12:47:00,cen,3.60
2022-12-04T12:49:00,cen,7.20
2022-12-04T12:51:00,cen,8.40
2022-12-04T12:52:00,cen,4.80
2022-12-04T12:54:00,cen,9.60
2022-12-04T12:56:00,cen,9.60
2022-12-04T12:58:00,cen,8.40
2022-12-04T13:00:00,cen,8.40
2022-12-04T13:01:00,cen,4.80
2022-12-04T13:03:00,cen,7.20
2022-12-04T13:05:00,cen,8.40
2022-12-04T13:07:00,cen,8.40
2022-12-04T13:09:00,cen,8.40
2022-12-04T13:11:00,cen,8.40
2022-12-04T13:13:00,cen,10.80
2022-12-04T13:14:00,cen,6.00
2022-12-04T13:16:00,cen,9.60
2022-12-04T13:18:00,cen,9.60
2022-12-04T13:19:00,cen,4.80
2022-12-04T13:21:00,cen,8.40
2022-12-04T13:22:00,cen,4.80
2022-12-04T13:24:00,cen,8.40
2022-12-04T13:25:00,cen,4.80
2022-12-04T13:27:00,cen,9.60
2022-12-04T13:29:00,cen,8.40
2022-12-04T13:31:00,cen,9.60
2022-12-04T13:33:00,cen,10.80
2022-12-04T13:35:00,cen,8.40
2022-12-04T13:37:00,cen,8.40
2022-12-04T13:39:00,cen,8.40
2022-12-04T13:41:00,cen,7.20
2022-12-04T13:43:00,cen,8.40
2022-12-04T13:45:00,cen,8.40
2022-12-04T13:47:00,cen,7.20
2022-12-04T13:49:00,cen,9.60
2022-12-04T13:51:00,cen,25.20
2022-12-04T13:53:00,cen,24.00
2022-12-04T13:55:00,cen,18.00
2022-12-04T13:57:00,cen,8.40
2022-12-04T13:58:00,cen,3.60
2022-12-04T14:00:00,cen,8.40
2022-12-04T14:02:00,cen,8.40
2022-12-04T14:04:00,cen,8.40
2022-12-04T14:05:00,cen,4.80
2022-12-04T14:07:00,cen,8.40
2022-12-04T14:09:00,cen,8.40
2022-12-04T14:11:00,cen,8.40
2022-12-04T14:13:00,cen,7.20
2022-12-04T14:15:00,cen,9.60
2022-12-04T14:17:00,cen,8.40
2022-12-04T14:19:00,cen,7.20
2022-12-04T14:21:00,cen,7.20
2022-12-04T14:23:00,cen,7.20
2022-12-04T14:25:00,cen,7.20
2022-12-04T14:26:00,cen,3.60
2022-12-04T14:28:00,cen,8.40
2022-12-04T14:30:00,cen,8.40
2022-12-04T14:31:00,cen,3.60
2022-12-04T14:33:00,cen,8.40
2022-12-04T14:35:00,cen,7.20
2022-12-04T14:37:00,cen,8.40
2022-12-04T14:39:00,cen,7.20
2022-12-04T14:41:00,cen,9.60
2022-12-04T14:43:00,cen,10.80
2022-12-04T14:45:00,cen,8.40
2022-12-04T14:47:00,cen,7.20
2022-12-04T14:49:00,cen,8.40
2022-12-04T14:51:00,cen,8.40
2022-12-04T14:52:00,cen,4.80
2022-12-04T14:54:00,cen,7.20
2022-12-04T14:56:00,cen,7.20
2022-12-04T14:58:00,cen,8.40
2022-12-04T14:59:00,cen,4.80
2022-12-04T15:01:00,cen,8.40
2022-12-04T15:03:00,cen,8.40
2022-12-04T15:05:00,cen,9.60
2022-12-04T15:07:00,cen,10.80
2022-12-04T15:09:00,cen,8.40
2022-12-04T15:11:00,cen,8.40
2022-12-04T15:13:00,cen,9.60
2022-12-04T15:14:00,cen,3.60
2022-12-04T15:16:00,cen,7.20
2022-12-04T15:17:00,cen,4.80
2022-12-04T15:19:00,cen,7.20
2022-12-04T15:21:00,cen,8.40
2022-12-04T15:23:00,cen,8.40
2022-12-04T15:25:00,cen,8.40
2022-12-04T15:27:00,cen,8.40
2022-12-04T15:28:00,cen,3.60
2022-12-04T15:30:00,cen,9.60
2022-12-04T15:31:00,cen,4.80
2022-12-04T15:33:00,cen,8.40
2022-12-04T15:34:00,cen,4.80
2022-12-04T15:36:00,cen,8.40
2022-12-04T15:38:00,cen,7.20
2022-12-04T15:39:00,cen,4.80
2022-12-04T15:41:00,cen,7.20
2022-12-04T15:43:00,cen,8.40
2022-12-04T15:45:00,cen,7.20
2022-12-04T15:47:00,cen,8.40
2022-12-04T15:48:00,cen,3.60
2022-12-04T15:50:00,cen,7.20
2022-12-04T15:52:00,cen,7.20
2022-12-04T15:54:00,cen,8.40
2022-12-04T15:56:00,cen,10.80
2022-12-04T15:58:00,cen,7.20
2022-12-04T16:00:00,cen,8.40
2022-12-04T16:02:00,cen,7.20
2022-12-04T16:04:00,cen,8.40
2022-12-04T16:05:00,cen,3.60
2022-12-04T16:07:00,cen,8.40
2022-12-04T16:09:00,cen,8.40
2022-12-04T16:11:00,cen,7.20
2022-12-04T16:13:00,cen,8.40
2022-12-04T16:15:00,cen,8.40
2022-12-04T16:17:00,cen,9.60
2022-12-04T16:19:00,cen,9.60
2022-12-04T16:21:00,cen,8.40
2022-12-04T16:23:00,cen,8.40
2022-12-04T16:25:00,cen,8.40
2022-12-04T16:27:00,cen,8.40
2022-12-04T16:29:00,cen,9.60
2022-12-04T16:31:00,cen,8.40
2022-12-04T16:33:00,cen,8.40
2022-12-04T16:35:00,cen,8.40
2022-12-04T16:37:00,cen,10.80
2022-12-04T16:39:00,cen,10.80
2022-12-04T16:40:00,cen,3.60
2022-12-04T16:42:00,cen,8.40
2022-12-04T16:44:00,cen,9.60
2022-12-04T16:46:00,cen,8.40
2022-12-04T16:47:00,cen,6.00
2022-12-04T16:49:00,cen,8.40
2022-12-04T16:51:00,cen,9.60
2022-12-04T16:53:00,cen,8.40
2022-12-04T16:54:00,cen,4.80
2022-12-04T16:56:00,cen,9.60
2022-12-04T16:58:00,cen,10.80
2022-12-04T17:00:00,cen,8.40
2022-12-04T17:02:00,cen,9.60
2022-12-04T17:04:00,cen,8.40
2022-12-04T17:06:00,cen,8.40
2022-12-04T17:07:00,cen,6.00
2022-12-04T17:09:00,cen,25.20
2022-12-04T17:11:00,cen,25.20
2022-12-04T17:13:00,cen,14.40
2022-12-04T17:15:00,cen,9.60
2022-12-04T17:16:00,cen,6.00
2022-12-04T17:18:00,cen,8.40
2022-12-04T17:20:00,cen,8.40
2022-12-04T17:22:00,cen,9.60
2022-12-04T17:24:00,cen,8.40
2022-12-04T17:26:00,cen,9.60
2022-12-04T17:27:00,cen,3.60
2022-12-04T17:29:00,cen,9.60
2022-12-04T17:30:00,cen,4.80
2022-12-04T17:32:00,cen,8.40
2022-12-04T17:34:00,cen,8.40
2022-12-04T17:36:00,cen,9.60
2022-12-04T17:37:00,cen,4.80
2022-12-04T17:39:00,cen,8.40
2022-12-04T17:41:00,cen,8.40
2022-12-04T17:43:00,cen,9.60
2022-12-04T17:45:00,cen,8.40
2022-12-04T17:47:00,cen,8.40
2022-12-04T17:49:00,cen,8.40
2022-12-04T17:51:00,cen,8.40
2022-12-04T17:53:00,cen,8.40
2022-12-04T17:54:00,cen,6.00
2022-12-04T17:55:00,cen,3.60
2022-12-04T17:56:00,cen,6.00
2022-12-04T17:58:00,cen,10.80
2022-12-04T18:00:00,cen,9.60
2022-12-04T18:02:00,cen,8.40
2022-12-04T18:04:00,cen,9.60
2022-12-04T18:05:00,cen,3.60
2022-12-04T18:07:00,cen,9.60
2022-12-04T18:09:00,cen,8.40
2022-12-04T18:11:00,cen,8.40
2022-12-04T18:12:00,cen,4.80
2022-12-04T18:14:00,cen,8.40
2022-12-04T18:16:00,cen,9.60
2022-12-04T18:17:00,cen,4.80
2022-12-04T18:19:00,cen,7.20
2022-12-04T18:21:00,cen,9.60
2022-12-04T18:23:00,cen,9.60
2022-12-04T18:25:00,cen,9.60
2022-12-04T18:26:00,cen,4.80
2022-12-04T18:28:00,cen,8.40
2022-12-04T18:30:00,cen,8.40
2022-12-04T18:31:00,cen,4.80
2022-12-04T18:33:00,cen,8.40
2022-12-04T18:35:00,cen,8.40
2022-12-04T18:37:00,cen,9.60
2022-12-04T18:38:00,cen,4.80
2022-12-04T18:40:00,cen,9.60
2022-12-04T18:42:00,cen,9.60
2022-12-04T18:43:00,cen,4.80
2022-12-04T18:45:00,cen,10.80
2022-12-04T18:47:00,cen,8.40
2022-12-04T18:49:00,cen,9.60
2022-12-04T18:51:00,cen,8.40
2022-12-04T18:53:00,cen,9.60
2022-12-04T18:55:00,cen,9.60
2022-12-04T18:57:00,cen,9.60
2022-12-04T18:58:00,cen,6.00
2022-12-04T19:00:00,cen,9.60
2022-12-04T19:02:00,cen,8.40
2022-12-04T19:04:00,cen,8.40
2022-12-04T19:06:00,cen,10.80
2022-12-04T19:08:00,cen,7.20
2022-12-04T19:09:00,cen,4.80
2022-12-04T19:11:00,cen,7.20
2022-12-04T19:13:00,cen,8.40
2022-12-04T19:15:00,cen,7.20
2022-12-04T19:17:00,cen,8.40
2022-12-04T19:19:00,cen,9.60
2022-12-04T19:21:00,cen,10.80
2022-12-04T19:23:00,cen,9.60
2022-12-04T19:25:00,cen,12.00
2022-12-04T19:26:00,cen,6.00
2022-12-04T19:28:00,cen,9.60
2022-12-04T19:30:00,cen,10.80
2022-12-04T19:32:00,cen,9.60
2022-12-04T19:34:00,cen,9.60
2022-12-04T19:36:00,cen,9.60
2022-12-04T19:38:00,cen,9.60
2022-12-04T19:39:00,cen,4.80
2022-12-04T19:41:00,cen,9.60
2022-12-04T19:42:00,cen,4.80
2022-12-04T19:44:00,cen,8.40
2022-12-04T19:46:00,cen,8.40
2022-12-04T19:48:00,cen,9.60
2022-12-04T19:50:00,cen,10.80
2022-12-04T19:52:00,cen,9.60
2022-12-04T19:54:00,cen,9.60
2022-12-04T19:55:00,cen,3.60
2022-12-04T19:57:00,cen,8.40
2022-12-04T19:59:00,cen,9.60
2022-12-04T20:01:00,cen,9.60
2022-12-04T20:02:00,cen,6.00
2022-12-04T20:04:00,cen,8.40
2022-12-04T20:06:00,cen,10.80
2022-12-04T20:07:00,cen,4.80
2022-12-04T20:09:00,cen,9.60
2022-12-04T20:11:00,cen,8.40
2022-12-04T20:13:00,cen,9.60
2022-12-04T20:14:00,cen,4.80
2022-12-04T20:16:00,cen,8.40
2022-12-04T20:18:00,cen,8.40
2022-12-04T20:19:00,cen,4.80
2022-12-04T20:21:00,cen,8.40
2022-12-04T20:23:00,cen,22.80
2022-12-04T20:24:00,cen,13.20
2022-12-04T20:26:00,cen,26.40
2022-12-04T20:27:00,cen,10.80
2022-12-04T20:29:00,cen,9.60
2022-12-04T20:30:00,cen,3.60
2022-12-04T20:32:00,cen,9.60
2022-12-04T20:34:00,cen,8.40
2022-12-04T20:35:00,cen,6.00
2022-12-04T20:37:00,cen,9.60
2022-12-04T20:39:00,cen,10.80
2022-12-04T20:40:00,cen,4.80
2022-12-04T20:42:00,cen,9.60
2022-12-04T20:43:00,cen,3.60
