#datetime,building,power
2022-11-01T00:01:00,emw,5.99
2022-11-01T00:03:00,emw,6.01
2022-11-01T00:07:00,emw,12.00
2022-11-01T00:08:00,emw,6.00
2022-11-01T00:10:00,emw,12.00
2022-11-01T00:14:00,emw,6.00
2022-11-01T00:15:00,emw,6.00
2022-11-01T00:17:00,emw,6.00
2022-11-01T00:20:00,emw,6.00
2022-11-01T00:22:00,emw,6.00
2022-11-01T00:26:00,emw,6.00
2022-11-01T00:28:00,emw,6.00
2022-11-01T00:29:00,emw,6.00
2022-11-01T00:33:00,emw,6.00
2022-11-01T00:34:00,emw,6.00
2022-11-01T00:37:00,emw,6.00
2022-11-01T00:39:00,emw,6.00
2022-11-01T00:41:00,emw,6.00
2022-11-01T00:42:00,emw,6.00
2022-11-01T00:46:00,emw,6.00
2022-11-01T00:48:00,emw,6.00
2022-11-01T00:50:00,emw,6.00
2022-11-01T00:52:00,emw,6.00
2022-11-01T00:54:00,emw,6.00
2022-11-01T00:56:00,emw,6.00
2022-11-01T00:58:00,emw,6.00
2022-11-01T01:02:00,emw,6.00
2022-11-01T01:04:00,emw,6.00
2022-11-01T01:07:00,emw,6.00
2022-11-01T01:09:00,emw,12.00
2022-11-01T01:11:00,emw,12.00
2022-11-01T01:13:00,emw,12.00
2022-11-01T01:14:00,emw,6.00
2022-11-01T01:16:00,emw,6.00
2022-11-01T01:18:00,emw,6.00
2022-11-01T01:20:00,emw,6.00
2022-11-01T01:23:00,emw,6.00
2022-11-01T01:26:00,emw,6.00
2022-11-01T01:28:00,emw,6.00
2022-11-01T01:29:00,emw,6.00
2022-11-01T01:31:00,emw,6.00
2022-11-01T01:35:00,emw,6.00
2022-11-01T01:37:00,emw,6.00
2022-11-01T01:39:00,emw,6.00
2022-11-01T01:41:00,emw,6.00
2022-11-01T01:44:00,emw,6.00
2022-11-01T01:46:00,emw,6.00
2022-11-01T01:48:00,emw,6.00
2022-11-01T01:50:00,emw,6.00
2022-11-01T01:52:00,emw,6.00
2022-11-01T01:55:00,emw,6.00
2022-11-01T01:57:00,emw,6.00
2022-11-01T01:59:00,emw,6.00
2022-11-01T02:03:00,emw,6.00
2022-11-01T02:05:00,emw,18.00
2022-11-01T02:07:00,emw,12.00
2022-11-01T02:09:00,emw,12.00
2022-11-01T02:11:00,emw,6.00
2022-11-01T02:13:00,emw,6.00
2022-11-01T02:16:00,emw,6.00
2022-11-01T02:18:00,emw,6.00
2022-11-01T02:20:00,emw,6.00
2022-11-01T02:22:00,emw,6.00
2022-11-01T02:24:00,emw,6.00
2022-11-01T02:27:00,emw,6.00
2022-11-01T02:29:00,emw,6.00
2022-11-01T02:31:00,emw,6.00
2022-11-01T02:33:00,emw,6.00
2022-11-01T02:37:00,emw,6.00
2022-11-01T02:39:00,emw,6.00
2022-11-01T02:41:00,emw,6.00
2022-11-01T02:42:00,emw,6.00
2022-11-01T02:44:00,emw,6.00
2022-11-01T02:47:00,emw,6.00
2022-11-01T02:49:00,emw,6.00
2022-11-01T02:51:00,emw,6.00
2022-11-01T02:54:00,emw,6.00
2022-11-01T02:56:00,emw,6.00
2022-11-01T02:58:00,emw,6.00
2022-11-01T03:01:00,emw,12.00
2022-11-01T03:02:00,emw,6.00
2022-11-01T03:04:00,emw,12.00
2022-11-01T03:06:00,emw,12.00
2022-11-01T03:09:00,emw,6.00
2022-11-01T03:11:00,emw,6.00
2022-11-01T03:14:00,emw,6.00
2022-11-01T03:16:00,emw,6.00
2022-11-01T03:18:00,emw,6.00
2022-11-01T03:20:00,emw,6.00
2022-11-01T03:22:00,emw,12.00
2022-11-01T03:24:00,emw,12.00
2022-11-01T03:26:00,emw,12.00
2022-11-01T03:28:00,emw,6.00
2022-11-01T03:30:00,emw,6.00
2022-11-01T03:32:00,emw,6.00
2022-11-01T03:34:00,emw,6.00
2022-11-01T03:36:00,emw,6.00
2022-11-01T03:38:00,emw,6.00
2022-11-01T03:41:00,emw,6.00
2022-11-01T03:42:00,emw,6.00
2022-11-01T03:45:00,emw,6.00
2022-11-01T03:47:00,emw,6.00
2022-11-01T03:50:00,emw,6.00
2022-11-01T03:52:00,emw,6.00
2022-11-01T03:55:00,emw,6.00
2022-11-01T03:57:00,emw,6.00
2022-11-01T03:59:00,emw,12.00
2022-11-01T04:01:00,emw,12.00
2022-11-01T04:03:00,emw,12.00
2022-11-01T04:04:00,emw,6.00
2022-11-01T04:06:00,emw,6.00
2022-11-01T04:09:00,emw,6.00
2022-11-01T04:11:00,emw,6.00
2022-11-01T04:13:00,emw,6.00
2022-11-01T04:16:00,emw,6.00
2022-11-01T04:18:00,emw,6.00
2022-11-01T04:20:00,emw,6.00
2022-11-01T04:23:00,emw,6.00
2022-11-01T04:25:00,emw,6.00
2022-11-01T04:27:00,emw,6.00
2022-11-01T04:30:00,emw,6.00
2022-11-01T04:33:00,emw,6.00
2022-11-01T04:35:00,emw,6.00
2022-11-01T04:37:00,emw,6.00
2022-11-01T04:39:00,emw,6.00
2022-11-01T04:41:00,emw,6.00
2022-11-01T04:43:00,emw,6.00
2022-11-01T04:46:00,emw,6.00
2022-11-01T04:48:00,emw,6.00
2022-11-01T04:52:00,emw,6.00
2022-11-01T04:53:00,emw,6.00
2022-11-01T04:55:00,emw,6.00
2022-11-01T04:57:00,emw,6.00
2022-11-01T04:59:00,emw,6.00
2022-11-01T05:02:00,emw,6.00
2022-11-01T05:04:00,emw,12.00
2022-11-01T05:06:00,emw,12.00
2022-11-01T05:08:00,emw,6.00
2022-11-01T05:09:00,emw,6.00
2022-11-01T05:11:00,emw,6.00
2022-11-01T05:14:00,emw,6.00
2022-11-01T05:16:00,emw,6.00
2022-11-01T05:19:00,emw,6.00
2022-11-01T05:23:00,emw,6.00
2022-11-01T05:25:00,emw,6.00
2022-11-01T05:29:00,emw,6.00
2022-11-01T05:31:00,emw,6.00
2022-11-01T05:33:00,emw,6.00
2022-11-01T05:37:00,emw,6.00
2022-11-01T05:39:00,emw,6.00
2022-11-01T05:43:00,emw,6.00
2022-11-01T05:45:00,emw,6.00
2022-11-01T05:47:00,emw,6.00
2022-11-01T05:49:00,emw,6.00
2022-11-01T05:51:00,emw,6.00
2022-11-01T05:53:00,emw,6.00
2022-11-01T05:55:00,emw,6.00
2022-11-01T05:57:00,emw,6.00
2022-11-01T06:00:00,emw,6.00
2022-11-01T06:02:00,emw,6.00
2022-11-01T06:04:00,emw,6.00
2022-11-01T06:07:00,emw,6.00
2022-11-01T06:08:00,emw,12.00
2022-11-01T06:10:00,emw,12.00
2022-11-01T06:12:00,emw,12.00
2022-11-01T06:14:00,emw,12.00
2022-11-01T06:16:00,emw,6.00
2022-11-01T06:18:00,emw,6.00
2022-11-01T06:20:00,emw,6.00
2022-11-01T06:22:00,emw,6.00
2022-11-01T06:23:00,emw,6.00
2022-11-01T06:25:00,emw,6.00
2022-11-01T06:28:00,emw,6.00
2022-11-01T06:30:00,emw,12.00
2022-11-01T06:34:00,emw,6.00
2022-11-01T06:37:00,emw,6.00
2022-11-01T06:39:00,emw,6.00
2022-11-01T06:41:00,emw,6.00
2022-11-01T06:44:00,emw,6.00
2022-11-01T06:48:00,emw,6.00
2022-11-01T06:50:00,emw,6.00
2022-11-01T06:52:00,emw,6.00
2022-11-01T06:55:00,emw,6.00
2022-11-01T06:57:00,emw,6.00
2022-11-01T07:01:00,emw,6.00
2022-11-01T07:03:00,emw,6.00
2022-11-01T07:06:00,emw,6.00
2022-11-01T07:08:00,emw,12.00
2022-11-01T07:09:00,emw,6.00
2022-11-01T07:11:00,emw,12.00
2022-11-01T07:12:00,emw,6.00
2022-11-01T07:14:00,emw,6.00
2022-11-01T07:16:00,emw,6.00
2022-11-01T07:18:00,emw,6.00
2022-11-01T07:21:00,emw,6.00
2022-11-01T07:23:00,emw,6.00
2022-11-01T07:25:00,emw,6.00
2022-11-01T07:27:00,emw,6.00
2022-11-01T07:30:00,emw,6.00
2022-11-01T07:32:00,emw,6.00
2022-11-01T07:34:00,emw,6.00
2022-11-01T07:36:00,emw,6.00
2022-11-01T07:38:00,emw,6.00
2022-11-01T07:40:00,emw,6.00
2022-11-01T07:43:00,emw,6.00
2022-11-01T07:45:00,emw,6.00
2022-11-01T07:47:00,emw,6.00
2022-11-01T07:51:00,emw,6.00
2022-11-01T07:53:00,emw,6.00
2022-11-01T07:55:00,emw,6.00
2022-11-01T07:57:00,emw,6.00
2022-11-01T07:59:00,emw,6.00
2022-11-01T08:01:00,emw,6.00
2022-11-01T08:03:00,emw,6.00
2022-11-01T08:05:00,emw,6.00
2022-11-01T08:07:00,emw,18.00
2022-11-01T08:09:00,emw,12.00
2022-11-01T08:11:00,emw,12.00
2022-11-01T08:13:00,emw,18.00
2022-11-01T08:14:00,emw,12.00
2022-11-01T08:16:00,emw,12.00
2022-11-01T08:18:00,emw,12.00
2022-11-01T08:20:00,emw,12.00
2022-11-01T08:21:00,emw,6.00
2022-11-01T08:23:00,emw,6.00
2022-11-01T08:25:00,emw,12.00
2022-11-01T08:27:00,emw,12.00
2022-11-01T08:29:00,emw,12.00
2022-11-01T08:31:00,emw,6.00
2022-11-01T08:33:00,emw,12.00
2022-11-01T08:35:00,emw,12.00
2022-11-01T08:36:00,emw,6.00
2022-11-01T08:38:00,emw,12.00
2022-11-01T08:40:00,emw,12.00
2022-11-01T08:42:00,emw,12.00
2022-11-01T08:44:00,emw,12.00
2022-11-01T08:45:00,emw,6.00
2022-11-01T08:47:00,emw,12.00
2022-11-01T08:49:00,emw,12.00
2022-11-01T08:50:00,emw,6.00
2022-11-01T08:52:00,emw,12.00
2022-11-01T08:54:00,emw,12.00
2022-11-01T08:55:00,emw,6.00
2022-11-01T08:56:00,emw,6.00
2022-11-01T08:58:00,emw,18.00
2022-11-01T08:59:00,emw,6.00
2022-11-01T09:01:00,emw,12.00
2022-11-01T09:03:00,emw,12.00
2022-11-01T09:05:00,emw,12.00
2022-11-01T09:08:00,emw,12.00
2022-11-01T09:10:00,emw,12.00
2022-11-01T09:12:00,emw,12.00
2022-11-01T09:13:00,emw,6.00
2022-11-01T09:15:00,emw,6.00
2022-11-01T09:17:00,emw,12.00
2022-11-01T09:18:00,emw,6.00
2022-11-01T09:20:00,emw,6.00
2022-11-01T09:21:00,emw,6.00
2022-11-01T09:23:00,emw,12.00
2022-11-01T09:24:00,emw,6.00
2022-11-01T09:26:00,emw,6.00
2022-11-01T09:28:00,emw,12.00
2022-11-01T09:30:00,emw,12.00
2022-11-01T09:32:00,emw,6.00
2022-11-01T09:34:00,emw,12.00
2022-11-01T09:35:00,emw,6.00
2022-11-01T09:37:00,emw,12.00
2022-11-01T09:39:00,emw,18.00
2022-11-01T09:40:00,emw,12.00
2022-11-01T09:42:00,emw,18.00
2022-11-01T09:44:00,emw,6.00
2022-11-01T09:46:00,emw,12.00
2022-11-01T09:48:00,emw,12.00
2022-11-01T09:49:00,emw,6.00
2022-11-01T09:51:00,emw,12.00
2022-11-01T09:53:00,emw,6.00
2022-11-01T09:55:00,emw,12.00
2022-11-01T09:57:00,emw,12.00
2022-11-01T09:59:00,emw,6.00
2022-11-01T10:01:00,emw,12.00
2022-11-01T10:02:00,emw,6.00
2022-11-01T10:03:00,emw,6.00
2022-11-01T10:05:00,emw,6.00
2022-11-01T10:07:00,emw,12.00
2022-11-01T10:09:00,emw,12.00
2022-11-01T10:10:00,emw,6.00
2022-11-01T10:12:00,emw,12.00
2022-11-01T10:14:00,emw,6.00
2022-11-01T10:16:00,emw,12.00
2022-11-01T10:17:00,emw,6.00
2022-11-01T10:19:00,emw,12.00
2022-11-01T10:20:00,emw,6.00
2022-11-01T10:22:00,emw,12.00
2022-11-01T10:24:00,emw,12.00
2022-11-01T10:26:00,emw,6.00
2022-11-01T10:28:00,emw,12.00
2022-11-01T10:30:00,emw,12.00
2022-11-01T10:32:00,emw,12.00
2022-11-01T10:34:00,emw,12.00
2022-11-01T10:35:00,emw,6.00
2022-11-01T10:37:00,emw,12.00
2022-11-01T10:38:00,emw,6.00
2022-11-01T10:40:00,emw,12.00
2022-11-01T10:42:00,emw,12.00
2022-11-01T10:44:00,emw,12.00
2022-11-01T10:46:00,emw,18.00
2022-11-01T10:48:00,emw,12.00
2022-11-01T10:49:00,emw,6.00
2022-11-01T10:51:00,emw,12.00
2022-11-01T10:53:00,emw,12.00
2022-11-01T10:54:00,emw,6.00
2022-11-01T10:56:00,emw,12.00
2022-11-01T10:58:00,emw,12.00
2022-11-01T11:00:00,emw,12.00
2022-11-01T11:01:00,emw,6.00
2022-11-01T11:03:00,emw,12.00
2022-11-01T11:04:00,emw,6.00
2022-11-01T11:06:00,emw,12.00
2022-11-01T11:08:00,emw,6.00
2022-11-01T11:10:00,emw,12.00
2022-11-01T11:12:00,emw,18.00
2022-11-01T11:14:00,emw,18.00
2022-11-01T11:16:00,emw,24.00
2022-11-01T11:18:00,emw,18.00
2022-11-01T11:19:00,emw,6.00
2022-11-01T11:21:00,emw,6.00
2022-11-01T11:23:00,emw,12.00
2022-11-01T11:25:00,emw,12.00
2022-11-01T11:26:00,emw,6.00
2022-11-01T11:28:00,emw,12.00
2022-11-01T11:30:00,emw,6.00
2022-11-01T11:32:00,emw,12.00
2022-11-01T11:34:00,emw,12.00
2022-11-01T11:36:00,emw,12.00
2022-11-01T11:37:00,emw,6.00
2022-11-01T11:39:00,emw,6.00
2022-11-01T11:41:00,emw,12.00
2022-11-01T11:43:00,emw,12.00
2022-11-01T11:45:00,emw,6.00
2022-11-01T11:46:00,emw,6.00
2022-11-01T11:48:00,emw,12.00
2022-11-01T11:50:00,emw,12.00
2022-11-01T11:53:00,emw,12.00
2022-11-01T11:55:00,emw,12.00
2022-11-01T11:57:00,emw,12.00
2022-11-01T11:59:00,emw,6.00
2022-11-01T12:01:00,emw,24.00
2022-11-01T12:03:00,emw,18.00
2022-11-01T12:04:00,emw,6.00
2022-11-01T12:06:00,emw,18.00
2022-11-01T12:07:00,emw,6.00
2022-11-01T12:08:00,emw,6.00
2022-11-01T12:10:00,emw,6.00
2022-11-01T12:12:00,emw,18.00
2022-11-01T12:14:00,emw,6.00
2022-11-01T12:16:00,emw,12.00
2022-11-01T12:17:00,emw,6.00
2022-11-01T12:19:00,emw,12.00
2022-11-01T12:21:00,emw,6.00
2022-11-01T12:23:00,emw,12.00
2022-11-01T12:24:00,emw,6.00
2022-11-01T12:26:00,emw,12.00
2022-11-01T12:28:00,emw,6.00
2022-11-01T12:30:00,emw,12.00
2022-11-01T12:32:00,emw,12.00
2022-11-01T12:34:00,emw,6.00
2022-11-01T12:36:00,emw,12.00
2022-11-01T12:38:00,emw,6.00
2022-11-01T12:39:00,emw,6.00
2022-11-01T12:41:00,emw,12.00
2022-11-01T12:43:00,emw,6.00
2022-11-01T12:45:00,emw,12.00
2022-11-01T12:47:00,emw,6.00
2022-11-01T12:49:00,emw,12.00
2022-11-01T12:51:00,emw,12.00
2022-11-01T12:54:00,emw,12.00
2022-11-01T12:56:00,emw,6.00
2022-11-01T12:58:00,emw,12.00
2022-11-01T13:00:00,emw,6.00
2022-11-01T13:02:00,emw,12.00
2022-11-01T13:03:00,emw,6.00
2022-11-01T13:05:00,emw,6.00
2022-11-01T13:06:00,emw,6.00
2022-11-01T13:07:00,emw,6.00
2022-11-01T13:09:00,emw,6.00
2022-11-01T13:10:00,emw,6.00
2022-11-01T13:12:00,emw,12.00
2022-11-01T13:13:00,emw,6.00
2022-11-01T13:15:00,emw,18.00
2022-11-01T13:17:00,emw,18.00
2022-11-01T13:19:00,emw,18.00
2022-11-01T13:21:00,emw,12.00
2022-11-01T13:24:00,emw,12.00
2022-11-01T13:26:00,emw,12.00
2022-11-01T13:28:00,emw,12.00
2022-11-01T13:30:00,emw,12.00
2022-11-01T13:34:00,emw,12.00
2022-11-01T13:35:00,emw,12.00
2022-11-01T13:36:00,emw,6.00
2022-11-01T13:38:00,emw,12.00
2022-11-01T13:40:00,emw,6.00
2022-11-01T13:41:00,emw,6.00
2022-11-01T13:43:00,emw,12.00
2022-11-01T13:45:00,emw,12.00
2022-11-01T13:47:00,emw,6.00
2022-11-01T13:49:00,emw,12.00
2022-11-01T13:50:00,emw,6.00
2022-11-01T13:52:00,emw,12.00
2022-11-01T13:54:00,emw,6.00
2022-11-01T13:56:00,emw,12.00
2022-11-01T13:57:00,emw,6.00
2022-11-01T13:59:00,emw,6.00
2022-11-01T14:01:00,emw,12.00
2022-11-01T14:03:00,emw,12.00
2022-11-01T14:04:00,emw,6.00
2022-11-01T14:06:00,emw,6.00
2022-11-01T14:08:00,emw,12.00
2022-11-01T14:09:00,emw,6.00
2022-11-01T14:11:00,emw,6.00
2022-11-01T14:12:00,emw,6.00
2022-11-01T14:14:00,emw,12.00
2022-11-01T14:16:00,emw,12.00
2022-11-01T14:17:00,emw,12.00
2022-11-01T14:19:00,emw,18.00
2022-11-01T14:20:00,emw,6.00
2022-11-01T14:22:00,emw,18.00
2022-11-01T14:24:00,emw,6.00
2022-11-01T14:25:00,emw,6.00
2022-11-01T14:27:00,emw,6.00
2022-11-01T14:28:00,emw,6.00
2022-11-01T14:29:00,emw,6.00
2022-11-01T14:30:00,emw,6.00
2022-11-01T14:32:00,emw,6.00
2022-11-01T14:34:00,emw,12.00
2022-11-01T14:36:00,emw,12.00
2022-11-01T14:38:00,emw,6.00
2022-11-01T14:39:00,emw,6.00
2022-11-01T14:41:00,emw,12.00
2022-11-01T14:42:00,emw,6.00
2022-11-01T14:44:00,emw,6.00
2022-11-01T14:46:00,emw,12.00
2022-11-01T14:48:00,emw,12.00
2022-11-01T14:49:00,emw,6.00
2022-11-01T14:51:00,emw,6.00
2022-11-01T14:52:00,emw,6.00
2022-11-01T14:54:00,emw,12.00
2022-11-01T14:56:00,emw,6.00
2022-11-01T14:57:00,emw,6.00
2022-11-01T14:59:00,emw,12.00
2022-11-01T15:01:00,emw,12.00
2022-11-01T15:04:00,emw,12.00
2022-11-01T15:06:00,emw,12.00
2022-11-01T15:09:00,emw,12.00
2022-11-01T15:11:00,emw,12.00
2022-11-01T15:13:00,emw,6.00
2022-11-01T15:15:00,emw,12.00
2022-11-01T15:17:00,emw,12.00
2022-11-01T15:19:00,emw,6.00
2022-11-01T15:21:00,emw,12.00
2022-11-01T15:23:00,emw,12.00
2022-11-01T15:25:00,emw,6.00
2022-11-01T15:27:00,emw,12.00
2022-11-01T15:29:00,emw,12.00
2022-11-01T15:31:00,emw,6.00
2022-11-01T15:33:00,emw,12.00
2022-11-01T15:34:00,emw,6.00
2022-11-01T15:36:00,emw,12.00
2022-11-01T15:39:00,emw,12.00
2022-11-01T15:41:00,emw,12.00
2022-11-01T15:42:00,emw,6.00
2022-11-01T15:44:00,emw,6.00
2022-11-01T15:45:00,emw,6.00
2022-11-01T15:46:00,emw,6.00
2022-11-01T15:48:00,emw,12.00
2022-11-01T15:50:00,emw,6.00
2022-11-01T15:51:00,emw,6.00
2022-11-01T15:53:00,emw,12.00
2022-11-01T15:55:00,emw,6.00
2022-11-01T15:57:00,emw,12.00
2022-11-01T15:59:00,emw,12.00
2022-11-01T16:00:00,emw,6.00
2022-11-01T16:02:00,emw,6.00
2022-11-01T16:04:00,emw,12.00
2022-11-01T16:06:00,emw,12.00
2022-11-01T16:08:00,emw,6.00
2022-11-01T16:10:00,emw,12.00
2022-11-01T16:12:00,emw,18.00
2022-11-01T16:14:00,emw,18.00
2022-11-01T16:15:00,emw,6.00
2022-11-01T16:17:00,emw,6.00
2022-11-01T16:19:00,emw,6.00
2022-11-01T16:21:00,emw,12.00
2022-11-01T16:24:00,emw,12.00
2022-11-01T16:26:00,emw,6.00
2022-11-01T16:29:00,emw,12.00
2022-11-01T16:31:00,emw,6.00
2022-11-01T16:33:00,emw,6.00
2022-11-01T16:35:00,emw,6.00
2022-11-01T16:36:00,emw,6.00
2022-11-01T16:38:00,emw,6.00
2022-11-01T16:40:00,emw,6.00
2022-11-01T16:42:00,emw,6.00
2022-11-01T16:43:00,emw,6.00
2022-11-01T16:45:00,emw,6.00
2022-11-01T16:47:00,emw,12.00
2022-11-01T16:49:00,emw,6.00
2022-11-01T16:52:00,emw,12.00
2022-11-01T16:54:00,emw,6.00
2022-11-01T16:56:00,emw,6.00
2022-11-01T16:58:00,emw,6.00
2022-11-01T17:00:00,emw,6.00
2022-11-01T17:02:00,emw,6.00
2022-11-01T17:04:00,emw,6.00
2022-11-01T17:08:00,emw,6.00
2022-11-01T17:10:00,emw,6.00
2022-11-01T17:12:00,emw,6.00
2022-11-01T17:16:00,emw,6.00
2022-11-01T17:18:00,emw,18.00
2022-11-01T17:20:00,emw,12.00
2022-11-01T17:22:00,emw,12.00
2022-11-01T17:25:00,emw,6.00
2022-11-01T17:29:00,emw,6.00
2022-11-01T17:31:00,emw,6.00
2022-11-01T17:35:00,emw,6.00
2022-11-01T17:37:00,emw,6.00
2022-11-01T17:39:00,emw,6.00
2022-11-01T17:42:00,emw,6.00
2022-11-01T17:44:00,emw,6.00
2022-11-01T17:47:00,emw,6.00
2022-11-01T17:50:00,emw,6.00
2022-11-01T17:53:00,emw,6.00
2022-11-01T17:55:00,emw,6.00
2022-11-01T17:59:00,emw,6.00
2022-11-01T18:01:00,emw,6.00
2022-11-01T18:05:00,emw,6.00
2022-11-01T18:08:00,emw,6.00
2022-11-01T18:11:00,emw,6.00
2022-11-01T18:13:00,emw,6.00
2022-11-01T18:17:00,emw,6.00
2022-11-01T18:19:00,emw,6.00
2022-11-01T18:21:00,emw,6.00
2022-11-01T18:24:00,emw,6.00
2022-11-01T18:26:00,emw,6.00
2022-11-01T18:30:00,emw,6.00
2022-11-01T18:34:00,emw,6.00
2022-11-01T18:36:00,emw,6.00
2022-11-01T18:39:00,emw,6.00
2022-11-01T18:41:00,emw,6.00
2022-11-01T18:45:00,emw,6.00
2022-11-01T18:48:00,emw,6.00
2022-11-01T18:50:00,emw,6.00
2022-11-01T18:54:00,emw,6.00
2022-11-01T18:56:00,emw,6.00
2022-11-01T18:58:00,emw,6.00
2022-11-01T19:02:00,emw,6.00
2022-11-01T19:04:00,emw,6.00
2022-11-01T19:07:00,emw,6.00
2022-11-01T19:09:00,emw,6.00
2022-11-01T19:13:00,emw,6.00
2022-11-01T19:15:00,emw,6.00
2022-11-01T19:18:00,emw,6.00
2022-11-01T19:21:00,emw,6.00
2022-11-01T19:25:00,emw,6.00
2022-11-01T19:28:00,emw,6.00
2022-11-01T19:30:00,emw,6.00
2022-11-01T19:34:00,emw,6.00
2022-11-01T19:36:00,emw,6.00
2022-11-01T19:38:00,emw,6.00
2022-11-01T19:41:00,emw,6.00
2022-11-01T19:44:00,emw,6.00
2022-11-01T19:46:00,emw,6.00
2022-11-01T19:47:00,emw,6.00
2022-11-01T19:49:00,emw,12.00
2022-11-01T19:50:00,emw,6.00
2022-11-01T19:52:00,emw,6.00
2022-11-01T19:54:00,emw,6.00
2022-11-01T19:56:00,emw,6.00
2022-11-01T20:00:00,emw,6.00
2022-11-01T20:02:00,emw,6.00
2022-11-01T20:06:00,emw,6.00
2022-11-01T20:08:00,emw,6.00
2022-11-01T20:11:00,emw,6.00
2022-11-01T20:13:00,emw,6.00
2022-11-01T20:15:00,emw,6.00
2022-11-01T20:19:00,emw,6.00
2022-11-01T20:22:00,emw,6.00
2022-11-01T20:24:00,emw,6.00
2022-11-01T20:28:00,emw,6.00
2022-11-01T20:30:00,emw,6.00
2022-11-01T20:33:00,emw,6.00
2022-11-01T20:35:00,emw,6.00
2022-11-01T20:38:00,emw,6.00
2022-11-01T20:42:00,emw,6.00
2022-11-01T20:44:00,emw,6.00
2022-11-01T20:47:00,emw,6.00
2022-11-01T20:50:00,emw,6.00
2022-11-01T20:53:00,emw,6.00
2022-11-01T20:57:00,emw,6.00
2022-11-01T20:58:00,emw,6.00
2022-11-01T21:02:00,emw,6.00
2022-11-01T21:03:00,emw,6.00
2022-11-01T21:08:00,emw,6.00
2022-11-01T21:10:00,emw,6.00
2022-11-01T21:14:00,emw,6.00
2022-11-01T21:17:00,emw,6.00
2022-11-01T21:18:00,emw,6.00
2022-11-01T21:22:00,emw,6.00
2022-11-01T21:25:00,emw,6.00
2022-11-01T21:27:00,emw,6.00
2022-11-01T21:29:00,emw,6.00
2022-11-01T21:33:00,emw,6.00
2022-11-01T21:35:00,emw,6.00
2022-11-01T21:39:00,emw,6.00
2022-11-01T21:41:00,emw,6.00
2022-11-01T21:45:00,emw,6.00
2022-11-01T21:48:00,emw,6.00
2022-11-01T21:50:00,emw,6.00
2022-11-01T21:52:00,emw,6.00
2022-11-01T21:55:00,emw,6.00
2022-11-01T21:59:00,emw,6.00
2022-11-01T22:02:00,emw,6.00
2022-11-01T22:04:00,emw,6.00
2022-11-01T22:07:00,emw,6.00
2022-11-01T22:09:00,emw,6.00
2022-11-01T22:13:00,emw,6.00
2022-11-01T22:15:00,emw,6.00
2022-11-01T22:18:00,emw,6.00
2022-11-01T22:21:00,emw,6.00
2022-11-01T22:23:00,emw,6.00
2022-11-01T22:27:00,emw,6.00
2022-11-01T22:29:00,emw,6.00
2022-11-01T22:32:00,emw,6.00
2022-11-01T22:35:00,emw,6.00
2022-11-01T22:37:00,emw,6.00
2022-11-01T22:40:00,emw,6.00
2022-11-01T22:43:00,emw,6.00
2022-11-01T22:47:00,emw,6.00
2022-11-01T22:49:00,emw,6.00
2022-11-01T22:51:00,emw,6.00
2022-11-01T22:54:00,emw,6.00
2022-11-01T22:57:00,emw,6.00
2022-11-01T23:01:00,emw,6.00
2022-11-01T23:04:00,emw,6.00
2022-11-01T23:06:00,emw,6.00
2022-11-01T23:10:00,emw,6.00
2022-11-01T23:13:00,emw,6.00
2022-11-01T23:15:00,emw,6.00
2022-11-01T23:17:00,emw,6.00
2022-11-01T23:20:00,emw,6.00
2022-11-01T23:22:00,emw,6.00
2022-11-01T23:25:00,emw,6.00
2022-11-01T23:27:00,emw,6.00
2022-11-01T23:31:00,emw,6.00
2022-11-01T23:33:00,emw,6.00
2022-11-01T23:35:00,emw,6.00
2022-11-01T23:37:00,emw,6.00
2022-11-01T23:41:00,emw,6.00
2022-11-01T23:44:00,emw,6.00
2022-11-01T23:46:00,emw,6.00
2022-11-01T23:50:00,emw,6.00
2022-11-01T23:52:00,emw,6.00
2022-11-01T23:55:00,emw,6.00
2022-11-01T23:57:00,emw,6.00
