#datetime,building,power
2023-12-02T00:00:00,nat,458.17
2023-12-02T00:02:00,nat,278.22
2023-12-02T00:04:00,nat,302.40
2023-12-02T00:05:00,nat,269.28
2023-12-02T00:07:00,nat,197.54
2023-12-02T00:10:00,nat,618.62
2023-12-02T00:11:00,nat,335.43
2023-12-02T00:13:00,nat,270.34
2023-12-02T00:16:00,nat,268.34
2023-12-02T00:17:00,nat,352.95
2023-12-02T00:19:00,nat,281.79
2023-12-02T00:21:00,nat,209.27
2023-12-02T00:23:00,nat,594.77
2023-12-02T00:25:00,nat,600.44
2023-12-02T00:28:00,nat,398.06
2023-12-02T00:30:00,nat,395.07
2023-12-02T00:32:00,nat,333.26
2023-12-02T00:34:00,nat,292.55
2023-12-02T00:36:00,nat,463.57
2023-12-02T00:37:00,nat,21.44
2023-12-02T00:39:00,nat,314.20
2023-12-02T00:40:00,nat,121.86
2023-12-02T00:42:00,nat,354.22
2023-12-02T00:43:00,nat,54.68
2023-12-02T00:45:00,nat,316.21
2023-12-02T00:47:00,nat,247.97
2023-12-02T00:49:00,nat,207.22
2023-12-02T00:50:00,nat,88.55
2023-12-02T00:52:00,nat,323.14
2023-12-02T00:54:00,nat,238.94
2023-12-02T00:56:00,nat,377.33
2023-12-02T00:58:00,nat,377.96
2023-12-02T01:00:00,nat,319.22
2023-12-02T01:02:00,nat,260.30
2023-12-02T01:03:00,nat,247.46
2023-12-02T01:05:00,nat,426.29
2023-12-02T01:07:00,nat,262.25
2023-12-02T01:09:00,nat,281.60
2023-12-02T01:11:00,nat,616.16
2023-12-02T01:13:00,nat,424.56
2023-12-02T01:15:00,nat,326.08
2023-12-02T01:17:00,nat,270.79
2023-12-02T01:19:00,nat,245.05
2023-12-02T01:21:00,nat,291.51
2023-12-02T01:23:00,nat,449.21
2023-12-02T01:24:00,nat,325.68
2023-12-02T01:27:00,nat,618.79
2023-12-02T01:28:00,nat,265.28
2023-12-02T01:30:00,nat,611.43
2023-12-02T01:33:00,nat,321.51
2023-12-02T01:35:00,nat,211.88
2023-12-02T01:37:00,nat,628.87
2023-12-02T01:39:00,nat,85.25
2023-12-02T01:40:00,nat,459.44
2023-12-02T01:42:00,nat,580.08
2023-12-02T01:45:00,nat,296.60
2023-12-02T01:46:00,nat,586.68
2023-12-02T01:48:00,nat,501.37
2023-12-02T01:53:00,nat,620.76
2023-12-02T01:55:00,nat,633.70
2023-12-02T01:57:00,nat,599.65
2023-12-02T02:00:00,nat,632.75
2023-12-02T02:03:00,nat,230.54
2023-12-02T02:05:00,nat,496.28
2023-12-02T02:09:00,nat,276.61
2023-12-02T02:10:00,nat,432.71
2023-12-02T02:12:00,nat,491.24
2023-12-02T02:13:00,nat,29.10
2023-12-02T02:15:00,nat,430.19
2023-12-02T02:17:00,nat,355.20
2023-12-02T02:19:00,nat,277.22
2023-12-02T02:21:00,nat,408.23
2023-12-02T02:23:00,nat,326.02
2023-12-02T02:25:00,nat,303.47
2023-12-02T02:27:00,nat,265.08
2023-12-02T02:29:00,nat,402.37
2023-12-02T02:31:00,nat,261.20
2023-12-02T02:33:00,nat,414.46
2023-12-02T02:35:00,nat,410.69
2023-12-02T02:36:00,nat,14.60
2023-12-02T02:37:00,nat,125.45
2023-12-02T02:39:00,nat,226.63
2023-12-02T02:41:00,nat,337.14
2023-12-02T02:42:00,nat,265.42
2023-12-02T02:44:00,nat,674.57
2023-12-02T02:46:00,nat,423.06
2023-12-02T02:48:00,nat,292.64
2023-12-02T02:50:00,nat,242.65
2023-12-02T02:51:00,nat,131.96
2023-12-02T02:53:00,nat,258.62
2023-12-02T02:55:00,nat,579.24
2023-12-02T02:58:00,nat,207.63
2023-12-02T03:00:00,nat,282.76
2023-12-02T03:03:00,nat,592.52
2023-12-02T03:05:00,nat,529.21
2023-12-02T03:08:00,nat,543.64
2023-12-02T03:10:00,nat,269.51
2023-12-02T03:12:00,nat,291.49
2023-12-02T03:14:00,nat,244.55
2023-12-02T03:16:00,nat,269.13
2023-12-02T03:18:00,nat,617.25
2023-12-02T03:20:00,nat,590.05
2023-12-02T03:22:00,nat,398.65
2023-12-02T03:23:00,nat,49.43
2023-12-02T03:26:00,nat,931.01
2023-12-02T03:27:00,nat,19.29
2023-12-02T03:29:00,nat,280.74
2023-12-02T03:32:00,nat,504.80
2023-12-02T03:33:00,nat,379.60
2023-12-02T03:35:00,nat,365.42
2023-12-02T03:36:00,nat,269.79
2023-12-02T03:38:00,nat,591.46
2023-12-02T03:40:00,nat,383.34
2023-12-02T03:42:00,nat,208.87
2023-12-02T03:44:00,nat,477.76
2023-12-02T03:46:00,nat,291.03
2023-12-02T03:48:00,nat,225.11
2023-12-02T03:50:00,nat,395.92
2023-12-02T03:52:00,nat,318.25
2023-12-02T03:54:00,nat,302.95
2023-12-02T03:56:00,nat,219.15
2023-12-02T03:57:00,nat,155.33
2023-12-02T03:59:00,nat,348.87
2023-12-02T04:00:00,nat,61.06
2023-12-02T04:02:00,nat,287.20
2023-12-02T04:03:00,nat,227.67
2023-12-02T04:05:00,nat,350.99
2023-12-02T04:07:00,nat,413.45
2023-12-02T04:09:00,nat,292.43
2023-12-02T04:11:00,nat,277.02
2023-12-02T04:13:00,nat,255.96
2023-12-02T04:14:00,nat,171.58
2023-12-02T04:15:00,nat,91.59
2023-12-02T04:17:00,nat,329.58
2023-12-02T04:19:00,nat,237.88
2023-12-02T04:21:00,nat,426.13
2023-12-02T04:22:00,nat,68.62
2023-12-02T04:25:00,nat,473.75
2023-12-02T04:27:00,nat,614.85
2023-12-02T04:29:00,nat,510.49
2023-12-02T04:31:00,nat,584.97
2023-12-02T04:33:00,nat,622.19
2023-12-02T04:35:00,nat,528.09
2023-12-02T04:37:00,nat,473.31
2023-12-02T04:39:00,nat,362.14
2023-12-02T04:41:00,nat,311.31
2023-12-02T04:43:00,nat,264.89
2023-12-02T04:45:00,nat,644.63
2023-12-02T04:46:00,nat,18.01
2023-12-02T04:49:00,nat,615.20
2023-12-02T04:50:00,nat,279.15
2023-12-02T04:51:00,nat,40.09
2023-12-02T04:53:00,nat,260.70
2023-12-02T04:55:00,nat,376.31
2023-12-02T04:56:00,nat,192.52
2023-12-02T04:58:00,nat,473.00
2023-12-02T04:59:00,nat,41.88
2023-12-02T05:01:00,nat,231.50
2023-12-02T05:03:00,nat,251.71
2023-12-02T05:04:00,nat,203.90
2023-12-02T05:07:00,nat,618.76
2023-12-02T05:08:00,nat,259.90
2023-12-02T05:09:00,nat,295.36
2023-12-02T05:11:00,nat,646.69
2023-12-02T05:13:00,nat,622.64
2023-12-02T05:15:00,nat,573.70
2023-12-02T05:17:00,nat,400.39
2023-12-02T05:19:00,nat,435.71
2023-12-02T05:21:00,nat,326.07
2023-12-02T05:23:00,nat,667.39
2023-12-02T05:26:00,nat,261.87
2023-12-02T05:28:00,nat,335.15
2023-12-02T05:30:00,nat,237.96
2023-12-02T05:32:00,nat,325.34
2023-12-02T05:34:00,nat,690.11
2023-12-02T05:37:00,nat,547.05
2023-12-02T05:39:00,nat,269.35
2023-12-02T05:40:00,nat,128.14
2023-12-02T05:42:00,nat,275.93
2023-12-02T05:43:00,nat,229.07
2023-12-02T05:45:00,nat,403.60
2023-12-02T05:47:00,nat,327.47
2023-12-02T05:48:00,nat,218.51
2023-12-02T05:50:00,nat,574.05
2023-12-02T05:52:00,nat,501.88
2023-12-02T05:54:00,nat,588.24
2023-12-02T05:57:00,nat,618.53
2023-12-02T06:00:00,nat,254.77
2023-12-02T06:01:00,nat,576.29
2023-12-02T06:03:00,nat,544.90
2023-12-02T06:06:00,nat,335.20
2023-12-02T06:07:00,nat,609.47
2023-12-02T06:09:00,nat,487.87
2023-12-02T06:12:00,nat,611.44
2023-12-02T06:13:00,nat,374.88
2023-12-02T06:15:00,nat,444.13
2023-12-02T06:20:00,nat,617.02
2023-12-02T06:22:00,nat,531.78
2023-12-02T06:25:00,nat,503.99
2023-12-02T06:26:00,nat,340.44
2023-12-02T06:28:00,nat,567.78
2023-12-02T06:30:00,nat,353.13
2023-12-02T06:32:00,nat,289.26
2023-12-02T06:33:00,nat,438.89
2023-12-02T06:35:00,nat,548.39
2023-12-02T06:37:00,nat,355.75
2023-12-02T06:38:00,nat,175.75
2023-12-02T06:39:00,nat,395.59
2023-12-02T06:41:00,nat,597.06
2023-12-02T06:43:00,nat,354.16
2023-12-02T06:45:00,nat,403.40
2023-12-02T06:47:00,nat,851.16
2023-12-02T06:49:00,nat,640.50
2023-12-02T06:51:00,nat,408.48
2023-12-02T06:53:00,nat,382.54
2023-12-02T06:54:00,nat,186.81
2023-12-02T06:56:00,nat,377.55
2023-12-02T06:58:00,nat,407.45
2023-12-02T07:00:00,nat,334.64
2023-12-02T07:01:00,nat,451.44
2023-12-02T07:03:00,nat,883.91
2023-12-02T07:05:00,nat,906.25
2023-12-02T07:07:00,nat,818.52
2023-12-02T07:11:00,nat,616.76
2023-12-02T07:12:00,nat,880.67
2023-12-02T07:14:00,nat,861.94
2023-12-02T07:17:00,nat,405.05
2023-12-02T07:18:00,nat,924.40
2023-12-02T07:21:00,nat,344.91
2023-12-02T07:23:00,nat,326.76
2023-12-02T07:24:00,nat,172.07
2023-12-02T07:26:00,nat,389.39
2023-12-02T07:31:00,nat,335.82
2023-12-02T07:33:00,nat,407.92
2023-12-02T07:35:00,nat,448.22
2023-12-02T07:36:00,nat,283.02
2023-12-02T07:38:00,nat,395.47
2023-12-02T07:41:00,nat,860.41
2023-12-02T07:42:00,nat,405.33
2023-12-02T07:44:00,nat,398.52
2023-12-02T07:47:00,nat,635.45
2023-12-02T07:48:00,nat,796.37
2023-12-02T07:50:00,nat,582.83
2023-12-02T07:51:00,nat,330.64
2023-12-02T07:53:00,nat,357.14
2023-12-02T07:54:00,nat,333.69
2023-12-02T07:56:00,nat,374.68
2023-12-02T07:58:00,nat,538.62
2023-12-02T08:00:00,nat,356.28
2023-12-02T08:02:00,nat,451.25
2023-12-02T08:04:00,nat,628.95
2023-12-02T08:06:00,nat,516.25
2023-12-02T08:08:00,nat,355.44
2023-12-02T08:10:00,nat,494.95
2023-12-02T08:12:00,nat,352.80
2023-12-02T08:14:00,nat,319.97
2023-12-02T08:16:00,nat,654.13
2023-12-02T08:18:00,nat,577.49
2023-12-02T08:20:00,nat,532.91
2023-12-02T08:21:00,nat,298.32
2023-12-02T08:23:00,nat,424.46
2023-12-02T08:25:00,nat,313.88
2023-12-02T08:26:00,nat,253.88
2023-12-02T08:27:00,nat,36.11
2023-12-02T08:29:00,nat,390.16
2023-12-02T08:31:00,nat,304.84
2023-12-02T08:32:00,nat,160.22
2023-12-02T08:34:00,nat,366.90
2023-12-02T08:36:00,nat,832.26
2023-12-02T08:38:00,nat,542.77
2023-12-02T08:40:00,nat,450.52
2023-12-02T08:42:00,nat,416.13
2023-12-02T08:44:00,nat,853.23
2023-12-02T08:46:00,nat,655.87
2023-12-02T08:48:00,nat,355.50
2023-12-02T08:50:00,nat,364.46
2023-12-02T08:52:00,nat,639.61
2023-12-02T08:54:00,nat,350.55
2023-12-02T08:55:00,nat,374.28
2023-12-02T08:58:00,nat,342.78
2023-12-02T09:00:00,nat,832.08
2023-12-02T09:02:00,nat,718.84
2023-12-02T09:04:00,nat,334.99
2023-12-02T09:05:00,nat,324.54
2023-12-02T09:07:00,nat,843.09
2023-12-02T09:10:00,nat,855.95
2023-12-02T09:12:00,nat,568.58
2023-12-02T09:14:00,nat,372.95
2023-12-02T09:16:00,nat,853.80
2023-12-02T09:18:00,nat,569.43
2023-12-02T09:20:00,nat,337.63
2023-12-02T09:22:00,nat,400.39
2023-12-02T09:23:00,nat,330.35
2023-12-02T09:24:00,nat,180.72
2023-12-02T09:26:00,nat,348.42
2023-12-02T09:28:00,nat,610.54
2023-12-02T09:30:00,nat,548.72
2023-12-02T09:31:00,nat,139.56
2023-12-02T09:34:00,nat,377.14
2023-12-02T09:36:00,nat,367.42
2023-12-02T09:38:00,nat,315.59
2023-12-02T09:40:00,nat,402.97
2023-12-02T09:42:00,nat,353.34
2023-12-02T09:44:00,nat,392.33
2023-12-02T09:46:00,nat,308.31
2023-12-02T09:47:00,nat,98.66
2023-12-02T09:49:00,nat,399.83
2023-12-02T09:53:00,nat,93.88
2023-12-02T09:55:00,nat,427.25
2023-12-02T09:56:00,nat,331.63
2023-12-02T09:58:00,nat,504.37
2023-12-02T10:00:00,nat,306.83
2023-12-02T10:01:00,nat,283.97
2023-12-02T10:03:00,nat,698.84
2023-12-02T10:05:00,nat,642.58
2023-12-02T10:07:00,nat,622.72
2023-12-02T10:09:00,nat,578.62
2023-12-02T10:11:00,nat,640.20
2023-12-02T10:13:00,nat,578.50
2023-12-02T10:15:00,nat,501.82
2023-12-02T10:17:00,nat,415.59
2023-12-02T10:19:00,nat,349.18
2023-12-02T10:21:00,nat,380.54
2023-12-02T10:22:00,nat,157.46
2023-12-02T10:24:00,nat,323.05
2023-12-02T10:26:00,nat,434.03
2023-12-02T10:27:00,nat,312.73
2023-12-02T10:29:00,nat,663.56
2023-12-02T10:31:00,nat,853.44
2023-12-02T10:33:00,nat,807.01
2023-12-02T10:35:00,nat,617.24
2023-12-02T10:37:00,nat,855.16
2023-12-02T10:39:00,nat,785.94
2023-12-02T10:41:00,nat,848.82
2023-12-02T10:43:00,nat,804.90
2023-12-02T10:45:00,nat,837.02
2023-12-02T10:47:00,nat,616.20
2023-12-02T10:49:00,nat,350.68
2023-12-02T10:51:00,nat,350.61
2023-12-02T10:52:00,nat,415.07
2023-12-02T10:54:00,nat,898.59
2023-12-02T10:59:00,nat,348.64
2023-12-02T11:00:00,nat,450.99
2023-12-02T11:05:00,nat,351.63
2023-12-02T11:07:00,nat,340.35
2023-12-02T11:10:00,nat,867.29
2023-12-02T11:12:00,nat,405.22
2023-12-02T11:15:00,nat,876.94
2023-12-02T11:17:00,nat,903.36
2023-12-02T11:29:00,nat,183.76
2023-12-02T11:48:00,nat,205.11
2023-12-02T12:06:00,nat,490.80
2023-12-02T12:50:00,nat,454.92
2023-12-02T12:53:00,nat,464.34
2023-12-02T12:58:00,nat,565.27
2023-12-02T12:59:00,nat,177.44
2023-12-02T13:02:00,nat,847.02
2023-12-02T13:03:00,nat,462.64
2023-12-02T13:05:00,nat,442.44
2023-12-02T13:09:00,nat,378.47
2023-12-02T13:11:00,nat,877.66
2023-12-02T13:12:00,nat,73.28
2023-12-02T13:14:00,nat,862.51
2023-12-02T13:15:00,nat,15.06
2023-12-02T13:17:00,nat,655.75
2023-12-02T13:21:00,nat,216.76
2023-12-02T13:23:00,nat,576.31
2023-12-02T13:54:00,nat,555.67
2023-12-02T14:01:00,nat,136.13
2023-12-02T14:19:00,nat,131.55
2023-12-02T14:28:00,nat,208.37
2023-12-02T14:29:00,nat,544.00
2023-12-02T14:34:00,nat,473.44
2023-12-02T14:41:00,nat,148.53
2023-12-02T14:49:00,nat,438.86
2023-12-02T14:50:00,nat,478.32
2023-12-02T14:51:00,nat,425.43
2023-12-02T14:53:00,nat,695.54
2023-12-02T14:55:00,nat,939.43
2023-12-02T14:56:00,nat,55.83
2023-12-02T14:58:00,nat,487.43
2023-12-02T14:59:00,nat,413.03
2023-12-02T15:01:00,nat,869.95
2023-12-02T15:03:00,nat,600.85
2023-12-02T15:05:00,nat,501.02
2023-12-02T15:07:00,nat,858.50
2023-12-02T15:09:00,nat,865.38
2023-12-02T15:11:00,nat,701.15
2023-12-02T15:13:00,nat,513.31
2023-12-02T15:14:00,nat,401.57
2023-12-02T15:16:00,nat,673.42
2023-12-02T15:17:00,nat,180.12
2023-12-02T15:19:00,nat,491.72
2023-12-02T15:20:00,nat,212.56
2023-12-02T15:22:00,nat,539.28
2023-12-02T15:24:00,nat,451.93
2023-12-02T15:26:00,nat,835.82
2023-12-02T15:28:00,nat,859.22
2023-12-02T15:32:00,nat,223.41
2023-12-02T15:37:00,nat,469.18
2023-12-02T15:48:00,nat,221.98
2023-12-02T16:01:00,nat,583.81
2023-12-02T17:13:00,nat,500.72
2023-12-02T17:18:00,nat,158.12
2023-12-02T17:26:00,nat,648.80
2023-12-02T17:30:00,nat,388.59
2023-12-02T17:33:00,nat,35.43
2023-12-02T17:38:00,nat,200.97
2023-12-02T17:49:00,nat,537.92
2023-12-02T18:06:00,nat,151.76
2023-12-02T18:09:00,nat,520.07
2023-12-02T18:17:00,nat,197.99
2023-12-02T18:39:00,nat,139.91
2023-12-02T18:44:00,nat,532.96
2023-12-02T18:53:00,nat,373.87
2023-12-02T18:55:00,nat,376.42
2023-12-02T18:56:00,nat,400.09
2023-12-02T18:58:00,nat,553.02
2023-12-02T19:00:00,nat,386.92
2023-12-02T19:02:00,nat,423.23
2023-12-02T19:04:00,nat,413.11
2023-12-02T19:05:00,nat,152.87
2023-12-02T19:07:00,nat,751.67
2023-12-02T19:09:00,nat,505.24
2023-12-02T19:10:00,nat,366.27
2023-12-02T19:11:00,nat,6.54
2023-12-02T19:13:00,nat,453.45
2023-12-02T19:15:00,nat,377.66
2023-12-02T19:17:00,nat,451.53
2023-12-02T19:19:00,nat,438.52
2023-12-02T19:20:00,nat,306.80
2023-12-02T19:22:00,nat,679.04
2023-12-02T19:24:00,nat,564.94
2023-12-02T19:25:00,nat,307.60
2023-12-02T19:28:00,nat,759.63
2023-12-02T19:29:00,nat,481.98
2023-12-02T19:31:00,nat,706.63
2023-12-02T19:35:00,nat,290.85
2023-12-02T19:37:00,nat,699.71
2023-12-02T19:40:00,nat,546.81
2023-12-02T19:41:00,nat,657.29
2023-12-02T19:43:00,nat,674.91
2023-12-02T19:46:00,nat,722.38
2023-12-02T19:48:00,nat,556.04
2023-12-02T19:50:00,nat,414.60
2023-12-02T19:52:00,nat,28.56
2023-12-02T19:53:00,nat,749.02
2023-12-02T19:54:00,nat,70.39
2023-12-02T19:56:00,nat,710.00
2023-12-02T19:58:00,nat,158.37
2023-12-02T19:59:00,nat,734.47
2023-12-02T20:00:00,nat,1.27
2023-12-02T20:02:00,nat,421.15
2023-12-02T20:04:00,nat,442.79
2023-12-02T20:05:00,nat,306.46
2023-12-02T20:07:00,nat,521.50
2023-12-02T20:08:00,nat,263.16
2023-12-02T20:10:00,nat,427.79
2023-12-02T20:11:00,nat,354.00
2023-12-02T20:13:00,nat,601.27
2023-12-02T20:15:00,nat,686.71
2023-12-02T20:16:00,nat,62.11
2023-12-02T20:17:00,nat,339.47
2023-12-02T20:19:00,nat,669.87
2023-12-02T20:21:00,nat,756.19
2023-12-02T20:23:00,nat,658.34
2023-12-02T20:25:00,nat,362.58
2023-12-02T20:27:00,nat,363.01
2023-12-02T20:29:00,nat,416.43
2023-12-02T20:31:00,nat,671.45
2023-12-02T20:33:00,nat,324.44
2023-12-02T20:35:00,nat,389.96
2023-12-02T20:37:00,nat,358.08
2023-12-02T20:39:00,nat,478.90
2023-12-02T20:41:00,nat,869.77
2023-12-02T20:43:00,nat,633.96
2023-12-02T20:45:00,nat,354.38
2023-12-02T20:47:00,nat,407.86
2023-12-02T20:49:00,nat,823.60
2023-12-02T20:51:00,nat,663.27
2023-12-02T20:52:00,nat,111.08
2023-12-02T20:54:00,nat,454.02
2023-12-02T20:55:00,nat,370.58
2023-12-02T20:57:00,nat,547.85
2023-12-02T20:59:00,nat,452.46
2023-12-02T21:01:00,nat,624.35
2023-12-02T21:03:00,nat,421.37
2023-12-02T21:05:00,nat,401.20
2023-12-02T21:07:00,nat,872.32
2023-12-02T21:09:00,nat,615.02
2023-12-02T21:11:00,nat,389.41
2023-12-02T21:13:00,nat,595.78
2023-12-02T21:15:00,nat,135.64
2023-12-02T21:16:00,nat,866.30
2023-12-02T21:18:00,nat,658.62
2023-12-02T21:22:00,nat,336.13
2023-12-02T21:24:00,nat,538.77
2023-12-02T21:27:00,nat,675.63
2023-12-02T21:28:00,nat,435.63
2023-12-02T21:30:00,nat,373.44
2023-12-02T21:31:00,nat,180.92
2023-12-02T21:32:00,nat,158.96
2023-12-02T21:34:00,nat,375.43
2023-12-02T21:36:00,nat,391.45
2023-12-02T21:37:00,nat,121.63
2023-12-02T21:39:00,nat,407.46
2023-12-02T21:41:00,nat,661.21
2023-12-02T21:43:00,nat,655.52
2023-12-02T21:45:00,nat,612.42
2023-12-02T21:46:00,nat,87.24
2023-12-02T21:48:00,nat,351.71
2023-12-02T21:50:00,nat,655.41
2023-12-02T21:52:00,nat,576.11
2023-12-02T21:53:00,nat,368.81
2023-12-02T21:55:00,nat,814.19
2023-12-02T21:57:00,nat,822.07
2023-12-02T21:59:00,nat,895.66
2023-12-02T22:01:00,nat,561.72
2023-12-02T22:02:00,nat,176.59
2023-12-02T22:03:00,nat,332.21
2023-12-02T22:05:00,nat,566.26
2023-12-02T22:06:00,nat,194.08
2023-12-02T22:08:00,nat,350.02
2023-12-02T22:10:00,nat,397.12
2023-12-02T22:12:00,nat,550.79
2023-12-02T22:14:00,nat,355.74
2023-12-02T22:16:00,nat,514.20
2023-12-02T22:18:00,nat,721.25
2023-12-02T22:20:00,nat,657.02
2023-12-02T22:22:00,nat,715.09
2023-12-02T22:24:00,nat,536.10
2023-12-02T22:26:00,nat,314.60
2023-12-02T22:27:00,nat,387.00
2023-12-02T22:29:00,nat,404.31
2023-12-02T22:32:00,nat,387.55
2023-12-02T22:33:00,nat,481.34
2023-12-02T22:34:00,nat,385.96
2023-12-02T22:36:00,nat,461.09
2023-12-02T22:38:00,nat,384.59
2023-12-02T22:40:00,nat,668.52
2023-12-02T22:42:00,nat,712.50
2023-12-02T22:44:00,nat,141.48
2023-12-02T22:45:00,nat,731.98
2023-12-02T22:48:00,nat,358.08
2023-12-02T22:50:00,nat,337.50
2023-12-02T22:52:00,nat,318.53
2023-12-02T22:53:00,nat,187.28
2023-12-02T22:56:00,nat,498.02
2023-12-02T22:57:00,nat,414.34
2023-12-02T22:59:00,nat,265.98
2023-12-02T23:02:00,nat,635.27
2023-12-02T23:04:00,nat,324.82
2023-12-02T23:06:00,nat,445.76
2023-12-02T23:08:00,nat,559.17
2023-12-02T23:09:00,nat,65.14
2023-12-02T23:11:00,nat,375.05
2023-12-02T23:14:00,nat,475.28
2023-12-02T23:15:00,nat,384.43
2023-12-02T23:17:00,nat,463.19
2023-12-02T23:19:00,nat,398.63
2023-12-02T23:21:00,nat,361.70
2023-12-02T23:23:00,nat,312.20
2023-12-02T23:25:00,nat,461.84
2023-12-02T23:27:00,nat,456.79
2023-12-02T23:29:00,nat,462.18
2023-12-02T23:31:00,nat,432.99
2023-12-02T23:33:00,nat,381.15
2023-12-02T23:35:00,nat,354.92
2023-12-02T23:37:00,nat,393.02
2023-12-02T23:39:00,nat,610.81
2023-12-02T23:41:00,nat,624.88
2023-12-02T23:42:00,nat,26.86
2023-12-02T23:44:00,nat,626.90
2023-12-02T23:46:00,nat,484.92
2023-12-02T23:48:00,nat,220.62
2023-12-02T23:50:00,nat,256.70
2023-12-02T23:52:00,nat,640.81
2023-12-02T23:54:00,nat,428.41
2023-12-02T23:56:00,nat,284.36
2023-12-02T23:58:00,nat,611.91
