#datetime,building,power
2024-01-29T00:00:00,nat,137.53
2024-01-29T00:01:00,nat,138.47
2024-01-29T00:03:00,nat,362.87
2024-01-29T00:05:00,nat,280.46
2024-01-29T00:07:00,nat,291.84
2024-01-29T00:08:00,nat,112.31
2024-01-29T00:10:00,nat,316.67
2024-01-29T00:12:00,nat,619.92
2024-01-29T00:14:00,nat,69.82
2024-01-29T00:16:00,nat,273.37
2024-01-29T00:18:00,nat,450.43
2024-01-29T00:20:00,nat,273.87
2024-01-29T00:21:00,nat,118.25
2024-01-29T00:23:00,nat,298.83
2024-01-29T00:24:00,nat,40.77
2024-01-29T00:25:00,nat,245.14
2024-01-29T00:27:00,nat,413.74
2024-01-29T00:29:00,nat,345.78
2024-01-29T00:30:00,nat,100.94
2024-01-29T00:32:00,nat,520.70
2024-01-29T00:34:00,nat,424.96
2024-01-29T00:36:00,nat,439.33
2024-01-29T00:37:00,nat,133.05
2024-01-29T00:39:00,nat,256.83
2024-01-29T00:40:00,nat,40.74
2024-01-29T00:42:00,nat,263.44
2024-01-29T00:43:00,nat,63.92
2024-01-29T00:45:00,nat,296.97
2024-01-29T00:46:00,nat,92.59
2024-01-29T00:48:00,nat,321.93
2024-01-29T00:50:00,nat,491.23
2024-01-29T00:53:00,nat,299.53
2024-01-29T00:54:00,nat,83.44
2024-01-29T00:56:00,nat,303.78
2024-01-29T00:58:00,nat,275.92
2024-01-29T00:59:00,nat,278.02
2024-01-29T01:01:00,nat,76.01
2024-01-29T01:03:00,nat,404.19
2024-01-29T01:05:00,nat,300.31
2024-01-29T01:07:00,nat,269.50
2024-01-29T01:09:00,nat,302.44
2024-01-29T01:11:00,nat,256.98
2024-01-29T01:12:00,nat,40.89
2024-01-29T01:14:00,nat,299.91
2024-01-29T01:15:00,nat,72.56
2024-01-29T01:17:00,nat,279.22
2024-01-29T01:19:00,nat,320.55
2024-01-29T01:21:00,nat,360.20
2024-01-29T01:22:00,nat,43.29
2024-01-29T01:24:00,nat,271.98
2024-01-29T01:25:00,nat,134.91
2024-01-29T01:26:00,nat,199.44
2024-01-29T01:28:00,nat,273.13
2024-01-29T01:30:00,nat,257.25
2024-01-29T01:32:00,nat,227.35
2024-01-29T01:34:00,nat,257.89
2024-01-29T01:36:00,nat,305.64
2024-01-29T01:38:00,nat,239.35
2024-01-29T01:40:00,nat,237.81
2024-01-29T01:41:00,nat,143.49
2024-01-29T01:44:00,nat,311.50
2024-01-29T01:46:00,nat,229.33
2024-01-29T01:48:00,nat,238.43
2024-01-29T01:49:00,nat,94.99
2024-01-29T01:51:00,nat,270.03
2024-01-29T01:53:00,nat,335.71
2024-01-29T01:55:00,nat,328.35
2024-01-29T01:57:00,nat,283.30
2024-01-29T01:59:00,nat,252.55
2024-01-29T02:01:00,nat,323.52
2024-01-29T02:03:00,nat,213.72
2024-01-29T02:04:00,nat,164.01
2024-01-29T02:05:00,nat,80.10
2024-01-29T02:07:00,nat,217.76
2024-01-29T02:08:00,nat,105.51
2024-01-29T02:09:00,nat,45.51
2024-01-29T02:11:00,nat,247.02
2024-01-29T02:12:00,nat,126.55
2024-01-29T02:14:00,nat,296.55
2024-01-29T02:16:00,nat,306.77
2024-01-29T02:18:00,nat,389.70
2024-01-29T02:20:00,nat,269.60
2024-01-29T02:22:00,nat,331.77
2024-01-29T02:23:00,nat,43.49
2024-01-29T02:25:00,nat,273.99
2024-01-29T02:27:00,nat,326.62
2024-01-29T02:29:00,nat,375.18
2024-01-29T02:31:00,nat,351.66
2024-01-29T02:32:00,nat,159.47
2024-01-29T02:34:00,nat,249.22
2024-01-29T02:35:00,nat,107.04
2024-01-29T02:36:00,nat,167.04
2024-01-29T02:38:00,nat,254.54
2024-01-29T02:40:00,nat,279.79
2024-01-29T02:41:00,nat,231.51
2024-01-29T02:44:00,nat,275.11
2024-01-29T02:45:00,nat,127.06
2024-01-29T02:46:00,nat,285.49
2024-01-29T02:48:00,nat,519.91
2024-01-29T02:50:00,nat,167.16
2024-01-29T02:52:00,nat,270.75
2024-01-29T02:54:00,nat,543.55
2024-01-29T02:56:00,nat,152.15
2024-01-29T02:57:00,nat,79.50
2024-01-29T02:59:00,nat,603.14
2024-01-29T03:01:00,nat,557.18
2024-01-29T03:04:00,nat,445.67
2024-01-29T03:06:00,nat,309.32
2024-01-29T03:08:00,nat,180.46
2024-01-29T03:09:00,nat,72.65
2024-01-29T03:11:00,nat,296.94
2024-01-29T03:12:00,nat,274.47
2024-01-29T03:14:00,nat,618.13
2024-01-29T03:16:00,nat,421.45
2024-01-29T03:17:00,nat,171.73
2024-01-29T03:20:00,nat,269.92
2024-01-29T03:22:00,nat,312.52
2024-01-29T03:23:00,nat,120.90
2024-01-29T03:25:00,nat,233.74
2024-01-29T03:27:00,nat,247.43
2024-01-29T03:29:00,nat,434.91
2024-01-29T03:31:00,nat,275.37
2024-01-29T03:33:00,nat,243.45
2024-01-29T03:34:00,nat,147.83
2024-01-29T03:36:00,nat,313.84
2024-01-29T03:37:00,nat,85.09
2024-01-29T03:39:00,nat,259.76
2024-01-29T03:41:00,nat,266.47
2024-01-29T03:42:00,nat,50.38
2024-01-29T03:44:00,nat,238.88
2024-01-29T03:45:00,nat,100.52
2024-01-29T03:47:00,nat,537.49
2024-01-29T03:49:00,nat,556.45
2024-01-29T03:51:00,nat,563.08
2024-01-29T03:53:00,nat,440.08
2024-01-29T03:54:00,nat,187.89
2024-01-29T03:56:00,nat,270.54
2024-01-29T03:58:00,nat,536.50
2024-01-29T04:00:00,nat,539.86
2024-01-29T04:02:00,nat,441.55
2024-01-29T04:04:00,nat,318.66
2024-01-29T04:06:00,nat,242.76
2024-01-29T04:07:00,nat,98.39
2024-01-29T04:09:00,nat,288.63
2024-01-29T04:10:00,nat,144.26
2024-01-29T04:12:00,nat,280.30
2024-01-29T04:13:00,nat,93.29
2024-01-29T04:14:00,nat,165.00
2024-01-29T04:16:00,nat,244.50
2024-01-29T04:17:00,nat,272.94
2024-01-29T04:20:00,nat,271.16
2024-01-29T04:22:00,nat,289.79
2024-01-29T04:24:00,nat,336.63
2024-01-29T04:26:00,nat,277.25
2024-01-29T04:28:00,nat,451.76
2024-01-29T04:30:00,nat,275.22
2024-01-29T04:32:00,nat,262.24
2024-01-29T04:33:00,nat,331.62
2024-01-29T04:35:00,nat,587.42
2024-01-29T04:38:00,nat,403.26
2024-01-29T04:39:00,nat,103.56
2024-01-29T04:40:00,nat,92.31
2024-01-29T04:42:00,nat,293.49
2024-01-29T04:43:00,nat,236.39
2024-01-29T04:45:00,nat,337.05
2024-01-29T04:47:00,nat,239.24
2024-01-29T04:48:00,nat,107.10
2024-01-29T04:49:00,nat,118.82
2024-01-29T04:51:00,nat,220.53
2024-01-29T04:52:00,nat,35.72
2024-01-29T04:54:00,nat,333.68
2024-01-29T04:55:00,nat,81.96
2024-01-29T04:57:00,nat,257.17
2024-01-29T04:59:00,nat,294.74
2024-01-29T05:01:00,nat,252.28
2024-01-29T05:02:00,nat,103.89
2024-01-29T05:03:00,nat,201.54
2024-01-29T05:05:00,nat,621.90
2024-01-29T05:08:00,nat,324.06
2024-01-29T05:10:00,nat,286.62
2024-01-29T05:11:00,nat,119.28
2024-01-29T05:13:00,nat,261.37
2024-01-29T05:15:00,nat,336.50
2024-01-29T05:17:00,nat,312.47
2024-01-29T05:18:00,nat,144.13
2024-01-29T05:20:00,nat,426.10
2024-01-29T05:21:00,nat,113.91
2024-01-29T05:23:00,nat,270.85
2024-01-29T05:24:00,nat,114.48
2024-01-29T05:26:00,nat,323.95
2024-01-29T05:27:00,nat,141.68
2024-01-29T05:28:00,nat,201.68
2024-01-29T05:29:00,nat,213.27
2024-01-29T05:31:00,nat,415.03
2024-01-29T05:33:00,nat,463.05
2024-01-29T05:35:00,nat,317.53
2024-01-29T05:37:00,nat,477.49
2024-01-29T05:38:00,nat,30.24
2024-01-29T05:39:00,nat,126.33
2024-01-29T05:41:00,nat,425.49
2024-01-29T05:43:00,nat,431.50
2024-01-29T05:44:00,nat,240.25
2024-01-29T05:46:00,nat,382.98
2024-01-29T05:48:00,nat,463.74
2024-01-29T05:50:00,nat,377.73
2024-01-29T05:51:00,nat,182.29
2024-01-29T05:53:00,nat,622.44
2024-01-29T05:54:00,nat,60.25
2024-01-29T05:55:00,nat,179.32
2024-01-29T05:57:00,nat,362.67
2024-01-29T05:58:00,nat,170.95
2024-01-29T06:00:00,nat,419.79
2024-01-29T06:01:00,nat,108.54
2024-01-29T06:03:00,nat,377.42
2024-01-29T06:05:00,nat,417.58
2024-01-29T06:07:00,nat,490.83
2024-01-29T06:08:00,nat,167.10
2024-01-29T06:10:00,nat,457.20
2024-01-29T06:12:00,nat,441.06
2024-01-29T06:13:00,nat,177.16
2024-01-29T06:15:00,nat,444.25
2024-01-29T06:16:00,nat,120.35
2024-01-29T06:18:00,nat,423.88
2024-01-29T06:19:00,nat,158.51
2024-01-29T06:20:00,nat,306.88
2024-01-29T06:21:00,nat,102.97
2024-01-29T06:23:00,nat,451.14
2024-01-29T06:24:00,nat,152.49
2024-01-29T06:25:00,nat,128.58
2024-01-29T06:27:00,nat,442.31
2024-01-29T06:28:00,nat,247.68
2024-01-29T06:30:00,nat,506.72
2024-01-29T06:32:00,nat,544.75
2024-01-29T06:33:00,nat,184.75
2024-01-29T06:35:00,nat,546.40
2024-01-29T06:36:00,nat,222.50
2024-01-29T06:38:00,nat,473.35
2024-01-29T06:39:00,nat,264.89
2024-01-29T06:41:00,nat,443.18
2024-01-29T06:42:00,nat,392.89
2024-01-29T06:44:00,nat,874.40
2024-01-29T06:46:00,nat,653.67
2024-01-29T06:47:00,nat,387.55
2024-01-29T06:49:00,nat,874.86
2024-01-29T06:51:00,nat,418.33
2024-01-29T06:54:00,nat,669.99
2024-01-29T06:56:00,nat,493.81
2024-01-29T06:57:00,nat,235.84
2024-01-29T06:59:00,nat,413.66
2024-01-29T07:02:00,nat,288.33
2024-01-29T07:04:00,nat,461.79
2024-01-29T07:08:00,nat,590.95
2024-01-29T07:11:00,nat,183.70
2024-01-29T07:12:00,nat,297.17
2024-01-29T07:15:00,nat,62.82
2024-01-29T07:17:00,nat,494.30
2024-01-29T07:20:00,nat,223.92
2024-01-29T07:22:00,nat,483.88
2024-01-29T07:26:00,nat,491.23
2024-01-29T07:28:00,nat,450.06
2024-01-29T07:30:00,nat,488.12
2024-01-29T07:31:00,nat,362.26
2024-01-29T07:32:00,nat,115.83
2024-01-29T07:33:00,nat,436.14
2024-01-29T07:34:00,nat,9.26
2024-01-29T07:36:00,nat,469.67
2024-01-29T07:37:00,nat,194.04
2024-01-29T07:41:00,nat,474.56
2024-01-29T07:43:00,nat,470.24
2024-01-29T07:44:00,nat,241.56
2024-01-29T07:46:00,nat,741.45
2024-01-29T07:50:00,nat,607.76
2024-01-29T07:52:00,nat,446.16
2024-01-29T07:53:00,nat,182.26
2024-01-29T07:55:00,nat,518.91
2024-01-29T07:57:00,nat,912.70
2024-01-29T07:58:00,nat,68.05
2024-01-29T08:00:00,nat,898.11
2024-01-29T08:03:00,nat,561.36
2024-01-29T08:05:00,nat,447.50
2024-01-29T08:09:00,nat,554.03
2024-01-29T08:12:00,nat,429.18
2024-01-29T08:16:00,nat,205.29
2024-01-29T08:20:00,nat,918.80
2024-01-29T08:21:00,nat,18.80
2024-01-29T08:23:00,nat,433.82
2024-01-29T08:26:00,nat,161.97
2024-01-29T08:29:00,nat,274.60
2024-01-29T08:31:00,nat,517.68
2024-01-29T08:33:00,nat,811.87
2024-01-29T08:34:00,nat,115.77
2024-01-29T08:38:00,nat,502.82
2024-01-29T08:39:00,nat,201.50
2024-01-29T08:41:00,nat,457.81
2024-01-29T08:42:00,nat,174.45
2024-01-29T08:43:00,nat,173.98
2024-01-29T08:47:00,nat,485.98
2024-01-29T08:51:00,nat,448.73
2024-01-29T08:53:00,nat,469.65
2024-01-29T08:56:00,nat,290.14
2024-01-29T08:57:00,nat,191.08
2024-01-29T08:58:00,nat,292.62
2024-01-29T08:59:00,nat,99.79
2024-01-29T09:01:00,nat,425.92
2024-01-29T09:02:00,nat,281.54
2024-01-29T09:03:00,nat,165.05
2024-01-29T09:04:00,nat,200.68
2024-01-29T09:06:00,nat,527.56
2024-01-29T09:07:00,nat,300.22
2024-01-29T09:09:00,nat,485.40
2024-01-29T09:10:00,nat,281.96
2024-01-29T09:12:00,nat,529.67
2024-01-29T09:13:00,nat,230.48
2024-01-29T09:14:00,nat,290.95
2024-01-29T09:16:00,nat,490.36
2024-01-29T09:18:00,nat,457.01
2024-01-29T09:19:00,nat,203.11
2024-01-29T09:21:00,nat,558.96
2024-01-29T09:23:00,nat,513.54
2024-01-29T09:25:00,nat,485.45
2024-01-29T09:27:00,nat,489.15
2024-01-29T09:29:00,nat,528.20
2024-01-29T09:31:00,nat,728.15
2024-01-29T09:33:00,nat,607.72
2024-01-29T09:35:00,nat,467.35
2024-01-29T09:36:00,nat,233.98
2024-01-29T09:37:00,nat,136.81
2024-01-29T09:39:00,nat,479.45
2024-01-29T09:40:00,nat,191.64
2024-01-29T09:42:00,nat,511.58
2024-01-29T09:44:00,nat,462.91
2024-01-29T09:46:00,nat,463.81
2024-01-29T09:47:00,nat,237.98
2024-01-29T09:48:00,nat,286.27
2024-01-29T09:50:00,nat,629.97
2024-01-29T09:52:00,nat,520.72
2024-01-29T09:53:00,nat,281.18
2024-01-29T09:55:00,nat,529.71
2024-01-29T09:57:00,nat,554.20
2024-01-29T09:59:00,nat,505.28
2024-01-29T10:01:00,nat,576.27
2024-01-29T10:02:00,nat,287.04
2024-01-29T10:03:00,nat,119.22
2024-01-29T10:05:00,nat,481.25
2024-01-29T10:06:00,nat,193.90
2024-01-29T10:08:00,nat,505.43
2024-01-29T10:10:00,nat,643.60
2024-01-29T10:12:00,nat,471.46
2024-01-29T10:14:00,nat,445.52
2024-01-29T10:15:00,nat,225.01
2024-01-29T10:17:00,nat,487.66
2024-01-29T10:18:00,nat,291.84
2024-01-29T10:20:00,nat,519.48
2024-01-29T10:22:00,nat,480.45
2024-01-29T10:24:00,nat,566.58
2024-01-29T10:25:00,nat,194.40
2024-01-29T10:33:00,nat,213.71
2024-01-29T10:38:00,nat,213.25
2024-01-29T10:45:00,nat,578.25
2024-01-29T10:52:00,nat,271.31
2024-01-29T11:02:00,nat,167.77
2024-01-29T11:09:00,nat,167.71
2024-01-29T11:12:00,nat,639.92
2024-01-29T11:14:00,nat,483.77
2024-01-29T11:36:00,nat,229.35
2024-01-29T11:39:00,nat,446.53
2024-01-29T11:42:00,nat,210.91
2024-01-29T11:43:00,nat,57.28
2024-01-29T11:52:00,nat,213.08
2024-01-29T11:53:00,nat,237.45
2024-01-29T12:02:00,nat,447.38
2024-01-29T12:05:00,nat,514.52
2024-01-29T12:06:00,nat,200.53
2024-01-29T12:07:00,nat,177.09
2024-01-29T12:09:00,nat,566.29
2024-01-29T12:10:00,nat,218.48
2024-01-29T12:12:00,nat,485.63
2024-01-29T12:13:00,nat,197.82
2024-01-29T12:15:00,nat,446.28
2024-01-29T12:17:00,nat,541.89
2024-01-29T12:18:00,nat,192.66
2024-01-29T12:19:00,nat,180.94
2024-01-29T12:21:00,nat,528.31
2024-01-29T12:23:00,nat,497.15
2024-01-29T12:25:00,nat,412.68
2024-01-29T12:26:00,nat,320.85
2024-01-29T12:28:00,nat,503.01
2024-01-29T12:30:00,nat,437.44
2024-01-29T12:32:00,nat,522.38
2024-01-29T12:33:00,nat,252.59
2024-01-29T12:35:00,nat,528.39
2024-01-29T12:36:00,nat,252.76
2024-01-29T12:38:00,nat,498.29
2024-01-29T12:39:00,nat,213.08
2024-01-29T12:40:00,nat,234.30
2024-01-29T12:41:00,nat,222.58
2024-01-29T12:43:00,nat,491.96
2024-01-29T12:44:00,nat,192.89
2024-01-29T12:46:00,nat,483.03
2024-01-29T12:48:00,nat,520.27
2024-01-29T12:50:00,nat,476.03
2024-01-29T12:52:00,nat,499.33
2024-01-29T12:54:00,nat,462.63
2024-01-29T13:13:00,nat,242.44
2024-01-29T13:22:00,nat,230.81
2024-01-29T13:23:00,nat,218.62
2024-01-29T13:28:00,nat,94.24
2024-01-29T13:33:00,nat,167.46
2024-01-29T13:42:00,nat,172.89
2024-01-29T13:53:00,nat,183.58
2024-01-29T13:58:00,nat,238.15
2024-01-29T13:59:00,nat,238.15
2024-01-29T14:02:00,nat,215.67
2024-01-29T14:05:00,nat,502.53
2024-01-29T14:15:00,nat,239.58
2024-01-29T14:22:00,nat,262.78
2024-01-29T14:29:00,nat,442.53
2024-01-29T14:32:00,nat,160.35
2024-01-29T14:37:00,nat,212.51
2024-01-29T14:38:00,nat,213.44
2024-01-29T14:39:00,nat,385.69
2024-01-29T14:47:00,nat,177.77
2024-01-29T14:52:00,nat,267.12
2024-01-29T14:55:00,nat,463.61
2024-01-29T15:04:00,nat,248.57
2024-01-29T15:13:00,nat,172.52
2024-01-29T15:20:00,nat,198.46
2024-01-29T15:28:00,nat,468.35
2024-01-29T15:34:00,nat,217.37
2024-01-29T15:37:00,nat,222.77
2024-01-29T15:40:00,nat,250.06
2024-01-29T15:46:00,nat,200.76
2024-01-29T15:51:00,nat,247.81
2024-01-29T16:02:00,nat,212.29
2024-01-29T16:03:00,nat,216.57
2024-01-29T16:04:00,nat,217.51
2024-01-29T16:06:00,nat,551.54
2024-01-29T16:08:00,nat,557.69
2024-01-29T16:10:00,nat,461.23
2024-01-29T16:12:00,nat,455.03
2024-01-29T16:13:00,nat,357.77
2024-01-29T16:15:00,nat,862.48
2024-01-29T16:16:00,nat,95.13
2024-01-29T16:18:00,nat,534.22
2024-01-29T16:20:00,nat,496.63
2024-01-29T16:22:00,nat,565.87
2024-01-29T16:24:00,nat,471.24
2024-01-29T16:26:00,nat,488.89
2024-01-29T16:28:00,nat,475.14
2024-01-29T16:30:00,nat,512.17
2024-01-29T16:32:00,nat,462.83
2024-01-29T16:34:00,nat,584.28
2024-01-29T16:35:00,nat,415.93
2024-01-29T16:38:00,nat,127.61
2024-01-29T16:47:00,nat,539.40
2024-01-29T16:58:00,nat,549.06
2024-01-29T16:59:00,nat,27.95
2024-01-29T17:00:00,nat,267.48
2024-01-29T17:07:00,nat,201.23
2024-01-29T17:08:00,nat,539.48
2024-01-29T17:11:00,nat,237.48
2024-01-29T17:16:00,nat,520.01
2024-01-29T17:31:00,nat,525.83
2024-01-29T17:35:00,nat,289.61
2024-01-29T17:38:00,nat,515.72
2024-01-29T17:41:00,nat,92.56
2024-01-29T17:42:00,nat,260.38
2024-01-29T17:47:00,nat,233.47
2024-01-29T17:48:00,nat,201.75
2024-01-29T17:49:00,nat,249.10
2024-01-29T18:00:00,nat,236.21
2024-01-29T18:01:00,nat,296.21
2024-01-29T18:06:00,nat,213.43
2024-01-29T18:11:00,nat,402.98
2024-01-29T18:12:00,nat,219.70
2024-01-29T18:17:00,nat,221.29
2024-01-29T18:24:00,nat,211.90
2024-01-29T18:29:00,nat,232.84
2024-01-29T18:30:00,nat,137.22
2024-01-29T18:33:00,nat,565.08
2024-01-29T18:41:00,nat,86.72
2024-01-29T18:46:00,nat,222.04
2024-01-29T18:51:00,nat,210.13
2024-01-29T18:54:00,nat,341.74
2024-01-29T19:01:00,nat,156.49
2024-01-29T19:18:00,nat,223.12
2024-01-29T19:21:00,nat,537.50
2024-01-29T19:24:00,nat,246.61
2024-01-29T19:25:00,nat,372.46
2024-01-29T19:30:00,nat,211.56
2024-01-29T19:35:00,nat,251.54
2024-01-29T19:40:00,nat,227.03
2024-01-29T19:47:00,nat,251.82
2024-01-29T19:48:00,nat,451.49
2024-01-29T20:01:00,nat,201.21
2024-01-29T20:03:00,nat,540.74
2024-01-29T20:04:00,nat,265.12
2024-01-29T20:06:00,nat,489.90
2024-01-29T20:08:00,nat,490.57
2024-01-29T20:09:00,nat,202.18
2024-01-29T20:10:00,nat,365.76
2024-01-29T20:12:00,nat,673.85
2024-01-29T20:14:00,nat,439.88
2024-01-29T20:16:00,nat,440.39
2024-01-29T20:17:00,nat,338.15
2024-01-29T20:19:00,nat,809.18
2024-01-29T20:21:00,nat,682.92
2024-01-29T20:22:00,nat,355.67
2024-01-29T20:23:00,nat,39.57
2024-01-29T20:32:00,nat,244.61
2024-01-29T20:35:00,nat,193.14
2024-01-29T20:38:00,nat,295.37
2024-01-29T20:54:00,nat,423.81
2024-01-29T20:56:00,nat,409.45
2024-01-29T20:57:00,nat,173.81
2024-01-29T21:00:00,nat,174.37
2024-01-29T21:02:00,nat,423.29
2024-01-29T21:04:00,nat,436.22
2024-01-29T21:05:00,nat,198.12
2024-01-29T21:07:00,nat,406.96
2024-01-29T21:08:00,nat,176.39
2024-01-29T21:10:00,nat,420.43
2024-01-29T21:12:00,nat,421.47
2024-01-29T21:13:00,nat,177.37
2024-01-29T21:15:00,nat,926.39
2024-01-29T21:17:00,nat,736.64
2024-01-29T21:19:00,nat,492.24
2024-01-29T21:23:00,nat,405.96
2024-01-29T21:24:00,nat,378.23
2024-01-29T21:26:00,nat,667.58
2024-01-29T21:28:00,nat,454.05
2024-01-29T21:30:00,nat,418.66
2024-01-29T21:32:00,nat,444.14
2024-01-29T21:36:00,nat,400.89
2024-01-29T21:38:00,nat,373.24
2024-01-29T21:40:00,nat,400.31
2024-01-29T21:42:00,nat,440.44
2024-01-29T21:44:00,nat,506.48
2024-01-29T21:48:00,nat,399.14
2024-01-29T21:50:00,nat,415.96
2024-01-29T21:51:00,nat,176.43
2024-01-29T21:52:00,nat,415.96
2024-01-29T21:56:00,nat,419.76
2024-01-29T21:58:00,nat,415.13
2024-01-29T22:00:00,nat,401.14
2024-01-29T22:02:00,nat,413.89
2024-01-29T22:04:00,nat,375.02
2024-01-29T22:06:00,nat,337.16
2024-01-29T22:07:00,nat,113.26
2024-01-29T22:09:00,nat,379.18
2024-01-29T22:11:00,nat,694.96
2024-01-29T22:13:00,nat,646.36
2024-01-29T22:14:00,nat,166.82
2024-01-29T22:16:00,nat,375.21
2024-01-29T22:17:00,nat,215.55
2024-01-29T22:19:00,nat,366.11
2024-01-29T22:20:00,nat,198.77
2024-01-29T22:22:00,nat,333.33
2024-01-29T22:24:00,nat,445.85
2024-01-29T22:26:00,nat,374.23
2024-01-29T22:28:00,nat,350.21
2024-01-29T22:29:00,nat,170.68
2024-01-29T22:31:00,nat,302.57
2024-01-29T22:33:00,nat,371.02
2024-01-29T22:34:00,nat,190.55
2024-01-29T22:36:00,nat,355.57
2024-01-29T22:38:00,nat,492.44
2024-01-29T22:39:00,nat,168.05
2024-01-29T22:40:00,nat,180.24
2024-01-29T22:42:00,nat,360.29
2024-01-29T22:43:00,nat,162.49
2024-01-29T22:45:00,nat,320.51
2024-01-29T22:47:00,nat,376.80
2024-01-29T22:48:00,nat,150.41
2024-01-29T22:49:00,nat,223.06
2024-01-29T22:51:00,nat,366.47
2024-01-29T22:53:00,nat,381.45
2024-01-29T22:55:00,nat,543.23
2024-01-29T22:57:00,nat,700.59
2024-01-29T22:59:00,nat,104.66
2024-01-29T23:01:00,nat,356.07
2024-01-29T23:03:00,nat,252.58
2024-01-29T23:04:00,nat,132.58
2024-01-29T23:06:00,nat,294.46
2024-01-29T23:07:00,nat,114.68
2024-01-29T23:08:00,nat,107.42
2024-01-29T23:10:00,nat,307.25
2024-01-29T23:12:00,nat,354.17
2024-01-29T23:14:00,nat,319.31
2024-01-29T23:15:00,nat,262.01
2024-01-29T23:17:00,nat,485.87
2024-01-29T23:18:00,nat,29.78
2024-01-29T23:20:00,nat,285.29
2024-01-29T23:21:00,nat,96.85
2024-01-29T23:23:00,nat,333.46
2024-01-29T23:25:00,nat,334.90
2024-01-29T23:27:00,nat,492.60
2024-01-29T23:28:00,nat,77.30
2024-01-29T23:29:00,nat,183.42
2024-01-29T23:31:00,nat,374.08
2024-01-29T23:33:00,nat,380.27
2024-01-29T23:34:00,nat,129.72
2024-01-29T23:36:00,nat,355.76
2024-01-29T23:37:00,nat,124.68
2024-01-29T23:38:00,nat,88.12
2024-01-29T23:40:00,nat,334.85
2024-01-29T23:42:00,nat,336.84
2024-01-29T23:43:00,nat,121.22
2024-01-29T23:45:00,nat,281.16
2024-01-29T23:47:00,nat,259.30
2024-01-29T23:49:00,nat,291.96
2024-01-29T23:50:00,nat,69.88
2024-01-29T23:52:00,nat,336.91
2024-01-29T23:54:00,nat,325.39
2024-01-29T23:55:00,nat,121.02
2024-01-29T23:57:00,nat,319.67
2024-01-29T23:58:00,nat,183.14
