#datetime,building,power
2022-12-16T00:01:00,atb,38.41
2022-12-16T00:03:00,atb,36.01
2022-12-16T00:05:00,atb,43.18
2022-12-16T00:06:00,atb,43.18
2022-12-16T00:07:00,atb,36.01
2022-12-16T00:09:00,atb,43.18
2022-12-16T00:11:00,atb,43.21
2022-12-16T00:13:00,atb,43.21
2022-12-16T00:15:00,atb,40.78
2022-12-16T00:16:00,atb,21.59
2022-12-16T00:18:00,atb,48.02
2022-12-16T00:20:00,atb,43.18
2022-12-16T00:22:00,atb,40.81
2022-12-16T00:24:00,atb,43.21
2022-12-16T00:26:00,atb,40.78
2022-12-16T00:28:00,atb,40.81
2022-12-16T00:29:00,atb,21.59
2022-12-16T00:31:00,atb,38.41
2022-12-16T00:32:00,atb,26.40
2022-12-16T00:34:00,atb,62.40
2022-12-16T00:36:00,atb,62.40
2022-12-16T00:38:00,atb,47.99
2022-12-16T00:40:00,atb,36.01
2022-12-16T00:42:00,atb,36.01
2022-12-16T00:44:00,atb,33.60
2022-12-16T00:45:00,atb,19.19
2022-12-16T00:47:00,atb,36.01
2022-12-16T00:48:00,atb,16.79
2022-12-16T00:50:00,atb,38.41
2022-12-16T00:52:00,atb,36.01
2022-12-16T00:54:00,atb,36.01
2022-12-16T00:56:00,atb,33.60
2022-12-16T00:57:00,atb,16.79
2022-12-16T00:59:00,atb,36.01
2022-12-16T01:00:00,atb,19.19
2022-12-16T01:02:00,atb,38.41
2022-12-16T01:03:00,atb,16.79
2022-12-16T01:05:00,atb,36.01
2022-12-16T01:07:00,atb,36.01
2022-12-16T01:09:00,atb,36.01
2022-12-16T01:11:00,atb,36.01
2022-12-16T01:13:00,atb,35.98
2022-12-16T01:14:00,atb,19.22
2022-12-16T01:16:00,atb,38.38
2022-12-16T01:17:00,atb,16.82
2022-12-16T01:18:00,atb,16.82
2022-12-16T01:19:00,atb,38.41
2022-12-16T01:21:00,atb,35.98
2022-12-16T01:23:00,atb,36.01
2022-12-16T01:25:00,atb,52.79
2022-12-16T01:27:00,atb,60.00
2022-12-16T01:29:00,atb,55.22
2022-12-16T01:31:00,atb,50.39
2022-12-16T01:32:00,atb,16.79
2022-12-16T01:34:00,atb,38.41
2022-12-16T01:36:00,atb,33.60
2022-12-16T01:37:00,atb,16.79
2022-12-16T01:39:00,atb,36.01
2022-12-16T01:41:00,atb,36.01
2022-12-16T01:43:00,atb,33.60
2022-12-16T01:45:00,atb,36.01
2022-12-16T01:46:00,atb,16.79
2022-12-16T01:48:00,atb,33.60
2022-12-16T01:50:00,atb,36.01
2022-12-16T01:52:00,atb,33.60
2022-12-16T01:54:00,atb,33.60
2022-12-16T01:56:00,atb,35.98
2022-12-16T01:57:00,atb,16.82
2022-12-16T01:58:00,atb,16.79
2022-12-16T02:00:00,atb,36.01
2022-12-16T02:02:00,atb,33.60
2022-12-16T02:04:00,atb,36.01
2022-12-16T02:06:00,atb,35.98
2022-12-16T02:08:00,atb,38.41
2022-12-16T02:10:00,atb,36.01
2022-12-16T02:11:00,atb,16.79
2022-12-16T02:13:00,atb,33.60
2022-12-16T02:14:00,atb,16.82
2022-12-16T02:16:00,atb,36.01
2022-12-16T02:17:00,atb,16.79
2022-12-16T02:19:00,atb,33.60
2022-12-16T02:21:00,atb,33.60
2022-12-16T02:23:00,atb,33.60
2022-12-16T02:24:00,atb,16.79
2022-12-16T02:26:00,atb,36.01
2022-12-16T02:27:00,atb,16.79
2022-12-16T02:28:00,atb,31.20
2022-12-16T02:30:00,atb,57.60
2022-12-16T02:32:00,atb,40.81
2022-12-16T02:34:00,atb,33.60
2022-12-16T02:36:00,atb,36.01
2022-12-16T02:38:00,atb,33.60
2022-12-16T02:40:00,atb,33.57
2022-12-16T02:42:00,atb,36.01
2022-12-16T02:44:00,atb,33.60
2022-12-16T02:46:00,atb,33.60
2022-12-16T02:47:00,atb,16.79
2022-12-16T02:49:00,atb,36.01
2022-12-16T02:50:00,atb,16.82
2022-12-16T02:52:00,atb,33.60
2022-12-16T02:54:00,atb,33.57
2022-12-16T02:56:00,atb,33.60
2022-12-16T02:58:00,atb,36.01
2022-12-16T03:00:00,atb,33.60
2022-12-16T03:02:00,atb,33.60
2022-12-16T03:03:00,atb,16.79
2022-12-16T03:04:00,atb,16.82
2022-12-16T03:06:00,atb,36.01
2022-12-16T03:08:00,atb,33.57
2022-12-16T03:10:00,atb,33.60
2022-12-16T03:12:00,atb,33.60
2022-12-16T03:14:00,atb,33.60
2022-12-16T03:16:00,atb,33.60
2022-12-16T03:17:00,atb,19.19
2022-12-16T03:19:00,atb,33.60
2022-12-16T03:21:00,atb,33.60
2022-12-16T03:22:00,atb,16.82
2022-12-16T03:24:00,atb,35.98
2022-12-16T03:25:00,atb,16.82
2022-12-16T03:27:00,atb,33.60
2022-12-16T03:29:00,atb,33.60
2022-12-16T03:31:00,atb,33.57
2022-12-16T03:33:00,atb,33.60
2022-12-16T03:35:00,atb,33.60
2022-12-16T03:37:00,atb,36.01
2022-12-16T03:39:00,atb,33.60
2022-12-16T03:40:00,atb,19.19
2022-12-16T03:42:00,atb,36.01
2022-12-16T03:44:00,atb,36.01
2022-12-16T03:46:00,atb,33.60
2022-12-16T03:48:00,atb,35.98
2022-12-16T03:49:00,atb,16.82
2022-12-16T03:50:00,atb,16.79
2022-12-16T03:52:00,atb,36.01
2022-12-16T03:53:00,atb,16.82
2022-12-16T03:55:00,atb,33.57
2022-12-16T03:57:00,atb,36.01
2022-12-16T03:59:00,atb,36.01
2022-12-16T04:01:00,atb,33.60
2022-12-16T04:02:00,atb,19.19
2022-12-16T04:04:00,atb,33.60
2022-12-16T04:06:00,atb,36.01
2022-12-16T04:08:00,atb,33.60
2022-12-16T04:10:00,atb,36.01
2022-12-16T04:11:00,atb,16.79
2022-12-16T04:13:00,atb,36.01
2022-12-16T04:15:00,atb,36.01
2022-12-16T04:17:00,atb,33.60
2022-12-16T04:19:00,atb,38.38
2022-12-16T04:21:00,atb,36.01
2022-12-16T04:23:00,atb,40.81
2022-12-16T04:25:00,atb,60.00
2022-12-16T04:26:00,atb,31.20
2022-12-16T04:28:00,atb,60.00
2022-12-16T04:30:00,atb,47.99
2022-12-16T04:32:00,atb,36.01
2022-12-16T04:34:00,atb,36.01
2022-12-16T04:35:00,atb,16.79
2022-12-16T04:37:00,atb,33.60
2022-12-16T04:38:00,atb,16.79
2022-12-16T04:40:00,atb,36.01
2022-12-16T04:42:00,atb,33.60
2022-12-16T04:44:00,atb,33.60
2022-12-16T04:46:00,atb,36.01
2022-12-16T04:48:00,atb,33.60
2022-12-16T04:50:00,atb,33.60
2022-12-16T04:51:00,atb,16.79
2022-12-16T04:53:00,atb,33.60
2022-12-16T04:54:00,atb,19.19
2022-12-16T04:56:00,atb,33.60
2022-12-16T04:58:00,atb,36.01
2022-12-16T05:00:00,atb,33.60
2022-12-16T05:02:00,atb,33.60
2022-12-16T05:04:00,atb,36.01
2022-12-16T05:06:00,atb,33.57
2022-12-16T05:07:00,atb,19.22
2022-12-16T05:09:00,atb,33.60
2022-12-16T05:11:00,atb,35.98
2022-12-16T05:13:00,atb,48.02
2022-12-16T05:15:00,atb,74.38
2022-12-16T05:16:00,atb,38.41
2022-12-16T05:18:00,atb,60.00
2022-12-16T05:20:00,atb,40.81
2022-12-16T05:22:00,atb,36.01
2022-12-16T05:24:00,atb,33.57
2022-12-16T05:26:00,atb,33.60
2022-12-16T05:28:00,atb,33.60
2022-12-16T05:29:00,atb,16.82
2022-12-16T05:31:00,atb,33.57
2022-12-16T05:33:00,atb,36.01
2022-12-16T05:35:00,atb,33.60
2022-12-16T05:37:00,atb,33.60
2022-12-16T05:39:00,atb,36.01
2022-12-16T05:41:00,atb,33.60
2022-12-16T05:43:00,atb,33.60
2022-12-16T05:45:00,atb,33.57
2022-12-16T05:46:00,atb,16.82
2022-12-16T05:48:00,atb,33.60
2022-12-16T05:50:00,atb,33.60
2022-12-16T05:52:00,atb,33.60
2022-12-16T05:54:00,atb,33.57
2022-12-16T05:56:00,atb,36.01
2022-12-16T05:58:00,atb,33.60
2022-12-16T06:00:00,atb,33.60
2022-12-16T06:02:00,atb,33.60
2022-12-16T06:04:00,atb,33.60
2022-12-16T06:05:00,atb,19.19
2022-12-16T06:07:00,atb,33.60
2022-12-16T06:09:00,atb,36.01
2022-12-16T06:11:00,atb,33.60
2022-12-16T06:13:00,atb,35.98
2022-12-16T06:15:00,atb,36.01
2022-12-16T06:17:00,atb,36.01
2022-12-16T06:19:00,atb,33.60
2022-12-16T06:20:00,atb,16.79
2022-12-16T06:22:00,atb,36.01
2022-12-16T06:23:00,atb,16.82
2022-12-16T06:25:00,atb,33.60
2022-12-16T06:27:00,atb,35.98
2022-12-16T06:28:00,atb,16.82
2022-12-16T06:30:00,atb,33.60
2022-12-16T06:31:00,atb,16.79
2022-12-16T06:33:00,atb,36.01
2022-12-16T06:35:00,atb,36.01
2022-12-16T06:37:00,atb,33.60
2022-12-16T06:39:00,atb,35.98
2022-12-16T06:41:00,atb,36.01
2022-12-16T06:42:00,atb,16.82
2022-12-16T06:44:00,atb,33.57
2022-12-16T06:46:00,atb,36.01
2022-12-16T06:47:00,atb,16.82
2022-12-16T06:49:00,atb,33.60
2022-12-16T06:51:00,atb,35.98
2022-12-16T06:53:00,atb,33.60
2022-12-16T06:55:00,atb,36.01
2022-12-16T06:57:00,atb,33.60
2022-12-16T06:58:00,atb,16.79
2022-12-16T07:00:00,atb,36.01
2022-12-16T07:02:00,atb,33.60
2022-12-16T07:03:00,atb,16.82
2022-12-16T07:05:00,atb,35.98
2022-12-16T07:07:00,atb,36.01
2022-12-16T07:09:00,atb,36.01
2022-12-16T07:11:00,atb,36.01
2022-12-16T07:12:00,atb,16.79
2022-12-16T07:14:00,atb,36.01
2022-12-16T07:15:00,atb,19.19
2022-12-16T07:16:00,atb,16.82
2022-12-16T07:18:00,atb,36.01
2022-12-16T07:20:00,atb,33.57
2022-12-16T07:22:00,atb,33.60
2022-12-16T07:23:00,atb,19.22
2022-12-16T07:25:00,atb,33.60
2022-12-16T07:27:00,atb,33.57
2022-12-16T07:28:00,atb,16.82
2022-12-16T07:30:00,atb,36.01
2022-12-16T07:31:00,atb,16.79
2022-12-16T07:32:00,atb,16.82
2022-12-16T07:34:00,atb,38.38
2022-12-16T07:36:00,atb,36.01
2022-12-16T07:37:00,atb,16.82
2022-12-16T07:39:00,atb,35.98
2022-12-16T07:41:00,atb,33.60
2022-12-16T07:42:00,atb,16.82
2022-12-16T07:44:00,atb,35.98
2022-12-16T07:45:00,atb,16.82
2022-12-16T07:46:00,atb,16.79
2022-12-16T07:48:00,atb,36.01
2022-12-16T07:50:00,atb,36.01
2022-12-16T07:51:00,atb,19.19
2022-12-16T07:53:00,atb,55.20
2022-12-16T07:54:00,atb,28.80
2022-12-16T07:56:00,atb,62.40
2022-12-16T07:58:00,atb,62.40
2022-12-16T08:00:00,atb,57.60
2022-12-16T08:02:00,atb,40.81
2022-12-16T08:04:00,atb,33.60
2022-12-16T08:06:00,atb,36.01
2022-12-16T08:08:00,atb,36.01
2022-12-16T08:10:00,atb,35.98
2022-12-16T08:11:00,atb,19.22
2022-12-16T08:13:00,atb,35.98
2022-12-16T08:15:00,atb,33.60
2022-12-16T08:17:00,atb,36.01
2022-12-16T08:18:00,atb,16.82
2022-12-16T08:19:00,atb,16.79
2022-12-16T08:21:00,atb,36.01
2022-12-16T08:22:00,atb,16.79
2022-12-16T08:23:00,atb,19.22
2022-12-16T08:25:00,atb,33.60
2022-12-16T08:26:00,atb,19.19
2022-12-16T08:28:00,atb,33.60
2022-12-16T08:30:00,atb,36.01
2022-12-16T08:32:00,atb,38.38
2022-12-16T08:34:00,atb,38.41
2022-12-16T08:35:00,atb,19.19
2022-12-16T08:37:00,atb,36.01
2022-12-16T08:38:00,atb,19.22
2022-12-16T08:40:00,atb,35.98
2022-12-16T08:42:00,atb,36.01
2022-12-16T08:44:00,atb,36.01
2022-12-16T08:46:00,atb,36.01
2022-12-16T08:48:00,atb,36.01
2022-12-16T08:49:00,atb,19.19
2022-12-16T08:51:00,atb,36.01
2022-12-16T08:53:00,atb,35.98
2022-12-16T08:55:00,atb,36.01
2022-12-16T08:56:00,atb,16.82
2022-12-16T08:58:00,atb,38.38
2022-12-16T09:00:00,atb,36.01
2022-12-16T09:02:00,atb,33.60
2022-12-16T09:03:00,atb,19.19
2022-12-16T09:05:00,atb,43.21
2022-12-16T09:06:00,atb,31.20
2022-12-16T09:07:00,atb,31.20
2022-12-16T09:08:00,atb,31.20
2022-12-16T09:09:00,atb,26.40
2022-12-16T09:11:00,atb,36.01
2022-12-16T09:13:00,atb,33.60
2022-12-16T09:15:00,atb,36.01
2022-12-16T09:16:00,atb,19.19
2022-12-16T09:18:00,atb,36.01
2022-12-16T09:20:00,atb,38.38
2022-12-16T09:21:00,atb,16.82
2022-12-16T09:23:00,atb,36.01
2022-12-16T09:25:00,atb,38.38
2022-12-16T09:26:00,atb,16.82
2022-12-16T09:28:00,atb,36.01
2022-12-16T09:30:00,atb,35.98
2022-12-16T09:31:00,atb,19.22
2022-12-16T09:32:00,atb,19.19
2022-12-16T09:34:00,atb,36.01
2022-12-16T09:36:00,atb,36.01
2022-12-16T09:38:00,atb,38.38
2022-12-16T09:40:00,atb,38.41
2022-12-16T09:41:00,atb,16.82
2022-12-16T09:43:00,atb,35.98
2022-12-16T09:45:00,atb,43.21
2022-12-16T09:47:00,atb,38.41
2022-12-16T09:48:00,atb,16.79
2022-12-16T09:50:00,atb,38.41
2022-12-16T09:52:00,atb,36.01
2022-12-16T09:54:00,atb,35.98
2022-12-16T09:56:00,atb,33.60
2022-12-16T09:58:00,atb,36.01
2022-12-16T10:00:00,atb,38.41
2022-12-16T10:02:00,atb,36.01
2022-12-16T10:04:00,atb,35.98
2022-12-16T10:06:00,atb,33.60
2022-12-16T10:08:00,atb,43.21
2022-12-16T10:10:00,atb,38.41
2022-12-16T10:12:00,atb,35.98
2022-12-16T10:13:00,atb,19.22
2022-12-16T10:14:00,atb,19.19
2022-12-16T10:16:00,atb,36.01
2022-12-16T10:18:00,atb,38.41
2022-12-16T10:20:00,atb,38.38
2022-12-16T10:22:00,atb,62.40
2022-12-16T10:24:00,atb,62.40
2022-12-16T10:26:00,atb,60.00
2022-12-16T10:28:00,atb,40.81
2022-12-16T10:30:00,atb,40.78
2022-12-16T10:32:00,atb,38.41
2022-12-16T10:34:00,atb,36.01
2022-12-16T10:36:00,atb,40.81
2022-12-16T10:37:00,atb,21.59
2022-12-16T10:38:00,atb,19.19
2022-12-16T10:40:00,atb,38.41
2022-12-16T10:42:00,atb,38.41
2022-12-16T10:43:00,atb,19.19
2022-12-16T10:44:00,atb,19.19
2022-12-16T10:46:00,atb,62.40
2022-12-16T10:48:00,atb,57.60
2022-12-16T10:50:00,atb,38.41
2022-12-16T10:52:00,atb,38.41
2022-12-16T10:53:00,atb,19.19
2022-12-16T10:55:00,atb,40.81
2022-12-16T10:56:00,atb,23.99
2022-12-16T10:58:00,atb,62.40
2022-12-16T11:00:00,atb,62.40
2022-12-16T11:02:00,atb,45.59
2022-12-16T11:03:00,atb,19.22
2022-12-16T11:05:00,atb,36.01
2022-12-16T11:07:00,atb,38.38
2022-12-16T11:08:00,atb,19.22
2022-12-16T11:10:00,atb,40.78
2022-12-16T11:12:00,atb,38.41
2022-12-16T11:14:00,atb,36.01
2022-12-16T11:16:00,atb,36.01
2022-12-16T11:18:00,atb,40.78
2022-12-16T11:20:00,atb,38.41
2022-12-16T11:21:00,atb,19.19
2022-12-16T11:22:00,atb,19.22
2022-12-16T11:24:00,atb,40.78
2022-12-16T11:26:00,atb,38.41
2022-12-16T11:27:00,atb,26.40
2022-12-16T11:28:00,atb,31.20
2022-12-16T11:30:00,atb,57.60
2022-12-16T11:32:00,atb,38.41
2022-12-16T11:34:00,atb,38.41
2022-12-16T11:36:00,atb,40.78
2022-12-16T11:38:00,atb,38.41
2022-12-16T11:39:00,atb,21.59
2022-12-16T11:41:00,atb,38.41
2022-12-16T11:42:00,atb,19.19
2022-12-16T11:44:00,atb,40.81
2022-12-16T11:45:00,atb,19.19
2022-12-16T11:47:00,atb,38.41
2022-12-16T11:49:00,atb,40.81
2022-12-16T11:51:00,atb,38.38
2022-12-16T11:53:00,atb,38.41
2022-12-16T11:55:00,atb,36.01
2022-12-16T11:57:00,atb,36.01
2022-12-16T11:59:00,atb,36.01
2022-12-16T12:01:00,atb,38.38
2022-12-16T12:03:00,atb,36.01
2022-12-16T12:05:00,atb,36.01
2022-12-16T12:07:00,atb,38.41
2022-12-16T12:09:00,atb,38.38
2022-12-16T12:10:00,atb,19.22
2022-12-16T12:12:00,atb,40.78
2022-12-16T12:14:00,atb,55.20
2022-12-16T12:16:00,atb,60.00
2022-12-16T12:17:00,atb,31.20
2022-12-16T12:19:00,atb,48.02
2022-12-16T12:21:00,atb,38.41
2022-12-16T12:23:00,atb,38.38
2022-12-16T12:25:00,atb,36.01
2022-12-16T12:27:00,atb,38.41
2022-12-16T12:29:00,atb,38.41
2022-12-16T12:31:00,atb,45.59
2022-12-16T12:33:00,atb,38.41
2022-12-16T12:34:00,atb,19.19
2022-12-16T12:36:00,atb,38.41
2022-12-16T12:37:00,atb,19.19
2022-12-16T12:39:00,atb,48.02
2022-12-16T12:41:00,atb,40.78
2022-12-16T12:43:00,atb,45.62
2022-12-16T12:45:00,atb,40.78
2022-12-16T12:46:00,atb,19.22
2022-12-16T12:48:00,atb,40.78
2022-12-16T12:50:00,atb,40.81
2022-12-16T12:51:00,atb,19.19
2022-12-16T12:53:00,atb,40.81
2022-12-16T12:54:00,atb,21.59
2022-12-16T12:56:00,atb,36.01
2022-12-16T12:57:00,atb,19.19
2022-12-16T12:59:00,atb,40.81
2022-12-16T13:01:00,atb,38.41
2022-12-16T13:02:00,atb,19.19
2022-12-16T13:03:00,atb,16.82
2022-12-16T13:05:00,atb,40.78
2022-12-16T13:07:00,atb,38.41
2022-12-16T13:09:00,atb,40.81
2022-12-16T13:11:00,atb,45.59
2022-12-16T13:12:00,atb,21.59
2022-12-16T13:14:00,atb,43.21
2022-12-16T13:15:00,atb,19.19
2022-12-16T13:17:00,atb,38.41
2022-12-16T13:19:00,atb,43.21
2022-12-16T13:20:00,atb,23.99
2022-12-16T13:22:00,atb,38.38
2022-12-16T13:24:00,atb,43.21
2022-12-16T13:25:00,atb,16.79
2022-12-16T13:27:00,atb,62.40
2022-12-16T13:29:00,atb,60.00
2022-12-16T13:31:00,atb,43.21
2022-12-16T13:33:00,atb,36.01
2022-12-16T13:34:00,atb,21.59
2022-12-16T13:36:00,atb,40.81
2022-12-16T13:38:00,atb,35.98
2022-12-16T13:40:00,atb,43.21
2022-12-16T13:41:00,atb,21.59
2022-12-16T13:43:00,atb,38.41
2022-12-16T13:45:00,atb,43.21
2022-12-16T13:47:00,atb,60.00
2022-12-16T13:48:00,atb,40.78
2022-12-16T13:50:00,atb,64.80
2022-12-16T13:52:00,atb,38.41
2022-12-16T13:54:00,atb,40.78
2022-12-16T13:56:00,atb,38.41
2022-12-16T13:58:00,atb,36.01
2022-12-16T14:00:00,atb,40.81
2022-12-16T14:02:00,atb,55.20
2022-12-16T14:04:00,atb,47.99
2022-12-16T14:06:00,atb,38.41
2022-12-16T14:08:00,atb,40.78
2022-12-16T14:10:00,atb,40.81
2022-12-16T14:12:00,atb,40.81
2022-12-16T14:13:00,atb,19.19
2022-12-16T14:15:00,atb,40.81
2022-12-16T14:17:00,atb,38.38
2022-12-16T14:19:00,atb,40.81
2022-12-16T14:20:00,atb,19.19
2022-12-16T14:22:00,atb,43.21
2022-12-16T14:23:00,atb,19.19
2022-12-16T14:25:00,atb,40.81
2022-12-16T14:27:00,atb,40.81
2022-12-16T14:29:00,atb,38.38
2022-12-16T14:30:00,atb,16.82
2022-12-16T14:32:00,atb,40.78
2022-12-16T14:34:00,atb,38.41
2022-12-16T14:36:00,atb,48.02
2022-12-16T14:38:00,atb,62.40
2022-12-16T14:40:00,atb,60.00
2022-12-16T14:42:00,atb,52.79
2022-12-16T14:44:00,atb,38.38
2022-12-16T14:46:00,atb,38.41
2022-12-16T14:47:00,atb,19.22
2022-12-16T14:49:00,atb,35.98
2022-12-16T14:51:00,atb,38.41
2022-12-16T14:53:00,atb,38.41
2022-12-16T14:55:00,atb,36.01
2022-12-16T14:57:00,atb,35.98
2022-12-16T14:59:00,atb,38.41
2022-12-16T15:01:00,atb,40.81
2022-12-16T15:03:00,atb,38.38
2022-12-16T15:05:00,atb,57.63
2022-12-16T15:07:00,atb,52.79
2022-12-16T15:09:00,atb,40.78
2022-12-16T15:11:00,atb,38.41
2022-12-16T15:12:00,atb,19.22
2022-12-16T15:14:00,atb,38.38
2022-12-16T15:16:00,atb,38.41
2022-12-16T15:18:00,atb,40.81
2022-12-16T15:20:00,atb,38.38
2022-12-16T15:22:00,atb,36.01
2022-12-16T15:24:00,atb,43.21
2022-12-16T15:25:00,atb,19.19
2022-12-16T15:28:00,atb,55.20
2022-12-16T15:30:00,atb,38.41
2022-12-16T15:32:00,atb,38.41
2022-12-16T15:34:00,atb,38.38
2022-12-16T15:36:00,atb,38.41
2022-12-16T15:38:00,atb,38.41
2022-12-16T15:39:00,atb,19.19
2022-12-16T15:41:00,atb,38.41
2022-12-16T15:43:00,atb,40.81
2022-12-16T15:44:00,atb,19.19
2022-12-16T15:46:00,atb,38.41
2022-12-16T15:48:00,atb,38.38
2022-12-16T15:50:00,atb,43.21
2022-12-16T15:51:00,atb,19.19
2022-12-16T15:53:00,atb,38.41
2022-12-16T15:55:00,atb,45.59
2022-12-16T15:57:00,atb,40.81
2022-12-16T15:59:00,atb,43.21
2022-12-16T16:01:00,atb,40.78
2022-12-16T16:02:00,atb,23.99
2022-12-16T16:04:00,atb,38.41
2022-12-16T16:05:00,atb,21.59
2022-12-16T16:07:00,atb,38.41
2022-12-16T16:09:00,atb,40.81
2022-12-16T16:10:00,atb,28.80
2022-12-16T16:12:00,atb,60.00
2022-12-16T16:14:00,atb,38.41
2022-12-16T16:16:00,atb,40.78
2022-12-16T16:18:00,atb,40.81
2022-12-16T16:20:00,atb,43.18
2022-12-16T16:22:00,atb,40.81
2022-12-16T16:24:00,atb,40.81
2022-12-16T16:26:00,atb,40.78
2022-12-16T16:28:00,atb,38.41
2022-12-16T16:30:00,atb,40.81
2022-12-16T16:32:00,atb,43.18
2022-12-16T16:34:00,atb,43.21
2022-12-16T16:36:00,atb,40.78
2022-12-16T16:38:00,atb,43.21
2022-12-16T16:39:00,atb,19.19
2022-12-16T16:41:00,atb,43.21
2022-12-16T16:43:00,atb,40.81
2022-12-16T16:45:00,atb,40.78
2022-12-16T16:46:00,atb,21.62
2022-12-16T16:48:00,atb,43.18
2022-12-16T16:50:00,atb,40.81
2022-12-16T16:52:00,atb,40.78
2022-12-16T16:54:00,atb,40.81
2022-12-16T16:56:00,atb,40.81
2022-12-16T16:58:00,atb,40.78
2022-12-16T16:59:00,atb,19.22
2022-12-16T17:01:00,atb,62.40
2022-12-16T17:03:00,atb,64.78
2022-12-16T17:04:00,atb,31.20
2022-12-16T17:06:00,atb,57.60
2022-12-16T17:08:00,atb,40.81
2022-12-16T17:10:00,atb,40.81
2022-12-16T17:12:00,atb,40.78
2022-12-16T17:14:00,atb,40.81
2022-12-16T17:15:00,atb,21.59
2022-12-16T17:16:00,atb,21.62
2022-12-16T17:18:00,atb,38.38
2022-12-16T17:19:00,atb,23.99
2022-12-16T17:21:00,atb,40.81
2022-12-16T17:23:00,atb,40.81
2022-12-16T17:24:00,atb,21.59
2022-12-16T17:26:00,atb,43.21
2022-12-16T17:28:00,atb,40.78
2022-12-16T17:29:00,atb,21.62
2022-12-16T17:31:00,atb,43.18
2022-12-16T17:33:00,atb,45.62
2022-12-16T17:35:00,atb,67.18
2022-12-16T17:37:00,atb,72.01
2022-12-16T17:39:00,atb,62.40
2022-12-16T17:41:00,atb,50.39
2022-12-16T17:43:00,atb,48.02
2022-12-16T17:45:00,atb,45.59
2022-12-16T17:47:00,atb,43.21
2022-12-16T17:48:00,atb,23.99
2022-12-16T17:50:00,atb,52.79
2022-12-16T17:52:00,atb,43.21
2022-12-16T17:53:00,atb,31.20
2022-12-16T17:55:00,atb,52.79
2022-12-16T17:57:00,atb,45.59
2022-12-16T17:58:00,atb,21.62
2022-12-16T18:00:00,atb,47.99
2022-12-16T18:02:00,atb,45.59
2022-12-16T18:04:00,atb,52.82
2022-12-16T18:06:00,atb,45.59
2022-12-16T18:08:00,atb,52.79
2022-12-16T18:10:00,atb,52.82
2022-12-16T18:12:00,atb,52.79
2022-12-16T18:14:00,atb,52.79
2022-12-16T18:16:00,atb,50.39
2022-12-16T18:18:00,atb,50.42
2022-12-16T18:20:00,atb,62.40
2022-12-16T18:21:00,atb,33.60
2022-12-16T18:23:00,atb,55.20
2022-12-16T18:25:00,atb,40.78
2022-12-16T18:27:00,atb,43.21
2022-12-16T18:28:00,atb,19.19
2022-12-16T18:30:00,atb,43.21
2022-12-16T18:31:00,atb,21.59
2022-12-16T18:33:00,atb,40.81
2022-12-16T18:35:00,atb,40.78
2022-12-16T18:36:00,atb,21.62
2022-12-16T18:38:00,atb,45.59
2022-12-16T18:40:00,atb,43.21
2022-12-16T18:41:00,atb,23.99
2022-12-16T18:43:00,atb,43.18
2022-12-16T18:45:00,atb,45.62
2022-12-16T18:47:00,atb,45.59
2022-12-16T18:49:00,atb,50.42
2022-12-16T18:51:00,atb,47.99
2022-12-16T18:53:00,atb,48.02
2022-12-16T18:55:00,atb,47.99
2022-12-16T18:57:00,atb,47.99
2022-12-16T18:59:00,atb,50.42
2022-12-16T19:01:00,atb,47.99
2022-12-16T19:02:00,atb,21.59
2022-12-16T19:04:00,atb,45.62
2022-12-16T19:06:00,atb,45.59
2022-12-16T19:08:00,atb,50.42
2022-12-16T19:09:00,atb,21.59
2022-12-16T19:10:00,atb,23.99
2022-12-16T19:12:00,atb,48.02
2022-12-16T19:14:00,atb,50.39
2022-12-16T19:15:00,atb,28.80
2022-12-16T19:16:00,atb,23.99
2022-12-16T19:18:00,atb,47.99
2022-12-16T19:20:00,atb,55.22
2022-12-16T19:22:00,atb,71.98
2022-12-16T19:23:00,atb,36.01
2022-12-16T19:24:00,atb,36.01
2022-12-16T19:26:00,atb,57.60
2022-12-16T19:27:00,atb,23.99
2022-12-16T19:28:00,atb,23.99
2022-12-16T19:30:00,atb,57.60
2022-12-16T19:32:00,atb,50.42
2022-12-16T19:34:00,atb,47.99
2022-12-16T19:36:00,atb,50.39
2022-12-16T19:37:00,atb,21.62
2022-12-16T19:39:00,atb,45.59
2022-12-16T19:41:00,atb,43.21
2022-12-16T19:43:00,atb,47.99
2022-12-16T19:45:00,atb,48.02
2022-12-16T19:47:00,atb,47.99
2022-12-16T19:49:00,atb,45.59
2022-12-16T19:51:00,atb,45.62
2022-12-16T19:53:00,atb,47.99
2022-12-16T19:54:00,atb,24.02
2022-12-16T19:56:00,atb,52.79
2022-12-16T19:58:00,atb,47.99
2022-12-16T20:00:00,atb,50.39
2022-12-16T20:02:00,atb,50.42
2022-12-16T20:04:00,atb,55.20
2022-12-16T20:06:00,atb,50.39
2022-12-16T20:08:00,atb,67.21
2022-12-16T20:10:00,atb,67.21
2022-12-16T20:11:00,atb,26.40
2022-12-16T20:13:00,atb,47.99
2022-12-16T20:15:00,atb,48.02
2022-12-16T20:17:00,atb,45.59
2022-12-16T20:19:00,atb,48.02
2022-12-16T20:21:00,atb,45.59
2022-12-16T20:23:00,atb,47.99
2022-12-16T20:25:00,atb,43.21
2022-12-16T20:27:00,atb,55.20
2022-12-16T20:29:00,atb,50.42
2022-12-16T20:31:00,atb,57.60
