#datetime,building,power
2023-11-15T00:00:00,nat,639.36
2023-11-15T00:02:00,nat,685.80
2023-11-15T00:05:00,nat,305.92
2023-11-15T00:07:00,nat,519.55
2023-11-15T00:09:00,nat,693.05
2023-11-15T00:11:00,nat,467.69
2023-11-15T00:12:00,nat,102.35
2023-11-15T00:14:00,nat,292.72
2023-11-15T00:16:00,nat,322.66
2023-11-15T00:18:00,nat,326.20
2023-11-15T00:20:00,nat,368.14
2023-11-15T00:21:00,nat,116.43
2023-11-15T00:23:00,nat,293.98
2023-11-15T00:29:00,nat,309.07
2023-11-15T00:30:00,nat,81.26
2023-11-15T00:31:00,nat,146.80
2023-11-15T00:33:00,nat,257.79
2023-11-15T00:34:00,nat,115.69
2023-11-15T00:36:00,nat,281.27
2023-11-15T00:37:00,nat,82.05
2023-11-15T00:39:00,nat,266.60
2023-11-15T00:41:00,nat,314.12
2023-11-15T00:43:00,nat,350.08
2023-11-15T00:45:00,nat,255.22
2023-11-15T00:46:00,nat,82.83
2023-11-15T00:47:00,nat,67.78
2023-11-15T00:48:00,nat,117.25
2023-11-15T00:49:00,nat,58.47
2023-11-15T00:51:00,nat,307.14
2023-11-15T00:52:00,nat,200.01
2023-11-15T00:54:00,nat,299.97
2023-11-15T00:56:00,nat,281.27
2023-11-15T00:57:00,nat,113.46
2023-11-15T00:58:00,nat,161.58
2023-11-15T01:00:00,nat,470.28
2023-11-15T01:01:00,nat,50.04
2023-11-15T01:02:00,nat,108.20
2023-11-15T01:04:00,nat,389.42
2023-11-15T01:06:00,nat,275.03
2023-11-15T01:08:00,nat,258.06
2023-11-15T01:10:00,nat,306.51
2023-11-15T01:12:00,nat,342.56
2023-11-15T01:14:00,nat,254.81
2023-11-15T01:16:00,nat,282.39
2023-11-15T01:18:00,nat,313.00
2023-11-15T01:20:00,nat,288.16
2023-11-15T01:21:00,nat,96.68
2023-11-15T01:23:00,nat,279.49
2023-11-15T01:25:00,nat,315.00
2023-11-15T01:26:00,nat,96.86
2023-11-15T01:28:00,nat,318.56
2023-11-15T01:30:00,nat,287.08
2023-11-15T01:32:00,nat,246.06
2023-11-15T01:34:00,nat,349.79
2023-11-15T01:35:00,nat,62.45
2023-11-15T01:37:00,nat,326.44
2023-11-15T01:39:00,nat,311.58
2023-11-15T01:40:00,nat,131.81
2023-11-15T01:42:00,nat,269.01
2023-11-15T01:43:00,nat,164.25
2023-11-15T01:44:00,nat,164.01
2023-11-15T01:46:00,nat,298.87
2023-11-15T01:47:00,nat,95.20
2023-11-15T01:49:00,nat,408.51
2023-11-15T01:51:00,nat,415.39
2023-11-15T01:53:00,nat,513.00
2023-11-15T01:55:00,nat,274.47
2023-11-15T01:56:00,nat,94.00
2023-11-15T01:58:00,nat,327.97
2023-11-15T02:00:00,nat,344.22
2023-11-15T02:01:00,nat,113.46
2023-11-15T02:03:00,nat,222.86
2023-11-15T02:04:00,nat,143.10
2023-11-15T02:06:00,nat,273.83
2023-11-15T02:07:00,nat,214.06
2023-11-15T02:09:00,nat,96.68
2023-11-15T02:11:00,nat,283.24
2023-11-15T02:12:00,nat,78.86
2023-11-15T02:14:00,nat,293.23
2023-11-15T02:15:00,nat,125.18
2023-11-15T02:17:00,nat,268.40
2023-11-15T02:19:00,nat,317.45
2023-11-15T02:21:00,nat,293.87
2023-11-15T02:22:00,nat,126.06
2023-11-15T02:24:00,nat,262.05
2023-11-15T02:25:00,nat,142.52
2023-11-15T02:27:00,nat,274.36
2023-11-15T02:29:00,nat,249.71
2023-11-15T02:30:00,nat,141.89
2023-11-15T02:32:00,nat,267.96
2023-11-15T02:34:00,nat,298.82
2023-11-15T02:36:00,nat,312.98
2023-11-15T02:38:00,nat,317.63
2023-11-15T02:40:00,nat,557.75
2023-11-15T02:42:00,nat,533.33
2023-11-15T02:44:00,nat,190.56
2023-11-15T02:46:00,nat,392.16
2023-11-15T02:48:00,nat,277.67
2023-11-15T02:49:00,nat,169.63
2023-11-15T02:51:00,nat,297.27
2023-11-15T02:53:00,nat,306.22
2023-11-15T02:55:00,nat,492.44
2023-11-15T02:57:00,nat,91.94
2023-11-15T02:58:00,nat,164.36
2023-11-15T03:00:00,nat,361.32
2023-11-15T03:01:00,nat,120.85
2023-11-15T03:03:00,nat,340.30
2023-11-15T03:05:00,nat,287.75
2023-11-15T03:06:00,nat,140.80
2023-11-15T03:08:00,nat,239.95
2023-11-15T03:09:00,nat,95.81
2023-11-15T03:11:00,nat,218.48
2023-11-15T03:12:00,nat,73.04
2023-11-15T03:14:00,nat,341.58
2023-11-15T03:15:00,nat,104.11
2023-11-15T03:16:00,nat,164.08
2023-11-15T03:18:00,nat,394.70
2023-11-15T03:19:00,nat,10.56
2023-11-15T03:21:00,nat,307.66
2023-11-15T03:23:00,nat,310.32
2023-11-15T03:25:00,nat,263.20
2023-11-15T03:26:00,nat,318.50
2023-11-15T03:28:00,nat,493.74
2023-11-15T03:29:00,nat,73.03
2023-11-15T03:31:00,nat,329.30
2023-11-15T03:32:00,nat,161.72
2023-11-15T03:34:00,nat,253.97
2023-11-15T03:35:00,nat,121.55
2023-11-15T03:37:00,nat,328.33
2023-11-15T03:39:00,nat,192.40
2023-11-15T03:41:00,nat,249.61
2023-11-15T03:43:00,nat,287.61
2023-11-15T03:44:00,nat,171.86
2023-11-15T03:46:00,nat,237.69
2023-11-15T03:47:00,nat,119.80
2023-11-15T03:49:00,nat,377.19
2023-11-15T03:51:00,nat,217.92
2023-11-15T03:53:00,nat,328.12
2023-11-15T03:54:00,nat,100.08
2023-11-15T03:56:00,nat,213.98
2023-11-15T03:57:00,nat,117.41
2023-11-15T03:59:00,nat,207.64
2023-11-15T04:00:00,nat,165.17
2023-11-15T04:01:00,nat,153.69
2023-11-15T04:03:00,nat,245.11
2023-11-15T04:04:00,nat,76.82
2023-11-15T04:06:00,nat,271.97
2023-11-15T04:08:00,nat,274.13
2023-11-15T04:10:00,nat,235.50
2023-11-15T04:11:00,nat,79.64
2023-11-15T04:13:00,nat,325.13
2023-11-15T04:15:00,nat,269.62
2023-11-15T04:17:00,nat,267.79
2023-11-15T04:18:00,nat,70.74
2023-11-15T04:20:00,nat,491.54
2023-11-15T04:21:00,nat,54.46
2023-11-15T04:22:00,nat,162.27
2023-11-15T04:24:00,nat,296.60
2023-11-15T04:26:00,nat,564.78
2023-11-15T04:28:00,nat,380.24
2023-11-15T04:30:00,nat,329.65
2023-11-15T04:32:00,nat,653.62
2023-11-15T04:35:00,nat,322.15
2023-11-15T04:36:00,nat,45.82
2023-11-15T04:38:00,nat,308.82
2023-11-15T04:40:00,nat,409.16
2023-11-15T04:42:00,nat,420.05
2023-11-15T04:43:00,nat,120.05
2023-11-15T04:45:00,nat,297.39
2023-11-15T04:46:00,nat,57.39
2023-11-15T04:48:00,nat,292.14
2023-11-15T04:49:00,nat,197.10
2023-11-15T04:50:00,nat,75.04
2023-11-15T04:51:00,nat,54.55
2023-11-15T04:53:00,nat,313.56
2023-11-15T04:55:00,nat,272.85
2023-11-15T04:56:00,nat,86.36
2023-11-15T04:57:00,nat,26.36
2023-11-15T04:59:00,nat,312.94
2023-11-15T05:01:00,nat,250.79
2023-11-15T05:03:00,nat,282.66
2023-11-15T05:05:00,nat,272.61
2023-11-15T05:06:00,nat,80.89
2023-11-15T05:08:00,nat,379.02
2023-11-15T05:10:00,nat,334.16
2023-11-15T05:12:00,nat,266.14
2023-11-15T05:13:00,nat,61.76
2023-11-15T05:15:00,nat,349.53
2023-11-15T05:17:00,nat,381.18
2023-11-15T05:18:00,nat,188.99
2023-11-15T05:20:00,nat,376.41
2023-11-15T05:22:00,nat,397.76
2023-11-15T05:24:00,nat,353.11
2023-11-15T05:26:00,nat,293.62
2023-11-15T05:27:00,nat,161.90
2023-11-15T05:29:00,nat,338.31
2023-11-15T05:31:00,nat,349.93
2023-11-15T05:33:00,nat,346.58
2023-11-15T05:35:00,nat,338.39
2023-11-15T05:37:00,nat,385.88
2023-11-15T05:39:00,nat,422.68
2023-11-15T05:41:00,nat,385.38
2023-11-15T05:43:00,nat,386.88
2023-11-15T05:44:00,nat,177.61
2023-11-15T05:45:00,nat,166.68
2023-11-15T05:47:00,nat,356.27
2023-11-15T05:49:00,nat,465.41
2023-11-15T05:50:00,nat,177.60
2023-11-15T05:52:00,nat,437.60
2023-11-15T05:53:00,nat,143.38
2023-11-15T05:55:00,nat,395.81
2023-11-15T05:57:00,nat,420.09
2023-11-15T05:59:00,nat,340.41
2023-11-15T06:00:00,nat,161.11
2023-11-15T06:02:00,nat,388.31
2023-11-15T06:04:00,nat,457.04
2023-11-15T06:06:00,nat,579.37
2023-11-15T06:08:00,nat,473.75
2023-11-15T06:10:00,nat,394.84
2023-11-15T06:12:00,nat,458.37
2023-11-15T06:13:00,nat,144.19
2023-11-15T06:15:00,nat,344.79
2023-11-15T06:17:00,nat,455.78
2023-11-15T06:19:00,nat,628.29
2023-11-15T06:21:00,nat,552.09
2023-11-15T06:22:00,nat,144.28
2023-11-15T06:24:00,nat,403.27
2023-11-15T06:26:00,nat,366.06
2023-11-15T06:27:00,nat,195.87
2023-11-15T06:29:00,nat,433.05
2023-11-15T06:31:00,nat,374.37
2023-11-15T06:33:00,nat,365.42
2023-11-15T06:35:00,nat,407.35
2023-11-15T06:37:00,nat,456.91
2023-11-15T06:39:00,nat,435.01
2023-11-15T06:43:00,nat,406.03
2023-11-15T06:44:00,nat,238.46
2023-11-15T06:47:00,nat,449.08
2023-11-15T06:51:00,nat,214.83
2023-11-15T06:53:00,nat,409.01
2023-11-15T06:54:00,nat,212.14
2023-11-15T06:55:00,nat,170.27
2023-11-15T06:56:00,nat,242.46
2023-11-15T07:00:00,nat,434.04
2023-11-15T07:12:00,nat,162.83
2023-11-15T07:13:00,nat,199.20
2023-11-15T07:19:00,nat,433.24
2023-11-15T07:20:00,nat,252.53
2023-11-15T07:22:00,nat,433.54
2023-11-15T07:23:00,nat,235.17
2023-11-15T07:24:00,nat,366.77
2023-11-15T07:26:00,nat,574.56
2023-11-15T07:32:00,nat,760.24
2023-11-15T07:33:00,nat,178.69
2023-11-15T07:40:00,nat,341.42
2023-11-15T07:47:00,nat,264.71
2023-11-15T07:48:00,nat,446.93
2023-11-15T07:56:00,nat,119.58
2023-11-15T07:57:00,nat,259.22
2023-11-15T07:58:00,nat,258.75
2023-11-15T08:01:00,nat,207.10
2023-11-15T08:02:00,nat,222.52
2023-11-15T08:04:00,nat,764.88
2023-11-15T08:05:00,nat,80.98
2023-11-15T08:07:00,nat,507.04
2023-11-15T08:09:00,nat,498.69
2023-11-15T08:10:00,nat,222.13
2023-11-15T08:12:00,nat,495.51
2023-11-15T08:14:00,nat,517.40
2023-11-15T08:15:00,nat,230.60
2023-11-15T08:22:00,nat,180.93
2023-11-15T08:27:00,nat,216.42
2023-11-15T08:36:00,nat,154.70
2023-11-15T08:37:00,nat,188.76
2023-11-15T08:44:00,nat,283.47
2023-11-15T08:47:00,nat,236.00
2023-11-15T08:50:00,nat,178.81
2023-11-15T08:53:00,nat,259.66
2023-11-15T08:54:00,nat,188.17
2023-11-15T09:03:00,nat,273.27
2023-11-15T09:08:00,nat,274.65
2023-11-15T09:13:00,nat,227.36
2023-11-15T09:34:00,nat,261.74
2023-11-15T09:39:00,nat,239.59
2023-11-15T09:41:00,nat,462.42
2023-11-15T09:43:00,nat,462.66
2023-11-15T09:44:00,nat,195.29
2023-11-15T09:50:00,nat,701.96
2023-11-15T09:52:00,nat,503.87
2023-11-15T09:54:00,nat,530.97
2023-11-15T10:00:00,nat,607.28
2023-11-15T10:02:00,nat,487.49
2023-11-15T10:03:00,nat,187.02
2023-11-15T10:06:00,nat,232.38
2023-11-15T10:07:00,nat,280.66
2023-11-15T10:12:00,nat,210.87
2023-11-15T10:15:00,nat,466.33
2023-11-15T10:20:00,nat,262.72
2023-11-15T10:25:00,nat,286.63
2023-11-15T10:30:00,nat,278.22
2023-11-15T10:31:00,nat,253.84
2023-11-15T10:34:00,nat,165.08
2023-11-15T10:37:00,nat,230.79
2023-11-15T10:48:00,nat,241.31
2023-11-15T10:49:00,nat,149.44
2023-11-15T10:50:00,nat,153.23
2023-11-15T10:52:00,nat,463.03
2023-11-15T10:58:00,nat,468.24
2023-11-15T11:00:00,nat,488.96
2023-11-15T11:01:00,nat,249.88
2023-11-15T11:03:00,nat,538.90
2023-11-15T11:08:00,nat,322.35
2023-11-15T11:10:00,nat,766.11
2023-11-15T11:11:00,nat,118.07
2023-11-15T11:13:00,nat,453.49
2023-11-15T11:14:00,nat,249.35
2023-11-15T11:27:00,nat,234.46
2023-11-15T11:30:00,nat,209.59
2023-11-15T11:33:00,nat,196.39
2023-11-15T11:34:00,nat,264.56
2023-11-15T11:37:00,nat,162.66
2023-11-15T11:42:00,nat,69.68
2023-11-15T11:49:00,nat,311.61
2023-11-15T11:50:00,nat,107.23
2023-11-15T11:51:00,nat,496.30
2023-11-15T11:56:00,nat,203.04
2023-11-15T11:57:00,nat,274.76
2023-11-15T12:01:00,nat,498.88
2023-11-15T12:03:00,nat,452.42
2023-11-15T12:05:00,nat,528.22
2023-11-15T12:07:00,nat,471.33
2023-11-15T12:08:00,nat,187.23
2023-11-15T12:10:00,nat,477.53
2023-11-15T12:12:00,nat,484.52
2023-11-15T12:14:00,nat,571.58
2023-11-15T12:23:00,nat,215.79
2023-11-15T12:24:00,nat,215.79
2023-11-15T12:25:00,nat,233.23
2023-11-15T12:32:00,nat,482.90
2023-11-15T12:37:00,nat,166.52
2023-11-15T12:38:00,nat,215.04
2023-11-15T12:41:00,nat,191.66
2023-11-15T12:46:00,nat,202.24
2023-11-15T12:51:00,nat,14.02
2023-11-15T12:54:00,nat,209.15
2023-11-15T12:57:00,nat,158.33
2023-11-15T13:00:00,nat,217.96
2023-11-15T13:05:00,nat,247.01
2023-11-15T13:10:00,nat,224.43
2023-11-15T13:11:00,nat,224.67
2023-11-15T13:16:00,nat,185.45
2023-11-15T13:20:00,nat,498.18
2023-11-15T13:21:00,nat,197.95
2023-11-15T13:23:00,nat,411.01
2023-11-15T13:29:00,nat,549.92
2023-11-15T13:31:00,nat,493.42
2023-11-15T13:32:00,nat,193.42
2023-11-15T13:36:00,nat,477.34
2023-11-15T13:38:00,nat,497.85
2023-11-15T13:39:00,nat,307.69
2023-11-15T13:40:00,nat,48.12
2023-11-15T13:42:00,nat,521.63
2023-11-15T13:45:00,nat,196.02
2023-11-15T13:47:00,nat,479.88
2023-11-15T13:48:00,nat,209.96
2023-11-15T13:50:00,nat,538.68
2023-11-15T13:51:00,nat,229.05
2023-11-15T13:52:00,nat,168.80
2023-11-15T13:57:00,nat,108.51
2023-11-15T14:00:00,nat,283.57
2023-11-15T14:03:00,nat,199.46
2023-11-15T14:06:00,nat,207.09
2023-11-15T14:09:00,nat,242.49
2023-11-15T14:10:00,nat,182.95
2023-11-15T14:17:00,nat,251.59
2023-11-15T14:24:00,nat,200.70
2023-11-15T14:29:00,nat,193.22
2023-11-15T14:30:00,nat,321.35
2023-11-15T14:33:00,nat,115.27
2023-11-15T14:39:00,nat,627.24
2023-11-15T14:41:00,nat,506.79
2023-11-15T14:42:00,nat,241.40
2023-11-15T14:45:00,nat,232.19
2023-11-15T14:46:00,nat,220.71
2023-11-15T14:48:00,nat,487.79
2023-11-15T14:50:00,nat,504.77
2023-11-15T14:52:00,nat,778.75
2023-11-15T14:53:00,nat,162.77
2023-11-15T14:54:00,nat,199.40
2023-11-15T14:56:00,nat,476.96
2023-11-15T14:57:00,nat,135.65
2023-11-15T14:58:00,nat,219.79
2023-11-15T15:00:00,nat,484.93
2023-11-15T15:06:00,nat,156.36
2023-11-15T15:21:00,nat,202.97
2023-11-15T15:22:00,nat,250.55
2023-11-15T15:31:00,nat,228.78
2023-11-15T15:40:00,nat,195.05
2023-11-15T15:43:00,nat,147.48
2023-11-15T15:44:00,nat,359.02
2023-11-15T15:47:00,nat,8.53
2023-11-15T15:50:00,nat,232.68
2023-11-15T15:51:00,nat,233.38
2023-11-15T15:56:00,nat,238.02
2023-11-15T16:05:00,nat,467.97
2023-11-15T16:06:00,nat,310.25
2023-11-15T16:14:00,nat,359.54
2023-11-15T16:21:00,nat,282.82
2023-11-15T16:28:00,nat,557.52
2023-11-15T16:31:00,nat,50.39
2023-11-15T16:38:00,nat,323.72
2023-11-15T16:41:00,nat,224.74
2023-11-15T16:46:00,nat,343.16
2023-11-15T16:47:00,nat,415.56
2023-11-15T16:50:00,nat,286.74
2023-11-15T16:55:00,nat,343.58
2023-11-15T16:58:00,nat,229.34
2023-11-15T16:59:00,nat,336.08
2023-11-15T17:04:00,nat,595.72
2023-11-15T17:11:00,nat,350.75
2023-11-15T17:20:00,nat,665.36
2023-11-15T17:21:00,nat,101.45
2023-11-15T17:32:00,nat,354.47
2023-11-15T17:39:00,nat,342.66
2023-11-15T17:46:00,nat,594.21
2023-11-15T17:47:00,nat,122.43
2023-11-15T17:54:00,nat,346.81
2023-11-15T17:59:00,nat,280.03
2023-11-15T18:00:00,nat,304.03
2023-11-15T18:01:00,nat,312.16
2023-11-15T18:04:00,nat,327.32
2023-11-15T18:13:00,nat,308.50
2023-11-15T18:20:00,nat,306.61
2023-11-15T18:23:00,nat,445.92
2023-11-15T18:24:00,nat,431.48
2023-11-15T18:29:00,nat,377.47
2023-11-15T18:34:00,nat,246.79
2023-11-15T18:50:00,nat,177.86
2023-11-15T18:51:00,nat,600.00
2023-11-15T18:53:00,nat,185.25
2023-11-15T18:56:00,nat,201.55
2023-11-15T19:03:00,nat,190.69
2023-11-15T19:06:00,nat,250.09
2023-11-15T19:37:00,nat,221.76
2023-11-15T19:48:00,nat,261.09
2023-11-15T19:49:00,nat,239.51
2023-11-15T19:53:00,nat,408.08
2023-11-15T19:56:00,nat,9.93
2023-11-15T19:57:00,nat,354.64
2023-11-15T19:59:00,nat,172.72
2023-11-15T20:08:00,nat,489.28
2023-11-15T20:13:00,nat,208.71
2023-11-15T20:16:00,nat,185.74
2023-11-15T20:19:00,nat,244.65
2023-11-15T20:24:00,nat,204.90
2023-11-15T20:27:00,nat,210.36
2023-11-15T20:28:00,nat,492.98
2023-11-15T20:31:00,nat,533.09
2023-11-15T20:33:00,nat,460.82
2023-11-15T20:48:00,nat,143.01
2023-11-15T21:01:00,nat,638.76
2023-11-15T21:03:00,nat,924.82
2023-11-15T21:05:00,nat,912.92
2023-11-15T21:08:00,nat,436.28
2023-11-15T21:09:00,nat,108.73
2023-11-15T21:11:00,nat,384.59
2023-11-15T21:13:00,nat,429.24
2023-11-15T21:15:00,nat,677.99
2023-11-15T21:16:00,nat,25.27
2023-11-15T21:18:00,nat,635.79
2023-11-15T21:20:00,nat,491.65
2023-11-15T21:22:00,nat,379.96
2023-11-15T21:23:00,nat,134.82
2023-11-15T21:25:00,nat,446.54
2023-11-15T21:27:00,nat,355.30
2023-11-15T21:29:00,nat,429.57
2023-11-15T21:30:00,nat,143.94
2023-11-15T21:31:00,nat,193.43
2023-11-15T21:33:00,nat,388.51
2023-11-15T21:35:00,nat,402.87
2023-11-15T21:37:00,nat,452.04
2023-11-15T21:38:00,nat,192.84
2023-11-15T21:40:00,nat,497.99
2023-11-15T21:42:00,nat,405.34
2023-11-15T21:44:00,nat,395.45
2023-11-15T21:46:00,nat,411.76
2023-11-15T21:48:00,nat,399.31
2023-11-15T21:50:00,nat,362.75
2023-11-15T21:51:00,nat,194.94
2023-11-15T21:53:00,nat,446.73
2023-11-15T21:54:00,nat,230.87
2023-11-15T21:56:00,nat,394.76
2023-11-15T21:57:00,nat,210.73
2023-11-15T21:58:00,nat,156.24
2023-11-15T22:00:00,nat,474.91
2023-11-15T22:02:00,nat,413.45
2023-11-15T22:04:00,nat,645.56
2023-11-15T22:05:00,nat,163.57
2023-11-15T22:06:00,nat,247.24
2023-11-15T22:08:00,nat,404.92
2023-11-15T22:10:00,nat,353.80
2023-11-15T22:12:00,nat,420.15
2023-11-15T22:13:00,nat,119.36
2023-11-15T22:15:00,nat,717.14
2023-11-15T22:17:00,nat,165.75
2023-11-15T22:19:00,nat,413.52
2023-11-15T22:21:00,nat,372.00
2023-11-15T22:23:00,nat,363.24
2023-11-15T22:24:00,nat,206.47
2023-11-15T22:25:00,nat,122.45
2023-11-15T22:27:00,nat,340.67
2023-11-15T22:29:00,nat,556.54
2023-11-15T22:31:00,nat,543.74
2023-11-15T22:33:00,nat,500.54
2023-11-15T22:34:00,nat,88.99
2023-11-15T22:35:00,nat,160.71
2023-11-15T22:37:00,nat,363.37
2023-11-15T22:39:00,nat,383.76
2023-11-15T22:41:00,nat,338.10
2023-11-15T22:42:00,nat,162.22
2023-11-15T22:44:00,nat,391.24
2023-11-15T22:45:00,nat,121.70
2023-11-15T22:47:00,nat,401.27
2023-11-15T22:48:00,nat,198.99
2023-11-15T22:50:00,nat,382.11
2023-11-15T22:52:00,nat,396.99
2023-11-15T22:53:00,nat,195.86
2023-11-15T22:55:00,nat,530.24
2023-11-15T22:56:00,nat,98.28
2023-11-15T22:57:00,nat,150.93
2023-11-15T22:59:00,nat,376.34
2023-11-15T23:01:00,nat,390.91
2023-11-15T23:02:00,nat,181.79
2023-11-15T23:04:00,nat,401.18
2023-11-15T23:05:00,nat,152.83
2023-11-15T23:07:00,nat,313.52
2023-11-15T23:09:00,nat,405.86
2023-11-15T23:11:00,nat,406.74
2023-11-15T23:12:00,nat,219.32
2023-11-15T23:14:00,nat,307.47
2023-11-15T23:16:00,nat,336.21
2023-11-15T23:17:00,nat,168.39
2023-11-15T23:18:00,nat,150.86
2023-11-15T23:20:00,nat,414.46
2023-11-15T23:22:00,nat,482.16
2023-11-15T23:23:00,nat,161.35
2023-11-15T23:25:00,nat,410.78
2023-11-15T23:26:00,nat,226.05
2023-11-15T23:28:00,nat,344.04
2023-11-15T23:30:00,nat,325.92
2023-11-15T23:31:00,nat,146.15
2023-11-15T23:33:00,nat,266.21
2023-11-15T23:34:00,nat,115.17
2023-11-15T23:36:00,nat,275.66
2023-11-15T23:38:00,nat,345.17
2023-11-15T23:39:00,nat,152.28
2023-11-15T23:41:00,nat,337.67
2023-11-15T23:43:00,nat,292.15
2023-11-15T23:45:00,nat,336.47
2023-11-15T23:47:00,nat,357.52
2023-11-15T23:49:00,nat,279.86
2023-11-15T23:51:00,nat,276.39
2023-11-15T23:53:00,nat,343.69
2023-11-15T23:54:00,nat,70.58
2023-11-15T23:56:00,nat,325.29
2023-11-15T23:58:00,nat,292.23
