#datetime,building,power
2024-03-21T00:00:00,hpb,15.00
2024-03-21T00:02:00,hpb,12.01
2024-03-21T00:04:00,hpb,19.22
2024-03-21T00:06:00,hpb,15.59
2024-03-21T00:08:00,hpb,27.01
2024-03-21T00:10:00,hpb,58.18
2024-03-21T00:12:00,hpb,31.23
2024-03-21T00:14:00,hpb,11.37
2024-03-21T00:16:00,hpb,15.59
2024-03-21T00:17:00,hpb,11.43
2024-03-21T00:18:00,hpb,19.80
2024-03-21T00:21:00,hpb,19.22
2024-03-21T00:23:00,hpb,19.16
2024-03-21T00:24:00,hpb,15.64
2024-03-21T00:27:00,hpb,19.16
2024-03-21T00:29:00,hpb,19.80
2024-03-21T00:30:00,hpb,7.79
2024-03-21T00:32:00,hpb,19.22
2024-03-21T00:34:00,hpb,19.22
2024-03-21T00:36:00,hpb,23.38
2024-03-21T00:38:00,hpb,15.59
2024-03-21T00:39:00,hpb,11.43
2024-03-21T00:41:00,hpb,19.16
2024-03-21T00:43:00,hpb,19.80
2024-03-21T00:45:00,hpb,19.22
2024-03-21T00:46:00,hpb,7.79
2024-03-21T00:48:00,hpb,19.22
2024-03-21T00:50:00,hpb,15.59
2024-03-21T00:51:00,hpb,12.01
2024-03-21T00:52:00,hpb,7.21
2024-03-21T00:54:00,hpb,15.59
2024-03-21T00:55:00,hpb,7.79
2024-03-21T00:56:00,hpb,12.01
2024-03-21T00:58:00,hpb,15.00
2024-03-21T01:00:00,hpb,19.80
2024-03-21T01:02:00,hpb,15.59
2024-03-21T01:04:00,hpb,30.59
2024-03-21T01:06:00,hpb,19.22
2024-03-21T01:08:00,hpb,19.80
2024-03-21T01:09:00,hpb,7.79
2024-03-21T01:10:00,hpb,11.43
2024-03-21T01:12:00,hpb,15.59
2024-03-21T01:14:00,hpb,19.22
2024-03-21T01:15:00,hpb,7.79
2024-03-21T01:17:00,hpb,19.16
2024-03-21T01:19:00,hpb,19.80
2024-03-21T01:20:00,hpb,11.43
2024-03-21T01:22:00,hpb,19.16
2024-03-21T01:24:00,hpb,19.80
2024-03-21T01:25:00,hpb,11.43
2024-03-21T01:27:00,hpb,19.22
2024-03-21T01:29:00,hpb,19.80
2024-03-21T01:31:00,hpb,19.16
2024-03-21T01:33:00,hpb,19.22
2024-03-21T01:35:00,hpb,15.59
2024-03-21T01:36:00,hpb,12.01
2024-03-21T01:38:00,hpb,15.00
2024-03-21T01:40:00,hpb,19.80
2024-03-21T01:41:00,hpb,19.22
2024-03-21T01:44:00,hpb,15.59
2024-03-21T01:46:00,hpb,19.16
2024-03-21T01:47:00,hpb,7.85
2024-03-21T01:49:00,hpb,19.16
2024-03-21T01:50:00,hpb,19.80
2024-03-21T01:52:00,hpb,19.22
2024-03-21T01:54:00,hpb,19.22
2024-03-21T01:56:00,hpb,23.38
2024-03-21T01:57:00,hpb,11.37
2024-03-21T01:58:00,hpb,7.85
2024-03-21T01:59:00,hpb,11.95
2024-03-21T02:01:00,hpb,19.22
2024-03-21T02:02:00,hpb,7.79
2024-03-21T02:04:00,hpb,19.22
2024-03-21T02:05:00,hpb,7.79
2024-03-21T02:07:00,hpb,19.22
2024-03-21T02:08:00,hpb,7.79
2024-03-21T02:10:00,hpb,19.80
2024-03-21T02:11:00,hpb,7.79
2024-03-21T02:13:00,hpb,19.22
2024-03-21T02:15:00,hpb,19.16
2024-03-21T02:17:00,hpb,50.39
2024-03-21T02:19:00,hpb,42.60
2024-03-21T02:20:00,hpb,7.85
2024-03-21T02:22:00,hpb,15.59
2024-03-21T02:24:00,hpb,19.16
2024-03-21T02:25:00,hpb,7.85
2024-03-21T02:26:00,hpb,7.79
2024-03-21T02:28:00,hpb,19.16
2024-03-21T02:29:00,hpb,7.79
2024-03-21T02:31:00,hpb,19.80
2024-03-21T02:32:00,hpb,7.85
2024-03-21T02:34:00,hpb,15.00
2024-03-21T02:35:00,hpb,11.95
2024-03-21T02:37:00,hpb,15.64
2024-03-21T02:38:00,hpb,7.79
2024-03-21T02:39:00,hpb,7.21
2024-03-21T02:40:00,hpb,11.95
2024-03-21T02:42:00,hpb,15.64
2024-03-21T02:44:00,hpb,19.16
2024-03-21T02:46:00,hpb,19.22
2024-03-21T02:47:00,hpb,7.79
2024-03-21T02:49:00,hpb,19.80
2024-03-21T02:50:00,hpb,7.21
2024-03-21T02:52:00,hpb,19.80
2024-03-21T02:54:00,hpb,19.16
2024-03-21T02:55:00,hpb,7.85
2024-03-21T02:57:00,hpb,19.16
2024-03-21T02:58:00,hpb,7.79
2024-03-21T03:00:00,hpb,19.22
2024-03-21T03:01:00,hpb,7.79
2024-03-21T03:02:00,hpb,7.79
2024-03-21T03:03:00,hpb,12.01
2024-03-21T03:05:00,hpb,15.00
2024-03-21T03:06:00,hpb,12.01
2024-03-21T03:07:00,hpb,7.79
2024-03-21T03:09:00,hpb,19.22
2024-03-21T03:11:00,hpb,15.59
2024-03-21T03:12:00,hpb,11.43
2024-03-21T03:14:00,hpb,15.59
2024-03-21T03:15:00,hpb,7.79
2024-03-21T03:16:00,hpb,11.37
2024-03-21T03:18:00,hpb,15.64
2024-03-21T03:20:00,hpb,19.80
2024-03-21T03:22:00,hpb,19.16
2024-03-21T03:23:00,hpb,7.79
2024-03-21T03:25:00,hpb,19.22
2024-03-21T03:27:00,hpb,15.59
2024-03-21T03:29:00,hpb,19.22
2024-03-21T03:31:00,hpb,15.59
2024-03-21T03:32:00,hpb,12.01
2024-03-21T03:34:00,hpb,27.01
2024-03-21T03:36:00,hpb,7.79
2024-03-21T03:38:00,hpb,15.00
2024-03-21T03:40:00,hpb,19.80
2024-03-21T03:41:00,hpb,7.79
2024-03-21T03:43:00,hpb,15.00
2024-03-21T03:45:00,hpb,19.80
2024-03-21T03:47:00,hpb,15.59
2024-03-21T03:49:00,hpb,19.22
2024-03-21T03:51:00,hpb,19.22
2024-03-21T03:52:00,hpb,7.79
2024-03-21T03:54:00,hpb,19.16
2024-03-21T03:55:00,hpb,12.01
2024-03-21T03:57:00,hpb,15.59
2024-03-21T03:59:00,hpb,19.22
2024-03-21T04:00:00,hpb,7.79
2024-03-21T04:02:00,hpb,19.22
2024-03-21T04:03:00,hpb,7.79
2024-03-21T04:04:00,hpb,12.01
2024-03-21T04:06:00,hpb,15.00
2024-03-21T04:07:00,hpb,7.79
2024-03-21T04:09:00,hpb,15.59
2024-03-21T04:11:00,hpb,15.59
2024-03-21T04:12:00,hpb,11.43
2024-03-21T04:13:00,hpb,7.79
2024-03-21T04:15:00,hpb,19.80
2024-03-21T04:17:00,hpb,15.00
2024-03-21T04:19:00,hpb,19.80
2024-03-21T04:21:00,hpb,19.22
2024-03-21T04:23:00,hpb,15.59
2024-03-21T04:25:00,hpb,19.16
2024-03-21T04:27:00,hpb,42.66
2024-03-21T04:28:00,hpb,26.95
2024-03-21T04:30:00,hpb,15.64
2024-03-21T04:31:00,hpb,11.95
2024-03-21T04:33:00,hpb,15.00
2024-03-21T04:34:00,hpb,7.79
2024-03-21T04:35:00,hpb,7.85
2024-03-21T04:37:00,hpb,19.80
2024-03-21T04:38:00,hpb,7.79
2024-03-21T04:40:00,hpb,19.16
2024-03-21T04:42:00,hpb,19.22
2024-03-21T04:44:00,hpb,19.22
2024-03-21T04:45:00,hpb,11.95
2024-03-21T04:47:00,hpb,15.64
2024-03-21T04:48:00,hpb,11.37
2024-03-21T04:50:00,hpb,15.64
2024-03-21T04:52:00,hpb,19.16
2024-03-21T04:54:00,hpb,19.80
2024-03-21T04:55:00,hpb,7.21
2024-03-21T04:57:00,hpb,15.59
2024-03-21T04:59:00,hpb,19.22
2024-03-21T05:00:00,hpb,7.79
2024-03-21T05:02:00,hpb,15.59
2024-03-21T05:04:00,hpb,19.80
2024-03-21T05:05:00,hpb,7.21
2024-03-21T05:07:00,hpb,19.80
2024-03-21T05:08:00,hpb,7.79
2024-03-21T05:10:00,hpb,19.22
2024-03-21T05:11:00,hpb,11.37
2024-03-21T05:13:00,hpb,15.64
2024-03-21T05:14:00,hpb,11.95
2024-03-21T05:16:00,hpb,15.00
2024-03-21T05:17:00,hpb,7.85
2024-03-21T05:18:00,hpb,7.79
2024-03-21T05:20:00,hpb,19.80
2024-03-21T05:21:00,hpb,15.00
2024-03-21T05:24:00,hpb,15.59
2024-03-21T05:25:00,hpb,7.79
2024-03-21T05:27:00,hpb,15.59
2024-03-21T05:28:00,hpb,7.79
2024-03-21T05:30:00,hpb,19.22
2024-03-21T05:32:00,hpb,15.59
2024-03-21T05:33:00,hpb,12.01
2024-03-21T05:35:00,hpb,19.22
2024-03-21T05:36:00,hpb,11.37
2024-03-21T05:37:00,hpb,7.79
2024-03-21T05:39:00,hpb,19.22
2024-03-21T05:41:00,hpb,27.60
2024-03-21T05:43:00,hpb,19.22
2024-03-21T05:45:00,hpb,19.16
2024-03-21T05:47:00,hpb,19.22
2024-03-21T05:48:00,hpb,7.79
2024-03-21T05:49:00,hpb,7.79
2024-03-21T05:51:00,hpb,19.80
2024-03-21T05:53:00,hpb,19.22
2024-03-21T05:54:00,hpb,7.79
2024-03-21T05:56:00,hpb,19.22
2024-03-21T05:57:00,hpb,7.79
2024-03-21T05:59:00,hpb,19.22
2024-03-21T06:00:00,hpb,11.95
2024-03-21T06:02:00,hpb,15.64
2024-03-21T06:03:00,hpb,11.37
2024-03-21T06:04:00,hpb,7.79
2024-03-21T06:06:00,hpb,19.22
2024-03-21T06:08:00,hpb,19.80
2024-03-21T06:09:00,hpb,15.00
2024-03-21T06:10:00,hpb,7.79
2024-03-21T06:12:00,hpb,19.80
2024-03-21T06:13:00,hpb,7.79
2024-03-21T06:14:00,hpb,7.21
2024-03-21T06:16:00,hpb,19.80
2024-03-21T06:17:00,hpb,7.79
2024-03-21T06:19:00,hpb,15.00
2024-03-21T06:21:00,hpb,19.80
2024-03-21T06:23:00,hpb,19.22
2024-03-21T06:24:00,hpb,7.79
2024-03-21T06:25:00,hpb,7.79
2024-03-21T06:27:00,hpb,15.59
2024-03-21T06:28:00,hpb,11.43
2024-03-21T06:30:00,hpb,19.16
2024-03-21T06:31:00,hpb,7.79
2024-03-21T06:33:00,hpb,19.80
2024-03-21T06:34:00,hpb,11.43
2024-03-21T06:36:00,hpb,15.59
2024-03-21T06:38:00,hpb,19.22
2024-03-21T06:40:00,hpb,19.16
2024-03-21T06:42:00,hpb,15.64
2024-03-21T06:44:00,hpb,15.59
2024-03-21T06:45:00,hpb,12.01
2024-03-21T06:47:00,hpb,15.00
2024-03-21T06:49:00,hpb,19.80
2024-03-21T06:51:00,hpb,19.16
2024-03-21T06:53:00,hpb,15.64
2024-03-21T06:55:00,hpb,61.76
2024-03-21T06:57:00,hpb,42.60
2024-03-21T06:59:00,hpb,19.80
2024-03-21T07:01:00,hpb,15.00
2024-03-21T07:02:00,hpb,7.79
2024-03-21T07:04:00,hpb,19.80
2024-03-21T07:05:00,hpb,7.21
2024-03-21T07:06:00,hpb,7.79
2024-03-21T07:08:00,hpb,27.60
2024-03-21T07:10:00,hpb,11.43
2024-03-21T07:12:00,hpb,15.59
2024-03-21T07:13:00,hpb,15.59
2024-03-21T07:14:00,hpb,19.22
2024-03-21T07:17:00,hpb,15.59
2024-03-21T07:18:00,hpb,7.79
2024-03-21T07:20:00,hpb,19.22
2024-03-21T07:22:00,hpb,15.59
2024-03-21T07:24:00,hpb,19.22
2024-03-21T07:26:00,hpb,19.80
2024-03-21T07:28:00,hpb,15.00
2024-03-21T07:29:00,hpb,7.79
2024-03-21T07:30:00,hpb,12.01
2024-03-21T07:32:00,hpb,15.59
2024-03-21T07:34:00,hpb,15.00
2024-03-21T07:36:00,hpb,15.59
2024-03-21T07:37:00,hpb,7.79
2024-03-21T07:39:00,hpb,19.22
2024-03-21T07:40:00,hpb,12.01
2024-03-21T07:42:00,hpb,15.59
2024-03-21T07:43:00,hpb,11.43
2024-03-21T07:44:00,hpb,7.79
2024-03-21T07:45:00,hpb,7.79
2024-03-21T07:46:00,hpb,11.43
2024-03-21T07:48:00,hpb,19.75
2024-03-21T07:50:00,hpb,19.22
2024-03-21T07:52:00,hpb,19.22
2024-03-21T07:54:00,hpb,19.22
2024-03-21T07:56:00,hpb,19.75
2024-03-21T07:57:00,hpb,7.85
2024-03-21T07:59:00,hpb,15.00
2024-03-21T08:00:00,hpb,11.95
2024-03-21T08:02:00,hpb,15.64
2024-03-21T08:03:00,hpb,11.37
2024-03-21T08:05:00,hpb,15.59
2024-03-21T08:07:00,hpb,19.22
2024-03-21T08:09:00,hpb,15.59
2024-03-21T08:11:00,hpb,23.44
2024-03-21T08:13:00,hpb,19.16
2024-03-21T08:15:00,hpb,19.22
2024-03-21T08:16:00,hpb,7.79
2024-03-21T08:17:00,hpb,12.01
2024-03-21T08:19:00,hpb,19.22
2024-03-21T08:21:00,hpb,19.16
2024-03-21T08:22:00,hpb,7.79
2024-03-21T08:24:00,hpb,19.80
2024-03-21T08:25:00,hpb,19.22
2024-03-21T08:28:00,hpb,19.22
2024-03-21T08:30:00,hpb,15.59
2024-03-21T08:31:00,hpb,11.43
2024-03-21T08:33:00,hpb,23.38
2024-03-21T08:35:00,hpb,19.22
2024-03-21T08:36:00,hpb,7.79
2024-03-21T08:37:00,hpb,7.79
2024-03-21T08:39:00,hpb,19.80
2024-03-21T08:41:00,hpb,19.16
2024-03-21T08:42:00,hpb,7.85
2024-03-21T08:43:00,hpb,7.79
2024-03-21T08:45:00,hpb,19.16
2024-03-21T08:46:00,hpb,7.79
2024-03-21T08:47:00,hpb,11.43
2024-03-21T08:49:00,hpb,19.80
2024-03-21T08:51:00,hpb,15.00
2024-03-21T08:53:00,hpb,15.59
2024-03-21T08:55:00,hpb,15.59
2024-03-21T08:56:00,hpb,7.85
2024-03-21T08:58:00,hpb,19.16
2024-03-21T09:00:00,hpb,23.44
2024-03-21T09:01:00,hpb,7.79
2024-03-21T09:03:00,hpb,19.16
2024-03-21T09:05:00,hpb,19.80
2024-03-21T09:06:00,hpb,11.43
2024-03-21T09:08:00,hpb,23.38
2024-03-21T09:10:00,hpb,19.22
2024-03-21T09:12:00,hpb,15.59
2024-03-21T09:14:00,hpb,27.01
2024-03-21T09:16:00,hpb,15.59
2024-03-21T09:18:00,hpb,19.22
2024-03-21T09:19:00,hpb,7.79
2024-03-21T09:21:00,hpb,15.59
2024-03-21T09:22:00,hpb,15.59
2024-03-21T09:24:00,hpb,31.23
2024-03-21T09:26:00,hpb,57.60
2024-03-21T09:28:00,hpb,23.38
2024-03-21T09:30:00,hpb,19.22
2024-03-21T09:32:00,hpb,15.59
2024-03-21T09:34:00,hpb,19.80
2024-03-21T09:36:00,hpb,19.22
2024-03-21T09:38:00,hpb,19.22
2024-03-21T09:40:00,hpb,15.59
2024-03-21T09:42:00,hpb,19.16
2024-03-21T09:44:00,hpb,19.80
2024-03-21T09:46:00,hpb,19.22
2024-03-21T09:47:00,hpb,7.79
2024-03-21T09:48:00,hpb,19.22
2024-03-21T09:50:00,hpb,7.79
2024-03-21T09:52:00,hpb,19.22
2024-03-21T09:53:00,hpb,11.95
2024-03-21T09:54:00,hpb,15.64
2024-03-21T09:56:00,hpb,19.16
2024-03-21T09:57:00,hpb,11.43
2024-03-21T09:59:00,hpb,19.80
2024-03-21T10:00:00,hpb,11.37
2024-03-21T10:02:00,hpb,23.44
2024-03-21T10:04:00,hpb,19.16
2024-03-21T10:06:00,hpb,19.22
2024-03-21T10:08:00,hpb,23.38
2024-03-21T10:09:00,hpb,7.85
2024-03-21T10:11:00,hpb,19.16
2024-03-21T10:13:00,hpb,19.80
2024-03-21T10:15:00,hpb,19.22
2024-03-21T10:17:00,hpb,19.22
2024-03-21T10:19:00,hpb,15.59
2024-03-21T10:21:00,hpb,19.16
2024-03-21T10:23:00,hpb,19.80
2024-03-21T10:25:00,hpb,30.64
2024-03-21T10:26:00,hpb,7.79
2024-03-21T10:27:00,hpb,12.01
2024-03-21T10:29:00,hpb,19.16
2024-03-21T10:31:00,hpb,15.59
2024-03-21T10:33:00,hpb,31.23
2024-03-21T10:35:00,hpb,27.01
2024-03-21T10:36:00,hpb,19.16
2024-03-21T10:37:00,hpb,7.85
2024-03-21T10:39:00,hpb,19.16
2024-03-21T10:41:00,hpb,27.01
2024-03-21T10:43:00,hpb,19.80
2024-03-21T10:45:00,hpb,34.80
2024-03-21T10:46:00,hpb,19.22
2024-03-21T10:48:00,hpb,19.16
2024-03-21T10:50:00,hpb,19.80
2024-03-21T10:51:00,hpb,11.43
2024-03-21T10:53:00,hpb,19.16
2024-03-21T10:54:00,hpb,7.85
2024-03-21T10:56:00,hpb,31.17
2024-03-21T10:57:00,hpb,7.79
2024-03-21T10:58:00,hpb,11.43
2024-03-21T11:00:00,hpb,19.80
2024-03-21T11:01:00,hpb,11.37
2024-03-21T11:03:00,hpb,19.22
2024-03-21T11:05:00,hpb,19.80
2024-03-21T11:07:00,hpb,19.16
2024-03-21T11:08:00,hpb,11.43
2024-03-21T11:10:00,hpb,23.38
2024-03-21T11:12:00,hpb,27.01
2024-03-21T11:14:00,hpb,19.80
2024-03-21T11:16:00,hpb,19.22
2024-03-21T11:17:00,hpb,7.79
2024-03-21T11:19:00,hpb,19.22
2024-03-21T11:21:00,hpb,15.59
2024-03-21T11:23:00,hpb,23.38
2024-03-21T11:24:00,hpb,7.79
2024-03-21T11:25:00,hpb,11.43
2024-03-21T11:27:00,hpb,15.59
2024-03-21T11:29:00,hpb,19.22
2024-03-21T11:30:00,hpb,12.01
2024-03-21T11:32:00,hpb,15.00
2024-03-21T11:34:00,hpb,19.75
2024-03-21T11:35:00,hpb,7.85
2024-03-21T11:37:00,hpb,19.16
2024-03-21T11:39:00,hpb,19.22
2024-03-21T11:41:00,hpb,19.80
2024-03-21T11:42:00,hpb,7.21
2024-03-21T11:44:00,hpb,27.60
2024-03-21T11:45:00,hpb,11.37
2024-03-21T11:47:00,hpb,19.22
2024-03-21T11:49:00,hpb,19.80
2024-03-21T11:50:00,hpb,7.79
2024-03-21T11:52:00,hpb,19.22
2024-03-21T11:53:00,hpb,11.37
2024-03-21T11:54:00,hpb,12.01
2024-03-21T11:56:00,hpb,27.01
2024-03-21T11:57:00,hpb,7.79
2024-03-21T11:59:00,hpb,54.02
2024-03-21T12:01:00,hpb,7.79
2024-03-21T12:03:00,hpb,19.16
2024-03-21T12:04:00,hpb,12.01
2024-03-21T12:05:00,hpb,19.22
2024-03-21T12:07:00,hpb,11.37
2024-03-21T12:09:00,hpb,19.80
2024-03-21T12:11:00,hpb,27.01
2024-03-21T12:13:00,hpb,19.22
2024-03-21T12:15:00,hpb,19.80
2024-03-21T12:17:00,hpb,30.59
2024-03-21T12:19:00,hpb,12.01
2024-03-21T12:21:00,hpb,27.01
2024-03-21T12:22:00,hpb,11.37
2024-03-21T12:23:00,hpb,19.80
2024-03-21T12:25:00,hpb,34.80
2024-03-21T12:26:00,hpb,34.80
2024-03-21T12:28:00,hpb,54.02
2024-03-21T12:30:00,hpb,46.76
2024-03-21T12:32:00,hpb,46.23
2024-03-21T12:34:00,hpb,50.39
2024-03-21T12:35:00,hpb,23.38
2024-03-21T12:37:00,hpb,54.61
2024-03-21T12:39:00,hpb,49.80
2024-03-21T12:41:00,hpb,42.60
2024-03-21T12:42:00,hpb,23.38
2024-03-21T12:44:00,hpb,50.45
2024-03-21T12:46:00,hpb,46.76
2024-03-21T12:48:00,hpb,46.23
2024-03-21T12:50:00,hpb,46.82
2024-03-21T12:52:00,hpb,46.17
2024-03-21T12:53:00,hpb,19.80
2024-03-21T12:55:00,hpb,46.17
2024-03-21T12:57:00,hpb,54.61
2024-03-21T12:58:00,hpb,22.79
2024-03-21T13:00:00,hpb,39.02
2024-03-21T13:02:00,hpb,54.02
2024-03-21T13:03:00,hpb,31.17
2024-03-21T13:05:00,hpb,42.60
2024-03-21T13:06:00,hpb,19.22
2024-03-21T13:08:00,hpb,43.18
2024-03-21T13:10:00,hpb,38.38
2024-03-21T13:12:00,hpb,46.82
2024-03-21T13:14:00,hpb,54.02
2024-03-21T13:16:00,hpb,31.17
2024-03-21T13:18:00,hpb,42.60
2024-03-21T13:19:00,hpb,19.22
2024-03-21T13:21:00,hpb,46.82
2024-03-21T13:22:00,hpb,11.37
2024-03-21T13:24:00,hpb,23.44
2024-03-21T13:25:00,hpb,7.79
2024-03-21T13:26:00,hpb,11.37
2024-03-21T13:28:00,hpb,19.22
2024-03-21T13:30:00,hpb,19.80
2024-03-21T13:31:00,hpb,7.79
2024-03-21T13:33:00,hpb,19.22
2024-03-21T13:34:00,hpb,11.37
2024-03-21T13:36:00,hpb,19.80
2024-03-21T13:38:00,hpb,19.22
2024-03-21T13:39:00,hpb,7.79
2024-03-21T13:40:00,hpb,11.37
2024-03-21T13:42:00,hpb,23.44
2024-03-21T13:44:00,hpb,23.38
2024-03-21T13:46:00,hpb,22.79
2024-03-21T13:48:00,hpb,31.23
2024-03-21T13:49:00,hpb,7.79
2024-03-21T13:51:00,hpb,19.22
2024-03-21T13:52:00,hpb,27.60
2024-03-21T13:55:00,hpb,34.80
2024-03-21T13:56:00,hpb,19.16
2024-03-21T13:57:00,hpb,19.22
2024-03-21T13:59:00,hpb,39.02
2024-03-21T14:01:00,hpb,38.96
2024-03-21T14:03:00,hpb,38.38
2024-03-21T14:04:00,hpb,58.24
2024-03-21T14:07:00,hpb,46.76
2024-03-21T14:09:00,hpb,46.23
2024-03-21T14:10:00,hpb,46.82
2024-03-21T14:13:00,hpb,46.17
2024-03-21T14:15:00,hpb,42.60
2024-03-21T14:17:00,hpb,46.82
2024-03-21T14:19:00,hpb,46.17
2024-03-21T14:21:00,hpb,46.82
2024-03-21T14:22:00,hpb,19.22
2024-03-21T14:24:00,hpb,42.60
2024-03-21T14:25:00,hpb,11.37
2024-03-21T14:27:00,hpb,31.23
2024-03-21T14:29:00,hpb,42.60
2024-03-21T14:30:00,hpb,19.22
2024-03-21T14:31:00,hpb,23.38
2024-03-21T14:33:00,hpb,34.80
2024-03-21T14:35:00,hpb,35.39
2024-03-21T14:36:00,hpb,15.00
2024-03-21T14:38:00,hpb,42.60
2024-03-21T14:40:00,hpb,46.82
2024-03-21T14:42:00,hpb,34.80
2024-03-21T14:43:00,hpb,15.59
2024-03-21T14:45:00,hpb,34.80
2024-03-21T14:47:00,hpb,42.60
2024-03-21T14:48:00,hpb,15.59
2024-03-21T14:50:00,hpb,31.23
2024-03-21T14:52:00,hpb,22.79
2024-03-21T14:54:00,hpb,23.38
2024-03-21T14:56:00,hpb,23.38
2024-03-21T14:58:00,hpb,19.22
2024-03-21T14:59:00,hpb,12.01
2024-03-21T15:01:00,hpb,19.22
2024-03-21T15:02:00,hpb,7.79
2024-03-21T15:04:00,hpb,27.01
2024-03-21T15:05:00,hpb,26.95
2024-03-21T15:07:00,hpb,42.60
2024-03-21T15:09:00,hpb,42.60
2024-03-21T15:10:00,hpb,7.85
2024-03-21T15:12:00,hpb,19.75
2024-03-21T15:13:00,hpb,7.85
2024-03-21T15:14:00,hpb,11.37
2024-03-21T15:16:00,hpb,15.59
2024-03-21T15:17:00,hpb,11.43
2024-03-21T15:18:00,hpb,7.79
2024-03-21T15:20:00,hpb,19.22
2024-03-21T15:21:00,hpb,7.79
2024-03-21T15:22:00,hpb,7.79
2024-03-21T15:24:00,hpb,19.80
2024-03-21T15:25:00,hpb,15.00
2024-03-21T15:27:00,hpb,19.80
2024-03-21T15:29:00,hpb,19.22
2024-03-21T15:31:00,hpb,31.17
2024-03-21T15:32:00,hpb,7.79
2024-03-21T15:34:00,hpb,22.79
2024-03-21T15:36:00,hpb,19.80
2024-03-21T15:38:00,hpb,19.22
2024-03-21T15:40:00,hpb,19.22
2024-03-21T15:42:00,hpb,19.16
2024-03-21T15:43:00,hpb,12.01
2024-03-21T15:45:00,hpb,19.22
2024-03-21T15:46:00,hpb,7.79
2024-03-21T15:48:00,hpb,15.59
2024-03-21T15:50:00,hpb,19.22
2024-03-21T15:51:00,hpb,7.79
2024-03-21T15:53:00,hpb,15.59
2024-03-21T15:55:00,hpb,19.22
2024-03-21T15:57:00,hpb,19.80
2024-03-21T15:58:00,hpb,7.79
2024-03-21T16:00:00,hpb,27.01
2024-03-21T16:02:00,hpb,19.16
2024-03-21T16:03:00,hpb,7.79
2024-03-21T16:05:00,hpb,19.22
2024-03-21T16:07:00,hpb,15.59
2024-03-21T16:09:00,hpb,19.22
2024-03-21T16:11:00,hpb,15.59
2024-03-21T16:12:00,hpb,12.01
2024-03-21T16:14:00,hpb,19.22
2024-03-21T16:15:00,hpb,15.59
2024-03-21T16:18:00,hpb,22.79
2024-03-21T16:19:00,hpb,7.79
2024-03-21T16:21:00,hpb,19.80
2024-03-21T16:23:00,hpb,30.59
2024-03-21T16:25:00,hpb,19.80
2024-03-21T16:26:00,hpb,11.43
2024-03-21T16:27:00,hpb,19.22
2024-03-21T16:30:00,hpb,19.75
2024-03-21T16:31:00,hpb,7.85
2024-03-21T16:33:00,hpb,22.79
2024-03-21T16:35:00,hpb,15.59
2024-03-21T16:36:00,hpb,7.79
2024-03-21T16:38:00,hpb,19.22
2024-03-21T16:39:00,hpb,7.79
2024-03-21T16:41:00,hpb,19.80
2024-03-21T16:42:00,hpb,7.79
2024-03-21T16:44:00,hpb,19.22
2024-03-21T16:45:00,hpb,15.59
2024-03-21T16:46:00,hpb,7.79
2024-03-21T16:48:00,hpb,19.22
2024-03-21T16:49:00,hpb,19.16
2024-03-21T16:51:00,hpb,15.64
2024-03-21T16:53:00,hpb,15.59
2024-03-21T16:55:00,hpb,27.01
2024-03-21T16:56:00,hpb,11.37
2024-03-21T16:58:00,hpb,27.60
2024-03-21T16:59:00,hpb,19.22
2024-03-21T17:01:00,hpb,19.22
2024-03-21T17:03:00,hpb,19.75
2024-03-21T17:05:00,hpb,19.22
2024-03-21T17:07:00,hpb,19.22
2024-03-21T17:08:00,hpb,12.01
2024-03-21T17:10:00,hpb,26.95
2024-03-21T17:11:00,hpb,7.85
2024-03-21T17:13:00,hpb,19.16
2024-03-21T17:15:00,hpb,19.22
2024-03-21T17:17:00,hpb,19.80
2024-03-21T17:19:00,hpb,19.16
2024-03-21T17:21:00,hpb,19.22
2024-03-21T17:23:00,hpb,19.80
2024-03-21T17:24:00,hpb,7.21
2024-03-21T17:26:00,hpb,19.80
2024-03-21T17:28:00,hpb,15.59
2024-03-21T17:30:00,hpb,19.22
2024-03-21T17:31:00,hpb,15.59
2024-03-21T17:33:00,hpb,15.59
2024-03-21T17:34:00,hpb,11.43
2024-03-21T17:36:00,hpb,15.59
2024-03-21T17:37:00,hpb,15.59
2024-03-21T17:39:00,hpb,19.22
2024-03-21T17:40:00,hpb,7.79
2024-03-21T17:42:00,hpb,23.38
2024-03-21T17:44:00,hpb,19.22
2024-03-21T17:46:00,hpb,23.44
2024-03-21T17:48:00,hpb,19.16
2024-03-21T17:49:00,hpb,11.43
2024-03-21T17:51:00,hpb,15.59
2024-03-21T17:52:00,hpb,12.01
2024-03-21T17:53:00,hpb,7.79
2024-03-21T17:55:00,hpb,19.22
2024-03-21T17:57:00,hpb,19.16
2024-03-21T17:59:00,hpb,15.64
2024-03-21T18:00:00,hpb,15.59
2024-03-21T18:01:00,hpb,11.37
2024-03-21T18:02:00,hpb,23.44
2024-03-21T18:04:00,hpb,7.79
2024-03-21T18:06:00,hpb,30.59
2024-03-21T18:08:00,hpb,31.23
2024-03-21T18:10:00,hpb,31.17
2024-03-21T18:11:00,hpb,15.59
2024-03-21T18:13:00,hpb,30.59
2024-03-21T18:15:00,hpb,27.66
2024-03-21T18:16:00,hpb,15.00
2024-03-21T18:18:00,hpb,31.17
2024-03-21T18:20:00,hpb,27.01
2024-03-21T18:21:00,hpb,15.59
2024-03-21T18:22:00,hpb,12.01
