#datetime,building,power
2023-11-07T00:00:00,nat,327.95
2023-11-07T00:02:00,nat,309.20
2023-11-07T00:04:00,nat,293.63
2023-11-07T00:05:00,nat,140.11
2023-11-07T00:07:00,nat,226.17
2023-11-07T00:08:00,nat,202.26
2023-11-07T00:10:00,nat,175.96
2023-11-07T00:11:00,nat,168.58
2023-11-07T00:13:00,nat,297.13
2023-11-07T00:15:00,nat,331.58
2023-11-07T00:17:00,nat,341.39
2023-11-07T00:18:00,nat,161.63
2023-11-07T00:20:00,nat,371.76
2023-11-07T00:22:00,nat,312.03
2023-11-07T00:23:00,nat,168.36
2023-11-07T00:25:00,nat,253.62
2023-11-07T00:27:00,nat,336.13
2023-11-07T00:28:00,nat,155.43
2023-11-07T00:30:00,nat,296.69
2023-11-07T00:31:00,nat,128.17
2023-11-07T00:33:00,nat,268.78
2023-11-07T00:35:00,nat,472.39
2023-11-07T00:37:00,nat,136.77
2023-11-07T00:38:00,nat,105.80
2023-11-07T00:39:00,nat,123.37
2023-11-07T00:41:00,nat,217.49
2023-11-07T00:42:00,nat,92.18
2023-11-07T00:44:00,nat,342.01
2023-11-07T00:45:00,nat,30.53
2023-11-07T00:47:00,nat,262.83
2023-11-07T00:49:00,nat,199.66
2023-11-07T00:50:00,nat,117.74
2023-11-07T00:51:00,nat,129.46
2023-11-07T00:53:00,nat,233.29
2023-11-07T00:54:00,nat,41.34
2023-11-07T00:56:00,nat,406.95
2023-11-07T00:58:00,nat,234.00
2023-11-07T01:00:00,nat,350.79
2023-11-07T01:02:00,nat,273.47
2023-11-07T01:04:00,nat,258.40
2023-11-07T01:05:00,nat,90.59
2023-11-07T01:07:00,nat,455.13
2023-11-07T01:08:00,nat,24.17
2023-11-07T01:09:00,nat,61.34
2023-11-07T01:10:00,nat,145.49
2023-11-07T01:12:00,nat,308.87
2023-11-07T01:14:00,nat,221.95
2023-11-07T01:16:00,nat,288.32
2023-11-07T01:18:00,nat,190.62
2023-11-07T01:20:00,nat,215.59
2023-11-07T01:22:00,nat,456.47
2023-11-07T01:23:00,nat,97.58
2023-11-07T01:24:00,nat,169.30
2023-11-07T01:26:00,nat,217.23
2023-11-07T01:27:00,nat,34.48
2023-11-07T01:29:00,nat,255.06
2023-11-07T01:31:00,nat,388.39
2023-11-07T01:33:00,nat,410.06
2023-11-07T01:35:00,nat,276.13
2023-11-07T01:37:00,nat,599.96
2023-11-07T01:38:00,nat,59.49
2023-11-07T01:40:00,nat,261.03
2023-11-07T01:41:00,nat,141.26
2023-11-07T01:43:00,nat,339.18
2023-11-07T01:44:00,nat,293.75
2023-11-07T01:46:00,nat,387.83
2023-11-07T01:48:00,nat,226.07
2023-11-07T01:50:00,nat,289.37
2023-11-07T01:52:00,nat,206.35
2023-11-07T01:54:00,nat,241.76
2023-11-07T01:56:00,nat,260.60
2023-11-07T01:58:00,nat,236.18
2023-11-07T02:00:00,nat,372.63
2023-11-07T02:02:00,nat,207.89
2023-11-07T02:03:00,nat,63.75
2023-11-07T02:05:00,nat,168.42
2023-11-07T02:06:00,nat,93.97
2023-11-07T02:08:00,nat,594.00
2023-11-07T02:10:00,nat,293.15
2023-11-07T02:12:00,nat,457.36
2023-11-07T02:14:00,nat,397.07
2023-11-07T02:16:00,nat,192.24
2023-11-07T02:18:00,nat,275.24
2023-11-07T02:19:00,nat,202.12
2023-11-07T02:21:00,nat,284.78
2023-11-07T02:22:00,nat,81.66
2023-11-07T02:24:00,nat,386.94
2023-11-07T02:25:00,nat,6.27
2023-11-07T02:26:00,nat,150.32
2023-11-07T02:28:00,nat,380.68
2023-11-07T02:30:00,nat,376.98
2023-11-07T02:32:00,nat,307.06
2023-11-07T02:33:00,nat,114.88
2023-11-07T02:35:00,nat,264.10
2023-11-07T02:36:00,nat,144.10
2023-11-07T02:38:00,nat,168.45
2023-11-07T02:39:00,nat,132.82
2023-11-07T02:41:00,nat,216.38
2023-11-07T02:43:00,nat,306.10
2023-11-07T02:45:00,nat,303.78
2023-11-07T02:47:00,nat,260.23
2023-11-07T02:48:00,nat,92.41
2023-11-07T02:50:00,nat,323.28
2023-11-07T02:52:00,nat,451.88
2023-11-07T02:55:00,nat,355.78
2023-11-07T02:57:00,nat,330.54
2023-11-07T02:58:00,nat,101.17
2023-11-07T03:00:00,nat,528.92
2023-11-07T03:02:00,nat,241.91
2023-11-07T03:03:00,nat,1.67
2023-11-07T03:05:00,nat,248.84
2023-11-07T03:07:00,nat,258.02
2023-11-07T03:08:00,nat,125.83
2023-11-07T03:10:00,nat,331.66
2023-11-07T03:12:00,nat,359.16
2023-11-07T03:13:00,nat,119.62
2023-11-07T03:15:00,nat,270.64
2023-11-07T03:17:00,nat,232.68
2023-11-07T03:18:00,nat,132.82
2023-11-07T03:20:00,nat,226.03
2023-11-07T03:21:00,nat,83.83
2023-11-07T03:23:00,nat,261.85
2023-11-07T03:25:00,nat,248.29
2023-11-07T03:26:00,nat,104.38
2023-11-07T03:27:00,nat,82.58
2023-11-07T03:28:00,nat,142.34
2023-11-07T03:30:00,nat,367.76
2023-11-07T03:32:00,nat,230.58
2023-11-07T03:33:00,nat,146.91
2023-11-07T03:34:00,nat,201.28
2023-11-07T03:36:00,nat,425.27
2023-11-07T03:38:00,nat,236.43
2023-11-07T03:40:00,nat,227.27
2023-11-07T03:42:00,nat,380.28
2023-11-07T03:43:00,nat,164.19
2023-11-07T03:45:00,nat,270.71
2023-11-07T03:46:00,nat,111.98
2023-11-07T03:48:00,nat,362.42
2023-11-07T03:49:00,nat,147.48
2023-11-07T03:51:00,nat,222.71
2023-11-07T03:53:00,nat,288.63
2023-11-07T03:55:00,nat,237.82
2023-11-07T03:57:00,nat,397.92
2023-11-07T03:59:00,nat,248.75
2023-11-07T04:00:00,nat,157.52
2023-11-07T04:01:00,nat,229.71
2023-11-07T04:03:00,nat,395.32
2023-11-07T04:05:00,nat,301.38
2023-11-07T04:06:00,nat,12.87
2023-11-07T04:08:00,nat,263.14
2023-11-07T04:09:00,nat,171.04
2023-11-07T04:11:00,nat,343.88
2023-11-07T04:12:00,nat,188.64
2023-11-07T04:14:00,nat,625.53
2023-11-07T04:16:00,nat,103.79
2023-11-07T04:18:00,nat,207.22
2023-11-07T04:20:00,nat,324.54
2023-11-07T04:22:00,nat,69.86
2023-11-07T04:23:00,nat,274.00
2023-11-07T04:25:00,nat,153.13
2023-11-07T04:26:00,nat,155.29
2023-11-07T04:27:00,nat,28.64
2023-11-07T04:28:00,nat,89.11
2023-11-07T04:30:00,nat,254.07
2023-11-07T04:32:00,nat,317.58
2023-11-07T04:33:00,nat,185.39
2023-11-07T04:35:00,nat,347.74
2023-11-07T04:36:00,nat,281.47
2023-11-07T04:38:00,nat,387.80
2023-11-07T04:39:00,nat,144.08
2023-11-07T04:41:00,nat,392.88
2023-11-07T04:43:00,nat,279.70
2023-11-07T04:45:00,nat,464.77
2023-11-07T04:46:00,nat,90.56
2023-11-07T04:48:00,nat,495.11
2023-11-07T04:49:00,nat,127.47
2023-11-07T04:51:00,nat,236.69
2023-11-07T04:52:00,nat,84.06
2023-11-07T04:53:00,nat,180.39
2023-11-07T04:55:00,nat,488.90
2023-11-07T04:56:00,nat,92.80
2023-11-07T04:58:00,nat,165.96
2023-11-07T04:59:00,nat,144.11
2023-11-07T05:01:00,nat,163.97
2023-11-07T05:03:00,nat,648.34
2023-11-07T05:06:00,nat,293.23
2023-11-07T05:07:00,nat,77.71
2023-11-07T05:09:00,nat,463.69
2023-11-07T05:10:00,nat,139.55
2023-11-07T05:12:00,nat,299.15
2023-11-07T05:14:00,nat,250.29
2023-11-07T05:16:00,nat,477.49
2023-11-07T05:18:00,nat,444.32
2023-11-07T05:20:00,nat,347.80
2023-11-07T05:23:00,nat,428.88
2023-11-07T05:25:00,nat,509.62
2023-11-07T05:27:00,nat,308.87
2023-11-07T05:29:00,nat,290.97
2023-11-07T05:30:00,nat,318.36
2023-11-07T05:32:00,nat,513.06
2023-11-07T05:33:00,nat,81.10
2023-11-07T05:35:00,nat,299.21
2023-11-07T05:37:00,nat,262.93
2023-11-07T05:38:00,nat,130.74
2023-11-07T05:40:00,nat,523.92
2023-11-07T05:42:00,nat,231.50
2023-11-07T05:43:00,nat,114.27
2023-11-07T05:44:00,nat,246.23
2023-11-07T05:45:00,nat,86.06
2023-11-07T05:47:00,nat,266.97
2023-11-07T05:48:00,nat,98.37
2023-11-07T05:50:00,nat,276.14
2023-11-07T05:52:00,nat,515.41
2023-11-07T05:54:00,nat,325.60
2023-11-07T05:56:00,nat,269.27
2023-11-07T05:57:00,nat,65.84
2023-11-07T05:59:00,nat,342.36
2023-11-07T06:01:00,nat,260.31
2023-11-07T06:02:00,nat,98.36
2023-11-07T06:04:00,nat,602.71
2023-11-07T06:05:00,nat,97.46
2023-11-07T06:08:00,nat,70.40
2023-11-07T06:26:00,nat,336.01
2023-11-07T06:27:00,nat,107.96
2023-11-07T06:30:00,nat,106.32
2023-11-07T06:33:00,nat,194.09
2023-11-07T06:36:00,nat,168.68
2023-11-07T06:53:00,nat,99.31
2023-11-07T07:01:00,nat,853.39
2023-11-07T07:03:00,nat,184.34
2023-11-07T07:05:00,nat,572.13
2023-11-07T07:07:00,nat,768.17
2023-11-07T07:08:00,nat,155.74
2023-11-07T07:10:00,nat,665.32
2023-11-07T07:11:00,nat,228.09
2023-11-07T07:12:00,nat,132.97
2023-11-07T07:13:00,nat,192.50
2023-11-07T07:15:00,nat,650.90
2023-11-07T07:17:00,nat,446.23
2023-11-07T07:19:00,nat,421.77
2023-11-07T07:20:00,nat,143.46
2023-11-07T07:22:00,nat,451.30
2023-11-07T07:23:00,nat,246.92
2023-11-07T07:25:00,nat,381.11
2023-11-07T07:26:00,nat,352.86
2023-11-07T07:28:00,nat,399.11
2023-11-07T07:30:00,nat,477.49
2023-11-07T07:32:00,nat,504.51
2023-11-07T07:34:00,nat,450.96
2023-11-07T07:36:00,nat,398.00
2023-11-07T07:37:00,nat,330.20
2023-11-07T07:38:00,nat,257.78
2023-11-07T07:40:00,nat,497.68
2023-11-07T07:42:00,nat,751.71
2023-11-07T07:43:00,nat,137.57
2023-11-07T07:45:00,nat,753.90
2023-11-07T07:48:00,nat,677.33
2023-11-07T07:50:00,nat,634.31
2023-11-07T07:51:00,nat,238.21
2023-11-07T07:58:00,nat,188.94
2023-11-07T07:59:00,nat,248.94
2023-11-07T08:01:00,nat,406.83
2023-11-07T08:06:00,nat,437.04
2023-11-07T08:13:00,nat,190.67
2023-11-07T08:17:00,nat,732.18
2023-11-07T08:18:00,nat,247.78
2023-11-07T08:19:00,nat,175.59
2023-11-07T08:26:00,nat,229.11
2023-11-07T08:28:00,nat,412.42
2023-11-07T08:29:00,nat,517.53
2023-11-07T08:34:00,nat,410.98
2023-11-07T08:36:00,nat,478.04
2023-11-07T08:38:00,nat,539.79
2023-11-07T08:40:00,nat,250.91
2023-11-07T08:43:00,nat,357.95
2023-11-07T08:45:00,nat,736.90
2023-11-07T08:47:00,nat,823.39
2023-11-07T08:49:00,nat,626.90
2023-11-07T08:51:00,nat,799.80
2023-11-07T08:53:00,nat,801.06
2023-11-07T08:55:00,nat,472.69
2023-11-07T08:57:00,nat,766.32
2023-11-07T08:59:00,nat,546.99
2023-11-07T09:01:00,nat,838.28
2023-11-07T09:03:00,nat,770.67
2023-11-07T09:05:00,nat,485.84
2023-11-07T09:08:00,nat,445.12
2023-11-07T09:13:00,nat,160.31
2023-11-07T09:18:00,nat,222.07
2023-11-07T09:22:00,nat,237.55
2023-11-07T09:23:00,nat,238.02
2023-11-07T09:28:00,nat,245.74
2023-11-07T09:31:00,nat,288.08
2023-11-07T09:32:00,nat,143.94
2023-11-07T09:44:00,nat,381.68
2023-11-07T09:51:00,nat,635.22
2023-11-07T09:56:00,nat,321.74
2023-11-07T10:01:00,nat,393.56
2023-11-07T10:04:00,nat,219.90
2023-11-07T10:07:00,nat,399.48
2023-11-07T10:08:00,nat,501.93
2023-11-07T10:15:00,nat,241.11
2023-11-07T10:16:00,nat,215.68
2023-11-07T10:20:00,nat,871.91
2023-11-07T10:23:00,nat,519.64
2023-11-07T10:25:00,nat,489.94
2023-11-07T10:27:00,nat,523.74
2023-11-07T10:28:00,nat,202.15
2023-11-07T10:30:00,nat,481.73
2023-11-07T10:32:00,nat,727.23
2023-11-07T10:35:00,nat,841.25
2023-11-07T10:43:00,nat,404.64
2023-11-07T10:45:00,nat,513.94
2023-11-07T10:50:00,nat,355.40
2023-11-07T10:53:00,nat,323.63
2023-11-07T10:58:00,nat,393.03
2023-11-07T11:01:00,nat,202.25
2023-11-07T11:04:00,nat,380.05
2023-11-07T11:05:00,nat,90.76
2023-11-07T11:06:00,nat,270.57
2023-11-07T11:11:00,nat,174.57
2023-11-07T11:21:00,nat,494.76
2023-11-07T11:28:00,nat,232.69
2023-11-07T11:31:00,nat,412.70
2023-11-07T11:39:00,nat,827.73
2023-11-07T11:40:00,nat,11.63
2023-11-07T11:42:00,nat,527.01
2023-11-07T11:44:00,nat,486.66
2023-11-07T11:50:00,nat,400.86
2023-11-07T11:52:00,nat,824.15
2023-11-07T11:53:00,nat,175.87
2023-11-07T11:56:00,nat,191.21
2023-11-07T12:01:00,nat,135.83
2023-11-07T12:02:00,nat,243.88
2023-11-07T12:07:00,nat,137.70
2023-11-07T12:08:00,nat,354.02
2023-11-07T12:11:00,nat,387.02
2023-11-07T12:14:00,nat,204.45
2023-11-07T12:15:00,nat,193.58
2023-11-07T12:20:00,nat,293.92
2023-11-07T12:21:00,nat,196.77
2023-11-07T12:26:00,nat,228.62
2023-11-07T12:29:00,nat,28.63
2023-11-07T12:38:00,nat,174.98
2023-11-07T12:39:00,nat,129.96
2023-11-07T12:45:00,nat,610.95
2023-11-07T12:47:00,nat,452.77
2023-11-07T12:49:00,nat,467.73
2023-11-07T12:55:00,nat,443.45
2023-11-07T12:56:00,nat,179.81
2023-11-07T12:58:00,nat,510.85
2023-11-07T13:00:00,nat,753.85
2023-11-07T13:01:00,nat,151.57
2023-11-07T13:04:00,nat,677.66
2023-11-07T13:09:00,nat,275.88
2023-11-07T13:12:00,nat,407.22
2023-11-07T13:13:00,nat,31.38
2023-11-07T13:28:00,nat,330.47
2023-11-07T13:34:00,nat,435.41
2023-11-07T13:40:00,nat,702.53
2023-11-07T13:41:00,nat,200.51
2023-11-07T13:42:00,nat,197.55
2023-11-07T13:43:00,nat,197.55
2023-11-07T13:47:00,nat,307.83
2023-11-07T13:52:00,nat,429.50
2023-11-07T13:55:00,nat,398.95
2023-11-07T13:59:00,nat,665.64
2023-11-07T14:00:00,nat,287.04
2023-11-07T14:01:00,nat,262.90
2023-11-07T14:05:00,nat,556.76
2023-11-07T14:06:00,nat,163.12
2023-11-07T14:07:00,nat,355.54
2023-11-07T14:09:00,nat,580.81
2023-11-07T14:10:00,nat,388.63
2023-11-07T14:17:00,nat,339.23
2023-11-07T14:25:00,nat,795.20
2023-11-07T14:27:00,nat,670.51
2023-11-07T14:28:00,nat,358.79
2023-11-07T14:30:00,nat,663.88
2023-11-07T14:31:00,nat,358.79
2023-11-07T14:33:00,nat,792.44
2023-11-07T14:34:00,nat,36.58
2023-11-07T14:36:00,nat,500.47
2023-11-07T14:37:00,nat,393.22
2023-11-07T14:39:00,nat,692.07
2023-11-07T14:40:00,nat,361.37
2023-11-07T14:42:00,nat,884.63
2023-11-07T14:44:00,nat,617.95
2023-11-07T14:45:00,nat,342.41
2023-11-07T14:56:00,nat,63.62
2023-11-07T15:01:00,nat,307.35
2023-11-07T15:07:00,nat,248.49
2023-11-07T15:08:00,nat,393.10
2023-11-07T15:11:00,nat,349.35
2023-11-07T15:16:00,nat,354.28
2023-11-07T15:19:00,nat,174.62
2023-11-07T15:22:00,nat,23.20
2023-11-07T15:23:00,nat,454.92
2023-11-07T15:32:00,nat,161.16
2023-11-07T15:33:00,nat,389.67
2023-11-07T15:36:00,nat,406.78
2023-11-07T15:43:00,nat,355.96
2023-11-07T15:46:00,nat,344.03
2023-11-07T15:57:00,nat,437.58
2023-11-07T16:04:00,nat,270.42
2023-11-07T16:08:00,nat,384.76
2023-11-07T16:13:00,nat,320.69
2023-11-07T16:16:00,nat,219.11
2023-11-07T16:21:00,nat,427.35
2023-11-07T16:26:00,nat,240.93
2023-11-07T16:27:00,nat,337.50
2023-11-07T16:32:00,nat,359.79
2023-11-07T16:35:00,nat,263.77
2023-11-07T16:38:00,nat,403.28
2023-11-07T16:47:00,nat,199.33
2023-11-07T16:50:00,nat,375.42
2023-11-07T16:52:00,nat,851.53
2023-11-07T16:53:00,nat,263.71
2023-11-07T16:55:00,nat,703.62
2023-11-07T16:57:00,nat,603.06
2023-11-07T16:59:00,nat,688.10
2023-11-07T17:02:00,nat,131.52
2023-11-07T17:11:00,nat,276.05
2023-11-07T17:16:00,nat,526.95
2023-11-07T17:17:00,nat,285.75
2023-11-07T17:18:00,nat,393.80
2023-11-07T17:21:00,nat,155.88
2023-11-07T17:28:00,nat,580.48
2023-11-07T17:33:00,nat,309.50
2023-11-07T17:38:00,nat,485.63
2023-11-07T17:43:00,nat,545.87
2023-11-07T18:04:00,nat,452.40
2023-11-07T18:13:00,nat,529.02
2023-11-07T18:22:00,nat,175.40
2023-11-07T18:23:00,nat,505.14
2023-11-07T18:24:00,nat,252.25
2023-11-07T18:25:00,nat,408.34
2023-11-07T18:28:00,nat,346.02
2023-11-07T18:37:00,nat,366.36
2023-11-07T18:42:00,nat,117.16
2023-11-07T18:43:00,nat,489.11
2023-11-07T18:52:00,nat,264.20
2023-11-07T19:11:00,nat,477.83
2023-11-07T19:20:00,nat,385.44
2023-11-07T19:23:00,nat,330.98
2023-11-07T19:28:00,nat,381.54
2023-11-07T19:33:00,nat,320.39
2023-11-07T19:46:00,nat,300.31
2023-11-07T19:48:00,nat,270.94
2023-11-07T19:53:00,nat,168.60
2023-11-07T19:59:00,nat,259.72
2023-11-07T20:04:00,nat,299.19
2023-11-07T20:05:00,nat,382.87
2023-11-07T20:08:00,nat,391.24
2023-11-07T20:13:00,nat,329.10
2023-11-07T20:18:00,nat,243.81
2023-11-07T20:21:00,nat,176.03
2023-11-07T20:26:00,nat,269.71
2023-11-07T20:28:00,nat,665.10
2023-11-07T20:31:00,nat,289.28
2023-11-07T20:37:00,nat,423.19
2023-11-07T20:43:00,nat,669.06
2023-11-07T20:45:00,nat,464.05
2023-11-07T20:47:00,nat,610.45
2023-11-07T20:48:00,nat,274.59
2023-11-07T20:50:00,nat,818.10
2023-11-07T20:52:00,nat,492.12
2023-11-07T20:54:00,nat,387.11
2023-11-07T20:56:00,nat,846.18
2023-11-07T20:58:00,nat,784.45
2023-11-07T21:00:00,nat,664.75
2023-11-07T21:02:00,nat,687.76
2023-11-07T21:04:00,nat,298.72
2023-11-07T21:06:00,nat,572.60
2023-11-07T21:07:00,nat,132.64
2023-11-07T21:08:00,nat,276.55
2023-11-07T21:10:00,nat,664.79
2023-11-07T21:12:00,nat,563.40
2023-11-07T21:13:00,nat,311.21
2023-11-07T21:15:00,nat,446.34
2023-11-07T21:16:00,nat,229.78
2023-11-07T21:18:00,nat,698.10
2023-11-07T21:20:00,nat,525.20
2023-11-07T21:21:00,nat,261.29
2023-11-07T21:23:00,nat,710.17
2023-11-07T21:25:00,nat,537.60
2023-11-07T21:27:00,nat,663.84
2023-11-07T21:29:00,nat,674.03
2023-11-07T21:31:00,nat,621.06
2023-11-07T21:33:00,nat,482.89
2023-11-07T21:34:00,nat,215.26
2023-11-07T21:35:00,nat,275.02
2023-11-07T21:37:00,nat,537.12
2023-11-07T21:38:00,nat,296.89
2023-11-07T21:40:00,nat,646.56
2023-11-07T21:42:00,nat,503.66
2023-11-07T21:43:00,nat,347.33
2023-11-07T21:45:00,nat,504.90
2023-11-07T21:46:00,nat,265.37
2023-11-07T21:48:00,nat,666.65
2023-11-07T21:50:00,nat,555.77
2023-11-07T21:51:00,nat,256.24
2023-11-07T21:53:00,nat,653.49
2023-11-07T21:55:00,nat,494.18
2023-11-07T21:56:00,nat,314.65
2023-11-07T21:58:00,nat,725.19
2023-11-07T22:00:00,nat,706.99
2023-11-07T22:01:00,nat,126.79
2023-11-07T22:03:00,nat,680.15
2023-11-07T22:06:00,nat,644.10
2023-11-07T22:08:00,nat,361.56
2023-11-07T22:09:00,nat,114.32
2023-11-07T22:10:00,nat,210.41
2023-11-07T22:12:00,nat,535.00
2023-11-07T22:13:00,nat,115.23
2023-11-07T22:15:00,nat,514.39
2023-11-07T22:16:00,nat,214.74
2023-11-07T22:18:00,nat,508.56
2023-11-07T22:20:00,nat,284.06
2023-11-07T22:21:00,nat,224.29
2023-11-07T22:23:00,nat,529.87
2023-11-07T22:25:00,nat,510.47
2023-11-07T22:27:00,nat,468.86
2023-11-07T22:28:00,nat,264.72
2023-11-07T22:30:00,nat,466.67
2023-11-07T22:32:00,nat,320.87
2023-11-07T22:34:00,nat,555.56
2023-11-07T22:35:00,nat,207.75
2023-11-07T22:37:00,nat,680.98
2023-11-07T22:38:00,nat,114.13
2023-11-07T22:40:00,nat,501.05
2023-11-07T22:42:00,nat,324.39
2023-11-07T22:43:00,nat,372.43
2023-11-07T22:45:00,nat,497.36
2023-11-07T22:47:00,nat,527.80
2023-11-07T22:49:00,nat,549.57
2023-11-07T22:50:00,nat,15.11
2023-11-07T22:51:00,nat,231.21
2023-11-07T22:53:00,nat,553.12
2023-11-07T22:55:00,nat,529.23
2023-11-07T22:57:00,nat,452.56
2023-11-07T22:59:00,nat,532.71
2023-11-07T23:01:00,nat,442.35
2023-11-07T23:02:00,nat,207.64
2023-11-07T23:03:00,nat,231.08
2023-11-07T23:05:00,nat,450.94
2023-11-07T23:07:00,nat,514.44
2023-11-07T23:08:00,nat,106.15
2023-11-07T23:10:00,nat,428.88
2023-11-07T23:11:00,nat,169.05
2023-11-07T23:13:00,nat,551.86
2023-11-07T23:15:00,nat,414.28
2023-11-07T23:16:00,nat,185.53
2023-11-07T23:18:00,nat,449.71
2023-11-07T23:20:00,nat,448.86
2023-11-07T23:21:00,nat,257.14
2023-11-07T23:23:00,nat,498.37
2023-11-07T23:25:00,nat,537.00
2023-11-07T23:27:00,nat,416.09
2023-11-07T23:28:00,nat,164.84
2023-11-07T23:30:00,nat,526.84
2023-11-07T23:32:00,nat,384.19
2023-11-07T23:33:00,nat,204.42
2023-11-07T23:35:00,nat,318.45
2023-11-07T23:36:00,nat,198.19
2023-11-07T23:37:00,nat,54.75
2023-11-07T23:39:00,nat,494.43
2023-11-07T23:41:00,nat,351.01
2023-11-07T23:42:00,nat,213.50
2023-11-07T23:43:00,nat,141.55
2023-11-07T23:45:00,nat,426.66
2023-11-07T23:47:00,nat,331.41
2023-11-07T23:48:00,nat,235.55
2023-11-07T23:50:00,nat,300.17
2023-11-07T23:51:00,nat,179.94
2023-11-07T23:53:00,nat,413.75
2023-11-07T23:55:00,nat,304.75
2023-11-07T23:57:00,nat,331.20
2023-11-07T23:58:00,nat,247.53
