#datetime,building,power
2022-09-23T00:00:00,atd,16.86
2022-09-23T00:01:00,atd,21.54
2022-09-23T00:02:00,atd,20.95
2022-09-23T00:03:00,atd,24.13
2022-09-23T00:04:00,atd,25.13
2022-09-23T00:05:00,atd,26.89
2022-09-23T00:06:00,atd,33.36
2022-09-23T00:07:00,atd,32.45
2022-09-23T00:08:00,atd,30.08
2022-09-23T00:09:00,atd,30.31
2022-09-23T00:10:00,atd,17.26
2022-09-23T00:11:00,atd,16.29
2022-09-23T00:12:00,atd,18.84
2022-09-23T00:13:00,atd,19.87
2022-09-23T00:14:00,atd,21.77
2022-09-23T00:15:00,atd,20.78
2022-09-23T00:16:00,atd,18.60
2022-09-23T00:17:00,atd,22.85
2022-09-23T00:18:00,atd,25.52
2022-09-23T00:19:00,atd,25.92
2022-09-23T00:20:00,atd,28.55
2022-09-23T00:21:00,atd,26.43
2022-09-23T00:22:00,atd,24.47
2022-09-23T00:23:00,atd,21.30
2022-09-23T00:24:00,atd,22.61
2022-09-23T00:25:00,atd,32.97
2022-09-23T00:26:00,atd,28.17
2022-09-23T00:27:00,atd,22.21
2022-09-23T00:28:00,atd,19.96
2022-09-23T00:29:00,atd,19.38
2022-09-23T00:30:00,atd,19.37
2022-09-23T00:31:00,atd,18.45
2022-09-23T00:32:00,atd,21.05
2022-09-23T00:33:00,atd,19.22
2022-09-23T00:34:00,atd,23.67
2022-09-23T00:35:00,atd,20.93
2022-09-23T00:36:00,atd,22.51
2022-09-23T00:37:00,atd,32.82
2022-09-23T00:38:00,atd,23.91
2022-09-23T00:39:00,atd,19.43
2022-09-23T00:40:00,atd,20.47
2022-09-23T00:41:00,atd,19.16
2022-09-23T00:42:00,atd,22.04
2022-09-23T00:43:00,atd,23.38
2022-09-23T00:44:00,atd,23.68
2022-09-23T00:45:00,atd,22.59
2022-09-23T00:46:00,atd,21.66
2022-09-23T00:47:00,atd,20.94
2022-09-23T00:48:00,atd,18.83
2022-09-23T00:49:00,atd,20.47
2022-09-23T00:50:00,atd,17.66
2022-09-23T00:51:00,atd,17.38
2022-09-23T00:52:00,atd,24.08
2022-09-23T00:53:00,atd,23.07
2022-09-23T00:54:00,atd,20.36
2022-09-23T00:55:00,atd,17.38
2022-09-23T00:56:00,atd,35.22
2022-09-23T00:57:00,atd,18.37
2022-09-23T00:58:00,atd,20.39
2022-09-23T00:59:00,atd,21.23
2022-09-23T01:00:00,atd,23.91
2022-09-23T01:01:00,atd,18.27
2022-09-23T01:02:00,atd,25.25
2022-09-23T01:03:00,atd,23.88
2022-09-23T01:04:00,atd,33.43
2022-09-23T01:05:00,atd,36.34
2022-09-23T01:06:00,atd,31.20
2022-09-23T01:07:00,atd,31.60
2022-09-23T01:08:00,atd,23.84
2022-09-23T01:09:00,atd,24.89
2022-09-23T01:10:00,atd,23.47
2022-09-23T01:11:00,atd,18.88
2022-09-23T01:12:00,atd,20.92
2022-09-23T01:13:00,atd,24.93
2022-09-23T01:14:00,atd,20.57
2022-09-23T01:15:00,atd,20.83
2022-09-23T01:16:00,atd,22.29
2022-09-23T01:17:00,atd,22.57
2022-09-23T01:18:00,atd,20.66
2022-09-23T01:19:00,atd,23.32
2022-09-23T01:20:00,atd,21.73
2022-09-23T01:21:00,atd,24.05
2022-09-23T01:22:00,atd,23.23
2022-09-23T01:23:00,atd,20.25
2022-09-23T01:24:00,atd,19.69
2022-09-23T01:25:00,atd,21.54
2022-09-23T01:26:00,atd,24.49
2022-09-23T01:27:00,atd,25.13
2022-09-23T01:28:00,atd,23.49
2022-09-23T01:29:00,atd,22.52
2022-09-23T01:30:00,atd,22.38
2022-09-23T01:31:00,atd,21.81
2022-09-23T01:32:00,atd,18.35
2022-09-23T01:33:00,atd,18.39
2022-09-23T01:34:00,atd,15.93
2022-09-23T01:35:00,atd,19.98
2022-09-23T01:36:00,atd,21.12
2022-09-23T01:37:00,atd,21.17
2022-09-23T01:38:00,atd,18.05
2022-09-23T01:39:00,atd,22.64
2022-09-23T01:40:00,atd,27.05
2022-09-23T01:41:00,atd,19.53
2022-09-23T01:42:00,atd,19.87
2022-09-23T01:43:00,atd,21.25
2022-09-23T01:44:00,atd,17.95
2022-09-23T01:45:00,atd,15.67
2022-09-23T01:46:00,atd,17.62
2022-09-23T01:47:00,atd,17.27
2022-09-23T01:48:00,atd,21.81
2022-09-23T01:49:00,atd,20.23
2022-09-23T01:50:00,atd,21.90
2022-09-23T01:51:00,atd,20.35
2022-09-23T01:52:00,atd,21.66
2022-09-23T01:53:00,atd,21.15
2022-09-23T01:54:00,atd,19.78
2022-09-23T01:55:00,atd,23.17
2022-09-23T01:56:00,atd,21.83
2022-09-23T01:57:00,atd,22.36
2022-09-23T01:58:00,atd,21.74
2022-09-23T01:59:00,atd,20.54
2022-09-23T02:00:00,atd,19.28
2022-09-23T02:01:00,atd,18.16
2022-09-23T02:02:00,atd,14.40
2022-09-23T02:03:00,atd,18.59
2022-09-23T02:04:00,atd,15.13
2022-09-23T02:05:00,atd,18.20
2022-09-23T02:06:00,atd,18.76
2022-09-23T02:07:00,atd,17.88
2022-09-23T02:08:00,atd,22.06
2022-09-23T02:09:00,atd,18.73
2022-09-23T02:10:00,atd,23.24
2022-09-23T02:11:00,atd,25.18
2022-09-23T02:12:00,atd,25.62
2022-09-23T02:13:00,atd,24.67
2022-09-23T02:14:00,atd,31.91
2022-09-23T02:15:00,atd,26.28
2022-09-23T02:16:00,atd,28.59
2022-09-23T02:17:00,atd,24.35
2022-09-23T02:18:00,atd,25.23
2022-09-23T02:19:00,atd,25.49
2022-09-23T02:20:00,atd,28.89
2022-09-23T02:21:00,atd,26.82
2022-09-23T02:22:00,atd,24.22
2022-09-23T02:23:00,atd,20.38
2022-09-23T02:24:00,atd,21.77
2022-09-23T02:25:00,atd,24.40
2022-09-23T02:26:00,atd,23.66
2022-09-23T02:27:00,atd,22.87
2022-09-23T02:28:00,atd,24.24
2022-09-23T02:29:00,atd,22.03
2022-09-23T02:30:00,atd,16.51
2022-09-23T02:31:00,atd,18.13
2022-09-23T02:32:00,atd,16.91
2022-09-23T02:33:00,atd,16.25
2022-09-23T02:34:00,atd,20.69
2022-09-23T02:35:00,atd,23.46
2022-09-23T02:36:00,atd,21.21
2022-09-23T02:37:00,atd,21.57
2022-09-23T02:38:00,atd,17.48
2022-09-23T02:39:00,atd,18.89
2022-09-23T02:40:00,atd,15.22
2022-09-23T02:41:00,atd,21.22
2022-09-23T02:42:00,atd,20.64
2022-09-23T02:43:00,atd,22.35
2022-09-23T02:44:00,atd,24.85
2022-09-23T02:45:00,atd,22.68
2022-09-23T02:46:00,atd,19.55
2022-09-23T02:47:00,atd,20.84
2022-09-23T02:48:00,atd,21.71
2022-09-23T02:49:00,atd,20.80
2022-09-23T02:50:00,atd,19.77
2022-09-23T02:51:00,atd,22.04
2022-09-23T02:52:00,atd,23.64
2022-09-23T02:53:00,atd,34.88
2022-09-23T02:54:00,atd,21.76
2022-09-23T02:55:00,atd,23.46
2022-09-23T02:56:00,atd,21.62
2022-09-23T02:57:00,atd,18.94
2022-09-23T02:58:00,atd,27.17
2022-09-23T02:59:00,atd,25.77
2022-09-23T03:00:00,atd,25.13
2022-09-23T03:01:00,atd,27.93
2022-09-23T03:02:00,atd,22.12
2022-09-23T03:03:00,atd,20.89
2022-09-23T03:04:00,atd,18.35
2022-09-23T03:05:00,atd,23.53
2022-09-23T03:06:00,atd,24.40
2022-09-23T03:07:00,atd,23.69
2022-09-23T03:08:00,atd,22.76
2022-09-23T03:09:00,atd,21.33
2022-09-23T03:10:00,atd,20.95
2022-09-23T03:11:00,atd,22.10
2022-09-23T03:12:00,atd,33.09
2022-09-23T03:13:00,atd,19.68
2022-09-23T03:14:00,atd,22.59
2022-09-23T03:15:00,atd,23.38
2022-09-23T03:16:00,atd,23.53
2022-09-23T03:17:00,atd,22.03
2022-09-23T03:18:00,atd,24.63
2022-09-23T03:19:00,atd,22.87
2022-09-23T03:20:00,atd,20.29
2022-09-23T03:21:00,atd,22.36
2022-09-23T03:22:00,atd,21.46
2022-09-23T03:23:00,atd,19.28
2022-09-23T03:24:00,atd,21.12
2022-09-23T03:25:00,atd,23.28
2022-09-23T03:26:00,atd,20.75
2022-09-23T03:27:00,atd,18.46
2022-09-23T03:28:00,atd,17.87
2022-09-23T03:29:00,atd,19.39
2022-09-23T03:30:00,atd,17.95
2022-09-23T03:31:00,atd,22.74
2022-09-23T03:32:00,atd,20.51
2022-09-23T03:33:00,atd,24.17
2022-09-23T03:34:00,atd,21.74
2022-09-23T03:35:00,atd,23.11
2022-09-23T03:36:00,atd,18.42
2022-09-23T03:37:00,atd,23.18
2022-09-23T03:38:00,atd,20.46
2022-09-23T03:39:00,atd,19.41
2022-09-23T03:40:00,atd,20.31
2022-09-23T03:41:00,atd,23.39
2022-09-23T03:42:00,atd,20.59
2022-09-23T03:43:00,atd,22.30
2022-09-23T03:44:00,atd,21.45
2022-09-23T03:45:00,atd,19.95
2022-09-23T03:46:00,atd,20.33
2022-09-23T03:47:00,atd,23.17
2022-09-23T03:48:00,atd,24.13
2022-09-23T03:49:00,atd,26.50
2022-09-23T03:50:00,atd,26.10
2022-09-23T03:51:00,atd,25.40
2022-09-23T03:52:00,atd,22.02
2022-09-23T03:53:00,atd,26.21
2022-09-23T03:54:00,atd,21.79
2022-09-23T03:55:00,atd,22.59
2022-09-23T03:56:00,atd,18.15
2022-09-23T03:57:00,atd,19.80
2022-09-23T03:58:00,atd,23.18
2022-09-23T03:59:00,atd,23.18
2022-09-23T04:00:00,atd,18.31
2022-09-23T04:01:00,atd,15.65
2022-09-23T04:02:00,atd,18.02
2022-09-23T04:03:00,atd,30.60
2022-09-23T04:04:00,atd,32.61
2022-09-23T04:05:00,atd,32.34
2022-09-23T04:06:00,atd,34.13
2022-09-23T04:07:00,atd,23.64
2022-09-23T04:08:00,atd,22.44
2022-09-23T04:09:00,atd,19.02
2022-09-23T04:10:00,atd,18.50
2022-09-23T04:11:00,atd,17.23
2022-09-23T04:12:00,atd,23.51
2022-09-23T04:13:00,atd,21.91
2022-09-23T04:14:00,atd,20.27
2022-09-23T04:15:00,atd,18.71
2022-09-23T04:16:00,atd,17.32
2022-09-23T04:17:00,atd,20.09
2022-09-23T04:18:00,atd,22.79
2022-09-23T04:19:00,atd,18.22
2022-09-23T04:20:00,atd,22.27
2022-09-23T04:21:00,atd,23.59
2022-09-23T04:22:00,atd,24.46
2022-09-23T04:23:00,atd,23.32
2022-09-23T04:24:00,atd,22.99
2022-09-23T04:25:00,atd,21.68
2022-09-23T04:26:00,atd,18.11
2022-09-23T04:27:00,atd,17.95
2022-09-23T04:28:00,atd,17.80
2022-09-23T04:29:00,atd,21.92
2022-09-23T04:30:00,atd,30.51
2022-09-23T04:31:00,atd,19.36
2022-09-23T04:32:00,atd,19.36
2022-09-23T04:33:00,atd,20.62
2022-09-23T04:34:00,atd,18.58
2022-09-23T04:35:00,atd,18.44
2022-09-23T04:36:00,atd,19.25
2022-09-23T04:37:00,atd,24.99
2022-09-23T04:38:00,atd,23.51
2022-09-23T04:39:00,atd,23.32
2022-09-23T04:40:00,atd,22.46
2022-09-23T04:41:00,atd,26.95
2022-09-23T04:42:00,atd,22.15
2022-09-23T04:43:00,atd,21.29
2022-09-23T04:44:00,atd,24.35
2022-09-23T04:45:00,atd,22.35
2022-09-23T04:46:00,atd,20.19
2022-09-23T04:47:00,atd,23.39
2022-09-23T04:48:00,atd,31.92
2022-09-23T04:49:00,atd,30.65
2022-09-23T04:50:00,atd,42.46
2022-09-23T04:51:00,atd,30.22
2022-09-23T04:52:00,atd,23.03
2022-09-23T04:53:00,atd,20.52
2022-09-23T04:54:00,atd,22.25
2022-09-23T04:55:00,atd,21.43
2022-09-23T04:56:00,atd,20.19
2022-09-23T04:57:00,atd,23.15
2022-09-23T04:58:00,atd,22.68
2022-09-23T04:59:00,atd,20.33
2022-09-23T05:00:00,atd,19.64
2022-09-23T05:01:00,atd,20.34
2022-09-23T05:02:00,atd,21.74
2022-09-23T05:03:00,atd,17.98
2022-09-23T05:04:00,atd,18.78
2022-09-23T05:05:00,atd,22.83
2022-09-23T05:06:00,atd,19.86
2022-09-23T05:07:00,atd,20.11
2022-09-23T05:08:00,atd,20.53
2022-09-23T05:09:00,atd,22.60
2022-09-23T05:10:00,atd,25.42
2022-09-23T05:11:00,atd,24.56
2022-09-23T05:12:00,atd,22.63
2022-09-23T05:13:00,atd,23.64
2022-09-23T05:14:00,atd,25.38
2022-09-23T05:15:00,atd,27.31
2022-09-23T05:16:00,atd,24.43
2022-09-23T05:17:00,atd,26.18
2022-09-23T05:18:00,atd,25.26
2022-09-23T05:19:00,atd,20.76
2022-09-23T05:20:00,atd,18.99
2022-09-23T05:21:00,atd,18.73
2022-09-23T05:22:00,atd,18.65
2022-09-23T05:23:00,atd,23.57
2022-09-23T05:24:00,atd,19.21
2022-09-23T05:25:00,atd,24.25
2022-09-23T05:26:00,atd,24.12
2022-09-23T05:27:00,atd,22.54
2022-09-23T05:28:00,atd,25.70
2022-09-23T05:29:00,atd,27.40
2022-09-23T05:30:00,atd,27.03
2022-09-23T05:31:00,atd,32.40
2022-09-23T05:32:00,atd,25.18
2022-09-23T05:33:00,atd,22.90
2022-09-23T05:34:00,atd,21.33
2022-09-23T05:35:00,atd,22.27
2022-09-23T05:36:00,atd,20.82
2022-09-23T05:37:00,atd,22.49
2022-09-23T05:38:00,atd,21.03
2022-09-23T05:39:00,atd,24.68
2022-09-23T05:40:00,atd,20.97
2022-09-23T05:41:00,atd,24.35
2022-09-23T05:42:00,atd,30.17
2022-09-23T05:43:00,atd,31.08
2022-09-23T05:44:00,atd,31.40
2022-09-23T05:45:00,atd,33.58
2022-09-23T05:46:00,atd,33.71
2022-09-23T05:47:00,atd,29.09
2022-09-23T05:48:00,atd,31.23
2022-09-23T05:49:00,atd,31.71
2022-09-23T05:50:00,atd,32.49
2022-09-23T05:51:00,atd,26.55
2022-09-23T05:52:00,atd,24.91
2022-09-23T05:53:00,atd,25.70
2022-09-23T05:54:00,atd,25.64
2022-09-23T05:55:00,atd,29.14
2022-09-23T05:56:00,atd,27.36
2022-09-23T05:57:00,atd,26.98
2022-09-23T05:58:00,atd,29.49
2022-09-23T05:59:00,atd,34.33
2022-09-23T06:00:00,atd,29.61
2022-09-23T06:01:00,atd,39.85
2022-09-23T06:02:00,atd,39.78
2022-09-23T06:03:00,atd,40.48
2022-09-23T06:04:00,atd,43.97
2022-09-23T06:05:00,atd,39.78
2022-09-23T06:06:00,atd,42.33
2022-09-23T06:07:00,atd,44.50
2022-09-23T06:08:00,atd,41.99
2022-09-23T06:09:00,atd,38.67
2022-09-23T06:10:00,atd,39.28
2022-09-23T06:11:00,atd,49.75
2022-09-23T06:12:00,atd,35.17
2022-09-23T06:13:00,atd,33.93
2022-09-23T06:14:00,atd,38.12
2022-09-23T06:15:00,atd,38.69
2022-09-23T06:16:00,atd,40.45
2022-09-23T06:17:00,atd,40.77
2022-09-23T06:18:00,atd,40.79
2022-09-23T06:19:00,atd,43.24
2022-09-23T06:20:00,atd,42.16
2022-09-23T06:21:00,atd,37.39
2022-09-23T06:22:00,atd,36.40
2022-09-23T06:23:00,atd,38.10
2022-09-23T06:24:00,atd,37.90
2022-09-23T06:25:00,atd,36.04
2022-09-23T06:26:00,atd,40.76
2022-09-23T06:27:00,atd,37.48
2022-09-23T06:28:00,atd,39.39
2022-09-23T06:29:00,atd,53.04
2022-09-23T06:30:00,atd,39.21
2022-09-23T06:31:00,atd,42.26
2022-09-23T06:32:00,atd,46.22
2022-09-23T06:33:00,atd,47.56
2022-09-23T06:34:00,atd,41.35
2022-09-23T06:35:00,atd,45.12
2022-09-23T06:36:00,atd,43.23
2022-09-23T06:37:00,atd,38.28
2022-09-23T06:38:00,atd,35.23
2022-09-23T06:39:00,atd,36.58
2022-09-23T06:40:00,atd,34.51
2022-09-23T06:41:00,atd,34.05
2022-09-23T06:42:00,atd,38.41
2022-09-23T06:43:00,atd,35.37
2022-09-23T06:44:00,atd,33.00
2022-09-23T06:45:00,atd,34.47
2022-09-23T06:46:00,atd,47.13
2022-09-23T06:47:00,atd,37.31
2022-09-23T06:48:00,atd,38.49
2022-09-23T06:49:00,atd,40.97
2022-09-23T06:50:00,atd,41.52
2022-09-23T06:51:00,atd,37.36
2022-09-23T06:52:00,atd,37.88
2022-09-23T06:53:00,atd,39.92
2022-09-23T06:54:00,atd,37.10
2022-09-23T06:55:00,atd,37.12
2022-09-23T06:56:00,atd,35.24
2022-09-23T06:57:00,atd,35.91
2022-09-23T06:58:00,atd,34.63
2022-09-23T06:59:00,atd,33.37
2022-09-23T07:00:00,atd,33.93
2022-09-23T07:01:00,atd,34.45
2022-09-23T07:02:00,atd,48.26
2022-09-23T07:03:00,atd,49.93
2022-09-23T07:04:00,atd,58.07
2022-09-23T07:05:00,atd,36.69
2022-09-23T07:06:00,atd,44.90
2022-09-23T07:07:00,atd,32.46
2022-09-23T07:08:00,atd,34.01
2022-09-23T07:09:00,atd,33.95
2022-09-23T07:10:00,atd,33.97
2022-09-23T07:11:00,atd,34.77
2022-09-23T07:12:00,atd,36.73
2022-09-23T07:13:00,atd,34.26
2022-09-23T07:14:00,atd,32.38
2022-09-23T07:15:00,atd,33.62
2022-09-23T07:16:00,atd,32.72
2022-09-23T07:17:00,atd,38.16
2022-09-23T07:18:00,atd,35.24
2022-09-23T07:19:00,atd,42.53
2022-09-23T07:20:00,atd,42.02
2022-09-23T07:21:00,atd,44.81
2022-09-23T07:22:00,atd,56.49
2022-09-23T07:23:00,atd,43.99
2022-09-23T07:24:00,atd,41.99
2022-09-23T07:25:00,atd,44.08
2022-09-23T07:26:00,atd,47.33
2022-09-23T07:27:00,atd,48.60
2022-09-23T07:28:00,atd,49.02
2022-09-23T07:29:00,atd,48.77
2022-09-23T07:30:00,atd,43.51
2022-09-23T07:31:00,atd,42.82
2022-09-23T07:32:00,atd,40.46
2022-09-23T07:33:00,atd,41.15
2022-09-23T07:34:00,atd,53.43
2022-09-23T07:35:00,atd,48.87
2022-09-23T07:36:00,atd,41.98
2022-09-23T07:37:00,atd,48.39
2022-09-23T07:38:00,atd,55.54
2022-09-23T07:39:00,atd,40.85
2022-09-23T07:40:00,atd,42.29
2022-09-23T07:41:00,atd,39.35
2022-09-23T07:42:00,atd,41.00
2022-09-23T07:43:00,atd,36.65
2022-09-23T07:44:00,atd,43.52
2022-09-23T07:45:00,atd,39.18
2022-09-23T07:46:00,atd,44.35
2022-09-23T07:47:00,atd,38.13
2022-09-23T07:48:00,atd,42.51
2022-09-23T07:49:00,atd,36.89
2022-09-23T07:50:00,atd,36.19
2022-09-23T07:51:00,atd,40.55
2022-09-23T07:52:00,atd,30.27
2022-09-23T07:53:00,atd,38.95
2022-09-23T07:54:00,atd,36.63
2022-09-23T07:55:00,atd,32.44
2022-09-23T07:56:00,atd,43.21
2022-09-23T07:57:00,atd,35.37
2022-09-23T07:58:00,atd,55.85
2022-09-23T07:59:00,atd,39.69
2022-09-23T08:00:00,atd,27.35
2022-09-23T08:01:00,atd,35.31
2022-09-23T08:02:00,atd,35.16
2022-09-23T08:03:00,atd,32.73
2022-09-23T08:04:00,atd,45.77
2022-09-23T08:05:00,atd,35.20
2022-09-23T08:06:00,atd,44.68
2022-09-23T08:07:00,atd,48.31
2022-09-23T08:08:00,atd,35.68
2022-09-23T08:09:00,atd,43.29
2022-09-23T08:10:00,atd,41.65
2022-09-23T08:11:00,atd,51.24
2022-09-23T08:12:00,atd,51.35
2022-09-23T08:13:00,atd,50.94
2022-09-23T08:14:00,atd,41.44
2022-09-23T08:15:00,atd,50.81
2022-09-23T08:16:00,atd,40.16
2022-09-23T08:17:00,atd,47.43
2022-09-23T08:18:00,atd,47.30
2022-09-23T08:19:00,atd,37.79
2022-09-23T08:20:00,atd,62.41
2022-09-23T08:21:00,atd,55.69
2022-09-23T08:22:00,atd,47.58
2022-09-23T08:23:00,atd,51.78
2022-09-23T08:24:00,atd,47.66
2022-09-23T08:25:00,atd,40.84
2022-09-23T08:26:00,atd,44.11
2022-09-23T08:27:00,atd,39.55
2022-09-23T08:28:00,atd,48.32
2022-09-23T08:29:00,atd,38.23
2022-09-23T08:30:00,atd,44.70
2022-09-23T08:31:00,atd,36.47
2022-09-23T08:32:00,atd,44.43
2022-09-23T08:33:00,atd,42.54
2022-09-23T08:34:00,atd,37.38
2022-09-23T08:35:00,atd,42.85
2022-09-23T08:36:00,atd,36.68
2022-09-23T08:37:00,atd,42.09
2022-09-23T08:38:00,atd,40.16
2022-09-23T08:39:00,atd,30.26
2022-09-23T08:40:00,atd,38.44
2022-09-23T08:41:00,atd,32.09
2022-09-23T08:42:00,atd,41.00
2022-09-23T08:43:00,atd,40.20
2022-09-23T08:44:00,atd,58.42
2022-09-23T08:45:00,atd,55.66
2022-09-23T08:46:00,atd,39.73
2022-09-23T08:47:00,atd,46.26
2022-09-23T08:48:00,atd,38.93
2022-09-23T08:49:00,atd,45.59
2022-09-23T08:50:00,atd,48.15
2022-09-23T08:51:00,atd,42.49
2022-09-23T08:52:00,atd,51.01
2022-09-23T08:53:00,atd,40.05
2022-09-23T08:54:00,atd,45.53
2022-09-23T08:55:00,atd,40.34
2022-09-23T08:56:00,atd,37.41
2022-09-23T08:57:00,atd,46.50
2022-09-23T08:58:00,atd,43.20
2022-09-23T08:59:00,atd,52.98
2022-09-23T09:00:00,atd,50.78
2022-09-23T09:01:00,atd,43.05
2022-09-23T09:02:00,atd,57.12
2022-09-23T09:03:00,atd,36.19
2022-09-23T09:04:00,atd,42.81
2022-09-23T09:05:00,atd,41.46
2022-09-23T09:06:00,atd,48.77
2022-09-23T09:07:00,atd,47.19
2022-09-23T09:08:00,atd,40.31
2022-09-23T09:09:00,atd,45.06
2022-09-23T09:10:00,atd,39.13
2022-09-23T09:11:00,atd,46.97
2022-09-23T09:12:00,atd,41.73
2022-09-23T09:13:00,atd,49.82
2022-09-23T09:14:00,atd,43.16
2022-09-23T09:15:00,atd,36.47
2022-09-23T09:16:00,atd,52.22
2022-09-23T09:17:00,atd,44.63
2022-09-23T09:18:00,atd,58.10
2022-09-23T09:19:00,atd,75.77
2022-09-23T09:20:00,atd,58.37
2022-09-23T09:21:00,atd,45.60
2022-09-23T09:22:00,atd,41.66
2022-09-23T09:23:00,atd,46.39
2022-09-23T09:24:00,atd,41.46
2022-09-23T09:25:00,atd,40.54
2022-09-23T09:26:00,atd,48.82
2022-09-23T09:27:00,atd,54.72
2022-09-23T09:28:00,atd,45.69
2022-09-23T09:29:00,atd,37.44
2022-09-23T09:30:00,atd,46.44
2022-09-23T09:31:00,atd,51.04
2022-09-23T09:32:00,atd,44.00
2022-09-23T09:33:00,atd,52.71
2022-09-23T09:34:00,atd,53.01
2022-09-23T09:35:00,atd,54.90
2022-09-23T09:36:00,atd,46.93
2022-09-23T09:37:00,atd,48.28
2022-09-23T09:38:00,atd,56.79
2022-09-23T09:39:00,atd,47.37
2022-09-23T09:40:00,atd,52.49
2022-09-23T09:41:00,atd,37.25
2022-09-23T09:42:00,atd,53.57
2022-09-23T09:43:00,atd,49.27
2022-09-23T09:44:00,atd,50.86
2022-09-23T09:45:00,atd,58.91
2022-09-23T09:46:00,atd,50.12
2022-09-23T09:47:00,atd,59.87
2022-09-23T09:48:00,atd,57.57
2022-09-23T09:49:00,atd,64.03
2022-09-23T09:50:00,atd,55.41
2022-09-23T09:51:00,atd,45.39
2022-09-23T09:52:00,atd,49.34
2022-09-23T09:53:00,atd,44.70
2022-09-23T09:54:00,atd,54.90
2022-09-23T09:55:00,atd,61.10
2022-09-23T09:56:00,atd,48.39
2022-09-23T09:57:00,atd,56.89
2022-09-23T09:58:00,atd,51.53
2022-09-23T09:59:00,atd,56.01
2022-09-23T10:00:00,atd,54.78
2022-09-23T10:01:00,atd,43.59
2022-09-23T10:02:00,atd,51.97
2022-09-23T10:03:00,atd,41.33
2022-09-23T10:04:00,atd,48.83
2022-09-23T10:05:00,atd,48.17
2022-09-23T10:06:00,atd,42.62
2022-09-23T10:07:00,atd,48.48
2022-09-23T10:08:00,atd,42.68
2022-09-23T10:09:00,atd,56.20
2022-09-23T10:10:00,atd,68.13
2022-09-23T10:11:00,atd,49.64
2022-09-23T10:12:00,atd,52.55
2022-09-23T10:13:00,atd,47.19
2022-09-23T10:14:00,atd,49.19
2022-09-23T10:15:00,atd,49.07
2022-09-23T10:16:00,atd,50.02
2022-09-23T10:17:00,atd,52.25
2022-09-23T10:18:00,atd,48.96
2022-09-23T10:19:00,atd,64.64
2022-09-23T10:20:00,atd,48.77
2022-09-23T10:21:00,atd,59.36
2022-09-23T10:22:00,atd,59.63
2022-09-23T10:23:00,atd,54.11
2022-09-23T10:24:00,atd,49.57
2022-09-23T10:25:00,atd,67.52
2022-09-23T10:26:00,atd,53.04
2022-09-23T10:27:00,atd,42.48
2022-09-23T10:28:00,atd,52.50
2022-09-23T10:29:00,atd,53.84
2022-09-23T10:30:00,atd,45.08
2022-09-23T10:31:00,atd,52.98
2022-09-23T10:32:00,atd,47.22
2022-09-23T10:33:00,atd,52.65
2022-09-23T10:34:00,atd,45.39
2022-09-23T10:35:00,atd,51.61
2022-09-23T10:36:00,atd,54.08
2022-09-23T10:37:00,atd,42.14
2022-09-23T10:38:00,atd,61.55
2022-09-23T10:39:00,atd,55.27
2022-09-23T10:40:00,atd,55.23
2022-09-23T10:41:00,atd,57.45
2022-09-23T10:42:00,atd,52.70
2022-09-23T10:43:00,atd,54.51
2022-09-23T10:44:00,atd,63.27
2022-09-23T10:45:00,atd,60.05
2022-09-23T10:46:00,atd,72.81
2022-09-23T10:47:00,atd,55.70
2022-09-23T10:48:00,atd,61.70
2022-09-23T10:49:00,atd,51.33
2022-09-23T10:50:00,atd,59.97
2022-09-23T10:51:00,atd,58.62
2022-09-23T10:52:00,atd,56.23
2022-09-23T10:53:00,atd,50.07
2022-09-23T10:54:00,atd,53.93
2022-09-23T10:55:00,atd,50.16
2022-09-23T10:56:00,atd,61.56
2022-09-23T10:57:00,atd,60.65
2022-09-23T10:58:00,atd,50.90
2022-09-23T10:59:00,atd,60.32
2022-09-23T11:00:00,atd,48.61
2022-09-23T11:01:00,atd,55.23
2022-09-23T11:02:00,atd,62.17
2022-09-23T11:03:00,atd,50.00
2022-09-23T11:04:00,atd,53.18
2022-09-23T11:05:00,atd,53.73
2022-09-23T11:06:00,atd,45.00
2022-09-23T11:07:00,atd,54.01
2022-09-23T11:08:00,atd,51.61
2022-09-23T11:09:00,atd,50.64
2022-09-23T11:10:00,atd,66.71
2022-09-23T11:11:00,atd,56.21
2022-09-23T11:12:00,atd,50.19
2022-09-23T11:13:00,atd,57.84
2022-09-23T11:14:00,atd,56.24
2022-09-23T11:15:00,atd,61.10
2022-09-23T11:16:00,atd,62.16
2022-09-23T11:17:00,atd,66.78
2022-09-23T11:18:00,atd,59.66
2022-09-23T11:19:00,atd,62.80
2022-09-23T11:20:00,atd,51.85
2022-09-23T11:21:00,atd,61.22
2022-09-23T11:22:00,atd,64.12
2022-09-23T11:23:00,atd,47.00
2022-09-23T11:24:00,atd,63.58
2022-09-23T11:25:00,atd,65.49
2022-09-23T11:26:00,atd,53.65
2022-09-23T11:27:00,atd,53.02
2022-09-23T11:28:00,atd,53.42
2022-09-23T11:29:00,atd,54.70
2022-09-23T11:30:00,atd,56.83
2022-09-23T11:31:00,atd,50.01
2022-09-23T11:32:00,atd,61.17
2022-09-23T11:33:00,atd,60.12
2022-09-23T11:34:00,atd,53.96
2022-09-23T11:35:00,atd,65.35
2022-09-23T11:36:00,atd,58.45
2022-09-23T11:37:00,atd,59.72
2022-09-23T11:38:00,atd,55.48
