#datetime,building,power
2024-01-04T00:00:00,prt,23.38
2024-01-04T00:01:00,prt,22.62
2024-01-04T00:02:00,prt,19.29
2024-01-04T00:03:00,prt,21.29
2024-01-04T00:04:00,prt,18.78
2024-01-04T00:05:00,prt,20.95
2024-01-04T00:06:00,prt,21.00
2024-01-04T00:07:00,prt,21.17
2024-01-04T00:08:00,prt,22.25
2024-01-04T00:09:00,prt,22.40
2024-01-04T00:10:00,prt,24.01
2024-01-04T00:11:00,prt,23.43
2024-01-04T00:12:00,prt,22.92
2024-01-04T00:13:00,prt,24.23
2024-01-04T00:14:00,prt,20.93
2024-01-04T00:15:00,prt,21.27
2024-01-04T00:16:00,prt,20.41
2024-01-04T00:17:00,prt,21.04
2024-01-04T00:18:00,prt,21.20
2024-01-04T00:19:00,prt,20.70
2024-01-04T00:20:00,prt,20.12
2024-01-04T00:21:00,prt,19.88
2024-01-04T00:22:00,prt,22.27
2024-01-04T00:23:00,prt,21.50
2024-01-04T00:24:00,prt,23.58
2024-01-04T00:25:00,prt,23.95
2024-01-04T00:26:00,prt,25.58
2024-01-04T00:27:00,prt,29.38
2024-01-04T00:28:00,prt,27.95
2024-01-04T00:29:00,prt,25.49
2024-01-04T00:30:00,prt,27.91
2024-01-04T00:31:00,prt,24.40
2024-01-04T00:32:00,prt,23.87
2024-01-04T00:33:00,prt,24.68
2024-01-04T00:34:00,prt,23.44
2024-01-04T00:35:00,prt,26.01
2024-01-04T00:36:00,prt,22.67
2024-01-04T00:37:00,prt,23.89
2024-01-04T00:38:00,prt,20.41
2024-01-04T00:39:00,prt,21.42
2024-01-04T00:40:00,prt,21.29
2024-01-04T00:41:00,prt,19.38
2024-01-04T00:42:00,prt,20.84
2024-01-04T00:43:00,prt,20.56
2024-01-04T00:44:00,prt,19.38
2024-01-04T00:45:00,prt,19.14
2024-01-04T00:46:00,prt,17.85
2024-01-04T00:47:00,prt,17.70
2024-01-04T00:48:00,prt,18.49
2024-01-04T00:49:00,prt,18.62
2024-01-04T00:50:00,prt,19.71
2024-01-04T00:51:00,prt,23.13
2024-01-04T00:52:00,prt,23.07
2024-01-04T00:53:00,prt,21.96
2024-01-04T00:54:00,prt,20.28
2024-01-04T00:55:00,prt,22.06
2024-01-04T00:56:00,prt,19.14
2024-01-04T00:57:00,prt,25.59
2024-01-04T00:58:00,prt,23.42
2024-01-04T00:59:00,prt,23.19
2024-01-04T01:00:00,prt,24.02
2024-01-04T01:01:00,prt,19.14
2024-01-04T01:02:00,prt,17.65
2024-01-04T01:03:00,prt,17.62
2024-01-04T01:04:00,prt,17.66
2024-01-04T01:05:00,prt,17.49
2024-01-04T01:06:00,prt,17.50
2024-01-04T01:07:00,prt,17.88
2024-01-04T01:08:00,prt,18.61
2024-01-04T01:09:00,prt,20.79
2024-01-04T01:10:00,prt,24.55
2024-01-04T01:11:00,prt,24.11
2024-01-04T01:12:00,prt,26.08
2024-01-04T01:13:00,prt,24.08
2024-01-04T01:14:00,prt,23.36
2024-01-04T01:15:00,prt,20.08
2024-01-04T01:16:00,prt,18.13
2024-01-04T01:17:00,prt,18.36
2024-01-04T01:18:00,prt,17.58
2024-01-04T01:19:00,prt,18.82
2024-01-04T01:20:00,prt,18.36
2024-01-04T01:21:00,prt,18.81
2024-01-04T01:22:00,prt,17.86
2024-01-04T01:23:00,prt,19.67
2024-01-04T01:24:00,prt,18.46
2024-01-04T01:25:00,prt,18.08
2024-01-04T01:26:00,prt,18.16
2024-01-04T01:27:00,prt,24.40
2024-01-04T01:28:00,prt,25.39
2024-01-04T01:29:00,prt,27.75
2024-01-04T01:30:00,prt,22.84
2024-01-04T01:31:00,prt,24.93
2024-01-04T01:32:00,prt,26.17
2024-01-04T01:33:00,prt,25.59
2024-01-04T01:34:00,prt,23.96
2024-01-04T01:35:00,prt,22.98
2024-01-04T01:36:00,prt,17.41
2024-01-04T01:37:00,prt,17.55
2024-01-04T01:38:00,prt,17.09
2024-01-04T01:39:00,prt,17.59
2024-01-04T01:40:00,prt,17.64
2024-01-04T01:41:00,prt,17.86
2024-01-04T01:42:00,prt,19.22
2024-01-04T01:43:00,prt,18.50
2024-01-04T01:44:00,prt,19.10
2024-01-04T01:45:00,prt,20.90
2024-01-04T01:46:00,prt,24.55
2024-01-04T01:47:00,prt,21.47
2024-01-04T01:48:00,prt,19.96
2024-01-04T01:49:00,prt,20.75
2024-01-04T01:50:00,prt,20.27
2024-01-04T01:51:00,prt,18.78
2024-01-04T01:52:00,prt,19.22
2024-01-04T01:53:00,prt,19.06
2024-01-04T01:54:00,prt,21.80
2024-01-04T01:55:00,prt,21.61
2024-01-04T01:56:00,prt,25.21
2024-01-04T01:57:00,prt,28.55
2024-01-04T01:58:00,prt,24.69
2024-01-04T01:59:00,prt,21.22
2024-01-04T02:00:00,prt,17.31
2024-01-04T02:01:00,prt,16.96
2024-01-04T02:02:00,prt,16.94
2024-01-04T02:03:00,prt,18.08
2024-01-04T02:04:00,prt,19.07
2024-01-04T02:05:00,prt,24.52
2024-01-04T02:06:00,prt,26.69
2024-01-04T02:07:00,prt,23.56
2024-01-04T02:08:00,prt,22.12
2024-01-04T02:09:00,prt,22.12
2024-01-04T02:10:00,prt,22.39
2024-01-04T02:11:00,prt,20.46
2024-01-04T02:12:00,prt,19.86
2024-01-04T02:13:00,prt,20.15
2024-01-04T02:14:00,prt,19.33
2024-01-04T02:15:00,prt,18.36
2024-01-04T02:16:00,prt,18.39
2024-01-04T02:17:00,prt,22.10
2024-01-04T02:18:00,prt,22.60
2024-01-04T02:19:00,prt,22.49
2024-01-04T02:20:00,prt,21.08
2024-01-04T02:21:00,prt,20.34
2024-01-04T02:22:00,prt,19.54
2024-01-04T02:23:00,prt,20.78
2024-01-04T02:24:00,prt,20.16
2024-01-04T02:25:00,prt,22.96
2024-01-04T02:26:00,prt,22.79
2024-01-04T02:27:00,prt,24.91
2024-01-04T02:28:00,prt,23.74
2024-01-04T02:29:00,prt,20.32
2024-01-04T02:30:00,prt,20.48
2024-01-04T02:31:00,prt,21.09
2024-01-04T02:32:00,prt,23.38
2024-01-04T02:33:00,prt,25.80
2024-01-04T02:34:00,prt,24.06
2024-01-04T02:35:00,prt,22.27
2024-01-04T02:36:00,prt,21.97
2024-01-04T02:37:00,prt,21.35
2024-01-04T02:38:00,prt,19.78
2024-01-04T02:39:00,prt,19.68
2024-01-04T02:40:00,prt,19.20
2024-01-04T02:41:00,prt,21.91
2024-01-04T02:42:00,prt,22.68
2024-01-04T02:43:00,prt,23.32
2024-01-04T02:44:00,prt,23.01
2024-01-04T02:45:00,prt,19.21
2024-01-04T02:46:00,prt,20.16
2024-01-04T02:47:00,prt,22.67
2024-01-04T02:48:00,prt,21.70
2024-01-04T02:49:00,prt,22.45
2024-01-04T02:50:00,prt,21.58
2024-01-04T02:51:00,prt,20.79
2024-01-04T02:52:00,prt,20.63
2024-01-04T02:53:00,prt,22.34
2024-01-04T02:54:00,prt,21.02
2024-01-04T02:55:00,prt,23.29
2024-01-04T02:56:00,prt,23.47
2024-01-04T02:57:00,prt,23.30
2024-01-04T02:58:00,prt,24.11
2024-01-04T02:59:00,prt,20.58
2024-01-04T03:00:00,prt,20.27
2024-01-04T03:01:00,prt,19.75
2024-01-04T03:02:00,prt,20.39
2024-01-04T03:03:00,prt,19.57
2024-01-04T03:04:00,prt,23.12
2024-01-04T03:05:00,prt,23.66
2024-01-04T03:06:00,prt,24.08
2024-01-04T03:07:00,prt,28.90
2024-01-04T03:08:00,prt,27.64
2024-01-04T03:09:00,prt,21.79
2024-01-04T03:10:00,prt,19.84
2024-01-04T03:11:00,prt,20.77
2024-01-04T03:12:00,prt,20.39
2024-01-04T03:13:00,prt,20.63
2024-01-04T03:14:00,prt,20.98
2024-01-04T03:15:00,prt,19.88
2024-01-04T03:16:00,prt,19.24
2024-01-04T03:17:00,prt,19.82
2024-01-04T03:18:00,prt,19.98
2024-01-04T03:19:00,prt,19.78
2024-01-04T03:20:00,prt,18.03
2024-01-04T03:21:00,prt,19.51
2024-01-04T03:22:00,prt,19.87
2024-01-04T03:23:00,prt,21.59
2024-01-04T03:24:00,prt,25.77
2024-01-04T03:25:00,prt,28.29
2024-01-04T03:26:00,prt,28.12
2024-01-04T03:27:00,prt,27.20
2024-01-04T03:28:00,prt,25.34
2024-01-04T03:29:00,prt,27.42
2024-01-04T03:30:00,prt,26.27
2024-01-04T03:31:00,prt,24.14
2024-01-04T03:32:00,prt,24.95
2024-01-04T03:33:00,prt,19.58
2024-01-04T03:34:00,prt,20.31
2024-01-04T03:35:00,prt,21.22
2024-01-04T03:36:00,prt,21.04
2024-01-04T03:37:00,prt,23.52
2024-01-04T03:38:00,prt,18.47
2024-01-04T03:39:00,prt,18.23
2024-01-04T03:40:00,prt,19.53
2024-01-04T03:41:00,prt,19.67
2024-01-04T03:42:00,prt,20.00
2024-01-04T03:43:00,prt,19.66
2024-01-04T03:44:00,prt,20.00
2024-01-04T03:45:00,prt,20.50
2024-01-04T03:46:00,prt,19.89
2024-01-04T03:47:00,prt,20.01
2024-01-04T03:48:00,prt,20.00
2024-01-04T03:49:00,prt,21.22
2024-01-04T03:50:00,prt,21.30
2024-01-04T03:51:00,prt,19.97
2024-01-04T03:52:00,prt,24.09
2024-01-04T03:53:00,prt,25.32
2024-01-04T03:54:00,prt,27.83
2024-01-04T03:55:00,prt,28.25
2024-01-04T03:56:00,prt,25.47
2024-01-04T03:57:00,prt,26.09
2024-01-04T03:58:00,prt,21.45
2024-01-04T03:59:00,prt,18.52
2024-01-04T04:00:00,prt,18.59
2024-01-04T04:01:00,prt,25.18
2024-01-04T04:02:00,prt,27.42
2024-01-04T04:03:00,prt,26.59
2024-01-04T04:04:00,prt,26.66
2024-01-04T04:05:00,prt,25.47
2024-01-04T04:06:00,prt,25.77
2024-01-04T04:07:00,prt,25.59
2024-01-04T04:08:00,prt,26.61
2024-01-04T04:09:00,prt,27.25
2024-01-04T04:10:00,prt,26.97
2024-01-04T04:11:00,prt,27.83
2024-01-04T04:12:00,prt,28.48
2024-01-04T04:13:00,prt,27.67
2024-01-04T04:14:00,prt,27.45
2024-01-04T04:15:00,prt,30.23
2024-01-04T04:16:00,prt,32.43
2024-01-04T04:17:00,prt,31.81
2024-01-04T04:18:00,prt,29.68
2024-01-04T04:19:00,prt,29.52
2024-01-04T04:20:00,prt,25.27
2024-01-04T04:21:00,prt,24.61
2024-01-04T04:22:00,prt,25.17
2024-01-04T04:23:00,prt,30.02
2024-01-04T04:24:00,prt,30.73
2024-01-04T04:25:00,prt,32.40
2024-01-04T04:26:00,prt,32.35
2024-01-04T04:27:00,prt,29.12
2024-01-04T04:28:00,prt,30.67
2024-01-04T04:29:00,prt,31.93
2024-01-04T04:30:00,prt,32.76
2024-01-04T04:31:00,prt,30.99
2024-01-04T04:32:00,prt,29.28
2024-01-04T04:33:00,prt,27.96
2024-01-04T04:34:00,prt,27.47
2024-01-04T04:35:00,prt,29.27
2024-01-04T04:36:00,prt,27.67
2024-01-04T04:37:00,prt,27.71
2024-01-04T04:38:00,prt,29.46
2024-01-04T04:39:00,prt,30.51
2024-01-04T04:40:00,prt,30.87
2024-01-04T04:41:00,prt,35.00
2024-01-04T04:42:00,prt,36.26
2024-01-04T04:43:00,prt,36.84
2024-01-04T04:44:00,prt,39.69
2024-01-04T04:45:00,prt,37.56
2024-01-04T04:46:00,prt,37.54
2024-01-04T04:47:00,prt,38.03
2024-01-04T04:48:00,prt,43.77
2024-01-04T04:49:00,prt,40.94
2024-01-04T04:50:00,prt,41.16
2024-01-04T04:51:00,prt,40.88
2024-01-04T04:52:00,prt,36.93
2024-01-04T04:53:00,prt,37.82
2024-01-04T04:54:00,prt,38.47
2024-01-04T04:55:00,prt,36.99
2024-01-04T04:56:00,prt,37.03
2024-01-04T04:57:00,prt,37.39
2024-01-04T04:58:00,prt,36.30
2024-01-04T04:59:00,prt,36.30
2024-01-04T05:00:00,prt,36.09
2024-01-04T05:01:00,prt,37.58
2024-01-04T05:02:00,prt,43.65
2024-01-04T05:03:00,prt,44.74
2024-01-04T05:04:00,prt,43.07
2024-01-04T05:05:00,prt,41.76
2024-01-04T05:06:00,prt,38.81
2024-01-04T05:07:00,prt,39.67
2024-01-04T05:08:00,prt,38.39
2024-01-04T05:09:00,prt,38.37
2024-01-04T05:10:00,prt,37.12
2024-01-04T05:11:00,prt,40.05
2024-01-04T05:12:00,prt,40.08
2024-01-04T05:13:00,prt,40.55
2024-01-04T05:14:00,prt,41.54
2024-01-04T05:15:00,prt,38.14
2024-01-04T05:16:00,prt,39.55
2024-01-04T05:17:00,prt,39.62
2024-01-04T05:18:00,prt,39.59
2024-01-04T05:19:00,prt,40.33
2024-01-04T05:20:00,prt,39.87
2024-01-04T05:21:00,prt,38.86
2024-01-04T05:22:00,prt,38.53
2024-01-04T05:23:00,prt,38.39
2024-01-04T05:24:00,prt,39.96
2024-01-04T05:25:00,prt,38.35
2024-01-04T05:26:00,prt,41.80
2024-01-04T05:27:00,prt,39.34
2024-01-04T05:28:00,prt,35.80
2024-01-04T05:29:00,prt,36.48
2024-01-04T05:30:00,prt,38.02
2024-01-04T05:31:00,prt,35.89
2024-01-04T05:32:00,prt,36.63
2024-01-04T05:33:00,prt,36.77
2024-01-04T05:34:00,prt,41.28
2024-01-04T05:35:00,prt,40.74
2024-01-04T05:36:00,prt,42.73
2024-01-04T05:37:00,prt,42.67
2024-01-04T05:38:00,prt,38.11
2024-01-04T05:39:00,prt,37.82
2024-01-04T05:40:00,prt,39.82
2024-01-04T05:41:00,prt,46.91
2024-01-04T05:42:00,prt,52.53
2024-01-04T05:43:00,prt,55.36
2024-01-04T05:44:00,prt,57.58
2024-01-04T05:45:00,prt,55.80
2024-01-04T05:46:00,prt,58.22
2024-01-04T05:47:00,prt,57.91
2024-01-04T05:48:00,prt,57.20
2024-01-04T05:49:00,prt,56.30
2024-01-04T05:50:00,prt,51.82
2024-01-04T05:51:00,prt,52.09
2024-01-04T05:52:00,prt,51.97
2024-01-04T05:53:00,prt,56.38
2024-01-04T05:54:00,prt,56.95
2024-01-04T05:55:00,prt,56.33
2024-01-04T05:56:00,prt,55.27
2024-01-04T05:57:00,prt,52.41
2024-01-04T05:58:00,prt,56.50
2024-01-04T05:59:00,prt,57.55
2024-01-04T06:00:00,prt,56.53
2024-01-04T06:01:00,prt,58.93
2024-01-04T06:02:00,prt,63.58
2024-01-04T06:03:00,prt,64.39
2024-01-04T06:04:00,prt,63.47
2024-01-04T06:05:00,prt,63.42
2024-01-04T06:06:00,prt,72.00
2024-01-04T06:07:00,prt,73.54
2024-01-04T06:08:00,prt,69.84
2024-01-04T06:09:00,prt,76.31
2024-01-04T06:10:00,prt,71.96
2024-01-04T06:11:00,prt,71.23
2024-01-04T06:12:00,prt,70.31
2024-01-04T06:13:00,prt,87.03
2024-01-04T06:14:00,prt,73.25
2024-01-04T06:15:00,prt,74.41
2024-01-04T06:16:00,prt,72.17
2024-01-04T06:17:00,prt,63.99
2024-01-04T06:18:00,prt,71.44
2024-01-04T06:19:00,prt,67.38
2024-01-04T06:20:00,prt,67.61
2024-01-04T06:21:00,prt,65.84
2024-01-04T06:22:00,prt,66.79
2024-01-04T06:23:00,prt,69.52
2024-01-04T06:24:00,prt,70.44
2024-01-04T06:25:00,prt,84.95
2024-01-04T06:26:00,prt,74.23
2024-01-04T06:27:00,prt,79.14
2024-01-04T06:28:00,prt,71.94
2024-01-04T06:29:00,prt,64.75
2024-01-04T06:30:00,prt,61.69
2024-01-04T06:31:00,prt,68.72
2024-01-04T06:32:00,prt,96.03
2024-01-04T06:33:00,prt,99.17
2024-01-04T06:34:00,prt,67.60
2024-01-04T06:35:00,prt,74.43
2024-01-04T06:36:00,prt,67.13
2024-01-04T06:37:00,prt,66.29
2024-01-04T06:38:00,prt,66.14
2024-01-04T06:39:00,prt,65.54
2024-01-04T06:40:00,prt,69.02
2024-01-04T06:41:00,prt,72.18
2024-01-04T06:42:00,prt,64.46
2024-01-04T06:43:00,prt,67.49
2024-01-04T06:44:00,prt,65.41
2024-01-04T06:45:00,prt,66.44
2024-01-04T06:46:00,prt,63.92
2024-01-04T06:47:00,prt,68.88
2024-01-04T06:48:00,prt,76.00
2024-01-04T06:49:00,prt,70.38
2024-01-04T06:50:00,prt,71.64
2024-01-04T06:51:00,prt,69.53
2024-01-04T06:52:00,prt,71.43
2024-01-04T06:53:00,prt,68.92
2024-01-04T06:54:00,prt,76.27
2024-01-04T06:55:00,prt,64.30
2024-01-04T06:56:00,prt,75.36
2024-01-04T06:57:00,prt,63.74
2024-01-04T06:58:00,prt,64.00
2024-01-04T06:59:00,prt,67.28
2024-01-04T07:00:00,prt,68.70
2024-01-04T07:01:00,prt,69.90
2024-01-04T07:02:00,prt,77.76
2024-01-04T07:03:00,prt,72.15
2024-01-04T07:04:00,prt,67.21
2024-01-04T07:05:00,prt,69.30
2024-01-04T07:06:00,prt,69.65
2024-01-04T07:07:00,prt,69.71
2024-01-04T07:08:00,prt,75.32
2024-01-04T07:09:00,prt,73.16
2024-01-04T07:10:00,prt,74.27
2024-01-04T07:11:00,prt,65.37
2024-01-04T07:12:00,prt,64.82
2024-01-04T07:13:00,prt,68.29
2024-01-04T07:14:00,prt,69.00
2024-01-04T07:15:00,prt,72.41
2024-01-04T07:16:00,prt,70.83
2024-01-04T07:17:00,prt,71.43
2024-01-04T07:18:00,prt,73.86
2024-01-04T07:19:00,prt,73.61
2024-01-04T07:20:00,prt,67.87
2024-01-04T07:21:00,prt,72.27
2024-01-04T07:22:00,prt,73.72
2024-01-04T07:23:00,prt,68.65
2024-01-04T07:24:00,prt,78.52
2024-01-04T07:25:00,prt,70.06
2024-01-04T07:26:00,prt,78.97
2024-01-04T07:27:00,prt,69.15
2024-01-04T07:28:00,prt,70.17
2024-01-04T07:29:00,prt,71.64
2024-01-04T07:30:00,prt,74.17
2024-01-04T07:31:00,prt,78.68
2024-01-04T07:32:00,prt,86.44
2024-01-04T07:33:00,prt,72.26
2024-01-04T07:34:00,prt,73.45
2024-01-04T07:35:00,prt,71.51
2024-01-04T07:36:00,prt,73.35
2024-01-04T07:37:00,prt,76.32
2024-01-04T07:38:00,prt,82.15
2024-01-04T07:39:00,prt,71.39
2024-01-04T07:40:00,prt,74.52
2024-01-04T07:41:00,prt,78.56
2024-01-04T07:42:00,prt,74.42
2024-01-04T07:43:00,prt,74.40
2024-01-04T07:44:00,prt,82.35
2024-01-04T07:45:00,prt,75.06
2024-01-04T07:46:00,prt,89.90
2024-01-04T07:47:00,prt,76.53
2024-01-04T07:48:00,prt,78.99
2024-01-04T07:49:00,prt,76.90
2024-01-04T07:50:00,prt,93.67
2024-01-04T07:51:00,prt,86.87
2024-01-04T07:52:00,prt,72.85
2024-01-04T07:53:00,prt,83.97
2024-01-04T07:54:00,prt,71.78
2024-01-04T07:55:00,prt,80.26
2024-01-04T07:56:00,prt,78.39
2024-01-04T07:57:00,prt,82.83
2024-01-04T07:58:00,prt,75.16
2024-01-04T07:59:00,prt,78.90
2024-01-04T08:00:00,prt,81.43
2024-01-04T08:01:00,prt,71.01
2024-01-04T08:02:00,prt,83.73
2024-01-04T08:03:00,prt,70.94
2024-01-04T08:04:00,prt,68.55
2024-01-04T08:05:00,prt,72.40
2024-01-04T08:06:00,prt,79.45
2024-01-04T08:07:00,prt,70.53
2024-01-04T08:08:00,prt,75.04
2024-01-04T08:09:00,prt,74.28
2024-01-04T08:10:00,prt,73.21
2024-01-04T08:11:00,prt,75.77
2024-01-04T08:12:00,prt,80.31
2024-01-04T08:13:00,prt,81.30
2024-01-04T08:14:00,prt,76.69
2024-01-04T08:15:00,prt,76.94
2024-01-04T08:16:00,prt,76.84
2024-01-04T08:17:00,prt,82.08
2024-01-04T08:18:00,prt,78.47
2024-01-04T08:19:00,prt,75.06
2024-01-04T08:20:00,prt,74.67
2024-01-04T08:21:00,prt,73.83
2024-01-04T08:22:00,prt,85.97
2024-01-04T08:23:00,prt,74.98
2024-01-04T08:24:00,prt,89.25
2024-01-04T08:25:00,prt,87.31
2024-01-04T08:26:00,prt,84.03
2024-01-04T08:27:00,prt,76.00
2024-01-04T08:28:00,prt,76.77
2024-01-04T08:29:00,prt,73.19
2024-01-04T08:30:00,prt,75.59
2024-01-04T08:31:00,prt,91.46
2024-01-04T08:32:00,prt,86.80
2024-01-04T08:33:00,prt,81.77
2024-01-04T08:34:00,prt,74.69
2024-01-04T08:35:00,prt,78.34
2024-01-04T08:36:00,prt,76.25
2024-01-04T08:37:00,prt,78.89
2024-01-04T08:38:00,prt,76.60
2024-01-04T08:39:00,prt,79.81
2024-01-04T08:40:00,prt,77.57
2024-01-04T08:41:00,prt,89.24
2024-01-04T08:42:00,prt,75.59
2024-01-04T08:43:00,prt,81.38
2024-01-04T08:44:00,prt,78.72
2024-01-04T08:45:00,prt,76.64
2024-01-04T08:46:00,prt,79.77
2024-01-04T08:47:00,prt,74.29
2024-01-04T08:48:00,prt,75.20
2024-01-04T08:49:00,prt,74.53
2024-01-04T08:50:00,prt,88.82
2024-01-04T08:51:00,prt,78.91
2024-01-04T08:52:00,prt,89.69
2024-01-04T08:53:00,prt,87.89
2024-01-04T08:54:00,prt,86.90
2024-01-04T08:55:00,prt,87.61
2024-01-04T08:56:00,prt,88.61
2024-01-04T08:57:00,prt,79.47
2024-01-04T08:58:00,prt,78.69
2024-01-04T08:59:00,prt,81.08
2024-01-04T09:00:00,prt,76.82
2024-01-04T09:01:00,prt,80.80
2024-01-04T09:02:00,prt,81.31
2024-01-04T09:03:00,prt,92.56
2024-01-04T09:04:00,prt,82.57
2024-01-04T09:05:00,prt,80.90
2024-01-04T09:06:00,prt,80.81
2024-01-04T09:07:00,prt,91.84
2024-01-04T09:08:00,prt,85.28
2024-01-04T09:09:00,prt,82.97
2024-01-04T09:10:00,prt,77.95
2024-01-04T09:11:00,prt,88.08
2024-01-04T09:12:00,prt,87.49
2024-01-04T09:13:00,prt,76.22
2024-01-04T09:14:00,prt,72.38
2024-01-04T09:15:00,prt,71.93
2024-01-04T09:16:00,prt,83.51
2024-01-04T09:17:00,prt,74.59
2024-01-04T09:18:00,prt,75.64
2024-01-04T09:19:00,prt,81.55
2024-01-04T09:20:00,prt,110.56
2024-01-04T09:21:00,prt,89.55
2024-01-04T09:22:00,prt,85.97
2024-01-04T09:23:00,prt,84.75
2024-01-04T09:24:00,prt,100.96
2024-01-04T09:25:00,prt,89.15
2024-01-04T09:26:00,prt,85.97
2024-01-04T09:27:00,prt,84.74
2024-01-04T09:28:00,prt,83.98
2024-01-04T09:29:00,prt,79.00
2024-01-04T09:30:00,prt,81.90
2024-01-04T09:31:00,prt,82.27
2024-01-04T09:32:00,prt,74.13
2024-01-04T09:33:00,prt,72.51
2024-01-04T09:34:00,prt,80.74
2024-01-04T09:35:00,prt,78.95
2024-01-04T09:36:00,prt,87.36
2024-01-04T09:37:00,prt,82.39
2024-01-04T09:38:00,prt,95.75
2024-01-04T09:39:00,prt,103.61
2024-01-04T09:40:00,prt,86.53
2024-01-04T09:41:00,prt,88.66
2024-01-04T09:42:00,prt,86.14
2024-01-04T09:43:00,prt,81.23
2024-01-04T09:44:00,prt,95.69
2024-01-04T09:45:00,prt,86.11
2024-01-04T09:46:00,prt,91.28
2024-01-04T09:47:00,prt,90.64
2024-01-04T09:48:00,prt,90.75
2024-01-04T09:49:00,prt,92.02
2024-01-04T09:50:00,prt,87.69
2024-01-04T09:51:00,prt,88.34
2024-01-04T09:52:00,prt,93.70
2024-01-04T09:53:00,prt,91.47
2024-01-04T09:54:00,prt,83.05
2024-01-04T09:55:00,prt,84.12
2024-01-04T09:56:00,prt,91.36
2024-01-04T09:57:00,prt,83.84
2024-01-04T09:58:00,prt,85.83
2024-01-04T09:59:00,prt,84.23
2024-01-04T10:00:00,prt,91.23
2024-01-04T10:01:00,prt,78.08
2024-01-04T10:02:00,prt,78.73
2024-01-04T10:03:00,prt,75.82
2024-01-04T10:04:00,prt,86.05
2024-01-04T10:05:00,prt,75.87
2024-01-04T10:06:00,prt,78.82
2024-01-04T10:07:00,prt,90.47
2024-01-04T10:08:00,prt,78.01
2024-01-04T10:09:00,prt,92.98
2024-01-04T10:10:00,prt,85.52
2024-01-04T10:11:00,prt,82.31
2024-01-04T10:12:00,prt,83.92
2024-01-04T10:13:00,prt,86.05
2024-01-04T10:14:00,prt,94.75
2024-01-04T10:15:00,prt,79.45
2024-01-04T10:16:00,prt,81.26
2024-01-04T10:17:00,prt,84.13
2024-01-04T10:18:00,prt,83.87
2024-01-04T10:19:00,prt,81.92
2024-01-04T10:20:00,prt,79.42
2024-01-04T10:21:00,prt,77.39
2024-01-04T10:22:00,prt,86.26
2024-01-04T10:23:00,prt,78.03
2024-01-04T10:24:00,prt,81.28
2024-01-04T10:25:00,prt,83.45
2024-01-04T10:26:00,prt,90.47
2024-01-04T10:27:00,prt,86.09
2024-01-04T10:28:00,prt,91.80
2024-01-04T10:29:00,prt,93.71
2024-01-04T10:30:00,prt,103.10
2024-01-04T10:31:00,prt,92.19
2024-01-04T10:32:00,prt,92.07
2024-01-04T10:33:00,prt,92.87
2024-01-04T10:34:00,prt,98.24
2024-01-04T10:35:00,prt,93.19
2024-01-04T10:36:00,prt,91.65
2024-01-04T10:37:00,prt,85.00
2024-01-04T10:38:00,prt,79.36
2024-01-04T10:39:00,prt,80.71
2024-01-04T10:40:00,prt,80.43
2024-01-04T10:41:00,prt,96.40
2024-01-04T10:42:00,prt,84.16
2024-01-04T10:43:00,prt,87.51
2024-01-04T10:44:00,prt,86.79
2024-01-04T10:45:00,prt,91.48
2024-01-04T10:46:00,prt,90.22
2024-01-04T10:47:00,prt,99.88
2024-01-04T10:48:00,prt,88.86
2024-01-04T10:49:00,prt,88.64
2024-01-04T10:50:00,prt,97.66
2024-01-04T10:51:00,prt,89.58
2024-01-04T10:52:00,prt,85.96
2024-01-04T10:53:00,prt,86.02
2024-01-04T10:54:00,prt,94.23
2024-01-04T10:55:00,prt,90.04
2024-01-04T10:56:00,prt,101.68
2024-01-04T10:57:00,prt,86.29
2024-01-04T10:58:00,prt,92.63
2024-01-04T10:59:00,prt,85.42
2024-01-04T11:00:00,prt,84.47
2024-01-04T11:01:00,prt,87.28
2024-01-04T11:02:00,prt,96.43
2024-01-04T11:03:00,prt,86.98
2024-01-04T11:04:00,prt,89.88
2024-01-04T11:05:00,prt,89.63
2024-01-04T11:06:00,prt,95.13
2024-01-04T11:07:00,prt,90.26
2024-01-04T11:08:00,prt,88.21
2024-01-04T11:09:00,prt,85.12
2024-01-04T11:10:00,prt,85.76
2024-01-04T11:11:00,prt,80.96
2024-01-04T11:12:00,prt,79.67
2024-01-04T11:13:00,prt,81.69
2024-01-04T11:14:00,prt,93.90
2024-01-04T11:15:00,prt,84.53
2024-01-04T11:16:00,prt,85.11
2024-01-04T11:17:00,prt,85.65
2024-01-04T11:18:00,prt,84.89
2024-01-04T11:19:00,prt,83.85
2024-01-04T11:20:00,prt,83.50
2024-01-04T11:21:00,prt,83.97
2024-01-04T11:22:00,prt,81.29
2024-01-04T11:23:00,prt,79.62
2024-01-04T11:24:00,prt,83.90
2024-01-04T11:25:00,prt,83.19
2024-01-04T11:26:00,prt,92.10
2024-01-04T11:27:00,prt,83.73
2024-01-04T11:28:00,prt,83.92
2024-01-04T11:29:00,prt,85.33
2024-01-04T11:30:00,prt,90.21
2024-01-04T11:31:00,prt,91.63
2024-01-04T11:32:00,prt,86.07
2024-01-04T11:33:00,prt,81.45
2024-01-04T11:34:00,prt,85.95
2024-01-04T11:35:00,prt,85.66
2024-01-04T11:36:00,prt,85.13
2024-01-04T11:37:00,prt,80.49
2024-01-04T11:38:00,prt,78.16
