#datetime,building,power
2022-10-15T00:01:00,pth,2.40
2022-10-15T00:03:00,pth,1.20
2022-10-15T00:04:00,pth,1.20
2022-10-15T00:06:00,pth,2.40
2022-10-15T00:07:00,pth,1.20
2022-10-15T00:08:00,pth,1.20
2022-10-15T00:11:00,pth,2.40
2022-10-15T00:13:00,pth,2.40
2022-10-15T00:15:00,pth,2.40
2022-10-15T00:18:00,pth,2.40
2022-10-15T00:19:00,pth,1.20
2022-10-15T00:21:00,pth,2.40
2022-10-15T00:22:00,pth,1.20
2022-10-15T00:24:00,pth,2.40
2022-10-15T00:26:00,pth,2.40
2022-10-15T00:28:00,pth,3.60
2022-10-15T00:29:00,pth,1.20
2022-10-15T00:30:00,pth,1.20
2022-10-15T00:32:00,pth,2.40
2022-10-15T00:34:00,pth,2.40
2022-10-15T00:35:00,pth,1.20
2022-10-15T00:36:00,pth,1.20
2022-10-15T00:38:00,pth,2.40
2022-10-15T00:40:00,pth,3.60
2022-10-15T00:41:00,pth,1.20
2022-10-15T00:43:00,pth,3.60
2022-10-15T00:44:00,pth,2.40
2022-10-15T00:46:00,pth,2.40
2022-10-15T00:47:00,pth,1.20
2022-10-15T00:49:00,pth,2.40
2022-10-15T00:50:00,pth,1.20
2022-10-15T00:51:00,pth,1.20
2022-10-15T00:53:00,pth,2.40
2022-10-15T00:55:00,pth,2.40
2022-10-15T00:57:00,pth,1.20
2022-10-15T00:59:00,pth,2.40
2022-10-15T01:00:00,pth,1.20
2022-10-15T01:02:00,pth,2.40
2022-10-15T01:04:00,pth,2.40
2022-10-15T01:06:00,pth,2.40
2022-10-15T01:08:00,pth,2.40
2022-10-15T01:10:00,pth,2.40
2022-10-15T01:11:00,pth,1.20
2022-10-15T01:13:00,pth,2.40
2022-10-15T01:15:00,pth,2.40
2022-10-15T01:16:00,pth,1.20
2022-10-15T01:17:00,pth,1.20
2022-10-15T01:19:00,pth,1.20
2022-10-15T01:20:00,pth,1.20
2022-10-15T01:21:00,pth,1.20
2022-10-15T01:23:00,pth,2.40
2022-10-15T01:24:00,pth,1.20
2022-10-15T01:26:00,pth,2.40
2022-10-15T01:28:00,pth,2.40
2022-10-15T01:30:00,pth,1.20
2022-10-15T01:31:00,pth,1.20
2022-10-15T01:32:00,pth,1.20
2022-10-15T01:34:00,pth,2.40
2022-10-15T01:36:00,pth,2.40
2022-10-15T01:38:00,pth,2.40
2022-10-15T01:40:00,pth,2.40
2022-10-15T01:41:00,pth,1.20
2022-10-15T01:44:00,pth,2.40
2022-10-15T01:46:00,pth,2.40
2022-10-15T01:48:00,pth,1.20
2022-10-15T01:50:00,pth,2.40
2022-10-15T01:52:00,pth,1.20
2022-10-15T01:53:00,pth,1.20
2022-10-15T01:54:00,pth,1.20
2022-10-15T01:56:00,pth,2.40
2022-10-15T01:57:00,pth,1.20
2022-10-15T01:59:00,pth,1.20
2022-10-15T02:00:00,pth,1.20
2022-10-15T02:02:00,pth,2.40
2022-10-15T02:04:00,pth,2.40
2022-10-15T02:06:00,pth,2.40
2022-10-15T02:07:00,pth,1.20
2022-10-15T02:09:00,pth,1.20
2022-10-15T02:11:00,pth,2.40
2022-10-15T02:13:00,pth,1.20
2022-10-15T02:14:00,pth,1.20
2022-10-15T02:16:00,pth,2.40
2022-10-15T02:18:00,pth,1.20
2022-10-15T02:20:00,pth,2.40
2022-10-15T02:22:00,pth,1.20
2022-10-15T02:23:00,pth,1.20
2022-10-15T02:25:00,pth,2.40
2022-10-15T02:27:00,pth,1.20
2022-10-15T02:29:00,pth,2.40
2022-10-15T02:30:00,pth,1.20
2022-10-15T02:32:00,pth,2.40
2022-10-15T02:34:00,pth,2.40
2022-10-15T02:36:00,pth,2.40
2022-10-15T02:38:00,pth,1.20
2022-10-15T02:40:00,pth,2.40
2022-10-15T02:42:00,pth,2.40
2022-10-15T02:43:00,pth,1.20
2022-10-15T02:45:00,pth,2.40
2022-10-15T02:47:00,pth,2.40
2022-10-15T02:49:00,pth,2.40
2022-10-15T02:51:00,pth,2.40
2022-10-15T02:53:00,pth,2.40
2022-10-15T02:55:00,pth,1.20
2022-10-15T02:57:00,pth,2.40
2022-10-15T02:58:00,pth,1.20
2022-10-15T03:00:00,pth,2.40
2022-10-15T03:02:00,pth,2.40
2022-10-15T03:04:00,pth,2.40
2022-10-15T03:06:00,pth,1.20
2022-10-15T03:08:00,pth,2.40
2022-10-15T03:09:00,pth,1.20
2022-10-15T03:11:00,pth,2.40
2022-10-15T03:12:00,pth,1.20
2022-10-15T03:14:00,pth,1.20
2022-10-15T03:16:00,pth,2.40
2022-10-15T03:17:00,pth,1.20
2022-10-15T03:19:00,pth,2.40
2022-10-15T03:22:00,pth,2.40
2022-10-15T03:24:00,pth,2.40
2022-10-15T03:26:00,pth,2.40
2022-10-15T03:27:00,pth,1.20
2022-10-15T03:29:00,pth,1.20
2022-10-15T03:31:00,pth,2.40
2022-10-15T03:33:00,pth,1.20
2022-10-15T03:34:00,pth,1.20
2022-10-15T03:36:00,pth,2.40
2022-10-15T03:38:00,pth,1.20
2022-10-15T03:40:00,pth,2.40
2022-10-15T03:42:00,pth,2.40
2022-10-15T03:43:00,pth,1.20
2022-10-15T03:45:00,pth,1.20
2022-10-15T03:47:00,pth,2.40
2022-10-15T03:49:00,pth,1.20
2022-10-15T03:51:00,pth,2.40
2022-10-15T03:53:00,pth,2.40
2022-10-15T03:55:00,pth,1.20
2022-10-15T03:57:00,pth,2.40
2022-10-15T04:00:00,pth,2.40
2022-10-15T04:02:00,pth,2.40
2022-10-15T04:03:00,pth,1.20
2022-10-15T04:05:00,pth,1.20
2022-10-15T04:06:00,pth,1.20
2022-10-15T04:08:00,pth,2.40
2022-10-15T04:10:00,pth,2.40
2022-10-15T04:12:00,pth,2.40
2022-10-15T04:13:00,pth,1.20
2022-10-15T04:15:00,pth,1.20
2022-10-15T04:17:00,pth,2.40
2022-10-15T04:18:00,pth,1.20
2022-10-15T04:20:00,pth,2.40
2022-10-15T04:21:00,pth,1.20
2022-10-15T04:23:00,pth,2.40
2022-10-15T04:24:00,pth,1.20
2022-10-15T04:26:00,pth,1.20
2022-10-15T04:27:00,pth,1.20
2022-10-15T04:28:00,pth,1.20
2022-10-15T04:30:00,pth,1.20
2022-10-15T04:32:00,pth,2.40
2022-10-15T04:34:00,pth,1.20
2022-10-15T04:35:00,pth,1.20
2022-10-15T04:37:00,pth,2.40
2022-10-15T04:39:00,pth,2.40
2022-10-15T04:40:00,pth,1.20
2022-10-15T04:42:00,pth,1.20
2022-10-15T04:43:00,pth,1.20
2022-10-15T04:45:00,pth,2.40
2022-10-15T04:47:00,pth,2.40
2022-10-15T04:49:00,pth,2.40
2022-10-15T04:51:00,pth,2.40
2022-10-15T04:52:00,pth,1.20
2022-10-15T04:54:00,pth,1.20
2022-10-15T04:56:00,pth,2.40
2022-10-15T04:58:00,pth,2.40
2022-10-15T04:59:00,pth,1.20
2022-10-15T05:01:00,pth,2.40
2022-10-15T05:03:00,pth,2.40
2022-10-15T05:05:00,pth,2.40
2022-10-15T05:06:00,pth,1.20
2022-10-15T05:07:00,pth,1.20
2022-10-15T05:09:00,pth,1.20
2022-10-15T05:11:00,pth,2.40
2022-10-15T05:12:00,pth,1.20
2022-10-15T05:14:00,pth,3.60
2022-10-15T05:16:00,pth,2.40
2022-10-15T05:18:00,pth,2.40
2022-10-15T05:20:00,pth,3.60
2022-10-15T05:22:00,pth,2.40
2022-10-15T05:24:00,pth,3.60
2022-10-15T05:26:00,pth,2.40
2022-10-15T05:28:00,pth,2.40
2022-10-15T05:30:00,pth,1.20
2022-10-15T05:32:00,pth,2.40
2022-10-15T05:33:00,pth,1.20
2022-10-15T05:35:00,pth,2.40
2022-10-15T05:36:00,pth,2.40
2022-10-15T05:37:00,pth,2.40
2022-10-15T05:39:00,pth,2.40
2022-10-15T05:41:00,pth,2.40
2022-10-15T05:42:00,pth,1.20
2022-10-15T05:43:00,pth,1.20
2022-10-15T05:45:00,pth,1.20
2022-10-15T05:47:00,pth,2.40
2022-10-15T05:48:00,pth,1.20
2022-10-15T05:50:00,pth,2.40
2022-10-15T05:52:00,pth,2.40
2022-10-15T05:54:00,pth,2.40
2022-10-15T05:55:00,pth,1.20
2022-10-15T05:58:00,pth,3.60
2022-10-15T05:59:00,pth,1.20
2022-10-15T06:01:00,pth,1.20
2022-10-15T06:03:00,pth,2.40
2022-10-15T06:04:00,pth,1.20
2022-10-15T06:06:00,pth,2.40
2022-10-15T06:08:00,pth,2.40
2022-10-15T06:10:00,pth,2.40
2022-10-15T06:12:00,pth,1.20
2022-10-15T06:14:00,pth,2.40
2022-10-15T06:16:00,pth,2.40
2022-10-15T06:18:00,pth,2.40
2022-10-15T06:19:00,pth,1.20
2022-10-15T06:21:00,pth,2.40
2022-10-15T06:23:00,pth,1.20
2022-10-15T06:25:00,pth,2.40
2022-10-15T06:27:00,pth,2.40
2022-10-15T06:29:00,pth,1.20
2022-10-15T06:31:00,pth,2.40
2022-10-15T06:32:00,pth,1.20
2022-10-15T06:34:00,pth,2.40
2022-10-15T06:35:00,pth,1.20
2022-10-15T06:37:00,pth,1.20
2022-10-15T06:39:00,pth,2.40
2022-10-15T06:41:00,pth,2.40
2022-10-15T06:43:00,pth,1.20
2022-10-15T06:44:00,pth,1.20
2022-10-15T06:45:00,pth,1.20
2022-10-15T06:47:00,pth,2.40
2022-10-15T06:49:00,pth,1.20
2022-10-15T06:51:00,pth,2.40
2022-10-15T06:53:00,pth,2.40
2022-10-15T06:55:00,pth,2.40
2022-10-15T06:57:00,pth,2.40
2022-10-15T06:58:00,pth,1.20
2022-10-15T07:00:00,pth,2.40
2022-10-15T07:02:00,pth,1.20
2022-10-15T07:03:00,pth,1.20
2022-10-15T07:05:00,pth,2.40
2022-10-15T07:06:00,pth,1.20
2022-10-15T07:08:00,pth,1.20
2022-10-15T07:09:00,pth,1.20
2022-10-15T07:11:00,pth,2.40
2022-10-15T07:13:00,pth,1.20
2022-10-15T07:15:00,pth,2.40
2022-10-15T07:17:00,pth,2.40
2022-10-15T07:19:00,pth,2.40
2022-10-15T07:22:00,pth,2.40
2022-10-15T07:24:00,pth,2.40
2022-10-15T07:26:00,pth,2.40
2022-10-15T07:28:00,pth,2.40
2022-10-15T07:30:00,pth,2.40
2022-10-15T07:31:00,pth,1.20
2022-10-15T07:33:00,pth,1.20
2022-10-15T07:35:00,pth,2.40
2022-10-15T07:36:00,pth,1.20
2022-10-15T07:37:00,pth,1.20
2022-10-15T07:39:00,pth,2.40
2022-10-15T07:41:00,pth,2.40
2022-10-15T07:42:00,pth,1.20
2022-10-15T07:44:00,pth,1.20
2022-10-15T07:46:00,pth,2.40
2022-10-15T07:48:00,pth,1.20
2022-10-15T07:49:00,pth,1.20
2022-10-15T07:51:00,pth,1.20
2022-10-15T07:52:00,pth,1.20
2022-10-15T07:54:00,pth,2.40
2022-10-15T07:55:00,pth,1.20
2022-10-15T07:57:00,pth,3.60
2022-10-15T07:59:00,pth,2.40
2022-10-15T08:00:00,pth,2.40
2022-10-15T08:02:00,pth,2.40
2022-10-15T08:04:00,pth,3.60
2022-10-15T08:05:00,pth,1.20
2022-10-15T08:06:00,pth,1.20
2022-10-15T08:08:00,pth,3.60
2022-10-15T08:09:00,pth,1.20
2022-10-15T08:11:00,pth,2.40
2022-10-15T08:13:00,pth,2.40
2022-10-15T08:15:00,pth,3.60
2022-10-15T08:16:00,pth,1.20
2022-10-15T08:18:00,pth,2.40
2022-10-15T08:20:00,pth,3.60
2022-10-15T08:22:00,pth,2.40
2022-10-15T08:24:00,pth,3.60
2022-10-15T08:26:00,pth,2.40
2022-10-15T08:28:00,pth,2.40
2022-10-15T08:30:00,pth,3.60
2022-10-15T08:32:00,pth,2.40
2022-10-15T08:34:00,pth,3.60
2022-10-15T08:36:00,pth,2.40
2022-10-15T08:37:00,pth,1.20
2022-10-15T08:39:00,pth,2.40
2022-10-15T08:41:00,pth,3.60
2022-10-15T08:42:00,pth,1.20
2022-10-15T08:43:00,pth,1.20
2022-10-15T08:45:00,pth,2.40
2022-10-15T08:47:00,pth,3.60
2022-10-15T08:49:00,pth,2.40
2022-10-15T08:51:00,pth,3.60
2022-10-15T08:53:00,pth,2.40
2022-10-15T08:55:00,pth,2.40
2022-10-15T08:56:00,pth,2.40
2022-10-15T08:58:00,pth,2.40
2022-10-15T09:00:00,pth,3.60
2022-10-15T09:02:00,pth,3.60
2022-10-15T09:03:00,pth,2.40
2022-10-15T09:05:00,pth,2.40
2022-10-15T09:06:00,pth,2.40
2022-10-15T09:08:00,pth,3.60
2022-10-15T09:10:00,pth,3.60
2022-10-15T09:11:00,pth,1.20
2022-10-15T09:13:00,pth,2.40
2022-10-15T09:14:00,pth,2.40
2022-10-15T09:16:00,pth,1.20
2022-10-15T09:18:00,pth,2.40
2022-10-15T09:19:00,pth,1.20
2022-10-15T09:21:00,pth,1.20
2022-10-15T09:24:00,pth,1.20
2022-10-15T09:26:00,pth,2.40
2022-10-15T09:28:00,pth,1.20
2022-10-15T09:31:00,pth,2.40
2022-10-15T09:33:00,pth,1.20
2022-10-15T09:35:00,pth,2.40
2022-10-15T09:38:00,pth,2.40
2022-10-15T09:40:00,pth,1.20
2022-10-15T09:43:00,pth,2.40
2022-10-15T09:46:00,pth,2.40
2022-10-15T09:48:00,pth,1.20
2022-10-15T09:50:00,pth,2.40
2022-10-15T09:52:00,pth,1.20
2022-10-15T09:54:00,pth,2.40
2022-10-15T09:57:00,pth,1.20
2022-10-15T09:59:00,pth,2.40
2022-10-15T10:02:00,pth,1.20
2022-10-15T10:03:00,pth,1.20
2022-10-15T10:05:00,pth,1.20
2022-10-15T10:06:00,pth,1.20
2022-10-15T10:08:00,pth,1.20
2022-10-15T10:10:00,pth,2.40
2022-10-15T10:12:00,pth,1.20
2022-10-15T10:14:00,pth,1.20
2022-10-15T10:15:00,pth,1.20
2022-10-15T10:17:00,pth,1.20
2022-10-15T10:19:00,pth,2.40
2022-10-15T10:21:00,pth,2.40
2022-10-15T10:23:00,pth,1.20
2022-10-15T10:24:00,pth,1.20
2022-10-15T10:26:00,pth,1.20
2022-10-15T10:28:00,pth,2.40
2022-10-15T10:30:00,pth,2.40
2022-10-15T10:32:00,pth,1.20
2022-10-15T10:33:00,pth,1.20
2022-10-15T10:35:00,pth,1.20
2022-10-15T10:36:00,pth,1.20
2022-10-15T10:38:00,pth,1.20
2022-10-15T10:40:00,pth,3.60
2022-10-15T10:41:00,pth,1.20
2022-10-15T10:43:00,pth,3.60
2022-10-15T10:45:00,pth,3.60
2022-10-15T10:47:00,pth,2.40
2022-10-15T10:49:00,pth,3.60
2022-10-15T10:51:00,pth,3.60
2022-10-15T10:53:00,pth,3.60
2022-10-15T10:54:00,pth,2.40
2022-10-15T10:56:00,pth,2.40
2022-10-15T10:57:00,pth,1.20
2022-10-15T10:58:00,pth,1.20
2022-10-15T11:00:00,pth,2.40
2022-10-15T11:02:00,pth,1.20
2022-10-15T11:04:00,pth,2.40
2022-10-15T11:05:00,pth,1.20
2022-10-15T11:06:00,pth,2.40
2022-10-15T11:08:00,pth,13.20
2022-10-15T11:09:00,pth,6.00
2022-10-15T11:10:00,pth,6.00
2022-10-15T11:12:00,pth,13.20
2022-10-15T11:14:00,pth,13.20
2022-10-15T11:15:00,pth,6.00
2022-10-15T11:17:00,pth,12.00
2022-10-15T11:19:00,pth,9.60
2022-10-15T11:20:00,pth,6.00
2022-10-15T11:21:00,pth,7.20
2022-10-15T11:23:00,pth,10.80
2022-10-15T11:25:00,pth,9.60
2022-10-15T11:27:00,pth,9.60
2022-10-15T11:28:00,pth,7.20
2022-10-15T11:29:00,pth,3.60
2022-10-15T11:31:00,pth,10.80
2022-10-15T11:33:00,pth,10.80
2022-10-15T11:35:00,pth,12.00
2022-10-15T11:36:00,pth,3.60
2022-10-15T11:37:00,pth,6.00
2022-10-15T11:38:00,pth,3.60
2022-10-15T11:40:00,pth,10.80
2022-10-15T11:42:00,pth,10.80
2022-10-15T11:44:00,pth,10.80
2022-10-15T11:46:00,pth,8.40
2022-10-15T11:47:00,pth,7.20
2022-10-15T11:49:00,pth,8.40
2022-10-15T11:51:00,pth,9.60
2022-10-15T11:53:00,pth,8.40
2022-10-15T11:55:00,pth,8.40
2022-10-15T11:57:00,pth,8.40
2022-10-15T11:59:00,pth,8.40
2022-10-15T12:01:00,pth,9.60
2022-10-15T12:02:00,pth,1.20
2022-10-15T12:04:00,pth,4.80
2022-10-15T12:06:00,pth,2.40
2022-10-15T12:08:00,pth,1.20
2022-10-15T12:10:00,pth,1.20
2022-10-15T12:12:00,pth,1.20
2022-10-15T12:13:00,pth,1.20
2022-10-15T12:16:00,pth,1.20
2022-10-15T12:18:00,pth,2.40
2022-10-15T12:20:00,pth,1.20
2022-10-15T12:22:00,pth,1.20
2022-10-15T12:23:00,pth,1.20
2022-10-15T12:25:00,pth,1.20
2022-10-15T12:27:00,pth,1.20
2022-10-15T12:29:00,pth,1.20
2022-10-15T12:31:00,pth,1.20
2022-10-15T12:33:00,pth,1.20
2022-10-15T12:34:00,pth,1.20
2022-10-15T12:36:00,pth,1.20
2022-10-15T12:37:00,pth,1.20
2022-10-15T12:39:00,pth,1.20
2022-10-15T12:41:00,pth,1.20
2022-10-15T12:44:00,pth,2.40
2022-10-15T12:46:00,pth,1.20
2022-10-15T12:49:00,pth,1.20
2022-10-15T12:51:00,pth,2.40
2022-10-15T12:53:00,pth,1.20
2022-10-15T12:55:00,pth,1.20
2022-10-15T12:57:00,pth,1.20
2022-10-15T12:59:00,pth,1.20
2022-10-15T13:01:00,pth,1.20
2022-10-15T13:02:00,pth,1.20
2022-10-15T13:04:00,pth,1.20
2022-10-15T13:06:00,pth,1.20
2022-10-15T13:09:00,pth,1.20
2022-10-15T13:10:00,pth,1.20
2022-10-15T13:12:00,pth,1.20
2022-10-15T13:15:00,pth,1.20
2022-10-15T13:17:00,pth,1.20
2022-10-15T13:19:00,pth,1.20
2022-10-15T13:21:00,pth,1.20
2022-10-15T13:22:00,pth,1.20
2022-10-15T13:24:00,pth,1.20
2022-10-15T13:26:00,pth,1.20
2022-10-15T13:28:00,pth,2.40
2022-10-15T13:29:00,pth,1.20
2022-10-15T13:31:00,pth,1.20
2022-10-15T13:33:00,pth,1.20
2022-10-15T13:34:00,pth,1.20
2022-10-15T13:37:00,pth,1.20
2022-10-15T13:39:00,pth,1.20
2022-10-15T13:40:00,pth,1.20
2022-10-15T13:42:00,pth,1.20
2022-10-15T13:44:00,pth,1.20
2022-10-15T13:46:00,pth,1.20
2022-10-15T13:47:00,pth,1.20
2022-10-15T13:49:00,pth,1.20
2022-10-15T13:51:00,pth,2.40
2022-10-15T13:53:00,pth,1.20
2022-10-15T13:54:00,pth,1.20
2022-10-15T13:56:00,pth,1.20
2022-10-15T13:58:00,pth,2.40
2022-10-15T14:01:00,pth,2.40
2022-10-15T14:04:00,pth,1.20
2022-10-15T14:06:00,pth,1.20
2022-10-15T14:07:00,pth,1.20
2022-10-15T14:09:00,pth,1.20
2022-10-15T14:10:00,pth,1.20
2022-10-15T14:12:00,pth,1.20
2022-10-15T14:14:00,pth,2.40
2022-10-15T14:16:00,pth,1.20
2022-10-15T14:19:00,pth,1.20
2022-10-15T14:21:00,pth,1.20
2022-10-15T14:22:00,pth,1.20
2022-10-15T14:25:00,pth,1.20
2022-10-15T14:27:00,pth,1.20
2022-10-15T14:29:00,pth,2.40
2022-10-15T14:32:00,pth,6.00
2022-10-15T14:34:00,pth,13.20
2022-10-15T14:36:00,pth,12.00
2022-10-15T14:37:00,pth,6.00
2022-10-15T14:39:00,pth,12.00
2022-10-15T14:41:00,pth,13.20
2022-10-15T14:42:00,pth,6.00
2022-10-15T14:44:00,pth,8.40
2022-10-15T14:46:00,pth,9.60
2022-10-15T14:47:00,pth,4.80
2022-10-15T14:48:00,pth,6.00
2022-10-15T14:50:00,pth,8.40
2022-10-15T14:51:00,pth,3.60
2022-10-15T14:53:00,pth,10.80
2022-10-15T14:54:00,pth,2.40
2022-10-15T14:56:00,pth,9.60
2022-10-15T14:57:00,pth,4.80
2022-10-15T14:59:00,pth,8.40
2022-10-15T15:01:00,pth,7.20
2022-10-15T15:03:00,pth,10.80
2022-10-15T15:05:00,pth,9.60
2022-10-15T15:06:00,pth,2.40
2022-10-15T15:08:00,pth,8.40
2022-10-15T15:09:00,pth,6.00
2022-10-15T15:11:00,pth,7.20
2022-10-15T15:12:00,pth,4.80
2022-10-15T15:13:00,pth,3.60
2022-10-15T15:15:00,pth,7.20
2022-10-15T15:17:00,pth,8.40
2022-10-15T15:18:00,pth,6.00
2022-10-15T15:20:00,pth,8.40
2022-10-15T15:21:00,pth,3.60
2022-10-15T15:22:00,pth,3.60
2022-10-15T15:24:00,pth,8.40
2022-10-15T15:25:00,pth,6.00
2022-10-15T15:26:00,pth,2.40
2022-10-15T15:28:00,pth,8.40
2022-10-15T15:30:00,pth,2.40
2022-10-15T15:32:00,pth,1.20
2022-10-15T15:34:00,pth,2.40
2022-10-15T15:36:00,pth,1.20
2022-10-15T15:38:00,pth,1.20
2022-10-15T15:39:00,pth,1.20
2022-10-15T15:40:00,pth,1.20
2022-10-15T15:42:00,pth,1.20
2022-10-15T15:44:00,pth,1.20
2022-10-15T15:45:00,pth,1.20
2022-10-15T15:47:00,pth,1.20
2022-10-15T15:49:00,pth,3.60
2022-10-15T15:50:00,pth,3.60
2022-10-15T15:52:00,pth,4.80
2022-10-15T15:53:00,pth,3.60
2022-10-15T15:55:00,pth,4.80
2022-10-15T15:57:00,pth,4.80
2022-10-15T15:58:00,pth,1.20
2022-10-15T16:00:00,pth,3.60
2022-10-15T16:01:00,pth,2.40
2022-10-15T16:03:00,pth,2.40
2022-10-15T16:05:00,pth,2.40
2022-10-15T16:06:00,pth,1.20
2022-10-15T16:08:00,pth,1.20
2022-10-15T16:10:00,pth,2.40
2022-10-15T16:12:00,pth,1.20
2022-10-15T16:13:00,pth,1.20
2022-10-15T16:15:00,pth,2.40
2022-10-15T16:17:00,pth,1.20
2022-10-15T16:19:00,pth,1.20
2022-10-15T16:22:00,pth,1.20
2022-10-15T16:23:00,pth,1.20
2022-10-15T16:24:00,pth,1.20
2022-10-15T16:26:00,pth,1.20
2022-10-15T16:28:00,pth,1.20
2022-10-15T16:30:00,pth,1.20
2022-10-15T16:34:00,pth,1.20
2022-10-15T16:35:00,pth,2.40
2022-10-15T16:38:00,pth,1.20
2022-10-15T16:40:00,pth,1.20
2022-10-15T16:41:00,pth,1.20
2022-10-15T16:43:00,pth,1.20
2022-10-15T16:45:00,pth,1.20
2022-10-15T16:47:00,pth,1.20
2022-10-15T16:49:00,pth,1.20
2022-10-15T16:51:00,pth,1.20
2022-10-15T16:54:00,pth,1.20
2022-10-15T16:56:00,pth,1.20
2022-10-15T16:57:00,pth,1.20
2022-10-15T16:59:00,pth,2.40
2022-10-15T17:02:00,pth,1.20
2022-10-15T17:03:00,pth,1.20
2022-10-15T17:04:00,pth,1.20
2022-10-15T17:06:00,pth,1.20
2022-10-15T17:08:00,pth,1.20
2022-10-15T17:10:00,pth,1.20
2022-10-15T17:11:00,pth,1.20
2022-10-15T17:13:00,pth,1.20
2022-10-15T17:15:00,pth,1.20
2022-10-15T17:16:00,pth,1.20
2022-10-15T17:18:00,pth,1.20
2022-10-15T17:19:00,pth,1.20
2022-10-15T17:21:00,pth,1.20
2022-10-15T17:23:00,pth,1.20
2022-10-15T17:25:00,pth,1.20
2022-10-15T17:27:00,pth,1.20
2022-10-15T17:29:00,pth,2.40
2022-10-15T17:31:00,pth,1.20
2022-10-15T17:33:00,pth,1.20
2022-10-15T17:35:00,pth,1.20
2022-10-15T17:36:00,pth,1.20
2022-10-15T17:38:00,pth,1.20
2022-10-15T17:40:00,pth,1.20
2022-10-15T17:41:00,pth,1.20
2022-10-15T17:43:00,pth,2.40
2022-10-15T17:45:00,pth,1.20
2022-10-15T17:46:00,pth,1.20
2022-10-15T17:47:00,pth,1.20
2022-10-15T17:50:00,pth,2.40
2022-10-15T17:52:00,pth,1.20
2022-10-15T17:54:00,pth,1.20
2022-10-15T17:56:00,pth,1.20
2022-10-15T17:58:00,pth,1.20
2022-10-15T17:59:00,pth,1.20
2022-10-15T18:01:00,pth,1.20
2022-10-15T18:03:00,pth,1.20
2022-10-15T18:05:00,pth,1.20
2022-10-15T18:08:00,pth,1.20
2022-10-15T18:10:00,pth,2.40
2022-10-15T18:12:00,pth,1.20
2022-10-15T18:13:00,pth,1.20
2022-10-15T18:14:00,pth,1.20
2022-10-15T18:15:00,pth,1.20
2022-10-15T18:17:00,pth,1.20
2022-10-15T18:19:00,pth,2.40
2022-10-15T18:22:00,pth,2.40
2022-10-15T18:24:00,pth,2.40
2022-10-15T18:25:00,pth,1.20
2022-10-15T18:27:00,pth,1.20
2022-10-15T18:28:00,pth,1.20
2022-10-15T18:29:00,pth,1.20
2022-10-15T18:31:00,pth,2.40
2022-10-15T18:33:00,pth,1.20
2022-10-15T18:35:00,pth,2.40
2022-10-15T18:38:00,pth,2.40
2022-10-15T18:40:00,pth,2.40
2022-10-15T18:42:00,pth,1.20
2022-10-15T18:44:00,pth,2.40
2022-10-15T18:45:00,pth,1.20
2022-10-15T18:47:00,pth,2.40
2022-10-15T18:49:00,pth,1.20
2022-10-15T18:50:00,pth,1.20
2022-10-15T18:52:00,pth,2.40
2022-10-15T18:54:00,pth,1.20
2022-10-15T18:56:00,pth,2.40
2022-10-15T18:59:00,pth,2.40
2022-10-15T19:01:00,pth,2.40
2022-10-15T19:02:00,pth,1.20
2022-10-15T19:04:00,pth,2.40
2022-10-15T19:06:00,pth,1.20
2022-10-15T19:08:00,pth,2.40
2022-10-15T19:10:00,pth,1.20
2022-10-15T19:11:00,pth,1.20
2022-10-15T19:13:00,pth,1.20
2022-10-15T19:15:00,pth,2.40
2022-10-15T19:17:00,pth,2.40
2022-10-15T19:19:00,pth,1.20
2022-10-15T19:21:00,pth,2.40
2022-10-15T19:24:00,pth,2.40
2022-10-15T19:26:00,pth,1.20
2022-10-15T19:28:00,pth,2.40
2022-10-15T19:30:00,pth,1.20
2022-10-15T19:31:00,pth,1.20
2022-10-15T19:33:00,pth,2.40
2022-10-15T19:35:00,pth,1.20
2022-10-15T19:36:00,pth,1.20
2022-10-15T19:38:00,pth,2.40
2022-10-15T19:41:00,pth,2.40
2022-10-15T19:43:00,pth,4.80
2022-10-15T19:45:00,pth,3.60
2022-10-15T19:47:00,pth,2.40
2022-10-15T19:49:00,pth,2.40
2022-10-15T19:50:00,pth,1.20
2022-10-15T19:52:00,pth,2.40
2022-10-15T19:53:00,pth,1.20
2022-10-15T19:55:00,pth,1.20
2022-10-15T19:57:00,pth,2.40
2022-10-15T19:59:00,pth,2.40
2022-10-15T20:01:00,pth,2.40
2022-10-15T20:02:00,pth,1.20
2022-10-15T20:04:00,pth,2.40
2022-10-15T20:05:00,pth,2.40
2022-10-15T20:06:00,pth,1.20
2022-10-15T20:08:00,pth,2.40
2022-10-15T20:10:00,pth,2.40
2022-10-15T20:12:00,pth,2.40
2022-10-15T20:14:00,pth,2.40
2022-10-15T20:16:00,pth,2.40
2022-10-15T20:17:00,pth,1.20
2022-10-15T20:19:00,pth,2.40
2022-10-15T20:21:00,pth,2.40
2022-10-15T20:22:00,pth,1.20
2022-10-15T20:24:00,pth,2.40
2022-10-15T20:25:00,pth,1.20
2022-10-15T20:27:00,pth,2.40
2022-10-15T20:28:00,pth,1.20
2022-10-15T20:30:00,pth,2.40
2022-10-15T20:32:00,pth,2.40
2022-10-15T20:34:00,pth,2.40
2022-10-15T20:35:00,pth,1.20
2022-10-15T20:37:00,pth,2.40
2022-10-15T20:39:00,pth,1.20
