#datetime,building,power
2022-06-07T00:03:00,emw,6.00
2022-06-07T00:07:00,emw,6.00
2022-06-07T00:11:00,emw,6.00
2022-06-07T00:13:00,emw,6.00
2022-06-07T00:19:00,emw,6.00
2022-06-07T00:22:00,emw,6.00
2022-06-07T00:26:00,emw,6.00
2022-06-07T00:30:00,emw,6.00
2022-06-07T00:33:00,emw,6.00
2022-06-07T00:36:00,emw,6.00
2022-06-07T00:40:00,emw,6.00
2022-06-07T00:44:00,emw,6.00
2022-06-07T00:48:00,emw,6.00
2022-06-07T00:52:00,emw,6.00
2022-06-07T00:57:00,emw,6.00
2022-06-07T01:00:00,emw,6.00
2022-06-07T01:04:00,emw,6.00
2022-06-07T01:07:00,emw,6.00
2022-06-07T01:11:00,emw,6.00
2022-06-07T01:15:00,emw,6.00
2022-06-07T01:19:00,emw,6.00
2022-06-07T01:22:00,emw,6.00
2022-06-07T01:26:00,emw,6.00
2022-06-07T01:30:00,emw,6.00
2022-06-07T01:33:00,emw,6.00
2022-06-07T01:37:00,emw,6.00
2022-06-07T01:41:00,emw,6.00
2022-06-07T01:45:00,emw,6.00
2022-06-07T01:49:00,emw,6.00
2022-06-07T01:52:00,emw,6.00
2022-06-07T01:57:00,emw,6.00
2022-06-07T01:59:00,emw,6.00
2022-06-07T02:03:00,emw,6.00
2022-06-07T02:06:00,emw,6.00
2022-06-07T02:08:00,emw,12.00
2022-06-07T02:10:00,emw,12.00
2022-06-07T02:12:00,emw,6.00
2022-06-07T02:14:00,emw,6.00
2022-06-07T02:18:00,emw,6.00
2022-06-07T02:21:00,emw,6.00
2022-06-07T02:25:00,emw,6.00
2022-06-07T02:28:00,emw,6.00
2022-06-07T02:32:00,emw,6.00
2022-06-07T02:37:00,emw,6.00
2022-06-07T02:39:00,emw,6.00
2022-06-07T02:44:00,emw,6.00
2022-06-07T02:47:00,emw,6.00
2022-06-07T02:50:00,emw,6.00
2022-06-07T02:54:00,emw,6.00
2022-06-07T02:59:00,emw,6.00
2022-06-07T03:01:00,emw,6.00
2022-06-07T03:05:00,emw,6.00
2022-06-07T03:10:00,emw,6.00
2022-06-07T03:13:00,emw,6.00
2022-06-07T03:16:00,emw,6.00
2022-06-07T03:21:00,emw,6.00
2022-06-07T03:25:00,emw,6.00
2022-06-07T03:28:00,emw,6.00
2022-06-07T03:33:00,emw,6.00
2022-06-07T03:37:00,emw,6.00
2022-06-07T03:40:00,emw,6.00
2022-06-07T03:43:00,emw,6.00
2022-06-07T03:47:00,emw,6.00
2022-06-07T03:52:00,emw,6.00
2022-06-07T03:56:00,emw,6.00
2022-06-07T04:00:00,emw,6.00
2022-06-07T04:04:00,emw,6.00
2022-06-07T04:07:00,emw,6.00
2022-06-07T04:11:00,emw,6.00
2022-06-07T04:15:00,emw,6.00
2022-06-07T04:18:00,emw,6.00
2022-06-07T04:22:00,emw,6.00
2022-06-07T04:26:00,emw,6.00
2022-06-07T04:31:00,emw,6.00
2022-06-07T04:35:00,emw,6.00
2022-06-07T04:38:00,emw,6.00
2022-06-07T04:41:00,emw,6.00
2022-06-07T04:46:00,emw,6.00
2022-06-07T04:50:00,emw,6.00
2022-06-07T04:54:00,emw,6.00
2022-06-07T04:58:00,emw,6.00
2022-06-07T05:02:00,emw,6.00
2022-06-07T05:06:00,emw,6.00
2022-06-07T05:09:00,emw,6.00
2022-06-07T05:13:00,emw,6.00
2022-06-07T05:16:00,emw,6.00
2022-06-07T05:21:00,emw,6.00
2022-06-07T05:25:00,emw,6.00
2022-06-07T05:29:00,emw,6.00
2022-06-07T05:32:00,emw,6.00
2022-06-07T05:36:00,emw,6.00
2022-06-07T05:41:00,emw,6.00
2022-06-07T05:44:00,emw,6.00
2022-06-07T05:48:00,emw,6.00
2022-06-07T05:52:00,emw,6.00
2022-06-07T05:56:00,emw,6.00
2022-06-07T05:58:00,emw,6.00
2022-06-07T06:03:00,emw,6.00
2022-06-07T06:05:00,emw,6.00
2022-06-07T06:09:00,emw,6.00
2022-06-07T06:11:00,emw,6.00
2022-06-07T06:13:00,emw,6.00
2022-06-07T06:14:00,emw,6.00
2022-06-07T06:17:00,emw,6.00
2022-06-07T06:19:00,emw,12.00
2022-06-07T06:20:00,emw,12.00
2022-06-07T06:22:00,emw,12.00
2022-06-07T06:23:00,emw,12.00
2022-06-07T06:24:00,emw,6.00
2022-06-07T06:26:00,emw,12.00
2022-06-07T06:28:00,emw,6.00
2022-06-07T06:30:00,emw,6.00
2022-06-07T06:33:00,emw,6.00
2022-06-07T06:34:00,emw,6.00
2022-06-07T06:36:00,emw,6.00
2022-06-07T06:39:00,emw,6.00
2022-06-07T06:42:00,emw,6.00
2022-06-07T06:44:00,emw,6.00
2022-06-07T06:46:00,emw,6.00
2022-06-07T06:48:00,emw,6.00
2022-06-07T06:50:00,emw,6.00
2022-06-07T06:52:00,emw,6.00
2022-06-07T06:54:00,emw,6.00
2022-06-07T06:55:00,emw,6.00
2022-06-07T06:57:00,emw,6.00
2022-06-07T07:01:00,emw,6.00
2022-06-07T07:03:00,emw,6.00
2022-06-07T07:05:00,emw,6.00
2022-06-07T07:07:00,emw,6.00
2022-06-07T07:10:00,emw,6.00
2022-06-07T07:13:00,emw,6.00
2022-06-07T07:16:00,emw,6.00
2022-06-07T07:18:00,emw,6.00
2022-06-07T07:20:00,emw,6.00
2022-06-07T07:21:00,emw,6.00
2022-06-07T07:22:00,emw,6.00
2022-06-07T07:26:00,emw,6.00
2022-06-07T07:28:00,emw,6.00
2022-06-07T07:31:00,emw,6.00
2022-06-07T07:33:00,emw,6.00
2022-06-07T07:34:00,emw,6.00
2022-06-07T07:37:00,emw,6.00
2022-06-07T07:40:00,emw,6.00
2022-06-07T07:44:00,emw,6.00
2022-06-07T07:45:00,emw,6.00
2022-06-07T07:47:00,emw,6.00
2022-06-07T07:49:00,emw,6.00
2022-06-07T07:52:00,emw,6.00
2022-06-07T07:54:00,emw,6.00
2022-06-07T07:56:00,emw,6.00
2022-06-07T07:58:00,emw,6.00
2022-06-07T08:00:00,emw,6.00
2022-06-07T08:01:00,emw,6.00
2022-06-07T08:04:00,emw,6.00
2022-06-07T08:06:00,emw,6.00
2022-06-07T08:08:00,emw,6.00
2022-06-07T08:10:00,emw,6.00
2022-06-07T08:11:00,emw,6.00
2022-06-07T08:13:00,emw,6.00
2022-06-07T08:15:00,emw,6.00
2022-06-07T08:17:00,emw,6.00
2022-06-07T08:18:00,emw,6.00
2022-06-07T08:20:00,emw,6.00
2022-06-07T08:22:00,emw,6.00
2022-06-07T08:24:00,emw,12.00
2022-06-07T08:26:00,emw,6.00
2022-06-07T08:28:00,emw,6.00
2022-06-07T08:30:00,emw,12.00
2022-06-07T08:33:00,emw,12.00
2022-06-07T08:35:00,emw,6.00
2022-06-07T08:36:00,emw,6.00
2022-06-07T08:38:00,emw,6.00
2022-06-07T08:40:00,emw,12.00
2022-06-07T08:43:00,emw,12.00
2022-06-07T08:44:00,emw,6.00
2022-06-07T08:46:00,emw,6.00
2022-06-07T08:47:00,emw,6.00
2022-06-07T08:49:00,emw,6.00
2022-06-07T08:50:00,emw,6.00
2022-06-07T08:52:00,emw,12.00
2022-06-07T08:54:00,emw,12.00
2022-06-07T08:56:00,emw,6.00
2022-06-07T08:57:00,emw,6.00
2022-06-07T08:59:00,emw,12.00
2022-06-07T09:01:00,emw,12.00
2022-06-07T09:03:00,emw,6.00
2022-06-07T09:04:00,emw,6.00
2022-06-07T09:06:00,emw,6.00
2022-06-07T09:08:00,emw,12.00
2022-06-07T09:10:00,emw,12.00
2022-06-07T09:12:00,emw,6.00
2022-06-07T09:14:00,emw,12.00
2022-06-07T09:15:00,emw,6.00
2022-06-07T09:16:00,emw,12.00
2022-06-07T09:18:00,emw,18.00
2022-06-07T09:20:00,emw,18.00
2022-06-07T09:22:00,emw,12.00
2022-06-07T09:24:00,emw,6.00
2022-06-07T09:25:00,emw,6.00
2022-06-07T09:27:00,emw,12.00
2022-06-07T09:29:00,emw,6.00
2022-06-07T09:31:00,emw,12.00
2022-06-07T09:33:00,emw,6.00
2022-06-07T09:35:00,emw,12.00
2022-06-07T09:37:00,emw,12.00
2022-06-07T09:39:00,emw,6.00
2022-06-07T09:41:00,emw,12.00
2022-06-07T09:42:00,emw,6.00
2022-06-07T09:44:00,emw,6.00
2022-06-07T09:46:00,emw,12.00
2022-06-07T09:47:00,emw,6.00
2022-06-07T09:48:00,emw,6.00
2022-06-07T09:50:00,emw,6.00
2022-06-07T09:52:00,emw,12.00
2022-06-07T09:54:00,emw,12.00
2022-06-07T09:56:00,emw,6.00
2022-06-07T09:58:00,emw,12.00
2022-06-07T10:00:00,emw,6.00
2022-06-07T10:02:00,emw,12.00
2022-06-07T10:04:00,emw,12.00
2022-06-07T10:06:00,emw,6.00
2022-06-07T10:07:00,emw,6.00
2022-06-07T10:10:00,emw,12.00
2022-06-07T10:11:00,emw,6.00
2022-06-07T10:13:00,emw,12.00
2022-06-07T10:15:00,emw,6.00
2022-06-07T10:16:00,emw,6.00
2022-06-07T10:17:00,emw,6.00
2022-06-07T10:18:00,emw,6.00
2022-06-07T10:20:00,emw,6.00
2022-06-07T10:22:00,emw,12.00
2022-06-07T10:24:00,emw,12.00
2022-06-07T10:26:00,emw,12.00
2022-06-07T10:29:00,emw,12.00
2022-06-07T10:31:00,emw,12.00
2022-06-07T10:33:00,emw,18.00
2022-06-07T10:35:00,emw,18.00
2022-06-07T10:37:00,emw,30.00
2022-06-07T10:38:00,emw,12.00
2022-06-07T10:40:00,emw,18.00
2022-06-07T10:42:00,emw,12.00
2022-06-07T10:44:00,emw,12.00
2022-06-07T10:47:00,emw,12.00
2022-06-07T10:48:00,emw,6.00
2022-06-07T10:50:00,emw,12.00
2022-06-07T10:52:00,emw,6.00
2022-06-07T10:54:00,emw,12.00
2022-06-07T10:55:00,emw,6.00
2022-06-07T10:57:00,emw,6.00
2022-06-07T10:59:00,emw,12.00
2022-06-07T11:01:00,emw,6.00
2022-06-07T11:03:00,emw,12.00
2022-06-07T11:05:00,emw,12.00
2022-06-07T11:07:00,emw,6.00
2022-06-07T11:09:00,emw,12.00
2022-06-07T11:11:00,emw,12.00
2022-06-07T11:14:00,emw,12.00
2022-06-07T11:15:00,emw,6.00
2022-06-07T11:16:00,emw,6.00
2022-06-07T11:18:00,emw,6.00
2022-06-07T11:19:00,emw,6.00
2022-06-07T11:20:00,emw,6.00
2022-06-07T11:22:00,emw,6.00
2022-06-07T11:23:00,emw,6.00
2022-06-07T11:25:00,emw,12.00
2022-06-07T11:26:00,emw,6.00
2022-06-07T11:28:00,emw,6.00
2022-06-07T11:30:00,emw,12.00
2022-06-07T11:32:00,emw,12.00
2022-06-07T11:33:00,emw,6.00
2022-06-07T11:35:00,emw,6.00
2022-06-07T11:36:00,emw,6.00
2022-06-07T11:38:00,emw,12.00
2022-06-07T11:40:00,emw,6.00
2022-06-07T11:42:00,emw,12.00
2022-06-07T11:44:00,emw,6.00
2022-06-07T11:46:00,emw,12.00
2022-06-07T11:48:00,emw,6.00
2022-06-07T11:50:00,emw,12.00
2022-06-07T11:51:00,emw,6.00
2022-06-07T11:53:00,emw,6.00
2022-06-07T11:55:00,emw,12.00
2022-06-07T11:56:00,emw,6.00
2022-06-07T11:58:00,emw,6.00
2022-06-07T12:02:00,emw,18.00
2022-06-07T12:04:00,emw,12.00
2022-06-07T12:06:00,emw,12.00
2022-06-07T12:08:00,emw,18.00
2022-06-07T12:09:00,emw,6.00
2022-06-07T12:11:00,emw,18.00
2022-06-07T12:13:00,emw,12.00
2022-06-07T12:14:00,emw,6.00
2022-06-07T12:17:00,emw,18.00
2022-06-07T12:18:00,emw,6.00
2022-06-07T12:20:00,emw,18.00
2022-06-07T12:22:00,emw,12.00
2022-06-07T12:24:00,emw,6.00
2022-06-07T12:26:00,emw,12.00
2022-06-07T12:28:00,emw,6.00
2022-06-07T12:29:00,emw,6.00
2022-06-07T12:31:00,emw,12.00
2022-06-07T12:32:00,emw,6.00
2022-06-07T12:35:00,emw,12.00
2022-06-07T12:37:00,emw,6.00
2022-06-07T12:38:00,emw,6.00
2022-06-07T12:39:00,emw,6.00
2022-06-07T12:41:00,emw,12.00
2022-06-07T12:43:00,emw,6.00
2022-06-07T12:45:00,emw,12.00
2022-06-07T12:48:00,emw,12.00
2022-06-07T12:50:00,emw,12.00
2022-06-07T12:52:00,emw,6.00
2022-06-07T12:54:00,emw,12.00
2022-06-07T12:57:00,emw,12.00
2022-06-07T12:59:00,emw,12.00
2022-06-07T13:01:00,emw,6.00
2022-06-07T13:03:00,emw,6.00
2022-06-07T13:05:00,emw,12.00
2022-06-07T13:07:00,emw,6.00
2022-06-07T13:09:00,emw,12.00
2022-06-07T13:11:00,emw,6.00
2022-06-07T13:12:00,emw,6.00
2022-06-07T13:14:00,emw,6.00
2022-06-07T13:15:00,emw,6.00
2022-06-07T13:17:00,emw,12.00
2022-06-07T13:19:00,emw,6.00
2022-06-07T13:21:00,emw,12.00
2022-06-07T13:23:00,emw,6.00
2022-06-07T13:24:00,emw,12.00
2022-06-07T13:26:00,emw,18.00
2022-06-07T13:28:00,emw,18.00
2022-06-07T13:30:00,emw,12.00
2022-06-07T13:32:00,emw,6.00
2022-06-07T13:33:00,emw,6.00
2022-06-07T13:35:00,emw,6.00
2022-06-07T13:37:00,emw,18.00
2022-06-07T13:39:00,emw,12.00
2022-06-07T13:40:00,emw,12.00
2022-06-07T13:42:00,emw,12.00
2022-06-07T13:44:00,emw,12.00
2022-06-07T13:46:00,emw,6.00
2022-06-07T13:49:00,emw,12.00
2022-06-07T13:50:00,emw,12.00
2022-06-07T13:51:00,emw,6.00
2022-06-07T13:53:00,emw,18.00
2022-06-07T13:55:00,emw,18.00
2022-06-07T13:56:00,emw,12.00
2022-06-07T13:58:00,emw,12.00
2022-06-07T14:01:00,emw,12.00
2022-06-07T14:03:00,emw,6.00
2022-06-07T14:05:00,emw,6.00
2022-06-07T14:07:00,emw,12.00
2022-06-07T14:09:00,emw,6.00
2022-06-07T14:11:00,emw,12.00
2022-06-07T14:14:00,emw,12.00
2022-06-07T14:16:00,emw,6.00
2022-06-07T14:18:00,emw,12.00
2022-06-07T14:21:00,emw,12.00
2022-06-07T14:23:00,emw,6.00
2022-06-07T14:25:00,emw,12.00
2022-06-07T14:28:00,emw,12.00
2022-06-07T14:29:00,emw,6.00
2022-06-07T14:31:00,emw,24.00
2022-06-07T14:32:00,emw,6.00
2022-06-07T14:34:00,emw,12.00
2022-06-07T14:36:00,emw,6.00
2022-06-07T14:37:00,emw,6.00
2022-06-07T14:39:00,emw,6.00
2022-06-07T14:41:00,emw,6.00
2022-06-07T14:43:00,emw,12.00
2022-06-07T14:45:00,emw,6.00
2022-06-07T14:47:00,emw,6.00
2022-06-07T14:49:00,emw,6.00
2022-06-07T14:51:00,emw,6.00
2022-06-07T14:52:00,emw,6.00
2022-06-07T14:54:00,emw,6.00
2022-06-07T14:56:00,emw,6.00
2022-06-07T14:58:00,emw,6.00
2022-06-07T15:00:00,emw,12.00
2022-06-07T15:02:00,emw,6.00
2022-06-07T15:04:00,emw,6.00
2022-06-07T15:06:00,emw,6.00
2022-06-07T15:08:00,emw,6.00
2022-06-07T15:10:00,emw,12.00
2022-06-07T15:12:00,emw,18.00
2022-06-07T15:14:00,emw,12.00
2022-06-07T15:15:00,emw,12.00
2022-06-07T15:17:00,emw,6.00
2022-06-07T15:19:00,emw,6.00
2022-06-07T15:21:00,emw,6.00
2022-06-07T15:22:00,emw,6.00
2022-06-07T15:24:00,emw,6.00
2022-06-07T15:25:00,emw,6.00
2022-06-07T15:27:00,emw,6.00
2022-06-07T15:29:00,emw,6.00
2022-06-07T15:32:00,emw,6.00
2022-06-07T15:34:00,emw,12.00
2022-06-07T15:36:00,emw,6.00
2022-06-07T15:38:00,emw,12.00
2022-06-07T15:40:00,emw,18.00
2022-06-07T15:41:00,emw,6.00
2022-06-07T15:43:00,emw,12.00
2022-06-07T15:45:00,emw,6.00
2022-06-07T15:47:00,emw,6.00
2022-06-07T15:49:00,emw,12.00
2022-06-07T15:51:00,emw,6.00
2022-06-07T15:52:00,emw,6.00
2022-06-07T15:54:00,emw,6.00
2022-06-07T15:58:00,emw,12.00
2022-06-07T16:01:00,emw,6.00
2022-06-07T16:03:00,emw,6.00
2022-06-07T16:05:00,emw,6.00
2022-06-07T16:07:00,emw,6.00
2022-06-07T16:09:00,emw,6.00
2022-06-07T16:11:00,emw,6.00
2022-06-07T16:12:00,emw,6.00
2022-06-07T16:14:00,emw,12.00
2022-06-07T16:16:00,emw,12.00
2022-06-07T16:18:00,emw,12.00
2022-06-07T16:21:00,emw,6.00
2022-06-07T16:23:00,emw,6.00
2022-06-07T16:25:00,emw,6.00
2022-06-07T16:27:00,emw,6.00
2022-06-07T16:29:00,emw,6.00
2022-06-07T16:32:00,emw,6.00
2022-06-07T16:34:00,emw,6.00
2022-06-07T16:36:00,emw,6.00
2022-06-07T16:38:00,emw,6.00
2022-06-07T16:40:00,emw,6.00
2022-06-07T16:42:00,emw,6.00
2022-06-07T16:46:00,emw,6.00
2022-06-07T16:48:00,emw,6.00
2022-06-07T16:49:00,emw,6.00
2022-06-07T16:51:00,emw,6.00
2022-06-07T16:54:00,emw,6.00
2022-06-07T16:56:00,emw,6.00
2022-06-07T17:00:00,emw,6.00
2022-06-07T17:01:00,emw,6.00
2022-06-07T17:04:00,emw,6.00
2022-06-07T17:06:00,emw,6.00
2022-06-07T17:08:00,emw,6.00
2022-06-07T17:10:00,emw,6.00
2022-06-07T17:12:00,emw,12.00
2022-06-07T17:14:00,emw,18.00
2022-06-07T17:15:00,emw,6.00
2022-06-07T17:17:00,emw,6.00
2022-06-07T17:18:00,emw,6.00
2022-06-07T17:20:00,emw,6.00
2022-06-07T17:24:00,emw,6.00
2022-06-07T17:26:00,emw,6.00
2022-06-07T17:28:00,emw,6.00
2022-06-07T17:30:00,emw,6.00
2022-06-07T17:32:00,emw,6.00
2022-06-07T17:36:00,emw,6.00
2022-06-07T17:38:00,emw,6.00
2022-06-07T17:40:00,emw,6.00
2022-06-07T17:42:00,emw,6.00
2022-06-07T17:45:00,emw,6.00
2022-06-07T17:46:00,emw,6.00
2022-06-07T17:48:00,emw,6.00
2022-06-07T17:52:00,emw,6.00
2022-06-07T17:54:00,emw,6.00
2022-06-07T17:57:00,emw,6.00
2022-06-07T18:00:00,emw,6.00
2022-06-07T18:02:00,emw,6.00
2022-06-07T18:04:00,emw,6.00
2022-06-07T18:07:00,emw,6.00
2022-06-07T18:10:00,emw,6.00
2022-06-07T18:12:00,emw,6.00
2022-06-07T18:17:00,emw,6.00
2022-06-07T18:18:00,emw,6.00
2022-06-07T18:21:00,emw,6.00
2022-06-07T18:23:00,emw,6.00
2022-06-07T18:27:00,emw,6.00
2022-06-07T18:29:00,emw,6.00
2022-06-07T18:31:00,emw,6.00
2022-06-07T18:34:00,emw,6.00
2022-06-07T18:35:00,emw,12.00
2022-06-07T18:37:00,emw,18.00
2022-06-07T18:39:00,emw,24.00
2022-06-07T18:41:00,emw,6.00
2022-06-07T18:43:00,emw,6.00
2022-06-07T18:44:00,emw,6.00
2022-06-07T18:48:00,emw,6.00
2022-06-07T18:49:00,emw,6.00
2022-06-07T18:53:00,emw,6.00
2022-06-07T18:56:00,emw,6.00
2022-06-07T18:58:00,emw,6.00
2022-06-07T19:01:00,emw,6.00
2022-06-07T19:03:00,emw,6.00
2022-06-07T19:05:00,emw,6.00
2022-06-07T19:09:00,emw,6.00
2022-06-07T19:10:00,emw,6.00
2022-06-07T19:14:00,emw,6.00
2022-06-07T19:15:00,emw,6.00
2022-06-07T19:19:00,emw,6.00
2022-06-07T19:21:00,emw,6.00
2022-06-07T19:24:00,emw,6.00
2022-06-07T19:27:00,emw,6.00
2022-06-07T19:29:00,emw,6.00
2022-06-07T19:31:00,emw,6.00
2022-06-07T19:35:00,emw,6.00
2022-06-07T19:37:00,emw,6.00
2022-06-07T19:40:00,emw,6.00
2022-06-07T19:41:00,emw,6.00
2022-06-07T19:45:00,emw,6.00
2022-06-07T19:47:00,emw,6.00
2022-06-07T19:49:00,emw,6.00
2022-06-07T19:53:00,emw,6.00
2022-06-07T19:56:00,emw,6.00
2022-06-07T19:57:00,emw,6.00
2022-06-07T20:01:00,emw,6.00
2022-06-07T20:03:00,emw,6.00
2022-06-07T20:05:00,emw,6.00
2022-06-07T20:07:00,emw,6.00
2022-06-07T20:10:00,emw,6.00
2022-06-07T20:13:00,emw,6.00
2022-06-07T20:16:00,emw,6.00
2022-06-07T20:17:00,emw,6.00
2022-06-07T20:21:00,emw,6.00
2022-06-07T20:23:00,emw,6.00
2022-06-07T20:25:00,emw,6.00
2022-06-07T20:28:00,emw,6.00
2022-06-07T20:30:00,emw,6.00
2022-06-07T20:34:00,emw,6.00
2022-06-07T20:36:00,emw,6.00
2022-06-07T20:38:00,emw,6.00
2022-06-07T20:40:00,emw,6.00
2022-06-07T20:43:00,emw,6.00
2022-06-07T20:45:00,emw,6.00
2022-06-07T20:49:00,emw,6.00
2022-06-07T20:52:00,emw,6.00
2022-06-07T20:54:00,emw,6.00
2022-06-07T20:56:00,emw,6.00
2022-06-07T20:58:00,emw,6.00
2022-06-07T21:01:00,emw,6.00
2022-06-07T21:03:00,emw,6.00
2022-06-07T21:05:00,emw,6.00
2022-06-07T21:08:00,emw,6.00
2022-06-07T21:10:00,emw,6.00
2022-06-07T21:13:00,emw,6.00
2022-06-07T21:16:00,emw,6.00
2022-06-07T21:18:00,emw,6.00
2022-06-07T21:22:00,emw,6.00
2022-06-07T21:24:00,emw,6.00
2022-06-07T21:27:00,emw,6.00
2022-06-07T21:29:00,emw,6.00
2022-06-07T21:31:00,emw,6.00
2022-06-07T21:33:00,emw,6.00
2022-06-07T21:35:00,emw,6.00
2022-06-07T21:38:00,emw,6.00
2022-06-07T21:42:00,emw,6.00
2022-06-07T21:44:00,emw,6.00
2022-06-07T21:46:00,emw,6.00
2022-06-07T21:48:00,emw,6.00
2022-06-07T21:52:00,emw,6.00
2022-06-07T21:53:00,emw,6.00
2022-06-07T21:57:00,emw,6.00
2022-06-07T21:59:00,emw,6.00
2022-06-07T22:01:00,emw,6.00
2022-06-07T22:03:00,emw,6.00
2022-06-07T22:07:00,emw,6.00
2022-06-07T22:09:00,emw,6.00
2022-06-07T22:11:00,emw,6.00
2022-06-07T22:14:00,emw,6.00
2022-06-07T22:17:00,emw,6.00
2022-06-07T22:18:00,emw,6.00
2022-06-07T22:22:00,emw,6.00
2022-06-07T22:24:00,emw,6.00
2022-06-07T22:27:00,emw,6.00
2022-06-07T22:29:00,emw,6.00
2022-06-07T22:32:00,emw,6.00
2022-06-07T22:33:00,emw,6.00
2022-06-07T22:36:00,emw,6.00
2022-06-07T22:40:00,emw,6.00
2022-06-07T22:42:00,emw,6.00
2022-06-07T22:44:00,emw,6.00
2022-06-07T22:46:00,emw,6.00
2022-06-07T22:50:00,emw,6.00
2022-06-07T22:52:00,emw,6.00
2022-06-07T22:54:00,emw,12.00
2022-06-07T22:56:00,emw,12.00
2022-06-07T22:58:00,emw,12.00
2022-06-07T23:00:00,emw,6.00
2022-06-07T23:01:00,emw,6.00
2022-06-07T23:04:00,emw,6.00
2022-06-07T23:06:00,emw,6.00
2022-06-07T23:09:00,emw,6.00
2022-06-07T23:12:00,emw,6.00
2022-06-07T23:14:00,emw,6.00
2022-06-07T23:17:00,emw,6.00
2022-06-07T23:19:00,emw,6.00
2022-06-07T23:21:00,emw,6.00
2022-06-07T23:24:00,emw,6.00
2022-06-07T23:26:00,emw,6.00
2022-06-07T23:29:00,emw,6.00
2022-06-07T23:31:00,emw,6.00
2022-06-07T23:34:00,emw,6.00
2022-06-07T23:37:00,emw,6.00
2022-06-07T23:39:00,emw,6.00
2022-06-07T23:42:00,emw,6.00
2022-06-07T23:44:00,emw,6.00
2022-06-07T23:48:00,emw,6.00
2022-06-07T23:49:00,emw,6.00
2022-06-07T23:52:00,emw,6.00
2022-06-07T23:54:00,emw,6.00
2022-06-07T23:58:00,emw,6.00
