#datetime,building,power
2022-04-22T00:00:00,emw,6.00
2022-04-22T00:04:00,emw,6.01
2022-04-22T00:08:00,emw,6.00
2022-04-22T00:14:00,emw,12.00
2022-04-22T00:16:00,emw,12.00
2022-04-22T00:18:00,emw,12.00
2022-04-22T00:20:00,emw,6.00
2022-04-22T00:22:00,emw,6.00
2022-04-22T00:27:00,emw,6.01
2022-04-22T00:31:00,emw,6.00
2022-04-22T00:33:00,emw,6.00
2022-04-22T00:38:00,emw,6.00
2022-04-22T00:42:00,emw,6.00
2022-04-22T00:44:00,emw,6.01
2022-04-22T00:48:00,emw,6.00
2022-04-22T00:52:00,emw,6.00
2022-04-22T00:55:00,emw,6.00
2022-04-22T01:00:00,emw,6.00
2022-04-22T01:03:00,emw,6.01
2022-04-22T01:07:00,emw,6.00
2022-04-22T01:11:00,emw,6.00
2022-04-22T01:14:00,emw,6.00
2022-04-22T01:18:00,emw,6.00
2022-04-22T01:21:00,emw,6.01
2022-04-22T01:24:00,emw,6.00
2022-04-22T01:28:00,emw,6.00
2022-04-22T01:32:00,emw,6.00
2022-04-22T01:34:00,emw,6.00
2022-04-22T01:38:00,emw,6.01
2022-04-22T01:42:00,emw,6.00
2022-04-22T01:45:00,emw,6.00
2022-04-22T01:50:00,emw,6.00
2022-04-22T01:52:00,emw,6.00
2022-04-22T01:55:00,emw,6.01
2022-04-22T02:00:00,emw,6.00
2022-04-22T02:02:00,emw,6.00
2022-04-22T02:06:00,emw,6.00
2022-04-22T02:09:00,emw,6.00
2022-04-22T02:13:00,emw,6.01
2022-04-22T02:18:00,emw,12.00
2022-04-22T02:20:00,emw,18.00
2022-04-22T02:22:00,emw,6.00
2022-04-22T02:24:00,emw,6.00
2022-04-22T02:27:00,emw,6.00
2022-04-22T02:30:00,emw,6.00
2022-04-22T02:35:00,emw,6.01
2022-04-22T02:37:00,emw,6.00
2022-04-22T02:42:00,emw,6.00
2022-04-22T02:45:00,emw,6.00
2022-04-22T02:49:00,emw,6.00
2022-04-22T02:52:00,emw,6.01
2022-04-22T02:56:00,emw,6.00
2022-04-22T02:58:00,emw,6.00
2022-04-22T03:02:00,emw,6.00
2022-04-22T03:07:00,emw,6.00
2022-04-22T03:09:00,emw,6.01
2022-04-22T03:13:00,emw,6.00
2022-04-22T03:16:00,emw,6.00
2022-04-22T03:20:00,emw,6.00
2022-04-22T03:24:00,emw,6.00
2022-04-22T03:27:00,emw,6.01
2022-04-22T03:32:00,emw,6.00
2022-04-22T03:35:00,emw,6.00
2022-04-22T03:38:00,emw,6.00
2022-04-22T03:41:00,emw,6.00
2022-04-22T03:44:00,emw,6.01
2022-04-22T03:48:00,emw,6.00
2022-04-22T03:52:00,emw,6.00
2022-04-22T03:55:00,emw,6.00
2022-04-22T03:59:00,emw,6.00
2022-04-22T04:04:00,emw,6.01
2022-04-22T04:06:00,emw,6.00
2022-04-22T04:10:00,emw,6.00
2022-04-22T04:14:00,emw,6.00
2022-04-22T04:17:00,emw,6.00
2022-04-22T04:21:00,emw,12.00
2022-04-22T04:23:00,emw,12.00
2022-04-22T04:24:00,emw,6.00
2022-04-22T04:26:00,emw,6.01
2022-04-22T04:28:00,emw,6.00
2022-04-22T04:32:00,emw,6.00
2022-04-22T04:35:00,emw,6.00
2022-04-22T04:39:00,emw,6.00
2022-04-22T04:43:00,emw,6.01
2022-04-22T04:47:00,emw,6.00
2022-04-22T04:51:00,emw,6.00
2022-04-22T04:55:00,emw,6.00
2022-04-22T04:58:00,emw,6.00
2022-04-22T05:02:00,emw,6.01
2022-04-22T05:04:00,emw,6.00
2022-04-22T05:08:00,emw,6.00
2022-04-22T05:13:00,emw,6.00
2022-04-22T05:17:00,emw,6.00
2022-04-22T05:19:00,emw,6.01
2022-04-22T05:23:00,emw,6.00
2022-04-22T05:27:00,emw,6.00
2022-04-22T05:29:00,emw,6.00
2022-04-22T05:31:00,emw,6.00
2022-04-22T05:35:00,emw,6.01
2022-04-22T05:40:00,emw,6.00
2022-04-22T05:45:00,emw,6.00
2022-04-22T05:49:00,emw,6.00
2022-04-22T05:53:00,emw,6.00
2022-04-22T05:57:00,emw,6.01
2022-04-22T06:00:00,emw,6.00
2022-04-22T06:05:00,emw,6.00
2022-04-22T06:08:00,emw,6.00
2022-04-22T06:12:00,emw,6.00
2022-04-22T06:17:00,emw,6.01
2022-04-22T06:20:00,emw,6.00
2022-04-22T06:22:00,emw,12.00
2022-04-22T06:23:00,emw,6.00
2022-04-22T06:25:00,emw,12.00
2022-04-22T06:29:00,emw,6.00
2022-04-22T06:33:00,emw,6.00
2022-04-22T06:37:00,emw,6.00
2022-04-22T06:41:00,emw,6.01
2022-04-22T06:45:00,emw,6.00
2022-04-22T06:50:00,emw,6.00
2022-04-22T06:56:00,emw,6.00
2022-04-22T07:00:00,emw,6.00
2022-04-22T07:03:00,emw,6.01
2022-04-22T07:08:00,emw,6.00
2022-04-22T07:11:00,emw,6.00
2022-04-22T07:15:00,emw,6.00
2022-04-22T07:21:00,emw,6.00
2022-04-22T07:24:00,emw,6.01
2022-04-22T07:28:00,emw,6.00
2022-04-22T07:33:00,emw,6.00
2022-04-22T07:38:00,emw,6.00
2022-04-22T07:42:00,emw,6.00
2022-04-22T07:46:00,emw,6.01
2022-04-22T07:49:00,emw,6.00
2022-04-22T07:55:00,emw,6.00
2022-04-22T07:57:00,emw,6.00
2022-04-22T08:02:00,emw,6.00
2022-04-22T08:05:00,emw,6.01
2022-04-22T08:07:00,emw,12.00
2022-04-22T08:09:00,emw,6.00
2022-04-22T08:10:00,emw,6.00
2022-04-22T08:12:00,emw,12.00
2022-04-22T08:16:00,emw,6.00
2022-04-22T08:19:00,emw,6.00
2022-04-22T08:24:00,emw,6.00
2022-04-22T08:27:00,emw,6.01
2022-04-22T08:31:00,emw,6.00
2022-04-22T08:35:00,emw,6.00
2022-04-22T08:39:00,emw,6.00
2022-04-22T08:41:00,emw,6.00
2022-04-22T08:43:00,emw,6.01
2022-04-22T08:46:00,emw,6.00
2022-04-22T08:48:00,emw,6.00
2022-04-22T08:50:00,emw,6.00
2022-04-22T08:51:00,emw,12.00
2022-04-22T08:53:00,emw,12.00
2022-04-22T08:55:00,emw,18.00
2022-04-22T08:57:00,emw,12.00
2022-04-22T08:58:00,emw,6.00
2022-04-22T09:00:00,emw,6.00
2022-04-22T09:01:00,emw,6.01
2022-04-22T09:03:00,emw,6.00
2022-04-22T09:04:00,emw,6.00
2022-04-22T09:06:00,emw,6.00
2022-04-22T09:08:00,emw,6.00
2022-04-22T09:10:00,emw,12.00
2022-04-22T09:12:00,emw,6.00
2022-04-22T09:14:00,emw,6.00
2022-04-22T09:15:00,emw,6.00
2022-04-22T09:17:00,emw,6.01
2022-04-22T09:19:00,emw,12.00
2022-04-22T09:21:00,emw,6.00
2022-04-22T09:22:00,emw,6.00
2022-04-22T09:24:00,emw,6.01
2022-04-22T09:26:00,emw,6.00
2022-04-22T09:28:00,emw,12.00
2022-04-22T09:30:00,emw,6.00
2022-04-22T09:32:00,emw,6.01
2022-04-22T09:33:00,emw,6.00
2022-04-22T09:35:00,emw,12.00
2022-04-22T09:37:00,emw,6.00
2022-04-22T09:39:00,emw,6.01
2022-04-22T09:40:00,emw,6.00
2022-04-22T09:42:00,emw,6.00
2022-04-22T09:43:00,emw,6.00
2022-04-22T09:45:00,emw,6.00
2022-04-22T09:46:00,emw,6.01
2022-04-22T09:48:00,emw,6.00
2022-04-22T09:50:00,emw,12.00
2022-04-22T09:52:00,emw,6.00
2022-04-22T09:53:00,emw,6.01
2022-04-22T09:55:00,emw,18.00
2022-04-22T09:57:00,emw,12.00
2022-04-22T09:58:00,emw,12.00
2022-04-22T10:00:00,emw,12.00
2022-04-22T10:02:00,emw,12.00
2022-04-22T10:04:00,emw,6.00
2022-04-22T10:06:00,emw,6.00
2022-04-22T10:08:00,emw,12.00
2022-04-22T10:09:00,emw,6.00
2022-04-22T10:12:00,emw,12.00
2022-04-22T10:13:00,emw,6.00
2022-04-22T10:15:00,emw,6.01
2022-04-22T10:17:00,emw,6.00
2022-04-22T10:19:00,emw,12.00
2022-04-22T10:21:00,emw,6.00
2022-04-22T10:22:00,emw,6.01
2022-04-22T10:24:00,emw,6.00
2022-04-22T10:25:00,emw,6.00
2022-04-22T10:27:00,emw,6.00
2022-04-22T10:29:00,emw,6.00
2022-04-22T10:30:00,emw,6.01
2022-04-22T10:32:00,emw,12.00
2022-04-22T10:34:00,emw,6.00
2022-04-22T10:35:00,emw,6.00
2022-04-22T10:37:00,emw,6.01
2022-04-22T10:38:00,emw,6.00
2022-04-22T10:40:00,emw,6.00
2022-04-22T10:42:00,emw,12.00
2022-04-22T10:44:00,emw,6.01
2022-04-22T10:46:00,emw,12.00
2022-04-22T10:48:00,emw,12.00
2022-04-22T10:49:00,emw,12.00
2022-04-22T10:50:00,emw,6.00
2022-04-22T10:52:00,emw,18.00
2022-04-22T10:53:00,emw,6.00
2022-04-22T10:55:00,emw,6.00
2022-04-22T10:56:00,emw,6.00
2022-04-22T10:58:00,emw,6.00
2022-04-22T11:00:00,emw,6.01
2022-04-22T11:02:00,emw,12.00
2022-04-22T11:05:00,emw,12.00
2022-04-22T11:07:00,emw,6.01
2022-04-22T11:09:00,emw,6.00
2022-04-22T11:11:00,emw,12.00
2022-04-22T11:14:00,emw,12.00
2022-04-22T11:16:00,emw,6.00
2022-04-22T11:18:00,emw,12.00
2022-04-22T11:21:00,emw,12.00
2022-04-22T11:24:00,emw,12.00
2022-04-22T11:26:00,emw,6.00
2022-04-22T11:27:00,emw,6.00
2022-04-22T11:30:00,emw,12.00
2022-04-22T11:32:00,emw,6.00
2022-04-22T11:34:00,emw,12.00
2022-04-22T11:36:00,emw,18.00
2022-04-22T11:38:00,emw,18.00
2022-04-22T11:40:00,emw,12.00
2022-04-22T11:42:00,emw,6.00
2022-04-22T11:44:00,emw,12.00
2022-04-22T11:46:00,emw,6.00
2022-04-22T11:48:00,emw,6.00
2022-04-22T11:49:00,emw,6.00
2022-04-22T11:51:00,emw,6.00
2022-04-22T11:52:00,emw,6.01
2022-04-22T11:54:00,emw,6.00
2022-04-22T11:56:00,emw,6.00
2022-04-22T11:58:00,emw,6.00
2022-04-22T12:00:00,emw,12.00
2022-04-22T12:02:00,emw,6.00
2022-04-22T12:04:00,emw,12.00
2022-04-22T12:06:00,emw,6.00
2022-04-22T12:08:00,emw,12.00
2022-04-22T12:10:00,emw,12.00
2022-04-22T12:11:00,emw,6.00
2022-04-22T12:13:00,emw,6.01
2022-04-22T12:15:00,emw,6.00
2022-04-22T12:17:00,emw,6.00
2022-04-22T12:19:00,emw,12.00
2022-04-22T12:21:00,emw,6.01
2022-04-22T12:23:00,emw,6.00
2022-04-22T12:25:00,emw,12.00
2022-04-22T12:27:00,emw,18.00
2022-04-22T12:29:00,emw,12.00
2022-04-22T12:32:00,emw,18.00
2022-04-22T12:33:00,emw,6.00
2022-04-22T12:35:00,emw,6.00
2022-04-22T12:37:00,emw,12.00
2022-04-22T12:39:00,emw,6.00
2022-04-22T12:42:00,emw,6.00
2022-04-22T12:44:00,emw,12.00
2022-04-22T12:46:00,emw,6.01
2022-04-22T12:48:00,emw,6.00
2022-04-22T12:50:00,emw,12.00
2022-04-22T12:52:00,emw,6.00
2022-04-22T12:54:00,emw,12.00
2022-04-22T12:56:00,emw,6.00
2022-04-22T12:58:00,emw,6.00
2022-04-22T12:59:00,emw,6.00
2022-04-22T13:01:00,emw,6.01
2022-04-22T13:04:00,emw,12.00
2022-04-22T13:07:00,emw,12.00
2022-04-22T13:09:00,emw,6.01
2022-04-22T13:12:00,emw,12.00
2022-04-22T13:14:00,emw,6.00
2022-04-22T13:16:00,emw,6.00
2022-04-22T13:18:00,emw,18.00
2022-04-22T13:19:00,emw,6.00
2022-04-22T13:21:00,emw,18.00
2022-04-22T13:22:00,emw,12.00
2022-04-22T13:24:00,emw,6.00
2022-04-22T13:26:00,emw,6.01
2022-04-22T13:28:00,emw,12.00
2022-04-22T13:30:00,emw,6.00
2022-04-22T13:32:00,emw,6.00
2022-04-22T13:34:00,emw,6.01
2022-04-22T13:36:00,emw,12.00
2022-04-22T13:39:00,emw,12.00
2022-04-22T13:41:00,emw,6.01
2022-04-22T13:44:00,emw,12.00
2022-04-22T13:46:00,emw,6.00
2022-04-22T13:47:00,emw,6.00
2022-04-22T13:49:00,emw,6.01
2022-04-22T13:50:00,emw,6.00
2022-04-22T13:52:00,emw,6.00
2022-04-22T13:54:00,emw,6.00
2022-04-22T13:55:00,emw,6.00
2022-04-22T13:56:00,emw,6.01
2022-04-22T13:59:00,emw,12.00
2022-04-22T14:01:00,emw,6.00
2022-04-22T14:02:00,emw,6.00
2022-04-22T14:04:00,emw,18.00
2022-04-22T14:06:00,emw,18.00
2022-04-22T14:08:00,emw,12.00
2022-04-22T14:10:00,emw,6.00
2022-04-22T14:12:00,emw,12.00
2022-04-22T14:14:00,emw,6.00
2022-04-22T14:15:00,emw,6.00
2022-04-22T14:17:00,emw,6.00
2022-04-22T14:19:00,emw,6.00
2022-04-22T14:21:00,emw,12.00
2022-04-22T14:23:00,emw,6.00
2022-04-22T14:25:00,emw,6.00
2022-04-22T14:27:00,emw,12.00
2022-04-22T14:29:00,emw,6.00
2022-04-22T14:31:00,emw,6.00
2022-04-22T14:33:00,emw,12.00
2022-04-22T14:34:00,emw,6.01
2022-04-22T14:36:00,emw,18.00
2022-04-22T14:38:00,emw,18.00
2022-04-22T14:40:00,emw,12.00
2022-04-22T14:41:00,emw,6.00
2022-04-22T14:43:00,emw,12.00
2022-04-22T14:45:00,emw,6.00
2022-04-22T14:47:00,emw,6.00
2022-04-22T14:49:00,emw,6.00
2022-04-22T14:50:00,emw,6.01
2022-04-22T14:52:00,emw,6.00
2022-04-22T14:53:00,emw,6.00
2022-04-22T14:55:00,emw,6.00
2022-04-22T14:57:00,emw,12.00
2022-04-22T15:00:00,emw,12.00
2022-04-22T15:03:00,emw,6.00
2022-04-22T15:04:00,emw,6.00
2022-04-22T15:06:00,emw,6.01
2022-04-22T15:08:00,emw,12.00
2022-04-22T15:09:00,emw,6.00
2022-04-22T15:11:00,emw,6.00
2022-04-22T15:13:00,emw,6.01
2022-04-22T15:15:00,emw,12.00
2022-04-22T15:18:00,emw,6.00
2022-04-22T15:19:00,emw,6.00
2022-04-22T15:21:00,emw,6.01
2022-04-22T15:23:00,emw,12.00
2022-04-22T15:25:00,emw,18.00
2022-04-22T15:26:00,emw,6.00
2022-04-22T15:28:00,emw,18.00
2022-04-22T15:30:00,emw,12.00
2022-04-22T15:31:00,emw,6.00
2022-04-22T15:33:00,emw,6.00
2022-04-22T15:34:00,emw,6.00
2022-04-22T15:36:00,emw,6.01
2022-04-22T15:37:00,emw,6.00
2022-04-22T15:39:00,emw,6.00
2022-04-22T15:41:00,emw,6.00
2022-04-22T15:43:00,emw,12.00
2022-04-22T15:45:00,emw,6.00
2022-04-22T15:47:00,emw,6.00
2022-04-22T15:49:00,emw,6.00
2022-04-22T15:51:00,emw,12.00
2022-04-22T15:53:00,emw,6.00
2022-04-22T15:55:00,emw,6.00
2022-04-22T15:57:00,emw,12.00
2022-04-22T15:59:00,emw,6.01
2022-04-22T16:02:00,emw,12.00
2022-04-22T16:04:00,emw,6.00
2022-04-22T16:06:00,emw,6.00
2022-04-22T16:08:00,emw,6.01
2022-04-22T16:10:00,emw,6.00
2022-04-22T16:12:00,emw,12.00
2022-04-22T16:14:00,emw,6.00
2022-04-22T16:16:00,emw,6.01
2022-04-22T16:18:00,emw,6.00
2022-04-22T16:19:00,emw,6.00
2022-04-22T16:21:00,emw,6.00
2022-04-22T16:23:00,emw,6.00
2022-04-22T16:25:00,emw,12.00
2022-04-22T16:27:00,emw,12.00
2022-04-22T16:28:00,emw,6.00
2022-04-22T16:30:00,emw,12.00
2022-04-22T16:32:00,emw,6.00
2022-04-22T16:33:00,emw,6.00
2022-04-22T16:35:00,emw,6.00
2022-04-22T16:37:00,emw,6.01
2022-04-22T16:41:00,emw,6.00
2022-04-22T16:42:00,emw,6.00
2022-04-22T16:46:00,emw,6.00
2022-04-22T16:49:00,emw,6.00
2022-04-22T16:51:00,emw,6.01
2022-04-22T16:53:00,emw,6.00
2022-04-22T16:57:00,emw,6.00
2022-04-22T17:00:00,emw,6.00
2022-04-22T17:02:00,emw,6.00
2022-04-22T17:06:00,emw,6.01
2022-04-22T17:11:00,emw,6.00
2022-04-22T17:16:00,emw,6.00
2022-04-22T17:21:00,emw,6.00
2022-04-22T17:25:00,emw,6.00
2022-04-22T17:31:00,emw,6.01
2022-04-22T17:35:00,emw,6.00
2022-04-22T17:38:00,emw,6.00
2022-04-22T17:39:00,emw,6.00
2022-04-22T17:41:00,emw,12.00
2022-04-22T17:42:00,emw,6.00
2022-04-22T17:43:00,emw,6.00
2022-04-22T17:47:00,emw,6.00
2022-04-22T17:53:00,emw,6.00
2022-04-22T17:57:00,emw,6.01
2022-04-22T18:03:00,emw,6.00
2022-04-22T18:09:00,emw,6.00
2022-04-22T18:12:00,emw,6.00
2022-04-22T18:16:00,emw,6.00
2022-04-22T18:21:00,emw,6.01
2022-04-22T18:27:00,emw,6.00
2022-04-22T18:33:00,emw,6.00
2022-04-22T18:37:00,emw,6.00
2022-04-22T18:41:00,emw,6.00
2022-04-22T18:47:00,emw,6.01
2022-04-22T18:50:00,emw,6.00
2022-04-22T18:56:00,emw,6.00
2022-04-22T19:00:00,emw,6.00
2022-04-22T19:05:00,emw,6.00
2022-04-22T19:09:00,emw,6.01
2022-04-22T19:11:00,emw,12.00
2022-04-22T19:12:00,emw,6.00
2022-04-22T19:14:00,emw,6.00
2022-04-22T19:15:00,emw,6.01
2022-04-22T19:20:00,emw,6.00
2022-04-22T19:24:00,emw,6.00
2022-04-22T19:29:00,emw,6.00
2022-04-22T19:33:00,emw,6.00
2022-04-22T19:38:00,emw,6.01
2022-04-22T19:43:00,emw,6.00
2022-04-22T19:48:00,emw,6.00
2022-04-22T19:54:00,emw,6.00
2022-04-22T19:59:00,emw,6.00
2022-04-22T20:01:00,emw,6.01
2022-04-22T20:06:00,emw,6.00
2022-04-22T20:11:00,emw,6.00
2022-04-22T20:16:00,emw,6.00
2022-04-22T20:21:00,emw,6.00
2022-04-22T20:27:00,emw,6.01
2022-04-22T20:30:00,emw,6.00
2022-04-22T20:34:00,emw,6.00
2022-04-22T20:38:00,emw,6.00
2022-04-22T20:43:00,emw,6.00
2022-04-22T20:48:00,emw,6.01
2022-04-22T20:50:00,emw,12.00
2022-04-22T20:52:00,emw,12.00
2022-04-22T20:55:00,emw,6.01
2022-04-22T20:57:00,emw,6.00
2022-04-22T21:01:00,emw,6.00
2022-04-22T21:07:00,emw,6.00
2022-04-22T21:11:00,emw,6.00
2022-04-22T21:15:00,emw,6.01
2022-04-22T21:20:00,emw,6.00
2022-04-22T21:26:00,emw,6.00
2022-04-22T21:29:00,emw,6.00
2022-04-22T21:34:00,emw,6.00
2022-04-22T21:38:00,emw,6.01
2022-04-22T21:44:00,emw,6.00
2022-04-22T21:48:00,emw,6.00
2022-04-22T21:51:00,emw,6.00
2022-04-22T21:57:00,emw,6.00
2022-04-22T22:02:00,emw,6.01
2022-04-22T22:06:00,emw,6.00
2022-04-22T22:12:00,emw,6.00
2022-04-22T22:17:00,emw,6.00
2022-04-22T22:19:00,emw,6.00
2022-04-22T22:24:00,emw,6.01
2022-04-22T22:28:00,emw,6.00
2022-04-22T22:33:00,emw,6.00
2022-04-22T22:35:00,emw,6.00
2022-04-22T22:37:00,emw,12.00
2022-04-22T22:39:00,emw,6.00
2022-04-22T22:41:00,emw,6.00
2022-04-22T22:42:00,emw,6.00
2022-04-22T22:48:00,emw,6.00
2022-04-22T22:51:00,emw,6.01
2022-04-22T22:56:00,emw,6.00
2022-04-22T23:00:00,emw,6.00
2022-04-22T23:05:00,emw,6.00
