#datetime,building,power
2023-09-30T00:02:00,emw,6.01
2023-09-30T00:04:00,emw,6.01
2023-09-30T00:06:00,emw,5.99
2023-09-30T00:09:00,emw,6.01
2023-09-30T00:12:00,emw,5.99
2023-09-30T00:17:00,emw,6.01
2023-09-30T00:19:00,emw,6.01
2023-09-30T00:23:00,emw,5.99
2023-09-30T00:26:00,emw,6.01
2023-09-30T00:29:00,emw,5.99
2023-09-30T00:33:00,emw,6.01
2023-09-30T00:36:00,emw,12.00
2023-09-30T00:37:00,emw,6.01
2023-09-30T00:39:00,emw,12.00
2023-09-30T00:40:00,emw,6.01
2023-09-30T00:42:00,emw,5.99
2023-09-30T00:45:00,emw,6.01
2023-09-30T00:48:00,emw,5.99
2023-09-30T00:51:00,emw,6.01
2023-09-30T00:54:00,emw,6.01
2023-09-30T00:58:00,emw,5.99
2023-09-30T01:01:00,emw,6.01
2023-09-30T01:05:00,emw,5.99
2023-09-30T01:07:00,emw,6.01
2023-09-30T01:11:00,emw,6.01
2023-09-30T01:14:00,emw,5.99
2023-09-30T01:18:00,emw,6.01
2023-09-30T01:20:00,emw,5.99
2023-09-30T01:24:00,emw,6.01
2023-09-30T01:27:00,emw,6.01
2023-09-30T01:29:00,emw,5.99
2023-09-30T01:32:00,emw,6.01
2023-09-30T01:35:00,emw,5.99
2023-09-30T01:39:00,emw,6.01
2023-09-30T01:42:00,emw,6.01
2023-09-30T01:45:00,emw,5.99
2023-09-30T01:48:00,emw,6.01
2023-09-30T01:52:00,emw,5.99
2023-09-30T01:56:00,emw,6.01
2023-09-30T01:58:00,emw,6.01
2023-09-30T02:01:00,emw,5.99
2023-09-30T02:04:00,emw,6.01
2023-09-30T02:08:00,emw,5.99
2023-09-30T02:10:00,emw,6.01
2023-09-30T02:12:00,emw,6.01
2023-09-30T02:16:00,emw,5.99
2023-09-30T02:19:00,emw,6.01
2023-09-30T02:21:00,emw,5.99
2023-09-30T02:24:00,emw,6.01
2023-09-30T02:29:00,emw,6.01
2023-09-30T02:32:00,emw,5.99
2023-09-30T02:34:00,emw,6.01
2023-09-30T02:37:00,emw,5.99
2023-09-30T02:40:00,emw,6.01
2023-09-30T02:43:00,emw,6.01
2023-09-30T02:46:00,emw,5.99
2023-09-30T02:50:00,emw,6.01
2023-09-30T02:52:00,emw,5.99
2023-09-30T02:55:00,emw,6.01
2023-09-30T02:59:00,emw,6.01
2023-09-30T03:02:00,emw,5.99
2023-09-30T03:04:00,emw,6.01
2023-09-30T03:07:00,emw,5.99
2023-09-30T03:11:00,emw,6.01
2023-09-30T03:14:00,emw,6.01
2023-09-30T03:17:00,emw,5.99
2023-09-30T03:20:00,emw,6.01
2023-09-30T03:24:00,emw,5.99
2023-09-30T03:27:00,emw,6.01
2023-09-30T03:30:00,emw,6.01
2023-09-30T03:32:00,emw,5.99
2023-09-30T03:36:00,emw,6.01
2023-09-30T03:38:00,emw,5.99
2023-09-30T03:42:00,emw,6.01
2023-09-30T03:45:00,emw,6.01
2023-09-30T03:48:00,emw,5.99
2023-09-30T03:52:00,emw,6.01
2023-09-30T03:54:00,emw,5.99
2023-09-30T03:57:00,emw,6.01
2023-09-30T04:01:00,emw,6.01
2023-09-30T04:03:00,emw,5.99
2023-09-30T04:06:00,emw,6.01
2023-09-30T04:10:00,emw,5.99
2023-09-30T04:12:00,emw,6.01
2023-09-30T04:15:00,emw,6.01
2023-09-30T04:17:00,emw,5.99
2023-09-30T04:19:00,emw,6.01
2023-09-30T04:22:00,emw,5.99
2023-09-30T04:24:00,emw,6.01
2023-09-30T04:26:00,emw,6.01
2023-09-30T04:29:00,emw,5.99
2023-09-30T04:33:00,emw,6.01
2023-09-30T04:35:00,emw,5.99
2023-09-30T04:37:00,emw,6.01
2023-09-30T04:41:00,emw,6.01
2023-09-30T04:44:00,emw,5.99
2023-09-30T04:48:00,emw,6.01
2023-09-30T04:51:00,emw,5.99
2023-09-30T04:55:00,emw,6.01
2023-09-30T04:58:00,emw,6.01
2023-09-30T05:00:00,emw,5.99
2023-09-30T05:05:00,emw,6.01
2023-09-30T05:08:00,emw,5.99
2023-09-30T05:12:00,emw,6.01
2023-09-30T05:14:00,emw,6.01
2023-09-30T05:19:00,emw,5.99
2023-09-30T05:21:00,emw,6.01
2023-09-30T05:24:00,emw,5.99
2023-09-30T05:28:00,emw,6.01
2023-09-30T05:31:00,emw,6.01
2023-09-30T05:36:00,emw,5.99
2023-09-30T05:38:00,emw,6.01
2023-09-30T05:41:00,emw,12.00
2023-09-30T05:43:00,emw,12.00
2023-09-30T05:44:00,emw,6.01
2023-09-30T05:45:00,emw,5.99
2023-09-30T05:49:00,emw,6.01
2023-09-30T05:51:00,emw,6.01
2023-09-30T05:54:00,emw,5.99
2023-09-30T05:57:00,emw,6.01
2023-09-30T06:01:00,emw,5.99
2023-09-30T06:05:00,emw,6.01
2023-09-30T06:08:00,emw,6.01
2023-09-30T06:12:00,emw,5.99
2023-09-30T06:15:00,emw,6.01
2023-09-30T06:19:00,emw,5.99
2023-09-30T06:23:00,emw,6.01
2023-09-30T06:27:00,emw,6.01
2023-09-30T06:29:00,emw,5.99
2023-09-30T06:33:00,emw,6.01
2023-09-30T06:36:00,emw,5.99
2023-09-30T06:39:00,emw,6.01
2023-09-30T06:43:00,emw,6.01
2023-09-30T06:46:00,emw,5.99
2023-09-30T06:50:00,emw,6.01
2023-09-30T06:54:00,emw,5.99
2023-09-30T06:57:00,emw,6.01
2023-09-30T06:59:00,emw,6.01
2023-09-30T07:04:00,emw,5.99
2023-09-30T07:07:00,emw,6.01
2023-09-30T07:10:00,emw,5.99
2023-09-30T07:13:00,emw,6.01
2023-09-30T07:17:00,emw,6.01
2023-09-30T07:20:00,emw,5.99
2023-09-30T07:23:00,emw,6.01
2023-09-30T07:28:00,emw,5.99
2023-09-30T07:30:00,emw,6.01
2023-09-30T07:34:00,emw,6.01
2023-09-30T07:38:00,emw,5.99
2023-09-30T07:41:00,emw,6.01
2023-09-30T07:44:00,emw,5.99
2023-09-30T07:48:00,emw,6.01
2023-09-30T07:52:00,emw,6.01
2023-09-30T07:55:00,emw,5.99
2023-09-30T07:58:00,emw,6.01
2023-09-30T08:02:00,emw,5.99
2023-09-30T08:06:00,emw,6.01
2023-09-30T08:08:00,emw,6.01
2023-09-30T08:13:00,emw,5.99
2023-09-30T08:16:00,emw,6.01
2023-09-30T08:20:00,emw,5.99
2023-09-30T08:24:00,emw,6.01
2023-09-30T08:26:00,emw,6.01
2023-09-30T08:29:00,emw,5.99
2023-09-30T08:32:00,emw,6.01
2023-09-30T08:36:00,emw,5.99
2023-09-30T08:40:00,emw,6.01
2023-09-30T08:44:00,emw,6.01
2023-09-30T08:49:00,emw,5.99
2023-09-30T08:51:00,emw,6.01
2023-09-30T08:56:00,emw,5.99
2023-09-30T08:58:00,emw,6.01
2023-09-30T09:01:00,emw,6.01
2023-09-30T09:05:00,emw,5.99
2023-09-30T09:08:00,emw,6.01
2023-09-30T09:12:00,emw,5.99
2023-09-30T09:16:00,emw,6.01
2023-09-30T09:20:00,emw,6.01
2023-09-30T09:23:00,emw,5.99
2023-09-30T09:25:00,emw,6.01
2023-09-30T09:29:00,emw,5.99
2023-09-30T09:32:00,emw,6.01
2023-09-30T09:36:00,emw,6.01
2023-09-30T09:39:00,emw,5.99
2023-09-30T09:43:00,emw,6.01
2023-09-30T09:48:00,emw,5.99
2023-09-30T09:51:00,emw,6.01
2023-09-30T09:54:00,emw,6.01
2023-09-30T09:59:00,emw,5.99
2023-09-30T10:02:00,emw,6.01
2023-09-30T10:06:00,emw,5.99
2023-09-30T10:09:00,emw,6.01
2023-09-30T10:12:00,emw,6.01
2023-09-30T10:16:00,emw,5.99
2023-09-30T10:19:00,emw,6.01
2023-09-30T10:23:00,emw,5.99
2023-09-30T10:25:00,emw,6.01
2023-09-30T10:30:00,emw,6.01
2023-09-30T10:32:00,emw,5.99
2023-09-30T10:33:00,emw,6.01
2023-09-30T10:35:00,emw,12.00
2023-09-30T10:37:00,emw,12.00
2023-09-30T10:38:00,emw,6.01
2023-09-30T10:42:00,emw,5.99
2023-09-30T10:46:00,emw,6.01
2023-09-30T10:48:00,emw,6.01
2023-09-30T10:52:00,emw,5.99
2023-09-30T10:55:00,emw,6.01
2023-09-30T10:59:00,emw,5.99
2023-09-30T11:01:00,emw,6.01
2023-09-30T11:05:00,emw,6.01
2023-09-30T11:09:00,emw,5.99
2023-09-30T11:12:00,emw,6.01
2023-09-30T11:16:00,emw,5.99
2023-09-30T11:19:00,emw,6.01
2023-09-30T11:21:00,emw,6.01
2023-09-30T11:25:00,emw,5.99
2023-09-30T11:29:00,emw,6.01
2023-09-30T11:31:00,emw,5.99
2023-09-30T11:34:00,emw,6.01
2023-09-30T11:37:00,emw,6.01
2023-09-30T11:40:00,emw,5.99
2023-09-30T11:44:00,emw,6.01
2023-09-30T11:47:00,emw,5.99
2023-09-30T11:50:00,emw,6.01
2023-09-30T11:53:00,emw,6.01
2023-09-30T11:56:00,emw,5.99
2023-09-30T12:00:00,emw,6.01
2023-09-30T12:03:00,emw,5.99
2023-09-30T12:05:00,emw,6.01
2023-09-30T12:07:00,emw,12.00
2023-09-30T12:08:00,emw,12.00
2023-09-30T12:09:00,emw,6.01
2023-09-30T12:11:00,emw,12.00
2023-09-30T12:13:00,emw,6.01
2023-09-30T12:17:00,emw,5.99
2023-09-30T12:19:00,emw,6.01
2023-09-30T12:22:00,emw,6.01
2023-09-30T12:25:00,emw,5.99
2023-09-30T12:27:00,emw,6.01
2023-09-30T12:30:00,emw,5.99
2023-09-30T12:34:00,emw,6.01
2023-09-30T12:37:00,emw,6.01
2023-09-30T12:41:00,emw,5.99
2023-09-30T12:44:00,emw,6.01
2023-09-30T12:48:00,emw,5.99
2023-09-30T12:52:00,emw,6.01
2023-09-30T12:55:00,emw,6.01
2023-09-30T12:59:00,emw,5.99
2023-09-30T13:02:00,emw,6.01
2023-09-30T13:06:00,emw,5.99
2023-09-30T13:09:00,emw,6.01
2023-09-30T13:12:00,emw,6.01
2023-09-30T13:16:00,emw,5.99
2023-09-30T13:19:00,emw,6.01
2023-09-30T13:23:00,emw,5.99
2023-09-30T13:26:00,emw,6.01
2023-09-30T13:29:00,emw,6.01
2023-09-30T13:32:00,emw,5.99
2023-09-30T13:36:00,emw,6.01
2023-09-30T13:39:00,emw,5.99
2023-09-30T13:43:00,emw,6.01
2023-09-30T13:48:00,emw,6.01
2023-09-30T13:51:00,emw,5.99
2023-09-30T13:54:00,emw,6.01
2023-09-30T13:58:00,emw,5.99
2023-09-30T14:00:00,emw,6.01
2023-09-30T14:04:00,emw,6.01
2023-09-30T14:07:00,emw,12.00
2023-09-30T14:09:00,emw,12.00
2023-09-30T14:10:00,emw,6.01
2023-09-30T14:11:00,emw,5.99
2023-09-30T14:15:00,emw,6.01
2023-09-30T14:19:00,emw,5.99
2023-09-30T14:23:00,emw,6.01
2023-09-30T14:25:00,emw,6.01
2023-09-30T14:28:00,emw,5.99
2023-09-30T14:31:00,emw,6.01
2023-09-30T14:36:00,emw,5.99
2023-09-30T14:38:00,emw,6.01
2023-09-30T14:42:00,emw,6.01
2023-09-30T14:46:00,emw,5.99
2023-09-30T14:50:00,emw,6.01
2023-09-30T14:54:00,emw,5.99
2023-09-30T14:57:00,emw,6.01
2023-09-30T15:01:00,emw,6.01
2023-09-30T15:03:00,emw,5.99
2023-09-30T15:07:00,emw,6.01
2023-09-30T15:11:00,emw,5.99
2023-09-30T15:15:00,emw,6.01
2023-09-30T15:18:00,emw,6.01
2023-09-30T15:22:00,emw,5.99
2023-09-30T15:25:00,emw,6.01
2023-09-30T15:28:00,emw,5.99
2023-09-30T15:32:00,emw,6.01
2023-09-30T15:35:00,emw,6.01
2023-09-30T15:37:00,emw,5.99
2023-09-30T15:41:00,emw,6.01
2023-09-30T15:45:00,emw,5.99
2023-09-30T15:48:00,emw,6.01
2023-09-30T15:52:00,emw,6.01
2023-09-30T15:56:00,emw,5.99
2023-09-30T16:00:00,emw,6.01
2023-09-30T16:04:00,emw,5.99
2023-09-30T16:06:00,emw,6.01
2023-09-30T16:09:00,emw,6.01
2023-09-30T16:13:00,emw,5.99
2023-09-30T16:16:00,emw,6.01
2023-09-30T16:20:00,emw,5.99
2023-09-30T16:25:00,emw,6.01
2023-09-30T16:28:00,emw,6.01
2023-09-30T16:31:00,emw,5.99
2023-09-30T16:33:00,emw,6.01
2023-09-30T16:37:00,emw,5.99
2023-09-30T16:41:00,emw,6.01
2023-09-30T16:44:00,emw,6.01
2023-09-30T16:47:00,emw,5.99
2023-09-30T16:51:00,emw,6.01
2023-09-30T16:54:00,emw,5.99
2023-09-30T16:59:00,emw,6.01
2023-09-30T17:01:00,emw,6.01
2023-09-30T17:05:00,emw,5.99
2023-09-30T17:08:00,emw,6.01
2023-09-30T17:11:00,emw,5.99
2023-09-30T17:14:00,emw,6.01
2023-09-30T17:16:00,emw,6.01
2023-09-30T17:20:00,emw,5.99
2023-09-30T17:23:00,emw,6.01
2023-09-30T17:27:00,emw,5.99
2023-09-30T17:30:00,emw,6.01
2023-09-30T17:33:00,emw,6.01
2023-09-30T17:37:00,emw,5.99
2023-09-30T17:40:00,emw,6.01
2023-09-30T17:43:00,emw,12.00
2023-09-30T17:45:00,emw,12.00
2023-09-30T17:46:00,emw,6.01
2023-09-30T17:48:00,emw,5.99
2023-09-30T17:50:00,emw,6.01
2023-09-30T17:53:00,emw,6.01
2023-09-30T17:57:00,emw,5.99
2023-09-30T18:00:00,emw,6.01
2023-09-30T18:04:00,emw,5.99
2023-09-30T18:09:00,emw,6.01
2023-09-30T18:11:00,emw,6.01
2023-09-30T18:14:00,emw,5.99
2023-09-30T18:18:00,emw,6.01
2023-09-30T18:21:00,emw,5.99
2023-09-30T18:24:00,emw,6.01
2023-09-30T18:28:00,emw,6.01
2023-09-30T18:32:00,emw,5.99
2023-09-30T18:36:00,emw,6.01
2023-09-30T18:38:00,emw,5.99
2023-09-30T18:42:00,emw,6.01
2023-09-30T18:45:00,emw,6.01
2023-09-30T18:49:00,emw,5.99
2023-09-30T18:52:00,emw,6.01
2023-09-30T18:55:00,emw,5.99
2023-09-30T18:58:00,emw,6.01
2023-09-30T19:01:00,emw,6.01
2023-09-30T19:06:00,emw,5.99
2023-09-30T19:09:00,emw,6.01
2023-09-30T19:13:00,emw,5.99
2023-09-30T19:17:00,emw,6.01
2023-09-30T19:19:00,emw,6.01
2023-09-30T19:24:00,emw,5.99
2023-09-30T19:26:00,emw,6.01
2023-09-30T19:29:00,emw,5.99
2023-09-30T19:32:00,emw,6.01
2023-09-30T19:36:00,emw,6.01
2023-09-30T19:40:00,emw,5.99
2023-09-30T19:43:00,emw,6.01
2023-09-30T19:47:00,emw,5.99
2023-09-30T19:51:00,emw,6.01
2023-09-30T19:54:00,emw,6.01
2023-09-30T19:56:00,emw,5.99
2023-09-30T20:00:00,emw,6.01
2023-09-30T20:04:00,emw,5.99
2023-09-30T20:06:00,emw,6.01
2023-09-30T20:10:00,emw,6.01
2023-09-30T20:15:00,emw,5.99
2023-09-30T20:18:00,emw,6.01
2023-09-30T20:22:00,emw,5.99
2023-09-30T20:24:00,emw,6.01
2023-09-30T20:27:00,emw,6.01
2023-09-30T20:30:00,emw,5.99
2023-09-30T20:34:00,emw,6.01
2023-09-30T20:37:00,emw,5.99
2023-09-30T20:41:00,emw,6.01
2023-09-30T20:45:00,emw,6.01
2023-09-30T20:47:00,emw,5.99
2023-09-30T20:51:00,emw,6.01
2023-09-30T20:54:00,emw,5.99
2023-09-30T20:58:00,emw,6.01
2023-09-30T21:01:00,emw,6.01
2023-09-30T21:04:00,emw,5.99
2023-09-30T21:08:00,emw,6.01
2023-09-30T21:11:00,emw,5.99
2023-09-30T21:14:00,emw,6.01
2023-09-30T21:18:00,emw,6.01
2023-09-30T21:21:00,emw,5.99
2023-09-30T21:26:00,emw,6.01
2023-09-30T21:28:00,emw,5.99
2023-09-30T21:31:00,emw,6.01
2023-09-30T21:35:00,emw,6.01
2023-09-30T21:38:00,emw,5.99
2023-09-30T21:41:00,emw,6.01
2023-09-30T21:45:00,emw,5.99
2023-09-30T21:49:00,emw,6.01
2023-09-30T21:51:00,emw,6.01
2023-09-30T21:55:00,emw,5.99
2023-09-30T21:58:00,emw,6.01
2023-09-30T22:02:00,emw,5.99
2023-09-30T22:06:00,emw,12.01
2023-09-30T22:08:00,emw,12.00
2023-09-30T22:09:00,emw,5.99
2023-09-30T22:10:00,emw,6.01
2023-09-30T22:13:00,emw,6.01
2023-09-30T22:16:00,emw,5.99
2023-09-30T22:19:00,emw,6.01
2023-09-30T22:22:00,emw,5.99
2023-09-30T22:25:00,emw,6.01
2023-09-30T22:30:00,emw,6.01
2023-09-30T22:32:00,emw,5.99
2023-09-30T22:37:00,emw,6.01
2023-09-30T22:40:00,emw,5.99
2023-09-30T22:43:00,emw,6.01
2023-09-30T22:47:00,emw,6.01
2023-09-30T22:50:00,emw,5.99
2023-09-30T22:52:00,emw,6.01
2023-09-30T22:57:00,emw,5.99
2023-09-30T22:59:00,emw,6.01
2023-09-30T23:02:00,emw,6.01
2023-09-30T23:06:00,emw,5.99
2023-09-30T23:10:00,emw,6.01
2023-09-30T23:14:00,emw,5.99
2023-09-30T23:16:00,emw,6.01
2023-09-30T23:20:00,emw,6.01
