#datetime,building,power
2023-09-14T00:00:00,kcc,29.38
2023-09-14T00:02:00,kcc,31.20
2023-09-14T00:03:00,kcc,19.80
2023-09-14T00:05:00,kcc,31.20
2023-09-14T00:07:00,kcc,27.01
2023-09-14T00:09:00,kcc,29.38
2023-09-14T00:10:00,kcc,13.80
2023-09-14T00:12:00,kcc,28.80
2023-09-14T00:14:00,kcc,29.41
2023-09-14T00:16:00,kcc,32.99
2023-09-14T00:17:00,kcc,13.80
2023-09-14T00:19:00,kcc,31.20
2023-09-14T00:20:00,kcc,15.62
2023-09-14T00:22:00,kcc,32.99
2023-09-14T00:23:00,kcc,15.62
2023-09-14T00:25:00,kcc,33.57
2023-09-14T00:27:00,kcc,31.20
2023-09-14T00:29:00,kcc,31.20
2023-09-14T00:30:00,kcc,15.62
2023-09-14T00:32:00,kcc,32.99
2023-09-14T00:33:00,kcc,13.80
2023-09-14T00:35:00,kcc,31.20
2023-09-14T00:36:00,kcc,15.62
2023-09-14T00:38:00,kcc,28.80
2023-09-14T00:40:00,kcc,31.20
2023-09-14T00:42:00,kcc,29.38
2023-09-14T00:43:00,kcc,17.40
2023-09-14T00:45:00,kcc,37.21
2023-09-14T00:46:00,kcc,15.59
2023-09-14T00:48:00,kcc,33.02
2023-09-14T00:50:00,kcc,33.60
2023-09-14T00:51:00,kcc,13.18
2023-09-14T00:53:00,kcc,27.60
2023-09-14T00:55:00,kcc,31.20
2023-09-14T00:57:00,kcc,29.41
2023-09-14T00:58:00,kcc,15.59
2023-09-14T01:00:00,kcc,31.20
2023-09-14T01:01:00,kcc,13.21
2023-09-14T01:03:00,kcc,31.20
2023-09-14T01:05:00,kcc,31.20
2023-09-14T01:06:00,kcc,15.59
2023-09-14T01:08:00,kcc,27.60
2023-09-14T01:09:00,kcc,13.80
2023-09-14T01:11:00,kcc,28.80
2023-09-14T01:12:00,kcc,15.62
2023-09-14T01:14:00,kcc,29.38
2023-09-14T01:16:00,kcc,29.41
2023-09-14T01:18:00,kcc,29.38
2023-09-14T01:20:00,kcc,28.80
2023-09-14T01:22:00,kcc,31.20
2023-09-14T01:23:00,kcc,18.02
2023-09-14T01:25:00,kcc,34.80
2023-09-14T01:27:00,kcc,27.60
2023-09-14T01:29:00,kcc,31.20
2023-09-14T01:31:00,kcc,28.80
2023-09-14T01:32:00,kcc,17.99
2023-09-14T01:34:00,kcc,28.80
2023-09-14T01:36:00,kcc,31.20
2023-09-14T01:38:00,kcc,33.60
2023-09-14T01:39:00,kcc,17.40
2023-09-14T01:41:00,kcc,32.99
2023-09-14T01:42:00,kcc,17.40
2023-09-14T01:43:00,kcc,15.62
2023-09-14T01:44:00,kcc,17.99
2023-09-14T01:46:00,kcc,31.20
2023-09-14T01:48:00,kcc,34.80
2023-09-14T01:50:00,kcc,32.99
2023-09-14T01:52:00,kcc,33.60
2023-09-14T01:53:00,kcc,17.40
2023-09-14T01:55:00,kcc,31.20
2023-09-14T01:57:00,kcc,31.20
2023-09-14T01:58:00,kcc,15.59
2023-09-14T02:00:00,kcc,29.41
2023-09-14T02:01:00,kcc,15.59
2023-09-14T02:03:00,kcc,34.80
2023-09-14T02:04:00,kcc,17.40
2023-09-14T02:06:00,kcc,31.20
2023-09-14T02:07:00,kcc,15.62
2023-09-14T02:08:00,kcc,15.59
2023-09-14T02:10:00,kcc,29.41
2023-09-14T02:12:00,kcc,29.38
2023-09-14T02:13:00,kcc,15.62
2023-09-14T02:15:00,kcc,29.38
2023-09-14T02:16:00,kcc,13.21
2023-09-14T02:18:00,kcc,27.60
2023-09-14T02:19:00,kcc,15.59
2023-09-14T02:21:00,kcc,29.41
2023-09-14T02:22:00,kcc,15.59
2023-09-14T02:24:00,kcc,28.80
2023-09-14T02:25:00,kcc,15.62
2023-09-14T02:27:00,kcc,29.38
2023-09-14T02:29:00,kcc,27.60
2023-09-14T02:31:00,kcc,28.80
2023-09-14T02:33:00,kcc,29.41
2023-09-14T02:34:00,kcc,13.80
2023-09-14T02:36:00,kcc,31.20
2023-09-14T02:38:00,kcc,31.20
2023-09-14T02:40:00,kcc,29.38
2023-09-14T02:41:00,kcc,15.62
2023-09-14T02:43:00,kcc,36.59
2023-09-14T02:44:00,kcc,13.80
2023-09-14T02:46:00,kcc,29.41
2023-09-14T02:48:00,kcc,26.98
2023-09-14T02:49:00,kcc,13.80
2023-09-14T02:51:00,kcc,29.41
2023-09-14T02:53:00,kcc,29.38
2023-09-14T02:55:00,kcc,28.83
2023-09-14T02:56:00,kcc,15.59
2023-09-14T02:57:00,kcc,15.59
2023-09-14T02:59:00,kcc,29.41
2023-09-14T03:00:00,kcc,15.59
2023-09-14T03:02:00,kcc,29.41
2023-09-14T03:03:00,kcc,15.59
2023-09-14T03:05:00,kcc,29.41
2023-09-14T03:07:00,kcc,28.80
2023-09-14T03:08:00,kcc,15.62
2023-09-14T03:10:00,kcc,29.38
2023-09-14T03:11:00,kcc,15.62
2023-09-14T03:13:00,kcc,29.38
2023-09-14T03:15:00,kcc,31.20
2023-09-14T03:16:00,kcc,13.80
2023-09-14T03:18:00,kcc,28.80
2023-09-14T03:20:00,kcc,27.60
2023-09-14T03:22:00,kcc,34.80
2023-09-14T03:24:00,kcc,29.41
2023-09-14T03:26:00,kcc,29.38
2023-09-14T03:28:00,kcc,29.41
2023-09-14T03:30:00,kcc,26.98
2023-09-14T03:32:00,kcc,31.20
2023-09-14T03:33:00,kcc,13.80
2023-09-14T03:35:00,kcc,27.01
2023-09-14T03:37:00,kcc,29.38
2023-09-14T03:39:00,kcc,29.41
2023-09-14T03:40:00,kcc,13.80
2023-09-14T03:42:00,kcc,26.98
2023-09-14T03:43:00,kcc,15.62
2023-09-14T03:45:00,kcc,27.60
2023-09-14T03:46:00,kcc,13.21
2023-09-14T03:48:00,kcc,27.60
2023-09-14T03:50:00,kcc,31.20
2023-09-14T03:52:00,kcc,31.20
2023-09-14T03:54:00,kcc,31.20
2023-09-14T03:55:00,kcc,15.59
2023-09-14T03:56:00,kcc,15.59
2023-09-14T03:58:00,kcc,29.41
2023-09-14T04:00:00,kcc,32.99
2023-09-14T04:02:00,kcc,33.02
2023-09-14T04:03:00,kcc,15.59
2023-09-14T04:04:00,kcc,13.80
2023-09-14T04:06:00,kcc,31.20
2023-09-14T04:07:00,kcc,13.80
2023-09-14T04:09:00,kcc,28.80
2023-09-14T04:10:00,kcc,15.62
2023-09-14T04:12:00,kcc,29.38
2023-09-14T04:13:00,kcc,15.62
2023-09-14T04:15:00,kcc,29.38
2023-09-14T04:16:00,kcc,13.80
2023-09-14T04:18:00,kcc,31.20
2023-09-14T04:19:00,kcc,15.62
2023-09-14T04:21:00,kcc,31.20
2023-09-14T04:23:00,kcc,28.80
2023-09-14T04:25:00,kcc,29.38
2023-09-14T04:27:00,kcc,29.41
2023-09-14T04:29:00,kcc,29.38
2023-09-14T04:31:00,kcc,27.01
2023-09-14T04:33:00,kcc,29.41
2023-09-14T04:35:00,kcc,26.98
2023-09-14T04:36:00,kcc,13.80
2023-09-14T04:38:00,kcc,27.60
2023-09-14T04:40:00,kcc,31.20
2023-09-14T04:42:00,kcc,33.02
2023-09-14T04:43:00,kcc,13.80
2023-09-14T04:44:00,kcc,13.18
2023-09-14T04:46:00,kcc,29.41
2023-09-14T04:48:00,kcc,27.60
2023-09-14T04:49:00,kcc,11.40
2023-09-14T04:51:00,kcc,27.60
2023-09-14T04:53:00,kcc,28.80
2023-09-14T04:55:00,kcc,27.60
2023-09-14T04:56:00,kcc,13.80
2023-09-14T04:57:00,kcc,15.62
2023-09-14T04:59:00,kcc,28.80
2023-09-14T05:01:00,kcc,27.60
2023-09-14T05:03:00,kcc,29.38
2023-09-14T05:05:00,kcc,28.80
2023-09-14T05:07:00,kcc,31.20
2023-09-14T05:08:00,kcc,13.80
2023-09-14T05:10:00,kcc,31.20
2023-09-14T05:12:00,kcc,27.60
2023-09-14T05:14:00,kcc,27.01
2023-09-14T05:16:00,kcc,27.60
2023-09-14T05:18:00,kcc,25.20
2023-09-14T05:20:00,kcc,34.80
2023-09-14T05:22:00,kcc,29.41
2023-09-14T05:23:00,kcc,13.80
2023-09-14T05:24:00,kcc,13.80
2023-09-14T05:26:00,kcc,26.98
2023-09-14T05:27:00,kcc,15.62
2023-09-14T05:29:00,kcc,29.38
2023-09-14T05:31:00,kcc,27.01
2023-09-14T05:32:00,kcc,15.59
2023-09-14T05:33:00,kcc,13.80
2023-09-14T05:35:00,kcc,27.60
2023-09-14T05:36:00,kcc,15.62
2023-09-14T05:38:00,kcc,28.80
2023-09-14T05:40:00,kcc,29.38
2023-09-14T05:42:00,kcc,31.20
2023-09-14T05:44:00,kcc,31.20
2023-09-14T05:45:00,kcc,15.62
2023-09-14T05:46:00,kcc,13.80
2023-09-14T05:48:00,kcc,31.20
2023-09-14T05:50:00,kcc,26.98
2023-09-14T05:52:00,kcc,31.20
2023-09-14T05:54:00,kcc,31.20
2023-09-14T05:56:00,kcc,33.60
2023-09-14T05:58:00,kcc,33.02
2023-09-14T05:59:00,kcc,23.38
2023-09-14T06:00:00,kcc,19.22
2023-09-14T06:02:00,kcc,33.60
2023-09-14T06:03:00,kcc,17.40
2023-09-14T06:05:00,kcc,31.20
2023-09-14T06:06:00,kcc,15.59
2023-09-14T06:08:00,kcc,31.20
2023-09-14T06:10:00,kcc,31.20
2023-09-14T06:11:00,kcc,13.80
2023-09-14T06:13:00,kcc,28.80
2023-09-14T06:14:00,kcc,15.59
2023-09-14T06:16:00,kcc,27.63
2023-09-14T06:18:00,kcc,23.38
2023-09-14T06:19:00,kcc,13.80
2023-09-14T06:21:00,kcc,27.01
2023-09-14T06:23:00,kcc,25.20
2023-09-14T06:24:00,kcc,15.62
2023-09-14T06:25:00,kcc,15.59
2023-09-14T06:26:00,kcc,13.80
2023-09-14T06:28:00,kcc,29.41
2023-09-14T06:29:00,kcc,13.80
2023-09-14T06:31:00,kcc,28.80
2023-09-14T06:32:00,kcc,13.80
2023-09-14T06:34:00,kcc,25.20
2023-09-14T06:35:00,kcc,13.80
2023-09-14T06:37:00,kcc,31.20
2023-09-14T06:39:00,kcc,31.20
2023-09-14T06:40:00,kcc,15.59
2023-09-14T06:42:00,kcc,31.20
2023-09-14T06:44:00,kcc,31.20
2023-09-14T06:45:00,kcc,15.62
2023-09-14T06:46:00,kcc,17.40
2023-09-14T06:48:00,kcc,31.20
2023-09-14T06:50:00,kcc,31.20
2023-09-14T06:52:00,kcc,31.20
2023-09-14T06:54:00,kcc,27.60
2023-09-14T06:56:00,kcc,29.38
2023-09-14T06:58:00,kcc,28.80
2023-09-14T07:00:00,kcc,31.20
2023-09-14T07:01:00,kcc,13.80
2023-09-14T07:03:00,kcc,29.41
2023-09-14T07:05:00,kcc,29.38
2023-09-14T07:06:00,kcc,15.62
2023-09-14T07:08:00,kcc,28.80
2023-09-14T07:09:00,kcc,15.59
2023-09-14T07:10:00,kcc,15.62
2023-09-14T07:11:00,kcc,13.80
2023-09-14T07:13:00,kcc,29.38
2023-09-14T07:14:00,kcc,15.62
2023-09-14T07:16:00,kcc,38.99
2023-09-14T07:17:00,kcc,13.80
2023-09-14T07:19:00,kcc,28.80
2023-09-14T07:20:00,kcc,15.59
2023-09-14T07:21:00,kcc,15.62
2023-09-14T07:23:00,kcc,27.60
2023-09-14T07:25:00,kcc,29.41
2023-09-14T07:26:00,kcc,15.59
2023-09-14T07:27:00,kcc,13.21
2023-09-14T07:29:00,kcc,29.38
2023-09-14T07:30:00,kcc,15.62
2023-09-14T07:32:00,kcc,31.20
2023-09-14T07:34:00,kcc,29.38
2023-09-14T07:35:00,kcc,15.62
2023-09-14T07:37:00,kcc,26.98
2023-09-14T07:38:00,kcc,13.80
2023-09-14T07:40:00,kcc,27.60
2023-09-14T07:41:00,kcc,13.21
2023-09-14T07:43:00,kcc,27.60
2023-09-14T07:44:00,kcc,15.59
2023-09-14T07:46:00,kcc,31.20
2023-09-14T07:47:00,kcc,13.80
2023-09-14T07:49:00,kcc,28.80
2023-09-14T07:51:00,kcc,31.20
2023-09-14T07:53:00,kcc,29.41
2023-09-14T07:54:00,kcc,19.80
2023-09-14T07:55:00,kcc,13.18
2023-09-14T07:57:00,kcc,29.41
2023-09-14T07:58:00,kcc,13.80
2023-09-14T08:00:00,kcc,26.98
2023-09-14T08:01:00,kcc,12.01
2023-09-14T08:02:00,kcc,13.80
2023-09-14T08:04:00,kcc,27.01
2023-09-14T08:06:00,kcc,29.38
2023-09-14T08:08:00,kcc,27.01
2023-09-14T08:09:00,kcc,15.59
2023-09-14T08:11:00,kcc,27.60
2023-09-14T08:12:00,kcc,15.62
2023-09-14T08:14:00,kcc,29.38
2023-09-14T08:16:00,kcc,27.01
2023-09-14T08:18:00,kcc,27.60
2023-09-14T08:19:00,kcc,13.21
2023-09-14T08:21:00,kcc,29.38
2023-09-14T08:23:00,kcc,29.41
2023-09-14T08:24:00,kcc,13.80
2023-09-14T08:26:00,kcc,31.20
2023-09-14T08:28:00,kcc,31.20
2023-09-14T08:30:00,kcc,31.20
2023-09-14T08:32:00,kcc,38.99
2023-09-14T08:34:00,kcc,28.80
2023-09-14T08:36:00,kcc,29.38
2023-09-14T08:37:00,kcc,15.62
2023-09-14T08:38:00,kcc,15.59
2023-09-14T08:40:00,kcc,27.60
2023-09-14T08:42:00,kcc,28.80
2023-09-14T08:44:00,kcc,31.20
2023-09-14T08:46:00,kcc,41.43
2023-09-14T08:47:00,kcc,20.98
2023-09-14T08:48:00,kcc,21.62
2023-09-14T08:50:00,kcc,48.57
2023-09-14T08:52:00,kcc,46.82
2023-09-14T08:54:00,kcc,45.00
2023-09-14T08:55:00,kcc,23.41
2023-09-14T08:57:00,kcc,46.79
2023-09-14T08:59:00,kcc,48.60
2023-09-14T09:00:00,kcc,23.41
2023-09-14T09:01:00,kcc,25.78
2023-09-14T09:03:00,kcc,44.41
2023-09-14T09:04:00,kcc,17.99
2023-09-14T09:06:00,kcc,38.99
2023-09-14T09:07:00,kcc,21.01
2023-09-14T09:09:00,kcc,38.99
2023-09-14T09:11:00,kcc,54.61
2023-09-14T09:13:00,kcc,51.01
2023-09-14T09:14:00,kcc,25.20
2023-09-14T09:16:00,kcc,45.00
2023-09-14T09:18:00,kcc,37.21
2023-09-14T09:20:00,kcc,38.99
2023-09-14T09:22:00,kcc,34.80
2023-09-14T09:23:00,kcc,19.80
2023-09-14T09:25:00,kcc,36.59
2023-09-14T09:27:00,kcc,37.21
2023-09-14T09:29:00,kcc,38.99
2023-09-14T09:30:00,kcc,17.40
2023-09-14T09:31:00,kcc,19.80
2023-09-14T09:33:00,kcc,38.99
2023-09-14T09:34:00,kcc,17.40
2023-09-14T09:36:00,kcc,37.21
2023-09-14T09:38:00,kcc,38.99
2023-09-14T09:40:00,kcc,40.78
2023-09-14T09:42:00,kcc,37.21
2023-09-14T09:44:00,kcc,40.81
2023-09-14T09:46:00,kcc,40.78
2023-09-14T09:47:00,kcc,19.80
2023-09-14T09:49:00,kcc,42.60
2023-09-14T09:51:00,kcc,46.82
2023-09-14T09:52:00,kcc,19.80
2023-09-14T09:54:00,kcc,38.99
2023-09-14T09:55:00,kcc,21.59
2023-09-14T09:56:00,kcc,21.01
2023-09-14T09:58:00,kcc,45.00
2023-09-14T10:00:00,kcc,58.80
2023-09-14T10:02:00,kcc,58.21
2023-09-14T10:04:00,kcc,48.57
2023-09-14T10:05:00,kcc,19.80
2023-09-14T10:06:00,kcc,21.62
2023-09-14T10:08:00,kcc,42.60
2023-09-14T10:09:00,kcc,19.78
2023-09-14T10:11:00,kcc,40.81
2023-09-14T10:13:00,kcc,42.60
2023-09-14T10:15:00,kcc,38.99
2023-09-14T10:17:00,kcc,41.43
2023-09-14T10:19:00,kcc,44.38
2023-09-14T10:21:00,kcc,54.61
2023-09-14T10:22:00,kcc,33.60
2023-09-14T10:24:00,kcc,70.20
2023-09-14T10:25:00,kcc,31.20
2023-09-14T10:27:00,kcc,52.18
2023-09-14T10:29:00,kcc,49.22
2023-09-14T10:30:00,kcc,26.98
2023-09-14T10:32:00,kcc,40.81
2023-09-14T10:33:00,kcc,23.41
2023-09-14T10:35:00,kcc,46.79
2023-09-14T10:37:00,kcc,46.82
2023-09-14T10:38:00,kcc,23.38
2023-09-14T10:40:00,kcc,45.00
2023-09-14T10:42:00,kcc,54.61
2023-09-14T10:43:00,kcc,29.41
2023-09-14T10:45:00,kcc,62.40
2023-09-14T10:47:00,kcc,42.60
2023-09-14T10:48:00,kcc,21.59
2023-09-14T10:49:00,kcc,23.41
2023-09-14T10:50:00,kcc,21.59
2023-09-14T10:52:00,kcc,45.00
2023-09-14T10:53:00,kcc,23.41
2023-09-14T10:55:00,kcc,42.60
2023-09-14T10:56:00,kcc,23.38
2023-09-14T10:57:00,kcc,23.41
2023-09-14T10:59:00,kcc,43.21
2023-09-14T11:00:00,kcc,23.38
2023-09-14T11:02:00,kcc,52.21
2023-09-14T11:03:00,kcc,21.59
2023-09-14T11:05:00,kcc,48.60
2023-09-14T11:07:00,kcc,62.40
2023-09-14T11:09:00,kcc,57.01
2023-09-14T11:11:00,kcc,42.60
2023-09-14T11:12:00,kcc,21.59
2023-09-14T11:14:00,kcc,45.00
2023-09-14T11:15:00,kcc,21.01
2023-09-14T11:17:00,kcc,38.99
2023-09-14T11:19:00,kcc,43.21
2023-09-14T11:21:00,kcc,45.00
2023-09-14T11:22:00,kcc,23.38
2023-09-14T11:24:00,kcc,48.60
2023-09-14T11:25:00,kcc,25.22
2023-09-14T11:27:00,kcc,54.58
2023-09-14T11:28:00,kcc,23.41
2023-09-14T11:30:00,kcc,68.41
2023-09-14T11:32:00,kcc,56.40
2023-09-14T11:33:00,kcc,23.38
2023-09-14T11:35:00,kcc,45.00
2023-09-14T11:36:00,kcc,25.22
2023-09-14T11:38:00,kcc,40.78
2023-09-14T11:40:00,kcc,49.22
2023-09-14T11:42:00,kcc,50.39
2023-09-14T11:43:00,kcc,21.59
2023-09-14T11:44:00,kcc,23.41
2023-09-14T11:46:00,kcc,45.00
2023-09-14T11:47:00,kcc,19.19
2023-09-14T11:48:00,kcc,25.20
2023-09-14T11:50:00,kcc,45.00
2023-09-14T11:52:00,kcc,45.00
2023-09-14T11:53:00,kcc,23.41
2023-09-14T11:55:00,kcc,52.79
2023-09-14T11:57:00,kcc,44.41
2023-09-14T11:58:00,kcc,23.41
2023-09-14T12:00:00,kcc,46.79
2023-09-14T12:02:00,kcc,46.82
2023-09-14T12:03:00,kcc,21.59
2023-09-14T12:05:00,kcc,46.79
2023-09-14T12:07:00,kcc,56.40
2023-09-14T12:09:00,kcc,58.80
2023-09-14T12:11:00,kcc,46.82
2023-09-14T12:13:00,kcc,48.60
2023-09-14T12:14:00,kcc,27.60
2023-09-14T12:16:00,kcc,44.38
2023-09-14T12:18:00,kcc,51.01
2023-09-14T12:20:00,kcc,48.60
2023-09-14T12:22:00,kcc,52.79
2023-09-14T12:24:00,kcc,48.60
2023-09-14T12:26:00,kcc,46.82
2023-09-14T12:28:00,kcc,46.79
2023-09-14T12:30:00,kcc,45.00
2023-09-14T12:31:00,kcc,25.20
2023-09-14T12:33:00,kcc,46.82
2023-09-14T12:34:00,kcc,23.38
2023-09-14T12:36:00,kcc,46.82
2023-09-14T12:38:00,kcc,46.79
2023-09-14T12:40:00,kcc,51.01
2023-09-14T12:42:00,kcc,48.60
2023-09-14T12:44:00,kcc,48.60
2023-09-14T12:45:00,kcc,23.41
2023-09-14T12:47:00,kcc,48.57
2023-09-14T12:49:00,kcc,43.21
2023-09-14T12:51:00,kcc,45.00
2023-09-14T12:53:00,kcc,42.60
2023-09-14T12:54:00,kcc,23.41
2023-09-14T12:56:00,kcc,48.60
2023-09-14T12:58:00,kcc,49.19
2023-09-14T13:00:00,kcc,48.60
2023-09-14T13:01:00,kcc,23.41
2023-09-14T13:03:00,kcc,52.79
2023-09-14T13:05:00,kcc,46.79
2023-09-14T13:07:00,kcc,58.21
2023-09-14T13:09:00,kcc,62.40
2023-09-14T13:10:00,kcc,23.38
2023-09-14T13:12:00,kcc,46.82
2023-09-14T13:14:00,kcc,43.18
2023-09-14T13:16:00,kcc,40.81
2023-09-14T13:17:00,kcc,23.41
2023-09-14T13:18:00,kcc,19.19
2023-09-14T13:20:00,kcc,45.00
2023-09-14T13:22:00,kcc,48.60
2023-09-14T13:23:00,kcc,25.81
2023-09-14T13:25:00,kcc,48.60
2023-09-14T13:27:00,kcc,42.60
2023-09-14T13:28:00,kcc,21.59
2023-09-14T13:29:00,kcc,23.41
2023-09-14T13:31:00,kcc,45.00
2023-09-14T13:32:00,kcc,23.38
2023-09-14T13:34:00,kcc,48.60
2023-09-14T13:35:00,kcc,25.20
2023-09-14T13:37:00,kcc,45.00
2023-09-14T13:39:00,kcc,58.80
2023-09-14T13:41:00,kcc,60.00
2023-09-14T13:42:00,kcc,27.63
2023-09-14T13:44:00,kcc,46.79
2023-09-14T13:45:00,kcc,23.41
2023-09-14T13:47:00,kcc,45.00
2023-09-14T13:48:00,kcc,25.20
2023-09-14T13:50:00,kcc,50.39
2023-09-14T13:51:00,kcc,21.59
2023-09-14T13:52:00,kcc,23.41
2023-09-14T13:54:00,kcc,46.82
2023-09-14T13:55:00,kcc,23.38
2023-09-14T13:57:00,kcc,48.60
2023-09-14T13:59:00,kcc,51.01
2023-09-14T14:01:00,kcc,60.62
2023-09-14T14:03:00,kcc,58.18
2023-09-14T14:05:00,kcc,48.60
2023-09-14T14:06:00,kcc,21.59
2023-09-14T14:08:00,kcc,45.00
2023-09-14T14:09:00,kcc,23.41
2023-09-14T14:11:00,kcc,45.00
2023-09-14T14:13:00,kcc,44.38
2023-09-14T14:14:00,kcc,25.81
2023-09-14T14:15:00,kcc,23.41
2023-09-14T14:17:00,kcc,42.60
2023-09-14T14:18:00,kcc,23.41
2023-09-14T14:19:00,kcc,21.59
2023-09-14T14:21:00,kcc,50.39
2023-09-14T14:22:00,kcc,21.62
2023-09-14T14:24:00,kcc,45.00
2023-09-14T14:25:00,kcc,21.59
2023-09-14T14:27:00,kcc,54.58
2023-09-14T14:28:00,kcc,28.83
2023-09-14T14:30:00,kcc,45.00
2023-09-14T14:32:00,kcc,45.00
2023-09-14T14:33:00,kcc,23.38
2023-09-14T14:34:00,kcc,23.41
2023-09-14T14:36:00,kcc,42.60
2023-09-14T14:38:00,kcc,46.79
2023-09-14T14:39:00,kcc,25.81
2023-09-14T14:40:00,kcc,23.41
2023-09-14T14:42:00,kcc,44.38
2023-09-14T14:44:00,kcc,45.00
2023-09-14T14:46:00,kcc,56.40
2023-09-14T14:48:00,kcc,60.62
2023-09-14T14:50:00,kcc,48.60
2023-09-14T14:51:00,kcc,21.59
2023-09-14T14:53:00,kcc,46.82
2023-09-14T14:54:00,kcc,23.38
2023-09-14T14:56:00,kcc,48.60
2023-09-14T14:57:00,kcc,21.59
2023-09-14T14:59:00,kcc,51.01
2023-09-14T15:00:00,kcc,27.01
2023-09-14T15:02:00,kcc,45.00
2023-09-14T15:04:00,kcc,40.78
2023-09-14T15:06:00,kcc,46.82
2023-09-14T15:08:00,kcc,40.81
2023-09-14T15:10:00,kcc,43.18
2023-09-14T15:11:00,kcc,23.41
2023-09-14T15:13:00,kcc,40.78
2023-09-14T15:15:00,kcc,45.00
2023-09-14T15:17:00,kcc,54.61
2023-09-14T15:18:00,kcc,23.41
2023-09-14T15:20:00,kcc,42.60
2023-09-14T15:21:00,kcc,21.59
2023-09-14T15:23:00,kcc,45.00
2023-09-14T15:24:00,kcc,23.41
2023-09-14T15:26:00,kcc,40.81
2023-09-14T15:28:00,kcc,43.18
2023-09-14T15:29:00,kcc,25.20
2023-09-14T15:31:00,kcc,64.22
2023-09-14T15:33:00,kcc,54.58
2023-09-14T15:35:00,kcc,45.00
2023-09-14T15:37:00,kcc,45.00
2023-09-14T15:39:00,kcc,46.82
2023-09-14T15:40:00,kcc,26.98
2023-09-14T15:42:00,kcc,45.00
2023-09-14T15:43:00,kcc,23.41
2023-09-14T15:45:00,kcc,45.00
2023-09-14T15:47:00,kcc,44.41
2023-09-14T15:49:00,kcc,41.40
2023-09-14T15:50:00,kcc,21.01
2023-09-14T15:51:00,kcc,21.59
2023-09-14T15:53:00,kcc,40.78
2023-09-14T15:55:00,kcc,46.82
2023-09-14T15:56:00,kcc,29.38
2023-09-14T15:57:00,kcc,33.02
2023-09-14T15:59:00,kcc,68.41
2023-09-14T16:01:00,kcc,56.40
2023-09-14T16:02:00,kcc,29.38
2023-09-14T16:04:00,kcc,52.79
2023-09-14T16:06:00,kcc,46.82
2023-09-14T16:08:00,kcc,52.79
2023-09-14T16:09:00,kcc,27.01
2023-09-14T16:11:00,kcc,46.79
2023-09-14T16:12:00,kcc,21.59
2023-09-14T16:13:00,kcc,21.62
2023-09-14T16:15:00,kcc,40.78
2023-09-14T16:17:00,kcc,42.60
2023-09-14T16:19:00,kcc,46.82
2023-09-14T16:21:00,kcc,51.01
2023-09-14T16:23:00,kcc,46.79
2023-09-14T16:25:00,kcc,48.60
2023-09-14T16:26:00,kcc,29.41
2023-09-14T16:28:00,kcc,58.18
2023-09-14T16:29:00,kcc,29.41
2023-09-14T16:31:00,kcc,56.40
2023-09-14T16:32:00,kcc,29.38
2023-09-14T16:34:00,kcc,45.00
2023-09-14T16:36:00,kcc,46.82
2023-09-14T16:37:00,kcc,26.98
2023-09-14T16:38:00,kcc,25.81
2023-09-14T16:39:00,kcc,19.19
2023-09-14T16:41:00,kcc,40.81
2023-09-14T16:43:00,kcc,38.99
2023-09-14T16:45:00,kcc,41.40
2023-09-14T16:46:00,kcc,19.22
2023-09-14T16:47:00,kcc,17.40
2023-09-14T16:49:00,kcc,46.79
2023-09-14T16:51:00,kcc,60.59
2023-09-14T16:52:00,kcc,31.20
2023-09-14T16:54:00,kcc,68.41
2023-09-14T16:56:00,kcc,66.01
2023-09-14T16:58:00,kcc,43.18
2023-09-14T16:59:00,kcc,23.41
2023-09-14T17:01:00,kcc,42.60
2023-09-14T17:03:00,kcc,38.99
2023-09-14T17:04:00,kcc,21.62
2023-09-14T17:06:00,kcc,43.18
2023-09-14T17:08:00,kcc,39.02
2023-09-14T17:10:00,kcc,42.60
2023-09-14T17:11:00,kcc,23.38
2023-09-14T17:13:00,kcc,45.00
2023-09-14T17:14:00,kcc,31.20
2023-09-14T17:16:00,kcc,60.62
2023-09-14T17:17:00,kcc,26.98
2023-09-14T17:19:00,kcc,52.82
2023-09-14T17:21:00,kcc,42.60
2023-09-14T17:22:00,kcc,21.59
2023-09-14T17:23:00,kcc,19.80
2023-09-14T17:25:00,kcc,40.78
2023-09-14T17:27:00,kcc,46.82
2023-09-14T17:29:00,kcc,42.60
2023-09-14T17:30:00,kcc,21.59
2023-09-14T17:31:00,kcc,19.80
2023-09-14T17:33:00,kcc,42.60
2023-09-14T17:34:00,kcc,21.59
2023-09-14T17:36:00,kcc,40.81
2023-09-14T17:37:00,kcc,21.59
2023-09-14T17:39:00,kcc,54.61
2023-09-14T17:41:00,kcc,45.00
2023-09-14T17:43:00,kcc,44.41
2023-09-14T17:45:00,kcc,49.19
2023-09-14T17:47:00,kcc,48.60
2023-09-14T17:49:00,kcc,58.18
2023-09-14T17:51:00,kcc,57.01
2023-09-14T17:53:00,kcc,58.21
2023-09-14T17:54:00,kcc,21.59
2023-09-14T17:56:00,kcc,46.79
2023-09-14T17:57:00,kcc,23.41
2023-09-14T17:59:00,kcc,42.60
2023-09-14T18:01:00,kcc,45.00
2023-09-14T18:03:00,kcc,45.00
2023-09-14T18:05:00,kcc,46.79
2023-09-14T18:07:00,kcc,45.00
2023-09-14T18:09:00,kcc,46.82
2023-09-14T18:10:00,kcc,23.41
2023-09-14T18:12:00,kcc,48.60
