#datetime,building,power
2022-06-06T10:59:00,pkn,1.20
2022-06-06T11:03:00,pkn,1.20
2022-06-06T11:05:00,pkn,1.20
2022-06-06T11:08:00,pkn,1.20
2022-06-06T11:12:00,pkn,1.20
2022-06-06T11:14:00,pkn,1.20
2022-06-06T11:17:00,pkn,1.20
2022-06-06T11:19:00,pkn,1.20
2022-06-06T11:21:00,pkn,1.20
2022-06-06T11:25:00,pkn,1.20
2022-06-06T11:28:00,pkn,1.20
2022-06-06T11:30:00,pkn,1.20
2022-06-06T11:33:00,pkn,1.20
2022-06-06T11:37:00,pkn,1.20
2022-06-06T11:39:00,pkn,1.20
2022-06-06T11:41:00,pkn,1.20
2022-06-06T11:45:00,pkn,1.20
2022-06-06T11:48:00,pkn,1.20
2022-06-06T11:50:00,pkn,1.20
2022-06-06T11:53:00,pkn,1.20
2022-06-06T11:57:00,pkn,1.20
2022-06-06T11:59:00,pkn,1.20
2022-06-06T12:03:00,pkn,1.20
2022-06-06T12:05:00,pkn,1.20
2022-06-06T12:07:00,pkn,1.20
2022-06-06T12:10:00,pkn,1.20
2022-06-06T12:13:00,pkn,1.20
2022-06-06T12:17:00,pkn,1.20
2022-06-06T12:19:00,pkn,1.20
2022-06-06T12:22:00,pkn,1.20
2022-06-06T12:25:00,pkn,1.20
2022-06-06T12:28:00,pkn,1.20
2022-06-06T12:30:00,pkn,1.20
2022-06-06T12:33:00,pkn,1.20
2022-06-06T12:37:00,pkn,1.20
2022-06-06T12:39:00,pkn,1.20
2022-06-06T12:41:00,pkn,1.20
2022-06-06T12:43:00,pkn,1.20
2022-06-06T12:45:00,pkn,1.20
2022-06-06T12:49:00,pkn,1.20
2022-06-06T12:51:00,pkn,1.20
2022-06-06T12:53:00,pkn,1.20
2022-06-06T12:55:00,pkn,1.20
2022-06-06T12:57:00,pkn,1.20
2022-06-06T13:01:00,pkn,1.20
2022-06-06T13:02:00,pkn,1.20
2022-06-06T13:06:00,pkn,1.20
2022-06-06T13:08:00,pkn,1.20
2022-06-06T13:12:00,pkn,1.20
2022-06-06T13:15:00,pkn,1.20
2022-06-06T13:17:00,pkn,1.20
2022-06-06T13:20:00,pkn,1.20
2022-06-06T13:23:00,pkn,1.20
2022-06-06T13:26:00,pkn,1.20
2022-06-06T13:28:00,pkn,1.20
2022-06-06T13:30:00,pkn,1.20
2022-06-06T13:34:00,pkn,1.20
2022-06-06T13:36:00,pkn,1.20
2022-06-06T13:39:00,pkn,1.20
2022-06-06T13:42:00,pkn,1.20
2022-06-06T13:45:00,pkn,1.20
2022-06-06T13:48:00,pkn,1.20
2022-06-06T13:52:00,pkn,1.20
2022-06-06T13:54:00,pkn,1.20
2022-06-06T13:57:00,pkn,1.20
2022-06-06T13:59:00,pkn,1.20
2022-06-06T14:03:00,pkn,1.20
2022-06-06T14:05:00,pkn,1.20
2022-06-06T14:08:00,pkn,1.20
2022-06-06T14:11:00,pkn,1.20
2022-06-06T14:15:00,pkn,1.20
2022-06-06T14:16:00,pkn,1.20
2022-06-06T14:20:00,pkn,1.20
2022-06-06T14:21:00,pkn,1.20
2022-06-06T14:23:00,pkn,1.20
2022-06-06T14:25:00,pkn,1.20
2022-06-06T14:28:00,pkn,1.20
2022-06-06T14:32:00,pkn,1.20
2022-06-06T14:34:00,pkn,1.20
2022-06-06T14:36:00,pkn,1.20
2022-06-06T14:38:00,pkn,1.20
2022-06-06T14:40:00,pkn,1.20
2022-06-06T14:42:00,pkn,1.20
2022-06-06T14:46:00,pkn,1.20
2022-06-06T14:47:00,pkn,1.20
2022-06-06T14:49:00,pkn,1.20
2022-06-06T14:53:00,pkn,1.20
2022-06-06T14:55:00,pkn,1.20
2022-06-06T14:57:00,pkn,1.20
2022-06-06T14:58:00,pkn,4.80
2022-06-06T15:00:00,pkn,7.20
2022-06-06T15:01:00,pkn,6.00
2022-06-06T15:03:00,pkn,9.60
2022-06-06T15:04:00,pkn,3.60
2022-06-06T15:06:00,pkn,3.60
2022-06-06T15:07:00,pkn,1.20
2022-06-06T15:09:00,pkn,1.20
2022-06-06T15:12:00,pkn,1.20
2022-06-06T15:15:00,pkn,1.20
2022-06-06T15:19:00,pkn,1.20
2022-06-06T15:21:00,pkn,1.20
2022-06-06T15:24:00,pkn,1.20
2022-06-06T15:26:00,pkn,1.20
2022-06-06T15:29:00,pkn,1.20
2022-06-06T15:31:00,pkn,1.20
2022-06-06T15:34:00,pkn,1.20
2022-06-06T15:38:00,pkn,1.20
2022-06-06T15:40:00,pkn,1.20
2022-06-06T15:44:00,pkn,1.20
2022-06-06T15:46:00,pkn,1.20
2022-06-06T15:48:00,pkn,1.20
2022-06-06T15:52:00,pkn,1.20
2022-06-06T15:55:00,pkn,1.20
2022-06-06T15:57:00,pkn,1.20
2022-06-06T16:01:00,pkn,1.20
2022-06-06T16:04:00,pkn,1.20
2022-06-06T16:05:00,pkn,1.20
2022-06-06T16:09:00,pkn,1.20
2022-06-06T16:11:00,pkn,1.20
2022-06-06T16:15:00,pkn,1.20
2022-06-06T16:17:00,pkn,1.20
2022-06-06T16:18:00,pkn,1.20
2022-06-06T16:19:00,pkn,1.20
2022-06-06T16:23:00,pkn,1.20
2022-06-06T16:25:00,pkn,1.20
2022-06-06T16:27:00,pkn,1.20
2022-06-06T16:30:00,pkn,1.20
2022-06-06T16:32:00,pkn,1.20
2022-06-06T16:34:00,pkn,1.20
2022-06-06T16:36:00,pkn,1.20
2022-06-06T16:38:00,pkn,1.20
2022-06-06T16:42:00,pkn,1.20
2022-06-06T16:43:00,pkn,1.20
2022-06-06T16:46:00,pkn,1.20
2022-06-06T16:50:00,pkn,1.20
2022-06-06T16:52:00,pkn,1.20
2022-06-06T16:56:00,pkn,1.20
2022-06-06T16:58:00,pkn,1.20
2022-06-06T17:01:00,pkn,1.20
2022-06-06T17:04:00,pkn,1.20
2022-06-06T17:07:00,pkn,1.20
2022-06-06T17:10:00,pkn,1.20
2022-06-06T17:12:00,pkn,1.20
2022-06-06T17:16:00,pkn,1.20
2022-06-06T17:18:00,pkn,1.20
2022-06-06T17:21:00,pkn,1.20
2022-06-06T17:25:00,pkn,1.20
2022-06-06T17:26:00,pkn,1.20
2022-06-06T17:30:00,pkn,1.20
2022-06-06T17:32:00,pkn,1.20
2022-06-06T17:36:00,pkn,1.20
2022-06-06T17:38:00,pkn,1.20
2022-06-06T17:41:00,pkn,1.20
2022-06-06T17:43:00,pkn,1.20
2022-06-06T17:46:00,pkn,1.20
2022-06-06T17:50:00,pkn,1.20
2022-06-06T17:52:00,pkn,1.20
2022-06-06T17:54:00,pkn,1.20
2022-06-06T17:58:00,pkn,1.20
2022-06-06T18:00:00,pkn,1.20
2022-06-06T18:04:00,pkn,1.20
2022-06-06T18:06:00,pkn,1.20
2022-06-06T18:08:00,pkn,1.20
2022-06-06T18:10:00,pkn,1.20
2022-06-06T18:12:00,pkn,1.20
2022-06-06T18:14:00,pkn,1.20
2022-06-06T18:17:00,pkn,1.20
2022-06-06T18:19:00,pkn,1.20
2022-06-06T18:22:00,pkn,1.20
2022-06-06T18:24:00,pkn,1.20
2022-06-06T18:27:00,pkn,1.20
2022-06-06T18:29:00,pkn,1.20
2022-06-06T18:32:00,pkn,1.20
2022-06-06T18:35:00,pkn,1.20
2022-06-06T18:38:00,pkn,1.20
2022-06-06T18:41:00,pkn,1.20
2022-06-06T18:45:00,pkn,1.20
2022-06-06T18:47:00,pkn,1.20
2022-06-06T18:50:00,pkn,1.20
2022-06-06T18:52:00,pkn,1.20
2022-06-06T18:55:00,pkn,1.20
2022-06-06T18:59:00,pkn,1.20
2022-06-06T19:01:00,pkn,1.20
2022-06-06T19:05:00,pkn,1.20
2022-06-06T19:07:00,pkn,1.20
2022-06-06T19:09:00,pkn,1.20
2022-06-06T19:14:00,pkn,1.20
2022-06-06T19:16:00,pkn,1.20
2022-06-06T19:18:00,pkn,1.20
2022-06-06T19:21:00,pkn,1.20
2022-06-06T19:25:00,pkn,1.20
2022-06-06T19:28:00,pkn,1.20
2022-06-06T19:29:00,pkn,1.20
2022-06-06T19:33:00,pkn,1.20
2022-06-06T19:35:00,pkn,1.20
2022-06-06T19:37:00,pkn,2.40
2022-06-06T19:38:00,pkn,1.20
2022-06-06T19:39:00,pkn,8.40
2022-06-06T19:41:00,pkn,8.40
2022-06-06T19:42:00,pkn,1.20
2022-06-06T19:43:00,pkn,7.20
2022-06-06T19:44:00,pkn,1.20
2022-06-06T19:46:00,pkn,1.20
2022-06-06T19:48:00,pkn,1.20
2022-06-06T19:50:00,pkn,1.20
2022-06-06T19:54:00,pkn,1.20
2022-06-06T19:56:00,pkn,1.20
2022-06-06T19:58:00,pkn,1.20
2022-06-06T20:00:00,pkn,1.20
2022-06-06T20:02:00,pkn,1.20
2022-06-06T20:04:00,pkn,1.20
2022-06-06T20:08:00,pkn,1.20
2022-06-06T20:10:00,pkn,1.20
2022-06-06T20:12:00,pkn,1.20
2022-06-06T20:16:00,pkn,1.20
2022-06-06T20:18:00,pkn,1.20
2022-06-06T20:21:00,pkn,1.20
2022-06-06T20:25:00,pkn,1.20
2022-06-06T20:27:00,pkn,1.20
2022-06-06T20:31:00,pkn,1.20
2022-06-06T20:32:00,pkn,1.20
2022-06-06T20:35:00,pkn,1.20
2022-06-06T20:38:00,pkn,1.20
2022-06-06T20:42:00,pkn,1.20
2022-06-06T20:45:00,pkn,1.20
2022-06-06T20:46:00,pkn,1.20
2022-06-06T20:50:00,pkn,1.20
2022-06-06T20:52:00,pkn,1.20
2022-06-06T20:55:00,pkn,1.20
2022-06-06T20:57:00,pkn,1.20
2022-06-06T21:00:00,pkn,1.20
2022-06-06T21:03:00,pkn,1.20
2022-06-06T21:07:00,pkn,1.20
2022-06-06T21:09:00,pkn,1.20
2022-06-06T21:11:00,pkn,1.20
2022-06-06T21:15:00,pkn,1.20
2022-06-06T21:17:00,pkn,1.20
2022-06-06T21:21:00,pkn,1.20
2022-06-06T21:23:00,pkn,1.20
2022-06-06T21:25:00,pkn,1.20
2022-06-06T21:28:00,pkn,1.20
2022-06-06T21:30:00,pkn,1.20
2022-06-06T21:32:00,pkn,1.20
2022-06-06T21:34:00,pkn,1.20
2022-06-06T21:38:00,pkn,1.20
2022-06-06T21:40:00,pkn,1.20
2022-06-06T21:42:00,pkn,1.20
2022-06-06T21:44:00,pkn,1.20
2022-06-06T21:47:00,pkn,1.20
2022-06-06T21:49:00,pkn,1.20
2022-06-06T21:51:00,pkn,1.20
2022-06-06T21:53:00,pkn,1.20
2022-06-06T21:57:00,pkn,1.20
2022-06-06T21:59:00,pkn,1.20
2022-06-06T22:01:00,pkn,1.20
2022-06-06T22:05:00,pkn,1.20
2022-06-06T22:07:00,pkn,1.20
2022-06-06T22:09:00,pkn,1.20
2022-06-06T22:13:00,pkn,1.20
2022-06-06T22:15:00,pkn,1.20
2022-06-06T22:18:00,pkn,1.20
2022-06-06T22:20:00,pkn,1.20
2022-06-06T22:24:00,pkn,1.20
2022-06-06T22:26:00,pkn,1.20
2022-06-06T22:28:00,pkn,1.20
2022-06-06T22:32:00,pkn,1.20
2022-06-06T22:34:00,pkn,1.20
2022-06-06T22:38:00,pkn,1.20
2022-06-06T22:40:00,pkn,1.20
2022-06-06T22:42:00,pkn,1.20
2022-06-06T22:45:00,pkn,1.20
2022-06-06T22:49:00,pkn,1.20
2022-06-06T22:51:00,pkn,1.20
2022-06-06T22:53:00,pkn,1.20
2022-06-06T22:57:00,pkn,1.20
2022-06-06T22:59:00,pkn,1.20
2022-06-06T23:02:00,pkn,1.20
2022-06-06T23:04:00,pkn,1.20
2022-06-06T23:07:00,pkn,1.20
2022-06-06T23:09:00,pkn,1.20
2022-06-06T23:13:00,pkn,1.20
2022-06-06T23:15:00,pkn,1.20
2022-06-06T23:17:00,pkn,1.20
2022-06-06T23:19:00,pkn,1.20
2022-06-06T23:21:00,pkn,1.20
2022-06-06T23:23:00,pkn,1.20
2022-06-06T23:25:00,pkn,1.20
2022-06-06T23:28:00,pkn,1.20
2022-06-06T23:30:00,pkn,1.20
2022-06-06T23:32:00,pkn,1.20
2022-06-06T23:36:00,pkn,1.20
2022-06-06T23:38:00,pkn,1.20
2022-06-06T23:41:00,pkn,1.20
2022-06-06T23:42:00,pkn,1.20
2022-06-06T23:43:00,pkn,4.80
2022-06-06T23:45:00,pkn,8.40
2022-06-06T23:46:00,pkn,4.80
2022-06-06T23:48:00,pkn,8.40
2022-06-06T23:49:00,pkn,1.20
2022-06-06T23:50:00,pkn,2.40
2022-06-06T23:53:00,pkn,1.20
2022-06-06T23:55:00,pkn,1.20
2022-06-06T23:57:00,pkn,1.20
