#datetime,building,power
2023-12-13T00:00:00,rvs,42.98
2023-12-13T00:01:00,rvs,46.16
2023-12-13T00:02:00,rvs,52.29
2023-12-13T00:03:00,rvs,51.07
2023-12-13T00:04:00,rvs,45.92
2023-12-13T00:05:00,rvs,44.24
2023-12-13T00:06:00,rvs,52.88
2023-12-13T00:07:00,rvs,51.14
2023-12-13T00:08:00,rvs,61.69
2023-12-13T00:09:00,rvs,60.14
2023-12-13T00:10:00,rvs,60.65
2023-12-13T00:11:00,rvs,65.61
2023-12-13T00:12:00,rvs,46.84
2023-12-13T00:13:00,rvs,52.35
2023-12-13T00:14:00,rvs,47.61
2023-12-13T00:15:00,rvs,52.60
2023-12-13T00:16:00,rvs,45.14
2023-12-13T00:17:00,rvs,49.87
2023-12-13T00:18:00,rvs,35.37
2023-12-13T00:19:00,rvs,44.88
2023-12-13T00:20:00,rvs,41.07
2023-12-13T00:21:00,rvs,42.49
2023-12-13T00:22:00,rvs,42.13
2023-12-13T00:23:00,rvs,44.21
2023-12-13T00:24:00,rvs,25.38
2023-12-13T00:25:00,rvs,32.65
2023-12-13T00:26:00,rvs,34.67
2023-12-13T00:27:00,rvs,34.25
2023-12-13T00:28:00,rvs,30.57
2023-12-13T00:29:00,rvs,33.27
2023-12-13T00:30:00,rvs,29.21
2023-12-13T00:31:00,rvs,33.80
2023-12-13T00:32:00,rvs,31.83
2023-12-13T00:33:00,rvs,30.20
2023-12-13T00:34:00,rvs,26.64
2023-12-13T00:35:00,rvs,40.47
2023-12-13T00:36:00,rvs,10.38
2023-12-13T00:37:00,rvs,10.41
2023-12-13T00:38:00,rvs,10.06
2023-12-13T00:39:00,rvs,10.46
2023-12-13T00:40:00,rvs,10.43
2023-12-13T00:41:00,rvs,10.38
2023-12-13T00:42:00,rvs,11.27
2023-12-13T00:43:00,rvs,13.84
2023-12-13T00:44:00,rvs,13.62
2023-12-13T00:45:00,rvs,14.50
2023-12-13T00:46:00,rvs,16.91
2023-12-13T00:47:00,rvs,17.05
2023-12-13T00:48:00,rvs,17.40
2023-12-13T00:49:00,rvs,22.07
2023-12-13T00:50:00,rvs,21.15
2023-12-13T00:51:00,rvs,20.85
2023-12-13T00:52:00,rvs,16.71
2023-12-13T00:53:00,rvs,17.30
2023-12-13T00:54:00,rvs,17.97
2023-12-13T00:55:00,rvs,21.64
2023-12-13T00:56:00,rvs,19.74
2023-12-13T00:57:00,rvs,38.84
2023-12-13T00:58:00,rvs,39.98
2023-12-13T00:59:00,rvs,42.92
2023-12-13T01:00:00,rvs,37.33
2023-12-13T01:01:00,rvs,18.15
2023-12-13T01:02:00,rvs,18.98
2023-12-13T01:03:00,rvs,19.41
2023-12-13T01:04:00,rvs,21.00
2023-12-13T01:05:00,rvs,21.43
2023-12-13T01:06:00,rvs,24.30
2023-12-13T01:07:00,rvs,27.80
2023-12-13T01:08:00,rvs,23.46
2023-12-13T01:09:00,rvs,25.65
2023-12-13T01:10:00,rvs,27.03
2023-12-13T01:11:00,rvs,22.10
2023-12-13T01:12:00,rvs,25.66
2023-12-13T01:13:00,rvs,25.41
2023-12-13T01:14:00,rvs,25.01
2023-12-13T01:15:00,rvs,26.22
2023-12-13T01:16:00,rvs,23.46
2023-12-13T01:17:00,rvs,24.48
2023-12-13T01:18:00,rvs,22.83
2023-12-13T01:19:00,rvs,15.98
2023-12-13T01:20:00,rvs,18.52
2023-12-13T01:21:00,rvs,18.38
2023-12-13T01:22:00,rvs,17.84
2023-12-13T01:23:00,rvs,22.06
2023-12-13T01:24:00,rvs,24.26
2023-12-13T01:25:00,rvs,27.20
2023-12-13T01:26:00,rvs,29.20
2023-12-13T01:27:00,rvs,30.86
2023-12-13T01:28:00,rvs,27.55
2023-12-13T01:29:00,rvs,25.52
2023-12-13T01:30:00,rvs,29.70
2023-12-13T01:31:00,rvs,30.87
2023-12-13T01:32:00,rvs,27.14
2023-12-13T01:33:00,rvs,34.48
2023-12-13T01:34:00,rvs,37.93
2023-12-13T01:35:00,rvs,37.34
2023-12-13T01:36:00,rvs,42.13
2023-12-13T01:37:00,rvs,41.68
2023-12-13T01:38:00,rvs,41.25
2023-12-13T01:39:00,rvs,37.11
2023-12-13T01:40:00,rvs,44.11
2023-12-13T01:41:00,rvs,42.64
2023-12-13T01:42:00,rvs,48.07
2023-12-13T01:43:00,rvs,47.46
2023-12-13T01:44:00,rvs,46.28
2023-12-13T01:45:00,rvs,47.67
2023-12-13T01:46:00,rvs,58.87
2023-12-13T01:47:00,rvs,56.24
2023-12-13T01:48:00,rvs,54.64
2023-12-13T01:49:00,rvs,47.97
2023-12-13T01:50:00,rvs,45.87
2023-12-13T01:51:00,rvs,54.84
2023-12-13T01:52:00,rvs,47.93
2023-12-13T01:53:00,rvs,54.58
2023-12-13T01:54:00,rvs,52.98
2023-12-13T01:55:00,rvs,67.03
2023-12-13T01:56:00,rvs,68.98
2023-12-13T01:57:00,rvs,77.45
2023-12-13T01:58:00,rvs,82.24
2023-12-13T01:59:00,rvs,81.79
2023-12-13T02:00:00,rvs,82.70
2023-12-13T02:01:00,rvs,80.53
2023-12-13T02:02:00,rvs,63.62
2023-12-13T02:03:00,rvs,56.15
2023-12-13T02:04:00,rvs,52.85
2023-12-13T02:05:00,rvs,55.01
2023-12-13T02:06:00,rvs,57.84
2023-12-13T02:07:00,rvs,46.12
2023-12-13T02:08:00,rvs,51.23
2023-12-13T02:09:00,rvs,45.93
2023-12-13T02:10:00,rvs,36.92
2023-12-13T02:11:00,rvs,31.04
2023-12-13T02:12:00,rvs,26.06
2023-12-13T02:13:00,rvs,26.38
2023-12-13T02:14:00,rvs,25.88
2023-12-13T02:15:00,rvs,25.36
2023-12-13T02:16:00,rvs,23.83
2023-12-13T02:17:00,rvs,28.73
2023-12-13T02:18:00,rvs,21.02
2023-12-13T02:19:00,rvs,19.76
2023-12-13T02:20:00,rvs,19.52
2023-12-13T02:21:00,rvs,19.17
2023-12-13T02:22:00,rvs,14.39
2023-12-13T02:23:00,rvs,14.28
2023-12-13T02:24:00,rvs,14.51
2023-12-13T02:25:00,rvs,22.90
2023-12-13T02:26:00,rvs,18.91
2023-12-13T02:27:00,rvs,14.58
2023-12-13T02:28:00,rvs,18.21
2023-12-13T02:29:00,rvs,18.30
2023-12-13T02:30:00,rvs,19.38
2023-12-13T02:31:00,rvs,22.85
2023-12-13T02:32:00,rvs,22.80
2023-12-13T02:33:00,rvs,21.54
2023-12-13T02:34:00,rvs,21.23
2023-12-13T02:35:00,rvs,16.54
2023-12-13T02:36:00,rvs,20.89
2023-12-13T02:37:00,rvs,23.65
2023-12-13T02:38:00,rvs,25.04
2023-12-13T02:39:00,rvs,39.42
2023-12-13T02:40:00,rvs,40.20
2023-12-13T02:41:00,rvs,47.32
2023-12-13T02:42:00,rvs,46.45
2023-12-13T02:43:00,rvs,21.41
2023-12-13T02:44:00,rvs,37.47
2023-12-13T02:45:00,rvs,41.94
2023-12-13T02:46:00,rvs,26.59
2023-12-13T02:47:00,rvs,28.55
2023-12-13T02:48:00,rvs,27.59
2023-12-13T02:49:00,rvs,27.55
2023-12-13T02:50:00,rvs,26.69
2023-12-13T02:51:00,rvs,24.94
2023-12-13T02:52:00,rvs,31.99
2023-12-13T02:53:00,rvs,33.14
2023-12-13T02:54:00,rvs,32.67
2023-12-13T02:55:00,rvs,31.80
2023-12-13T02:56:00,rvs,25.07
2023-12-13T02:57:00,rvs,22.71
2023-12-13T02:58:00,rvs,22.96
2023-12-13T02:59:00,rvs,18.30
2023-12-13T03:00:00,rvs,20.11
2023-12-13T03:01:00,rvs,23.99
2023-12-13T03:02:00,rvs,29.60
2023-12-13T03:03:00,rvs,20.65
2023-12-13T03:04:00,rvs,20.84
2023-12-13T03:05:00,rvs,9.79
2023-12-13T03:06:00,rvs,11.38
2023-12-13T03:07:00,rvs,12.68
2023-12-13T03:08:00,rvs,15.46
2023-12-13T03:09:00,rvs,17.28
2023-12-13T03:10:00,rvs,20.56
2023-12-13T03:11:00,rvs,28.15
2023-12-13T03:12:00,rvs,30.92
2023-12-13T03:13:00,rvs,35.92
2023-12-13T03:14:00,rvs,40.75
2023-12-13T03:15:00,rvs,41.81
2023-12-13T03:16:00,rvs,49.55
2023-12-13T03:17:00,rvs,54.33
2023-12-13T03:18:00,rvs,60.23
2023-12-13T03:19:00,rvs,68.53
2023-12-13T03:20:00,rvs,69.48
2023-12-13T03:21:00,rvs,65.74
2023-12-13T03:22:00,rvs,62.83
2023-12-13T03:23:00,rvs,58.33
2023-12-13T03:24:00,rvs,63.19
2023-12-13T03:25:00,rvs,66.54
2023-12-13T03:26:00,rvs,69.39
2023-12-13T03:27:00,rvs,70.12
2023-12-13T03:28:00,rvs,72.41
2023-12-13T03:29:00,rvs,75.25
2023-12-13T03:30:00,rvs,31.06
2023-12-13T03:31:00,rvs,37.39
2023-12-13T03:32:00,rvs,22.32
2023-12-13T03:33:00,rvs,20.77
2023-12-13T03:34:00,rvs,23.15
2023-12-13T03:35:00,rvs,25.68
2023-12-13T03:36:00,rvs,35.62
2023-12-13T03:37:00,rvs,35.79
2023-12-13T03:38:00,rvs,48.77
2023-12-13T03:39:00,rvs,48.78
2023-12-13T03:40:00,rvs,47.80
2023-12-13T03:41:00,rvs,34.87
2023-12-13T03:42:00,rvs,32.68
2023-12-13T03:43:00,rvs,33.63
2023-12-13T03:44:00,rvs,32.88
2023-12-13T03:45:00,rvs,21.85
2023-12-13T03:46:00,rvs,30.87
2023-12-13T03:47:00,rvs,32.43
2023-12-13T03:48:00,rvs,37.60
2023-12-13T03:49:00,rvs,48.27
2023-12-13T03:50:00,rvs,47.95
2023-12-13T03:51:00,rvs,45.78
2023-12-13T03:52:00,rvs,48.43
2023-12-13T03:53:00,rvs,48.60
2023-12-13T03:54:00,rvs,52.19
2023-12-13T03:55:00,rvs,49.79
2023-12-13T03:56:00,rvs,44.99
2023-12-13T03:57:00,rvs,46.19
2023-12-13T03:58:00,rvs,46.93
2023-12-13T03:59:00,rvs,47.34
2023-12-13T04:00:00,rvs,36.79
2023-12-13T04:01:00,rvs,34.89
2023-12-13T04:02:00,rvs,37.74
2023-12-13T04:03:00,rvs,34.11
2023-12-13T04:04:00,rvs,22.82
2023-12-13T04:05:00,rvs,24.85
2023-12-13T04:06:00,rvs,23.40
2023-12-13T04:07:00,rvs,28.74
2023-12-13T04:08:00,rvs,23.63
2023-12-13T04:09:00,rvs,23.29
2023-12-13T04:10:00,rvs,23.12
2023-12-13T04:11:00,rvs,19.31
2023-12-13T04:12:00,rvs,18.02
2023-12-13T04:13:00,rvs,21.35
2023-12-13T04:14:00,rvs,23.19
2023-12-13T04:15:00,rvs,23.63
2023-12-13T04:16:00,rvs,24.84
2023-12-13T04:17:00,rvs,31.51
2023-12-13T04:18:00,rvs,33.09
2023-12-13T04:19:00,rvs,38.00
2023-12-13T04:20:00,rvs,36.16
2023-12-13T04:21:00,rvs,25.80
2023-12-13T04:22:00,rvs,29.08
2023-12-13T04:23:00,rvs,29.58
2023-12-13T04:24:00,rvs,30.11
2023-12-13T04:25:00,rvs,34.82
2023-12-13T04:26:00,rvs,35.41
2023-12-13T04:27:00,rvs,39.07
2023-12-13T04:28:00,rvs,42.30
2023-12-13T04:29:00,rvs,40.46
2023-12-13T04:30:00,rvs,33.13
2023-12-13T04:31:00,rvs,26.48
2023-12-13T04:32:00,rvs,27.29
2023-12-13T04:33:00,rvs,26.68
2023-12-13T04:34:00,rvs,24.08
2023-12-13T04:35:00,rvs,24.70
2023-12-13T04:36:00,rvs,27.23
2023-12-13T04:37:00,rvs,25.96
2023-12-13T04:38:00,rvs,21.60
2023-12-13T04:39:00,rvs,37.81
2023-12-13T04:40:00,rvs,39.80
2023-12-13T04:41:00,rvs,41.28
2023-12-13T04:42:00,rvs,41.66
2023-12-13T04:43:00,rvs,21.69
2023-12-13T04:44:00,rvs,20.70
2023-12-13T04:45:00,rvs,37.49
2023-12-13T04:46:00,rvs,40.41
2023-12-13T04:47:00,rvs,47.85
2023-12-13T04:48:00,rvs,51.44
2023-12-13T04:49:00,rvs,55.49
2023-12-13T04:50:00,rvs,58.55
2023-12-13T04:51:00,rvs,60.40
2023-12-13T04:52:00,rvs,62.04
2023-12-13T04:53:00,rvs,63.19
2023-12-13T04:54:00,rvs,57.15
2023-12-13T04:55:00,rvs,55.54
2023-12-13T04:56:00,rvs,58.88
2023-12-13T04:57:00,rvs,22.49
2023-12-13T04:58:00,rvs,29.19
2023-12-13T04:59:00,rvs,31.45
2023-12-13T05:00:00,rvs,31.13
2023-12-13T05:01:00,rvs,34.73
2023-12-13T05:02:00,rvs,45.78
2023-12-13T05:03:00,rvs,43.84
2023-12-13T05:04:00,rvs,45.50
2023-12-13T05:05:00,rvs,38.39
2023-12-13T05:06:00,rvs,37.99
2023-12-13T05:07:00,rvs,24.30
2023-12-13T05:08:00,rvs,24.30
2023-12-13T05:09:00,rvs,24.50
2023-12-13T05:10:00,rvs,30.79
2023-12-13T05:11:00,rvs,35.54
2023-12-13T05:12:00,rvs,36.94
2023-12-13T05:13:00,rvs,39.89
2023-12-13T05:14:00,rvs,39.51
2023-12-13T05:15:00,rvs,43.88
2023-12-13T05:16:00,rvs,42.67
2023-12-13T05:17:00,rvs,47.89
2023-12-13T05:18:00,rvs,36.00
2023-12-13T05:19:00,rvs,35.71
2023-12-13T05:20:00,rvs,29.72
2023-12-13T05:21:00,rvs,19.28
2023-12-13T05:22:00,rvs,17.22
2023-12-13T05:23:00,rvs,20.74
2023-12-13T05:24:00,rvs,27.17
2023-12-13T05:25:00,rvs,28.82
2023-12-13T05:26:00,rvs,32.80
2023-12-13T05:27:00,rvs,33.77
2023-12-13T05:28:00,rvs,34.87
2023-12-13T05:29:00,rvs,33.76
2023-12-13T05:30:00,rvs,36.04
2023-12-13T05:31:00,rvs,38.20
2023-12-13T05:32:00,rvs,50.65
2023-12-13T05:33:00,rvs,53.97
2023-12-13T05:34:00,rvs,45.76
2023-12-13T05:35:00,rvs,43.98
2023-12-13T05:36:00,rvs,20.59
2023-12-13T05:37:00,rvs,17.57
2023-12-13T05:38:00,rvs,11.42
2023-12-13T05:39:00,rvs,13.22
2023-12-13T05:40:00,rvs,15.10
2023-12-13T05:41:00,rvs,14.99
2023-12-13T05:42:00,rvs,17.95
2023-12-13T05:43:00,rvs,22.99
2023-12-13T05:44:00,rvs,20.84
2023-12-13T05:45:00,rvs,23.50
2023-12-13T05:46:00,rvs,25.85
2023-12-13T05:47:00,rvs,27.66
2023-12-13T05:48:00,rvs,24.80
2023-12-13T05:49:00,rvs,24.30
2023-12-13T05:50:00,rvs,21.62
2023-12-13T05:51:00,rvs,19.63
2023-12-13T05:52:00,rvs,18.09
2023-12-13T05:53:00,rvs,18.27
2023-12-13T05:54:00,rvs,18.01
2023-12-13T05:55:00,rvs,18.92
2023-12-13T05:56:00,rvs,20.03
2023-12-13T05:57:00,rvs,21.90
2023-12-13T05:58:00,rvs,13.25
2023-12-13T05:59:00,rvs,13.45
2023-12-13T06:00:00,rvs,12.63
2023-12-13T06:01:00,rvs,13.00
2023-12-13T06:02:00,rvs,17.30
2023-12-13T06:03:00,rvs,25.05
2023-12-13T06:04:00,rvs,27.84
2023-12-13T06:05:00,rvs,29.98
2023-12-13T06:06:00,rvs,27.76
2023-12-13T06:07:00,rvs,28.25
2023-12-13T06:08:00,rvs,28.26
2023-12-13T06:09:00,rvs,25.36
2023-12-13T06:10:00,rvs,17.09
2023-12-13T06:11:00,rvs,13.87
2023-12-13T06:12:00,rvs,13.30
2023-12-13T06:13:00,rvs,13.40
2023-12-13T06:14:00,rvs,13.67
2023-12-13T06:15:00,rvs,13.54
2023-12-13T06:16:00,rvs,13.88
2023-12-13T06:17:00,rvs,14.25
2023-12-13T06:18:00,rvs,13.92
2023-12-13T06:19:00,rvs,13.22
2023-12-13T06:20:00,rvs,12.84
2023-12-13T06:21:00,rvs,12.52
2023-12-13T06:22:00,rvs,15.65
2023-12-13T06:23:00,rvs,18.80
2023-12-13T06:24:00,rvs,14.15
2023-12-13T06:25:00,rvs,16.84
2023-12-13T06:26:00,rvs,20.40
2023-12-13T06:27:00,rvs,22.61
2023-12-13T06:28:00,rvs,22.65
2023-12-13T06:29:00,rvs,24.62
2023-12-13T06:30:00,rvs,32.75
2023-12-13T06:31:00,rvs,33.03
2023-12-13T06:32:00,rvs,32.72
2023-12-13T06:33:00,rvs,28.44
2023-12-13T06:34:00,rvs,33.51
2023-12-13T06:35:00,rvs,36.74
2023-12-13T06:36:00,rvs,33.57
2023-12-13T06:37:00,rvs,34.09
2023-12-13T06:38:00,rvs,36.36
2023-12-13T06:39:00,rvs,54.21
2023-12-13T06:40:00,rvs,57.19
2023-12-13T06:41:00,rvs,58.05
2023-12-13T06:42:00,rvs,58.84
2023-12-13T06:43:00,rvs,23.95
2023-12-13T06:44:00,rvs,25.90
2023-12-13T06:45:00,rvs,25.65
2023-12-13T06:46:00,rvs,25.81
2023-12-13T06:47:00,rvs,27.89
2023-12-13T06:48:00,rvs,26.21
2023-12-13T06:49:00,rvs,30.66
2023-12-13T06:50:00,rvs,31.16
2023-12-13T06:51:00,rvs,36.41
2023-12-13T06:52:00,rvs,51.94
2023-12-13T06:53:00,rvs,52.25
2023-12-13T06:54:00,rvs,53.98
2023-12-13T06:55:00,rvs,38.51
2023-12-13T06:56:00,rvs,18.28
2023-12-13T06:57:00,rvs,20.55
2023-12-13T06:58:00,rvs,23.07
2023-12-13T06:59:00,rvs,28.00
2023-12-13T07:00:00,rvs,31.27
2023-12-13T07:01:00,rvs,35.51
2023-12-13T07:02:00,rvs,38.96
2023-12-13T07:03:00,rvs,44.01
2023-12-13T07:04:00,rvs,48.15
2023-12-13T07:05:00,rvs,44.97
2023-12-13T07:06:00,rvs,49.57
2023-12-13T07:07:00,rvs,47.27
2023-12-13T07:08:00,rvs,54.06
2023-12-13T07:09:00,rvs,42.62
2023-12-13T07:10:00,rvs,40.60
2023-12-13T07:11:00,rvs,41.68
2023-12-13T07:12:00,rvs,41.85
2023-12-13T07:13:00,rvs,58.47
2023-12-13T07:14:00,rvs,60.39
2023-12-13T07:15:00,rvs,62.96
2023-12-13T07:16:00,rvs,74.26
2023-12-13T07:17:00,rvs,52.76
2023-12-13T07:18:00,rvs,55.23
2023-12-13T07:19:00,rvs,57.12
2023-12-13T07:20:00,rvs,38.05
2023-12-13T07:21:00,rvs,25.45
2023-12-13T07:22:00,rvs,25.05
2023-12-13T07:23:00,rvs,31.31
2023-12-13T07:24:00,rvs,36.99
2023-12-13T07:25:00,rvs,48.63
2023-12-13T07:26:00,rvs,56.47
2023-12-13T07:27:00,rvs,63.45
2023-12-13T07:28:00,rvs,58.20
2023-12-13T07:29:00,rvs,66.84
2023-12-13T07:30:00,rvs,71.13
2023-12-13T07:31:00,rvs,67.20
2023-12-13T07:32:00,rvs,71.61
2023-12-13T07:33:00,rvs,64.91
2023-12-13T07:34:00,rvs,64.79
2023-12-13T07:35:00,rvs,67.46
2023-12-13T07:36:00,rvs,57.22
2023-12-13T07:37:00,rvs,42.20
2023-12-13T07:38:00,rvs,44.97
2023-12-13T07:39:00,rvs,43.12
2023-12-13T07:40:00,rvs,29.46
2023-12-13T07:41:00,rvs,36.59
2023-12-13T07:42:00,rvs,36.22
2023-12-13T07:43:00,rvs,37.70
2023-12-13T07:44:00,rvs,41.57
2023-12-13T07:45:00,rvs,48.17
2023-12-13T07:46:00,rvs,52.30
2023-12-13T07:47:00,rvs,55.80
2023-12-13T07:48:00,rvs,56.20
2023-12-13T07:49:00,rvs,54.90
2023-12-13T07:50:00,rvs,50.42
2023-12-13T07:51:00,rvs,54.96
2023-12-13T07:52:00,rvs,53.36
2023-12-13T07:53:00,rvs,49.22
2023-12-13T07:54:00,rvs,49.68
2023-12-13T07:55:00,rvs,42.70
2023-12-13T07:56:00,rvs,43.73
2023-12-13T07:57:00,rvs,48.78
2023-12-13T07:58:00,rvs,45.18
2023-12-13T07:59:00,rvs,46.35
2023-12-13T08:00:00,rvs,48.02
2023-12-13T08:01:00,rvs,48.63
2023-12-13T08:02:00,rvs,37.56
2023-12-13T08:03:00,rvs,31.44
2023-12-13T08:04:00,rvs,33.36
2023-12-13T08:05:00,rvs,43.00
2023-12-13T08:06:00,rvs,46.65
2023-12-13T08:07:00,rvs,49.45
2023-12-13T08:08:00,rvs,43.09
2023-12-13T08:09:00,rvs,23.68
2023-12-13T08:10:00,rvs,15.85
2023-12-13T08:11:00,rvs,15.73
2023-12-13T08:12:00,rvs,14.94
2023-12-13T08:13:00,rvs,13.82
2023-12-13T08:14:00,rvs,13.64
2023-12-13T08:15:00,rvs,13.81
2023-12-13T08:16:00,rvs,13.41
2023-12-13T08:17:00,rvs,8.81
2023-12-13T08:18:00,rvs,8.76
2023-12-13T08:19:00,rvs,9.07
2023-12-13T08:20:00,rvs,9.47
2023-12-13T08:21:00,rvs,9.28
2023-12-13T08:22:00,rvs,12.28
2023-12-13T08:23:00,rvs,13.56
2023-12-13T08:24:00,rvs,13.35
2023-12-13T08:25:00,rvs,13.83
2023-12-13T08:26:00,rvs,15.03
2023-12-13T08:27:00,rvs,13.27
2023-12-13T08:28:00,rvs,13.25
2023-12-13T08:29:00,rvs,8.41
2023-12-13T08:30:00,rvs,8.54
2023-12-13T08:31:00,rvs,8.64
2023-12-13T08:32:00,rvs,8.49
2023-12-13T08:33:00,rvs,8.63
2023-12-13T08:34:00,rvs,12.49
2023-12-13T08:35:00,rvs,13.42
2023-12-13T08:36:00,rvs,14.61
2023-12-13T08:37:00,rvs,13.84
2023-12-13T08:38:00,rvs,16.11
2023-12-13T08:39:00,rvs,19.29
2023-12-13T08:40:00,rvs,17.82
2023-12-13T08:41:00,rvs,18.36
2023-12-13T08:42:00,rvs,21.78
2023-12-13T08:43:00,rvs,22.36
2023-12-13T08:44:00,rvs,13.51
2023-12-13T08:45:00,rvs,15.19
2023-12-13T08:46:00,rvs,14.14
2023-12-13T08:47:00,rvs,20.61
2023-12-13T08:48:00,rvs,22.60
2023-12-13T08:49:00,rvs,23.98
2023-12-13T08:50:00,rvs,28.61
2023-12-13T08:51:00,rvs,31.77
2023-12-13T08:52:00,rvs,48.62
2023-12-13T08:53:00,rvs,21.54
2023-12-13T08:54:00,rvs,27.69
2023-12-13T08:55:00,rvs,28.18
2023-12-13T08:56:00,rvs,32.66
2023-12-13T08:57:00,rvs,32.55
2023-12-13T08:58:00,rvs,29.62
2023-12-13T08:59:00,rvs,28.20
2023-12-13T09:00:00,rvs,19.91
2023-12-13T09:01:00,rvs,20.36
2023-12-13T09:02:00,rvs,19.98
2023-12-13T09:03:00,rvs,22.97
2023-12-13T09:04:00,rvs,24.52
2023-12-13T09:05:00,rvs,28.79
2023-12-13T09:06:00,rvs,25.53
2023-12-13T09:07:00,rvs,26.66
2023-12-13T09:08:00,rvs,27.88
2023-12-13T09:09:00,rvs,29.60
2023-12-13T09:10:00,rvs,30.64
2023-12-13T09:11:00,rvs,38.19
2023-12-13T09:12:00,rvs,40.62
2023-12-13T09:13:00,rvs,43.08
2023-12-13T09:14:00,rvs,38.00
2023-12-13T09:15:00,rvs,37.79
2023-12-13T09:16:00,rvs,42.47
2023-12-13T09:17:00,rvs,45.78
2023-12-13T09:18:00,rvs,46.72
2023-12-13T09:19:00,rvs,48.83
2023-12-13T09:20:00,rvs,40.48
2023-12-13T09:21:00,rvs,44.30
2023-12-13T09:22:00,rvs,38.90
2023-12-13T09:23:00,rvs,58.18
2023-12-13T09:24:00,rvs,56.60
2023-12-13T09:25:00,rvs,56.09
2023-12-13T09:26:00,rvs,67.71
2023-12-13T09:27:00,rvs,51.92
2023-12-13T09:28:00,rvs,51.71
2023-12-13T09:29:00,rvs,53.39
2023-12-13T09:30:00,rvs,35.68
2023-12-13T09:31:00,rvs,33.08
2023-12-13T09:32:00,rvs,41.79
2023-12-13T09:33:00,rvs,44.68
2023-12-13T09:34:00,rvs,48.58
2023-12-13T09:35:00,rvs,48.96
2023-12-13T09:36:00,rvs,55.22
2023-12-13T09:37:00,rvs,72.34
2023-12-13T09:38:00,rvs,45.20
2023-12-13T09:39:00,rvs,59.49
2023-12-13T09:40:00,rvs,60.42
2023-12-13T09:41:00,rvs,64.12
2023-12-13T09:42:00,rvs,64.45
2023-12-13T09:43:00,rvs,48.99
2023-12-13T09:44:00,rvs,46.30
2023-12-13T09:45:00,rvs,44.78
2023-12-13T09:46:00,rvs,48.44
2023-12-13T09:47:00,rvs,44.86
2023-12-13T09:48:00,rvs,46.05
2023-12-13T09:49:00,rvs,46.74
2023-12-13T09:50:00,rvs,40.30
2023-12-13T09:51:00,rvs,40.80
2023-12-13T09:52:00,rvs,40.11
2023-12-13T09:53:00,rvs,44.77
2023-12-13T09:54:00,rvs,29.04
2023-12-13T09:55:00,rvs,45.87
2023-12-13T09:56:00,rvs,50.64
2023-12-13T09:57:00,rvs,41.66
2023-12-13T09:58:00,rvs,42.98
2023-12-13T09:59:00,rvs,43.38
2023-12-13T10:00:00,rvs,44.41
2023-12-13T10:01:00,rvs,24.96
2023-12-13T10:02:00,rvs,29.44
2023-12-13T10:03:00,rvs,33.17
2023-12-13T10:04:00,rvs,38.51
2023-12-13T10:05:00,rvs,39.88
2023-12-13T10:06:00,rvs,41.63
2023-12-13T10:07:00,rvs,40.98
2023-12-13T10:08:00,rvs,43.60
2023-12-13T10:09:00,rvs,43.44
2023-12-13T10:10:00,rvs,39.42
2023-12-13T10:11:00,rvs,39.53
2023-12-13T10:12:00,rvs,38.95
2023-12-13T10:13:00,rvs,39.02
2023-12-13T10:14:00,rvs,37.51
2023-12-13T10:15:00,rvs,51.62
2023-12-13T10:16:00,rvs,28.37
2023-12-13T10:17:00,rvs,27.77
2023-12-13T10:18:00,rvs,27.37
2023-12-13T10:19:00,rvs,35.05
2023-12-13T10:20:00,rvs,35.60
2023-12-13T10:21:00,rvs,34.82
2023-12-13T10:22:00,rvs,31.26
2023-12-13T10:23:00,rvs,30.74
2023-12-13T10:24:00,rvs,30.46
2023-12-13T10:25:00,rvs,22.43
2023-12-13T10:26:00,rvs,22.14
2023-12-13T10:27:00,rvs,22.13
2023-12-13T10:28:00,rvs,22.34
2023-12-13T10:29:00,rvs,22.92
2023-12-13T10:30:00,rvs,24.49
2023-12-13T10:31:00,rvs,25.92
2023-12-13T10:32:00,rvs,21.70
2023-12-13T10:33:00,rvs,22.30
2023-12-13T10:34:00,rvs,15.26
2023-12-13T10:35:00,rvs,17.31
2023-12-13T10:36:00,rvs,18.62
2023-12-13T10:37:00,rvs,19.20
2023-12-13T10:38:00,rvs,20.28
2023-12-13T10:39:00,rvs,22.00
2023-12-13T10:40:00,rvs,22.11
2023-12-13T10:41:00,rvs,25.72
2023-12-13T10:42:00,rvs,24.88
2023-12-13T10:43:00,rvs,23.67
2023-12-13T10:44:00,rvs,27.80
2023-12-13T10:45:00,rvs,28.85
2023-12-13T10:46:00,rvs,26.89
2023-12-13T10:47:00,rvs,19.69
2023-12-13T10:48:00,rvs,21.71
2023-12-13T10:49:00,rvs,26.25
2023-12-13T10:50:00,rvs,27.90
2023-12-13T10:51:00,rvs,28.62
2023-12-13T10:52:00,rvs,27.00
2023-12-13T10:53:00,rvs,27.90
2023-12-13T10:54:00,rvs,22.47
2023-12-13T10:55:00,rvs,25.38
2023-12-13T10:56:00,rvs,28.98
2023-12-13T10:57:00,rvs,25.04
2023-12-13T10:58:00,rvs,20.37
2023-12-13T10:59:00,rvs,23.47
2023-12-13T11:00:00,rvs,25.28
2023-12-13T11:01:00,rvs,28.34
2023-12-13T11:02:00,rvs,33.49
2023-12-13T11:03:00,rvs,36.88
2023-12-13T11:04:00,rvs,31.59
2023-12-13T11:05:00,rvs,30.19
