#datetime,building,power
2023-05-17T00:00:00,hpb,69.61
2023-05-17T00:01:00,hpb,34.80
2023-05-17T00:02:00,hpb,34.80
2023-05-17T00:04:00,hpb,62.40
2023-05-17T00:05:00,hpb,27.01
2023-05-17T00:07:00,hpb,50.39
2023-05-17T00:09:00,hpb,53.96
2023-05-17T00:11:00,hpb,46.82
2023-05-17T00:13:00,hpb,46.23
2023-05-17T00:15:00,hpb,42.60
2023-05-17T00:16:00,hpb,15.59
2023-05-17T00:18:00,hpb,46.82
2023-05-17T00:20:00,hpb,34.80
2023-05-17T00:22:00,hpb,31.17
2023-05-17T00:24:00,hpb,34.80
2023-05-17T00:26:00,hpb,42.60
2023-05-17T00:28:00,hpb,42.60
2023-05-17T00:29:00,hpb,19.22
2023-05-17T00:30:00,hpb,27.01
2023-05-17T00:32:00,hpb,50.39
2023-05-17T00:33:00,hpb,31.17
2023-05-17T00:34:00,hpb,27.01
2023-05-17T00:35:00,hpb,31.17
2023-05-17T00:36:00,hpb,23.44
2023-05-17T00:38:00,hpb,50.39
2023-05-17T00:39:00,hpb,22.79
2023-05-17T00:41:00,hpb,50.39
2023-05-17T00:42:00,hpb,23.44
2023-05-17T00:44:00,hpb,58.18
2023-05-17T00:46:00,hpb,65.98
2023-05-17T00:47:00,hpb,46.23
2023-05-17T00:48:00,hpb,42.60
2023-05-17T00:50:00,hpb,89.41
2023-05-17T00:52:00,hpb,73.77
2023-05-17T00:53:00,hpb,34.80
2023-05-17T00:55:00,hpb,69.61
2023-05-17T00:56:00,hpb,38.96
2023-05-17T00:58:00,hpb,81.04
2023-05-17T01:00:00,hpb,77.99
2023-05-17T01:02:00,hpb,69.61
2023-05-17T01:03:00,hpb,34.80
2023-05-17T01:04:00,hpb,34.80
2023-05-17T01:06:00,hpb,69.61
2023-05-17T01:08:00,hpb,65.98
2023-05-17T01:10:00,hpb,62.40
2023-05-17T01:11:00,hpb,38.38
2023-05-17T01:12:00,hpb,42.60
2023-05-17T01:13:00,hpb,39.02
2023-05-17T01:15:00,hpb,65.98
2023-05-17T01:17:00,hpb,61.82
2023-05-17T01:18:00,hpb,34.80
2023-05-17T01:19:00,hpb,34.80
2023-05-17T01:21:00,hpb,50.39
2023-05-17T01:22:00,hpb,31.23
2023-05-17T01:24:00,hpb,58.18
2023-05-17T01:26:00,hpb,65.98
2023-05-17T01:28:00,hpb,50.39
2023-05-17T01:30:00,hpb,61.82
2023-05-17T01:32:00,hpb,66.04
2023-05-17T01:33:00,hpb,23.38
2023-05-17T01:34:00,hpb,22.79
2023-05-17T01:35:00,hpb,34.80
2023-05-17T01:36:00,hpb,35.39
2023-05-17T01:38:00,hpb,58.18
2023-05-17T01:40:00,hpb,54.02
2023-05-17T01:41:00,hpb,27.01
2023-05-17T01:43:00,hpb,65.98
2023-05-17T01:44:00,hpb,27.01
2023-05-17T01:46:00,hpb,50.39
2023-05-17T01:48:00,hpb,46.82
2023-05-17T01:49:00,hpb,27.01
2023-05-17T01:51:00,hpb,50.39
2023-05-17T01:52:00,hpb,23.38
2023-05-17T01:54:00,hpb,46.23
2023-05-17T01:56:00,hpb,54.55
2023-05-17T01:58:00,hpb,50.45
2023-05-17T02:00:00,hpb,46.17
2023-05-17T02:01:00,hpb,23.38
2023-05-17T02:03:00,hpb,46.23
2023-05-17T02:04:00,hpb,27.60
2023-05-17T02:06:00,hpb,50.39
2023-05-17T02:08:00,hpb,42.60
2023-05-17T02:10:00,hpb,50.39
2023-05-17T02:12:00,hpb,42.60
2023-05-17T02:14:00,hpb,50.45
2023-05-17T02:16:00,hpb,53.96
2023-05-17T02:18:00,hpb,46.82
2023-05-17T02:19:00,hpb,22.79
2023-05-17T02:21:00,hpb,54.61
2023-05-17T02:22:00,hpb,23.38
2023-05-17T02:23:00,hpb,22.79
2023-05-17T02:24:00,hpb,19.80
2023-05-17T02:26:00,hpb,46.23
2023-05-17T02:27:00,hpb,15.59
2023-05-17T02:29:00,hpb,34.80
2023-05-17T02:31:00,hpb,34.80
2023-05-17T02:32:00,hpb,19.80
2023-05-17T02:34:00,hpb,38.38
2023-05-17T02:36:00,hpb,34.80
2023-05-17T02:37:00,hpb,19.80
2023-05-17T02:39:00,hpb,30.59
2023-05-17T02:40:00,hpb,15.59
2023-05-17T02:41:00,hpb,15.64
2023-05-17T02:43:00,hpb,31.17
2023-05-17T02:44:00,hpb,15.59
2023-05-17T02:46:00,hpb,30.64
2023-05-17T02:48:00,hpb,26.95
2023-05-17T02:49:00,hpb,15.64
2023-05-17T02:51:00,hpb,38.96
2023-05-17T02:52:00,hpb,15.59
2023-05-17T02:53:00,hpb,15.64
2023-05-17T02:55:00,hpb,34.80
2023-05-17T02:57:00,hpb,34.80
2023-05-17T02:59:00,hpb,31.17
2023-05-17T03:01:00,hpb,27.01
2023-05-17T03:02:00,hpb,15.59
2023-05-17T03:04:00,hpb,30.59
2023-05-17T03:06:00,hpb,31.23
2023-05-17T03:08:00,hpb,27.01
2023-05-17T03:10:00,hpb,31.17
2023-05-17T03:12:00,hpb,31.23
2023-05-17T03:14:00,hpb,30.59
2023-05-17T03:15:00,hpb,12.01
2023-05-17T03:17:00,hpb,34.80
2023-05-17T03:18:00,hpb,15.59
2023-05-17T03:20:00,hpb,30.59
2023-05-17T03:22:00,hpb,27.60
2023-05-17T03:24:00,hpb,30.59
2023-05-17T03:25:00,hpb,15.64
2023-05-17T03:27:00,hpb,26.95
2023-05-17T03:28:00,hpb,15.64
2023-05-17T03:30:00,hpb,26.95
2023-05-17T03:32:00,hpb,31.23
2023-05-17T03:33:00,hpb,11.37
2023-05-17T03:34:00,hpb,15.64
2023-05-17T03:36:00,hpb,31.17
2023-05-17T03:37:00,hpb,15.59
2023-05-17T03:39:00,hpb,27.01
2023-05-17T03:41:00,hpb,27.01
2023-05-17T03:43:00,hpb,27.01
2023-05-17T03:44:00,hpb,15.59
2023-05-17T03:46:00,hpb,31.17
2023-05-17T03:47:00,hpb,11.43
2023-05-17T03:49:00,hpb,31.23
2023-05-17T03:51:00,hpb,31.17
2023-05-17T03:52:00,hpb,15.00
2023-05-17T03:54:00,hpb,27.60
2023-05-17T03:55:00,hpb,15.59
2023-05-17T03:57:00,hpb,27.01
2023-05-17T03:59:00,hpb,30.59
2023-05-17T04:01:00,hpb,27.60
2023-05-17T04:03:00,hpb,30.64
2023-05-17T04:04:00,hpb,15.59
2023-05-17T04:06:00,hpb,31.17
2023-05-17T04:07:00,hpb,15.64
2023-05-17T04:09:00,hpb,30.59
2023-05-17T04:10:00,hpb,12.01
2023-05-17T04:12:00,hpb,26.95
2023-05-17T04:14:00,hpb,15.64
2023-05-17T04:16:00,hpb,31.17
2023-05-17T04:17:00,hpb,27.01
2023-05-17T04:20:00,hpb,30.59
2023-05-17T04:21:00,hpb,27.60
2023-05-17T04:22:00,hpb,11.43
2023-05-17T04:24:00,hpb,27.01
2023-05-17T04:25:00,hpb,11.95
2023-05-17T04:26:00,hpb,15.00
2023-05-17T04:28:00,hpb,27.60
2023-05-17T04:30:00,hpb,30.64
2023-05-17T04:32:00,hpb,27.60
2023-05-17T04:33:00,hpb,15.00
2023-05-17T04:36:00,hpb,38.96
2023-05-17T04:37:00,hpb,15.64
2023-05-17T04:39:00,hpb,26.95
2023-05-17T04:40:00,hpb,11.43
2023-05-17T04:42:00,hpb,31.17
2023-05-17T04:44:00,hpb,27.01
2023-05-17T04:46:00,hpb,31.23
2023-05-17T04:48:00,hpb,26.95
2023-05-17T04:50:00,hpb,27.01
2023-05-17T04:52:00,hpb,27.60
2023-05-17T04:54:00,hpb,30.64
2023-05-17T04:56:00,hpb,31.17
2023-05-17T04:57:00,hpb,15.59
2023-05-17T05:00:00,hpb,46.23
2023-05-17T05:02:00,hpb,27.60
2023-05-17T05:03:00,hpb,15.00
2023-05-17T05:05:00,hpb,27.60
2023-05-17T05:07:00,hpb,27.01
2023-05-17T05:10:00,hpb,26.95
2023-05-17T05:11:00,hpb,15.64
2023-05-17T05:12:00,hpb,26.95
2023-05-17T05:14:00,hpb,15.64
2023-05-17T05:15:00,hpb,23.38
2023-05-17T05:16:00,hpb,15.59
2023-05-17T05:18:00,hpb,27.01
2023-05-17T05:20:00,hpb,34.80
2023-05-17T05:22:00,hpb,39.02
2023-05-17T05:23:00,hpb,15.00
2023-05-17T05:26:00,hpb,27.60
2023-05-17T05:27:00,hpb,26.95
2023-05-17T05:28:00,hpb,11.43
2023-05-17T05:29:00,hpb,15.59
2023-05-17T05:31:00,hpb,27.01
2023-05-17T05:33:00,hpb,34.80
2023-05-17T05:35:00,hpb,27.60
2023-05-17T05:36:00,hpb,27.01
2023-05-17T05:38:00,hpb,23.38
2023-05-17T05:40:00,hpb,27.01
2023-05-17T05:43:00,hpb,38.38
2023-05-17T05:44:00,hpb,27.60
2023-05-17T05:46:00,hpb,27.01
2023-05-17T05:48:00,hpb,27.01
2023-05-17T05:49:00,hpb,23.38
2023-05-17T05:51:00,hpb,27.01
2023-05-17T05:53:00,hpb,27.01
2023-05-17T05:55:00,hpb,27.60
2023-05-17T05:57:00,hpb,27.01
2023-05-17T05:58:00,hpb,15.59
2023-05-17T06:00:00,hpb,27.01
2023-05-17T06:02:00,hpb,34.80
2023-05-17T06:04:00,hpb,27.01
2023-05-17T06:06:00,hpb,26.95
2023-05-17T06:07:00,hpb,15.64
2023-05-17T06:09:00,hpb,34.75
2023-05-17T06:10:00,hpb,12.01
2023-05-17T06:12:00,hpb,30.64
2023-05-17T06:13:00,hpb,15.59
2023-05-17T06:15:00,hpb,27.60
2023-05-17T06:17:00,hpb,30.59
2023-05-17T06:18:00,hpb,12.01
2023-05-17T06:20:00,hpb,42.60
2023-05-17T06:21:00,hpb,19.22
2023-05-17T06:22:00,hpb,11.37
2023-05-17T06:24:00,hpb,27.01
2023-05-17T06:26:00,hpb,31.17
2023-05-17T06:29:00,hpb,50.45
2023-05-17T06:32:00,hpb,26.95
2023-05-17T06:33:00,hpb,27.60
2023-05-17T06:36:00,hpb,27.01
2023-05-17T06:37:00,hpb,34.80
2023-05-17T06:38:00,hpb,19.22
2023-05-17T06:40:00,hpb,34.80
2023-05-17T06:41:00,hpb,12.01
2023-05-17T06:43:00,hpb,26.95
2023-05-17T06:45:00,hpb,31.23
2023-05-17T06:47:00,hpb,34.80
2023-05-17T06:48:00,hpb,15.59
2023-05-17T06:50:00,hpb,27.01
2023-05-17T06:53:00,hpb,61.76
2023-05-17T06:56:00,hpb,34.80
2023-05-17T06:57:00,hpb,35.45
2023-05-17T06:59:00,hpb,34.75
2023-05-17T07:01:00,hpb,46.23
2023-05-17T07:04:00,hpb,46.82
2023-05-17T07:05:00,hpb,53.96
2023-05-17T07:07:00,hpb,50.39
2023-05-17T07:08:00,hpb,23.44
2023-05-17T07:09:00,hpb,19.16
2023-05-17T07:10:00,hpb,27.01
2023-05-17T07:12:00,hpb,39.02
2023-05-17T07:13:00,hpb,19.22
2023-05-17T07:16:00,hpb,58.18
2023-05-17T07:18:00,hpb,19.80
2023-05-17T07:19:00,hpb,53.96
2023-05-17T07:21:00,hpb,42.60
2023-05-17T07:22:00,hpb,19.22
2023-05-17T07:23:00,hpb,27.60
2023-05-17T07:25:00,hpb,42.60
2023-05-17T07:26:00,hpb,19.22
2023-05-17T07:28:00,hpb,38.38
2023-05-17T07:30:00,hpb,58.18
2023-05-17T07:31:00,hpb,15.64
2023-05-17T07:32:00,hpb,15.59
2023-05-17T07:34:00,hpb,39.02
2023-05-17T07:36:00,hpb,50.39
2023-05-17T07:38:00,hpb,38.38
2023-05-17T07:40:00,hpb,31.23
2023-05-17T07:41:00,hpb,15.59
2023-05-17T07:43:00,hpb,34.80
2023-05-17T07:45:00,hpb,42.60
2023-05-17T07:48:00,hpb,50.39
2023-05-17T07:50:00,hpb,31.17
2023-05-17T07:51:00,hpb,11.43
2023-05-17T07:52:00,hpb,15.59
2023-05-17T07:54:00,hpb,31.23
2023-05-17T07:55:00,hpb,15.00
2023-05-17T07:57:00,hpb,27.60
2023-05-17T07:59:00,hpb,34.80
2023-05-17T08:00:00,hpb,15.59
2023-05-17T08:02:00,hpb,11.37
2023-05-17T08:03:00,hpb,42.60
2023-05-17T08:05:00,hpb,39.02
2023-05-17T08:06:00,hpb,19.22
2023-05-17T08:09:00,hpb,53.96
2023-05-17T08:11:00,hpb,34.80
2023-05-17T08:12:00,hpb,15.64
2023-05-17T08:15:00,hpb,31.17
2023-05-17T08:16:00,hpb,50.39
2023-05-17T08:18:00,hpb,58.18
2023-05-17T08:20:00,hpb,66.04
2023-05-17T08:23:00,hpb,92.99
2023-05-17T08:25:00,hpb,58.18
2023-05-17T08:26:00,hpb,27.01
2023-05-17T08:29:00,hpb,69.61
2023-05-17T08:30:00,hpb,69.61
2023-05-17T08:31:00,hpb,35.39
2023-05-17T08:33:00,hpb,92.99
2023-05-17T08:34:00,hpb,42.60
2023-05-17T08:36:00,hpb,85.20
2023-05-17T08:37:00,hpb,42.60
2023-05-17T08:39:00,hpb,85.20
2023-05-17T08:43:00,hpb,46.82
2023-05-17T08:45:00,hpb,96.62
2023-05-17T08:47:00,hpb,85.20
2023-05-17T08:49:00,hpb,85.20
2023-05-17T08:51:00,hpb,43.18
2023-05-17T08:52:00,hpb,88.83
2023-05-17T08:54:00,hpb,97.21
2023-05-17T08:59:00,hpb,50.39
2023-05-17T09:00:00,hpb,46.82
2023-05-17T09:07:00,hpb,81.04
2023-05-17T09:09:00,hpb,73.77
2023-05-17T09:11:00,hpb,77.40
2023-05-17T09:12:00,hpb,42.60
2023-05-17T09:13:00,hpb,39.02
2023-05-17T09:15:00,hpb,80.98
2023-05-17T09:17:00,hpb,81.62
2023-05-17T09:22:00,hpb,73.77
2023-05-17T09:24:00,hpb,61.82
2023-05-17T09:26:00,hpb,73.83
2023-05-17T09:28:00,hpb,77.40
2023-05-17T09:30:00,hpb,73.77
2023-05-17T09:32:00,hpb,31.23
2023-05-17T09:33:00,hpb,58.18
2023-05-17T09:35:00,hpb,69.61
2023-05-17T09:36:00,hpb,34.80
2023-05-17T09:39:00,hpb,61.76
2023-05-17T09:40:00,hpb,58.24
2023-05-17T09:42:00,hpb,58.18
2023-05-17T09:44:00,hpb,65.98
2023-05-17T09:45:00,hpb,27.01
2023-05-17T09:47:00,hpb,62.40
2023-05-17T09:49:00,hpb,54.02
2023-05-17T09:50:00,hpb,26.95
2023-05-17T09:52:00,hpb,62.40
2023-05-17T09:54:00,hpb,58.24
2023-05-17T09:57:00,hpb,46.17
2023-05-17T09:58:00,hpb,62.40
2023-05-17T09:59:00,hpb,22.79
2023-05-17T10:00:00,hpb,23.44
2023-05-17T10:02:00,hpb,50.39
2023-05-17T10:03:00,hpb,19.16
2023-05-17T10:05:00,hpb,50.45
2023-05-17T10:07:00,hpb,58.18
2023-05-17T10:08:00,hpb,23.38
2023-05-17T10:09:00,hpb,27.01
2023-05-17T10:11:00,hpb,58.18
2023-05-17T10:13:00,hpb,73.83
2023-05-17T10:15:00,hpb,30.59
2023-05-17T10:16:00,hpb,62.40
2023-05-17T10:19:00,hpb,50.39
2023-05-17T10:20:00,hpb,58.18
2023-05-17T10:22:00,hpb,61.82
2023-05-17T10:24:00,hpb,50.39
2023-05-17T10:25:00,hpb,27.01
2023-05-17T10:27:00,hpb,50.39
2023-05-17T10:29:00,hpb,39.02
2023-05-17T10:31:00,hpb,46.17
2023-05-17T10:34:00,hpb,50.45
2023-05-17T10:35:00,hpb,38.96
2023-05-17T10:37:00,hpb,39.02
2023-05-17T10:39:00,hpb,53.96
2023-05-17T10:41:00,hpb,54.02
2023-05-17T10:43:00,hpb,54.61
2023-05-17T10:45:00,hpb,30.59
2023-05-17T10:47:00,hpb,27.60
2023-05-17T10:48:00,hpb,54.02
2023-05-17T10:50:00,hpb,34.80
2023-05-17T10:51:00,hpb,50.39
2023-05-17T10:54:00,hpb,42.60
2023-05-17T10:55:00,hpb,46.76
2023-05-17T10:57:00,hpb,50.45
2023-05-17T10:58:00,hpb,19.16
2023-05-17T10:59:00,hpb,15.64
2023-05-17T11:01:00,hpb,46.76
2023-05-17T11:03:00,hpb,22.79
2023-05-17T11:04:00,hpb,58.24
2023-05-17T11:07:00,hpb,46.76
2023-05-17T11:08:00,hpb,27.01
2023-05-17T11:09:00,hpb,42.60
2023-05-17T11:11:00,hpb,46.82
2023-05-17T11:12:00,hpb,22.79
2023-05-17T11:15:00,hpb,42.60
2023-05-17T11:16:00,hpb,39.02
2023-05-17T11:18:00,hpb,53.96
2023-05-17T11:20:00,hpb,66.04
2023-05-17T11:22:00,hpb,58.18
2023-05-17T11:24:00,hpb,61.82
2023-05-17T11:26:00,hpb,58.18
2023-05-17T11:28:00,hpb,54.61
2023-05-17T11:29:00,hpb,27.01
2023-05-17T11:31:00,hpb,61.76
2023-05-17T11:33:00,hpb,54.61
2023-05-17T11:36:00,hpb,50.39
2023-05-17T11:37:00,hpb,61.82
2023-05-17T11:39:00,hpb,58.18
2023-05-17T11:42:00,hpb,81.62
2023-05-17T11:45:00,hpb,54.02
2023-05-17T11:46:00,hpb,31.17
2023-05-17T11:47:00,hpb,69.61
2023-05-17T11:49:00,hpb,54.61
2023-05-17T11:51:00,hpb,57.60
2023-05-17T11:53:00,hpb,54.61
2023-05-17T11:55:00,hpb,53.96
2023-05-17T11:58:00,hpb,50.39
2023-05-17T11:59:00,hpb,46.82
2023-05-17T12:01:00,hpb,50.39
2023-05-17T12:03:00,hpb,58.24
2023-05-17T12:05:00,hpb,65.98
2023-05-17T12:07:00,hpb,50.39
2023-05-17T12:09:00,hpb,65.39
2023-05-17T12:11:00,hpb,34.80
2023-05-17T12:12:00,hpb,54.61
2023-05-17T12:13:00,hpb,27.01
2023-05-17T12:15:00,hpb,62.40
2023-05-17T12:17:00,hpb,46.17
2023-05-17T12:18:00,hpb,23.44
2023-05-17T12:19:00,hpb,26.95
2023-05-17T12:21:00,hpb,54.02
2023-05-17T12:23:00,hpb,50.39
2023-05-17T12:24:00,hpb,15.59
2023-05-17T12:25:00,hpb,31.23
2023-05-17T12:27:00,hpb,50.39
2023-05-17T12:30:00,hpb,54.02
2023-05-17T12:32:00,hpb,50.39
2023-05-17T12:35:00,hpb,54.61
2023-05-17T12:36:00,hpb,53.96
2023-05-17T12:37:00,hpb,27.01
2023-05-17T12:40:00,hpb,50.39
2023-05-17T12:42:00,hpb,42.60
2023-05-17T12:44:00,hpb,50.39
2023-05-17T12:45:00,hpb,39.02
2023-05-17T12:46:00,hpb,19.22
2023-05-17T12:49:00,hpb,54.61
2023-05-17T12:50:00,hpb,19.16
2023-05-17T12:52:00,hpb,39.02
2023-05-17T12:54:00,hpb,42.60
2023-05-17T12:56:00,hpb,30.59
2023-05-17T12:57:00,hpb,23.38
2023-05-17T12:59:00,hpb,42.66
2023-05-17T13:00:00,hpb,23.38
2023-05-17T13:02:00,hpb,46.82
2023-05-17T13:03:00,hpb,22.79
2023-05-17T13:05:00,hpb,15.59
2023-05-17T13:06:00,hpb,31.17
2023-05-17T13:07:00,hpb,15.64
2023-05-17T13:09:00,hpb,38.38
2023-05-17T13:11:00,hpb,42.60
2023-05-17T13:12:00,hpb,23.38
2023-05-17T13:14:00,hpb,31.23
2023-05-17T13:15:00,hpb,27.01
2023-05-17T13:16:00,hpb,19.16
2023-05-17T13:18:00,hpb,39.02
2023-05-17T13:20:00,hpb,31.17
2023-05-17T13:21:00,hpb,15.00
2023-05-17T13:23:00,hpb,35.45
2023-05-17T13:25:00,hpb,38.38
2023-05-17T13:27:00,hpb,42.60
2023-05-17T13:29:00,hpb,23.38
2023-05-17T13:30:00,hpb,39.02
2023-05-17T13:32:00,hpb,34.80
2023-05-17T13:33:00,hpb,19.22
2023-05-17T13:34:00,hpb,15.59
2023-05-17T13:36:00,hpb,15.59
2023-05-17T13:37:00,hpb,38.38
2023-05-17T13:38:00,hpb,19.80
2023-05-17T13:40:00,hpb,38.44
2023-05-17T13:43:00,hpb,46.76
2023-05-17T13:46:00,hpb,61.82
2023-05-17T13:48:00,hpb,27.01
2023-05-17T13:49:00,hpb,19.80
2023-05-17T13:52:00,hpb,50.39
2023-05-17T13:54:00,hpb,27.01
2023-05-17T13:56:00,hpb,38.38
2023-05-17T13:58:00,hpb,27.60
2023-05-17T14:00:00,hpb,34.80
2023-05-17T14:02:00,hpb,27.01
2023-05-17T14:05:00,hpb,42.60
2023-05-17T14:06:00,hpb,27.01
2023-05-17T14:07:00,hpb,15.59
2023-05-17T14:09:00,hpb,27.01
2023-05-17T14:12:00,hpb,27.60
2023-05-17T14:14:00,hpb,22.79
2023-05-17T14:15:00,hpb,34.80
2023-05-17T14:16:00,hpb,23.38
2023-05-17T14:19:00,hpb,34.80
2023-05-17T14:20:00,hpb,27.01
2023-05-17T14:23:00,hpb,35.39
2023-05-17T14:24:00,hpb,34.80
2023-05-17T14:25:00,hpb,30.59
2023-05-17T14:27:00,hpb,62.40
2023-05-17T14:28:00,hpb,27.01
2023-05-17T14:29:00,hpb,31.23
2023-05-17T14:31:00,hpb,34.75
2023-05-17T14:32:00,hpb,66.04
2023-05-17T14:34:00,hpb,58.18
2023-05-17T14:36:00,hpb,69.61
2023-05-17T14:37:00,hpb,38.38
2023-05-17T14:41:00,hpb,31.23
2023-05-17T14:42:00,hpb,34.80
2023-05-17T14:44:00,hpb,73.18
2023-05-17T14:45:00,hpb,35.39
2023-05-17T14:47:00,hpb,65.39
2023-05-17T14:49:00,hpb,78.05
2023-05-17T14:50:00,hpb,34.80
2023-05-17T14:51:00,hpb,26.95
2023-05-17T14:53:00,hpb,73.83
2023-05-17T14:55:00,hpb,77.40
2023-05-17T14:56:00,hpb,34.80
2023-05-17T14:59:00,hpb,65.98
2023-05-17T15:00:00,hpb,69.61
2023-05-17T15:02:00,hpb,69.61
2023-05-17T15:07:00,hpb,73.18
2023-05-17T15:08:00,hpb,35.45
2023-05-17T15:10:00,hpb,85.20
2023-05-17T15:14:00,hpb,34.80
2023-05-17T15:16:00,hpb,92.99
2023-05-17T15:17:00,hpb,34.80
2023-05-17T15:18:00,hpb,31.17
2023-05-17T15:20:00,hpb,85.20
2023-05-17T15:21:00,hpb,42.60
2023-05-17T15:23:00,hpb,69.61
2023-05-17T15:25:00,hpb,50.39
2023-05-17T15:26:00,hpb,39.02
2023-05-17T15:28:00,hpb,73.83
2023-05-17T15:29:00,hpb,30.59
2023-05-17T15:30:00,hpb,23.38
2023-05-17T15:31:00,hpb,27.01
2023-05-17T15:32:00,hpb,31.17
2023-05-17T15:33:00,hpb,31.23
2023-05-17T15:35:00,hpb,53.96
2023-05-17T15:37:00,hpb,54.02
2023-05-17T15:40:00,hpb,89.41
2023-05-17T15:42:00,hpb,61.82
2023-05-17T15:43:00,hpb,31.17
2023-05-17T15:44:00,hpb,27.01
2023-05-17T15:46:00,hpb,62.40
2023-05-17T15:47:00,hpb,34.80
2023-05-17T15:49:00,hpb,58.18
2023-05-17T15:51:00,hpb,65.98
2023-05-17T15:52:00,hpb,30.64
2023-05-17T15:54:00,hpb,58.18
2023-05-17T15:56:00,hpb,54.61
2023-05-17T15:58:00,hpb,53.96
2023-05-17T15:59:00,hpb,23.44
2023-05-17T16:02:00,hpb,92.99
2023-05-17T16:04:00,hpb,58.18
2023-05-17T16:06:00,hpb,34.80
2023-05-17T16:07:00,hpb,31.23
2023-05-17T16:09:00,hpb,50.39
2023-05-17T16:10:00,hpb,27.01
2023-05-17T16:12:00,hpb,46.17
2023-05-17T16:14:00,hpb,54.61
2023-05-17T16:16:00,hpb,53.96
2023-05-17T16:17:00,hpb,27.01
2023-05-17T16:19:00,hpb,58.24
2023-05-17T16:20:00,hpb,19.75
2023-05-17T16:22:00,hpb,61.82
2023-05-17T16:23:00,hpb,19.22
2023-05-17T16:25:00,hpb,31.17
2023-05-17T16:26:00,hpb,50.45
2023-05-17T16:28:00,hpb,31.17
2023-05-17T16:29:00,hpb,65.39
2023-05-17T16:30:00,hpb,31.23
2023-05-17T16:36:00,hpb,69.61
2023-05-17T16:37:00,hpb,73.77
2023-05-17T16:38:00,hpb,39.02
2023-05-17T16:41:00,hpb,88.83
2023-05-17T16:42:00,hpb,89.36
2023-05-17T16:44:00,hpb,81.04
2023-05-17T16:47:00,hpb,81.56
2023-05-17T16:48:00,hpb,73.83
2023-05-17T16:49:00,hpb,42.60
2023-05-17T16:51:00,hpb,77.40
2023-05-17T16:53:00,hpb,73.77
2023-05-17T16:55:00,hpb,77.40
2023-05-17T16:57:00,hpb,69.61
2023-05-17T17:00:00,hpb,58.18
2023-05-17T17:01:00,hpb,81.62
2023-05-17T17:03:00,hpb,66.04
2023-05-17T17:05:00,hpb,80.98
2023-05-17T17:06:00,hpb,31.17
2023-05-17T17:07:00,hpb,34.80
2023-05-17T17:09:00,hpb,77.40
2023-05-17T17:11:00,hpb,58.24
2023-05-17T17:13:00,hpb,73.77
2023-05-17T17:15:00,hpb,77.40
2023-05-17T17:17:00,hpb,39.02
2023-05-17T17:21:00,hpb,61.76
2023-05-17T17:23:00,hpb,89.41
2023-05-17T17:25:00,hpb,66.04
2023-05-17T17:26:00,hpb,23.38
2023-05-17T17:27:00,hpb,27.01
2023-05-17T17:29:00,hpb,50.39
2023-05-17T17:30:00,hpb,19.22
2023-05-17T17:32:00,hpb,50.39
2023-05-17T17:33:00,hpb,19.16
2023-05-17T17:36:00,hpb,50.45
2023-05-17T17:37:00,hpb,42.60
2023-05-17T17:39:00,hpb,62.40
2023-05-17T17:41:00,hpb,42.60
2023-05-17T17:43:00,hpb,61.76
2023-05-17T17:44:00,hpb,27.01
2023-05-17T17:45:00,hpb,23.38
2023-05-17T17:47:00,hpb,54.61
2023-05-17T17:48:00,hpb,22.79
2023-05-17T17:49:00,hpb,39.02
2023-05-17T17:51:00,hpb,65.98
2023-05-17T17:53:00,hpb,58.24
2023-05-17T17:55:00,hpb,50.39
2023-05-17T17:58:00,hpb,85.20
2023-05-17T18:01:00,hpb,58.18
2023-05-17T18:02:00,hpb,50.39
2023-05-17T18:03:00,hpb,30.64
2023-05-17T18:04:00,hpb,27.60
2023-05-17T18:06:00,hpb,61.76
2023-05-17T18:07:00,hpb,39.02
2023-05-17T18:09:00,hpb,54.02
2023-05-17T18:10:00,hpb,31.17
2023-05-17T18:12:00,hpb,57.60
2023-05-17T18:13:00,hpb,27.60
2023-05-17T18:15:00,hpb,42.60
2023-05-17T18:17:00,hpb,50.39
2023-05-17T18:18:00,hpb,27.01
2023-05-17T18:20:00,hpb,58.18
2023-05-17T18:21:00,hpb,23.44
2023-05-17T18:23:00,hpb,53.96
2023-05-17T18:24:00,hpb,23.44
2023-05-17T18:26:00,hpb,53.96
2023-05-17T18:28:00,hpb,58.24
2023-05-17T18:29:00,hpb,31.17
2023-05-17T18:31:00,hpb,46.23
2023-05-17T18:32:00,hpb,23.38
2023-05-17T18:34:00,hpb,50.39
2023-05-17T18:35:00,hpb,34.80
2023-05-17T18:37:00,hpb,54.61
2023-05-17T18:39:00,hpb,46.17
2023-05-17T18:41:00,hpb,54.61
2023-05-17T18:43:00,hpb,50.39
2023-05-17T18:44:00,hpb,19.22
2023-05-17T18:46:00,hpb,58.18
2023-05-17T18:47:00,hpb,27.01
2023-05-17T18:49:00,hpb,46.82
2023-05-17T18:51:00,hpb,53.96
2023-05-17T18:52:00,hpb,27.01
2023-05-17T18:53:00,hpb,19.80
2023-05-17T18:55:00,hpb,46.23
2023-05-17T18:56:00,hpb,23.38
2023-05-17T18:58:00,hpb,38.38
2023-05-17T19:00:00,hpb,39.02
2023-05-17T19:02:00,hpb,42.60
2023-05-17T19:04:00,hpb,39.02
2023-05-17T19:07:00,hpb,34.75
2023-05-17T19:08:00,hpb,38.44
2023-05-17T19:10:00,hpb,35.39
