#datetime,building,power
2022-03-02T00:00:00,pth,4.80
2022-03-02T00:01:00,pth,2.40
2022-03-02T00:03:00,pth,3.60
2022-03-02T00:05:00,pth,4.80
2022-03-02T00:07:00,pth,4.80
2022-03-02T00:09:00,pth,4.80
2022-03-02T00:10:00,pth,2.40
2022-03-02T00:12:00,pth,4.80
2022-03-02T00:14:00,pth,4.80
2022-03-02T00:16:00,pth,4.80
2022-03-02T00:18:00,pth,4.80
2022-03-02T00:19:00,pth,2.40
2022-03-02T00:21:00,pth,4.80
2022-03-02T00:23:00,pth,3.60
2022-03-02T00:24:00,pth,2.40
2022-03-02T00:26:00,pth,4.80
2022-03-02T00:27:00,pth,2.40
2022-03-02T00:29:00,pth,3.60
2022-03-02T00:31:00,pth,4.80
2022-03-02T00:33:00,pth,4.80
2022-03-02T00:34:00,pth,1.20
2022-03-02T00:36:00,pth,4.80
2022-03-02T00:37:00,pth,2.40
2022-03-02T00:39:00,pth,4.80
2022-03-02T00:40:00,pth,2.40
2022-03-02T00:42:00,pth,3.60
2022-03-02T00:44:00,pth,4.80
2022-03-02T00:46:00,pth,4.80
2022-03-02T00:48:00,pth,4.80
2022-03-02T00:49:00,pth,2.40
2022-03-02T00:51:00,pth,4.80
2022-03-02T00:53:00,pth,4.80
2022-03-02T00:55:00,pth,4.80
2022-03-02T00:57:00,pth,4.80
2022-03-02T00:59:00,pth,4.80
2022-03-02T01:01:00,pth,3.60
2022-03-02T01:03:00,pth,4.80
2022-03-02T01:05:00,pth,4.80
2022-03-02T01:06:00,pth,2.40
2022-03-02T01:08:00,pth,4.80
2022-03-02T01:10:00,pth,4.80
2022-03-02T01:12:00,pth,3.60
2022-03-02T01:13:00,pth,2.40
2022-03-02T01:15:00,pth,4.80
2022-03-02T01:16:00,pth,1.20
2022-03-02T01:18:00,pth,4.80
2022-03-02T01:19:00,pth,2.40
2022-03-02T01:21:00,pth,4.80
2022-03-02T01:23:00,pth,4.80
2022-03-02T01:24:00,pth,2.40
2022-03-02T01:26:00,pth,4.80
2022-03-02T01:28:00,pth,3.60
2022-03-02T01:30:00,pth,4.80
2022-03-02T01:32:00,pth,4.80
2022-03-02T01:34:00,pth,4.80
2022-03-02T01:35:00,pth,2.40
2022-03-02T01:37:00,pth,4.80
2022-03-02T01:39:00,pth,4.80
2022-03-02T01:41:00,pth,3.60
2022-03-02T01:43:00,pth,4.80
2022-03-02T01:45:00,pth,3.60
2022-03-02T01:47:00,pth,4.80
2022-03-02T01:49:00,pth,4.80
2022-03-02T01:51:00,pth,4.80
2022-03-02T01:53:00,pth,4.80
2022-03-02T01:55:00,pth,4.80
2022-03-02T01:57:00,pth,3.60
2022-03-02T01:59:00,pth,4.80
2022-03-02T02:01:00,pth,3.60
2022-03-02T02:03:00,pth,4.80
2022-03-02T02:05:00,pth,4.80
2022-03-02T02:07:00,pth,3.60
2022-03-02T02:09:00,pth,4.80
2022-03-02T02:11:00,pth,3.60
2022-03-02T02:13:00,pth,4.80
2022-03-02T02:14:00,pth,2.40
2022-03-02T02:16:00,pth,4.80
2022-03-02T02:18:00,pth,4.80
2022-03-02T02:19:00,pth,1.20
2022-03-02T02:21:00,pth,4.80
2022-03-02T02:23:00,pth,4.80
2022-03-02T02:25:00,pth,4.80
2022-03-02T02:27:00,pth,3.60
2022-03-02T02:29:00,pth,4.80
2022-03-02T02:31:00,pth,3.60
2022-03-02T02:33:00,pth,4.80
2022-03-02T02:35:00,pth,4.80
2022-03-02T02:36:00,pth,2.40
2022-03-02T02:38:00,pth,3.60
2022-03-02T02:39:00,pth,2.40
2022-03-02T02:41:00,pth,4.80
2022-03-02T02:43:00,pth,3.60
2022-03-02T02:45:00,pth,4.80
2022-03-02T02:47:00,pth,4.80
2022-03-02T02:48:00,pth,2.40
2022-03-02T02:50:00,pth,4.80
2022-03-02T02:52:00,pth,4.80
2022-03-02T02:53:00,pth,2.40
2022-03-02T02:54:00,pth,1.20
2022-03-02T02:56:00,pth,4.80
2022-03-02T02:58:00,pth,4.80
2022-03-02T02:59:00,pth,2.40
2022-03-02T03:01:00,pth,3.60
2022-03-02T03:03:00,pth,4.80
2022-03-02T03:04:00,pth,1.20
2022-03-02T03:05:00,pth,2.40
2022-03-02T03:07:00,pth,4.80
2022-03-02T03:08:00,pth,2.40
2022-03-02T03:10:00,pth,3.60
2022-03-02T03:12:00,pth,4.80
2022-03-02T03:14:00,pth,3.60
2022-03-02T03:16:00,pth,4.80
2022-03-02T03:18:00,pth,3.60
2022-03-02T03:20:00,pth,4.80
2022-03-02T03:22:00,pth,3.60
2022-03-02T03:24:00,pth,4.80
2022-03-02T03:25:00,pth,2.40
2022-03-02T03:27:00,pth,3.60
2022-03-02T03:29:00,pth,4.80
2022-03-02T03:31:00,pth,3.60
2022-03-02T03:32:00,pth,2.40
2022-03-02T03:34:00,pth,6.00
2022-03-02T03:35:00,pth,2.40
2022-03-02T03:37:00,pth,4.80
2022-03-02T03:38:00,pth,2.40
2022-03-02T03:40:00,pth,6.00
2022-03-02T03:42:00,pth,4.80
2022-03-02T03:44:00,pth,4.80
2022-03-02T03:45:00,pth,2.40
2022-03-02T03:47:00,pth,4.80
2022-03-02T03:49:00,pth,4.80
2022-03-02T03:51:00,pth,3.60
2022-03-02T03:52:00,pth,2.40
2022-03-02T03:54:00,pth,4.80
2022-03-02T03:56:00,pth,3.60
2022-03-02T03:58:00,pth,4.80
2022-03-02T04:00:00,pth,4.80
2022-03-02T04:02:00,pth,4.80
2022-03-02T04:04:00,pth,4.80
2022-03-02T04:06:00,pth,3.60
2022-03-02T04:07:00,pth,3.60
2022-03-02T04:08:00,pth,4.80
2022-03-02T04:10:00,pth,4.80
2022-03-02T04:11:00,pth,2.40
2022-03-02T04:13:00,pth,3.60
2022-03-02T04:15:00,pth,4.80
2022-03-02T04:17:00,pth,4.80
2022-03-02T04:19:00,pth,4.80
2022-03-02T04:21:00,pth,3.60
2022-03-02T04:23:00,pth,4.80
2022-03-02T04:25:00,pth,4.80
2022-03-02T04:27:00,pth,3.60
2022-03-02T04:28:00,pth,2.40
2022-03-02T04:29:00,pth,2.40
2022-03-02T04:31:00,pth,4.80
2022-03-02T04:32:00,pth,2.40
2022-03-02T04:34:00,pth,4.80
2022-03-02T04:36:00,pth,4.80
2022-03-02T04:38:00,pth,3.60
2022-03-02T04:40:00,pth,4.80
2022-03-02T04:41:00,pth,2.40
2022-03-02T04:43:00,pth,4.80
2022-03-02T04:45:00,pth,3.60
2022-03-02T04:47:00,pth,4.80
2022-03-02T04:49:00,pth,4.80
2022-03-02T04:51:00,pth,4.80
2022-03-02T04:52:00,pth,2.40
2022-03-02T04:54:00,pth,3.60
2022-03-02T04:56:00,pth,4.80
2022-03-02T04:58:00,pth,4.80
2022-03-02T04:59:00,pth,2.40
2022-03-02T05:00:00,pth,1.20
2022-03-02T05:02:00,pth,4.80
2022-03-02T05:04:00,pth,4.80
2022-03-02T05:05:00,pth,2.40
2022-03-02T05:07:00,pth,3.60
2022-03-02T05:09:00,pth,4.80
2022-03-02T05:11:00,pth,3.60
2022-03-02T05:12:00,pth,2.40
2022-03-02T05:14:00,pth,3.60
2022-03-02T05:15:00,pth,2.40
2022-03-02T05:17:00,pth,4.80
2022-03-02T05:19:00,pth,4.80
2022-03-02T05:21:00,pth,3.60
2022-03-02T05:23:00,pth,4.80
2022-03-02T05:24:00,pth,2.40
2022-03-02T05:26:00,pth,3.60
2022-03-02T05:28:00,pth,4.80
2022-03-02T05:29:00,pth,2.40
2022-03-02T05:31:00,pth,4.80
2022-03-02T05:33:00,pth,4.80
2022-03-02T05:34:00,pth,1.20
2022-03-02T05:36:00,pth,4.80
2022-03-02T05:37:00,pth,2.40
2022-03-02T05:38:00,pth,2.40
2022-03-02T05:40:00,pth,3.60
2022-03-02T05:41:00,pth,2.40
2022-03-02T05:43:00,pth,4.80
2022-03-02T05:44:00,pth,1.20
2022-03-02T05:46:00,pth,4.80
2022-03-02T05:48:00,pth,3.60
2022-03-02T05:49:00,pth,2.40
2022-03-02T05:51:00,pth,4.80
2022-03-02T05:52:00,pth,2.40
2022-03-02T05:54:00,pth,3.60
2022-03-02T05:56:00,pth,4.80
2022-03-02T05:58:00,pth,3.60
2022-03-02T06:00:00,pth,4.80
2022-03-02T06:01:00,pth,2.40
2022-03-02T06:03:00,pth,4.80
2022-03-02T06:05:00,pth,3.60
2022-03-02T06:07:00,pth,4.80
2022-03-02T06:09:00,pth,4.80
2022-03-02T06:11:00,pth,4.80
2022-03-02T06:13:00,pth,4.80
2022-03-02T06:15:00,pth,3.60
2022-03-02T06:17:00,pth,4.80
2022-03-02T06:19:00,pth,4.80
2022-03-02T06:20:00,pth,2.40
2022-03-02T06:22:00,pth,4.80
2022-03-02T06:24:00,pth,3.60
2022-03-02T06:26:00,pth,4.80
2022-03-02T06:28:00,pth,4.80
2022-03-02T06:29:00,pth,2.40
2022-03-02T06:31:00,pth,3.60
2022-03-02T06:33:00,pth,3.60
2022-03-02T06:35:00,pth,4.80
2022-03-02T06:37:00,pth,3.60
2022-03-02T06:39:00,pth,3.60
2022-03-02T06:41:00,pth,2.40
2022-03-02T06:43:00,pth,3.60
2022-03-02T06:45:00,pth,3.60
2022-03-02T06:46:00,pth,2.40
2022-03-02T06:48:00,pth,3.60
2022-03-02T06:49:00,pth,2.40
2022-03-02T06:51:00,pth,3.60
2022-03-02T06:53:00,pth,3.60
2022-03-02T06:55:00,pth,3.60
2022-03-02T06:57:00,pth,3.60
2022-03-02T06:59:00,pth,4.80
2022-03-02T07:00:00,pth,2.40
2022-03-02T07:02:00,pth,3.60
2022-03-02T07:04:00,pth,3.60
2022-03-02T07:06:00,pth,3.60
2022-03-02T07:08:00,pth,3.60
2022-03-02T07:09:00,pth,2.40
2022-03-02T07:11:00,pth,3.60
2022-03-02T07:13:00,pth,3.60
2022-03-02T07:15:00,pth,3.60
2022-03-02T07:16:00,pth,2.40
2022-03-02T07:17:00,pth,2.40
2022-03-02T07:19:00,pth,4.80
2022-03-02T07:21:00,pth,3.60
2022-03-02T07:23:00,pth,4.80
2022-03-02T07:25:00,pth,3.60
2022-03-02T07:27:00,pth,4.80
2022-03-02T07:29:00,pth,3.60
2022-03-02T07:31:00,pth,3.60
2022-03-02T07:33:00,pth,3.60
2022-03-02T07:35:00,pth,4.80
2022-03-02T07:37:00,pth,3.60
2022-03-02T07:39:00,pth,3.60
2022-03-02T07:41:00,pth,3.60
2022-03-02T07:43:00,pth,3.60
2022-03-02T07:45:00,pth,3.60
2022-03-02T07:47:00,pth,3.60
2022-03-02T07:48:00,pth,2.40
2022-03-02T07:50:00,pth,3.60
2022-03-02T07:52:00,pth,4.80
2022-03-02T07:54:00,pth,3.60
2022-03-02T07:56:00,pth,4.80
2022-03-02T07:58:00,pth,6.00
2022-03-02T08:00:00,pth,6.00
2022-03-02T08:01:00,pth,2.40
2022-03-02T08:03:00,pth,4.80
2022-03-02T08:04:00,pth,1.20
2022-03-02T08:06:00,pth,4.80
2022-03-02T08:08:00,pth,3.60
2022-03-02T08:10:00,pth,3.60
2022-03-02T08:12:00,pth,4.80
2022-03-02T08:14:00,pth,3.60
2022-03-02T08:16:00,pth,4.80
2022-03-02T08:17:00,pth,2.40
2022-03-02T08:19:00,pth,4.80
2022-03-02T08:21:00,pth,3.60
2022-03-02T08:23:00,pth,3.60
2022-03-02T08:25:00,pth,3.60
2022-03-02T08:27:00,pth,3.60
2022-03-02T08:28:00,pth,2.40
2022-03-02T08:29:00,pth,2.40
2022-03-02T08:31:00,pth,3.60
2022-03-02T08:33:00,pth,3.60
2022-03-02T08:34:00,pth,1.20
2022-03-02T08:36:00,pth,4.80
2022-03-02T08:38:00,pth,3.60
2022-03-02T08:40:00,pth,3.60
2022-03-02T08:42:00,pth,3.60
2022-03-02T08:44:00,pth,4.80
2022-03-02T08:46:00,pth,3.60
2022-03-02T08:47:00,pth,1.20
2022-03-02T08:49:00,pth,3.60
2022-03-02T08:51:00,pth,3.60
2022-03-02T08:52:00,pth,1.20
2022-03-02T08:54:00,pth,3.60
2022-03-02T08:56:00,pth,3.60
2022-03-02T08:58:00,pth,3.60
2022-03-02T09:00:00,pth,3.60
2022-03-02T09:02:00,pth,3.60
2022-03-02T09:04:00,pth,3.60
2022-03-02T09:06:00,pth,3.60
2022-03-02T09:08:00,pth,3.60
2022-03-02T09:10:00,pth,3.60
2022-03-02T09:12:00,pth,3.60
2022-03-02T09:14:00,pth,3.60
2022-03-02T09:16:00,pth,6.00
2022-03-02T09:18:00,pth,7.20
2022-03-02T09:20:00,pth,6.00
2022-03-02T09:22:00,pth,6.00
2022-03-02T09:23:00,pth,1.20
2022-03-02T09:25:00,pth,4.80
2022-03-02T09:26:00,pth,1.20
2022-03-02T09:28:00,pth,4.80
2022-03-02T09:30:00,pth,3.60
2022-03-02T09:32:00,pth,3.60
2022-03-02T09:34:00,pth,4.80
2022-03-02T09:36:00,pth,3.60
2022-03-02T09:38:00,pth,4.80
2022-03-02T09:40:00,pth,3.60
2022-03-02T09:41:00,pth,2.40
2022-03-02T09:43:00,pth,4.80
2022-03-02T09:45:00,pth,3.60
2022-03-02T09:46:00,pth,1.20
2022-03-02T09:48:00,pth,3.60
2022-03-02T09:50:00,pth,4.80
2022-03-02T09:52:00,pth,3.60
2022-03-02T09:53:00,pth,2.40
2022-03-02T09:55:00,pth,3.60
2022-03-02T09:57:00,pth,3.60
2022-03-02T09:58:00,pth,2.40
2022-03-02T10:00:00,pth,3.60
2022-03-02T10:02:00,pth,4.80
2022-03-02T10:04:00,pth,4.80
2022-03-02T10:06:00,pth,3.60
2022-03-02T10:07:00,pth,2.40
2022-03-02T10:09:00,pth,4.80
2022-03-02T10:10:00,pth,2.40
2022-03-02T10:11:00,pth,1.20
2022-03-02T10:12:00,pth,2.40
2022-03-02T10:14:00,pth,4.80
2022-03-02T10:16:00,pth,3.60
2022-03-02T10:17:00,pth,2.40
2022-03-02T10:18:00,pth,2.40
2022-03-02T10:20:00,pth,3.60
2022-03-02T10:21:00,pth,2.40
2022-03-02T10:23:00,pth,4.80
2022-03-02T10:25:00,pth,3.60
2022-03-02T10:27:00,pth,4.80
2022-03-02T10:29:00,pth,3.60
2022-03-02T10:31:00,pth,3.60
2022-03-02T10:32:00,pth,2.40
2022-03-02T10:34:00,pth,3.60
2022-03-02T10:36:00,pth,3.60
2022-03-02T10:38:00,pth,3.60
2022-03-02T10:40:00,pth,4.80
2022-03-02T10:42:00,pth,3.60
2022-03-02T10:43:00,pth,1.20
2022-03-02T10:45:00,pth,4.80
2022-03-02T10:47:00,pth,3.60
2022-03-02T10:48:00,pth,1.20
2022-03-02T10:50:00,pth,3.60
2022-03-02T10:51:00,pth,2.40
2022-03-02T10:53:00,pth,3.60
2022-03-02T10:54:00,pth,2.40
2022-03-02T10:55:00,pth,1.20
2022-03-02T10:57:00,pth,3.60
2022-03-02T10:59:00,pth,3.60
2022-03-02T11:01:00,pth,3.60
2022-03-02T11:03:00,pth,4.80
2022-03-02T11:05:00,pth,3.60
2022-03-02T11:07:00,pth,3.60
2022-03-02T11:09:00,pth,4.80
2022-03-02T11:11:00,pth,3.60
2022-03-02T11:12:00,pth,2.40
2022-03-02T11:13:00,pth,2.40
2022-03-02T11:15:00,pth,3.60
2022-03-02T11:17:00,pth,4.80
2022-03-02T11:18:00,pth,2.40
2022-03-02T11:20:00,pth,4.80
2022-03-02T11:21:00,pth,1.20
2022-03-02T11:22:00,pth,2.40
2022-03-02T11:24:00,pth,4.80
2022-03-02T11:25:00,pth,2.40
2022-03-02T11:27:00,pth,8.40
2022-03-02T11:29:00,pth,7.20
2022-03-02T11:31:00,pth,8.40
2022-03-02T11:33:00,pth,7.20
2022-03-02T11:35:00,pth,6.00
2022-03-02T11:37:00,pth,8.40
2022-03-02T11:38:00,pth,2.40
2022-03-02T11:39:00,pth,3.60
2022-03-02T11:41:00,pth,6.00
2022-03-02T11:43:00,pth,7.20
2022-03-02T11:45:00,pth,6.00
2022-03-02T11:47:00,pth,6.00
2022-03-02T11:49:00,pth,3.60
2022-03-02T11:51:00,pth,4.80
2022-03-02T11:53:00,pth,3.60
2022-03-02T11:54:00,pth,2.40
2022-03-02T11:56:00,pth,3.60
2022-03-02T11:58:00,pth,4.80
2022-03-02T12:00:00,pth,3.60
2022-03-02T12:01:00,pth,2.40
2022-03-02T12:03:00,pth,3.60
2022-03-02T12:05:00,pth,4.80
2022-03-02T12:07:00,pth,3.60
2022-03-02T12:09:00,pth,3.60
2022-03-02T12:11:00,pth,3.60
2022-03-02T12:13:00,pth,3.60
2022-03-02T12:14:00,pth,2.40
2022-03-02T12:16:00,pth,3.60
2022-03-02T12:18:00,pth,3.60
2022-03-02T12:20:00,pth,2.40
2022-03-02T12:22:00,pth,3.60
2022-03-02T12:23:00,pth,2.40
2022-03-02T12:25:00,pth,3.60
2022-03-02T12:27:00,pth,3.60
2022-03-02T12:29:00,pth,3.60
2022-03-02T12:31:00,pth,3.60
2022-03-02T12:33:00,pth,3.60
2022-03-02T12:35:00,pth,2.40
2022-03-02T12:36:00,pth,2.40
2022-03-02T12:38:00,pth,3.60
2022-03-02T12:40:00,pth,2.40
2022-03-02T12:42:00,pth,3.60
2022-03-02T12:44:00,pth,4.80
2022-03-02T12:45:00,pth,1.20
2022-03-02T12:47:00,pth,4.80
2022-03-02T12:48:00,pth,1.20
2022-03-02T12:50:00,pth,3.60
2022-03-02T12:52:00,pth,3.60
2022-03-02T12:54:00,pth,3.60
2022-03-02T12:56:00,pth,4.80
2022-03-02T12:58:00,pth,3.60
2022-03-02T13:00:00,pth,3.60
2022-03-02T13:02:00,pth,3.60
2022-03-02T13:03:00,pth,2.40
2022-03-02T13:05:00,pth,3.60
2022-03-02T13:07:00,pth,3.60
2022-03-02T13:09:00,pth,4.80
2022-03-02T13:11:00,pth,3.60
2022-03-02T13:13:00,pth,3.60
2022-03-02T13:15:00,pth,3.60
2022-03-02T13:17:00,pth,3.60
2022-03-02T13:19:00,pth,3.60
2022-03-02T13:20:00,pth,1.20
2022-03-02T13:22:00,pth,3.60
2022-03-02T13:24:00,pth,3.60
2022-03-02T13:26:00,pth,3.60
2022-03-02T13:28:00,pth,4.80
2022-03-02T13:30:00,pth,3.60
2022-03-02T13:31:00,pth,1.20
2022-03-02T13:33:00,pth,3.60
2022-03-02T13:35:00,pth,3.60
2022-03-02T13:36:00,pth,2.40
2022-03-02T13:38:00,pth,3.60
2022-03-02T13:39:00,pth,1.20
2022-03-02T13:41:00,pth,3.60
2022-03-02T13:42:00,pth,2.40
2022-03-02T13:43:00,pth,2.40
2022-03-02T13:45:00,pth,2.40
2022-03-02T13:46:00,pth,2.40
2022-03-02T13:48:00,pth,3.60
2022-03-02T13:50:00,pth,3.60
2022-03-02T13:51:00,pth,2.40
2022-03-02T13:53:00,pth,3.60
2022-03-02T13:55:00,pth,3.60
2022-03-02T13:57:00,pth,3.60
2022-03-02T13:58:00,pth,1.20
2022-03-02T14:00:00,pth,3.60
2022-03-02T14:01:00,pth,1.20
2022-03-02T14:03:00,pth,3.60
2022-03-02T14:05:00,pth,3.60
2022-03-02T14:07:00,pth,3.60
2022-03-02T14:08:00,pth,2.40
2022-03-02T14:10:00,pth,3.60
2022-03-02T14:11:00,pth,2.40
2022-03-02T14:13:00,pth,3.60
2022-03-02T14:15:00,pth,3.60
2022-03-02T14:16:00,pth,2.40
2022-03-02T14:18:00,pth,3.60
2022-03-02T14:20:00,pth,3.60
2022-03-02T14:21:00,pth,2.40
2022-03-02T14:23:00,pth,3.60
2022-03-02T14:24:00,pth,1.20
2022-03-02T14:26:00,pth,4.80
2022-03-02T14:28:00,pth,3.60
2022-03-02T14:30:00,pth,4.80
2022-03-02T14:32:00,pth,3.60
2022-03-02T14:34:00,pth,3.60
2022-03-02T14:36:00,pth,4.80
2022-03-02T14:37:00,pth,2.40
2022-03-02T14:39:00,pth,3.60
2022-03-02T14:41:00,pth,3.60
2022-03-02T14:43:00,pth,3.60
2022-03-02T14:45:00,pth,3.60
2022-03-02T14:47:00,pth,4.80
2022-03-02T14:48:00,pth,1.20
2022-03-02T14:49:00,pth,2.40
2022-03-02T14:51:00,pth,3.60
2022-03-02T14:53:00,pth,3.60
2022-03-02T14:54:00,pth,1.20
2022-03-02T14:56:00,pth,3.60
2022-03-02T14:58:00,pth,3.60
2022-03-02T15:00:00,pth,4.80
2022-03-02T15:02:00,pth,6.00
2022-03-02T15:04:00,pth,6.00
2022-03-02T15:05:00,pth,1.20
2022-03-02T15:07:00,pth,3.60
2022-03-02T15:08:00,pth,2.40
2022-03-02T15:10:00,pth,3.60
2022-03-02T15:12:00,pth,3.60
2022-03-02T15:13:00,pth,1.20
2022-03-02T15:15:00,pth,3.60
2022-03-02T15:17:00,pth,3.60
2022-03-02T15:19:00,pth,3.60
2022-03-02T15:21:00,pth,4.80
2022-03-02T15:22:00,pth,4.80
2022-03-02T15:23:00,pth,6.00
2022-03-02T15:25:00,pth,3.60
2022-03-02T15:26:00,pth,1.20
2022-03-02T15:28:00,pth,3.60
2022-03-02T15:30:00,pth,3.60
2022-03-02T15:32:00,pth,3.60
2022-03-02T15:34:00,pth,2.40
2022-03-02T15:36:00,pth,3.60
2022-03-02T15:37:00,pth,2.40
2022-03-02T15:38:00,pth,1.20
2022-03-02T15:39:00,pth,2.40
2022-03-02T15:41:00,pth,3.60
2022-03-02T15:43:00,pth,3.60
2022-03-02T15:45:00,pth,3.60
2022-03-02T15:47:00,pth,3.60
2022-03-02T15:48:00,pth,1.20
2022-03-02T15:50:00,pth,4.80
2022-03-02T15:51:00,pth,1.20
2022-03-02T15:53:00,pth,3.60
2022-03-02T15:55:00,pth,3.60
2022-03-02T15:57:00,pth,4.80
2022-03-02T15:58:00,pth,1.20
2022-03-02T16:00:00,pth,4.80
2022-03-02T16:02:00,pth,3.60
2022-03-02T16:04:00,pth,4.80
2022-03-02T16:06:00,pth,3.60
2022-03-02T16:08:00,pth,3.60
2022-03-02T16:10:00,pth,3.60
2022-03-02T16:11:00,pth,1.20
2022-03-02T16:13:00,pth,3.60
2022-03-02T16:15:00,pth,3.60
2022-03-02T16:17:00,pth,3.60
2022-03-02T16:18:00,pth,2.40
2022-03-02T16:20:00,pth,3.60
2022-03-02T16:22:00,pth,3.60
2022-03-02T16:24:00,pth,3.60
2022-03-02T16:25:00,pth,2.40
2022-03-02T16:27:00,pth,3.60
2022-03-02T16:28:00,pth,2.40
2022-03-02T16:30:00,pth,3.60
2022-03-02T16:32:00,pth,4.80
2022-03-02T16:34:00,pth,3.60
2022-03-02T16:35:00,pth,1.20
2022-03-02T16:37:00,pth,4.80
2022-03-02T16:38:00,pth,1.20
2022-03-02T16:40:00,pth,3.60
2022-03-02T16:41:00,pth,2.40
2022-03-02T16:43:00,pth,3.60
2022-03-02T16:45:00,pth,3.60
2022-03-02T16:47:00,pth,3.60
2022-03-02T16:49:00,pth,3.60
2022-03-02T16:51:00,pth,4.80
2022-03-02T16:53:00,pth,3.60
2022-03-02T16:55:00,pth,3.60
2022-03-02T16:57:00,pth,3.60
2022-03-02T16:58:00,pth,1.20
2022-03-02T17:00:00,pth,4.80
2022-03-02T17:02:00,pth,3.60
2022-03-02T17:03:00,pth,1.20
2022-03-02T17:05:00,pth,3.60
2022-03-02T17:07:00,pth,3.60
2022-03-02T17:09:00,pth,3.60
2022-03-02T17:11:00,pth,3.60
2022-03-02T17:13:00,pth,3.60
2022-03-02T17:15:00,pth,3.60
2022-03-02T17:17:00,pth,3.60
2022-03-02T17:18:00,pth,2.40
2022-03-02T17:20:00,pth,3.60
2022-03-02T17:22:00,pth,3.60
2022-03-02T17:23:00,pth,2.40
2022-03-02T17:25:00,pth,3.60
2022-03-02T17:27:00,pth,3.60
2022-03-02T17:29:00,pth,4.80
2022-03-02T17:31:00,pth,3.60
2022-03-02T17:33:00,pth,3.60
2022-03-02T17:35:00,pth,4.80
2022-03-02T17:37:00,pth,3.60
2022-03-02T17:38:00,pth,2.40
2022-03-02T17:40:00,pth,3.60
2022-03-02T17:42:00,pth,4.80
2022-03-02T17:43:00,pth,1.20
2022-03-02T17:45:00,pth,3.60
2022-03-02T17:47:00,pth,3.60
2022-03-02T17:48:00,pth,2.40
2022-03-02T17:50:00,pth,3.60
2022-03-02T17:51:00,pth,1.20
2022-03-02T17:53:00,pth,4.80
2022-03-02T17:55:00,pth,3.60
2022-03-02T17:57:00,pth,3.60
2022-03-02T17:59:00,pth,4.80
2022-03-02T18:01:00,pth,3.60
2022-03-02T18:02:00,pth,2.40
2022-03-02T18:04:00,pth,3.60
2022-03-02T18:06:00,pth,4.80
2022-03-02T18:07:00,pth,2.40
2022-03-02T18:09:00,pth,3.60
2022-03-02T18:11:00,pth,4.80
2022-03-02T18:12:00,pth,2.40
2022-03-02T18:14:00,pth,4.80
2022-03-02T18:16:00,pth,3.60
2022-03-02T18:18:00,pth,4.80
2022-03-02T18:20:00,pth,4.80
2022-03-02T18:22:00,pth,4.80
2022-03-02T18:24:00,pth,4.80
2022-03-02T18:26:00,pth,3.60
2022-03-02T18:28:00,pth,4.80
2022-03-02T18:30:00,pth,4.80
2022-03-02T18:32:00,pth,3.60
2022-03-02T18:34:00,pth,4.80
2022-03-02T18:36:00,pth,4.80
2022-03-02T18:38:00,pth,4.80
2022-03-02T18:39:00,pth,2.40
2022-03-02T18:41:00,pth,6.00
2022-03-02T18:43:00,pth,4.80
2022-03-02T18:45:00,pth,4.80
2022-03-02T18:47:00,pth,4.80
2022-03-02T18:49:00,pth,4.80
2022-03-02T18:51:00,pth,3.60
2022-03-02T18:53:00,pth,6.00
2022-03-02T18:54:00,pth,2.40
2022-03-02T18:56:00,pth,4.80
2022-03-02T18:58:00,pth,4.80
2022-03-02T19:00:00,pth,3.60
2022-03-02T19:02:00,pth,3.60
2022-03-02T19:03:00,pth,2.40
2022-03-02T19:05:00,pth,3.60
2022-03-02T19:07:00,pth,4.80
2022-03-02T19:09:00,pth,4.80
2022-03-02T19:11:00,pth,4.80
2022-03-02T19:13:00,pth,3.60
2022-03-02T19:15:00,pth,10.80
2022-03-02T19:17:00,pth,15.60
2022-03-02T19:19:00,pth,16.80
2022-03-02T19:21:00,pth,15.60
2022-03-02T19:23:00,pth,16.80
2022-03-02T19:24:00,pth,8.40
2022-03-02T19:26:00,pth,15.60
2022-03-02T19:28:00,pth,16.80
2022-03-02T19:30:00,pth,15.60
2022-03-02T19:32:00,pth,15.60
2022-03-02T19:34:00,pth,14.40
2022-03-02T19:36:00,pth,15.60
2022-03-02T19:37:00,pth,7.20
2022-03-02T19:39:00,pth,16.80
2022-03-02T19:41:00,pth,15.60
2022-03-02T19:43:00,pth,12.00
2022-03-02T19:45:00,pth,15.60
2022-03-02T19:47:00,pth,15.60
2022-03-02T19:49:00,pth,15.60
2022-03-02T19:51:00,pth,15.60
2022-03-02T19:53:00,pth,16.80
2022-03-02T19:55:00,pth,15.60
2022-03-02T19:57:00,pth,15.60
2022-03-02T19:59:00,pth,15.60
2022-03-02T20:01:00,pth,16.80
2022-03-02T20:02:00,pth,3.60
2022-03-02T20:04:00,pth,18.00
2022-03-02T20:06:00,pth,16.80
2022-03-02T20:07:00,pth,9.60
2022-03-02T20:08:00,pth,9.60
2022-03-02T20:10:00,pth,16.80
2022-03-02T20:12:00,pth,9.60
2022-03-02T20:14:00,pth,13.20
2022-03-02T20:16:00,pth,15.60
2022-03-02T20:18:00,pth,9.60
2022-03-02T20:20:00,pth,6.00
2022-03-02T20:22:00,pth,6.00
2022-03-02T20:24:00,pth,4.80
2022-03-02T20:26:00,pth,6.00
2022-03-02T20:28:00,pth,3.60
2022-03-02T20:29:00,pth,2.40
2022-03-02T20:30:00,pth,2.40
