#datetime,building,power
2022-06-12T00:03:00,pkn,1.20
2022-06-12T00:06:00,pkn,1.20
2022-06-12T00:09:00,pkn,1.20
2022-06-12T00:11:00,pkn,4.80
2022-06-12T00:13:00,pkn,9.60
2022-06-12T00:15:00,pkn,9.60
2022-06-12T00:16:00,pkn,4.80
2022-06-12T00:20:00,pkn,1.20
2022-06-12T00:23:00,pkn,1.20
2022-06-12T00:25:00,pkn,1.20
2022-06-12T00:28:00,pkn,1.20
2022-06-12T00:32:00,pkn,1.20
2022-06-12T00:36:00,pkn,1.20
2022-06-12T00:38:00,pkn,1.20
2022-06-12T00:42:00,pkn,1.20
2022-06-12T00:46:00,pkn,1.20
2022-06-12T00:48:00,pkn,1.20
2022-06-12T00:52:00,pkn,1.20
2022-06-12T00:54:00,pkn,1.20
2022-06-12T00:58:00,pkn,1.20
2022-06-12T01:00:00,pkn,1.20
2022-06-12T01:03:00,pkn,1.20
2022-06-12T01:06:00,pkn,1.20
2022-06-12T01:08:00,pkn,1.20
2022-06-12T01:10:00,pkn,1.20
2022-06-12T01:14:00,pkn,1.20
2022-06-12T01:16:00,pkn,1.20
2022-06-12T01:19:00,pkn,1.20
2022-06-12T01:23:00,pkn,1.20
2022-06-12T01:25:00,pkn,1.20
2022-06-12T01:27:00,pkn,1.20
2022-06-12T01:31:00,pkn,1.20
2022-06-12T01:35:00,pkn,1.20
2022-06-12T01:37:00,pkn,1.20
2022-06-12T01:41:00,pkn,1.20
2022-06-12T01:43:00,pkn,1.20
2022-06-12T01:47:00,pkn,1.20
2022-06-12T01:51:00,pkn,1.20
2022-06-12T01:54:00,pkn,1.20
2022-06-12T01:56:00,pkn,1.20
2022-06-12T02:01:00,pkn,1.20
2022-06-12T02:03:00,pkn,1.20
2022-06-12T02:07:00,pkn,1.20
2022-06-12T02:09:00,pkn,1.20
2022-06-12T02:13:00,pkn,1.20
2022-06-12T02:16:00,pkn,1.20
2022-06-12T02:20:00,pkn,1.20
2022-06-12T02:23:00,pkn,1.20
2022-06-12T02:27:00,pkn,1.20
2022-06-12T02:29:00,pkn,1.20
2022-06-12T02:31:00,pkn,1.20
2022-06-12T02:35:00,pkn,1.20
2022-06-12T02:37:00,pkn,1.20
2022-06-12T02:39:00,pkn,1.20
2022-06-12T02:41:00,pkn,1.20
2022-06-12T02:45:00,pkn,1.20
2022-06-12T02:47:00,pkn,1.20
2022-06-12T02:49:00,pkn,1.20
2022-06-12T02:51:00,pkn,1.20
2022-06-12T02:55:00,pkn,1.20
2022-06-12T02:58:00,pkn,1.20
2022-06-12T03:02:00,pkn,1.20
2022-06-12T03:04:00,pkn,1.20
2022-06-12T03:09:00,pkn,1.20
2022-06-12T03:11:00,pkn,1.20
2022-06-12T03:15:00,pkn,1.20
2022-06-12T03:17:00,pkn,1.20
2022-06-12T03:21:00,pkn,1.20
2022-06-12T03:24:00,pkn,1.20
2022-06-12T03:27:00,pkn,1.20
2022-06-12T03:30:00,pkn,1.20
2022-06-12T03:34:00,pkn,1.20
2022-06-12T03:37:00,pkn,1.20
2022-06-12T03:41:00,pkn,1.20
2022-06-12T03:43:00,pkn,1.20
2022-06-12T03:47:00,pkn,1.20
2022-06-12T03:50:00,pkn,1.20
2022-06-12T03:54:00,pkn,1.20
2022-06-12T03:56:00,pkn,1.20
2022-06-12T04:00:00,pkn,1.20
2022-06-12T04:03:00,pkn,1.20
2022-06-12T04:05:00,pkn,1.20
2022-06-12T04:09:00,pkn,1.20
2022-06-12T04:11:00,pkn,1.20
2022-06-12T04:13:00,pkn,1.20
2022-06-12T04:16:00,pkn,1.20
2022-06-12T04:18:00,pkn,1.20
2022-06-12T04:20:00,pkn,1.20
2022-06-12T04:24:00,pkn,1.20
2022-06-12T04:27:00,pkn,1.20
2022-06-12T04:30:00,pkn,1.20
2022-06-12T04:32:00,pkn,1.20
2022-06-12T04:35:00,pkn,8.40
2022-06-12T04:36:00,pkn,3.60
2022-06-12T04:38:00,pkn,9.60
2022-06-12T04:40:00,pkn,8.40
2022-06-12T04:42:00,pkn,1.20
2022-06-12T04:45:00,pkn,1.20
2022-06-12T04:48:00,pkn,1.20
2022-06-12T04:52:00,pkn,1.20
2022-06-12T04:55:00,pkn,1.20
2022-06-12T04:58:00,pkn,1.20
2022-06-12T05:01:00,pkn,1.20
2022-06-12T05:05:00,pkn,1.20
2022-06-12T05:09:00,pkn,1.20
2022-06-12T05:11:00,pkn,1.20
2022-06-12T05:15:00,pkn,1.20
2022-06-12T05:17:00,pkn,1.20
2022-06-12T05:22:00,pkn,1.20
2022-06-12T05:24:00,pkn,1.20
2022-06-12T05:29:00,pkn,1.20
2022-06-12T05:31:00,pkn,1.20
2022-06-12T05:35:00,pkn,1.20
2022-06-12T05:36:00,pkn,1.20
2022-06-12T05:37:00,pkn,1.20
2022-06-12T05:41:00,pkn,1.20
2022-06-12T05:43:00,pkn,1.20
2022-06-12T05:45:00,pkn,1.20
2022-06-12T05:49:00,pkn,1.20
2022-06-12T05:51:00,pkn,1.20
2022-06-12T05:53:00,pkn,1.20
2022-06-12T05:57:00,pkn,1.20
2022-06-12T05:59:00,pkn,1.20
2022-06-12T06:03:00,pkn,1.20
2022-06-12T06:05:00,pkn,1.20
2022-06-12T06:09:00,pkn,1.20
2022-06-12T06:12:00,pkn,1.20
2022-06-12T06:15:00,pkn,1.20
2022-06-12T06:19:00,pkn,1.20
2022-06-12T06:22:00,pkn,1.20
2022-06-12T06:26:00,pkn,1.20
2022-06-12T06:28:00,pkn,1.20
2022-06-12T06:32:00,pkn,1.20
2022-06-12T06:36:00,pkn,1.20
2022-06-12T06:38:00,pkn,1.20
2022-06-12T06:42:00,pkn,1.20
2022-06-12T06:46:00,pkn,1.20
2022-06-12T06:50:00,pkn,1.20
2022-06-12T06:52:00,pkn,1.20
2022-06-12T06:55:00,pkn,1.20
2022-06-12T06:59:00,pkn,1.20
2022-06-12T07:03:00,pkn,1.20
2022-06-12T07:06:00,pkn,1.20
2022-06-12T07:10:00,pkn,1.20
2022-06-12T07:12:00,pkn,1.20
2022-06-12T07:15:00,pkn,1.20
2022-06-12T07:19:00,pkn,1.20
2022-06-12T07:21:00,pkn,1.20
2022-06-12T07:23:00,pkn,1.20
2022-06-12T07:26:00,pkn,1.20
2022-06-12T07:28:00,pkn,1.20
2022-06-12T07:32:00,pkn,1.20
2022-06-12T07:34:00,pkn,1.20
2022-06-12T07:38:00,pkn,1.20
2022-06-12T07:41:00,pkn,1.20
2022-06-12T07:43:00,pkn,1.20
2022-06-12T07:47:00,pkn,1.20
2022-06-12T07:51:00,pkn,1.20
2022-06-12T07:53:00,pkn,1.20
2022-06-12T07:58:00,pkn,1.20
2022-06-12T08:00:00,pkn,1.20
2022-06-12T08:04:00,pkn,1.20
2022-06-12T08:08:00,pkn,1.20
2022-06-12T08:10:00,pkn,1.20
2022-06-12T08:14:00,pkn,1.20
2022-06-12T08:18:00,pkn,1.20
2022-06-12T08:21:00,pkn,1.20
2022-06-12T08:24:00,pkn,1.20
2022-06-12T08:28:00,pkn,1.20
2022-06-12T08:32:00,pkn,1.20
2022-06-12T08:34:00,pkn,1.20
2022-06-12T08:39:00,pkn,1.20
2022-06-12T08:41:00,pkn,1.20
2022-06-12T08:44:00,pkn,1.20
2022-06-12T08:49:00,pkn,1.20
2022-06-12T08:51:00,pkn,8.40
2022-06-12T08:53:00,pkn,8.40
2022-06-12T08:54:00,pkn,4.80
2022-06-12T08:56:00,pkn,9.60
2022-06-12T08:58:00,pkn,2.40
2022-06-12T09:02:00,pkn,1.20
2022-06-12T09:04:00,pkn,1.20
2022-06-12T09:06:00,pkn,1.20
2022-06-12T09:09:00,pkn,1.20
2022-06-12T09:13:00,pkn,1.20
2022-06-12T09:17:00,pkn,1.20
2022-06-12T09:19:00,pkn,1.20
2022-06-12T09:23:00,pkn,1.20
2022-06-12T09:25:00,pkn,1.20
2022-06-12T09:29:00,pkn,1.20
2022-06-12T09:33:00,pkn,1.20
2022-06-12T09:35:00,pkn,1.20
2022-06-12T09:40:00,pkn,1.20
2022-06-12T09:43:00,pkn,1.20
2022-06-12T09:47:00,pkn,1.20
2022-06-12T09:49:00,pkn,1.20
2022-06-12T09:53:00,pkn,1.20
2022-06-12T09:57:00,pkn,1.20
2022-06-12T09:59:00,pkn,1.20
2022-06-12T10:03:00,pkn,1.20
2022-06-12T10:06:00,pkn,1.20
2022-06-12T10:10:00,pkn,1.20
2022-06-12T10:14:00,pkn,1.20
2022-06-12T10:16:00,pkn,1.20
2022-06-12T10:20:00,pkn,1.20
2022-06-12T10:24:00,pkn,1.20
2022-06-12T10:26:00,pkn,1.20
2022-06-12T10:28:00,pkn,1.20
2022-06-12T10:32:00,pkn,1.20
2022-06-12T10:34:00,pkn,1.20
2022-06-12T10:36:00,pkn,1.20
2022-06-12T10:39:00,pkn,1.20
2022-06-12T10:41:00,pkn,1.20
2022-06-12T10:45:00,pkn,1.20
2022-06-12T10:49:00,pkn,1.20
2022-06-12T10:51:00,pkn,1.20
2022-06-12T10:55:00,pkn,1.20
2022-06-12T10:59:00,pkn,1.20
2022-06-12T11:03:00,pkn,1.20
2022-06-12T11:05:00,pkn,1.20
2022-06-12T11:09:00,pkn,1.20
2022-06-12T11:11:00,pkn,1.20
2022-06-12T11:15:00,pkn,1.20
2022-06-12T11:19:00,pkn,1.20
2022-06-12T11:21:00,pkn,1.20
2022-06-12T11:25:00,pkn,1.20
2022-06-12T11:29:00,pkn,1.20
2022-06-12T11:31:00,pkn,1.20
2022-06-12T11:35:00,pkn,1.20
2022-06-12T11:38:00,pkn,1.20
2022-06-12T11:42:00,pkn,1.20
2022-06-12T11:45:00,pkn,1.20
2022-06-12T11:49:00,pkn,1.20
2022-06-12T11:53:00,pkn,1.20
2022-06-12T11:55:00,pkn,1.20
2022-06-12T11:59:00,pkn,1.20
2022-06-12T12:01:00,pkn,1.20
2022-06-12T12:04:00,pkn,1.20
2022-06-12T12:06:00,pkn,1.20
2022-06-12T12:08:00,pkn,1.20
2022-06-12T12:12:00,pkn,1.20
2022-06-12T12:14:00,pkn,1.20
2022-06-12T12:18:00,pkn,1.20
2022-06-12T12:20:00,pkn,1.20
2022-06-12T12:24:00,pkn,1.20
2022-06-12T12:27:00,pkn,1.20
2022-06-12T12:30:00,pkn,1.20
2022-06-12T12:34:00,pkn,1.20
2022-06-12T12:37:00,pkn,1.20
2022-06-12T12:42:00,pkn,1.20
2022-06-12T12:44:00,pkn,1.20
2022-06-12T12:48:00,pkn,1.20
2022-06-12T12:51:00,pkn,1.20
2022-06-12T12:55:00,pkn,1.20
2022-06-12T12:58:00,pkn,1.20
2022-06-12T13:02:00,pkn,1.20
2022-06-12T13:04:00,pkn,1.20
2022-06-12T13:08:00,pkn,1.20
2022-06-12T13:10:00,pkn,3.60
2022-06-12T13:12:00,pkn,8.40
2022-06-12T13:14:00,pkn,9.60
2022-06-12T13:16:00,pkn,8.40
2022-06-12T13:17:00,pkn,1.20
2022-06-12T13:21:00,pkn,1.20
2022-06-12T13:25:00,pkn,1.20
2022-06-12T13:28:00,pkn,1.20
2022-06-12T13:30:00,pkn,1.20
2022-06-12T13:32:00,pkn,1.20
2022-06-12T13:36:00,pkn,1.20
2022-06-12T13:38:00,pkn,1.20
2022-06-12T13:40:00,pkn,1.20
2022-06-12T13:44:00,pkn,1.20
2022-06-12T13:47:00,pkn,1.20
2022-06-12T13:49:00,pkn,1.20
2022-06-12T13:53:00,pkn,1.20
2022-06-12T13:56:00,pkn,1.20
2022-06-12T14:00:00,pkn,1.20
2022-06-12T14:04:00,pkn,1.20
2022-06-12T14:06:00,pkn,1.20
2022-06-12T14:09:00,pkn,1.20
2022-06-12T14:13:00,pkn,1.20
2022-06-12T14:17:00,pkn,1.20
2022-06-12T14:21:00,pkn,1.20
2022-06-12T14:23:00,pkn,1.20
2022-06-12T14:27:00,pkn,1.20
2022-06-12T14:31:00,pkn,1.20
2022-06-12T14:33:00,pkn,1.20
2022-06-12T14:37:00,pkn,1.20
2022-06-12T14:41:00,pkn,1.20
2022-06-12T14:45:00,pkn,1.20
2022-06-12T14:47:00,pkn,1.20
2022-06-12T14:51:00,pkn,1.20
2022-06-12T14:55:00,pkn,1.20
2022-06-12T14:57:00,pkn,1.20
2022-06-12T15:00:00,pkn,1.20
2022-06-12T15:03:00,pkn,1.20
2022-06-12T15:05:00,pkn,1.20
2022-06-12T15:07:00,pkn,1.20
2022-06-12T15:11:00,pkn,1.20
2022-06-12T15:14:00,pkn,1.20
2022-06-12T15:16:00,pkn,1.20
2022-06-12T15:20:00,pkn,1.20
2022-06-12T15:22:00,pkn,1.20
2022-06-12T15:26:00,pkn,1.20
2022-06-12T15:28:00,pkn,1.20
2022-06-12T15:32:00,pkn,1.20
2022-06-12T15:36:00,pkn,1.20
2022-06-12T15:38:00,pkn,1.20
2022-06-12T15:42:00,pkn,1.20
2022-06-12T15:46:00,pkn,1.20
2022-06-12T15:49:00,pkn,1.20
2022-06-12T15:53:00,pkn,1.20
2022-06-12T15:55:00,pkn,1.20
2022-06-12T15:59:00,pkn,1.20
2022-06-12T16:03:00,pkn,1.20
2022-06-12T16:06:00,pkn,1.20
2022-06-12T16:09:00,pkn,1.20
2022-06-12T16:12:00,pkn,1.20
2022-06-12T16:17:00,pkn,1.20
2022-06-12T16:19:00,pkn,1.20
2022-06-12T16:24:00,pkn,1.20
2022-06-12T16:26:00,pkn,1.20
2022-06-12T16:28:00,pkn,1.20
2022-06-12T16:32:00,pkn,1.20
2022-06-12T16:33:00,pkn,1.20
2022-06-12T16:36:00,pkn,1.20
2022-06-12T16:40:00,pkn,1.20
2022-06-12T16:41:00,pkn,1.20
2022-06-12T16:45:00,pkn,1.20
2022-06-12T16:49:00,pkn,1.20
2022-06-12T16:51:00,pkn,1.20
2022-06-12T16:55:00,pkn,1.20
2022-06-12T16:59:00,pkn,1.20
2022-06-12T17:01:00,pkn,1.20
2022-06-12T17:05:00,pkn,1.20
2022-06-12T17:09:00,pkn,1.20
2022-06-12T17:13:00,pkn,1.20
2022-06-12T17:15:00,pkn,1.20
2022-06-12T17:19:00,pkn,1.20
2022-06-12T17:23:00,pkn,1.20
2022-06-12T17:25:00,pkn,7.20
2022-06-12T17:26:00,pkn,4.80
2022-06-12T17:28:00,pkn,8.40
2022-06-12T17:30:00,pkn,8.40
2022-06-12T17:32:00,pkn,1.20
2022-06-12T17:35:00,pkn,1.20
2022-06-12T17:38:00,pkn,1.20
2022-06-12T17:42:00,pkn,1.20
2022-06-12T17:46:00,pkn,1.20
2022-06-12T17:48:00,pkn,1.20
2022-06-12T17:52:00,pkn,1.20
2022-06-12T17:54:00,pkn,1.20
2022-06-12T17:57:00,pkn,1.20
2022-06-12T17:59:00,pkn,1.20
2022-06-12T18:02:00,pkn,1.20
2022-06-12T18:06:00,pkn,1.20
2022-06-12T18:08:00,pkn,1.20
2022-06-12T18:11:00,pkn,1.20
2022-06-12T18:13:00,pkn,1.20
2022-06-12T18:18:00,pkn,1.20
2022-06-12T18:20:00,pkn,1.20
2022-06-12T18:24:00,pkn,1.20
2022-06-12T18:27:00,pkn,1.20
2022-06-12T18:31:00,pkn,1.20
2022-06-12T18:35:00,pkn,1.20
2022-06-12T18:37:00,pkn,1.20
2022-06-12T18:40:00,pkn,1.20
2022-06-12T18:44:00,pkn,1.20
2022-06-12T18:48:00,pkn,1.20
2022-06-12T18:51:00,pkn,1.20
2022-06-12T18:55:00,pkn,1.20
2022-06-12T18:57:00,pkn,1.20
2022-06-12T19:02:00,pkn,1.20
2022-06-12T19:05:00,pkn,1.20
2022-06-12T19:09:00,pkn,1.20
2022-06-12T19:11:00,pkn,1.20
2022-06-12T19:15:00,pkn,1.20
2022-06-12T19:19:00,pkn,1.20
2022-06-12T19:20:00,pkn,1.20
2022-06-12T19:23:00,pkn,1.20
2022-06-12T19:25:00,pkn,1.20
2022-06-12T19:28:00,pkn,1.20
2022-06-12T19:31:00,pkn,1.20
2022-06-12T19:33:00,pkn,1.20
2022-06-12T19:37:00,pkn,1.20
2022-06-12T19:39:00,pkn,1.20
2022-06-12T19:42:00,pkn,1.20
2022-06-12T19:46:00,pkn,1.20
2022-06-12T19:49:00,pkn,1.20
2022-06-12T19:53:00,pkn,1.20
2022-06-12T19:55:00,pkn,1.20
2022-06-12T20:00:00,pkn,1.20
2022-06-12T20:02:00,pkn,1.20
2022-06-12T20:06:00,pkn,1.20
2022-06-12T20:10:00,pkn,1.20
2022-06-12T20:13:00,pkn,1.20
2022-06-12T20:15:00,pkn,1.20
2022-06-12T20:20:00,pkn,1.20
2022-06-12T20:22:00,pkn,1.20
2022-06-12T20:27:00,pkn,1.20
2022-06-12T20:30:00,pkn,1.20
2022-06-12T20:33:00,pkn,1.20
2022-06-12T20:36:00,pkn,1.20
2022-06-12T20:39:00,pkn,1.20
2022-06-12T20:43:00,pkn,1.20
2022-06-12T20:46:00,pkn,1.20
2022-06-12T20:49:00,pkn,1.20
2022-06-12T20:51:00,pkn,1.20
2022-06-12T20:53:00,pkn,1.20
2022-06-12T20:57:00,pkn,1.20
2022-06-12T20:59:00,pkn,1.20
2022-06-12T21:01:00,pkn,1.20
2022-06-12T21:03:00,pkn,1.20
2022-06-12T21:07:00,pkn,1.20
2022-06-12T21:10:00,pkn,1.20
2022-06-12T21:13:00,pkn,1.20
2022-06-12T21:17:00,pkn,1.20
2022-06-12T21:20:00,pkn,1.20
2022-06-12T21:24:00,pkn,1.20
2022-06-12T21:25:00,pkn,4.80
2022-06-12T21:27:00,pkn,9.60
2022-06-12T21:29:00,pkn,8.40
2022-06-12T21:30:00,pkn,4.80
2022-06-12T21:32:00,pkn,1.20
2022-06-12T21:33:00,pkn,1.20
2022-06-12T21:36:00,pkn,1.20
2022-06-12T21:40:00,pkn,1.20
2022-06-12T21:42:00,pkn,1.20
2022-06-12T21:46:00,pkn,1.20
2022-06-12T21:48:00,pkn,1.20
2022-06-12T21:52:00,pkn,1.20
2022-06-12T21:54:00,pkn,1.20
2022-06-12T21:59:00,pkn,1.20
2022-06-12T22:01:00,pkn,1.20
2022-06-12T22:04:00,pkn,1.20
2022-06-12T22:07:00,pkn,1.20
2022-06-12T22:11:00,pkn,1.20
2022-06-12T22:13:00,pkn,2.40
2022-06-12T22:16:00,pkn,2.40
2022-06-12T22:20:00,pkn,1.20
2022-06-12T22:23:00,pkn,1.20
2022-06-12T22:25:00,pkn,1.20
2022-06-12T22:28:00,pkn,1.20
2022-06-12T22:30:00,pkn,1.20
2022-06-12T22:32:00,pkn,1.20
2022-06-12T22:36:00,pkn,1.20
2022-06-12T22:38:00,pkn,1.20
2022-06-12T22:40:00,pkn,1.20
2022-06-12T22:43:00,pkn,1.20
2022-06-12T22:44:00,pkn,1.20
2022-06-12T22:48:00,pkn,1.20
2022-06-12T22:50:00,pkn,1.20
2022-06-12T22:52:00,pkn,1.20
2022-06-12T22:55:00,pkn,1.20
2022-06-12T22:58:00,pkn,1.20
2022-06-12T23:00:00,pkn,1.20
2022-06-12T23:03:00,pkn,1.20
2022-06-12T23:06:00,pkn,1.20
2022-06-12T23:10:00,pkn,1.20
2022-06-12T23:14:00,pkn,1.20
2022-06-12T23:16:00,pkn,1.20
2022-06-12T23:20:00,pkn,1.20
2022-06-12T23:22:00,pkn,1.20
2022-06-12T23:26:00,pkn,1.20
2022-06-12T23:30:00,pkn,1.20
2022-06-12T23:32:00,pkn,1.20
2022-06-12T23:36:00,pkn,1.20
2022-06-12T23:39:00,pkn,1.20
2022-06-12T23:43:00,pkn,1.20
2022-06-12T23:45:00,pkn,1.20
2022-06-12T23:49:00,pkn,1.20
2022-06-12T23:52:00,pkn,1.20
2022-06-12T23:55:00,pkn,1.20
2022-06-12T23:57:00,pkn,1.20
