#datetime,building,power
2023-01-28T00:00:00,prt,22.51
2023-01-28T00:01:00,prt,21.91
2023-01-28T00:02:00,prt,19.69
2023-01-28T00:03:00,prt,25.92
2023-01-28T00:04:00,prt,21.71
2023-01-28T00:05:00,prt,21.57
2023-01-28T00:06:00,prt,20.02
2023-01-28T00:07:00,prt,18.95
2023-01-28T00:08:00,prt,17.68
2023-01-28T00:09:00,prt,18.80
2023-01-28T00:10:00,prt,18.56
2023-01-28T00:11:00,prt,19.51
2023-01-28T00:12:00,prt,21.87
2023-01-28T00:13:00,prt,27.05
2023-01-28T00:14:00,prt,22.01
2023-01-28T00:15:00,prt,19.31
2023-01-28T00:16:00,prt,20.07
2023-01-28T00:17:00,prt,19.32
2023-01-28T00:18:00,prt,17.24
2023-01-28T00:19:00,prt,21.98
2023-01-28T00:20:00,prt,20.91
2023-01-28T00:21:00,prt,21.44
2023-01-28T00:22:00,prt,21.17
2023-01-28T00:23:00,prt,20.92
2023-01-28T00:24:00,prt,17.50
2023-01-28T00:25:00,prt,20.64
2023-01-28T00:26:00,prt,22.48
2023-01-28T00:27:00,prt,27.71
2023-01-28T00:28:00,prt,23.51
2023-01-28T00:29:00,prt,21.74
2023-01-28T00:30:00,prt,18.59
2023-01-28T00:31:00,prt,17.98
2023-01-28T00:32:00,prt,18.13
2023-01-28T00:33:00,prt,19.39
2023-01-28T00:34:00,prt,19.31
2023-01-28T00:35:00,prt,19.93
2023-01-28T00:36:00,prt,20.45
2023-01-28T00:37:00,prt,21.45
2023-01-28T00:38:00,prt,20.22
2023-01-28T00:39:00,prt,17.58
2023-01-28T00:40:00,prt,18.11
2023-01-28T00:41:00,prt,20.19
2023-01-28T00:42:00,prt,20.29
2023-01-28T00:43:00,prt,22.59
2023-01-28T00:44:00,prt,20.94
2023-01-28T00:45:00,prt,20.56
2023-01-28T00:46:00,prt,21.28
2023-01-28T00:47:00,prt,20.45
2023-01-28T00:48:00,prt,18.62
2023-01-28T00:49:00,prt,20.19
2023-01-28T00:50:00,prt,20.18
2023-01-28T00:51:00,prt,25.42
2023-01-28T00:52:00,prt,24.45
2023-01-28T00:53:00,prt,24.96
2023-01-28T00:54:00,prt,22.17
2023-01-28T00:55:00,prt,22.12
2023-01-28T00:56:00,prt,20.05
2023-01-28T00:57:00,prt,23.82
2023-01-28T00:58:00,prt,20.02
2023-01-28T00:59:00,prt,20.07
2023-01-28T01:00:00,prt,18.32
2023-01-28T01:01:00,prt,19.54
2023-01-28T01:02:00,prt,20.86
2023-01-28T01:03:00,prt,22.40
2023-01-28T01:04:00,prt,19.93
2023-01-28T01:05:00,prt,19.70
2023-01-28T01:06:00,prt,23.67
2023-01-28T01:07:00,prt,22.50
2023-01-28T01:08:00,prt,21.14
2023-01-28T01:09:00,prt,22.27
2023-01-28T01:10:00,prt,22.90
2023-01-28T01:11:00,prt,18.56
2023-01-28T01:12:00,prt,16.79
2023-01-28T01:13:00,prt,18.34
2023-01-28T01:14:00,prt,19.69
2023-01-28T01:15:00,prt,18.49
2023-01-28T01:16:00,prt,18.49
2023-01-28T01:17:00,prt,21.16
2023-01-28T01:18:00,prt,22.25
2023-01-28T01:19:00,prt,21.59
2023-01-28T01:20:00,prt,18.44
2023-01-28T01:21:00,prt,18.33
2023-01-28T01:22:00,prt,21.09
2023-01-28T01:23:00,prt,22.90
2023-01-28T01:24:00,prt,21.84
2023-01-28T01:25:00,prt,18.65
2023-01-28T01:26:00,prt,21.64
2023-01-28T01:27:00,prt,21.96
2023-01-28T01:28:00,prt,19.93
2023-01-28T01:29:00,prt,18.63
2023-01-28T01:30:00,prt,20.53
2023-01-28T01:31:00,prt,20.78
2023-01-28T01:32:00,prt,26.32
2023-01-28T01:33:00,prt,25.36
2023-01-28T01:34:00,prt,20.11
2023-01-28T01:35:00,prt,22.62
2023-01-28T01:36:00,prt,19.62
2023-01-28T01:37:00,prt,19.71
2023-01-28T01:38:00,prt,20.31
2023-01-28T01:39:00,prt,19.61
2023-01-28T01:40:00,prt,17.86
2023-01-28T01:41:00,prt,16.32
2023-01-28T01:42:00,prt,16.49
2023-01-28T01:43:00,prt,20.59
2023-01-28T01:44:00,prt,22.33
2023-01-28T01:45:00,prt,21.53
2023-01-28T01:46:00,prt,20.68
2023-01-28T01:47:00,prt,20.09
2023-01-28T01:48:00,prt,18.95
2023-01-28T01:49:00,prt,19.29
2023-01-28T01:50:00,prt,20.77
2023-01-28T01:51:00,prt,18.65
2023-01-28T01:52:00,prt,19.43
2023-01-28T01:53:00,prt,19.04
2023-01-28T01:54:00,prt,24.41
2023-01-28T01:55:00,prt,25.26
2023-01-28T01:56:00,prt,22.40
2023-01-28T01:57:00,prt,21.54
2023-01-28T01:58:00,prt,18.82
2023-01-28T01:59:00,prt,18.13
2023-01-28T02:00:00,prt,18.12
2023-01-28T02:01:00,prt,16.49
2023-01-28T02:02:00,prt,16.53
2023-01-28T02:03:00,prt,15.64
2023-01-28T02:04:00,prt,19.85
2023-01-28T02:05:00,prt,20.09
2023-01-28T02:06:00,prt,19.67
2023-01-28T02:07:00,prt,17.16
2023-01-28T02:08:00,prt,18.39
2023-01-28T02:09:00,prt,24.45
2023-01-28T02:10:00,prt,23.28
2023-01-28T02:11:00,prt,24.27
2023-01-28T02:12:00,prt,20.06
2023-01-28T02:13:00,prt,19.76
2023-01-28T02:14:00,prt,20.32
2023-01-28T02:15:00,prt,19.26
2023-01-28T02:16:00,prt,18.64
2023-01-28T02:17:00,prt,17.89
2023-01-28T02:18:00,prt,20.71
2023-01-28T02:19:00,prt,20.21
2023-01-28T02:20:00,prt,21.62
2023-01-28T02:21:00,prt,21.91
2023-01-28T02:22:00,prt,18.37
2023-01-28T02:23:00,prt,18.91
2023-01-28T02:24:00,prt,21.54
2023-01-28T02:25:00,prt,21.32
2023-01-28T02:26:00,prt,21.43
2023-01-28T02:27:00,prt,19.50
2023-01-28T02:28:00,prt,18.52
2023-01-28T02:29:00,prt,17.54
2023-01-28T02:30:00,prt,25.07
2023-01-28T02:31:00,prt,23.13
2023-01-28T02:32:00,prt,21.02
2023-01-28T02:33:00,prt,25.60
2023-01-28T02:34:00,prt,32.66
2023-01-28T02:35:00,prt,26.64
2023-01-28T02:36:00,prt,31.41
2023-01-28T02:37:00,prt,18.90
2023-01-28T02:38:00,prt,18.20
2023-01-28T02:39:00,prt,17.11
2023-01-28T02:40:00,prt,16.18
2023-01-28T02:41:00,prt,16.33
2023-01-28T02:42:00,prt,20.68
2023-01-28T02:43:00,prt,20.20
2023-01-28T02:44:00,prt,19.22
2023-01-28T02:45:00,prt,21.31
2023-01-28T02:46:00,prt,19.01
2023-01-28T02:47:00,prt,19.10
2023-01-28T02:48:00,prt,18.62
2023-01-28T02:49:00,prt,18.78
2023-01-28T02:50:00,prt,20.91
2023-01-28T02:51:00,prt,17.42
2023-01-28T02:52:00,prt,17.88
2023-01-28T02:53:00,prt,16.48
2023-01-28T02:54:00,prt,18.48
2023-01-28T02:55:00,prt,17.24
2023-01-28T02:56:00,prt,18.08
2023-01-28T02:57:00,prt,20.55
2023-01-28T02:58:00,prt,23.77
2023-01-28T02:59:00,prt,23.28
2023-01-28T03:00:00,prt,25.93
2023-01-28T03:01:00,prt,27.01
2023-01-28T03:02:00,prt,26.35
2023-01-28T03:03:00,prt,20.09
2023-01-28T03:04:00,prt,19.50
2023-01-28T03:05:00,prt,20.33
2023-01-28T03:06:00,prt,24.86
2023-01-28T03:07:00,prt,23.55
2023-01-28T03:08:00,prt,25.76
2023-01-28T03:09:00,prt,29.58
2023-01-28T03:10:00,prt,24.70
2023-01-28T03:11:00,prt,24.17
2023-01-28T03:12:00,prt,21.47
2023-01-28T03:13:00,prt,23.66
2023-01-28T03:14:00,prt,19.28
2023-01-28T03:15:00,prt,19.34
2023-01-28T03:16:00,prt,19.02
2023-01-28T03:17:00,prt,20.41
2023-01-28T03:18:00,prt,18.84
2023-01-28T03:19:00,prt,17.88
2023-01-28T03:20:00,prt,20.49
2023-01-28T03:21:00,prt,22.10
2023-01-28T03:22:00,prt,21.43
2023-01-28T03:23:00,prt,21.17
2023-01-28T03:24:00,prt,19.85
2023-01-28T03:25:00,prt,20.32
2023-01-28T03:26:00,prt,24.42
2023-01-28T03:27:00,prt,25.38
2023-01-28T03:28:00,prt,24.92
2023-01-28T03:29:00,prt,21.17
2023-01-28T03:30:00,prt,28.49
2023-01-28T03:31:00,prt,29.44
2023-01-28T03:32:00,prt,24.24
2023-01-28T03:33:00,prt,24.49
2023-01-28T03:34:00,prt,22.02
2023-01-28T03:35:00,prt,20.07
2023-01-28T03:36:00,prt,20.67
2023-01-28T03:37:00,prt,19.73
2023-01-28T03:38:00,prt,18.82
2023-01-28T03:39:00,prt,20.53
2023-01-28T03:40:00,prt,19.70
2023-01-28T03:41:00,prt,19.95
2023-01-28T03:42:00,prt,21.08
2023-01-28T03:43:00,prt,21.67
2023-01-28T03:44:00,prt,22.14
2023-01-28T03:45:00,prt,22.76
2023-01-28T03:46:00,prt,22.15
2023-01-28T03:47:00,prt,19.34
2023-01-28T03:48:00,prt,18.80
2023-01-28T03:49:00,prt,19.25
2023-01-28T03:50:00,prt,17.72
2023-01-28T03:51:00,prt,19.51
2023-01-28T03:52:00,prt,20.25
2023-01-28T03:53:00,prt,19.54
2023-01-28T03:54:00,prt,22.14
2023-01-28T03:55:00,prt,20.96
2023-01-28T03:56:00,prt,20.28
2023-01-28T03:57:00,prt,20.52
2023-01-28T03:58:00,prt,19.92
2023-01-28T03:59:00,prt,19.88
2023-01-28T04:00:00,prt,20.46
2023-01-28T04:01:00,prt,21.01
2023-01-28T04:02:00,prt,27.26
2023-01-28T04:03:00,prt,28.93
2023-01-28T04:04:00,prt,28.66
2023-01-28T04:05:00,prt,24.65
2023-01-28T04:06:00,prt,24.50
2023-01-28T04:07:00,prt,25.31
2023-01-28T04:08:00,prt,26.28
2023-01-28T04:09:00,prt,25.81
2023-01-28T04:10:00,prt,24.83
2023-01-28T04:11:00,prt,24.64
2023-01-28T04:12:00,prt,26.81
2023-01-28T04:13:00,prt,28.19
2023-01-28T04:14:00,prt,25.27
2023-01-28T04:15:00,prt,23.87
2023-01-28T04:16:00,prt,28.00
2023-01-28T04:17:00,prt,30.89
2023-01-28T04:18:00,prt,31.30
2023-01-28T04:19:00,prt,30.80
2023-01-28T04:20:00,prt,31.04
2023-01-28T04:21:00,prt,32.13
2023-01-28T04:22:00,prt,36.68
2023-01-28T04:23:00,prt,31.29
2023-01-28T04:24:00,prt,28.32
2023-01-28T04:25:00,prt,29.44
2023-01-28T04:26:00,prt,26.34
2023-01-28T04:27:00,prt,26.76
2023-01-28T04:28:00,prt,25.01
2023-01-28T04:29:00,prt,23.32
2023-01-28T04:30:00,prt,26.68
2023-01-28T04:31:00,prt,29.89
2023-01-28T04:32:00,prt,27.75
2023-01-28T04:33:00,prt,27.31
2023-01-28T04:34:00,prt,27.24
2023-01-28T04:35:00,prt,28.76
2023-01-28T04:36:00,prt,27.35
2023-01-28T04:37:00,prt,26.59
2023-01-28T04:38:00,prt,26.78
2023-01-28T04:39:00,prt,28.19
2023-01-28T04:40:00,prt,29.76
2023-01-28T04:41:00,prt,27.48
2023-01-28T04:42:00,prt,34.76
2023-01-28T04:43:00,prt,34.17
2023-01-28T04:44:00,prt,34.54
2023-01-28T04:45:00,prt,29.32
2023-01-28T04:46:00,prt,32.64
2023-01-28T04:47:00,prt,29.50
2023-01-28T04:48:00,prt,30.10
2023-01-28T04:49:00,prt,28.03
2023-01-28T04:50:00,prt,48.38
2023-01-28T04:51:00,prt,31.15
2023-01-28T04:52:00,prt,45.92
2023-01-28T04:53:00,prt,46.30
2023-01-28T04:54:00,prt,45.41
2023-01-28T04:55:00,prt,47.69
2023-01-28T04:56:00,prt,45.68
2023-01-28T04:57:00,prt,44.29
2023-01-28T04:58:00,prt,44.58
2023-01-28T04:59:00,prt,38.95
2023-01-28T05:00:00,prt,39.13
2023-01-28T05:01:00,prt,42.33
2023-01-28T05:02:00,prt,44.74
2023-01-28T05:03:00,prt,41.51
2023-01-28T05:04:00,prt,39.69
2023-01-28T05:05:00,prt,39.29
2023-01-28T05:06:00,prt,40.34
2023-01-28T05:07:00,prt,41.76
2023-01-28T05:08:00,prt,43.27
2023-01-28T05:09:00,prt,43.02
2023-01-28T05:10:00,prt,41.67
2023-01-28T05:11:00,prt,41.10
2023-01-28T05:12:00,prt,47.29
2023-01-28T05:13:00,prt,43.31
2023-01-28T05:14:00,prt,46.28
2023-01-28T05:15:00,prt,42.30
2023-01-28T05:16:00,prt,42.01
2023-01-28T05:17:00,prt,39.43
2023-01-28T05:18:00,prt,41.42
2023-01-28T05:19:00,prt,39.68
2023-01-28T05:20:00,prt,41.01
2023-01-28T05:21:00,prt,39.86
2023-01-28T05:22:00,prt,41.91
2023-01-28T05:23:00,prt,42.74
2023-01-28T05:24:00,prt,42.09
2023-01-28T05:25:00,prt,41.63
2023-01-28T05:26:00,prt,42.09
2023-01-28T05:27:00,prt,36.75
2023-01-28T05:28:00,prt,37.74
2023-01-28T05:29:00,prt,42.38
2023-01-28T05:30:00,prt,42.70
2023-01-28T05:31:00,prt,40.80
2023-01-28T05:32:00,prt,35.49
2023-01-28T05:33:00,prt,44.69
2023-01-28T05:34:00,prt,51.68
2023-01-28T05:35:00,prt,54.53
2023-01-28T05:36:00,prt,47.16
2023-01-28T05:37:00,prt,47.77
2023-01-28T05:38:00,prt,41.47
2023-01-28T05:39:00,prt,40.38
2023-01-28T05:40:00,prt,38.09
2023-01-28T05:41:00,prt,38.19
2023-01-28T05:42:00,prt,40.90
2023-01-28T05:43:00,prt,44.12
2023-01-28T05:44:00,prt,39.95
2023-01-28T05:45:00,prt,38.94
2023-01-28T05:46:00,prt,38.41
2023-01-28T05:47:00,prt,38.76
2023-01-28T05:48:00,prt,41.60
2023-01-28T05:49:00,prt,40.48
2023-01-28T05:50:00,prt,38.98
2023-01-28T05:51:00,prt,40.17
2023-01-28T05:52:00,prt,38.83
2023-01-28T05:53:00,prt,40.20
2023-01-28T05:54:00,prt,45.54
2023-01-28T05:55:00,prt,38.79
2023-01-28T05:56:00,prt,41.69
2023-01-28T05:57:00,prt,62.78
2023-01-28T05:58:00,prt,47.09
2023-01-28T05:59:00,prt,48.85
2023-01-28T06:00:00,prt,49.67
2023-01-28T06:01:00,prt,46.43
2023-01-28T06:02:00,prt,57.15
2023-01-28T06:03:00,prt,69.18
2023-01-28T06:04:00,prt,73.25
2023-01-28T06:05:00,prt,70.94
2023-01-28T06:06:00,prt,69.77
2023-01-28T06:07:00,prt,77.06
2023-01-28T06:08:00,prt,78.23
2023-01-28T06:09:00,prt,79.63
2023-01-28T06:10:00,prt,78.21
2023-01-28T06:11:00,prt,77.51
2023-01-28T06:12:00,prt,77.46
2023-01-28T06:13:00,prt,78.52
2023-01-28T06:14:00,prt,78.36
2023-01-28T06:15:00,prt,78.80
2023-01-28T06:16:00,prt,84.63
2023-01-28T06:17:00,prt,79.79
2023-01-28T06:18:00,prt,83.01
2023-01-28T06:19:00,prt,71.83
2023-01-28T06:20:00,prt,71.90
2023-01-28T06:21:00,prt,74.37
2023-01-28T06:22:00,prt,75.01
2023-01-28T06:23:00,prt,74.58
2023-01-28T06:24:00,prt,74.25
2023-01-28T06:25:00,prt,74.04
2023-01-28T06:26:00,prt,85.22
2023-01-28T06:27:00,prt,82.31
2023-01-28T06:28:00,prt,84.62
2023-01-28T06:29:00,prt,89.54
2023-01-28T06:30:00,prt,82.95
2023-01-28T06:31:00,prt,83.32
2023-01-28T06:32:00,prt,82.70
2023-01-28T06:33:00,prt,75.93
2023-01-28T06:34:00,prt,71.26
2023-01-28T06:35:00,prt,74.56
2023-01-28T06:36:00,prt,75.37
2023-01-28T06:37:00,prt,72.23
2023-01-28T06:38:00,prt,82.27
2023-01-28T06:39:00,prt,82.00
2023-01-28T06:40:00,prt,87.79
2023-01-28T06:41:00,prt,86.09
2023-01-28T06:42:00,prt,86.34
2023-01-28T06:43:00,prt,83.27
2023-01-28T06:44:00,prt,69.23
2023-01-28T06:45:00,prt,67.78
2023-01-28T06:46:00,prt,74.09
2023-01-28T06:47:00,prt,71.60
2023-01-28T06:48:00,prt,71.19
2023-01-28T06:49:00,prt,67.60
2023-01-28T06:50:00,prt,67.93
2023-01-28T06:51:00,prt,80.46
2023-01-28T06:52:00,prt,78.71
2023-01-28T06:53:00,prt,78.11
2023-01-28T06:54:00,prt,85.18
2023-01-28T06:55:00,prt,87.07
2023-01-28T06:56:00,prt,76.61
2023-01-28T06:57:00,prt,75.57
2023-01-28T06:58:00,prt,77.17
2023-01-28T06:59:00,prt,75.65
2023-01-28T07:00:00,prt,73.66
2023-01-28T07:01:00,prt,79.96
2023-01-28T07:02:00,prt,86.92
2023-01-28T07:03:00,prt,89.71
2023-01-28T07:04:00,prt,93.05
2023-01-28T07:05:00,prt,84.80
2023-01-28T07:06:00,prt,83.59
2023-01-28T07:07:00,prt,71.43
2023-01-28T07:08:00,prt,74.67
2023-01-28T07:09:00,prt,79.64
2023-01-28T07:10:00,prt,80.40
2023-01-28T07:11:00,prt,79.03
2023-01-28T07:12:00,prt,78.82
2023-01-28T07:13:00,prt,85.98
2023-01-28T07:14:00,prt,85.18
2023-01-28T07:15:00,prt,86.51
2023-01-28T07:16:00,prt,85.36
2023-01-28T07:17:00,prt,97.61
2023-01-28T07:18:00,prt,85.73
2023-01-28T07:19:00,prt,79.94
2023-01-28T07:20:00,prt,79.66
2023-01-28T07:21:00,prt,85.07
2023-01-28T07:22:00,prt,81.34
2023-01-28T07:23:00,prt,75.44
2023-01-28T07:24:00,prt,92.83
2023-01-28T07:25:00,prt,88.93
2023-01-28T07:26:00,prt,90.72
2023-01-28T07:27:00,prt,89.84
2023-01-28T07:28:00,prt,85.01
2023-01-28T07:29:00,prt,86.99
2023-01-28T07:30:00,prt,87.30
2023-01-28T07:31:00,prt,80.19
2023-01-28T07:32:00,prt,78.41
2023-01-28T07:33:00,prt,80.59
2023-01-28T07:34:00,prt,78.47
2023-01-28T07:35:00,prt,84.75
2023-01-28T07:36:00,prt,85.87
2023-01-28T07:37:00,prt,88.39
2023-01-28T07:38:00,prt,93.39
2023-01-28T07:39:00,prt,90.07
2023-01-28T07:40:00,prt,87.31
2023-01-28T07:41:00,prt,87.35
2023-01-28T07:42:00,prt,90.11
2023-01-28T07:43:00,prt,89.32
2023-01-28T07:44:00,prt,76.23
2023-01-28T07:45:00,prt,75.98
2023-01-28T07:46:00,prt,78.42
2023-01-28T07:47:00,prt,81.03
2023-01-28T07:48:00,prt,76.16
2023-01-28T07:49:00,prt,77.27
2023-01-28T07:50:00,prt,81.76
2023-01-28T07:51:00,prt,88.45
2023-01-28T07:52:00,prt,88.33
2023-01-28T07:53:00,prt,89.82
2023-01-28T07:54:00,prt,89.38
2023-01-28T07:55:00,prt,88.36
2023-01-28T07:56:00,prt,80.59
2023-01-28T07:57:00,prt,81.57
2023-01-28T07:58:00,prt,88.62
2023-01-28T07:59:00,prt,79.69
2023-01-28T08:00:00,prt,82.14
2023-01-28T08:01:00,prt,75.82
2023-01-28T08:02:00,prt,75.91
2023-01-28T08:03:00,prt,77.81
2023-01-28T08:04:00,prt,102.20
2023-01-28T08:05:00,prt,85.69
2023-01-28T08:06:00,prt,86.47
2023-01-28T08:07:00,prt,85.66
2023-01-28T08:08:00,prt,89.80
2023-01-28T08:09:00,prt,86.86
2023-01-28T08:10:00,prt,76.01
2023-01-28T08:11:00,prt,74.21
2023-01-28T08:12:00,prt,77.41
2023-01-28T08:13:00,prt,81.69
2023-01-28T08:14:00,prt,82.39
2023-01-28T08:15:00,prt,84.18
2023-01-28T08:16:00,prt,78.89
2023-01-28T08:17:00,prt,84.13
2023-01-28T08:18:00,prt,83.49
2023-01-28T08:19:00,prt,84.20
2023-01-28T08:20:00,prt,92.86
2023-01-28T08:21:00,prt,101.21
2023-01-28T08:22:00,prt,95.40
2023-01-28T08:23:00,prt,81.55
2023-01-28T08:24:00,prt,72.47
2023-01-28T08:25:00,prt,78.21
2023-01-28T08:26:00,prt,75.86
2023-01-28T08:27:00,prt,84.58
2023-01-28T08:28:00,prt,89.26
2023-01-28T08:29:00,prt,83.15
2023-01-28T08:30:00,prt,85.73
2023-01-28T08:31:00,prt,94.01
2023-01-28T08:32:00,prt,92.83
2023-01-28T08:33:00,prt,91.00
2023-01-28T08:34:00,prt,88.40
2023-01-28T08:35:00,prt,90.05
2023-01-28T08:36:00,prt,89.54
2023-01-28T08:37:00,prt,74.84
2023-01-28T08:38:00,prt,82.30
2023-01-28T08:39:00,prt,77.82
2023-01-28T08:40:00,prt,88.25
2023-01-28T08:41:00,prt,90.12
2023-01-28T08:42:00,prt,84.23
2023-01-28T08:43:00,prt,83.53
2023-01-28T08:44:00,prt,97.51
2023-01-28T08:45:00,prt,95.70
2023-01-28T08:46:00,prt,90.41
2023-01-28T08:47:00,prt,88.16
2023-01-28T08:48:00,prt,86.82
2023-01-28T08:49:00,prt,85.01
2023-01-28T08:50:00,prt,77.21
2023-01-28T08:51:00,prt,76.50
2023-01-28T08:52:00,prt,79.54
2023-01-28T08:53:00,prt,80.90
2023-01-28T08:54:00,prt,88.59
2023-01-28T08:55:00,prt,81.80
2023-01-28T08:56:00,prt,100.24
2023-01-28T08:57:00,prt,112.14
2023-01-28T08:58:00,prt,93.26
2023-01-28T08:59:00,prt,89.43
2023-01-28T09:00:00,prt,85.10
2023-01-28T09:01:00,prt,87.39
2023-01-28T09:02:00,prt,80.29
2023-01-28T09:03:00,prt,87.31
2023-01-28T09:04:00,prt,88.99
2023-01-28T09:05:00,prt,86.61
2023-01-28T09:06:00,prt,79.83
2023-01-28T09:07:00,prt,85.04
2023-01-28T09:08:00,prt,90.35
2023-01-28T09:09:00,prt,105.19
2023-01-28T09:10:00,prt,103.88
2023-01-28T09:11:00,prt,97.45
2023-01-28T09:12:00,prt,98.36
2023-01-28T09:13:00,prt,96.59
2023-01-28T09:14:00,prt,86.45
2023-01-28T09:15:00,prt,88.50
2023-01-28T09:16:00,prt,85.83
2023-01-28T09:17:00,prt,84.99
2023-01-28T09:18:00,prt,90.24
2023-01-28T09:19:00,prt,90.67
2023-01-28T09:20:00,prt,87.14
2023-01-28T09:21:00,prt,86.18
2023-01-28T09:22:00,prt,100.66
2023-01-28T09:23:00,prt,97.07
2023-01-28T09:24:00,prt,88.37
2023-01-28T09:25:00,prt,91.08
2023-01-28T09:26:00,prt,99.24
2023-01-28T09:27:00,prt,86.41
2023-01-28T09:28:00,prt,89.28
2023-01-28T09:29:00,prt,80.41
2023-01-28T09:30:00,prt,82.57
2023-01-28T09:31:00,prt,83.59
2023-01-28T09:32:00,prt,78.19
2023-01-28T09:33:00,prt,83.27
2023-01-28T09:34:00,prt,76.78
2023-01-28T09:35:00,prt,89.74
2023-01-28T09:36:00,prt,78.98
2023-01-28T09:37:00,prt,72.91
2023-01-28T09:38:00,prt,76.99
2023-01-28T09:39:00,prt,75.37
2023-01-28T09:40:00,prt,76.22
2023-01-28T09:41:00,prt,92.14
2023-01-28T09:42:00,prt,83.57
2023-01-28T09:43:00,prt,81.29
2023-01-28T09:44:00,prt,82.54
2023-01-28T09:45:00,prt,78.57
2023-01-28T09:46:00,prt,87.32
2023-01-28T09:47:00,prt,89.52
2023-01-28T09:48:00,prt,95.39
2023-01-28T09:49:00,prt,98.15
2023-01-28T09:50:00,prt,83.14
2023-01-28T09:51:00,prt,77.90
2023-01-28T09:52:00,prt,76.66
2023-01-28T09:53:00,prt,79.44
2023-01-28T09:54:00,prt,81.59
2023-01-28T09:55:00,prt,77.99
2023-01-28T09:56:00,prt,85.12
2023-01-28T09:57:00,prt,83.94
2023-01-28T09:58:00,prt,90.78
2023-01-28T09:59:00,prt,93.21
2023-01-28T10:00:00,prt,89.21
2023-01-28T10:01:00,prt,81.39
2023-01-28T10:02:00,prt,88.65
2023-01-28T10:03:00,prt,92.02
2023-01-28T10:04:00,prt,87.95
2023-01-28T10:05:00,prt,91.09
2023-01-28T10:06:00,prt,86.25
2023-01-28T10:07:00,prt,78.89
2023-01-28T10:08:00,prt,79.12
2023-01-28T10:09:00,prt,79.70
2023-01-28T10:10:00,prt,82.89
2023-01-28T10:11:00,prt,80.22
2023-01-28T10:12:00,prt,81.17
2023-01-28T10:13:00,prt,82.70
2023-01-28T10:14:00,prt,80.74
2023-01-28T10:15:00,prt,78.60
2023-01-28T10:16:00,prt,83.22
2023-01-28T10:17:00,prt,82.90
2023-01-28T10:18:00,prt,79.73
2023-01-28T10:19:00,prt,83.03
2023-01-28T10:20:00,prt,78.05
2023-01-28T10:21:00,prt,89.91
2023-01-28T10:22:00,prt,88.43
2023-01-28T10:23:00,prt,82.59
2023-01-28T10:24:00,prt,80.46
2023-01-28T10:25:00,prt,78.02
2023-01-28T10:26:00,prt,84.14
2023-01-28T10:27:00,prt,93.84
2023-01-28T10:28:00,prt,92.08
2023-01-28T10:29:00,prt,86.34
2023-01-28T10:30:00,prt,82.60
2023-01-28T10:31:00,prt,80.65
2023-01-28T10:32:00,prt,97.74
2023-01-28T10:33:00,prt,87.90
2023-01-28T10:34:00,prt,86.22
2023-01-28T10:35:00,prt,88.74
2023-01-28T10:36:00,prt,92.21
2023-01-28T10:37:00,prt,93.08
2023-01-28T10:38:00,prt,78.38
2023-01-28T10:39:00,prt,79.12
2023-01-28T10:40:00,prt,82.69
2023-01-28T10:41:00,prt,82.41
2023-01-28T10:42:00,prt,84.13
2023-01-28T10:43:00,prt,79.95
2023-01-28T10:44:00,prt,85.69
2023-01-28T10:45:00,prt,80.64
2023-01-28T10:46:00,prt,84.24
2023-01-28T10:47:00,prt,88.05
2023-01-28T10:48:00,prt,91.81
2023-01-28T10:49:00,prt,85.73
2023-01-28T10:50:00,prt,86.76
2023-01-28T10:51:00,prt,85.08
2023-01-28T10:52:00,prt,85.19
2023-01-28T10:53:00,prt,87.42
2023-01-28T10:54:00,prt,83.69
2023-01-28T10:55:00,prt,89.92
2023-01-28T10:56:00,prt,90.27
2023-01-28T10:57:00,prt,89.02
2023-01-28T10:58:00,prt,92.11
2023-01-28T10:59:00,prt,93.69
2023-01-28T11:00:00,prt,92.88
2023-01-28T11:01:00,prt,96.77
2023-01-28T11:02:00,prt,90.39
2023-01-28T11:03:00,prt,84.91
2023-01-28T11:04:00,prt,80.11
2023-01-28T11:05:00,prt,87.76
2023-01-28T11:06:00,prt,84.02
2023-01-28T11:07:00,prt,84.97
2023-01-28T11:08:00,prt,84.35
2023-01-28T11:09:00,prt,89.03
2023-01-28T11:10:00,prt,91.06
2023-01-28T11:11:00,prt,80.63
2023-01-28T11:12:00,prt,93.42
2023-01-28T11:13:00,prt,89.06
2023-01-28T11:14:00,prt,87.37
2023-01-28T11:15:00,prt,91.67
2023-01-28T11:16:00,prt,89.74
2023-01-28T11:17:00,prt,89.76
2023-01-28T11:18:00,prt,79.64
2023-01-28T11:19:00,prt,81.67
2023-01-28T11:20:00,prt,88.07
2023-01-28T11:21:00,prt,84.50
2023-01-28T11:22:00,prt,92.89
2023-01-28T11:23:00,prt,82.65
2023-01-28T11:24:00,prt,103.61
2023-01-28T11:25:00,prt,90.05
2023-01-28T11:26:00,prt,89.21
2023-01-28T11:27:00,prt,85.62
2023-01-28T11:28:00,prt,84.05
2023-01-28T11:29:00,prt,90.33
2023-01-28T11:30:00,prt,83.78
2023-01-28T11:31:00,prt,88.30
2023-01-28T11:32:00,prt,85.73
2023-01-28T11:33:00,prt,96.54
2023-01-28T11:34:00,prt,86.99
2023-01-28T11:35:00,prt,88.83
2023-01-28T11:36:00,prt,94.18
2023-01-28T11:37:00,prt,90.20
2023-01-28T11:38:00,prt,87.06
