#datetime,building,power
2023-12-12T00:01:00,cff,53.99
2023-12-12T00:03:00,cff,56.40
2023-12-12T00:04:00,cff,27.60
2023-12-12T00:05:00,cff,28.83
2023-12-12T00:07:00,cff,56.40
2023-12-12T00:09:00,cff,49.19
2023-12-12T00:10:00,cff,25.20
2023-12-12T00:12:00,cff,52.79
2023-12-12T00:14:00,cff,54.02
2023-12-12T00:16:00,cff,49.19
2023-12-12T00:18:00,cff,49.19
2023-12-12T00:19:00,cff,28.80
2023-12-12T00:21:00,cff,56.40
2023-12-12T00:22:00,cff,28.83
2023-12-12T00:24:00,cff,47.99
2023-12-12T00:26:00,cff,47.99
2023-12-12T00:28:00,cff,48.02
2023-12-12T00:30:00,cff,49.19
2023-12-12T00:31:00,cff,26.40
2023-12-12T00:33:00,cff,48.02
2023-12-12T00:35:00,cff,49.19
2023-12-12T00:37:00,cff,49.19
2023-12-12T00:39:00,cff,49.22
2023-12-12T00:41:00,cff,45.59
2023-12-12T00:42:00,cff,23.99
2023-12-12T00:44:00,cff,48.02
2023-12-12T00:46:00,cff,50.39
2023-12-12T00:48:00,cff,52.79
2023-12-12T00:50:00,cff,49.22
2023-12-12T00:52:00,cff,52.79
2023-12-12T00:54:00,cff,53.99
2023-12-12T00:56:00,cff,55.20
2023-12-12T00:58:00,cff,53.99
2023-12-12T01:00:00,cff,52.82
2023-12-12T01:02:00,cff,52.79
2023-12-12T01:04:00,cff,50.39
2023-12-12T01:05:00,cff,25.20
2023-12-12T01:07:00,cff,46.82
2023-12-12T01:09:00,cff,45.59
2023-12-12T01:11:00,cff,46.82
2023-12-12T01:13:00,cff,47.99
2023-12-12T01:15:00,cff,43.21
2023-12-12T01:17:00,cff,40.78
2023-12-12T01:19:00,cff,42.01
2023-12-12T01:20:00,cff,23.99
2023-12-12T01:22:00,cff,49.22
2023-12-12T01:23:00,cff,23.99
2023-12-12T01:25:00,cff,49.19
2023-12-12T01:27:00,cff,50.39
2023-12-12T01:29:00,cff,52.82
2023-12-12T01:31:00,cff,53.99
2023-12-12T01:33:00,cff,50.39
2023-12-12T01:35:00,cff,50.42
2023-12-12T01:36:00,cff,25.20
2023-12-12T01:38:00,cff,52.79
2023-12-12T01:40:00,cff,50.39
2023-12-12T01:42:00,cff,51.62
2023-12-12T01:43:00,cff,25.20
2023-12-12T01:45:00,cff,43.18
2023-12-12T01:47:00,cff,46.82
2023-12-12T01:49:00,cff,45.59
2023-12-12T01:51:00,cff,42.01
2023-12-12T01:53:00,cff,41.98
2023-12-12T01:55:00,cff,44.41
2023-12-12T01:57:00,cff,43.18
2023-12-12T01:59:00,cff,42.01
2023-12-12T02:00:00,cff,20.39
2023-12-12T02:02:00,cff,50.42
2023-12-12T02:04:00,cff,53.99
2023-12-12T02:06:00,cff,50.39
2023-12-12T02:08:00,cff,49.22
2023-12-12T02:10:00,cff,50.39
2023-12-12T02:11:00,cff,26.40
2023-12-12T02:13:00,cff,51.59
2023-12-12T02:15:00,cff,50.42
2023-12-12T02:17:00,cff,51.59
2023-12-12T02:19:00,cff,50.39
2023-12-12T02:21:00,cff,50.42
2023-12-12T02:22:00,cff,23.99
2023-12-12T02:23:00,cff,21.59
2023-12-12T02:25:00,cff,39.61
2023-12-12T02:27:00,cff,39.58
2023-12-12T02:29:00,cff,42.01
2023-12-12T02:31:00,cff,43.21
2023-12-12T02:32:00,cff,20.39
2023-12-12T02:34:00,cff,38.41
2023-12-12T02:35:00,cff,22.79
2023-12-12T02:36:00,cff,22.79
2023-12-12T02:38:00,cff,44.41
2023-12-12T02:40:00,cff,47.99
2023-12-12T02:41:00,cff,23.99
2023-12-12T02:43:00,cff,49.22
2023-12-12T02:45:00,cff,51.59
2023-12-12T02:46:00,cff,23.99
2023-12-12T02:47:00,cff,25.20
2023-12-12T02:49:00,cff,49.22
2023-12-12T02:50:00,cff,23.99
2023-12-12T02:52:00,cff,49.19
2023-12-12T02:54:00,cff,49.19
2023-12-12T02:56:00,cff,45.62
2023-12-12T02:57:00,cff,22.79
2023-12-12T02:59:00,cff,45.62
2023-12-12T03:00:00,cff,22.79
2023-12-12T03:02:00,cff,45.59
2023-12-12T03:04:00,cff,44.41
2023-12-12T03:06:00,cff,39.61
2023-12-12T03:07:00,cff,20.39
2023-12-12T03:08:00,cff,21.59
2023-12-12T03:10:00,cff,42.01
2023-12-12T03:12:00,cff,41.98
2023-12-12T03:14:00,cff,43.21
2023-12-12T03:16:00,cff,43.18
2023-12-12T03:18:00,cff,40.81
2023-12-12T03:19:00,cff,21.59
2023-12-12T03:21:00,cff,40.81
2023-12-12T03:22:00,cff,23.99
2023-12-12T03:24:00,cff,50.42
2023-12-12T03:26:00,cff,47.99
2023-12-12T03:28:00,cff,51.59
2023-12-12T03:29:00,cff,23.99
2023-12-12T03:31:00,cff,44.41
2023-12-12T03:32:00,cff,22.79
2023-12-12T03:34:00,cff,43.21
2023-12-12T03:35:00,cff,21.59
2023-12-12T03:37:00,cff,45.62
2023-12-12T03:39:00,cff,44.38
2023-12-12T03:41:00,cff,38.41
2023-12-12T03:43:00,cff,44.38
2023-12-12T03:45:00,cff,43.21
2023-12-12T03:47:00,cff,43.18
2023-12-12T03:49:00,cff,44.41
2023-12-12T03:51:00,cff,44.38
2023-12-12T03:53:00,cff,42.01
2023-12-12T03:55:00,cff,43.21
2023-12-12T03:56:00,cff,23.99
2023-12-12T03:57:00,cff,23.99
2023-12-12T03:59:00,cff,46.79
2023-12-12T04:00:00,cff,22.82
2023-12-12T04:02:00,cff,45.59
2023-12-12T04:03:00,cff,23.99
2023-12-12T04:05:00,cff,48.02
2023-12-12T04:06:00,cff,22.79
2023-12-12T04:07:00,cff,20.39
2023-12-12T04:09:00,cff,43.21
2023-12-12T04:11:00,cff,44.38
2023-12-12T04:12:00,cff,22.82
2023-12-12T04:14:00,cff,43.18
2023-12-12T04:16:00,cff,43.21
2023-12-12T04:18:00,cff,45.59
2023-12-12T04:19:00,cff,23.99
2023-12-12T04:21:00,cff,46.82
2023-12-12T04:23:00,cff,47.99
2023-12-12T04:25:00,cff,42.01
2023-12-12T04:27:00,cff,41.98
2023-12-12T04:28:00,cff,21.62
2023-12-12T04:30:00,cff,43.18
2023-12-12T04:31:00,cff,20.42
2023-12-12T04:33:00,cff,41.98
2023-12-12T04:34:00,cff,21.62
2023-12-12T04:36:00,cff,40.78
2023-12-12T04:38:00,cff,40.81
2023-12-12T04:39:00,cff,20.39
2023-12-12T04:40:00,cff,20.39
2023-12-12T04:42:00,cff,45.62
2023-12-12T04:44:00,cff,44.38
2023-12-12T04:45:00,cff,21.62
2023-12-12T04:47:00,cff,43.18
2023-12-12T04:48:00,cff,21.62
2023-12-12T04:50:00,cff,43.18
2023-12-12T04:51:00,cff,22.79
2023-12-12T04:53:00,cff,44.41
2023-12-12T04:55:00,cff,46.79
2023-12-12T04:56:00,cff,25.20
2023-12-12T04:57:00,cff,25.22
2023-12-12T04:59:00,cff,46.79
2023-12-12T05:01:00,cff,46.82
2023-12-12T05:03:00,cff,45.59
2023-12-12T05:05:00,cff,47.99
2023-12-12T05:06:00,cff,24.02
2023-12-12T05:07:00,cff,22.79
2023-12-12T05:09:00,cff,44.38
2023-12-12T05:11:00,cff,40.81
2023-12-12T05:13:00,cff,40.81
2023-12-12T05:15:00,cff,41.98
2023-12-12T05:17:00,cff,42.01
2023-12-12T05:19:00,cff,41.98
2023-12-12T05:20:00,cff,18.02
2023-12-12T05:22:00,cff,36.01
2023-12-12T05:23:00,cff,19.19
2023-12-12T05:24:00,cff,20.39
2023-12-12T05:26:00,cff,42.01
2023-12-12T05:28:00,cff,42.01
2023-12-12T05:29:00,cff,20.39
2023-12-12T05:31:00,cff,43.18
2023-12-12T05:33:00,cff,45.62
2023-12-12T05:35:00,cff,46.79
2023-12-12T05:37:00,cff,46.82
2023-12-12T05:39:00,cff,44.38
2023-12-12T05:41:00,cff,44.41
2023-12-12T05:43:00,cff,45.59
2023-12-12T05:45:00,cff,45.62
2023-12-12T05:47:00,cff,44.38
2023-12-12T05:49:00,cff,45.62
2023-12-12T05:51:00,cff,46.79
2023-12-12T05:52:00,cff,22.79
2023-12-12T05:54:00,cff,46.82
2023-12-12T05:56:00,cff,40.81
2023-12-12T05:58:00,cff,35.98
2023-12-12T05:59:00,cff,18.02
2023-12-12T06:01:00,cff,37.18
2023-12-12T06:03:00,cff,37.21
2023-12-12T06:05:00,cff,38.41
2023-12-12T06:07:00,cff,37.21
2023-12-12T06:08:00,cff,20.39
2023-12-12T06:10:00,cff,42.01
2023-12-12T06:12:00,cff,49.19
2023-12-12T06:14:00,cff,46.79
2023-12-12T06:15:00,cff,24.02
2023-12-12T06:17:00,cff,46.79
2023-12-12T06:19:00,cff,49.19
2023-12-12T06:20:00,cff,25.22
2023-12-12T06:21:00,cff,23.99
2023-12-12T06:23:00,cff,47.99
2023-12-12T06:25:00,cff,49.22
2023-12-12T06:27:00,cff,46.79
2023-12-12T06:29:00,cff,50.39
2023-12-12T06:30:00,cff,24.02
2023-12-12T06:32:00,cff,47.99
2023-12-12T06:33:00,cff,23.99
2023-12-12T06:35:00,cff,48.02
2023-12-12T06:37:00,cff,46.79
2023-12-12T06:39:00,cff,44.38
2023-12-12T06:41:00,cff,42.01
2023-12-12T06:43:00,cff,40.81
2023-12-12T06:45:00,cff,39.58
2023-12-12T06:46:00,cff,19.22
2023-12-12T06:48:00,cff,37.21
2023-12-12T06:50:00,cff,41.98
2023-12-12T06:52:00,cff,44.41
2023-12-12T06:54:00,cff,41.98
2023-12-12T06:56:00,cff,44.41
2023-12-12T06:57:00,cff,23.99
2023-12-12T06:59:00,cff,49.19
2023-12-12T07:00:00,cff,24.02
2023-12-12T07:02:00,cff,49.19
2023-12-12T07:04:00,cff,49.19
2023-12-12T07:06:00,cff,48.02
2023-12-12T07:08:00,cff,50.39
2023-12-12T07:10:00,cff,49.19
2023-12-12T07:12:00,cff,42.01
2023-12-12T07:14:00,cff,42.01
2023-12-12T07:15:00,cff,20.39
2023-12-12T07:17:00,cff,43.18
2023-12-12T07:18:00,cff,21.62
2023-12-12T07:20:00,cff,45.59
2023-12-12T07:21:00,cff,20.39
2023-12-12T07:23:00,cff,45.62
2023-12-12T07:25:00,cff,44.38
2023-12-12T07:27:00,cff,44.41
2023-12-12T07:29:00,cff,45.59
2023-12-12T07:31:00,cff,44.41
2023-12-12T07:32:00,cff,21.59
2023-12-12T07:34:00,cff,43.21
2023-12-12T07:36:00,cff,46.79
2023-12-12T07:37:00,cff,26.40
2023-12-12T07:39:00,cff,49.22
2023-12-12T07:41:00,cff,51.59
2023-12-12T07:42:00,cff,23.99
2023-12-12T07:44:00,cff,46.82
2023-12-12T07:46:00,cff,47.99
2023-12-12T07:47:00,cff,23.99
2023-12-12T07:49:00,cff,49.22
2023-12-12T07:51:00,cff,46.79
2023-12-12T07:53:00,cff,45.62
2023-12-12T07:54:00,cff,22.79
2023-12-12T07:56:00,cff,50.39
2023-12-12T07:58:00,cff,50.39
2023-12-12T08:00:00,cff,50.42
2023-12-12T08:01:00,cff,23.99
2023-12-12T08:03:00,cff,46.79
2023-12-12T08:05:00,cff,45.62
2023-12-12T08:07:00,cff,47.99
2023-12-12T08:09:00,cff,48.02
2023-12-12T08:11:00,cff,47.99
2023-12-12T08:13:00,cff,49.19
2023-12-12T08:15:00,cff,46.82
2023-12-12T08:17:00,cff,47.99
2023-12-12T08:18:00,cff,25.20
2023-12-12T08:20:00,cff,48.02
2023-12-12T08:21:00,cff,23.99
2023-12-12T08:23:00,cff,49.19
2023-12-12T08:24:00,cff,25.22
2023-12-12T08:26:00,cff,50.39
2023-12-12T08:27:00,cff,25.20
2023-12-12T08:29:00,cff,51.59
2023-12-12T08:31:00,cff,52.82
2023-12-12T08:32:00,cff,26.40
2023-12-12T08:34:00,cff,53.99
2023-12-12T08:36:00,cff,53.99
2023-12-12T08:38:00,cff,49.19
2023-12-12T08:39:00,cff,22.82
2023-12-12T08:41:00,cff,49.19
2023-12-12T08:43:00,cff,47.99
2023-12-12T08:45:00,cff,49.22
2023-12-12T08:47:00,cff,46.79
2023-12-12T08:49:00,cff,45.62
2023-12-12T08:51:00,cff,41.98
2023-12-12T08:53:00,cff,44.41
2023-12-12T08:55:00,cff,50.39
2023-12-12T08:57:00,cff,49.22
2023-12-12T08:59:00,cff,49.19
2023-12-12T09:01:00,cff,51.59
2023-12-12T09:02:00,cff,25.20
2023-12-12T09:04:00,cff,51.62
2023-12-12T09:06:00,cff,51.59
2023-12-12T09:08:00,cff,51.59
2023-12-12T09:09:00,cff,27.60
2023-12-12T09:11:00,cff,51.62
2023-12-12T09:12:00,cff,22.79
2023-12-12T09:14:00,cff,47.99
2023-12-12T09:16:00,cff,48.02
2023-12-12T09:17:00,cff,22.79
2023-12-12T09:19:00,cff,43.18
2023-12-12T09:21:00,cff,44.41
2023-12-12T09:23:00,cff,43.18
2023-12-12T09:24:00,cff,21.62
2023-12-12T09:26:00,cff,41.98
2023-12-12T09:28:00,cff,45.62
2023-12-12T09:30:00,cff,52.79
2023-12-12T09:32:00,cff,56.40
2023-12-12T09:34:00,cff,56.40
2023-12-12T09:36:00,cff,57.60
2023-12-12T09:38:00,cff,57.60
2023-12-12T09:40:00,cff,56.43
2023-12-12T09:41:00,cff,28.80
2023-12-12T09:43:00,cff,57.60
2023-12-12T09:45:00,cff,56.40
2023-12-12T09:47:00,cff,51.59
2023-12-12T09:49:00,cff,49.19
2023-12-12T09:51:00,cff,52.82
2023-12-12T09:53:00,cff,51.59
2023-12-12T09:55:00,cff,50.39
2023-12-12T09:57:00,cff,49.22
2023-12-12T09:58:00,cff,23.99
2023-12-12T09:59:00,cff,25.20
2023-12-12T10:01:00,cff,50.39
2023-12-12T10:03:00,cff,50.42
2023-12-12T10:05:00,cff,55.20
2023-12-12T10:07:00,cff,56.40
2023-12-12T10:09:00,cff,55.20
2023-12-12T10:10:00,cff,26.40
2023-12-12T10:12:00,cff,51.59
2023-12-12T10:14:00,cff,52.82
2023-12-12T10:16:00,cff,53.99
2023-12-12T10:18:00,cff,50.39
2023-12-12T10:20:00,cff,46.82
2023-12-12T10:21:00,cff,22.79
2023-12-12T10:23:00,cff,47.99
2023-12-12T10:24:00,cff,22.82
2023-12-12T10:26:00,cff,45.59
2023-12-12T10:28:00,cff,45.62
2023-12-12T10:30:00,cff,45.59
2023-12-12T10:32:00,cff,46.79
2023-12-12T10:33:00,cff,24.02
2023-12-12T10:35:00,cff,46.79
2023-12-12T10:36:00,cff,23.99
2023-12-12T10:38:00,cff,49.22
2023-12-12T10:40:00,cff,53.99
2023-12-12T10:42:00,cff,55.20
2023-12-12T10:44:00,cff,52.79
2023-12-12T10:46:00,cff,49.22
2023-12-12T10:48:00,cff,50.39
2023-12-12T10:50:00,cff,47.99
2023-12-12T10:52:00,cff,48.02
2023-12-12T10:54:00,cff,47.99
2023-12-12T10:56:00,cff,46.82
2023-12-12T10:58:00,cff,45.59
2023-12-12T11:00:00,cff,45.62
2023-12-12T11:01:00,cff,21.59
2023-12-12T11:03:00,cff,46.79
2023-12-12T11:05:00,cff,48.02
2023-12-12T11:07:00,cff,47.99
2023-12-12T11:09:00,cff,47.99
2023-12-12T11:11:00,cff,49.22
2023-12-12T11:13:00,cff,47.99
2023-12-12T11:15:00,cff,44.41
2023-12-12T11:17:00,cff,46.79
2023-12-12T11:18:00,cff,25.20
2023-12-12T11:20:00,cff,50.42
2023-12-12T11:22:00,cff,50.39
2023-12-12T11:23:00,cff,25.20
2023-12-12T11:24:00,cff,23.99
2023-12-12T11:26:00,cff,52.82
2023-12-12T11:28:00,cff,53.99
2023-12-12T11:30:00,cff,53.99
2023-12-12T11:31:00,cff,25.20
2023-12-12T11:33:00,cff,51.59
2023-12-12T11:35:00,cff,50.42
2023-12-12T11:37:00,cff,47.99
2023-12-12T11:38:00,cff,22.79
2023-12-12T11:40:00,cff,43.21
2023-12-12T11:41:00,cff,21.59
2023-12-12T11:43:00,cff,43.21
2023-12-12T11:45:00,cff,40.78
2023-12-12T11:47:00,cff,44.41
2023-12-12T11:49:00,cff,42.01
2023-12-12T11:51:00,cff,47.99
2023-12-12T11:53:00,cff,49.19
2023-12-12T11:55:00,cff,51.62
2023-12-12T11:57:00,cff,50.39
2023-12-12T11:59:00,cff,46.79
2023-12-12T12:01:00,cff,54.02
2023-12-12T12:03:00,cff,53.99
2023-12-12T12:05:00,cff,50.39
2023-12-12T12:07:00,cff,49.19
2023-12-12T12:09:00,cff,52.82
2023-12-12T12:11:00,cff,49.19
2023-12-12T12:12:00,cff,25.20
2023-12-12T12:14:00,cff,46.82
2023-12-12T12:16:00,cff,41.98
2023-12-12T12:17:00,cff,22.79
2023-12-12T12:19:00,cff,45.62
2023-12-12T12:21:00,cff,46.79
2023-12-12T12:23:00,cff,50.42
2023-12-12T12:25:00,cff,46.79
2023-12-12T12:26:00,cff,23.99
2023-12-12T12:28:00,cff,45.62
2023-12-12T12:30:00,cff,43.18
2023-12-12T12:31:00,cff,20.42
2023-12-12T12:33:00,cff,43.18
2023-12-12T12:35:00,cff,43.21
2023-12-12T12:37:00,cff,47.99
2023-12-12T12:38:00,cff,25.20
2023-12-12T12:39:00,cff,25.22
2023-12-12T12:41:00,cff,50.39
2023-12-12T12:42:00,cff,26.40
2023-12-12T12:44:00,cff,53.99
2023-12-12T12:45:00,cff,26.40
2023-12-12T12:47:00,cff,50.42
2023-12-12T12:49:00,cff,51.59
2023-12-12T12:51:00,cff,45.59
2023-12-12T12:53:00,cff,46.82
2023-12-12T12:55:00,cff,46.79
2023-12-12T12:56:00,cff,22.79
2023-12-12T12:58:00,cff,39.61
2023-12-12T13:00:00,cff,39.61
2023-12-12T13:01:00,cff,20.39
2023-12-12T13:02:00,cff,21.59
2023-12-12T13:04:00,cff,39.61
2023-12-12T13:06:00,cff,40.81
2023-12-12T13:08:00,cff,40.78
2023-12-12T13:10:00,cff,39.61
2023-12-12T13:12:00,cff,42.01
2023-12-12T13:13:00,cff,21.59
2023-12-12T13:15:00,cff,44.38
2023-12-12T13:16:00,cff,25.22
2023-12-12T13:18:00,cff,49.19
2023-12-12T13:19:00,cff,25.20
2023-12-12T13:21:00,cff,49.22
2023-12-12T13:23:00,cff,49.19
2023-12-12T13:25:00,cff,47.99
2023-12-12T13:27:00,cff,44.41
2023-12-12T13:29:00,cff,40.78
2023-12-12T13:30:00,cff,22.82
2023-12-12T13:32:00,cff,41.98
2023-12-12T13:34:00,cff,42.01
2023-12-12T13:35:00,cff,21.59
2023-12-12T13:37:00,cff,43.21
2023-12-12T13:39:00,cff,40.78
2023-12-12T13:41:00,cff,39.61
2023-12-12T13:43:00,cff,38.41
2023-12-12T13:45:00,cff,38.38
2023-12-12T13:46:00,cff,19.22
2023-12-12T13:49:00,cff,58.80
2023-12-12T13:51:00,cff,37.21
2023-12-12T13:53:00,cff,39.58
2023-12-12T13:55:00,cff,46.82
2023-12-12T13:56:00,cff,22.79
2023-12-12T13:58:00,cff,46.79
2023-12-12T14:00:00,cff,46.82
2023-12-12T14:02:00,cff,47.99
2023-12-12T14:04:00,cff,46.82
2023-12-12T14:05:00,cff,25.20
2023-12-12T14:07:00,cff,49.19
2023-12-12T14:09:00,cff,38.41
2023-12-12T14:11:00,cff,37.21
2023-12-12T14:13:00,cff,40.78
2023-12-12T14:15:00,cff,42.01
2023-12-12T14:16:00,cff,19.19
2023-12-12T14:18:00,cff,40.81
2023-12-12T14:20:00,cff,43.21
2023-12-12T14:21:00,cff,22.79
2023-12-12T14:23:00,cff,45.59
2023-12-12T14:25:00,cff,46.82
2023-12-12T14:27:00,cff,45.59
2023-12-12T14:29:00,cff,45.62
2023-12-12T14:31:00,cff,45.59
2023-12-12T14:32:00,cff,22.79
2023-12-12T14:34:00,cff,46.82
2023-12-12T14:36:00,cff,46.79
2023-12-12T14:38:00,cff,46.82
2023-12-12T14:40:00,cff,47.99
2023-12-12T14:42:00,cff,46.82
2023-12-12T14:44:00,cff,46.79
2023-12-12T14:46:00,cff,47.99
2023-12-12T14:48:00,cff,45.62
2023-12-12T14:49:00,cff,22.79
2023-12-12T14:51:00,cff,43.21
2023-12-12T14:53:00,cff,41.98
2023-12-12T14:55:00,cff,42.01
2023-12-12T14:56:00,cff,21.59
2023-12-12T14:58:00,cff,42.01
2023-12-12T14:59:00,cff,20.39
2023-12-12T15:01:00,cff,37.21
2023-12-12T15:03:00,cff,37.21
2023-12-12T15:05:00,cff,37.18
2023-12-12T15:07:00,cff,37.21
2023-12-12T15:08:00,cff,19.19
2023-12-12T15:10:00,cff,38.41
2023-12-12T15:11:00,cff,21.59
2023-12-12T15:13:00,cff,43.21
2023-12-12T15:15:00,cff,44.41
2023-12-12T15:17:00,cff,46.79
2023-12-12T15:19:00,cff,49.19
2023-12-12T15:20:00,cff,25.20
2023-12-12T15:22:00,cff,48.02
2023-12-12T15:24:00,cff,45.59
2023-12-12T15:26:00,cff,40.81
2023-12-12T15:27:00,cff,21.59
2023-12-12T15:29:00,cff,39.61
2023-12-12T15:31:00,cff,37.21
2023-12-12T15:33:00,cff,37.18
2023-12-12T15:34:00,cff,18.02
2023-12-12T15:36:00,cff,38.41
2023-12-12T15:38:00,cff,37.18
2023-12-12T15:40:00,cff,38.41
2023-12-12T15:42:00,cff,46.82
2023-12-12T15:44:00,cff,47.99
2023-12-12T15:46:00,cff,46.79
2023-12-12T15:48:00,cff,46.82
2023-12-12T15:50:00,cff,46.79
2023-12-12T15:52:00,cff,46.82
2023-12-12T15:54:00,cff,46.79
2023-12-12T15:56:00,cff,46.82
2023-12-12T15:58:00,cff,47.99
2023-12-12T16:00:00,cff,40.81
2023-12-12T16:02:00,cff,37.18
2023-12-12T16:04:00,cff,38.41
2023-12-12T16:06:00,cff,38.41
2023-12-12T16:08:00,cff,37.21
2023-12-12T16:10:00,cff,39.58
2023-12-12T16:12:00,cff,42.01
2023-12-12T16:14:00,cff,41.98
2023-12-12T16:16:00,cff,45.62
2023-12-12T16:18:00,cff,49.19
2023-12-12T16:20:00,cff,49.22
2023-12-12T16:22:00,cff,50.39
2023-12-12T16:24:00,cff,46.79
2023-12-12T16:26:00,cff,48.02
2023-12-12T16:27:00,cff,23.99
2023-12-12T16:29:00,cff,44.41
2023-12-12T16:30:00,cff,21.59
2023-12-12T16:31:00,cff,22.79
2023-12-12T16:32:00,cff,21.59
2023-12-12T16:34:00,cff,43.21
2023-12-12T16:35:00,cff,21.59
2023-12-12T16:37:00,cff,40.81
2023-12-12T16:39:00,cff,39.58
2023-12-12T16:41:00,cff,40.81
2023-12-12T16:43:00,cff,42.01
2023-12-12T16:44:00,cff,21.59
2023-12-12T16:46:00,cff,42.01
2023-12-12T16:47:00,cff,21.59
2023-12-12T16:49:00,cff,40.81
2023-12-12T16:50:00,cff,20.39
2023-12-12T16:52:00,cff,43.18
2023-12-12T16:54:00,cff,43.21
2023-12-12T16:56:00,cff,45.59
2023-12-12T16:58:00,cff,44.41
2023-12-12T17:00:00,cff,43.21
2023-12-12T17:02:00,cff,44.38
2023-12-12T17:04:00,cff,46.79
2023-12-12T17:05:00,cff,21.62
2023-12-12T17:07:00,cff,45.59
2023-12-12T17:09:00,cff,44.41
2023-12-12T17:11:00,cff,46.79
2023-12-12T17:13:00,cff,42.01
2023-12-12T17:14:00,cff,20.39
2023-12-12T17:16:00,cff,42.01
2023-12-12T17:18:00,cff,43.18
2023-12-12T17:20:00,cff,42.01
2023-12-12T17:22:00,cff,41.98
2023-12-12T17:23:00,cff,21.62
2023-12-12T17:25:00,cff,44.38
2023-12-12T17:26:00,cff,20.42
2023-12-12T17:28:00,cff,45.59
2023-12-12T17:29:00,cff,22.79
2023-12-12T17:31:00,cff,44.41
2023-12-12T17:33:00,cff,44.38
2023-12-12T17:34:00,cff,21.62
2023-12-12T17:36:00,cff,44.38
2023-12-12T17:38:00,cff,43.21
2023-12-12T17:40:00,cff,45.59
2023-12-12T17:42:00,cff,46.82
2023-12-12T17:44:00,cff,47.99
2023-12-12T17:46:00,cff,43.21
2023-12-12T17:48:00,cff,43.18
2023-12-12T17:50:00,cff,42.01
2023-12-12T17:52:00,cff,41.98
2023-12-12T17:54:00,cff,44.41
2023-12-12T17:56:00,cff,44.38
2023-12-12T17:57:00,cff,22.82
2023-12-12T17:59:00,cff,44.38
2023-12-12T18:01:00,cff,46.82
2023-12-12T18:02:00,cff,22.79
2023-12-12T18:04:00,cff,44.38
2023-12-12T18:06:00,cff,44.41
2023-12-12T18:08:00,cff,44.38
2023-12-12T18:10:00,cff,44.41
2023-12-12T18:11:00,cff,21.59
2023-12-12T18:13:00,cff,45.62
2023-12-12T18:15:00,cff,45.59
2023-12-12T18:17:00,cff,48.02
2023-12-12T18:18:00,cff,23.99
2023-12-12T18:20:00,cff,44.38
2023-12-12T18:21:00,cff,20.42
2023-12-12T18:23:00,cff,41.98
2023-12-12T18:25:00,cff,45.62
2023-12-12T18:27:00,cff,46.79
2023-12-12T18:28:00,cff,23.99
2023-12-12T18:30:00,cff,46.82
2023-12-12T18:32:00,cff,43.18
2023-12-12T18:33:00,cff,21.62
2023-12-12T18:35:00,cff,46.79
2023-12-12T18:37:00,cff,46.79
2023-12-12T18:39:00,cff,46.82
2023-12-12T18:41:00,cff,46.79
2023-12-12T18:43:00,cff,48.02
2023-12-12T18:45:00,cff,49.19
2023-12-12T18:46:00,cff,25.20
2023-12-12T18:48:00,cff,49.22
2023-12-12T18:49:00,cff,26.40
2023-12-12T18:51:00,cff,51.59
2023-12-12T18:53:00,cff,45.62
2023-12-12T18:54:00,cff,22.79
2023-12-12T18:56:00,cff,44.38
2023-12-12T18:58:00,cff,45.62
2023-12-12T18:59:00,cff,21.59
2023-12-12T19:01:00,cff,40.81
2023-12-12T19:03:00,cff,40.78
2023-12-12T19:05:00,cff,42.01
2023-12-12T19:07:00,cff,39.61
2023-12-12T19:09:00,cff,44.38
2023-12-12T19:10:00,cff,23.99
2023-12-12T19:12:00,cff,48.02
2023-12-12T19:13:00,cff,26.40
2023-12-12T19:15:00,cff,50.39
2023-12-12T19:16:00,cff,25.20
2023-12-12T19:17:00,cff,27.60
2023-12-12T19:19:00,cff,52.82
2023-12-12T19:21:00,cff,52.79
2023-12-12T19:23:00,cff,51.59
2023-12-12T19:25:00,cff,49.22
2023-12-12T19:27:00,cff,51.59
2023-12-12T19:29:00,cff,46.79
2023-12-12T19:30:00,cff,22.79
2023-12-12T19:31:00,cff,24.02
2023-12-12T19:33:00,cff,41.98
2023-12-12T19:35:00,cff,44.41
2023-12-12T19:37:00,cff,41.98
2023-12-12T19:39:00,cff,42.01
2023-12-12T19:41:00,cff,40.81
2023-12-12T19:43:00,cff,45.59
2023-12-12T19:45:00,cff,51.59
2023-12-12T19:47:00,cff,51.62
2023-12-12T19:49:00,cff,52.79
2023-12-12T19:51:00,cff,55.20
2023-12-12T19:53:00,cff,52.79
2023-12-12T19:55:00,cff,54.02
2023-12-12T19:57:00,cff,52.79
2023-12-12T19:59:00,cff,57.60
2023-12-12T20:00:00,cff,27.60
2023-12-12T20:02:00,cff,51.59
2023-12-12T20:04:00,cff,44.41
2023-12-12T20:05:00,cff,22.79
2023-12-12T20:07:00,cff,45.59
2023-12-12T20:09:00,cff,42.01
2023-12-12T20:10:00,cff,21.59
2023-12-12T20:12:00,cff,42.01
2023-12-12T20:13:00,cff,21.59
2023-12-12T20:15:00,cff,46.82
2023-12-12T20:16:00,cff,22.79
2023-12-12T20:17:00,cff,22.79
2023-12-12T20:18:00,cff,23.99
2023-12-12T20:20:00,cff,50.42
2023-12-12T20:22:00,cff,50.39
2023-12-12T20:24:00,cff,51.59
2023-12-12T20:26:00,cff,48.02
2023-12-12T20:28:00,cff,47.99
