#datetime,building,power
2022-02-21T00:01:00,ata,50.39
2022-02-21T00:02:00,ata,26.43
2022-02-21T00:03:00,ata,23.96
2022-02-21T00:05:00,ata,45.59
2022-02-21T00:07:00,ata,48.05
2022-02-21T00:09:00,ata,45.59
2022-02-21T00:10:00,ata,21.56
2022-02-21T00:12:00,ata,50.45
2022-02-21T00:14:00,ata,50.39
2022-02-21T00:15:00,ata,26.37
2022-02-21T00:17:00,ata,48.05
2022-02-21T00:19:00,ata,45.59
2022-02-21T00:21:00,ata,45.59
2022-02-21T00:23:00,ata,43.18
2022-02-21T00:24:00,ata,21.62
2022-02-21T00:26:00,ata,40.78
2022-02-21T00:28:00,ata,43.24
2022-02-21T00:29:00,ata,21.56
2022-02-21T00:30:00,ata,21.62
2022-02-21T00:32:00,ata,38.38
2022-02-21T00:34:00,ata,40.84
2022-02-21T00:36:00,ata,43.18
2022-02-21T00:38:00,ata,45.59
2022-02-21T00:39:00,ata,21.62
2022-02-21T00:41:00,ata,38.38
2022-02-21T00:42:00,ata,21.62
2022-02-21T00:44:00,ata,40.78
2022-02-21T00:46:00,ata,40.78
2022-02-21T00:48:00,ata,45.64
2022-02-21T00:50:00,ata,40.78
2022-02-21T00:52:00,ata,40.78
2022-02-21T00:54:00,ata,38.44
2022-02-21T00:56:00,ata,43.18
2022-02-21T00:57:00,ata,21.56
2022-02-21T00:59:00,ata,64.80
2022-02-21T01:01:00,ata,64.80
2022-02-21T01:02:00,ata,38.44
2022-02-21T01:03:00,ata,21.56
2022-02-21T01:05:00,ata,43.24
2022-02-21T01:06:00,ata,19.16
2022-02-21T01:08:00,ata,40.84
2022-02-21T01:09:00,ata,19.16
2022-02-21T01:11:00,ata,38.44
2022-02-21T01:13:00,ata,40.78
2022-02-21T01:14:00,ata,21.62
2022-02-21T01:15:00,ata,19.16
2022-02-21T01:17:00,ata,38.44
2022-02-21T01:19:00,ata,40.78
2022-02-21T01:20:00,ata,19.22
2022-02-21T01:22:00,ata,62.40
2022-02-21T01:24:00,ata,67.15
2022-02-21T01:26:00,ata,62.40
2022-02-21T01:27:00,ata,31.23
2022-02-21T01:28:00,ata,31.17
2022-02-21T01:30:00,ata,43.24
2022-02-21T01:32:00,ata,43.18
2022-02-21T01:33:00,ata,21.62
2022-02-21T01:35:00,ata,40.78
2022-02-21T01:37:00,ata,38.38
2022-02-21T01:38:00,ata,19.22
2022-02-21T01:40:00,ata,43.18
2022-02-21T01:42:00,ata,43.24
2022-02-21T01:44:00,ata,38.38
2022-02-21T01:45:00,ata,19.22
2022-02-21T01:46:00,ata,19.16
2022-02-21T01:48:00,ata,38.44
2022-02-21T01:49:00,ata,19.16
2022-02-21T01:51:00,ata,43.24
2022-02-21T01:53:00,ata,38.38
2022-02-21T01:54:00,ata,19.22
2022-02-21T01:56:00,ata,38.38
2022-02-21T01:58:00,ata,38.38
2022-02-21T02:00:00,ata,43.24
2022-02-21T02:02:00,ata,38.38
2022-02-21T02:03:00,ata,19.22
2022-02-21T02:05:00,ata,38.38
2022-02-21T02:06:00,ata,19.22
2022-02-21T02:08:00,ata,43.18
2022-02-21T02:09:00,ata,19.22
2022-02-21T02:11:00,ata,38.38
2022-02-21T02:13:00,ata,38.38
2022-02-21T02:14:00,ata,19.22
2022-02-21T02:15:00,ata,19.22
2022-02-21T02:16:00,ata,19.16
2022-02-21T02:18:00,ata,43.24
2022-02-21T02:19:00,ata,19.16
2022-02-21T02:21:00,ata,40.84
2022-02-21T02:23:00,ata,40.78
2022-02-21T02:25:00,ata,40.78
2022-02-21T02:26:00,ata,21.62
2022-02-21T02:28:00,ata,62.40
2022-02-21T02:30:00,ata,62.40
2022-02-21T02:32:00,ata,60.00
2022-02-21T02:33:00,ata,31.17
2022-02-21T02:35:00,ata,45.64
2022-02-21T02:37:00,ata,35.98
2022-02-21T02:39:00,ata,40.78
2022-02-21T02:41:00,ata,38.44
2022-02-21T02:42:00,ata,19.16
2022-02-21T02:44:00,ata,45.64
2022-02-21T02:45:00,ata,19.16
2022-02-21T02:47:00,ata,38.44
2022-02-21T02:48:00,ata,19.16
2022-02-21T02:50:00,ata,38.44
2022-02-21T02:51:00,ata,19.16
2022-02-21T02:53:00,ata,43.24
2022-02-21T02:54:00,ata,19.16
2022-02-21T02:55:00,ata,19.22
2022-02-21T02:57:00,ata,35.98
2022-02-21T02:59:00,ata,43.24
2022-02-21T03:01:00,ata,47.99
2022-02-21T03:03:00,ata,38.38
2022-02-21T03:04:00,ata,21.62
2022-02-21T03:06:00,ata,38.38
2022-02-21T03:08:00,ata,38.44
2022-02-21T03:09:00,ata,19.16
2022-02-21T03:11:00,ata,43.24
2022-02-21T03:13:00,ata,40.78
2022-02-21T03:15:00,ata,40.78
2022-02-21T03:17:00,ata,38.44
2022-02-21T03:19:00,ata,40.78
2022-02-21T03:21:00,ata,38.38
2022-02-21T03:22:00,ata,21.62
2022-02-21T03:24:00,ata,35.98
2022-02-21T03:26:00,ata,40.84
2022-02-21T03:28:00,ata,38.38
2022-02-21T03:30:00,ata,40.78
2022-02-21T03:32:00,ata,36.04
2022-02-21T03:34:00,ata,35.98
2022-02-21T03:35:00,ata,19.22
2022-02-21T03:36:00,ata,19.16
2022-02-21T03:38:00,ata,40.84
2022-02-21T03:40:00,ata,38.38
2022-02-21T03:42:00,ata,36.04
2022-02-21T03:43:00,ata,19.16
2022-02-21T03:44:00,ata,16.82
2022-02-21T03:46:00,ata,40.78
2022-02-21T03:48:00,ata,38.44
2022-02-21T03:49:00,ata,19.16
2022-02-21T03:50:00,ata,19.22
2022-02-21T03:52:00,ata,35.98
2022-02-21T03:54:00,ata,38.44
2022-02-21T03:55:00,ata,19.16
2022-02-21T03:56:00,ata,21.62
2022-02-21T03:58:00,ata,40.78
2022-02-21T04:00:00,ata,36.04
2022-02-21T04:02:00,ata,38.38
2022-02-21T04:04:00,ata,38.38
2022-02-21T04:05:00,ata,19.22
2022-02-21T04:07:00,ata,40.78
2022-02-21T04:09:00,ata,38.44
2022-02-21T04:10:00,ata,19.22
2022-02-21T04:12:00,ata,38.38
2022-02-21T04:14:00,ata,40.78
2022-02-21T04:16:00,ata,38.44
2022-02-21T04:17:00,ata,19.16
2022-02-21T04:19:00,ata,38.44
2022-02-21T04:21:00,ata,35.98
2022-02-21T04:22:00,ata,19.22
2022-02-21T04:24:00,ata,40.78
2022-02-21T04:26:00,ata,57.60
2022-02-21T04:27:00,ata,31.23
2022-02-21T04:29:00,ata,64.75
2022-02-21T04:31:00,ata,64.80
2022-02-21T04:33:00,ata,62.40
2022-02-21T04:35:00,ata,55.20
2022-02-21T04:36:00,ata,19.22
2022-02-21T04:38:00,ata,38.38
2022-02-21T04:40:00,ata,38.44
2022-02-21T04:42:00,ata,38.38
2022-02-21T04:44:00,ata,36.04
2022-02-21T04:46:00,ata,38.38
2022-02-21T04:48:00,ata,35.98
2022-02-21T04:49:00,ata,21.62
2022-02-21T04:50:00,ata,19.22
2022-02-21T04:51:00,ata,19.16
2022-02-21T04:53:00,ata,36.04
2022-02-21T04:55:00,ata,38.38
2022-02-21T04:57:00,ata,35.98
2022-02-21T04:59:00,ata,43.24
2022-02-21T05:01:00,ata,35.98
2022-02-21T05:03:00,ata,36.04
2022-02-21T05:05:00,ata,60.00
2022-02-21T05:07:00,ata,83.96
2022-02-21T05:08:00,ata,43.18
2022-02-21T05:10:00,ata,81.62
2022-02-21T05:11:00,ata,28.83
2022-02-21T05:13:00,ata,47.99
2022-02-21T05:14:00,ata,19.16
2022-02-21T05:15:00,ata,19.22
2022-02-21T05:16:00,ata,19.22
2022-02-21T05:18:00,ata,40.78
2022-02-21T05:20:00,ata,36.04
2022-02-21T05:22:00,ata,35.98
2022-02-21T05:23:00,ata,19.22
2022-02-21T05:25:00,ata,38.38
2022-02-21T05:27:00,ata,38.38
2022-02-21T05:29:00,ata,38.44
2022-02-21T05:31:00,ata,38.38
2022-02-21T05:33:00,ata,38.38
2022-02-21T05:35:00,ata,40.84
2022-02-21T05:37:00,ata,35.98
2022-02-21T05:39:00,ata,36.04
2022-02-21T05:41:00,ata,38.38
2022-02-21T05:43:00,ata,40.78
2022-02-21T05:45:00,ata,38.44
2022-02-21T05:47:00,ata,35.98
2022-02-21T05:48:00,ata,19.22
2022-02-21T05:50:00,ata,38.38
2022-02-21T05:52:00,ata,43.18
2022-02-21T05:54:00,ata,40.84
2022-02-21T05:55:00,ata,19.16
2022-02-21T05:57:00,ata,38.44
2022-02-21T05:59:00,ata,40.78
2022-02-21T06:01:00,ata,38.38
2022-02-21T06:03:00,ata,43.24
2022-02-21T06:04:00,ata,19.16
2022-02-21T06:06:00,ata,36.04
2022-02-21T06:08:00,ata,38.38
2022-02-21T06:09:00,ata,19.22
2022-02-21T06:11:00,ata,40.78
2022-02-21T06:13:00,ata,38.38
2022-02-21T06:14:00,ata,19.22
2022-02-21T06:16:00,ata,38.38
2022-02-21T06:17:00,ata,19.22
2022-02-21T06:18:00,ata,19.22
2022-02-21T06:19:00,ata,21.56
2022-02-21T06:20:00,ata,19.22
2022-02-21T06:22:00,ata,38.44
2022-02-21T06:23:00,ata,21.56
2022-02-21T06:25:00,ata,38.44
2022-02-21T06:26:00,ata,19.16
2022-02-21T06:28:00,ata,43.18
2022-02-21T06:29:00,ata,21.62
2022-02-21T06:31:00,ata,38.38
2022-02-21T06:32:00,ata,21.62
2022-02-21T06:33:00,ata,19.22
2022-02-21T06:34:00,ata,19.16
2022-02-21T06:36:00,ata,38.44
2022-02-21T06:37:00,ata,21.56
2022-02-21T06:38:00,ata,21.62
2022-02-21T06:40:00,ata,36.04
2022-02-21T06:41:00,ata,16.76
2022-02-21T06:43:00,ata,38.44
2022-02-21T06:44:00,ata,19.16
2022-02-21T06:46:00,ata,40.84
2022-02-21T06:47:00,ata,19.16
2022-02-21T06:48:00,ata,19.22
2022-02-21T06:49:00,ata,16.82
2022-02-21T06:51:00,ata,38.38
2022-02-21T06:52:00,ata,16.82
2022-02-21T06:54:00,ata,38.38
2022-02-21T06:55:00,ata,21.62
2022-02-21T06:57:00,ata,35.98
2022-02-21T06:59:00,ata,36.04
2022-02-21T07:01:00,ata,35.98
2022-02-21T07:03:00,ata,35.98
2022-02-21T07:05:00,ata,43.24
2022-02-21T07:06:00,ata,19.16
2022-02-21T07:08:00,ata,38.44
2022-02-21T07:10:00,ata,38.38
2022-02-21T07:11:00,ata,16.82
2022-02-21T07:13:00,ata,40.78
2022-02-21T07:14:00,ata,19.22
2022-02-21T07:15:00,ata,21.56
2022-02-21T07:17:00,ata,36.04
2022-02-21T07:18:00,ata,19.16
2022-02-21T07:19:00,ata,19.22
2022-02-21T07:21:00,ata,38.44
2022-02-21T07:23:00,ata,45.59
2022-02-21T07:24:00,ata,19.16
2022-02-21T07:26:00,ata,43.24
2022-02-21T07:28:00,ata,43.18
2022-02-21T07:30:00,ata,47.99
2022-02-21T07:31:00,ata,36.04
2022-02-21T07:33:00,ata,67.15
2022-02-21T07:34:00,ata,33.63
2022-02-21T07:36:00,ata,50.39
2022-02-21T07:38:00,ata,43.18
2022-02-21T07:40:00,ata,48.05
2022-02-21T07:42:00,ata,43.18
2022-02-21T07:43:00,ata,23.96
2022-02-21T07:45:00,ata,48.05
2022-02-21T07:46:00,ata,33.57
2022-02-21T07:47:00,ata,40.78
2022-02-21T07:49:00,ata,72.01
2022-02-21T07:50:00,ata,26.43
2022-02-21T07:52:00,ata,47.99
2022-02-21T07:54:00,ata,43.18
2022-02-21T07:57:00,ata,62.40
2022-02-21T07:58:00,ata,28.83
2022-02-21T07:59:00,ata,19.16
2022-02-21T08:01:00,ata,40.84
2022-02-21T08:03:00,ata,45.59
2022-02-21T08:05:00,ata,43.18
2022-02-21T08:06:00,ata,28.83
2022-02-21T08:08:00,ata,45.59
2022-02-21T08:09:00,ata,24.02
2022-02-21T08:10:00,ata,23.96
2022-02-21T08:12:00,ata,43.18
2022-02-21T08:14:00,ata,43.24
2022-02-21T08:15:00,ata,23.96
2022-02-21T08:17:00,ata,45.64
2022-02-21T08:19:00,ata,43.18
2022-02-21T08:20:00,ata,35.98
2022-02-21T08:22:00,ata,47.99
2022-02-21T08:23:00,ata,21.62
2022-02-21T08:24:00,ata,21.62
2022-02-21T08:26:00,ata,57.60
2022-02-21T08:28:00,ata,50.39
2022-02-21T08:30:00,ata,45.59
2022-02-21T08:31:00,ata,24.02
2022-02-21T08:33:00,ata,52.79
2022-02-21T08:35:00,ata,45.59
2022-02-21T08:38:00,ata,45.59
2022-02-21T08:39:00,ata,55.20
2022-02-21T08:41:00,ata,72.01
2022-02-21T08:43:00,ata,76.82
2022-02-21T08:45:00,ata,69.61
2022-02-21T08:46:00,ata,33.57
2022-02-21T08:47:00,ata,24.02
2022-02-21T08:48:00,ata,23.96
2022-02-21T08:50:00,ata,48.05
2022-02-21T08:51:00,ata,23.96
2022-02-21T08:52:00,ata,26.43
2022-02-21T08:54:00,ata,57.60
2022-02-21T08:56:00,ata,45.59
2022-02-21T08:59:00,ata,98.38
2022-02-21T09:01:00,ata,67.21
2022-02-21T09:03:00,ata,69.61
2022-02-21T09:05:00,ata,62.40
2022-02-21T09:07:00,ata,52.79
2022-02-21T09:08:00,ata,33.63
2022-02-21T09:10:00,ata,72.01
2022-02-21T09:11:00,ata,35.98
2022-02-21T09:13:00,ata,76.82
2022-02-21T09:15:00,ata,69.55
2022-02-21T09:17:00,ata,64.80
2022-02-21T09:19:00,ata,48.05
2022-02-21T09:20:00,ata,23.96
2022-02-21T09:22:00,ata,45.59
2022-02-21T09:23:00,ata,21.62
2022-02-21T09:24:00,ata,28.83
2022-02-21T09:26:00,ata,55.20
2022-02-21T09:28:00,ata,50.39
2022-02-21T09:29:00,ata,23.96
2022-02-21T09:31:00,ata,52.85
2022-02-21T09:33:00,ata,47.99
2022-02-21T09:35:00,ata,45.59
2022-02-21T09:37:00,ata,50.39
2022-02-21T09:39:00,ata,52.79
2022-02-21T09:41:00,ata,50.39
2022-02-21T09:43:00,ata,45.64
2022-02-21T09:45:00,ata,50.39
2022-02-21T09:46:00,ata,23.96
2022-02-21T09:47:00,ata,21.62
2022-02-21T09:49:00,ata,45.59
2022-02-21T09:51:00,ata,45.64
2022-02-21T09:52:00,ata,23.96
2022-02-21T09:54:00,ata,55.20
2022-02-21T09:55:00,ata,24.02
2022-02-21T09:57:00,ata,50.39
2022-02-21T09:58:00,ata,24.02
2022-02-21T10:00:00,ata,45.59
2022-02-21T10:02:00,ata,55.20
2022-02-21T10:04:00,ata,64.80
2022-02-21T10:06:00,ata,79.22
2022-02-21T10:08:00,ata,91.17
2022-02-21T10:09:00,ata,35.98
2022-02-21T10:11:00,ata,67.21
2022-02-21T10:13:00,ata,76.82
2022-02-21T10:14:00,ata,38.38
2022-02-21T10:16:00,ata,69.61
2022-02-21T10:17:00,ata,28.83
2022-02-21T10:19:00,ata,52.79
2022-02-21T10:21:00,ata,64.80
2022-02-21T10:23:00,ata,50.39
2022-02-21T10:24:00,ata,26.37
2022-02-21T10:26:00,ata,52.85
2022-02-21T10:27:00,ata,23.96
2022-02-21T10:28:00,ata,24.02
2022-02-21T10:30:00,ata,52.79
2022-02-21T10:32:00,ata,52.79
2022-02-21T10:34:00,ata,47.99
2022-02-21T10:36:00,ata,52.79
2022-02-21T10:38:00,ata,50.45
2022-02-21T10:40:00,ata,52.79
2022-02-21T10:42:00,ata,50.39
2022-02-21T10:44:00,ata,52.79
2022-02-21T10:46:00,ata,50.39
2022-02-21T10:48:00,ata,52.79
2022-02-21T10:50:00,ata,60.00
2022-02-21T10:52:00,ata,62.40
2022-02-21T10:53:00,ata,26.43
2022-02-21T10:55:00,ata,55.20
2022-02-21T10:56:00,ata,26.37
2022-02-21T10:58:00,ata,72.01
2022-02-21T10:59:00,ata,40.78
2022-02-21T11:00:00,ata,38.44
2022-02-21T11:01:00,ata,35.98
2022-02-21T11:03:00,ata,60.00
2022-02-21T11:05:00,ata,52.79
2022-02-21T11:06:00,ata,38.44
2022-02-21T11:07:00,ata,38.44
2022-02-21T11:08:00,ata,26.37
2022-02-21T11:09:00,ata,52.79
2022-02-21T11:11:00,ata,52.85
2022-02-21T11:13:00,ata,52.79
2022-02-21T11:15:00,ata,62.40
2022-02-21T11:16:00,ata,28.77
2022-02-21T11:17:00,ata,26.43
2022-02-21T11:19:00,ata,50.39
2022-02-21T11:21:00,ata,52.79
2022-02-21T11:22:00,ata,24.02
2022-02-21T11:24:00,ata,52.79
2022-02-21T11:26:00,ata,71.95
2022-02-21T11:28:00,ata,72.01
2022-02-21T11:29:00,ata,33.63
2022-02-21T11:31:00,ata,60.00
2022-02-21T11:33:00,ata,62.40
2022-02-21T11:35:00,ata,62.40
2022-02-21T11:37:00,ata,81.56
2022-02-21T11:39:00,ata,76.82
2022-02-21T11:40:00,ata,38.38
2022-02-21T11:41:00,ata,38.44
2022-02-21T11:43:00,ata,60.00
2022-02-21T11:45:00,ata,52.79
2022-02-21T11:47:00,ata,50.39
2022-02-21T11:48:00,ata,28.83
2022-02-21T11:49:00,ata,23.96
2022-02-21T11:51:00,ata,50.39
2022-02-21T11:52:00,ata,31.23
2022-02-21T11:54:00,ata,47.99
2022-02-21T11:56:00,ata,47.99
2022-02-21T11:58:00,ata,47.99
2022-02-21T11:59:00,ata,26.43
2022-02-21T12:01:00,ata,62.40
2022-02-21T12:02:00,ata,23.96
2022-02-21T12:04:00,ata,64.80
2022-02-21T12:05:00,ata,36.04
2022-02-21T12:07:00,ata,69.61
2022-02-21T12:09:00,ata,60.00
2022-02-21T12:10:00,ata,26.37
2022-02-21T12:11:00,ata,24.02
2022-02-21T12:12:00,ata,23.96
2022-02-21T12:13:00,ata,26.43
2022-02-21T12:15:00,ata,55.20
2022-02-21T12:16:00,ata,24.02
2022-02-21T12:17:00,ata,23.96
2022-02-21T12:19:00,ata,57.60
2022-02-21T12:21:00,ata,45.64
2022-02-21T12:23:00,ata,47.99
2022-02-21T12:25:00,ata,43.18
2022-02-21T12:27:00,ata,52.79
2022-02-21T12:28:00,ata,31.23
2022-02-21T12:30:00,ata,45.59
2022-02-21T12:31:00,ata,21.56
2022-02-21T12:33:00,ata,45.64
2022-02-21T12:34:00,ata,23.96
2022-02-21T12:36:00,ata,48.05
2022-02-21T12:37:00,ata,21.56
2022-02-21T12:39:00,ata,47.99
2022-02-21T12:41:00,ata,69.61
2022-02-21T12:43:00,ata,76.82
2022-02-21T12:44:00,ata,38.38
2022-02-21T12:46:00,ata,72.01
2022-02-21T12:47:00,ata,28.83
2022-02-21T12:49:00,ata,45.59
2022-02-21T12:50:00,ata,28.77
2022-02-21T12:51:00,ata,24.02
2022-02-21T12:53:00,ata,45.59
2022-02-21T12:54:00,ata,26.43
2022-02-21T12:56:00,ata,52.79
2022-02-21T12:58:00,ata,69.61
2022-02-21T13:00:00,ata,67.21
2022-02-21T13:02:00,ata,60.00
2022-02-21T13:04:00,ata,69.55
2022-02-21T13:06:00,ata,48.05
2022-02-21T13:07:00,ata,23.96
2022-02-21T13:09:00,ata,60.00
2022-02-21T13:11:00,ata,76.82
2022-02-21T13:13:00,ata,79.22
2022-02-21T13:14:00,ata,31.17
2022-02-21T13:15:00,ata,24.02
2022-02-21T13:17:00,ata,47.99
2022-02-21T13:19:00,ata,52.79
2022-02-21T13:21:00,ata,57.60
2022-02-21T13:23:00,ata,57.60
2022-02-21T13:24:00,ata,26.43
2022-02-21T13:25:00,ata,21.56
2022-02-21T13:27:00,ata,52.79
2022-02-21T13:29:00,ata,55.25
2022-02-21T13:30:00,ata,26.37
2022-02-21T13:31:00,ata,21.62
2022-02-21T13:33:00,ata,47.99
2022-02-21T13:34:00,ata,24.02
2022-02-21T13:35:00,ata,23.96
2022-02-21T13:37:00,ata,45.59
2022-02-21T13:39:00,ata,69.61
2022-02-21T13:40:00,ata,24.02
2022-02-21T13:41:00,ata,28.77
2022-02-21T13:43:00,ata,48.05
2022-02-21T13:44:00,ata,23.96
2022-02-21T13:45:00,ata,31.23
2022-02-21T13:47:00,ata,50.39
2022-02-21T13:48:00,ata,31.17
2022-02-21T13:50:00,ata,74.41
2022-02-21T13:51:00,ata,38.38
2022-02-21T13:53:00,ata,79.22
2022-02-21T13:54:00,ata,38.38
2022-02-21T13:56:00,ata,69.61
2022-02-21T13:58:00,ata,52.79
2022-02-21T14:00:00,ata,57.60
2022-02-21T14:02:00,ata,48.05
2022-02-21T14:04:00,ata,52.79
2022-02-21T14:05:00,ata,31.17
2022-02-21T14:07:00,ata,79.22
2022-02-21T14:09:00,ata,72.01
2022-02-21T14:10:00,ata,33.57
2022-02-21T14:12:00,ata,57.60
2022-02-21T14:14:00,ata,62.40
2022-02-21T14:16:00,ata,52.79
2022-02-21T14:17:00,ata,26.43
2022-02-21T14:19:00,ata,62.40
2022-02-21T14:21:00,ata,52.79
2022-02-21T14:22:00,ata,23.96
2022-02-21T14:24:00,ata,50.45
2022-02-21T14:26:00,ata,67.21
2022-02-21T14:27:00,ata,23.96
2022-02-21T14:28:00,ata,24.02
2022-02-21T14:30:00,ata,47.99
2022-02-21T14:32:00,ata,55.20
2022-02-21T14:33:00,ata,26.43
2022-02-21T14:34:00,ata,26.37
2022-02-21T14:35:00,ata,24.02
2022-02-21T14:37:00,ata,47.99
2022-02-21T14:38:00,ata,28.77
2022-02-21T14:40:00,ata,50.45
2022-02-21T14:41:00,ata,31.17
2022-02-21T14:43:00,ata,57.60
2022-02-21T14:45:00,ata,47.99
2022-02-21T14:47:00,ata,48.05
2022-02-21T14:49:00,ata,45.59
2022-02-21T14:50:00,ata,23.96
2022-02-21T14:52:00,ata,57.60
2022-02-21T14:53:00,ata,21.62
2022-02-21T14:55:00,ata,57.60
2022-02-21T14:57:00,ata,45.59
2022-02-21T14:59:00,ata,60.00
2022-02-21T15:00:00,ata,40.84
2022-02-21T15:02:00,ata,93.57
2022-02-21T15:03:00,ata,50.39
2022-02-21T15:05:00,ata,93.63
2022-02-21T15:06:00,ata,45.59
2022-02-21T15:08:00,ata,95.98
2022-02-21T15:10:00,ata,64.80
2022-02-21T15:12:00,ata,45.59
2022-02-21T15:14:00,ata,43.24
2022-02-21T15:15:00,ata,23.96
2022-02-21T15:17:00,ata,48.05
2022-02-21T15:18:00,ata,33.57
2022-02-21T15:20:00,ata,47.99
2022-02-21T15:22:00,ata,45.59
2022-02-21T15:24:00,ata,50.45
2022-02-21T15:26:00,ata,50.39
2022-02-21T15:28:00,ata,60.00
2022-02-21T15:29:00,ata,26.37
2022-02-21T15:31:00,ata,57.60
2022-02-21T15:33:00,ata,48.05
2022-02-21T15:34:00,ata,26.37
2022-02-21T15:36:00,ata,52.79
2022-02-21T15:38:00,ata,52.79
2022-02-21T15:39:00,ata,24.02
2022-02-21T15:41:00,ata,50.39
2022-02-21T15:42:00,ata,24.02
2022-02-21T15:44:00,ata,50.39
2022-02-21T15:46:00,ata,60.00
2022-02-21T15:48:00,ata,55.20
2022-02-21T15:50:00,ata,55.20
2022-02-21T15:52:00,ata,55.20
2022-02-21T15:54:00,ata,57.60
2022-02-21T15:55:00,ata,26.43
2022-02-21T15:56:00,ata,26.37
2022-02-21T15:58:00,ata,57.60
2022-02-21T16:00:00,ata,57.60
2022-02-21T16:02:00,ata,52.79
2022-02-21T16:03:00,ata,28.83
2022-02-21T16:05:00,ata,60.00
2022-02-21T16:07:00,ata,60.00
2022-02-21T16:08:00,ata,24.02
2022-02-21T16:10:00,ata,52.79
2022-02-21T16:11:00,ata,26.37
2022-02-21T16:13:00,ata,60.00
2022-02-21T16:15:00,ata,57.60
2022-02-21T16:16:00,ata,26.43
2022-02-21T16:17:00,ata,33.57
2022-02-21T16:18:00,ata,28.83
2022-02-21T16:20:00,ata,69.61
2022-02-21T16:22:00,ata,86.37
2022-02-21T16:23:00,ata,40.84
2022-02-21T16:25:00,ata,81.56
2022-02-21T16:27:00,ata,67.21
2022-02-21T16:28:00,ata,35.98
2022-02-21T16:30:00,ata,60.00
2022-02-21T16:31:00,ata,26.43
2022-02-21T16:32:00,ata,24.02
2022-02-21T16:34:00,ata,47.99
2022-02-21T16:35:00,ata,23.96
2022-02-21T16:37:00,ata,64.80
2022-02-21T16:39:00,ata,52.79
2022-02-21T16:40:00,ata,24.02
2022-02-21T16:42:00,ata,50.39
2022-02-21T16:44:00,ata,47.99
2022-02-21T16:45:00,ata,24.02
2022-02-21T16:46:00,ata,28.83
2022-02-21T16:48:00,ata,50.39
2022-02-21T16:49:00,ata,33.57
2022-02-21T16:50:00,ata,26.43
2022-02-21T16:52:00,ata,62.40
2022-02-21T16:54:00,ata,47.99
2022-02-21T16:56:00,ata,50.39
2022-02-21T16:58:00,ata,52.79
2022-02-21T16:59:00,ata,24.02
2022-02-21T17:01:00,ata,50.39
2022-02-21T17:02:00,ata,26.37
2022-02-21T17:04:00,ata,50.45
2022-02-21T17:05:00,ata,26.37
2022-02-21T17:07:00,ata,62.40
2022-02-21T17:08:00,ata,24.02
2022-02-21T17:10:00,ata,50.39
2022-02-21T17:12:00,ata,62.40
2022-02-21T17:13:00,ata,38.38
2022-02-21T17:14:00,ata,36.04
2022-02-21T17:16:00,ata,76.76
2022-02-21T17:17:00,ata,40.84
2022-02-21T17:19:00,ata,64.80
2022-02-21T17:21:00,ata,76.76
2022-02-21T17:23:00,ata,84.02
2022-02-21T17:25:00,ata,79.22
2022-02-21T17:26:00,ata,35.98
2022-02-21T17:28:00,ata,69.61
2022-02-21T17:30:00,ata,57.60
2022-02-21T17:31:00,ata,28.77
2022-02-21T17:33:00,ata,60.00
2022-02-21T17:34:00,ata,33.63
2022-02-21T17:36:00,ata,60.00
2022-02-21T17:37:00,ata,28.77
2022-02-21T17:39:00,ata,57.60
2022-02-21T17:40:00,ata,28.83
2022-02-21T17:42:00,ata,60.00
2022-02-21T17:44:00,ata,57.60
2022-02-21T17:46:00,ata,57.60
2022-02-21T17:48:00,ata,57.60
2022-02-21T17:50:00,ata,52.79
2022-02-21T17:52:00,ata,64.80
2022-02-21T17:53:00,ata,28.83
2022-02-21T17:54:00,ata,28.77
2022-02-21T17:56:00,ata,52.79
2022-02-21T17:58:00,ata,52.79
2022-02-21T17:59:00,ata,33.63
2022-02-21T18:00:00,ata,40.78
2022-02-21T18:02:00,ata,86.43
2022-02-21T18:03:00,ata,38.38
2022-02-21T18:05:00,ata,79.22
2022-02-21T18:07:00,ata,60.00
2022-02-21T18:09:00,ata,74.36
2022-02-21T18:11:00,ata,62.40
2022-02-21T18:13:00,ata,62.40
2022-02-21T18:14:00,ata,31.23
2022-02-21T18:15:00,ata,31.17
2022-02-21T18:17:00,ata,62.40
2022-02-21T18:19:00,ata,62.40
2022-02-21T18:21:00,ata,64.80
2022-02-21T18:22:00,ata,31.23
2022-02-21T18:24:00,ata,74.36
2022-02-21T18:25:00,ata,43.24
2022-02-21T18:27:00,ata,79.16
2022-02-21T18:28:00,ata,36.04
2022-02-21T18:30:00,ata,60.00
2022-02-21T18:31:00,ata,33.57
2022-02-21T18:32:00,ata,28.83
2022-02-21T18:34:00,ata,55.20
2022-02-21T18:35:00,ata,26.37
2022-02-21T18:36:00,ata,33.63
2022-02-21T18:38:00,ata,52.79
2022-02-21T18:40:00,ata,50.39
2022-02-21T18:42:00,ata,60.00
2022-02-21T18:43:00,ata,26.43
2022-02-21T18:44:00,ata,23.96
2022-02-21T18:46:00,ata,55.20
2022-02-21T18:48:00,ata,57.60
2022-02-21T18:49:00,ata,26.43
2022-02-21T18:51:00,ata,52.79
2022-02-21T18:53:00,ata,60.00
2022-02-21T18:54:00,ata,38.38
2022-02-21T18:56:00,ata,55.25
2022-02-21T18:57:00,ata,38.38
2022-02-21T18:59:00,ata,76.82
2022-02-21T19:01:00,ata,74.36
