#datetime,building,power
2023-03-24T00:00:00,cff,15.62
2023-03-24T00:02:00,cff,30.00
2023-03-24T00:04:00,cff,30.00
2023-03-24T00:06:00,cff,30.00
2023-03-24T00:08:00,cff,28.80
2023-03-24T00:10:00,cff,31.20
2023-03-24T00:11:00,cff,14.38
2023-03-24T00:13:00,cff,30.00
2023-03-24T00:15:00,cff,30.00
2023-03-24T00:17:00,cff,28.80
2023-03-24T00:19:00,cff,28.80
2023-03-24T00:21:00,cff,28.80
2023-03-24T00:23:00,cff,30.00
2023-03-24T00:24:00,cff,14.41
2023-03-24T00:26:00,cff,28.80
2023-03-24T00:28:00,cff,28.80
2023-03-24T00:30:00,cff,28.80
2023-03-24T00:32:00,cff,28.80
2023-03-24T00:33:00,cff,14.38
2023-03-24T00:35:00,cff,30.00
2023-03-24T00:36:00,cff,14.41
2023-03-24T00:38:00,cff,28.80
2023-03-24T00:40:00,cff,30.00
2023-03-24T00:42:00,cff,28.80
2023-03-24T00:44:00,cff,28.80
2023-03-24T00:46:00,cff,28.80
2023-03-24T00:47:00,cff,14.41
2023-03-24T00:49:00,cff,28.80
2023-03-24T00:51:00,cff,28.80
2023-03-24T00:52:00,cff,13.18
2023-03-24T00:54:00,cff,28.80
2023-03-24T00:56:00,cff,30.00
2023-03-24T00:58:00,cff,30.00
2023-03-24T01:00:00,cff,30.00
2023-03-24T01:02:00,cff,31.20
2023-03-24T01:04:00,cff,30.00
2023-03-24T01:06:00,cff,31.20
2023-03-24T01:07:00,cff,15.62
2023-03-24T01:09:00,cff,30.00
2023-03-24T01:11:00,cff,30.00
2023-03-24T01:12:00,cff,14.38
2023-03-24T01:14:00,cff,30.00
2023-03-24T01:16:00,cff,31.20
2023-03-24T01:17:00,cff,14.41
2023-03-24T01:19:00,cff,28.80
2023-03-24T01:20:00,cff,14.38
2023-03-24T01:22:00,cff,28.80
2023-03-24T01:23:00,cff,14.41
2023-03-24T01:25:00,cff,30.00
2023-03-24T01:26:00,cff,13.18
2023-03-24T01:28:00,cff,30.00
2023-03-24T01:29:00,cff,14.41
2023-03-24T01:31:00,cff,30.00
2023-03-24T01:33:00,cff,28.80
2023-03-24T01:35:00,cff,28.80
2023-03-24T01:37:00,cff,28.80
2023-03-24T01:39:00,cff,27.60
2023-03-24T01:40:00,cff,14.41
2023-03-24T01:42:00,cff,28.80
2023-03-24T01:44:00,cff,28.80
2023-03-24T01:46:00,cff,28.80
2023-03-24T01:47:00,cff,14.38
2023-03-24T01:49:00,cff,27.60
2023-03-24T01:51:00,cff,28.80
2023-03-24T01:53:00,cff,28.80
2023-03-24T01:55:00,cff,30.00
2023-03-24T01:57:00,cff,27.63
2023-03-24T01:59:00,cff,30.00
2023-03-24T02:01:00,cff,30.00
2023-03-24T02:02:00,cff,14.38
2023-03-24T02:04:00,cff,27.60
2023-03-24T02:05:00,cff,14.41
2023-03-24T02:07:00,cff,27.60
2023-03-24T02:08:00,cff,27.60
2023-03-24T02:09:00,cff,27.60
2023-03-24T02:10:00,cff,13.18
2023-03-24T02:12:00,cff,27.60
2023-03-24T02:13:00,cff,13.21
2023-03-24T02:15:00,cff,27.60
2023-03-24T02:17:00,cff,27.60
2023-03-24T02:18:00,cff,14.41
2023-03-24T02:20:00,cff,26.40
2023-03-24T02:21:00,cff,13.18
2023-03-24T02:22:00,cff,13.21
2023-03-24T02:24:00,cff,26.40
2023-03-24T02:26:00,cff,26.40
2023-03-24T02:27:00,cff,13.21
2023-03-24T02:29:00,cff,26.40
2023-03-24T02:31:00,cff,26.40
2023-03-24T02:32:00,cff,13.21
2023-03-24T02:34:00,cff,26.40
2023-03-24T02:36:00,cff,25.20
2023-03-24T02:38:00,cff,26.40
2023-03-24T02:40:00,cff,25.20
2023-03-24T02:42:00,cff,25.20
2023-03-24T02:44:00,cff,25.20
2023-03-24T02:46:00,cff,26.43
2023-03-24T02:48:00,cff,25.20
2023-03-24T02:50:00,cff,26.40
2023-03-24T02:52:00,cff,26.40
2023-03-24T02:54:00,cff,25.20
2023-03-24T02:56:00,cff,25.20
2023-03-24T02:58:00,cff,26.40
2023-03-24T02:59:00,cff,14.41
2023-03-24T03:00:00,cff,14.38
2023-03-24T03:02:00,cff,27.63
2023-03-24T03:03:00,cff,14.38
2023-03-24T03:05:00,cff,27.60
2023-03-24T03:07:00,cff,27.60
2023-03-24T03:09:00,cff,28.80
2023-03-24T03:11:00,cff,27.60
2023-03-24T03:12:00,cff,14.41
2023-03-24T03:14:00,cff,27.60
2023-03-24T03:16:00,cff,26.40
2023-03-24T03:17:00,cff,12.01
2023-03-24T03:19:00,cff,26.40
2023-03-24T03:21:00,cff,26.40
2023-03-24T03:23:00,cff,25.20
2023-03-24T03:24:00,cff,12.01
2023-03-24T03:26:00,cff,26.40
2023-03-24T03:27:00,cff,13.18
2023-03-24T03:29:00,cff,26.40
2023-03-24T03:31:00,cff,25.22
2023-03-24T03:33:00,cff,25.20
2023-03-24T03:35:00,cff,26.40
2023-03-24T03:38:00,cff,39.61
2023-03-24T03:40:00,cff,25.20
2023-03-24T03:41:00,cff,13.18
2023-03-24T03:43:00,cff,27.60
2023-03-24T03:45:00,cff,26.40
2023-03-24T03:47:00,cff,26.43
2023-03-24T03:49:00,cff,26.40
2023-03-24T03:51:00,cff,27.60
2023-03-24T03:53:00,cff,26.40
2023-03-24T03:55:00,cff,26.40
2023-03-24T03:57:00,cff,26.40
2023-03-24T03:59:00,cff,27.60
2023-03-24T04:01:00,cff,27.60
2023-03-24T04:02:00,cff,13.21
2023-03-24T04:04:00,cff,27.60
2023-03-24T04:05:00,cff,14.38
2023-03-24T04:07:00,cff,26.43
2023-03-24T04:09:00,cff,26.40
2023-03-24T04:11:00,cff,27.60
2023-03-24T04:13:00,cff,26.40
2023-03-24T04:15:00,cff,26.40
2023-03-24T04:16:00,cff,13.21
2023-03-24T04:18:00,cff,27.60
2023-03-24T04:20:00,cff,26.40
2023-03-24T04:21:00,cff,13.18
2023-03-24T04:23:00,cff,26.40
2023-03-24T04:25:00,cff,26.43
2023-03-24T04:27:00,cff,25.20
2023-03-24T04:29:00,cff,26.40
2023-03-24T04:31:00,cff,25.20
2023-03-24T04:33:00,cff,25.20
2023-03-24T04:34:00,cff,13.21
2023-03-24T04:36:00,cff,25.20
2023-03-24T04:38:00,cff,26.40
2023-03-24T04:39:00,cff,13.21
2023-03-24T04:41:00,cff,26.40
2023-03-24T04:43:00,cff,27.60
2023-03-24T04:44:00,cff,13.18
2023-03-24T04:46:00,cff,27.60
2023-03-24T04:47:00,cff,13.21
2023-03-24T04:49:00,cff,26.40
2023-03-24T04:51:00,cff,27.60
2023-03-24T04:52:00,cff,13.21
2023-03-24T04:54:00,cff,26.40
2023-03-24T04:56:00,cff,27.60
2023-03-24T04:58:00,cff,26.40
2023-03-24T05:00:00,cff,26.40
2023-03-24T05:02:00,cff,27.60
2023-03-24T05:03:00,cff,14.41
2023-03-24T05:05:00,cff,27.60
2023-03-24T05:07:00,cff,28.80
2023-03-24T05:08:00,cff,13.18
2023-03-24T05:10:00,cff,30.00
2023-03-24T05:12:00,cff,27.63
2023-03-24T05:13:00,cff,14.38
2023-03-24T05:15:00,cff,27.60
2023-03-24T05:17:00,cff,27.60
2023-03-24T05:18:00,cff,14.41
2023-03-24T05:20:00,cff,26.40
2023-03-24T05:21:00,cff,14.38
2023-03-24T05:23:00,cff,27.60
2023-03-24T05:25:00,cff,26.43
2023-03-24T05:27:00,cff,27.60
2023-03-24T05:29:00,cff,27.60
2023-03-24T05:31:00,cff,26.40
2023-03-24T05:33:00,cff,26.40
2023-03-24T05:35:00,cff,26.40
2023-03-24T05:36:00,cff,13.21
2023-03-24T05:38:00,cff,26.40
2023-03-24T05:40:00,cff,25.20
2023-03-24T05:41:00,cff,13.21
2023-03-24T05:43:00,cff,25.20
2023-03-24T05:45:00,cff,26.40
2023-03-24T05:46:00,cff,13.18
2023-03-24T05:48:00,cff,26.40
2023-03-24T05:49:00,cff,13.21
2023-03-24T05:51:00,cff,26.40
2023-03-24T05:53:00,cff,26.40
2023-03-24T05:55:00,cff,27.60
2023-03-24T05:57:00,cff,26.40
2023-03-24T05:59:00,cff,26.43
2023-03-24T06:00:00,cff,13.18
2023-03-24T06:02:00,cff,26.40
2023-03-24T06:04:00,cff,27.60
2023-03-24T06:06:00,cff,30.00
2023-03-24T06:07:00,cff,14.41
2023-03-24T06:08:00,cff,15.59
2023-03-24T06:10:00,cff,30.00
2023-03-24T06:12:00,cff,26.40
2023-03-24T06:14:00,cff,27.63
2023-03-24T06:16:00,cff,26.40
2023-03-24T06:17:00,cff,13.18
2023-03-24T06:19:00,cff,25.20
2023-03-24T06:21:00,cff,25.22
2023-03-24T06:23:00,cff,25.20
2023-03-24T06:24:00,cff,11.98
2023-03-24T06:26:00,cff,22.82
2023-03-24T06:27:00,cff,13.18
2023-03-24T06:29:00,cff,22.79
2023-03-24T06:31:00,cff,22.82
2023-03-24T06:32:00,cff,11.98
2023-03-24T06:34:00,cff,21.59
2023-03-24T06:36:00,cff,22.82
2023-03-24T06:38:00,cff,22.79
2023-03-24T06:40:00,cff,21.59
2023-03-24T06:41:00,cff,10.81
2023-03-24T06:43:00,cff,21.59
2023-03-24T06:44:00,cff,10.81
2023-03-24T06:46:00,cff,21.59
2023-03-24T06:48:00,cff,20.39
2023-03-24T06:50:00,cff,20.42
2023-03-24T06:52:00,cff,21.59
2023-03-24T06:53:00,cff,10.81
2023-03-24T06:55:00,cff,21.59
2023-03-24T06:57:00,cff,21.59
2023-03-24T06:59:00,cff,21.59
2023-03-24T07:01:00,cff,21.62
2023-03-24T07:03:00,cff,20.39
2023-03-24T07:05:00,cff,21.59
2023-03-24T07:07:00,cff,22.82
2023-03-24T07:09:00,cff,21.59
2023-03-24T07:11:00,cff,21.59
2023-03-24T07:13:00,cff,21.59
2023-03-24T07:14:00,cff,10.81
2023-03-24T07:16:00,cff,21.59
2023-03-24T07:18:00,cff,22.82
2023-03-24T07:19:00,cff,10.78
2023-03-24T07:20:00,cff,12.01
2023-03-24T07:22:00,cff,21.59
2023-03-24T07:24:00,cff,22.79
2023-03-24T07:26:00,cff,21.62
2023-03-24T07:28:00,cff,22.79
2023-03-24T07:30:00,cff,20.39
2023-03-24T07:32:00,cff,21.59
2023-03-24T07:33:00,cff,12.01
2023-03-24T07:35:00,cff,20.39
2023-03-24T07:37:00,cff,20.42
2023-03-24T07:39:00,cff,21.59
2023-03-24T07:41:00,cff,19.19
2023-03-24T07:43:00,cff,20.42
2023-03-24T07:45:00,cff,21.59
2023-03-24T07:46:00,cff,10.81
2023-03-24T07:48:00,cff,20.39
2023-03-24T07:50:00,cff,20.39
2023-03-24T07:52:00,cff,21.62
2023-03-24T07:54:00,cff,20.39
2023-03-24T07:55:00,cff,10.78
2023-03-24T07:57:00,cff,22.82
2023-03-24T07:59:00,cff,22.79
2023-03-24T08:00:00,cff,12.01
2023-03-24T08:02:00,cff,21.59
2023-03-24T08:03:00,cff,10.78
2023-03-24T08:04:00,cff,9.61
2023-03-24T08:06:00,cff,21.59
2023-03-24T08:08:00,cff,21.62
2023-03-24T08:10:00,cff,20.39
2023-03-24T08:12:00,cff,22.79
2023-03-24T08:13:00,cff,10.81
2023-03-24T08:14:00,cff,10.81
2023-03-24T08:16:00,cff,22.79
2023-03-24T08:18:00,cff,22.79
2023-03-24T08:20:00,cff,22.79
2023-03-24T08:21:00,cff,10.81
2023-03-24T08:23:00,cff,21.59
2023-03-24T08:24:00,cff,12.01
2023-03-24T08:26:00,cff,22.79
2023-03-24T08:28:00,cff,22.79
2023-03-24T08:30:00,cff,23.99
2023-03-24T08:32:00,cff,22.82
2023-03-24T08:34:00,cff,23.99
2023-03-24T08:36:00,cff,22.79
2023-03-24T08:38:00,cff,21.59
2023-03-24T08:40:00,cff,22.82
2023-03-24T08:42:00,cff,22.79
2023-03-24T08:44:00,cff,22.79
2023-03-24T08:46:00,cff,22.79
2023-03-24T08:48:00,cff,22.82
2023-03-24T08:50:00,cff,21.59
2023-03-24T08:52:00,cff,22.79
2023-03-24T08:53:00,cff,22.79
2023-03-24T08:54:00,cff,22.79
2023-03-24T08:56:00,cff,24.02
2023-03-24T08:57:00,cff,13.18
2023-03-24T08:59:00,cff,23.99
2023-03-24T09:01:00,cff,22.82
2023-03-24T09:03:00,cff,23.99
2023-03-24T09:05:00,cff,22.79
2023-03-24T09:07:00,cff,21.59
2023-03-24T09:08:00,cff,21.59
2023-03-24T09:09:00,cff,10.81
2023-03-24T09:10:00,cff,22.79
2023-03-24T09:12:00,cff,22.79
2023-03-24T09:14:00,cff,21.62
2023-03-24T09:16:00,cff,23.99
2023-03-24T09:18:00,cff,22.79
2023-03-24T09:20:00,cff,23.99
2023-03-24T09:22:00,cff,22.82
2023-03-24T09:23:00,cff,11.98
2023-03-24T09:25:00,cff,22.79
2023-03-24T09:27:00,cff,22.82
2023-03-24T09:29:00,cff,23.99
2023-03-24T09:31:00,cff,23.99
2023-03-24T09:32:00,cff,10.81
2023-03-24T09:34:00,cff,25.20
2023-03-24T09:36:00,cff,22.79
2023-03-24T09:37:00,cff,12.01
2023-03-24T09:39:00,cff,22.79
2023-03-24T09:41:00,cff,21.59
2023-03-24T09:42:00,cff,10.81
2023-03-24T09:44:00,cff,22.79
2023-03-24T09:46:00,cff,22.79
2023-03-24T09:47:00,cff,12.01
2023-03-24T09:49:00,cff,21.59
2023-03-24T09:51:00,cff,22.79
2023-03-24T09:53:00,cff,21.62
2023-03-24T09:55:00,cff,21.59
2023-03-24T09:56:00,cff,10.81
2023-03-24T09:58:00,cff,21.59
2023-03-24T10:00:00,cff,22.79
2023-03-24T10:01:00,cff,10.81
2023-03-24T10:03:00,cff,21.59
2023-03-24T10:05:00,cff,21.59
2023-03-24T10:07:00,cff,21.62
2023-03-24T10:08:00,cff,11.98
2023-03-24T10:10:00,cff,20.42
2023-03-24T10:12:00,cff,21.59
2023-03-24T10:14:00,cff,21.59
2023-03-24T10:16:00,cff,21.59
2023-03-24T10:18:00,cff,21.62
2023-03-24T10:20:00,cff,21.59
2023-03-24T10:22:00,cff,22.79
2023-03-24T10:24:00,cff,25.20
2023-03-24T10:26:00,cff,24.02
2023-03-24T10:27:00,cff,13.18
2023-03-24T10:29:00,cff,23.99
2023-03-24T10:30:00,cff,12.01
2023-03-24T10:32:00,cff,22.79
2023-03-24T10:33:00,cff,12.01
2023-03-24T10:35:00,cff,26.40
2023-03-24T10:36:00,cff,12.01
2023-03-24T10:38:00,cff,23.99
2023-03-24T10:39:00,cff,11.98
2023-03-24T10:41:00,cff,25.20
2023-03-24T10:43:00,cff,21.62
2023-03-24T10:44:00,cff,10.78
2023-03-24T10:46:00,cff,22.82
2023-03-24T10:48:00,cff,22.79
2023-03-24T10:50:00,cff,22.79
2023-03-24T10:52:00,cff,22.79
2023-03-24T10:54:00,cff,21.62
2023-03-24T10:55:00,cff,10.78
2023-03-24T10:57:00,cff,22.82
2023-03-24T10:58:00,cff,11.98
2023-03-24T11:00:00,cff,27.60
2023-03-24T11:02:00,cff,23.99
2023-03-24T11:04:00,cff,22.82
2023-03-24T11:06:00,cff,22.79
2023-03-24T11:08:00,cff,22.79
2023-03-24T11:10:00,cff,22.79
2023-03-24T11:12:00,cff,21.62
2023-03-24T11:13:00,cff,13.18
2023-03-24T11:15:00,cff,23.99
2023-03-24T11:16:00,cff,12.01
2023-03-24T11:18:00,cff,22.79
2023-03-24T11:19:00,cff,10.81
2023-03-24T11:21:00,cff,23.99
2023-03-24T11:22:00,cff,10.81
2023-03-24T11:24:00,cff,23.99
2023-03-24T11:26:00,cff,25.20
2023-03-24T11:27:00,cff,13.21
2023-03-24T11:28:00,cff,11.98
2023-03-24T11:30:00,cff,25.20
2023-03-24T11:32:00,cff,25.22
2023-03-24T11:34:00,cff,25.20
2023-03-24T11:36:00,cff,25.20
2023-03-24T11:38:00,cff,25.20
2023-03-24T11:40:00,cff,25.20
2023-03-24T11:42:00,cff,23.99
2023-03-24T11:44:00,cff,24.02
2023-03-24T11:46:00,cff,23.99
2023-03-24T11:48:00,cff,23.99
2023-03-24T11:50:00,cff,22.79
2023-03-24T11:52:00,cff,23.99
2023-03-24T11:54:00,cff,22.82
2023-03-24T11:56:00,cff,22.79
2023-03-24T11:58:00,cff,23.99
2023-03-24T12:00:00,cff,23.99
2023-03-24T12:02:00,cff,24.02
2023-03-24T12:04:00,cff,22.79
2023-03-24T12:06:00,cff,25.20
2023-03-24T12:08:00,cff,23.99
2023-03-24T12:09:00,cff,12.01
2023-03-24T12:11:00,cff,22.79
2023-03-24T12:13:00,cff,22.79
2023-03-24T12:14:00,cff,12.01
2023-03-24T12:15:00,cff,11.98
2023-03-24T12:17:00,cff,22.82
2023-03-24T12:19:00,cff,21.59
2023-03-24T12:21:00,cff,22.79
2023-03-24T12:23:00,cff,22.79
2023-03-24T12:25:00,cff,24.02
2023-03-24T12:27:00,cff,25.20
2023-03-24T12:28:00,cff,11.98
2023-03-24T12:29:00,cff,12.01
2023-03-24T12:31:00,cff,25.20
2023-03-24T12:33:00,cff,23.99
2023-03-24T12:35:00,cff,22.82
2023-03-24T12:37:00,cff,23.99
2023-03-24T12:39:00,cff,23.99
2023-03-24T12:41:00,cff,23.99
2023-03-24T12:43:00,cff,23.99
2023-03-24T12:45:00,cff,24.02
2023-03-24T12:47:00,cff,25.20
2023-03-24T12:49:00,cff,22.79
2023-03-24T12:50:00,cff,10.81
2023-03-24T12:52:00,cff,23.99
2023-03-24T12:54:00,cff,22.79
2023-03-24T12:56:00,cff,23.99
2023-03-24T12:57:00,cff,12.01
2023-03-24T12:59:00,cff,22.79
2023-03-24T13:01:00,cff,22.79
2023-03-24T13:03:00,cff,22.82
2023-03-24T13:05:00,cff,23.99
2023-03-24T13:07:00,cff,22.79
2023-03-24T13:09:00,cff,22.79
2023-03-24T13:10:00,cff,10.81
2023-03-24T13:12:00,cff,23.99
2023-03-24T13:14:00,cff,23.99
2023-03-24T13:15:00,cff,10.81
2023-03-24T13:17:00,cff,22.79
2023-03-24T13:18:00,cff,10.81
2023-03-24T13:20:00,cff,22.79
2023-03-24T13:22:00,cff,22.79
2023-03-24T13:24:00,cff,23.99
2023-03-24T13:26:00,cff,24.02
2023-03-24T13:27:00,cff,11.98
2023-03-24T13:28:00,cff,10.81
2023-03-24T13:30:00,cff,23.99
2023-03-24T13:32:00,cff,22.79
2023-03-24T13:34:00,cff,24.02
2023-03-24T13:36:00,cff,22.79
2023-03-24T13:38:00,cff,23.99
2023-03-24T13:40:00,cff,23.99
2023-03-24T13:42:00,cff,23.99
2023-03-24T13:44:00,cff,25.22
2023-03-24T13:46:00,cff,23.99
2023-03-24T13:48:00,cff,22.79
2023-03-24T13:49:00,cff,12.01
2023-03-24T13:50:00,cff,14.38
2023-03-24T13:52:00,cff,26.40
2023-03-24T13:53:00,cff,13.21
2023-03-24T13:55:00,cff,26.40
2023-03-24T13:56:00,cff,14.38
2023-03-24T13:57:00,cff,13.21
2023-03-24T13:59:00,cff,27.60
2023-03-24T14:01:00,cff,25.20
2023-03-24T14:03:00,cff,26.40
2023-03-24T14:05:00,cff,25.22
2023-03-24T14:07:00,cff,27.60
2023-03-24T14:09:00,cff,26.40
2023-03-24T14:11:00,cff,27.60
2023-03-24T14:13:00,cff,26.40
2023-03-24T14:14:00,cff,13.18
2023-03-24T14:16:00,cff,27.63
2023-03-24T14:18:00,cff,27.60
2023-03-24T14:19:00,cff,13.18
2023-03-24T14:20:00,cff,13.21
2023-03-24T14:22:00,cff,27.60
2023-03-24T14:24:00,cff,27.60
2023-03-24T14:26:00,cff,26.40
2023-03-24T14:28:00,cff,27.60
2023-03-24T14:29:00,cff,13.21
2023-03-24T14:31:00,cff,25.20
2023-03-24T14:33:00,cff,27.60
2023-03-24T14:34:00,cff,14.38
2023-03-24T14:35:00,cff,14.41
2023-03-24T14:37:00,cff,28.80
2023-03-24T14:38:00,cff,15.59
2023-03-24T14:40:00,cff,26.43
2023-03-24T14:42:00,cff,27.60
2023-03-24T14:44:00,cff,25.20
2023-03-24T14:45:00,cff,11.98
2023-03-24T14:47:00,cff,24.02
2023-03-24T14:48:00,cff,11.98
2023-03-24T14:49:00,cff,13.21
2023-03-24T14:51:00,cff,25.20
2023-03-24T14:53:00,cff,25.20
2023-03-24T14:55:00,cff,23.99
2023-03-24T14:57:00,cff,22.82
2023-03-24T14:59:00,cff,23.99
2023-03-24T15:01:00,cff,23.99
2023-03-24T15:03:00,cff,21.59
2023-03-24T15:05:00,cff,22.79
2023-03-24T15:07:00,cff,22.82
2023-03-24T15:08:00,cff,11.98
2023-03-24T15:10:00,cff,21.62
2023-03-24T15:12:00,cff,22.79
2023-03-24T15:14:00,cff,23.99
2023-03-24T15:16:00,cff,22.79
2023-03-24T15:18:00,cff,22.82
2023-03-24T15:20:00,cff,22.79
2023-03-24T15:21:00,cff,10.78
2023-03-24T15:23:00,cff,21.62
2023-03-24T15:25:00,cff,22.79
2023-03-24T15:26:00,cff,10.81
2023-03-24T15:28:00,cff,22.79
2023-03-24T15:29:00,cff,10.78
2023-03-24T15:31:00,cff,24.02
2023-03-24T15:33:00,cff,25.20
2023-03-24T15:35:00,cff,22.79
2023-03-24T15:36:00,cff,10.81
2023-03-24T15:38:00,cff,21.59
2023-03-24T15:39:00,cff,10.81
2023-03-24T15:41:00,cff,22.79
2023-03-24T15:42:00,cff,11.98
2023-03-24T15:44:00,cff,22.82
2023-03-24T15:45:00,cff,10.78
2023-03-24T15:47:00,cff,22.82
2023-03-24T15:49:00,cff,23.99
2023-03-24T15:51:00,cff,22.79
2023-03-24T15:52:00,cff,12.01
2023-03-24T15:54:00,cff,23.99
2023-03-24T15:56:00,cff,22.79
2023-03-24T15:57:00,cff,12.01
2023-03-24T15:59:00,cff,23.99
2023-03-24T16:01:00,cff,22.79
2023-03-24T16:03:00,cff,23.99
2023-03-24T16:05:00,cff,22.82
2023-03-24T16:06:00,cff,11.98
2023-03-24T16:07:00,cff,10.81
2023-03-24T16:09:00,cff,22.79
2023-03-24T16:11:00,cff,21.59
2023-03-24T16:12:00,cff,10.81
2023-03-24T16:14:00,cff,22.79
2023-03-24T16:15:00,cff,12.01
2023-03-24T16:17:00,cff,22.79
2023-03-24T16:18:00,cff,12.01
2023-03-24T16:20:00,cff,21.59
2023-03-24T16:22:00,cff,21.59
2023-03-24T16:23:00,cff,10.81
2023-03-24T16:25:00,cff,22.79
2023-03-24T16:26:00,cff,10.81
2023-03-24T16:28:00,cff,22.79
2023-03-24T16:30:00,cff,22.79
2023-03-24T16:32:00,cff,22.79
2023-03-24T16:34:00,cff,21.62
2023-03-24T16:36:00,cff,21.59
2023-03-24T16:38:00,cff,21.59
2023-03-24T16:40:00,cff,20.42
2023-03-24T16:42:00,cff,21.59
2023-03-24T16:44:00,cff,22.79
2023-03-24T16:45:00,cff,10.81
2023-03-24T16:47:00,cff,22.79
2023-03-24T16:48:00,cff,12.01
2023-03-24T16:50:00,cff,22.79
2023-03-24T16:52:00,cff,21.59
2023-03-24T16:53:00,cff,12.01
2023-03-24T16:55:00,cff,22.79
2023-03-24T16:57:00,cff,23.99
2023-03-24T16:59:00,cff,22.79
2023-03-24T17:01:00,cff,25.22
2023-03-24T17:03:00,cff,23.99
2023-03-24T17:05:00,cff,23.99
2023-03-24T17:06:00,cff,12.01
2023-03-24T17:08:00,cff,22.79
2023-03-24T17:10:00,cff,23.99
2023-03-24T17:12:00,cff,21.59
2023-03-24T17:14:00,cff,21.62
2023-03-24T17:16:00,cff,21.59
2023-03-24T17:18:00,cff,23.99
2023-03-24T17:20:00,cff,22.79
2023-03-24T17:22:00,cff,23.99
2023-03-24T17:24:00,cff,21.62
2023-03-24T17:26:00,cff,22.79
2023-03-24T17:28:00,cff,22.79
2023-03-24T17:30:00,cff,22.79
2023-03-24T17:32:00,cff,21.62
2023-03-24T17:34:00,cff,21.59
2023-03-24T17:36:00,cff,22.79
2023-03-24T17:38:00,cff,22.79
2023-03-24T17:39:00,cff,12.01
2023-03-24T17:41:00,cff,22.79
2023-03-24T17:43:00,cff,22.82
2023-03-24T17:45:00,cff,23.99
2023-03-24T17:47:00,cff,22.79
2023-03-24T17:49:00,cff,26.40
2023-03-24T17:51:00,cff,25.20
2023-03-24T17:53:00,cff,25.20
2023-03-24T17:55:00,cff,24.02
2023-03-24T17:56:00,cff,10.78
2023-03-24T17:58:00,cff,23.99
2023-03-24T18:00:00,cff,26.43
2023-03-24T18:02:00,cff,23.99
2023-03-24T18:03:00,cff,11.98
2023-03-24T18:05:00,cff,22.82
2023-03-24T18:07:00,cff,22.79
2023-03-24T18:09:00,cff,22.79
2023-03-24T18:10:00,cff,12.01
2023-03-24T18:12:00,cff,22.79
2023-03-24T18:13:00,cff,13.21
2023-03-24T18:15:00,cff,25.20
2023-03-24T18:17:00,cff,22.79
2023-03-24T18:19:00,cff,22.79
2023-03-24T18:21:00,cff,23.99
2023-03-24T18:23:00,cff,24.02
2023-03-24T18:24:00,cff,10.78
2023-03-24T18:26:00,cff,21.59
2023-03-24T18:28:00,cff,22.82
2023-03-24T18:30:00,cff,22.79
2023-03-24T18:32:00,cff,20.39
2023-03-24T18:33:00,cff,10.81
2023-03-24T18:35:00,cff,21.59
2023-03-24T18:37:00,cff,23.99
2023-03-24T18:39:00,cff,22.82
2023-03-24T18:40:00,cff,10.78
2023-03-24T18:42:00,cff,21.62
2023-03-24T18:43:00,cff,11.98
2023-03-24T18:45:00,cff,21.59
2023-03-24T18:47:00,cff,22.82
2023-03-24T18:49:00,cff,22.79
2023-03-24T18:51:00,cff,22.79
2023-03-24T18:53:00,cff,25.20
2023-03-24T18:55:00,cff,24.02
2023-03-24T18:57:00,cff,23.99
2023-03-24T18:58:00,cff,13.18
2023-03-24T19:00:00,cff,22.82
2023-03-24T19:02:00,cff,21.59
2023-03-24T19:04:00,cff,22.79
2023-03-24T19:06:00,cff,23.99
2023-03-24T19:08:00,cff,22.79
2023-03-24T19:10:00,cff,25.22
2023-03-24T19:11:00,cff,11.98
2023-03-24T19:13:00,cff,22.79
2023-03-24T19:14:00,cff,12.01
2023-03-24T19:16:00,cff,22.79
2023-03-24T19:18:00,cff,22.82
2023-03-24T19:19:00,cff,11.98
2023-03-24T19:21:00,cff,22.79
2023-03-24T19:23:00,cff,22.82
2023-03-24T19:25:00,cff,22.79
2023-03-24T19:27:00,cff,21.59
2023-03-24T19:29:00,cff,22.79
2023-03-24T19:30:00,cff,12.01
2023-03-24T19:31:00,cff,10.81
2023-03-24T19:33:00,cff,23.99
2023-03-24T19:35:00,cff,23.99
2023-03-24T19:37:00,cff,23.99
2023-03-24T19:39:00,cff,22.79
2023-03-24T19:40:00,cff,12.01
2023-03-24T19:41:00,cff,12.01
2023-03-24T19:42:00,cff,23.99
2023-03-24T19:44:00,cff,23.99
2023-03-24T19:45:00,cff,10.81
2023-03-24T19:47:00,cff,22.79
2023-03-24T19:49:00,cff,22.82
2023-03-24T19:51:00,cff,22.79
2023-03-24T19:53:00,cff,22.79
2023-03-24T19:54:00,cff,12.01
2023-03-24T19:56:00,cff,23.99
2023-03-24T19:58:00,cff,23.99
2023-03-24T20:00:00,cff,23.99
2023-03-24T20:02:00,cff,22.82
2023-03-24T20:04:00,cff,23.99
2023-03-24T20:06:00,cff,22.79
2023-03-24T20:07:00,cff,12.01
2023-03-24T20:09:00,cff,23.99
2023-03-24T20:10:00,cff,13.18
2023-03-24T20:12:00,cff,24.02
2023-03-24T20:14:00,cff,23.99
2023-03-24T20:16:00,cff,22.79
2023-03-24T20:18:00,cff,22.79
2023-03-24T20:20:00,cff,22.79
2023-03-24T20:22:00,cff,24.02
2023-03-24T20:24:00,cff,22.79
