#datetime,building,power
2022-02-24T00:00:00,atd,57.54
2022-02-24T00:02:00,atd,57.66
2022-02-24T00:03:00,atd,24.02
2022-02-24T00:04:00,atd,28.71
2022-02-24T00:06:00,atd,57.66
2022-02-24T00:08:00,atd,57.54
2022-02-24T00:09:00,atd,28.83
2022-02-24T00:11:00,atd,52.85
2022-02-24T00:12:00,atd,28.71
2022-02-24T00:14:00,atd,52.85
2022-02-24T00:15:00,atd,24.02
2022-02-24T00:17:00,atd,43.12
2022-02-24T00:19:00,atd,57.66
2022-02-24T00:20:00,atd,33.63
2022-02-24T00:22:00,atd,52.73
2022-02-24T00:23:00,atd,24.02
2022-02-24T00:25:00,atd,52.85
2022-02-24T00:27:00,atd,43.12
2022-02-24T00:29:00,atd,52.85
2022-02-24T00:30:00,atd,24.02
2022-02-24T00:32:00,atd,62.34
2022-02-24T00:33:00,atd,28.83
2022-02-24T00:34:00,atd,24.02
2022-02-24T00:36:00,atd,57.54
2022-02-24T00:37:00,atd,24.02
2022-02-24T00:39:00,atd,67.15
2022-02-24T00:41:00,atd,62.46
2022-02-24T00:43:00,atd,57.54
2022-02-24T00:45:00,atd,57.66
2022-02-24T00:46:00,atd,24.02
2022-02-24T00:47:00,atd,24.02
2022-02-24T00:48:00,atd,23.91
2022-02-24T00:50:00,atd,48.05
2022-02-24T00:52:00,atd,43.24
2022-02-24T00:54:00,atd,43.12
2022-02-24T00:56:00,atd,38.44
2022-02-24T00:58:00,atd,52.73
2022-02-24T00:59:00,atd,24.02
2022-02-24T01:01:00,atd,57.66
2022-02-24T01:03:00,atd,52.73
2022-02-24T01:05:00,atd,48.05
2022-02-24T01:06:00,atd,19.22
2022-02-24T01:08:00,atd,47.93
2022-02-24T01:10:00,atd,48.05
2022-02-24T01:12:00,atd,48.05
2022-02-24T01:14:00,atd,43.12
2022-02-24T01:16:00,atd,43.24
2022-02-24T01:17:00,atd,28.83
2022-02-24T01:19:00,atd,47.93
2022-02-24T01:20:00,atd,24.02
2022-02-24T01:22:00,atd,48.05
2022-02-24T01:23:00,atd,23.91
2022-02-24T01:25:00,atd,48.05
2022-02-24T01:26:00,atd,24.02
2022-02-24T01:28:00,atd,47.93
2022-02-24T01:29:00,atd,24.02
2022-02-24T01:31:00,atd,43.24
2022-02-24T01:32:00,atd,24.02
2022-02-24T01:33:00,atd,19.22
2022-02-24T01:34:00,atd,23.91
2022-02-24T01:35:00,atd,24.02
2022-02-24T01:37:00,atd,57.66
2022-02-24T01:38:00,atd,28.71
2022-02-24T01:40:00,atd,48.05
2022-02-24T01:42:00,atd,57.66
2022-02-24T01:44:00,atd,47.93
2022-02-24T01:46:00,atd,43.24
2022-02-24T01:47:00,atd,24.02
2022-02-24T01:49:00,atd,47.93
2022-02-24T01:51:00,atd,43.24
2022-02-24T01:53:00,atd,47.93
2022-02-24T01:55:00,atd,52.85
2022-02-24T01:57:00,atd,52.85
2022-02-24T01:59:00,atd,52.73
2022-02-24T02:01:00,atd,48.05
2022-02-24T02:03:00,atd,52.73
2022-02-24T02:04:00,atd,24.02
2022-02-24T02:06:00,atd,52.85
2022-02-24T02:07:00,atd,23.91
2022-02-24T02:09:00,atd,43.24
2022-02-24T02:11:00,atd,38.44
2022-02-24T02:12:00,atd,19.22
2022-02-24T02:13:00,atd,23.91
2022-02-24T02:15:00,atd,43.24
2022-02-24T02:16:00,atd,24.02
2022-02-24T02:18:00,atd,62.34
2022-02-24T02:20:00,atd,52.85
2022-02-24T02:21:00,atd,24.02
2022-02-24T02:23:00,atd,43.12
2022-02-24T02:26:00,atd,67.27
2022-02-24T02:28:00,atd,47.93
2022-02-24T02:30:00,atd,48.05
2022-02-24T02:32:00,atd,43.24
2022-02-24T02:33:00,atd,19.10
2022-02-24T02:35:00,atd,43.24
2022-02-24T02:37:00,atd,52.85
2022-02-24T02:39:00,atd,76.76
2022-02-24T02:41:00,atd,81.56
2022-02-24T02:42:00,atd,38.44
2022-02-24T02:43:00,atd,33.63
2022-02-24T02:45:00,atd,57.54
2022-02-24T02:47:00,atd,43.24
2022-02-24T02:48:00,atd,19.22
2022-02-24T02:50:00,atd,43.12
2022-02-24T02:52:00,atd,43.24
2022-02-24T02:54:00,atd,38.44
2022-02-24T02:55:00,atd,19.10
2022-02-24T02:57:00,atd,57.66
2022-02-24T02:59:00,atd,48.05
2022-02-24T03:01:00,atd,47.93
2022-02-24T03:03:00,atd,48.05
2022-02-24T03:05:00,atd,57.54
2022-02-24T03:07:00,atd,48.05
2022-02-24T03:09:00,atd,52.73
2022-02-24T03:11:00,atd,43.24
2022-02-24T03:13:00,atd,48.05
2022-02-24T03:15:00,atd,43.12
2022-02-24T03:16:00,atd,24.02
2022-02-24T03:18:00,atd,43.24
2022-02-24T03:19:00,atd,19.22
2022-02-24T03:21:00,atd,47.93
2022-02-24T03:22:00,atd,19.22
2022-02-24T03:24:00,atd,48.05
2022-02-24T03:25:00,atd,19.22
2022-02-24T03:27:00,atd,52.73
2022-02-24T03:28:00,atd,24.02
2022-02-24T03:30:00,atd,52.73
2022-02-24T03:31:00,atd,19.22
2022-02-24T03:33:00,atd,52.85
2022-02-24T03:35:00,atd,52.73
2022-02-24T03:36:00,atd,28.83
2022-02-24T03:38:00,atd,57.66
2022-02-24T03:40:00,atd,57.54
2022-02-24T03:41:00,atd,28.83
2022-02-24T03:43:00,atd,48.05
2022-02-24T03:45:00,atd,43.12
2022-02-24T03:46:00,atd,24.02
2022-02-24T03:48:00,atd,62.34
2022-02-24T03:49:00,atd,28.83
2022-02-24T03:51:00,atd,52.85
2022-02-24T03:52:00,atd,24.02
2022-02-24T03:54:00,atd,52.73
2022-02-24T03:55:00,atd,24.02
2022-02-24T03:57:00,atd,57.54
2022-02-24T03:58:00,atd,24.02
2022-02-24T04:00:00,atd,48.05
2022-02-24T04:01:00,atd,24.02
2022-02-24T04:03:00,atd,57.54
2022-02-24T04:05:00,atd,48.05
2022-02-24T04:07:00,atd,43.12
2022-02-24T04:08:00,atd,19.22
2022-02-24T04:10:00,atd,52.85
2022-02-24T04:12:00,atd,43.12
2022-02-24T04:13:00,atd,28.83
2022-02-24T04:15:00,atd,57.66
2022-02-24T04:16:00,atd,28.83
2022-02-24T04:18:00,atd,62.34
2022-02-24T04:20:00,atd,52.85
2022-02-24T04:22:00,atd,47.93
2022-02-24T04:23:00,atd,28.83
2022-02-24T04:25:00,atd,48.05
2022-02-24T04:27:00,atd,47.93
2022-02-24T04:29:00,atd,48.05
2022-02-24T04:30:00,atd,24.02
2022-02-24T04:31:00,atd,23.91
2022-02-24T04:33:00,atd,72.07
2022-02-24T04:34:00,atd,33.52
2022-02-24T04:36:00,atd,67.27
2022-02-24T04:37:00,atd,38.44
2022-02-24T04:39:00,atd,67.15
2022-02-24T04:41:00,atd,67.15
2022-02-24T04:43:00,atd,76.88
2022-02-24T04:44:00,atd,43.12
2022-02-24T04:46:00,atd,72.07
2022-02-24T04:48:00,atd,71.95
2022-02-24T04:49:00,atd,33.63
2022-02-24T04:51:00,atd,62.34
2022-02-24T04:52:00,atd,33.63
2022-02-24T04:53:00,atd,33.63
2022-02-24T04:55:00,atd,57.54
2022-02-24T04:56:00,atd,38.44
2022-02-24T04:57:00,atd,28.83
2022-02-24T04:58:00,atd,33.63
2022-02-24T05:00:00,atd,62.34
2022-02-24T05:01:00,atd,33.63
2022-02-24T05:03:00,atd,76.76
2022-02-24T05:05:00,atd,76.76
2022-02-24T05:07:00,atd,91.29
2022-02-24T05:08:00,atd,52.73
2022-02-24T05:09:00,atd,43.24
2022-02-24T05:11:00,atd,71.95
2022-02-24T05:12:00,atd,33.63
2022-02-24T05:14:00,atd,67.15
2022-02-24T05:16:00,atd,67.27
2022-02-24T05:17:00,atd,33.63
2022-02-24T05:19:00,atd,67.15
2022-02-24T05:20:00,atd,38.44
2022-02-24T05:21:00,atd,33.52
2022-02-24T05:22:00,atd,33.63
2022-02-24T05:24:00,atd,72.07
2022-02-24T05:25:00,atd,33.52
2022-02-24T05:27:00,atd,67.27
2022-02-24T05:29:00,atd,71.95
2022-02-24T05:30:00,atd,38.44
2022-02-24T05:31:00,atd,28.83
2022-02-24T05:33:00,atd,71.95
2022-02-24T05:35:00,atd,86.37
2022-02-24T05:37:00,atd,91.29
2022-02-24T05:39:00,atd,86.37
2022-02-24T05:40:00,atd,43.12
2022-02-24T05:42:00,atd,91.29
2022-02-24T05:47:00,atd,43.24
2022-02-24T05:48:00,atd,47.93
2022-02-24T05:50:00,atd,91.17
2022-02-24T05:51:00,atd,43.24
2022-02-24T05:52:00,atd,43.24
2022-02-24T05:54:00,atd,86.37
2022-02-24T05:55:00,atd,48.05
2022-02-24T05:57:00,atd,95.98
2022-02-24T05:58:00,atd,43.12
2022-02-24T05:59:00,atd,48.05
2022-02-24T06:01:00,atd,86.37
2022-02-24T06:04:00,atd,48.05
2022-02-24T06:06:00,atd,91.17
2022-02-24T06:08:00,atd,86.48
2022-02-24T06:09:00,atd,43.12
2022-02-24T06:10:00,atd,43.24
2022-02-24T06:12:00,atd,81.56
2022-02-24T06:16:00,atd,81.68
2022-02-24T06:17:00,atd,47.93
2022-02-24T06:19:00,atd,91.17
2022-02-24T06:21:00,atd,96.09
2022-02-24T06:22:00,atd,52.73
2022-02-24T06:25:00,atd,48.05
2022-02-24T06:31:00,atd,86.48
2022-02-24T06:32:00,atd,47.93
2022-02-24T06:33:00,atd,38.44
2022-02-24T06:35:00,atd,86.37
2022-02-24T06:37:00,atd,81.56
2022-02-24T06:39:00,atd,91.29
2022-02-24T06:41:00,atd,95.98
2022-02-24T06:43:00,atd,95.98
2022-02-24T06:44:00,atd,43.24
2022-02-24T06:46:00,atd,81.56
2022-02-24T06:47:00,atd,43.24
2022-02-24T06:49:00,atd,86.37
2022-02-24T06:51:00,atd,76.76
2022-02-24T06:53:00,atd,91.29
2022-02-24T06:54:00,atd,43.12
2022-02-24T06:56:00,atd,91.17
2022-02-24T06:57:00,atd,48.05
2022-02-24T06:58:00,atd,43.24
2022-02-24T07:00:00,atd,91.17
2022-02-24T07:02:00,atd,91.17
2022-02-24T07:04:00,atd,81.68
2022-02-24T07:05:00,atd,43.12
2022-02-24T07:08:00,atd,52.85
2022-02-24T07:19:00,atd,57.66
2022-02-24T07:24:00,atd,57.66
2022-02-24T07:25:00,atd,47.93
2022-02-24T07:28:00,atd,48.05
2022-02-24T07:32:00,atd,95.98
2022-02-24T07:33:00,atd,43.24
2022-02-24T07:35:00,atd,81.56
2022-02-24T07:36:00,atd,48.05
2022-02-24T07:38:00,atd,86.37
2022-02-24T07:39:00,atd,48.05
2022-02-24T07:40:00,atd,47.93
2022-02-24T07:42:00,atd,95.98
2022-02-24T07:44:00,atd,91.29
2022-02-24T07:46:00,atd,95.98
2022-02-24T07:48:00,atd,91.17
2022-02-24T07:50:00,atd,91.17
2022-02-24T07:51:00,atd,52.85
2022-02-24T07:52:00,atd,48.05
2022-02-24T07:54:00,atd,95.98
2022-02-24T07:56:00,atd,95.98
2022-02-24T07:57:00,atd,43.24
2022-02-24T07:58:00,atd,52.73
2022-02-24T08:00:00,atd,91.17
2022-02-24T08:01:00,atd,43.24
2022-02-24T08:02:00,atd,43.24
2022-02-24T08:03:00,atd,43.12
2022-02-24T08:05:00,atd,86.48
2022-02-24T08:07:00,atd,86.37
2022-02-24T08:09:00,atd,86.37
2022-02-24T08:10:00,atd,43.24
2022-02-24T08:12:00,atd,95.98
2022-02-24T08:14:00,atd,95.98
2022-02-24T08:15:00,atd,48.05
2022-02-24T08:17:00,atd,95.98
2022-02-24T08:18:00,atd,48.05
2022-02-24T08:20:00,atd,95.98
2022-02-24T08:22:00,atd,95.98
2022-02-24T08:23:00,atd,48.05
2022-02-24T08:25:00,atd,95.98
2022-02-24T08:26:00,atd,57.54
2022-02-24T08:27:00,atd,62.46
2022-02-24T08:28:00,atd,62.34
2022-02-24T08:33:00,atd,71.95
2022-02-24T08:36:00,atd,67.27
2022-02-24T08:39:00,atd,67.15
2022-02-24T08:44:00,atd,76.88
2022-02-24T08:47:00,atd,81.56
2022-02-24T08:50:00,atd,76.76
2022-02-24T08:51:00,atd,71.95
2022-02-24T08:58:00,atd,81.56
2022-02-24T08:59:00,atd,86.37
2022-02-24T09:12:00,atd,67.15
2022-02-24T09:15:00,atd,81.56
2022-02-24T09:24:00,atd,91.17
2022-02-24T09:27:00,atd,76.88
2022-02-24T09:34:00,atd,91.17
2022-02-24T09:37:00,atd,86.48
2022-02-24T09:38:00,atd,81.56
2022-02-24T09:39:00,atd,91.17
2022-02-24T09:44:00,atd,91.17
2022-02-24T09:45:00,atd,86.48
2022-02-24T09:48:00,atd,91.29
2022-02-24T09:55:00,atd,95.98
2022-02-24T10:02:00,atd,86.37
2022-02-24T10:03:00,atd,81.68
2022-02-24T10:06:00,atd,81.68
2022-02-24T10:15:00,atd,91.17
2022-02-24T10:26:00,atd,81.68
2022-02-24T10:29:00,atd,76.88
2022-02-24T10:34:00,atd,81.56
2022-02-24T10:37:00,atd,81.56
2022-02-24T10:44:00,atd,95.98
2022-02-24T10:53:00,atd,91.17
2022-02-24T10:56:00,atd,81.68
2022-02-24T10:59:00,atd,86.37
2022-02-24T11:10:00,atd,91.17
2022-02-24T11:17:00,atd,81.56
2022-02-24T11:20:00,atd,81.56
2022-02-24T11:21:00,atd,81.56
2022-02-24T11:24:00,atd,81.56
2022-02-24T11:50:00,atd,91.29
2022-02-24T11:51:00,atd,86.37
2022-02-24T11:54:00,atd,86.48
2022-02-24T12:01:00,atd,91.17
2022-02-24T12:06:00,atd,91.17
2022-02-24T12:17:00,atd,86.37
2022-02-24T12:20:00,atd,91.17
2022-02-24T12:23:00,atd,91.17
2022-02-24T12:26:00,atd,86.48
2022-02-24T12:27:00,atd,81.56
2022-02-24T12:34:00,atd,91.17
2022-02-24T12:41:00,atd,91.17
2022-02-24T12:42:00,atd,91.17
2022-02-24T12:49:00,atd,86.37
2022-02-24T12:50:00,atd,95.98
2022-02-24T12:55:00,atd,86.37
2022-02-24T13:00:00,atd,91.17
2022-02-24T13:03:00,atd,86.48
2022-02-24T13:06:00,atd,86.37
2022-02-24T13:09:00,atd,86.37
2022-02-24T13:14:00,atd,86.48
2022-02-24T13:19:00,atd,86.37
2022-02-24T13:24:00,atd,95.98
2022-02-24T13:29:00,atd,81.56
2022-02-24T13:32:00,atd,81.56
2022-02-24T13:37:00,atd,81.68
2022-02-24T13:42:00,atd,86.37
2022-02-24T13:43:00,atd,91.17
2022-02-24T13:52:00,atd,81.56
2022-02-24T13:59:00,atd,86.48
2022-02-24T14:20:00,atd,86.37
2022-02-24T14:23:00,atd,76.76
2022-02-24T14:24:00,atd,76.76
2022-02-24T14:27:00,atd,67.27
2022-02-24T14:34:00,atd,86.37
2022-02-24T14:35:00,atd,95.98
2022-02-24T14:38:00,atd,86.37
2022-02-24T14:41:00,atd,76.76
2022-02-24T14:44:00,atd,81.68
2022-02-24T14:49:00,atd,86.37
2022-02-24T14:52:00,atd,86.37
2022-02-24T14:57:00,atd,76.88
2022-02-24T15:06:00,atd,81.56
2022-02-24T15:09:00,atd,81.56
2022-02-24T15:14:00,atd,76.76
2022-02-24T15:26:00,atd,67.27
2022-02-24T15:29:00,atd,67.15
2022-02-24T15:30:00,atd,62.46
2022-02-24T15:37:00,atd,67.15
2022-02-24T15:42:00,atd,76.76
2022-02-24T15:43:00,atd,81.56
2022-02-24T15:46:00,atd,81.56
2022-02-24T15:51:00,atd,76.76
2022-02-24T15:52:00,atd,72.07
2022-02-24T15:55:00,atd,67.27
2022-02-24T15:56:00,atd,71.95
2022-02-24T15:59:00,atd,62.46
2022-02-24T16:04:00,atd,62.46
2022-02-24T16:11:00,atd,67.27
2022-02-24T16:18:00,atd,57.66
2022-02-24T16:19:00,atd,62.34
2022-02-24T16:30:00,atd,67.15
2022-02-24T16:35:00,atd,71.95
2022-02-24T16:38:00,atd,67.27
2022-02-24T16:49:00,atd,71.95
2022-02-24T16:56:00,atd,76.76
2022-02-24T16:57:00,atd,67.15
2022-02-24T17:02:00,atd,67.15
2022-02-24T17:13:00,atd,62.34
2022-02-24T17:16:00,atd,71.95
2022-02-24T17:21:00,atd,95.98
2022-02-24T17:30:00,atd,71.95
2022-02-24T17:39:00,atd,71.95
2022-02-24T17:42:00,atd,72.07
2022-02-24T17:43:00,atd,67.15
2022-02-24T17:46:00,atd,71.95
2022-02-24T17:53:00,atd,76.76
2022-02-24T17:56:00,atd,71.95
2022-02-24T18:01:00,atd,71.95
2022-02-24T18:04:00,atd,67.27
2022-02-24T18:07:00,atd,76.88
2022-02-24T18:12:00,atd,76.88
2022-02-24T18:17:00,atd,76.76
2022-02-24T18:22:00,atd,71.95
2022-02-24T18:27:00,atd,81.56
2022-02-24T18:30:00,atd,71.95
2022-02-24T18:31:00,atd,86.48
2022-02-24T18:32:00,atd,76.76
2022-02-24T18:35:00,atd,76.76
2022-02-24T18:50:00,atd,72.07
2022-02-24T18:55:00,atd,71.95
2022-02-24T18:58:00,atd,67.27
2022-02-24T19:03:00,atd,72.07
2022-02-24T19:06:00,atd,86.48
2022-02-24T19:09:00,atd,76.88
2022-02-24T19:14:00,atd,71.95
2022-02-24T19:17:00,atd,76.76
2022-02-24T19:18:00,atd,72.07
2022-02-24T19:19:00,atd,81.56
2022-02-24T19:22:00,atd,76.76
2022-02-24T19:23:00,atd,81.68
2022-02-24T19:26:00,atd,76.88
2022-02-24T19:29:00,atd,76.88
2022-02-24T19:32:00,atd,76.88
2022-02-24T19:33:00,atd,67.15
2022-02-24T19:36:00,atd,67.27
2022-02-24T19:41:00,atd,67.27
2022-02-24T19:44:00,atd,67.15
2022-02-24T19:49:00,atd,76.76
2022-02-24T19:52:00,atd,67.15
2022-02-24T19:59:00,atd,67.15
2022-02-24T20:06:00,atd,71.95
2022-02-24T20:09:00,atd,67.15
2022-02-24T20:12:00,atd,62.46
2022-02-24T20:29:00,atd,62.34
2022-02-24T20:32:00,atd,67.27
2022-02-24T20:33:00,atd,67.15
2022-02-24T20:38:00,atd,67.27
2022-02-24T20:47:00,atd,52.73
2022-02-24T20:52:00,atd,52.73
2022-02-24T21:01:00,atd,43.24
2022-02-24T21:02:00,atd,47.93
2022-02-24T21:04:00,atd,95.98
2022-02-24T21:06:00,atd,91.29
2022-02-24T21:10:00,atd,91.17
2022-02-24T21:12:00,atd,91.17
2022-02-24T21:14:00,atd,95.98
2022-02-24T21:15:00,atd,48.05
2022-02-24T21:16:00,atd,47.93
2022-02-24T21:18:00,atd,86.48
2022-02-24T21:19:00,atd,43.12
2022-02-24T21:21:00,atd,81.68
2022-02-24T21:23:00,atd,76.76
2022-02-24T21:25:00,atd,86.37
2022-02-24T21:27:00,atd,81.68
2022-02-24T21:29:00,atd,81.56
2022-02-24T21:31:00,atd,76.76
2022-02-24T21:32:00,atd,43.24
2022-02-24T21:33:00,atd,38.44
2022-02-24T21:35:00,atd,57.54
2022-02-24T21:36:00,atd,28.83
2022-02-24T21:38:00,atd,52.85
2022-02-24T21:40:00,atd,52.73
2022-02-24T21:41:00,atd,28.83
2022-02-24T21:43:00,atd,67.15
2022-02-24T21:45:00,atd,62.46
2022-02-24T21:46:00,atd,28.83
2022-02-24T21:48:00,atd,67.15
2022-02-24T21:50:00,atd,76.76
2022-02-24T21:52:00,atd,57.66
2022-02-24T21:54:00,atd,67.15
2022-02-24T21:55:00,atd,33.63
2022-02-24T21:57:00,atd,57.66
2022-02-24T21:59:00,atd,62.34
2022-02-24T22:01:00,atd,67.15
2022-02-24T22:03:00,atd,57.66
2022-02-24T22:05:00,atd,62.34
2022-02-24T22:06:00,atd,28.83
2022-02-24T22:08:00,atd,57.66
2022-02-24T22:10:00,atd,47.93
2022-02-24T22:12:00,atd,52.85
2022-02-24T22:14:00,atd,52.73
2022-02-24T22:15:00,atd,24.02
2022-02-24T22:16:00,atd,19.22
2022-02-24T22:18:00,atd,48.05
2022-02-24T22:20:00,atd,52.73
2022-02-24T22:21:00,atd,24.02
2022-02-24T22:23:00,atd,48.05
2022-02-24T22:25:00,atd,52.73
2022-02-24T22:27:00,atd,52.85
2022-02-24T22:29:00,atd,47.93
2022-02-24T22:31:00,atd,43.24
2022-02-24T22:33:00,atd,43.24
2022-02-24T22:35:00,atd,43.12
2022-02-24T22:36:00,atd,24.02
2022-02-24T22:38:00,atd,43.24
2022-02-24T22:40:00,atd,57.54
2022-02-24T22:42:00,atd,57.66
2022-02-24T22:44:00,atd,62.34
2022-02-24T22:46:00,atd,52.85
2022-02-24T22:48:00,atd,57.54
2022-02-24T22:49:00,atd,24.02
2022-02-24T22:50:00,atd,24.02
2022-02-24T22:52:00,atd,43.24
2022-02-24T22:54:00,atd,43.12
2022-02-24T22:56:00,atd,43.24
2022-02-24T22:58:00,atd,62.34
2022-02-24T23:00:00,atd,62.46
2022-02-24T23:02:00,atd,47.93
2022-02-24T23:03:00,atd,24.02
2022-02-24T23:05:00,atd,48.05
2022-02-24T23:07:00,atd,47.93
2022-02-24T23:08:00,atd,24.02
2022-02-24T23:10:00,atd,48.05
2022-02-24T23:12:00,atd,47.93
2022-02-24T23:14:00,atd,57.66
2022-02-24T23:16:00,atd,52.73
2022-02-24T23:17:00,atd,24.02
2022-02-24T23:18:00,atd,28.83
2022-02-24T23:19:00,atd,33.63
2022-02-24T23:21:00,atd,52.73
2022-02-24T23:23:00,atd,57.66
2022-02-24T23:25:00,atd,57.54
2022-02-24T23:27:00,atd,52.85
2022-02-24T23:29:00,atd,43.24
2022-02-24T23:30:00,atd,23.91
2022-02-24T23:32:00,atd,43.24
2022-02-24T23:33:00,atd,28.83
2022-02-24T23:35:00,atd,52.73
2022-02-24T23:37:00,atd,62.46
2022-02-24T23:38:00,atd,19.22
2022-02-24T23:40:00,atd,57.54
2022-02-24T23:41:00,atd,24.02
2022-02-24T23:42:00,atd,24.02
2022-02-24T23:44:00,atd,43.12
2022-02-24T23:46:00,atd,43.24
2022-02-24T23:47:00,atd,24.02
2022-02-24T23:49:00,atd,43.12
2022-02-24T23:51:00,atd,48.05
2022-02-24T23:52:00,atd,33.63
2022-02-24T23:54:00,atd,52.73
2022-02-24T23:56:00,atd,48.05
2022-02-24T23:57:00,atd,38.44
2022-02-24T23:59:00,atd,71.95
