#datetime,building,power
2024-03-01T00:00:00,och,13.18
2024-03-01T00:02:00,och,11.40
2024-03-01T00:06:00,och,28.80
2024-03-01T00:07:00,och,5.40
2024-03-01T00:08:00,och,6.00
2024-03-01T00:10:00,och,11.40
2024-03-01T00:12:00,och,10.20
2024-03-01T00:13:00,och,6.00
2024-03-01T00:15:00,och,11.40
2024-03-01T00:16:00,och,4.20
2024-03-01T00:18:00,och,11.40
2024-03-01T00:19:00,och,6.00
2024-03-01T00:21:00,och,12.60
2024-03-01T00:23:00,och,10.20
2024-03-01T00:24:00,och,6.00
2024-03-01T00:26:00,och,11.40
2024-03-01T00:27:00,och,6.00
2024-03-01T00:29:00,och,11.40
2024-03-01T00:30:00,och,7.20
2024-03-01T00:31:00,och,5.40
2024-03-01T00:33:00,och,10.20
2024-03-01T00:35:00,och,11.40
2024-03-01T00:36:00,och,6.00
2024-03-01T00:37:00,och,6.00
2024-03-01T00:39:00,och,11.40
2024-03-01T00:41:00,och,11.40
2024-03-01T00:43:00,och,11.40
2024-03-01T00:44:00,och,6.00
2024-03-01T00:46:00,och,10.20
2024-03-01T00:48:00,och,12.60
2024-03-01T00:50:00,och,10.20
2024-03-01T00:52:00,och,11.40
2024-03-01T00:54:00,och,28.80
2024-03-01T00:55:00,och,6.00
2024-03-01T00:57:00,och,12.60
2024-03-01T00:59:00,och,12.00
2024-03-01T01:00:00,och,5.40
2024-03-01T01:02:00,och,11.40
2024-03-01T01:04:00,och,13.20
2024-03-01T01:06:00,och,13.20
2024-03-01T01:07:00,och,7.20
2024-03-01T01:09:00,och,14.40
2024-03-01T01:11:00,och,14.40
2024-03-01T01:13:00,och,12.60
2024-03-01T01:14:00,och,11.40
2024-03-01T01:16:00,och,14.40
2024-03-01T01:18:00,och,16.20
2024-03-01T01:19:00,och,8.40
2024-03-01T01:21:00,och,13.20
2024-03-01T01:23:00,och,19.80
2024-03-01T01:24:00,och,10.20
2024-03-01T01:26:00,och,18.60
2024-03-01T01:28:00,och,19.20
2024-03-01T01:30:00,och,22.80
2024-03-01T01:32:00,och,18.60
2024-03-01T01:34:00,och,20.40
2024-03-01T01:35:00,och,10.20
2024-03-01T01:36:00,och,9.60
2024-03-01T01:38:00,och,37.80
2024-03-01T01:39:00,och,18.60
2024-03-01T01:41:00,och,24.60
2024-03-01T01:42:00,och,10.20
2024-03-01T01:43:00,och,9.60
2024-03-01T01:45:00,och,20.40
2024-03-01T01:47:00,och,21.60
2024-03-01T01:49:00,och,20.40
2024-03-01T01:50:00,och,11.40
2024-03-01T01:51:00,och,10.20
2024-03-01T01:53:00,och,22.80
2024-03-01T01:55:00,och,24.60
2024-03-01T01:56:00,och,10.20
2024-03-01T01:57:00,och,9.60
2024-03-01T01:59:00,och,20.40
2024-03-01T02:01:00,och,20.40
2024-03-01T02:02:00,och,8.40
2024-03-01T02:04:00,och,20.40
2024-03-01T02:06:00,och,18.60
2024-03-01T02:07:00,och,10.20
2024-03-01T02:09:00,och,18.60
2024-03-01T02:10:00,och,10.20
2024-03-01T02:12:00,och,19.80
2024-03-01T02:13:00,och,10.20
2024-03-01T02:14:00,och,10.20
2024-03-01T02:16:00,och,19.80
2024-03-01T02:17:00,och,10.20
2024-03-01T02:19:00,och,20.40
2024-03-01T02:20:00,och,8.40
2024-03-01T02:22:00,och,24.60
2024-03-01T02:24:00,och,18.60
2024-03-01T02:25:00,och,10.20
2024-03-01T02:26:00,och,11.40
2024-03-01T02:28:00,och,23.40
2024-03-01T02:30:00,och,19.80
2024-03-01T02:31:00,och,10.20
2024-03-01T02:33:00,och,20.40
2024-03-01T02:35:00,och,21.60
2024-03-01T02:36:00,och,9.60
2024-03-01T02:38:00,och,23.40
2024-03-01T02:40:00,och,21.60
2024-03-01T02:42:00,och,22.80
2024-03-01T02:44:00,och,21.60
2024-03-01T02:46:00,och,18.60
2024-03-01T02:47:00,och,9.00
2024-03-01T02:48:00,och,11.40
2024-03-01T02:50:00,och,21.60
2024-03-01T02:51:00,och,10.20
2024-03-01T02:52:00,och,10.20
2024-03-01T02:54:00,och,21.60
2024-03-01T02:56:00,och,18.60
2024-03-01T02:58:00,och,18.60
2024-03-01T03:00:00,och,18.60
2024-03-01T03:01:00,och,10.20
2024-03-01T03:02:00,och,10.20
2024-03-01T03:03:00,och,8.40
2024-03-01T03:05:00,och,20.40
2024-03-01T03:07:00,och,18.60
2024-03-01T03:09:00,och,20.40
2024-03-01T03:11:00,och,19.80
2024-03-01T03:12:00,och,17.40
2024-03-01T03:14:00,och,37.20
2024-03-01T03:16:00,och,34.80
2024-03-01T03:18:00,och,18.60
2024-03-01T03:20:00,och,18.60
2024-03-01T03:21:00,och,9.00
2024-03-01T03:23:00,och,18.60
2024-03-01T03:25:00,och,20.40
2024-03-01T03:27:00,och,16.80
2024-03-01T03:29:00,och,19.20
2024-03-01T03:30:00,och,8.40
2024-03-01T03:31:00,och,10.20
2024-03-01T03:33:00,och,17.40
2024-03-01T03:35:00,och,22.80
2024-03-01T03:37:00,och,20.40
2024-03-01T03:38:00,och,9.60
2024-03-01T03:40:00,och,17.40
2024-03-01T03:42:00,och,18.60
2024-03-01T03:44:00,och,19.20
2024-03-01T03:46:00,och,18.60
2024-03-01T03:47:00,och,8.40
2024-03-01T03:48:00,och,13.20
2024-03-01T03:50:00,och,17.40
2024-03-01T03:51:00,och,9.60
2024-03-01T03:52:00,och,10.20
2024-03-01T03:54:00,och,18.60
2024-03-01T03:55:00,och,14.40
2024-03-01T03:57:00,och,23.40
2024-03-01T03:58:00,och,10.20
2024-03-01T04:00:00,och,21.60
2024-03-01T04:01:00,och,9.60
2024-03-01T04:03:00,och,20.40
2024-03-01T04:05:00,och,22.80
2024-03-01T04:07:00,och,21.60
2024-03-01T04:08:00,och,12.00
2024-03-01T04:10:00,och,22.80
2024-03-01T04:12:00,och,22.80
2024-03-01T04:14:00,och,33.60
2024-03-01T04:15:00,och,19.80
2024-03-01T04:17:00,och,33.00
2024-03-01T04:19:00,och,30.60
2024-03-01T04:20:00,och,12.60
2024-03-01T04:22:00,och,30.60
2024-03-01T04:24:00,och,21.60
2024-03-01T04:25:00,och,10.20
2024-03-01T04:26:00,och,11.40
2024-03-01T04:28:00,och,22.80
2024-03-01T04:30:00,och,23.40
2024-03-01T04:31:00,och,11.40
2024-03-01T04:33:00,och,22.80
2024-03-01T04:35:00,och,23.40
2024-03-01T04:37:00,och,21.60
2024-03-01T04:39:00,och,22.80
2024-03-01T04:40:00,och,10.20
2024-03-01T04:42:00,och,21.60
2024-03-01T04:43:00,och,10.20
2024-03-01T04:45:00,och,21.60
2024-03-01T04:47:00,och,19.80
2024-03-01T04:48:00,och,10.20
2024-03-01T04:49:00,och,11.40
2024-03-01T04:51:00,och,20.40
2024-03-01T04:52:00,och,10.20
2024-03-01T04:54:00,och,21.60
2024-03-01T04:55:00,och,9.60
2024-03-01T04:57:00,och,21.60
2024-03-01T04:58:00,och,12.00
2024-03-01T04:59:00,och,9.60
2024-03-01T05:01:00,och,21.60
2024-03-01T05:02:00,och,12.00
2024-03-01T05:04:00,och,22.80
2024-03-01T05:06:00,och,21.60
2024-03-01T05:08:00,och,22.80
2024-03-01T05:09:00,och,12.00
2024-03-01T05:10:00,och,11.40
2024-03-01T05:11:00,och,10.20
2024-03-01T05:13:00,och,21.60
2024-03-01T05:14:00,och,9.60
2024-03-01T05:16:00,och,21.60
2024-03-01T05:17:00,och,10.20
2024-03-01T05:19:00,och,21.60
2024-03-01T05:20:00,och,11.40
2024-03-01T05:22:00,och,20.40
2024-03-01T05:23:00,och,10.20
2024-03-01T05:25:00,och,21.60
2024-03-01T05:27:00,och,21.60
2024-03-01T05:28:00,och,10.20
2024-03-01T05:29:00,och,11.40
2024-03-01T05:31:00,och,33.00
2024-03-01T05:32:00,och,17.40
2024-03-01T05:34:00,och,19.80
2024-03-01T05:36:00,och,23.40
2024-03-01T05:37:00,och,10.20
2024-03-01T05:38:00,och,11.40
2024-03-01T05:40:00,och,22.80
2024-03-01T05:41:00,och,10.20
2024-03-01T05:43:00,och,22.80
2024-03-01T05:44:00,och,12.00
2024-03-01T05:46:00,och,21.60
2024-03-01T05:47:00,och,9.60
2024-03-01T05:49:00,och,26.40
2024-03-01T05:51:00,och,21.60
2024-03-01T05:52:00,och,11.40
2024-03-01T05:53:00,och,11.40
2024-03-01T05:55:00,och,22.80
2024-03-01T05:56:00,och,10.20
2024-03-01T05:58:00,och,23.40
2024-03-01T05:59:00,och,9.60
2024-03-01T06:01:00,och,21.60
2024-03-01T06:02:00,och,12.00
2024-03-01T06:04:00,och,22.80
2024-03-01T06:06:00,och,21.60
2024-03-01T06:08:00,och,22.80
2024-03-01T06:09:00,och,10.20
2024-03-01T06:11:00,och,23.40
2024-03-01T06:13:00,och,21.60
2024-03-01T06:14:00,och,11.40
2024-03-01T06:15:00,och,11.40
2024-03-01T06:17:00,och,40.20
2024-03-01T06:18:00,och,14.40
2024-03-01T06:20:00,och,21.60
2024-03-01T06:22:00,och,21.60
2024-03-01T06:23:00,och,10.20
2024-03-01T06:25:00,och,21.60
2024-03-01T06:26:00,och,10.20
2024-03-01T06:28:00,och,21.60
2024-03-01T06:30:00,och,21.60
2024-03-01T06:32:00,och,21.60
2024-03-01T06:34:00,och,22.80
2024-03-01T06:35:00,och,11.40
2024-03-01T06:36:00,och,13.20
2024-03-01T06:38:00,och,30.00
2024-03-01T06:40:00,och,28.80
2024-03-01T06:42:00,och,30.60
2024-03-01T06:44:00,och,33.00
2024-03-01T06:45:00,och,14.40
2024-03-01T06:46:00,och,15.60
2024-03-01T06:48:00,och,28.80
2024-03-01T06:50:00,och,31.80
2024-03-01T06:52:00,och,31.80
2024-03-01T06:54:00,och,33.00
2024-03-01T06:55:00,och,16.20
2024-03-01T06:57:00,och,31.20
2024-03-01T06:59:00,och,31.80
2024-03-01T07:00:00,och,14.40
2024-03-01T07:02:00,och,28.80
2024-03-01T07:04:00,och,30.60
2024-03-01T07:05:00,och,14.40
2024-03-01T07:06:00,och,12.60
2024-03-01T07:08:00,och,28.80
2024-03-01T07:09:00,och,16.20
2024-03-01T07:11:00,och,30.00
2024-03-01T07:12:00,och,15.60
2024-03-01T07:14:00,och,28.80
2024-03-01T07:16:00,och,30.60
2024-03-01T07:17:00,och,14.40
2024-03-01T07:19:00,och,30.00
2024-03-01T07:21:00,och,43.20
2024-03-01T07:23:00,och,49.20
2024-03-01T07:25:00,och,31.80
2024-03-01T07:27:00,och,30.00
2024-03-01T07:28:00,och,15.60
2024-03-01T07:30:00,och,31.80
2024-03-01T07:31:00,och,20.40
2024-03-01T07:33:00,och,33.00
2024-03-01T07:34:00,och,15.60
2024-03-01T07:36:00,och,31.80
2024-03-01T07:38:00,och,33.00
2024-03-01T07:40:00,och,34.80
2024-03-01T07:41:00,och,17.40
2024-03-01T07:43:00,och,34.20
2024-03-01T07:44:00,och,17.40
2024-03-01T07:45:00,och,17.40
2024-03-01T07:47:00,och,34.80
2024-03-01T07:49:00,och,38.40
2024-03-01T07:50:00,och,19.20
2024-03-01T07:52:00,och,37.20
2024-03-01T07:53:00,och,18.60
2024-03-01T07:55:00,och,39.00
2024-03-01T07:57:00,och,40.20
2024-03-01T07:58:00,och,20.40
2024-03-01T08:00:00,och,37.20
2024-03-01T08:01:00,och,18.60
2024-03-01T08:03:00,och,39.00
2024-03-01T08:05:00,och,37.80
2024-03-01T08:07:00,och,38.40
2024-03-01T08:08:00,och,19.20
2024-03-01T08:09:00,och,18.60
2024-03-01T08:11:00,och,40.20
2024-03-01T08:12:00,och,18.60
2024-03-01T08:14:00,och,39.00
2024-03-01T08:16:00,och,39.00
2024-03-01T08:18:00,och,40.20
2024-03-01T08:20:00,och,49.20
2024-03-01T08:22:00,och,57.60
2024-03-01T08:23:00,och,27.00
2024-03-01T08:24:00,och,23.40
2024-03-01T08:26:00,och,40.20
2024-03-01T08:27:00,och,18.60
2024-03-01T08:29:00,och,39.00
2024-03-01T08:30:00,och,19.80
2024-03-01T08:32:00,och,37.80
2024-03-01T08:34:00,och,37.20
2024-03-01T08:36:00,och,39.00
2024-03-01T08:38:00,och,39.00
2024-03-01T08:39:00,och,18.60
2024-03-01T08:41:00,och,40.20
2024-03-01T08:42:00,och,20.40
2024-03-01T08:43:00,och,19.80
2024-03-01T08:44:00,och,19.20
2024-03-01T08:46:00,och,40.20
2024-03-01T08:47:00,och,18.60
2024-03-01T08:48:00,och,20.40
2024-03-01T08:50:00,och,37.20
2024-03-01T08:52:00,och,39.00
2024-03-01T08:54:00,och,40.20
2024-03-01T08:55:00,och,18.60
2024-03-01T08:56:00,och,20.40
2024-03-01T08:58:00,och,39.00
2024-03-01T09:00:00,och,40.20
2024-03-01T09:02:00,och,40.20
2024-03-01T09:04:00,och,39.00
2024-03-01T09:06:00,och,40.20
2024-03-01T09:08:00,och,39.00
2024-03-01T09:09:00,och,18.60
2024-03-01T09:10:00,och,20.40
2024-03-01T09:12:00,och,40.20
2024-03-01T09:14:00,och,39.00
2024-03-01T09:16:00,och,38.40
2024-03-01T09:18:00,och,37.80
2024-03-01T09:19:00,och,18.60
2024-03-01T09:21:00,och,40.20
2024-03-01T09:22:00,och,20.40
2024-03-01T09:24:00,och,37.20
2024-03-01T09:25:00,och,20.40
2024-03-01T09:27:00,och,40.20
2024-03-01T09:29:00,och,39.00
2024-03-01T09:31:00,och,39.00
2024-03-01T09:32:00,och,18.60
2024-03-01T09:34:00,och,37.20
2024-03-01T09:36:00,och,40.20
2024-03-01T09:37:00,och,20.40
2024-03-01T09:39:00,och,40.20
2024-03-01T09:41:00,och,40.20
2024-03-01T09:43:00,och,40.80
2024-03-01T09:44:00,och,19.80
2024-03-01T09:45:00,och,20.40
2024-03-01T09:47:00,och,40.20
2024-03-01T09:48:00,och,20.40
2024-03-01T09:49:00,och,19.80
2024-03-01T09:51:00,och,40.20
2024-03-01T09:53:00,och,40.80
2024-03-01T09:55:00,och,38.40
2024-03-01T09:57:00,och,40.80
2024-03-01T09:58:00,och,18.60
2024-03-01T10:00:00,och,51.60
2024-03-01T10:01:00,och,28.80
2024-03-01T10:03:00,och,54.60
2024-03-01T10:05:00,och,60.60
2024-03-01T10:07:00,och,49.20
2024-03-01T10:09:00,och,43.20
2024-03-01T10:10:00,och,22.80
2024-03-01T10:12:00,och,46.20
2024-03-01T10:13:00,och,22.80
2024-03-01T10:14:00,och,26.40
2024-03-01T10:16:00,och,45.60
2024-03-01T10:18:00,och,43.20
2024-03-01T10:20:00,och,42.00
2024-03-01T10:21:00,och,21.60
2024-03-01T10:23:00,och,42.00
2024-03-01T10:24:00,och,21.60
2024-03-01T10:26:00,och,43.20
2024-03-01T10:28:00,och,43.20
2024-03-01T10:29:00,och,21.60
2024-03-01T10:31:00,och,41.40
2024-03-01T10:32:00,och,21.60
2024-03-01T10:34:00,och,40.20
2024-03-01T10:35:00,och,20.40
2024-03-01T10:37:00,och,42.00
2024-03-01T10:38:00,och,19.80
2024-03-01T10:40:00,och,42.00
2024-03-01T10:42:00,och,39.00
2024-03-01T10:43:00,och,19.80
2024-03-01T10:45:00,och,40.20
2024-03-01T10:47:00,och,40.80
2024-03-01T10:48:00,och,19.80
2024-03-01T10:50:00,och,40.20
2024-03-01T10:51:00,och,20.40
2024-03-01T10:53:00,och,40.20
2024-03-01T10:54:00,och,30.60
2024-03-01T10:55:00,och,28.80
2024-03-01T10:56:00,och,28.80
2024-03-01T10:58:00,och,50.40
2024-03-01T10:59:00,och,19.80
2024-03-01T11:01:00,och,42.00
2024-03-01T11:03:00,och,40.20
2024-03-01T11:04:00,och,20.40
2024-03-01T11:06:00,och,45.60
2024-03-01T11:08:00,och,40.80
2024-03-01T11:10:00,och,40.20
2024-03-01T11:11:00,och,19.80
2024-03-01T11:13:00,och,46.20
2024-03-01T11:14:00,och,25.80
2024-03-01T11:16:00,och,40.80
2024-03-01T11:18:00,och,45.60
2024-03-01T11:20:00,och,42.00
2024-03-01T11:22:00,och,42.00
2024-03-01T11:23:00,och,24.00
2024-03-01T11:25:00,och,42.00
2024-03-01T11:27:00,och,42.00
2024-03-01T11:29:00,och,41.40
2024-03-01T11:30:00,och,21.60
2024-03-01T11:31:00,och,20.40
2024-03-01T11:33:00,och,43.20
2024-03-01T11:35:00,och,43.20
2024-03-01T11:37:00,och,44.40
2024-03-01T11:39:00,och,42.00
2024-03-01T11:40:00,och,19.80
2024-03-01T11:42:00,och,40.80
2024-03-01T11:43:00,och,21.60
2024-03-01T11:45:00,och,40.20
2024-03-01T11:46:00,och,19.80
2024-03-01T11:48:00,och,42.00
2024-03-01T11:50:00,och,40.20
2024-03-01T11:51:00,och,20.40
2024-03-01T11:53:00,och,39.00
2024-03-01T11:55:00,och,40.20
2024-03-01T11:56:00,och,27.00
2024-03-01T11:57:00,och,28.80
2024-03-01T11:59:00,och,45.00
2024-03-01T12:00:00,och,19.80
2024-03-01T12:02:00,och,40.80
2024-03-01T12:03:00,och,19.80
2024-03-01T12:04:00,och,20.40
2024-03-01T12:06:00,och,39.00
2024-03-01T12:08:00,och,44.40
2024-03-01T12:09:00,och,18.60
2024-03-01T12:11:00,och,40.20
2024-03-01T12:13:00,och,39.00
2024-03-01T12:15:00,och,39.00
2024-03-01T12:16:00,och,20.40
2024-03-01T12:18:00,och,38.40
2024-03-01T12:19:00,och,20.40
2024-03-01T12:21:00,och,39.00
2024-03-01T12:23:00,och,37.20
2024-03-01T12:24:00,och,18.60
2024-03-01T12:26:00,och,37.80
2024-03-01T12:28:00,och,39.00
2024-03-01T12:29:00,och,18.60
2024-03-01T12:31:00,och,40.20
2024-03-01T12:33:00,och,37.20
2024-03-01T12:34:00,och,19.20
2024-03-01T12:36:00,och,38.40
2024-03-01T12:37:00,och,19.20
2024-03-01T12:38:00,och,19.80
2024-03-01T12:40:00,och,39.00
2024-03-01T12:41:00,och,20.40
2024-03-01T12:42:00,och,18.60
2024-03-01T12:44:00,och,37.20
2024-03-01T12:45:00,och,21.60
2024-03-01T12:46:00,och,20.40
2024-03-01T12:48:00,och,39.00
2024-03-01T12:50:00,och,38.40
2024-03-01T12:51:00,och,19.20
2024-03-01T12:52:00,och,19.80
2024-03-01T12:54:00,och,43.20
2024-03-01T12:56:00,och,40.20
2024-03-01T12:58:00,och,37.80
2024-03-01T12:59:00,och,18.60
2024-03-01T13:00:00,och,18.60
2024-03-01T13:02:00,och,42.00
2024-03-01T13:04:00,och,39.00
2024-03-01T13:05:00,och,18.60
2024-03-01T13:07:00,och,39.00
2024-03-01T13:09:00,och,37.20
2024-03-01T13:11:00,och,39.00
2024-03-01T13:12:00,och,18.60
2024-03-01T13:13:00,och,20.40
2024-03-01T13:15:00,och,37.20
2024-03-01T13:17:00,och,39.00
2024-03-01T13:18:00,och,18.60
2024-03-01T13:20:00,och,39.00
2024-03-01T13:22:00,och,50.40
2024-03-01T13:23:00,och,28.80
2024-03-01T13:25:00,och,55.80
2024-03-01T13:26:00,och,19.20
2024-03-01T13:27:00,och,18.60
2024-03-01T13:29:00,och,37.20
2024-03-01T13:31:00,och,39.00
2024-03-01T13:32:00,och,18.60
2024-03-01T13:34:00,och,37.80
2024-03-01T13:36:00,och,37.20
2024-03-01T13:38:00,och,37.20
2024-03-01T13:40:00,och,43.20
2024-03-01T13:41:00,och,20.40
2024-03-01T13:43:00,och,39.00
2024-03-01T13:45:00,och,37.20
2024-03-01T13:46:00,och,18.60
2024-03-01T13:47:00,och,20.40
2024-03-01T13:49:00,och,37.20
2024-03-01T13:51:00,och,39.00
2024-03-01T13:53:00,och,37.80
2024-03-01T13:55:00,och,37.20
2024-03-01T13:56:00,och,18.60
2024-03-01T13:58:00,och,39.00
2024-03-01T13:59:00,och,18.60
2024-03-01T14:00:00,och,18.60
2024-03-01T14:02:00,och,36.00
2024-03-01T14:04:00,och,42.00
2024-03-01T14:05:00,och,20.40
2024-03-01T14:07:00,och,38.40
2024-03-01T14:08:00,och,19.20
2024-03-01T14:09:00,och,19.80
2024-03-01T14:11:00,och,39.00
2024-03-01T14:12:00,och,20.40
2024-03-01T14:13:00,och,18.60
2024-03-01T14:15:00,och,40.20
2024-03-01T14:17:00,och,39.00
2024-03-01T14:19:00,och,41.40
2024-03-01T14:20:00,och,19.20
2024-03-01T14:22:00,och,40.20
2024-03-01T14:23:00,och,18.60
2024-03-01T14:25:00,och,39.00
2024-03-01T14:26:00,och,19.80
2024-03-01T14:27:00,och,20.40
2024-03-01T14:29:00,och,40.20
2024-03-01T14:30:00,och,20.40
2024-03-01T14:32:00,och,43.20
2024-03-01T14:33:00,och,19.80
2024-03-01T14:35:00,och,42.00
2024-03-01T14:36:00,och,20.40
2024-03-01T14:38:00,och,38.40
2024-03-01T14:40:00,och,45.00
2024-03-01T14:42:00,och,39.00
2024-03-01T14:43:00,och,19.80
2024-03-01T14:45:00,och,40.20
2024-03-01T14:47:00,och,40.80
2024-03-01T14:49:00,och,38.40
2024-03-01T14:51:00,och,40.80
2024-03-01T14:53:00,och,38.40
2024-03-01T14:54:00,och,20.40
2024-03-01T14:55:00,och,20.40
2024-03-01T14:57:00,och,38.40
2024-03-01T14:58:00,och,20.40
2024-03-01T15:00:00,och,40.20
2024-03-01T15:02:00,och,40.20
2024-03-01T15:03:00,och,20.40
2024-03-01T15:05:00,och,42.00
2024-03-01T15:07:00,och,40.20
2024-03-01T15:08:00,och,19.80
2024-03-01T15:09:00,och,20.40
2024-03-01T15:11:00,och,47.40
2024-03-01T15:13:00,och,59.40
2024-03-01T15:14:00,och,28.80
2024-03-01T15:16:00,och,43.20
2024-03-01T15:17:00,och,19.80
2024-03-01T15:19:00,och,40.20
2024-03-01T15:20:00,och,21.60
2024-03-01T15:21:00,och,19.20
2024-03-01T15:23:00,och,38.40
2024-03-01T15:25:00,och,45.00
2024-03-01T15:27:00,och,40.20
2024-03-01T15:28:00,och,18.60
2024-03-01T15:29:00,och,20.40
2024-03-01T15:30:00,och,19.80
2024-03-01T15:32:00,och,39.00
2024-03-01T15:33:00,och,20.40
2024-03-01T15:35:00,och,39.00
2024-03-01T15:37:00,och,40.20
2024-03-01T15:38:00,och,18.60
2024-03-01T15:40:00,och,40.20
2024-03-01T15:42:00,och,40.20
2024-03-01T15:44:00,och,39.00
2024-03-01T15:46:00,och,40.20
2024-03-01T15:48:00,och,40.80
2024-03-01T15:50:00,och,38.40
2024-03-01T15:51:00,och,19.20
2024-03-01T15:52:00,och,19.80
2024-03-01T15:54:00,och,40.20
2024-03-01T15:56:00,och,59.40
2024-03-01T15:58:00,och,41.40
2024-03-01T15:59:00,och,20.40
2024-03-01T16:00:00,och,18.60
2024-03-01T16:02:00,och,39.00
2024-03-01T16:04:00,och,40.20
2024-03-01T16:06:00,och,37.80
2024-03-01T16:08:00,och,38.40
2024-03-01T16:09:00,och,20.40
2024-03-01T16:11:00,och,39.00
2024-03-01T16:12:00,och,19.80
2024-03-01T16:14:00,och,40.80
2024-03-01T16:15:00,och,19.80
2024-03-01T16:17:00,och,39.00
2024-03-01T16:19:00,och,39.00
2024-03-01T16:21:00,och,40.20
2024-03-01T16:23:00,och,40.20
2024-03-01T16:25:00,och,37.80
2024-03-01T16:26:00,och,19.80
2024-03-01T16:28:00,och,39.00
2024-03-01T16:29:00,och,18.60
2024-03-01T16:30:00,och,20.40
2024-03-01T16:31:00,och,18.60
2024-03-01T16:33:00,och,39.00
2024-03-01T16:35:00,och,37.20
2024-03-01T16:36:00,och,20.40
2024-03-01T16:37:00,och,18.60
2024-03-01T16:39:00,och,40.20
2024-03-01T16:40:00,och,20.40
2024-03-01T16:42:00,och,37.20
2024-03-01T16:44:00,och,39.00
2024-03-01T16:46:00,och,37.20
2024-03-01T16:48:00,och,42.00
2024-03-01T16:50:00,och,39.00
2024-03-01T16:51:00,och,18.60
2024-03-01T16:52:00,och,20.40
2024-03-01T16:54:00,och,38.40
2024-03-01T16:56:00,och,40.80
2024-03-01T16:58:00,och,38.40
2024-03-01T16:59:00,och,19.20
2024-03-01T17:00:00,och,19.80
2024-03-01T17:02:00,och,39.00
2024-03-01T17:03:00,och,20.40
2024-03-01T17:05:00,och,38.40
2024-03-01T17:06:00,och,19.20
2024-03-01T17:08:00,och,38.40
2024-03-01T17:10:00,och,40.80
2024-03-01T17:11:00,och,21.60
2024-03-01T17:12:00,och,18.60
2024-03-01T17:14:00,och,37.20
2024-03-01T17:15:00,och,17.40
2024-03-01T17:17:00,och,37.20
2024-03-01T17:19:00,och,36.00
2024-03-01T17:20:00,och,17.40
2024-03-01T17:22:00,och,37.80
2024-03-01T17:24:00,och,36.00
2024-03-01T17:26:00,och,40.20
2024-03-01T17:27:00,och,18.60
2024-03-01T17:29:00,och,36.00
2024-03-01T17:31:00,och,36.00
2024-03-01T17:32:00,och,18.60
2024-03-01T17:33:00,och,18.60
2024-03-01T17:36:00,och,56.40
2024-03-01T17:38:00,och,37.20
2024-03-01T17:40:00,och,48.00
2024-03-01T17:42:00,och,54.60
2024-03-01T17:43:00,och,21.60
2024-03-01T17:45:00,och,36.00
2024-03-01T17:47:00,och,37.20
2024-03-01T17:48:00,och,17.40
2024-03-01T17:49:00,och,18.60
2024-03-01T17:51:00,och,34.80
2024-03-01T17:53:00,och,30.00
2024-03-01T17:55:00,och,30.60
2024-03-01T17:57:00,och,30.00
2024-03-01T17:59:00,och,28.80
2024-03-01T18:01:00,och,27.60
2024-03-01T18:03:00,och,27.00
2024-03-01T18:04:00,och,13.20
2024-03-01T18:06:00,och,28.80
2024-03-01T18:07:00,och,14.40
2024-03-01T18:09:00,och,27.00
2024-03-01T18:10:00,och,14.40
2024-03-01T18:12:00,och,27.60
2024-03-01T18:14:00,och,27.60
2024-03-01T18:15:00,och,12.60
2024-03-01T18:17:00,och,27.60
2024-03-01T18:19:00,och,28.80
2024-03-01T18:21:00,och,28.80
2024-03-01T18:22:00,och,14.40
2024-03-01T18:23:00,och,14.40
2024-03-01T18:25:00,och,28.80
2024-03-01T18:26:00,och,12.60
2024-03-01T18:27:00,och,14.40
2024-03-01T18:29:00,och,28.80
2024-03-01T18:30:00,och,14.40
2024-03-01T18:32:00,och,27.60
2024-03-01T18:33:00,och,14.40
2024-03-01T18:35:00,och,28.80
2024-03-01T18:37:00,och,28.80
2024-03-01T18:38:00,och,14.40
2024-03-01T18:40:00,och,30.00
2024-03-01T18:41:00,och,14.40
2024-03-01T18:42:00,och,14.40
2024-03-01T18:44:00,och,28.80
2024-03-01T18:46:00,och,40.80
2024-03-01T18:48:00,och,36.00
2024-03-01T18:50:00,och,28.80
2024-03-01T18:52:00,och,28.80
2024-03-01T18:54:00,och,27.00
2024-03-01T18:55:00,och,13.20
2024-03-01T18:57:00,och,27.00
2024-03-01T18:59:00,och,27.60
2024-03-01T19:01:00,och,25.80
2024-03-01T19:02:00,och,14.40
2024-03-01T19:03:00,och,13.20
2024-03-01T19:05:00,och,27.00
2024-03-01T19:06:00,och,13.20
2024-03-01T19:08:00,och,27.60
2024-03-01T19:10:00,och,25.80
2024-03-01T19:11:00,och,14.40
2024-03-01T19:12:00,och,12.60
2024-03-01T19:14:00,och,26.40
2024-03-01T19:15:00,och,14.40
2024-03-01T19:17:00,och,27.00
2024-03-01T19:18:00,och,13.20
2024-03-01T19:20:00,och,27.00
2024-03-01T19:21:00,och,13.20
2024-03-01T19:23:00,och,27.60
2024-03-01T19:25:00,och,25.80
2024-03-01T19:27:00,och,27.00
2024-03-01T19:29:00,och,28.80
2024-03-01T19:30:00,och,13.20
2024-03-01T19:32:00,och,27.60
2024-03-01T19:34:00,och,27.00
2024-03-01T19:35:00,och,13.20
2024-03-01T19:37:00,och,27.00
2024-03-01T19:38:00,och,13.20
2024-03-01T19:39:00,och,13.20
2024-03-01T19:41:00,och,27.00
