#datetime,building,power
2022-09-22T00:00:00,ata,60.00
2022-09-22T00:02:00,ata,50.39
2022-09-22T00:04:00,ata,52.79
2022-09-22T00:06:00,ata,55.20
2022-09-22T00:08:00,ata,47.99
2022-09-22T00:09:00,ata,26.43
2022-09-22T00:11:00,ata,50.39
2022-09-22T00:12:00,ata,23.96
2022-09-22T00:14:00,ata,57.66
2022-09-22T00:15:00,ata,23.96
2022-09-22T00:17:00,ata,60.00
2022-09-22T00:18:00,ata,36.04
2022-09-22T00:20:00,ata,71.95
2022-09-22T00:21:00,ata,36.04
2022-09-22T00:23:00,ata,69.61
2022-09-22T00:25:00,ata,55.20
2022-09-22T00:27:00,ata,71.95
2022-09-22T00:29:00,ata,69.61
2022-09-22T00:31:00,ata,60.00
2022-09-22T00:33:00,ata,47.99
2022-09-22T00:35:00,ata,45.64
2022-09-22T00:37:00,ata,47.99
2022-09-22T00:39:00,ata,45.59
2022-09-22T00:41:00,ata,45.59
2022-09-22T00:43:00,ata,48.05
2022-09-22T00:44:00,ata,21.56
2022-09-22T00:46:00,ata,45.59
2022-09-22T00:48:00,ata,57.66
2022-09-22T00:50:00,ata,71.95
2022-09-22T00:52:00,ata,69.61
2022-09-22T00:53:00,ata,33.63
2022-09-22T00:55:00,ata,47.99
2022-09-22T00:56:00,ata,23.96
2022-09-22T00:58:00,ata,43.24
2022-09-22T00:59:00,ata,23.96
2022-09-22T01:01:00,ata,43.24
2022-09-22T01:02:00,ata,28.77
2022-09-22T01:04:00,ata,47.99
2022-09-22T01:06:00,ata,45.64
2022-09-22T01:07:00,ata,21.56
2022-09-22T01:08:00,ata,24.02
2022-09-22T01:10:00,ata,45.59
2022-09-22T01:12:00,ata,45.59
2022-09-22T01:14:00,ata,45.59
2022-09-22T01:15:00,ata,21.62
2022-09-22T01:17:00,ata,47.99
2022-09-22T01:18:00,ata,24.02
2022-09-22T01:20:00,ata,47.99
2022-09-22T01:22:00,ata,45.59
2022-09-22T01:24:00,ata,45.64
2022-09-22T01:25:00,ata,23.96
2022-09-22T01:27:00,ata,45.59
2022-09-22T01:29:00,ata,45.64
2022-09-22T01:31:00,ata,43.18
2022-09-22T01:32:00,ata,24.02
2022-09-22T01:34:00,ata,43.18
2022-09-22T01:36:00,ata,45.59
2022-09-22T01:38:00,ata,43.18
2022-09-22T01:40:00,ata,45.64
2022-09-22T01:42:00,ata,45.59
2022-09-22T01:44:00,ata,43.18
2022-09-22T01:45:00,ata,21.62
2022-09-22T01:47:00,ata,45.59
2022-09-22T01:48:00,ata,21.62
2022-09-22T01:49:00,ata,23.96
2022-09-22T01:51:00,ata,43.24
2022-09-22T01:52:00,ata,21.56
2022-09-22T01:54:00,ata,45.59
2022-09-22T01:55:00,ata,21.62
2022-09-22T01:57:00,ata,45.59
2022-09-22T01:58:00,ata,21.62
2022-09-22T02:00:00,ata,43.18
2022-09-22T02:01:00,ata,24.02
2022-09-22T02:02:00,ata,21.56
2022-09-22T02:04:00,ata,43.24
2022-09-22T02:06:00,ata,43.18
2022-09-22T02:08:00,ata,43.18
2022-09-22T02:10:00,ata,45.64
2022-09-22T02:12:00,ata,45.59
2022-09-22T02:14:00,ata,40.78
2022-09-22T02:16:00,ata,43.18
2022-09-22T02:17:00,ata,19.22
2022-09-22T02:19:00,ata,43.18
2022-09-22T02:21:00,ata,43.24
2022-09-22T02:22:00,ata,21.56
2022-09-22T02:23:00,ata,21.62
2022-09-22T02:25:00,ata,40.78
2022-09-22T02:27:00,ata,43.18
2022-09-22T02:29:00,ata,43.24
2022-09-22T02:31:00,ata,43.18
2022-09-22T02:32:00,ata,21.62
2022-09-22T02:34:00,ata,45.59
2022-09-22T02:36:00,ata,40.78
2022-09-22T02:38:00,ata,43.24
2022-09-22T02:40:00,ata,43.18
2022-09-22T02:41:00,ata,23.96
2022-09-22T02:42:00,ata,21.62
2022-09-22T02:44:00,ata,45.59
2022-09-22T02:46:00,ata,43.24
2022-09-22T02:48:00,ata,40.78
2022-09-22T02:50:00,ata,43.18
2022-09-22T02:52:00,ata,43.18
2022-09-22T02:53:00,ata,21.62
2022-09-22T02:55:00,ata,43.18
2022-09-22T02:57:00,ata,43.24
2022-09-22T02:58:00,ata,21.56
2022-09-22T02:59:00,ata,21.62
2022-09-22T03:01:00,ata,40.78
2022-09-22T03:03:00,ata,43.24
2022-09-22T03:05:00,ata,40.78
2022-09-22T03:07:00,ata,43.18
2022-09-22T03:08:00,ata,21.62
2022-09-22T03:10:00,ata,40.78
2022-09-22T03:12:00,ata,43.18
2022-09-22T03:14:00,ata,40.84
2022-09-22T03:16:00,ata,43.18
2022-09-22T03:18:00,ata,43.18
2022-09-22T03:19:00,ata,21.62
2022-09-22T03:21:00,ata,43.18
2022-09-22T03:23:00,ata,45.59
2022-09-22T03:24:00,ata,21.62
2022-09-22T03:26:00,ata,43.18
2022-09-22T03:27:00,ata,21.62
2022-09-22T03:28:00,ata,21.62
2022-09-22T03:30:00,ata,43.18
2022-09-22T03:32:00,ata,62.40
2022-09-22T03:33:00,ata,31.17
2022-09-22T03:34:00,ata,33.63
2022-09-22T03:36:00,ata,57.60
2022-09-22T03:37:00,ata,19.16
2022-09-22T03:39:00,ata,43.24
2022-09-22T03:40:00,ata,21.56
2022-09-22T03:42:00,ata,43.24
2022-09-22T03:44:00,ata,43.18
2022-09-22T03:46:00,ata,43.18
2022-09-22T03:48:00,ata,43.24
2022-09-22T03:50:00,ata,43.18
2022-09-22T03:51:00,ata,23.96
2022-09-22T03:52:00,ata,21.62
2022-09-22T03:54:00,ata,40.78
2022-09-22T03:56:00,ata,43.24
2022-09-22T03:57:00,ata,21.56
2022-09-22T03:59:00,ata,45.64
2022-09-22T04:01:00,ata,43.18
2022-09-22T04:03:00,ata,43.18
2022-09-22T04:04:00,ata,21.62
2022-09-22T04:06:00,ata,45.59
2022-09-22T04:08:00,ata,43.18
2022-09-22T04:09:00,ata,21.62
2022-09-22T04:11:00,ata,43.18
2022-09-22T04:13:00,ata,43.18
2022-09-22T04:15:00,ata,45.64
2022-09-22T04:17:00,ata,40.78
2022-09-22T04:19:00,ata,45.59
2022-09-22T04:20:00,ata,21.62
2022-09-22T04:22:00,ata,43.18
2022-09-22T04:24:00,ata,43.18
2022-09-22T04:26:00,ata,43.24
2022-09-22T04:28:00,ata,43.18
2022-09-22T04:29:00,ata,21.62
2022-09-22T04:31:00,ata,43.18
2022-09-22T04:32:00,ata,19.22
2022-09-22T04:34:00,ata,40.78
2022-09-22T04:36:00,ata,55.20
2022-09-22T04:38:00,ata,67.21
2022-09-22T04:40:00,ata,64.80
2022-09-22T04:42:00,ata,52.79
2022-09-22T04:43:00,ata,21.62
2022-09-22T04:45:00,ata,40.78
2022-09-22T04:47:00,ata,43.18
2022-09-22T04:48:00,ata,21.62
2022-09-22T04:50:00,ata,43.18
2022-09-22T04:52:00,ata,43.18
2022-09-22T04:54:00,ata,43.24
2022-09-22T04:55:00,ata,21.56
2022-09-22T04:57:00,ata,43.24
2022-09-22T04:58:00,ata,19.16
2022-09-22T05:00:00,ata,43.24
2022-09-22T05:02:00,ata,62.34
2022-09-22T05:04:00,ata,67.21
2022-09-22T05:05:00,ata,33.63
2022-09-22T05:07:00,ata,67.21
2022-09-22T05:08:00,ata,33.57
2022-09-22T05:10:00,ata,67.21
2022-09-22T05:12:00,ata,45.59
2022-09-22T05:14:00,ata,43.24
2022-09-22T05:15:00,ata,21.56
2022-09-22T05:17:00,ata,43.18
2022-09-22T05:19:00,ata,40.84
2022-09-22T05:20:00,ata,21.56
2022-09-22T05:22:00,ata,43.24
2022-09-22T05:24:00,ata,43.18
2022-09-22T05:25:00,ata,21.62
2022-09-22T05:27:00,ata,43.18
2022-09-22T05:28:00,ata,21.62
2022-09-22T05:30:00,ata,43.18
2022-09-22T05:31:00,ata,21.56
2022-09-22T05:33:00,ata,40.84
2022-09-22T05:35:00,ata,43.18
2022-09-22T05:36:00,ata,21.62
2022-09-22T05:38:00,ata,43.18
2022-09-22T05:39:00,ata,24.02
2022-09-22T05:41:00,ata,43.18
2022-09-22T05:43:00,ata,43.18
2022-09-22T05:44:00,ata,21.62
2022-09-22T05:46:00,ata,45.59
2022-09-22T05:48:00,ata,43.18
2022-09-22T05:50:00,ata,43.24
2022-09-22T05:51:00,ata,21.56
2022-09-22T05:53:00,ata,43.18
2022-09-22T05:55:00,ata,43.24
2022-09-22T05:57:00,ata,43.18
2022-09-22T05:58:00,ata,19.22
2022-09-22T06:00:00,ata,43.18
2022-09-22T06:01:00,ata,21.62
2022-09-22T06:03:00,ata,43.18
2022-09-22T06:05:00,ata,43.18
2022-09-22T06:07:00,ata,43.18
2022-09-22T06:09:00,ata,40.84
2022-09-22T06:11:00,ata,43.18
2022-09-22T06:12:00,ata,21.62
2022-09-22T06:13:00,ata,21.56
2022-09-22T06:15:00,ata,43.24
2022-09-22T06:17:00,ata,43.18
2022-09-22T06:19:00,ata,43.18
2022-09-22T06:20:00,ata,21.62
2022-09-22T06:22:00,ata,43.18
2022-09-22T06:23:00,ata,21.62
2022-09-22T06:25:00,ata,40.78
2022-09-22T06:27:00,ata,43.18
2022-09-22T06:29:00,ata,43.24
2022-09-22T06:31:00,ata,40.78
2022-09-22T06:33:00,ata,43.18
2022-09-22T06:35:00,ata,57.60
2022-09-22T06:37:00,ata,64.80
2022-09-22T06:39:00,ata,57.60
2022-09-22T06:40:00,ata,19.22
2022-09-22T06:42:00,ata,43.18
2022-09-22T06:43:00,ata,21.62
2022-09-22T06:44:00,ata,21.56
2022-09-22T06:46:00,ata,52.85
2022-09-22T06:48:00,ata,40.78
2022-09-22T06:50:00,ata,43.18
2022-09-22T06:52:00,ata,40.84
2022-09-22T06:54:00,ata,43.18
2022-09-22T06:56:00,ata,38.38
2022-09-22T06:58:00,ata,43.18
2022-09-22T06:59:00,ata,21.62
2022-09-22T07:01:00,ata,40.78
2022-09-22T07:03:00,ata,40.84
2022-09-22T07:05:00,ata,40.78
2022-09-22T07:07:00,ata,43.18
2022-09-22T07:08:00,ata,21.62
2022-09-22T07:10:00,ata,43.18
2022-09-22T07:12:00,ata,40.84
2022-09-22T07:14:00,ata,40.78
2022-09-22T07:16:00,ata,43.18
2022-09-22T07:18:00,ata,40.78
2022-09-22T07:20:00,ata,40.84
2022-09-22T07:22:00,ata,40.78
2022-09-22T07:23:00,ata,19.22
2022-09-22T07:24:00,ata,21.56
2022-09-22T07:26:00,ata,40.84
2022-09-22T07:27:00,ata,21.56
2022-09-22T07:29:00,ata,43.24
2022-09-22T07:30:00,ata,21.56
2022-09-22T07:32:00,ata,40.84
2022-09-22T07:33:00,ata,19.16
2022-09-22T07:35:00,ata,43.24
2022-09-22T07:36:00,ata,19.16
2022-09-22T07:38:00,ata,43.24
2022-09-22T07:40:00,ata,43.18
2022-09-22T07:42:00,ata,43.18
2022-09-22T07:43:00,ata,21.62
2022-09-22T07:45:00,ata,40.78
2022-09-22T07:47:00,ata,55.20
2022-09-22T07:48:00,ata,24.02
2022-09-22T07:50:00,ata,69.61
2022-09-22T07:52:00,ata,71.95
2022-09-22T07:53:00,ata,40.84
2022-09-22T07:55:00,ata,50.39
2022-09-22T07:56:00,ata,23.96
2022-09-22T07:58:00,ata,45.64
2022-09-22T07:59:00,ata,23.96
2022-09-22T08:01:00,ata,48.05
2022-09-22T08:03:00,ata,55.20
2022-09-22T08:05:00,ata,43.18
2022-09-22T08:07:00,ata,47.99
2022-09-22T08:08:00,ata,21.62
2022-09-22T08:09:00,ata,26.37
2022-09-22T08:10:00,ata,24.02
2022-09-22T08:12:00,ata,47.99
2022-09-22T08:14:00,ata,50.39
2022-09-22T08:16:00,ata,57.60
2022-09-22T08:17:00,ata,36.04
2022-09-22T08:18:00,ata,36.04
2022-09-22T08:19:00,ata,35.98
2022-09-22T08:20:00,ata,64.80
2022-09-22T08:21:00,ata,33.57
2022-09-22T08:23:00,ata,52.85
2022-09-22T08:24:00,ata,23.96
2022-09-22T08:26:00,ata,52.79
2022-09-22T08:27:00,ata,26.43
2022-09-22T08:29:00,ata,52.79
2022-09-22T08:31:00,ata,57.60
2022-09-22T08:33:00,ata,50.39
2022-09-22T08:34:00,ata,26.43
2022-09-22T08:36:00,ata,52.79
2022-09-22T08:38:00,ata,52.79
2022-09-22T08:40:00,ata,50.39
2022-09-22T08:41:00,ata,24.02
2022-09-22T08:43:00,ata,45.59
2022-09-22T08:45:00,ata,57.60
2022-09-22T08:47:00,ata,55.20
2022-09-22T08:49:00,ata,72.01
2022-09-22T08:51:00,ata,64.80
2022-09-22T08:52:00,ata,33.57
2022-09-22T08:54:00,ata,62.40
2022-09-22T08:56:00,ata,67.21
2022-09-22T08:58:00,ata,52.79
2022-09-22T09:00:00,ata,76.82
2022-09-22T09:02:00,ata,55.20
2022-09-22T09:04:00,ata,60.00
2022-09-22T09:06:00,ata,57.60
2022-09-22T09:08:00,ata,55.20
2022-09-22T09:10:00,ata,47.99
2022-09-22T09:12:00,ata,50.39
2022-09-22T09:14:00,ata,48.05
2022-09-22T09:16:00,ata,52.79
2022-09-22T09:18:00,ata,57.60
2022-09-22T09:20:00,ata,50.39
2022-09-22T09:21:00,ata,50.39
2022-09-22T09:22:00,ata,45.59
2022-09-22T09:23:00,ata,28.83
2022-09-22T09:24:00,ata,31.17
2022-09-22T09:26:00,ata,60.00
2022-09-22T09:28:00,ata,55.20
2022-09-22T09:29:00,ata,24.02
2022-09-22T09:31:00,ata,52.79
2022-09-22T09:32:00,ata,26.43
2022-09-22T09:33:00,ata,33.57
2022-09-22T09:35:00,ata,72.01
2022-09-22T09:37:00,ata,72.01
2022-09-22T09:39:00,ata,50.39
2022-09-22T09:41:00,ata,47.99
2022-09-22T09:43:00,ata,50.39
2022-09-22T09:45:00,ata,57.60
2022-09-22T09:46:00,ata,24.02
2022-09-22T09:48:00,ata,55.20
2022-09-22T09:49:00,ata,23.96
2022-09-22T09:51:00,ata,48.05
2022-09-22T09:53:00,ata,57.60
2022-09-22T09:54:00,ata,23.96
2022-09-22T09:56:00,ata,48.05
2022-09-22T09:58:00,ata,52.79
2022-09-22T10:00:00,ata,50.39
2022-09-22T10:01:00,ata,21.56
2022-09-22T10:03:00,ata,48.05
2022-09-22T10:05:00,ata,50.39
2022-09-22T10:07:00,ata,47.99
2022-09-22T10:09:00,ata,47.99
2022-09-22T10:11:00,ata,50.39
2022-09-22T10:12:00,ata,24.02
2022-09-22T10:14:00,ata,45.59
2022-09-22T10:15:00,ata,26.43
2022-09-22T10:17:00,ata,45.59
2022-09-22T10:18:00,ata,24.02
2022-09-22T10:20:00,ata,50.39
2022-09-22T10:21:00,ata,31.17
2022-09-22T10:23:00,ata,55.20
2022-09-22T10:25:00,ata,69.61
2022-09-22T10:27:00,ata,79.22
2022-09-22T10:29:00,ata,74.41
2022-09-22T10:31:00,ata,86.37
2022-09-22T10:33:00,ata,79.22
2022-09-22T10:34:00,ata,33.57
2022-09-22T10:36:00,ata,50.39
2022-09-22T10:37:00,ata,24.02
2022-09-22T10:39:00,ata,50.39
2022-09-22T10:40:00,ata,26.43
2022-09-22T10:42:00,ata,52.79
2022-09-22T10:44:00,ata,52.79
2022-09-22T10:46:00,ata,55.20
2022-09-22T10:47:00,ata,31.23
2022-09-22T10:49:00,ata,67.15
2022-09-22T10:50:00,ata,36.04
2022-09-22T10:51:00,ata,33.57
2022-09-22T10:53:00,ata,81.62
2022-09-22T10:57:00,ata,86.43
2022-09-22T10:59:00,ata,62.40
2022-09-22T11:01:00,ata,55.20
2022-09-22T11:03:00,ata,50.39
2022-09-22T11:04:00,ata,28.83
2022-09-22T11:06:00,ata,67.15
2022-09-22T11:08:00,ata,55.20
2022-09-22T11:10:00,ata,52.85
2022-09-22T11:12:00,ata,62.40
2022-09-22T11:13:00,ata,23.96
2022-09-22T11:15:00,ata,62.40
2022-09-22T11:17:00,ata,50.39
2022-09-22T11:18:00,ata,26.43
2022-09-22T11:20:00,ata,50.39
2022-09-22T11:21:00,ata,26.43
2022-09-22T11:23:00,ata,52.79
2022-09-22T11:25:00,ata,52.79
2022-09-22T11:27:00,ata,60.00
2022-09-22T11:29:00,ata,55.20
2022-09-22T11:31:00,ata,52.79
2022-09-22T11:32:00,ata,31.17
2022-09-22T11:33:00,ata,26.43
2022-09-22T11:35:00,ata,50.39
2022-09-22T11:37:00,ata,55.20
2022-09-22T11:39:00,ata,47.99
2022-09-22T11:41:00,ata,52.85
2022-09-22T11:42:00,ata,26.37
2022-09-22T11:44:00,ata,47.99
2022-09-22T11:45:00,ata,26.43
2022-09-22T11:47:00,ata,57.60
2022-09-22T11:48:00,ata,26.43
2022-09-22T11:50:00,ata,57.60
2022-09-22T11:51:00,ata,23.96
2022-09-22T11:53:00,ata,52.79
2022-09-22T11:55:00,ata,47.99
2022-09-22T11:57:00,ata,69.61
2022-09-22T11:59:00,ata,76.82
2022-09-22T12:01:00,ata,60.00
2022-09-22T12:03:00,ata,84.02
2022-09-22T12:05:00,ata,71.95
2022-09-22T12:06:00,ata,36.04
2022-09-22T12:07:00,ata,28.77
2022-09-22T12:09:00,ata,57.60
2022-09-22T12:10:00,ata,26.43
2022-09-22T12:12:00,ata,55.20
2022-09-22T12:13:00,ata,26.43
2022-09-22T12:15:00,ata,55.20
2022-09-22T12:16:00,ata,26.37
2022-09-22T12:18:00,ata,60.00
2022-09-22T12:19:00,ata,26.43
2022-09-22T12:20:00,ata,23.96
2022-09-22T12:22:00,ata,60.00
2022-09-22T12:23:00,ata,26.43
2022-09-22T12:25:00,ata,52.79
2022-09-22T12:26:00,ata,24.02
2022-09-22T12:28:00,ata,67.21
2022-09-22T12:30:00,ata,71.95
2022-09-22T12:32:00,ata,81.62
2022-09-22T12:33:00,ata,24.02
2022-09-22T12:34:00,ata,31.17
2022-09-22T12:35:00,ata,38.38
2022-09-22T12:37:00,ata,50.45
2022-09-22T12:39:00,ata,50.39
2022-09-22T12:41:00,ata,52.79
2022-09-22T12:43:00,ata,47.99
2022-09-22T12:45:00,ata,69.61
2022-09-22T12:47:00,ata,72.01
2022-09-22T12:48:00,ata,72.01
2022-09-22T12:49:00,ata,72.01
2022-09-22T12:51:00,ata,57.60
2022-09-22T12:53:00,ata,45.59
2022-09-22T12:54:00,ata,23.96
2022-09-22T12:56:00,ata,57.60
2022-09-22T12:57:00,ata,31.23
2022-09-22T12:58:00,ata,43.18
2022-09-22T13:00:00,ata,72.01
2022-09-22T13:01:00,ata,35.98
2022-09-22T13:02:00,ata,33.63
2022-09-22T13:04:00,ata,57.60
2022-09-22T13:05:00,ata,23.96
2022-09-22T13:07:00,ata,55.25
2022-09-22T13:08:00,ata,26.37
2022-09-22T13:10:00,ata,47.99
2022-09-22T13:11:00,ata,28.83
2022-09-22T13:12:00,ata,23.96
2022-09-22T13:14:00,ata,52.85
2022-09-22T13:15:00,ata,23.96
2022-09-22T13:17:00,ata,60.00
2022-09-22T13:18:00,ata,31.23
2022-09-22T13:19:00,ata,33.57
2022-09-22T13:21:00,ata,52.79
2022-09-22T13:23:00,ata,52.79
2022-09-22T13:25:00,ata,45.64
2022-09-22T13:26:00,ata,23.96
2022-09-22T13:28:00,ata,45.59
2022-09-22T13:29:00,ata,21.62
2022-09-22T13:30:00,ata,31.23
2022-09-22T13:32:00,ata,55.20
2022-09-22T13:34:00,ata,45.59
2022-09-22T13:35:00,ata,23.96
2022-09-22T13:36:00,ata,24.02
2022-09-22T13:37:00,ata,24.02
2022-09-22T13:38:00,ata,23.96
2022-09-22T13:40:00,ata,45.59
2022-09-22T13:42:00,ata,52.85
2022-09-22T13:44:00,ata,62.40
2022-09-22T13:46:00,ata,62.40
2022-09-22T13:48:00,ata,52.79
2022-09-22T13:50:00,ata,55.20
2022-09-22T13:52:00,ata,52.79
2022-09-22T13:54:00,ata,55.20
2022-09-22T13:56:00,ata,64.80
2022-09-22T13:58:00,ata,74.41
2022-09-22T13:59:00,ata,38.38
2022-09-22T14:01:00,ata,62.40
2022-09-22T14:03:00,ata,50.39
2022-09-22T14:05:00,ata,52.79
2022-09-22T14:07:00,ata,50.39
2022-09-22T14:08:00,ata,26.43
2022-09-22T14:10:00,ata,50.39
2022-09-22T14:11:00,ata,24.02
2022-09-22T14:13:00,ata,50.39
2022-09-22T14:15:00,ata,50.39
2022-09-22T14:17:00,ata,52.79
2022-09-22T14:18:00,ata,31.23
2022-09-22T14:20:00,ata,57.60
2022-09-22T14:22:00,ata,50.39
2022-09-22T14:23:00,ata,33.57
2022-09-22T14:25:00,ata,84.02
2022-09-22T14:26:00,ata,38.38
2022-09-22T14:28:00,ata,72.01
2022-09-22T14:29:00,ata,38.38
2022-09-22T14:31:00,ata,50.45
2022-09-22T14:33:00,ata,57.60
2022-09-22T14:35:00,ata,55.20
2022-09-22T14:36:00,ata,23.96
2022-09-22T14:38:00,ata,52.79
2022-09-22T14:39:00,ata,33.63
2022-09-22T14:41:00,ata,64.80
2022-09-22T14:43:00,ata,74.36
2022-09-22T14:45:00,ata,74.41
2022-09-22T14:47:00,ata,52.79
2022-09-22T14:49:00,ata,50.45
2022-09-22T14:51:00,ata,50.39
2022-09-22T14:53:00,ata,55.20
2022-09-22T14:55:00,ata,60.00
2022-09-22T14:56:00,ata,26.37
2022-09-22T14:58:00,ata,64.80
2022-09-22T15:00:00,ata,47.99
2022-09-22T15:02:00,ata,50.45
2022-09-22T15:04:00,ata,52.79
2022-09-22T15:05:00,ata,31.17
2022-09-22T15:07:00,ata,50.39
2022-09-22T15:09:00,ata,55.20
2022-09-22T15:11:00,ata,50.45
2022-09-22T15:12:00,ata,26.37
2022-09-22T15:14:00,ata,52.79
2022-09-22T15:16:00,ata,55.20
2022-09-22T15:18:00,ata,50.45
2022-09-22T15:19:00,ata,23.96
2022-09-22T15:21:00,ata,52.79
2022-09-22T15:23:00,ata,55.20
2022-09-22T15:24:00,ata,33.63
2022-09-22T15:26:00,ata,50.39
2022-09-22T15:28:00,ata,50.39
2022-09-22T15:30:00,ata,52.79
2022-09-22T15:32:00,ata,50.39
2022-09-22T15:33:00,ata,28.83
2022-09-22T15:35:00,ata,50.39
2022-09-22T15:36:00,ata,26.43
2022-09-22T15:37:00,ata,23.96
2022-09-22T15:39:00,ata,52.79
2022-09-22T15:40:00,ata,24.02
2022-09-22T15:42:00,ata,57.60
2022-09-22T15:44:00,ata,50.39
2022-09-22T15:45:00,ata,26.43
2022-09-22T15:47:00,ata,64.80
2022-09-22T15:49:00,ata,71.95
2022-09-22T15:51:00,ata,69.61
2022-09-22T15:53:00,ata,69.61
2022-09-22T15:55:00,ata,47.99
2022-09-22T15:56:00,ata,26.43
2022-09-22T15:58:00,ata,57.60
2022-09-22T15:59:00,ata,26.37
2022-09-22T16:01:00,ata,50.45
2022-09-22T16:03:00,ata,60.00
2022-09-22T16:05:00,ata,52.79
2022-09-22T16:07:00,ata,62.40
2022-09-22T16:08:00,ata,26.37
2022-09-22T16:10:00,ata,52.79
2022-09-22T16:12:00,ata,55.20
2022-09-22T16:13:00,ata,26.43
2022-09-22T16:15:00,ata,52.79
2022-09-22T16:16:00,ata,28.83
2022-09-22T16:18:00,ata,52.79
2022-09-22T16:20:00,ata,67.21
2022-09-22T16:21:00,ata,26.37
2022-09-22T16:23:00,ata,64.80
2022-09-22T16:25:00,ata,72.01
2022-09-22T16:27:00,ata,76.82
2022-09-22T16:29:00,ata,83.96
2022-09-22T16:31:00,ata,76.82
2022-09-22T16:33:00,ata,52.79
2022-09-22T16:35:00,ata,72.01
2022-09-22T16:37:00,ata,55.20
2022-09-22T16:39:00,ata,52.79
2022-09-22T16:40:00,ata,24.02
2022-09-22T16:42:00,ata,57.60
2022-09-22T16:44:00,ata,50.39
2022-09-22T16:45:00,ata,23.96
2022-09-22T16:47:00,ata,52.85
2022-09-22T16:49:00,ata,47.99
2022-09-22T16:50:00,ata,26.37
2022-09-22T16:51:00,ata,26.43
2022-09-22T16:53:00,ata,50.39
2022-09-22T16:55:00,ata,47.99
2022-09-22T16:56:00,ata,26.43
2022-09-22T16:57:00,ata,23.96
2022-09-22T16:59:00,ata,52.85
2022-09-22T17:00:00,ata,26.37
2022-09-22T17:01:00,ata,33.63
2022-09-22T17:03:00,ata,69.55
2022-09-22T17:05:00,ata,74.41
2022-09-22T17:07:00,ata,69.61
2022-09-22T17:09:00,ata,67.21
2022-09-22T17:11:00,ata,81.62
2022-09-22T17:13:00,ata,71.95
2022-09-22T17:15:00,ata,57.60
2022-09-22T17:17:00,ata,52.79
2022-09-22T17:19:00,ata,50.45
2022-09-22T17:21:00,ata,52.79
2022-09-22T17:23:00,ata,50.39
2022-09-22T17:25:00,ata,45.59
2022-09-22T17:26:00,ata,26.43
2022-09-22T17:28:00,ata,52.79
2022-09-22T17:30:00,ata,50.39
2022-09-22T17:31:00,ata,26.43
2022-09-22T17:33:00,ata,50.39
2022-09-22T17:35:00,ata,50.39
2022-09-22T17:37:00,ata,52.79
2022-09-22T17:38:00,ata,24.02
2022-09-22T17:40:00,ata,64.80
2022-09-22T17:41:00,ata,38.38
2022-09-22T17:43:00,ata,74.41
2022-09-22T17:45:00,ata,74.36
2022-09-22T17:47:00,ata,64.80
2022-09-22T17:49:00,ata,52.79
2022-09-22T17:51:00,ata,50.45
2022-09-22T17:53:00,ata,57.60
2022-09-22T17:55:00,ata,50.39
2022-09-22T17:56:00,ata,23.96
2022-09-22T17:58:00,ata,55.20
2022-09-22T17:59:00,ata,24.02
2022-09-22T18:01:00,ata,47.99
2022-09-22T18:03:00,ata,55.20
2022-09-22T18:04:00,ata,24.02
2022-09-22T18:06:00,ata,50.39
2022-09-22T18:08:00,ata,47.99
2022-09-22T18:10:00,ata,60.00
2022-09-22T18:11:00,ata,28.83
2022-09-22T18:13:00,ata,55.20
2022-09-22T18:15:00,ata,52.79
2022-09-22T18:16:00,ata,26.43
2022-09-22T18:18:00,ata,52.79
2022-09-22T18:20:00,ata,47.99
2022-09-22T18:22:00,ata,50.39
2022-09-22T18:24:00,ata,57.60
2022-09-22T18:25:00,ata,28.83
2022-09-22T18:26:00,ata,23.96
2022-09-22T18:28:00,ata,62.40
2022-09-22T18:30:00,ata,47.99
2022-09-22T18:32:00,ata,52.85
2022-09-22T18:33:00,ata,23.96
2022-09-22T18:35:00,ata,47.99
2022-09-22T18:36:00,ata,31.23
2022-09-22T18:37:00,ata,26.37
2022-09-22T18:39:00,ata,52.79
2022-09-22T18:41:00,ata,62.40
2022-09-22T18:43:00,ata,52.85
2022-09-22T18:45:00,ata,52.79
2022-09-22T18:46:00,ata,26.37
2022-09-22T18:48:00,ata,50.39
2022-09-22T18:50:00,ata,64.80
2022-09-22T18:51:00,ata,36.04
2022-09-22T18:53:00,ata,74.36
2022-09-22T18:54:00,ata,31.23
2022-09-22T18:56:00,ata,79.22
2022-09-22T18:58:00,ata,71.95
2022-09-22T19:00:00,ata,64.80
2022-09-22T19:02:00,ata,55.20
2022-09-22T19:03:00,ata,26.43
2022-09-22T19:05:00,ata,57.60
2022-09-22T19:07:00,ata,52.79
2022-09-22T19:09:00,ata,67.21
2022-09-22T19:11:00,ata,76.82
2022-09-22T19:12:00,ata,38.38
2022-09-22T19:13:00,ata,40.78
2022-09-22T19:15:00,ata,67.21
2022-09-22T19:17:00,ata,62.40
2022-09-22T19:19:00,ata,52.79
2022-09-22T19:20:00,ata,28.83
2022-09-22T19:22:00,ata,52.79
2022-09-22T19:24:00,ata,79.22
2022-09-22T19:26:00,ata,79.16
2022-09-22T19:27:00,ata,40.84
2022-09-22T19:29:00,ata,74.36
2022-09-22T19:31:00,ata,76.82
2022-09-22T19:33:00,ata,62.40
2022-09-22T19:34:00,ata,26.43
2022-09-22T19:36:00,ata,64.80
2022-09-22T19:37:00,ata,28.77
