#datetime,building,power
2023-03-17T00:00:00,ata,50.39
2023-03-17T00:01:00,ata,33.57
2023-03-17T00:03:00,ata,48.05
2023-03-17T00:04:00,ata,26.37
2023-03-17T00:06:00,ata,52.79
2023-03-17T00:08:00,ata,52.79
2023-03-17T00:10:00,ata,50.45
2023-03-17T00:11:00,ata,23.96
2023-03-17T00:13:00,ata,52.79
2023-03-17T00:15:00,ata,50.45
2023-03-17T00:16:00,ata,23.96
2023-03-17T00:18:00,ata,45.59
2023-03-17T00:20:00,ata,50.45
2023-03-17T00:21:00,ata,23.96
2023-03-17T00:23:00,ata,57.60
2023-03-17T00:25:00,ata,60.00
2023-03-17T00:27:00,ata,72.01
2023-03-17T00:29:00,ata,69.61
2023-03-17T00:30:00,ata,33.57
2023-03-17T00:32:00,ata,50.39
2023-03-17T00:34:00,ata,69.61
2023-03-17T00:35:00,ata,28.83
2023-03-17T00:37:00,ata,62.40
2023-03-17T00:38:00,ata,33.57
2023-03-17T00:40:00,ata,47.99
2023-03-17T00:41:00,ata,21.62
2023-03-17T00:43:00,ata,40.78
2023-03-17T00:45:00,ata,48.05
2023-03-17T00:47:00,ata,40.78
2023-03-17T00:48:00,ata,21.56
2023-03-17T00:50:00,ata,40.84
2023-03-17T00:52:00,ata,40.78
2023-03-17T00:54:00,ata,40.78
2023-03-17T00:56:00,ata,43.24
2023-03-17T00:57:00,ata,21.56
2023-03-17T00:59:00,ata,40.84
2023-03-17T01:01:00,ata,43.18
2023-03-17T01:02:00,ata,21.62
2023-03-17T01:03:00,ata,21.56
2023-03-17T01:05:00,ata,40.84
2023-03-17T01:06:00,ata,21.56
2023-03-17T01:08:00,ata,43.18
2023-03-17T01:09:00,ata,21.62
2023-03-17T01:11:00,ata,40.78
2023-03-17T01:13:00,ata,40.84
2023-03-17T01:14:00,ata,21.56
2023-03-17T01:16:00,ata,43.24
2023-03-17T01:18:00,ata,40.78
2023-03-17T01:19:00,ata,24.02
2023-03-17T01:21:00,ata,40.78
2023-03-17T01:22:00,ata,24.02
2023-03-17T01:24:00,ata,40.78
2023-03-17T01:26:00,ata,43.18
2023-03-17T01:28:00,ata,43.18
2023-03-17T01:29:00,ata,19.22
2023-03-17T01:31:00,ata,43.18
2023-03-17T01:33:00,ata,40.84
2023-03-17T01:34:00,ata,21.56
2023-03-17T01:35:00,ata,21.62
2023-03-17T01:37:00,ata,43.18
2023-03-17T01:38:00,ata,19.22
2023-03-17T01:40:00,ata,40.78
2023-03-17T01:42:00,ata,40.84
2023-03-17T01:43:00,ata,19.16
2023-03-17T01:45:00,ata,40.84
2023-03-17T01:47:00,ata,38.38
2023-03-17T01:49:00,ata,40.78
2023-03-17T01:51:00,ata,40.84
2023-03-17T01:52:00,ata,19.16
2023-03-17T01:54:00,ata,55.20
2023-03-17T01:56:00,ata,62.40
2023-03-17T01:58:00,ata,55.20
2023-03-17T02:00:00,ata,38.44
2023-03-17T02:02:00,ata,38.38
2023-03-17T02:04:00,ata,38.38
2023-03-17T02:06:00,ata,38.44
2023-03-17T02:08:00,ata,38.38
2023-03-17T02:09:00,ata,16.82
2023-03-17T02:11:00,ata,38.38
2023-03-17T02:13:00,ata,38.44
2023-03-17T02:14:00,ata,19.16
2023-03-17T02:15:00,ata,19.22
2023-03-17T02:17:00,ata,35.98
2023-03-17T02:18:00,ata,19.22
2023-03-17T02:20:00,ata,35.98
2023-03-17T02:22:00,ata,38.44
2023-03-17T02:23:00,ata,16.82
2023-03-17T02:24:00,ata,19.16
2023-03-17T02:26:00,ata,36.04
2023-03-17T02:28:00,ata,35.98
2023-03-17T02:29:00,ata,16.82
2023-03-17T02:31:00,ata,35.98
2023-03-17T02:33:00,ata,38.38
2023-03-17T02:34:00,ata,19.22
2023-03-17T02:36:00,ata,33.63
2023-03-17T02:38:00,ata,35.98
2023-03-17T02:40:00,ata,35.98
2023-03-17T02:41:00,ata,16.82
2023-03-17T02:43:00,ata,36.04
2023-03-17T02:44:00,ata,19.16
2023-03-17T02:46:00,ata,36.04
2023-03-17T02:48:00,ata,35.98
2023-03-17T02:50:00,ata,35.98
2023-03-17T02:51:00,ata,19.22
2023-03-17T02:53:00,ata,55.20
2023-03-17T02:55:00,ata,62.40
2023-03-17T02:57:00,ata,60.00
2023-03-17T02:58:00,ata,28.83
2023-03-17T03:00:00,ata,55.20
2023-03-17T03:01:00,ata,19.16
2023-03-17T03:03:00,ata,36.04
2023-03-17T03:05:00,ata,38.38
2023-03-17T03:07:00,ata,36.04
2023-03-17T03:09:00,ata,35.98
2023-03-17T03:10:00,ata,16.82
2023-03-17T03:11:00,ata,19.16
2023-03-17T03:13:00,ata,36.04
2023-03-17T03:14:00,ata,16.76
2023-03-17T03:16:00,ata,38.44
2023-03-17T03:18:00,ata,33.57
2023-03-17T03:20:00,ata,36.04
2023-03-17T03:21:00,ata,19.16
2023-03-17T03:23:00,ata,33.63
2023-03-17T03:24:00,ata,19.16
2023-03-17T03:25:00,ata,16.82
2023-03-17T03:27:00,ata,36.04
2023-03-17T03:28:00,ata,16.76
2023-03-17T03:30:00,ata,36.04
2023-03-17T03:31:00,ata,16.76
2023-03-17T03:33:00,ata,33.63
2023-03-17T03:35:00,ata,35.98
2023-03-17T03:37:00,ata,36.04
2023-03-17T03:38:00,ata,26.37
2023-03-17T03:39:00,ata,28.83
2023-03-17T03:41:00,ata,62.40
2023-03-17T03:42:00,ata,28.77
2023-03-17T03:43:00,ata,26.43
2023-03-17T03:45:00,ata,35.98
2023-03-17T03:47:00,ata,36.04
2023-03-17T03:49:00,ata,35.98
2023-03-17T03:51:00,ata,38.38
2023-03-17T03:53:00,ata,38.44
2023-03-17T03:54:00,ata,19.16
2023-03-17T03:56:00,ata,38.44
2023-03-17T03:58:00,ata,35.98
2023-03-17T04:00:00,ata,38.44
2023-03-17T04:01:00,ata,19.16
2023-03-17T04:02:00,ata,16.82
2023-03-17T04:04:00,ata,38.38
2023-03-17T04:06:00,ata,36.04
2023-03-17T04:07:00,ata,19.16
2023-03-17T04:09:00,ata,36.04
2023-03-17T04:10:00,ata,19.16
2023-03-17T04:12:00,ata,38.44
2023-03-17T04:14:00,ata,38.38
2023-03-17T04:16:00,ata,36.04
2023-03-17T04:17:00,ata,21.56
2023-03-17T04:19:00,ata,38.44
2023-03-17T04:20:00,ata,19.16
2023-03-17T04:22:00,ata,40.84
2023-03-17T04:23:00,ata,21.56
2023-03-17T04:24:00,ata,21.62
2023-03-17T04:26:00,ata,38.38
2023-03-17T04:28:00,ata,38.44
2023-03-17T04:29:00,ata,19.16
2023-03-17T04:31:00,ata,38.44
2023-03-17T04:32:00,ata,19.16
2023-03-17T04:33:00,ata,19.22
2023-03-17T04:35:00,ata,35.98
2023-03-17T04:37:00,ata,36.04
2023-03-17T04:38:00,ata,19.16
2023-03-17T04:39:00,ata,19.22
2023-03-17T04:41:00,ata,33.63
2023-03-17T04:43:00,ata,35.98
2023-03-17T04:44:00,ata,19.22
2023-03-17T04:45:00,ata,16.76
2023-03-17T04:47:00,ata,38.44
2023-03-17T04:49:00,ata,35.98
2023-03-17T04:50:00,ata,16.82
2023-03-17T04:52:00,ata,35.98
2023-03-17T04:54:00,ata,36.04
2023-03-17T04:56:00,ata,35.98
2023-03-17T04:57:00,ata,16.82
2023-03-17T04:59:00,ata,38.38
2023-03-17T05:00:00,ata,19.22
2023-03-17T05:02:00,ata,35.98
2023-03-17T05:03:00,ata,19.22
2023-03-17T05:05:00,ata,38.38
2023-03-17T05:07:00,ata,60.00
2023-03-17T05:08:00,ata,28.83
2023-03-17T05:10:00,ata,50.39
2023-03-17T05:11:00,ata,19.22
2023-03-17T05:12:00,ata,19.16
2023-03-17T05:14:00,ata,36.04
2023-03-17T05:15:00,ata,19.16
2023-03-17T05:17:00,ata,36.04
2023-03-17T05:19:00,ata,35.98
2023-03-17T05:21:00,ata,36.04
2023-03-17T05:23:00,ata,35.98
2023-03-17T05:25:00,ata,35.98
2023-03-17T05:26:00,ata,19.22
2023-03-17T05:28:00,ata,35.98
2023-03-17T05:30:00,ata,36.04
2023-03-17T05:32:00,ata,35.98
2023-03-17T05:34:00,ata,36.04
2023-03-17T05:36:00,ata,43.18
2023-03-17T05:38:00,ata,38.38
2023-03-17T05:40:00,ata,36.04
2023-03-17T05:42:00,ata,40.78
2023-03-17T05:44:00,ata,38.38
2023-03-17T05:46:00,ata,38.44
2023-03-17T05:48:00,ata,38.38
2023-03-17T05:50:00,ata,40.78
2023-03-17T05:51:00,ata,16.82
2023-03-17T05:53:00,ata,38.38
2023-03-17T05:55:00,ata,36.04
2023-03-17T05:57:00,ata,35.98
2023-03-17T05:59:00,ata,36.04
2023-03-17T06:01:00,ata,35.98
2023-03-17T06:03:00,ata,38.38
2023-03-17T06:04:00,ata,16.82
2023-03-17T06:05:00,ata,19.22
2023-03-17T06:07:00,ata,33.57
2023-03-17T06:09:00,ata,36.04
2023-03-17T06:10:00,ata,16.76
2023-03-17T06:12:00,ata,36.04
2023-03-17T06:13:00,ata,16.82
2023-03-17T06:14:00,ata,19.16
2023-03-17T06:16:00,ata,36.04
2023-03-17T06:18:00,ata,43.18
2023-03-17T06:20:00,ata,40.78
2023-03-17T06:22:00,ata,38.44
2023-03-17T06:23:00,ata,26.37
2023-03-17T06:25:00,ata,52.79
2023-03-17T06:26:00,ata,28.83
2023-03-17T06:27:00,ata,31.17
2023-03-17T06:28:00,ata,28.83
2023-03-17T06:30:00,ata,52.79
2023-03-17T06:32:00,ata,57.60
2023-03-17T06:34:00,ata,35.98
2023-03-17T06:35:00,ata,31.23
2023-03-17T06:37:00,ata,35.98
2023-03-17T06:39:00,ata,62.40
2023-03-17T06:41:00,ata,62.40
2023-03-17T06:43:00,ata,60.00
2023-03-17T06:45:00,ata,38.38
2023-03-17T06:46:00,ata,19.22
2023-03-17T06:48:00,ata,36.04
2023-03-17T06:50:00,ata,38.38
2023-03-17T06:51:00,ata,16.82
2023-03-17T06:53:00,ata,38.38
2023-03-17T06:55:00,ata,35.98
2023-03-17T06:57:00,ata,36.04
2023-03-17T06:59:00,ata,33.57
2023-03-17T07:00:00,ata,16.82
2023-03-17T07:02:00,ata,33.57
2023-03-17T07:04:00,ata,36.04
2023-03-17T07:05:00,ata,19.16
2023-03-17T07:07:00,ata,36.04
2023-03-17T07:09:00,ata,35.98
2023-03-17T07:10:00,ata,19.22
2023-03-17T07:12:00,ata,33.57
2023-03-17T07:14:00,ata,36.04
2023-03-17T07:15:00,ata,16.82
2023-03-17T07:17:00,ata,33.57
2023-03-17T07:18:00,ata,16.82
2023-03-17T07:20:00,ata,35.98
2023-03-17T07:21:00,ata,16.82
2023-03-17T07:23:00,ata,35.98
2023-03-17T07:25:00,ata,38.44
2023-03-17T07:26:00,ata,16.76
2023-03-17T07:28:00,ata,36.04
2023-03-17T07:29:00,ata,16.76
2023-03-17T07:30:00,ata,21.62
2023-03-17T07:32:00,ata,50.39
2023-03-17T07:34:00,ata,55.20
2023-03-17T07:35:00,ata,28.83
2023-03-17T07:37:00,ata,43.18
2023-03-17T07:39:00,ata,43.18
2023-03-17T07:41:00,ata,38.44
2023-03-17T07:43:00,ata,35.98
2023-03-17T07:45:00,ata,36.04
2023-03-17T07:46:00,ata,16.76
2023-03-17T07:48:00,ata,43.24
2023-03-17T07:50:00,ata,33.57
2023-03-17T07:52:00,ata,35.98
2023-03-17T07:53:00,ata,19.22
2023-03-17T07:55:00,ata,35.98
2023-03-17T07:57:00,ata,38.44
2023-03-17T07:59:00,ata,35.98
2023-03-17T08:00:00,ata,16.82
2023-03-17T08:02:00,ata,38.38
2023-03-17T08:03:00,ata,16.82
2023-03-17T08:05:00,ata,35.98
2023-03-17T08:07:00,ata,38.44
2023-03-17T08:08:00,ata,38.44
2023-03-17T08:09:00,ata,35.98
2023-03-17T08:10:00,ata,21.62
2023-03-17T08:12:00,ata,35.98
2023-03-17T08:13:00,ata,21.62
2023-03-17T08:15:00,ata,35.98
2023-03-17T08:17:00,ata,40.84
2023-03-17T08:19:00,ata,35.98
2023-03-17T08:21:00,ata,35.98
2023-03-17T08:23:00,ata,38.44
2023-03-17T08:24:00,ata,16.76
2023-03-17T08:26:00,ata,36.04
2023-03-17T08:27:00,ata,19.22
2023-03-17T08:28:00,ata,19.16
2023-03-17T08:30:00,ata,36.04
2023-03-17T08:31:00,ata,19.16
2023-03-17T08:32:00,ata,19.22
2023-03-17T08:34:00,ata,33.57
2023-03-17T08:35:00,ata,19.22
2023-03-17T08:37:00,ata,38.38
2023-03-17T08:38:00,ata,21.62
2023-03-17T08:40:00,ata,38.38
2023-03-17T08:42:00,ata,48.05
2023-03-17T08:43:00,ata,19.16
2023-03-17T08:44:00,ata,19.22
2023-03-17T08:45:00,ata,19.22
2023-03-17T08:47:00,ata,43.18
2023-03-17T08:48:00,ata,21.62
2023-03-17T08:50:00,ata,62.40
2023-03-17T08:51:00,ata,31.17
2023-03-17T08:52:00,ata,31.23
2023-03-17T08:53:00,ata,28.77
2023-03-17T08:55:00,ata,35.98
2023-03-17T08:56:00,ata,19.22
2023-03-17T08:58:00,ata,36.04
2023-03-17T09:00:00,ata,38.38
2023-03-17T09:02:00,ata,38.38
2023-03-17T09:04:00,ata,36.04
2023-03-17T09:05:00,ata,19.16
2023-03-17T09:07:00,ata,38.44
2023-03-17T09:08:00,ata,19.16
2023-03-17T09:09:00,ata,19.22
2023-03-17T09:11:00,ata,40.78
2023-03-17T09:12:00,ata,19.22
2023-03-17T09:14:00,ata,43.18
2023-03-17T09:15:00,ata,26.43
2023-03-17T09:17:00,ata,64.80
2023-03-17T09:19:00,ata,60.00
2023-03-17T09:21:00,ata,52.79
2023-03-17T09:23:00,ata,38.38
2023-03-17T09:24:00,ata,19.22
2023-03-17T09:26:00,ata,47.99
2023-03-17T09:27:00,ata,19.22
2023-03-17T09:29:00,ata,43.18
2023-03-17T09:31:00,ata,43.18
2023-03-17T09:33:00,ata,43.24
2023-03-17T09:35:00,ata,40.78
2023-03-17T09:37:00,ata,40.78
2023-03-17T09:39:00,ata,40.84
2023-03-17T09:40:00,ata,21.56
2023-03-17T09:42:00,ata,47.99
2023-03-17T09:43:00,ata,21.62
2023-03-17T09:45:00,ata,43.18
2023-03-17T09:46:00,ata,19.22
2023-03-17T09:47:00,ata,21.62
2023-03-17T09:49:00,ata,43.18
2023-03-17T09:51:00,ata,40.78
2023-03-17T09:52:00,ata,24.02
2023-03-17T09:54:00,ata,50.39
2023-03-17T09:56:00,ata,52.79
2023-03-17T09:57:00,ata,21.62
2023-03-17T09:59:00,ata,43.18
2023-03-17T10:01:00,ata,47.99
2023-03-17T10:03:00,ata,40.84
2023-03-17T10:04:00,ata,23.96
2023-03-17T10:06:00,ata,47.99
2023-03-17T10:08:00,ata,50.45
2023-03-17T10:10:00,ata,52.79
2023-03-17T10:12:00,ata,55.20
2023-03-17T10:13:00,ata,23.96
2023-03-17T10:15:00,ata,48.05
2023-03-17T10:16:00,ata,23.96
2023-03-17T10:18:00,ata,64.80
2023-03-17T10:19:00,ata,38.38
2023-03-17T10:20:00,ata,36.04
2023-03-17T10:22:00,ata,69.61
2023-03-17T10:23:00,ata,69.61
2023-03-17T10:24:00,ata,45.59
2023-03-17T10:26:00,ata,45.59
2023-03-17T10:28:00,ata,57.60
2023-03-17T10:30:00,ata,55.20
2023-03-17T10:32:00,ata,48.05
2023-03-17T10:33:00,ata,26.37
2023-03-17T10:35:00,ata,47.99
2023-03-17T10:36:00,ata,24.02
2023-03-17T10:38:00,ata,50.39
2023-03-17T10:39:00,ata,31.23
2023-03-17T10:41:00,ata,50.39
2023-03-17T10:43:00,ata,45.59
2023-03-17T10:44:00,ata,24.02
2023-03-17T10:45:00,ata,21.56
2023-03-17T10:47:00,ata,45.59
2023-03-17T10:48:00,ata,19.22
2023-03-17T10:50:00,ata,40.78
2023-03-17T10:51:00,ata,19.22
2023-03-17T10:53:00,ata,40.78
2023-03-17T10:55:00,ata,43.24
2023-03-17T10:57:00,ata,52.79
2023-03-17T10:58:00,ata,31.17
2023-03-17T11:00:00,ata,62.40
2023-03-17T11:01:00,ata,31.23
2023-03-17T11:03:00,ata,57.60
2023-03-17T11:04:00,ata,21.56
2023-03-17T11:06:00,ata,40.84
2023-03-17T11:08:00,ata,40.78
2023-03-17T11:09:00,ata,24.02
2023-03-17T11:11:00,ata,43.18
2023-03-17T11:12:00,ata,19.22
2023-03-17T11:14:00,ata,43.18
2023-03-17T11:16:00,ata,43.18
2023-03-17T11:17:00,ata,21.62
2023-03-17T11:19:00,ata,45.59
2023-03-17T11:21:00,ata,45.59
2023-03-17T11:22:00,ata,31.23
2023-03-17T11:23:00,ata,31.17
2023-03-17T11:25:00,ata,64.80
2023-03-17T11:27:00,ata,64.80
2023-03-17T11:29:00,ata,52.79
2023-03-17T11:30:00,ata,21.62
2023-03-17T11:32:00,ata,45.59
2023-03-17T11:33:00,ata,26.43
2023-03-17T11:34:00,ata,26.37
2023-03-17T11:36:00,ata,55.20
2023-03-17T11:37:00,ata,21.62
2023-03-17T11:39:00,ata,43.18
2023-03-17T11:41:00,ata,40.84
2023-03-17T11:42:00,ata,21.56
2023-03-17T11:44:00,ata,40.78
2023-03-17T11:46:00,ata,50.45
2023-03-17T11:48:00,ata,50.39
2023-03-17T11:50:00,ata,60.00
2023-03-17T11:52:00,ata,67.21
2023-03-17T11:53:00,ata,33.57
2023-03-17T11:55:00,ata,62.40
2023-03-17T11:57:00,ata,64.80
2023-03-17T11:59:00,ata,52.79
2023-03-17T12:00:00,ata,19.22
2023-03-17T12:02:00,ata,40.78
2023-03-17T12:03:00,ata,21.62
2023-03-17T12:05:00,ata,38.38
2023-03-17T12:07:00,ata,40.78
2023-03-17T12:09:00,ata,43.24
2023-03-17T12:10:00,ata,16.76
2023-03-17T12:12:00,ata,36.04
2023-03-17T12:14:00,ata,35.98
2023-03-17T12:16:00,ata,33.63
2023-03-17T12:18:00,ata,35.98
2023-03-17T12:20:00,ata,43.18
2023-03-17T12:21:00,ata,19.22
2023-03-17T12:22:00,ata,16.82
2023-03-17T12:24:00,ata,35.98
2023-03-17T12:25:00,ata,19.22
2023-03-17T12:27:00,ata,38.38
2023-03-17T12:29:00,ata,38.44
2023-03-17T12:31:00,ata,35.98
2023-03-17T12:32:00,ata,16.82
2023-03-17T12:34:00,ata,38.38
2023-03-17T12:35:00,ata,16.82
2023-03-17T12:37:00,ata,35.98
2023-03-17T12:38:00,ata,16.82
2023-03-17T12:40:00,ata,35.98
2023-03-17T12:41:00,ata,26.43
2023-03-17T12:43:00,ata,57.60
2023-03-17T12:44:00,ata,31.17
2023-03-17T12:46:00,ata,57.60
2023-03-17T12:47:00,ata,28.83
2023-03-17T12:49:00,ata,33.57
2023-03-17T12:50:00,ata,16.82
2023-03-17T12:51:00,ata,24.02
2023-03-17T12:52:00,ata,28.77
2023-03-17T12:54:00,ata,60.00
2023-03-17T12:55:00,ata,28.83
2023-03-17T12:57:00,ata,57.60
2023-03-17T12:58:00,ata,19.16
2023-03-17T13:00:00,ata,38.44
2023-03-17T13:02:00,ata,35.98
2023-03-17T13:03:00,ata,16.82
2023-03-17T13:04:00,ata,19.22
2023-03-17T13:05:00,ata,16.76
2023-03-17T13:07:00,ata,38.44
2023-03-17T13:08:00,ata,16.76
2023-03-17T13:10:00,ata,45.64
2023-03-17T13:11:00,ata,19.16
2023-03-17T13:12:00,ata,19.22
2023-03-17T13:14:00,ata,50.39
2023-03-17T13:16:00,ata,50.39
2023-03-17T13:18:00,ata,62.40
2023-03-17T13:19:00,ata,33.63
2023-03-17T13:21:00,ata,64.80
2023-03-17T13:22:00,ata,31.17
2023-03-17T13:24:00,ata,55.20
2023-03-17T13:25:00,ata,19.22
2023-03-17T13:27:00,ata,40.78
2023-03-17T13:29:00,ata,40.84
2023-03-17T13:31:00,ata,40.78
2023-03-17T13:33:00,ata,40.78
2023-03-17T13:35:00,ata,38.44
2023-03-17T13:37:00,ata,43.18
2023-03-17T13:38:00,ata,19.16
2023-03-17T13:39:00,ata,19.22
2023-03-17T13:41:00,ata,38.44
2023-03-17T13:42:00,ata,19.16
2023-03-17T13:44:00,ata,47.99
2023-03-17T13:45:00,ata,31.23
2023-03-17T13:47:00,ata,57.60
2023-03-17T13:49:00,ata,47.99
2023-03-17T13:50:00,ata,16.82
2023-03-17T13:51:00,ata,19.22
2023-03-17T13:53:00,ata,40.78
2023-03-17T13:55:00,ata,38.38
2023-03-17T13:57:00,ata,43.18
2023-03-17T13:59:00,ata,36.04
2023-03-17T14:00:00,ata,16.82
2023-03-17T14:02:00,ata,38.38
2023-03-17T14:04:00,ata,35.98
2023-03-17T14:06:00,ata,36.04
2023-03-17T14:08:00,ata,43.18
2023-03-17T14:10:00,ata,40.78
2023-03-17T14:12:00,ata,38.44
2023-03-17T14:13:00,ata,16.76
2023-03-17T14:15:00,ata,38.44
2023-03-17T14:17:00,ata,38.38
2023-03-17T14:18:00,ata,14.41
2023-03-17T14:20:00,ata,35.98
2023-03-17T14:21:00,ata,16.82
2023-03-17T14:23:00,ata,35.98
2023-03-17T14:25:00,ata,36.04
2023-03-17T14:27:00,ata,35.98
2023-03-17T14:29:00,ata,36.04
2023-03-17T14:31:00,ata,38.38
2023-03-17T14:33:00,ata,33.57
2023-03-17T14:35:00,ata,33.63
2023-03-17T14:36:00,ata,16.82
2023-03-17T14:37:00,ata,16.76
2023-03-17T14:39:00,ata,40.84
2023-03-17T14:40:00,ata,19.16
2023-03-17T14:42:00,ata,43.24
2023-03-17T14:44:00,ata,33.57
2023-03-17T14:46:00,ata,35.98
2023-03-17T14:47:00,ata,26.43
2023-03-17T14:49:00,ata,35.98
2023-03-17T14:50:00,ata,16.82
2023-03-17T14:51:00,ata,16.82
2023-03-17T14:53:00,ata,33.57
2023-03-17T14:55:00,ata,43.24
2023-03-17T14:57:00,ata,31.17
2023-03-17T14:59:00,ata,33.57
2023-03-17T15:00:00,ata,19.22
2023-03-17T15:02:00,ata,33.63
2023-03-17T15:03:00,ata,16.76
2023-03-17T15:05:00,ata,36.04
2023-03-17T15:07:00,ata,40.78
2023-03-17T15:09:00,ata,55.20
2023-03-17T15:10:00,ata,28.83
2023-03-17T15:12:00,ata,57.60
2023-03-17T15:13:00,ata,23.96
2023-03-17T15:15:00,ata,36.04
2023-03-17T15:16:00,ata,19.16
2023-03-17T15:17:00,ata,19.22
2023-03-17T15:19:00,ata,35.98
2023-03-17T15:20:00,ata,19.22
2023-03-17T15:22:00,ata,33.63
2023-03-17T15:24:00,ata,38.38
2023-03-17T15:26:00,ata,33.57
2023-03-17T15:27:00,ata,19.22
2023-03-17T15:28:00,ata,19.22
2023-03-17T15:29:00,ata,16.76
2023-03-17T15:31:00,ata,36.04
2023-03-17T15:33:00,ata,33.57
2023-03-17T15:35:00,ata,36.04
2023-03-17T15:36:00,ata,16.76
2023-03-17T15:38:00,ata,55.20
2023-03-17T15:40:00,ata,57.66
2023-03-17T15:41:00,ata,57.66
2023-03-17T15:42:00,ata,57.60
2023-03-17T15:43:00,ata,28.77
2023-03-17T15:44:00,ata,28.83
2023-03-17T15:46:00,ata,62.40
2023-03-17T15:47:00,ata,31.17
2023-03-17T15:49:00,ata,57.60
2023-03-17T15:51:00,ata,57.60
2023-03-17T15:52:00,ata,31.23
2023-03-17T15:54:00,ata,45.59
2023-03-17T15:56:00,ata,35.98
2023-03-17T15:58:00,ata,33.63
2023-03-17T16:00:00,ata,35.98
2023-03-17T16:02:00,ata,33.63
2023-03-17T16:04:00,ata,35.98
2023-03-17T16:05:00,ata,16.82
2023-03-17T16:07:00,ata,35.98
2023-03-17T16:08:00,ata,19.22
2023-03-17T16:10:00,ata,35.98
2023-03-17T16:11:00,ata,19.22
2023-03-17T16:13:00,ata,38.38
2023-03-17T16:14:00,ata,21.62
2023-03-17T16:15:00,ata,19.16
2023-03-17T16:17:00,ata,38.44
2023-03-17T16:18:00,ata,19.22
2023-03-17T16:20:00,ata,35.98
2023-03-17T16:21:00,ata,19.22
2023-03-17T16:23:00,ata,35.98
2023-03-17T16:25:00,ata,33.57
2023-03-17T16:27:00,ata,40.84
2023-03-17T16:28:00,ata,19.16
2023-03-17T16:30:00,ata,40.84
2023-03-17T16:32:00,ata,38.38
2023-03-17T16:34:00,ata,47.99
2023-03-17T16:36:00,ata,43.24
2023-03-17T16:38:00,ata,40.78
2023-03-17T16:40:00,ata,43.18
2023-03-17T16:42:00,ata,40.84
2023-03-17T16:44:00,ata,40.78
2023-03-17T16:45:00,ata,21.56
2023-03-17T16:46:00,ata,19.22
2023-03-17T16:48:00,ata,40.78
2023-03-17T16:50:00,ata,38.44
2023-03-17T16:51:00,ata,21.56
2023-03-17T16:53:00,ata,38.44
2023-03-17T16:55:00,ata,40.78
2023-03-17T16:57:00,ata,40.78
2023-03-17T16:59:00,ata,38.44
2023-03-17T17:00:00,ata,19.22
2023-03-17T17:02:00,ata,38.38
2023-03-17T17:03:00,ata,19.22
2023-03-17T17:05:00,ata,35.98
2023-03-17T17:06:00,ata,21.62
2023-03-17T17:09:00,ata,57.60
2023-03-17T17:11:00,ata,40.78
2023-03-17T17:12:00,ata,19.22
2023-03-17T17:14:00,ata,35.98
2023-03-17T17:15:00,ata,21.62
2023-03-17T17:16:00,ata,19.16
2023-03-17T17:18:00,ata,38.44
2023-03-17T17:19:00,ata,19.16
2023-03-17T17:20:00,ata,19.22
2023-03-17T17:22:00,ata,40.78
2023-03-17T17:23:00,ata,19.22
2023-03-17T17:25:00,ata,38.38
2023-03-17T17:26:00,ata,19.22
2023-03-17T17:28:00,ata,38.38
2023-03-17T17:29:00,ata,16.82
2023-03-17T17:31:00,ata,36.04
2023-03-17T17:32:00,ata,19.16
2023-03-17T17:34:00,ata,40.84
2023-03-17T17:36:00,ata,35.98
2023-03-17T17:37:00,ata,19.22
2023-03-17T17:38:00,ata,19.16
2023-03-17T17:40:00,ata,38.44
2023-03-17T17:42:00,ata,35.98
2023-03-17T17:44:00,ata,40.78
2023-03-17T17:46:00,ata,36.04
2023-03-17T17:48:00,ata,35.98
2023-03-17T17:50:00,ata,36.04
2023-03-17T17:51:00,ata,16.76
2023-03-17T17:53:00,ata,38.44
2023-03-17T17:55:00,ata,35.98
2023-03-17T17:57:00,ata,38.38
2023-03-17T17:58:00,ata,16.82
2023-03-17T18:00:00,ata,36.04
2023-03-17T18:02:00,ata,38.38
2023-03-17T18:03:00,ata,19.22
2023-03-17T18:05:00,ata,35.98
2023-03-17T18:07:00,ata,35.98
2023-03-17T18:09:00,ata,36.04
2023-03-17T18:11:00,ata,35.98
2023-03-17T18:13:00,ata,33.63
2023-03-17T18:14:00,ata,16.76
2023-03-17T18:16:00,ata,50.45
2023-03-17T18:18:00,ata,57.60
2023-03-17T18:20:00,ata,55.20
2023-03-17T18:21:00,ata,28.77
2023-03-17T18:23:00,ata,40.84
2023-03-17T18:24:00,ata,16.76
2023-03-17T18:26:00,ata,33.63
2023-03-17T18:28:00,ata,33.57
2023-03-17T18:30:00,ata,33.63
2023-03-17T18:32:00,ata,33.57
2023-03-17T18:34:00,ata,33.57
2023-03-17T18:36:00,ata,36.04
2023-03-17T18:37:00,ata,16.82
2023-03-17T18:39:00,ata,33.57
2023-03-17T18:40:00,ata,19.22
2023-03-17T18:42:00,ata,35.98
2023-03-17T18:44:00,ata,35.98
2023-03-17T18:45:00,ata,19.22
2023-03-17T18:47:00,ata,33.63
2023-03-17T18:49:00,ata,33.57
2023-03-17T18:51:00,ata,43.18
2023-03-17T18:53:00,ata,60.00
2023-03-17T18:55:00,ata,62.40
2023-03-17T18:57:00,ata,60.00
2023-03-17T18:59:00,ata,60.00
2023-03-17T19:01:00,ata,43.24
2023-03-17T19:02:00,ata,19.16
