#datetime,building,power
2022-08-27T00:00:00,atd,21.96
2022-08-27T00:01:00,atd,19.75
2022-08-27T00:02:00,atd,21.06
2022-08-27T00:03:00,atd,23.79
2022-08-27T00:04:00,atd,25.70
2022-08-27T00:05:00,atd,23.35
2022-08-27T00:06:00,atd,19.97
2022-08-27T00:07:00,atd,34.65
2022-08-27T00:08:00,atd,22.52
2022-08-27T00:09:00,atd,23.47
2022-08-27T00:10:00,atd,24.35
2022-08-27T00:11:00,atd,23.59
2022-08-27T00:12:00,atd,24.17
2022-08-27T00:13:00,atd,21.61
2022-08-27T00:14:00,atd,20.08
2022-08-27T00:15:00,atd,16.26
2022-08-27T00:16:00,atd,20.54
2022-08-27T00:17:00,atd,19.48
2022-08-27T00:18:00,atd,23.47
2022-08-27T00:19:00,atd,21.58
2022-08-27T00:20:00,atd,18.50
2022-08-27T00:21:00,atd,20.49
2022-08-27T00:22:00,atd,17.67
2022-08-27T00:23:00,atd,17.31
2022-08-27T00:24:00,atd,15.03
2022-08-27T00:25:00,atd,16.91
2022-08-27T00:26:00,atd,17.89
2022-08-27T00:27:00,atd,18.62
2022-08-27T00:28:00,atd,17.90
2022-08-27T00:29:00,atd,17.71
2022-08-27T00:30:00,atd,19.70
2022-08-27T00:31:00,atd,23.11
2022-08-27T00:32:00,atd,22.96
2022-08-27T00:33:00,atd,23.19
2022-08-27T00:34:00,atd,23.67
2022-08-27T00:35:00,atd,21.05
2022-08-27T00:36:00,atd,23.94
2022-08-27T00:37:00,atd,22.91
2022-08-27T00:38:00,atd,24.10
2022-08-27T00:39:00,atd,23.76
2022-08-27T00:40:00,atd,20.56
2022-08-27T00:41:00,atd,21.98
2022-08-27T00:42:00,atd,23.94
2022-08-27T00:43:00,atd,24.72
2022-08-27T00:44:00,atd,22.02
2022-08-27T00:45:00,atd,20.31
2022-08-27T00:46:00,atd,21.54
2022-08-27T00:47:00,atd,20.93
2022-08-27T00:48:00,atd,25.65
2022-08-27T00:49:00,atd,23.07
2022-08-27T00:50:00,atd,24.61
2022-08-27T00:51:00,atd,19.77
2022-08-27T00:52:00,atd,22.67
2022-08-27T00:53:00,atd,20.57
2022-08-27T00:54:00,atd,21.84
2022-08-27T00:55:00,atd,21.85
2022-08-27T00:56:00,atd,20.32
2022-08-27T00:57:00,atd,19.51
2022-08-27T00:58:00,atd,20.99
2022-08-27T00:59:00,atd,18.39
2022-08-27T01:00:00,atd,22.64
2022-08-27T01:01:00,atd,23.39
2022-08-27T01:02:00,atd,23.12
2022-08-27T01:03:00,atd,24.07
2022-08-27T01:04:00,atd,22.10
2022-08-27T01:05:00,atd,24.47
2022-08-27T01:06:00,atd,26.24
2022-08-27T01:07:00,atd,26.18
2022-08-27T01:08:00,atd,27.43
2022-08-27T01:09:00,atd,25.37
2022-08-27T01:10:00,atd,28.03
2022-08-27T01:11:00,atd,25.59
2022-08-27T01:12:00,atd,23.78
2022-08-27T01:13:00,atd,23.78
2022-08-27T01:14:00,atd,19.74
2022-08-27T01:15:00,atd,21.95
2022-08-27T01:16:00,atd,19.86
2022-08-27T01:17:00,atd,20.72
2022-08-27T01:18:00,atd,25.84
2022-08-27T01:19:00,atd,23.45
2022-08-27T01:20:00,atd,20.35
2022-08-27T01:21:00,atd,21.21
2022-08-27T01:22:00,atd,22.59
2022-08-27T01:23:00,atd,20.93
2022-08-27T01:24:00,atd,32.94
2022-08-27T01:25:00,atd,20.53
2022-08-27T01:26:00,atd,17.71
2022-08-27T01:27:00,atd,17.62
2022-08-27T01:28:00,atd,20.30
2022-08-27T01:29:00,atd,21.22
2022-08-27T01:30:00,atd,27.72
2022-08-27T01:31:00,atd,24.36
2022-08-27T01:32:00,atd,27.63
2022-08-27T01:33:00,atd,19.49
2022-08-27T01:34:00,atd,20.51
2022-08-27T01:35:00,atd,18.71
2022-08-27T01:36:00,atd,19.19
2022-08-27T01:37:00,atd,21.78
2022-08-27T01:38:00,atd,21.12
2022-08-27T01:39:00,atd,17.45
2022-08-27T01:40:00,atd,19.04
2022-08-27T01:41:00,atd,20.74
2022-08-27T01:42:00,atd,18.34
2022-08-27T01:43:00,atd,20.05
2022-08-27T01:44:00,atd,29.13
2022-08-27T01:45:00,atd,19.68
2022-08-27T01:46:00,atd,20.02
2022-08-27T01:47:00,atd,18.76
2022-08-27T01:48:00,atd,21.66
2022-08-27T01:49:00,atd,22.07
2022-08-27T01:50:00,atd,19.09
2022-08-27T01:51:00,atd,17.52
2022-08-27T01:52:00,atd,19.57
2022-08-27T01:53:00,atd,15.76
2022-08-27T01:54:00,atd,19.65
2022-08-27T01:55:00,atd,21.98
2022-08-27T01:56:00,atd,20.12
2022-08-27T01:57:00,atd,21.12
2022-08-27T01:58:00,atd,23.21
2022-08-27T01:59:00,atd,21.13
2022-08-27T02:00:00,atd,19.59
2022-08-27T02:01:00,atd,22.12
2022-08-27T02:02:00,atd,23.55
2022-08-27T02:03:00,atd,36.66
2022-08-27T02:04:00,atd,21.45
2022-08-27T02:05:00,atd,18.25
2022-08-27T02:06:00,atd,17.84
2022-08-27T02:07:00,atd,18.08
2022-08-27T02:08:00,atd,17.68
2022-08-27T02:09:00,atd,17.28
2022-08-27T02:10:00,atd,16.39
2022-08-27T02:11:00,atd,16.54
2022-08-27T02:12:00,atd,23.00
2022-08-27T02:13:00,atd,20.03
2022-08-27T02:14:00,atd,23.36
2022-08-27T02:15:00,atd,24.04
2022-08-27T02:16:00,atd,25.19
2022-08-27T02:17:00,atd,26.75
2022-08-27T02:18:00,atd,26.89
2022-08-27T02:19:00,atd,26.59
2022-08-27T02:20:00,atd,21.31
2022-08-27T02:21:00,atd,24.25
2022-08-27T02:22:00,atd,21.15
2022-08-27T02:23:00,atd,25.03
2022-08-27T02:24:00,atd,21.01
2022-08-27T02:25:00,atd,21.64
2022-08-27T02:26:00,atd,23.48
2022-08-27T02:27:00,atd,20.49
2022-08-27T02:28:00,atd,20.43
2022-08-27T02:29:00,atd,21.62
2022-08-27T02:30:00,atd,23.69
2022-08-27T02:31:00,atd,24.80
2022-08-27T02:32:00,atd,24.36
2022-08-27T02:33:00,atd,24.08
2022-08-27T02:34:00,atd,21.85
2022-08-27T02:35:00,atd,20.27
2022-08-27T02:36:00,atd,18.04
2022-08-27T02:37:00,atd,18.48
2022-08-27T02:38:00,atd,17.54
2022-08-27T02:39:00,atd,17.92
2022-08-27T02:40:00,atd,17.86
2022-08-27T02:41:00,atd,17.40
2022-08-27T02:42:00,atd,31.62
2022-08-27T02:43:00,atd,16.90
2022-08-27T02:44:00,atd,19.69
2022-08-27T02:45:00,atd,22.04
2022-08-27T02:46:00,atd,20.95
2022-08-27T02:47:00,atd,20.72
2022-08-27T02:48:00,atd,24.65
2022-08-27T02:49:00,atd,23.62
2022-08-27T02:50:00,atd,21.76
2022-08-27T02:51:00,atd,22.89
2022-08-27T02:52:00,atd,19.67
2022-08-27T02:53:00,atd,17.21
2022-08-27T02:54:00,atd,17.48
2022-08-27T02:55:00,atd,20.16
2022-08-27T02:56:00,atd,18.61
2022-08-27T02:57:00,atd,19.73
2022-08-27T02:58:00,atd,18.11
2022-08-27T02:59:00,atd,18.63
2022-08-27T03:00:00,atd,21.09
2022-08-27T03:01:00,atd,19.70
2022-08-27T03:02:00,atd,32.07
2022-08-27T03:03:00,atd,21.35
2022-08-27T03:04:00,atd,20.16
2022-08-27T03:05:00,atd,21.71
2022-08-27T03:06:00,atd,21.15
2022-08-27T03:07:00,atd,24.56
2022-08-27T03:08:00,atd,24.89
2022-08-27T03:09:00,atd,25.89
2022-08-27T03:10:00,atd,20.89
2022-08-27T03:11:00,atd,20.98
2022-08-27T03:12:00,atd,23.28
2022-08-27T03:13:00,atd,19.26
2022-08-27T03:14:00,atd,20.14
2022-08-27T03:15:00,atd,26.41
2022-08-27T03:16:00,atd,20.23
2022-08-27T03:17:00,atd,20.96
2022-08-27T03:18:00,atd,21.43
2022-08-27T03:19:00,atd,18.78
2022-08-27T03:20:00,atd,24.09
2022-08-27T03:21:00,atd,22.79
2022-08-27T03:22:00,atd,22.36
2022-08-27T03:23:00,atd,22.99
2022-08-27T03:24:00,atd,24.08
2022-08-27T03:25:00,atd,23.17
2022-08-27T03:26:00,atd,19.59
2022-08-27T03:27:00,atd,19.01
2022-08-27T03:28:00,atd,21.09
2022-08-27T03:29:00,atd,27.73
2022-08-27T03:30:00,atd,19.51
2022-08-27T03:31:00,atd,19.11
2022-08-27T03:32:00,atd,19.12
2022-08-27T03:33:00,atd,31.16
2022-08-27T03:34:00,atd,30.28
2022-08-27T03:35:00,atd,33.69
2022-08-27T03:36:00,atd,31.81
2022-08-27T03:37:00,atd,23.73
2022-08-27T03:38:00,atd,23.90
2022-08-27T03:39:00,atd,22.05
2022-08-27T03:40:00,atd,21.95
2022-08-27T03:41:00,atd,35.48
2022-08-27T03:42:00,atd,19.98
2022-08-27T03:43:00,atd,21.91
2022-08-27T03:44:00,atd,23.88
2022-08-27T03:45:00,atd,24.09
2022-08-27T03:46:00,atd,20.91
2022-08-27T03:47:00,atd,20.34
2022-08-27T03:48:00,atd,17.70
2022-08-27T03:49:00,atd,17.18
2022-08-27T03:50:00,atd,17.32
2022-08-27T03:51:00,atd,17.25
2022-08-27T03:52:00,atd,20.31
2022-08-27T03:53:00,atd,19.50
2022-08-27T03:54:00,atd,19.55
2022-08-27T03:55:00,atd,19.65
2022-08-27T03:56:00,atd,22.86
2022-08-27T03:57:00,atd,23.55
2022-08-27T03:58:00,atd,20.26
2022-08-27T03:59:00,atd,18.13
2022-08-27T04:00:00,atd,33.30
2022-08-27T04:01:00,atd,17.14
2022-08-27T04:02:00,atd,17.92
2022-08-27T04:03:00,atd,17.93
2022-08-27T04:04:00,atd,16.98
2022-08-27T04:05:00,atd,16.94
2022-08-27T04:06:00,atd,18.17
2022-08-27T04:07:00,atd,18.85
2022-08-27T04:08:00,atd,18.18
2022-08-27T04:09:00,atd,24.28
2022-08-27T04:10:00,atd,21.83
2022-08-27T04:11:00,atd,23.89
2022-08-27T04:12:00,atd,24.05
2022-08-27T04:13:00,atd,23.29
2022-08-27T04:14:00,atd,22.84
2022-08-27T04:15:00,atd,16.25
2022-08-27T04:16:00,atd,20.77
2022-08-27T04:17:00,atd,16.33
2022-08-27T04:18:00,atd,17.23
2022-08-27T04:19:00,atd,21.91
2022-08-27T04:20:00,atd,30.06
2022-08-27T04:21:00,atd,18.11
2022-08-27T04:22:00,atd,16.89
2022-08-27T04:23:00,atd,15.23
2022-08-27T04:24:00,atd,19.60
2022-08-27T04:25:00,atd,19.93
2022-08-27T04:26:00,atd,21.99
2022-08-27T04:27:00,atd,21.43
2022-08-27T04:28:00,atd,19.91
2022-08-27T04:29:00,atd,22.38
2022-08-27T04:30:00,atd,21.59
2022-08-27T04:31:00,atd,22.46
2022-08-27T04:32:00,atd,19.52
2022-08-27T04:33:00,atd,19.23
2022-08-27T04:34:00,atd,15.00
2022-08-27T04:35:00,atd,15.19
2022-08-27T04:36:00,atd,20.64
2022-08-27T04:37:00,atd,20.57
2022-08-27T04:38:00,atd,22.83
2022-08-27T04:39:00,atd,23.77
2022-08-27T04:40:00,atd,24.28
2022-08-27T04:41:00,atd,24.95
2022-08-27T04:42:00,atd,23.68
2022-08-27T04:43:00,atd,24.97
2022-08-27T04:44:00,atd,26.46
2022-08-27T04:45:00,atd,24.31
2022-08-27T04:46:00,atd,23.36
2022-08-27T04:47:00,atd,25.06
2022-08-27T04:48:00,atd,21.15
2022-08-27T04:49:00,atd,20.49
2022-08-27T04:50:00,atd,20.81
2022-08-27T04:51:00,atd,21.72
2022-08-27T04:52:00,atd,21.28
2022-08-27T04:53:00,atd,20.35
2022-08-27T04:54:00,atd,19.93
2022-08-27T04:55:00,atd,20.43
2022-08-27T04:56:00,atd,19.86
2022-08-27T04:57:00,atd,18.26
2022-08-27T04:58:00,atd,20.72
2022-08-27T04:59:00,atd,22.60
2022-08-27T05:00:00,atd,20.10
2022-08-27T05:01:00,atd,21.51
2022-08-27T05:02:00,atd,22.21
2022-08-27T05:03:00,atd,23.71
2022-08-27T05:04:00,atd,25.25
2022-08-27T05:05:00,atd,20.84
2022-08-27T05:06:00,atd,21.13
2022-08-27T05:07:00,atd,21.84
2022-08-27T05:08:00,atd,27.59
2022-08-27T05:09:00,atd,25.66
2022-08-27T05:10:00,atd,21.32
2022-08-27T05:11:00,atd,24.10
2022-08-27T05:12:00,atd,22.56
2022-08-27T05:13:00,atd,23.23
2022-08-27T05:14:00,atd,24.13
2022-08-27T05:15:00,atd,26.02
2022-08-27T05:16:00,atd,24.40
2022-08-27T05:17:00,atd,21.04
2022-08-27T05:18:00,atd,21.36
2022-08-27T05:19:00,atd,20.53
2022-08-27T05:20:00,atd,20.51
2022-08-27T05:21:00,atd,17.00
2022-08-27T05:22:00,atd,18.10
2022-08-27T05:23:00,atd,18.58
2022-08-27T05:24:00,atd,17.13
2022-08-27T05:25:00,atd,18.70
2022-08-27T05:26:00,atd,18.70
2022-08-27T05:27:00,atd,22.96
2022-08-27T05:28:00,atd,19.38
2022-08-27T05:29:00,atd,24.99
2022-08-27T05:30:00,atd,26.59
2022-08-27T05:31:00,atd,27.97
2022-08-27T05:32:00,atd,29.52
2022-08-27T05:33:00,atd,20.29
2022-08-27T05:34:00,atd,19.80
2022-08-27T05:35:00,atd,22.02
2022-08-27T05:36:00,atd,21.66
2022-08-27T05:37:00,atd,21.43
2022-08-27T05:38:00,atd,20.01
2022-08-27T05:39:00,atd,28.60
2022-08-27T05:40:00,atd,20.00
2022-08-27T05:41:00,atd,22.45
2022-08-27T05:42:00,atd,19.30
2022-08-27T05:43:00,atd,17.85
2022-08-27T05:44:00,atd,18.37
2022-08-27T05:45:00,atd,27.93
2022-08-27T05:46:00,atd,18.42
2022-08-27T05:47:00,atd,19.04
2022-08-27T05:48:00,atd,23.36
2022-08-27T05:49:00,atd,23.18
2022-08-27T05:50:00,atd,21.01
2022-08-27T05:51:00,atd,21.39
2022-08-27T05:52:00,atd,24.07
2022-08-27T05:53:00,atd,23.42
2022-08-27T05:54:00,atd,24.74
2022-08-27T05:55:00,atd,22.65
2022-08-27T05:56:00,atd,18.09
2022-08-27T05:57:00,atd,20.58
2022-08-27T05:58:00,atd,19.27
2022-08-27T05:59:00,atd,19.48
2022-08-27T06:00:00,atd,22.07
2022-08-27T06:01:00,atd,22.29
2022-08-27T06:02:00,atd,18.50
2022-08-27T06:03:00,atd,18.10
2022-08-27T06:04:00,atd,16.95
2022-08-27T06:05:00,atd,20.94
2022-08-27T06:06:00,atd,22.39
2022-08-27T06:07:00,atd,18.01
2022-08-27T06:08:00,atd,19.30
2022-08-27T06:09:00,atd,22.61
2022-08-27T06:10:00,atd,18.51
2022-08-27T06:11:00,atd,15.69
2022-08-27T06:12:00,atd,17.71
2022-08-27T06:13:00,atd,15.65
2022-08-27T06:14:00,atd,22.16
2022-08-27T06:15:00,atd,23.34
2022-08-27T06:16:00,atd,21.36
2022-08-27T06:17:00,atd,26.12
2022-08-27T06:18:00,atd,27.58
2022-08-27T06:19:00,atd,22.89
2022-08-27T06:20:00,atd,20.13
2022-08-27T06:21:00,atd,24.31
2022-08-27T06:22:00,atd,23.62
2022-08-27T06:23:00,atd,19.51
2022-08-27T06:24:00,atd,21.41
2022-08-27T06:25:00,atd,18.91
2022-08-27T06:26:00,atd,22.32
2022-08-27T06:27:00,atd,16.80
2022-08-27T06:28:00,atd,17.75
2022-08-27T06:29:00,atd,16.12
2022-08-27T06:30:00,atd,18.70
2022-08-27T06:31:00,atd,17.59
2022-08-27T06:32:00,atd,17.94
2022-08-27T06:33:00,atd,17.80
2022-08-27T06:34:00,atd,18.49
2022-08-27T06:35:00,atd,16.59
2022-08-27T06:36:00,atd,15.02
2022-08-27T06:37:00,atd,16.53
2022-08-27T06:38:00,atd,34.28
2022-08-27T06:39:00,atd,22.52
2022-08-27T06:40:00,atd,19.87
2022-08-27T06:41:00,atd,21.51
2022-08-27T06:42:00,atd,22.39
2022-08-27T06:43:00,atd,20.67
2022-08-27T06:44:00,atd,19.38
2022-08-27T06:45:00,atd,16.77
2022-08-27T06:46:00,atd,16.60
2022-08-27T06:47:00,atd,18.21
2022-08-27T06:48:00,atd,17.09
2022-08-27T06:49:00,atd,16.68
2022-08-27T06:50:00,atd,19.26
2022-08-27T06:51:00,atd,20.30
2022-08-27T06:52:00,atd,17.66
2022-08-27T06:53:00,atd,22.46
2022-08-27T06:54:00,atd,23.40
2022-08-27T06:55:00,atd,22.62
2022-08-27T06:56:00,atd,24.59
2022-08-27T06:57:00,atd,35.76
2022-08-27T06:58:00,atd,23.47
2022-08-27T06:59:00,atd,20.82
2022-08-27T07:00:00,atd,19.79
2022-08-27T07:01:00,atd,18.73
2022-08-27T07:02:00,atd,20.49
2022-08-27T07:03:00,atd,17.61
2022-08-27T07:04:00,atd,18.49
2022-08-27T07:05:00,atd,18.80
2022-08-27T07:06:00,atd,17.27
2022-08-27T07:07:00,atd,16.22
2022-08-27T07:08:00,atd,16.93
2022-08-27T07:09:00,atd,17.83
2022-08-27T07:10:00,atd,18.61
2022-08-27T07:11:00,atd,17.03
2022-08-27T07:12:00,atd,17.57
2022-08-27T07:13:00,atd,18.43
2022-08-27T07:14:00,atd,18.79
2022-08-27T07:15:00,atd,17.94
2022-08-27T07:16:00,atd,26.86
2022-08-27T07:17:00,atd,16.27
2022-08-27T07:18:00,atd,19.81
2022-08-27T07:19:00,atd,17.91
2022-08-27T07:20:00,atd,19.32
2022-08-27T07:21:00,atd,19.29
2022-08-27T07:22:00,atd,20.25
2022-08-27T07:23:00,atd,19.61
2022-08-27T07:24:00,atd,16.24
2022-08-27T07:25:00,atd,19.08
2022-08-27T07:26:00,atd,16.72
2022-08-27T07:27:00,atd,20.37
2022-08-27T07:28:00,atd,18.68
2022-08-27T07:29:00,atd,19.13
2022-08-27T07:30:00,atd,15.67
2022-08-27T07:31:00,atd,18.41
2022-08-27T07:32:00,atd,18.72
2022-08-27T07:33:00,atd,16.85
2022-08-27T07:34:00,atd,17.23
2022-08-27T07:35:00,atd,17.23
2022-08-27T07:36:00,atd,26.87
2022-08-27T07:37:00,atd,18.47
2022-08-27T07:38:00,atd,17.29
2022-08-27T07:39:00,atd,14.03
2022-08-27T07:40:00,atd,15.22
2022-08-27T07:41:00,atd,15.03
2022-08-27T07:42:00,atd,15.47
2022-08-27T07:43:00,atd,17.23
2022-08-27T07:44:00,atd,22.40
2022-08-27T07:45:00,atd,32.85
2022-08-27T07:46:00,atd,33.69
2022-08-27T07:47:00,atd,35.32
2022-08-27T07:48:00,atd,21.63
2022-08-27T07:49:00,atd,17.69
2022-08-27T07:50:00,atd,18.34
2022-08-27T07:51:00,atd,18.54
2022-08-27T07:52:00,atd,18.46
2022-08-27T07:53:00,atd,17.57
2022-08-27T07:54:00,atd,19.46
2022-08-27T07:55:00,atd,15.66
2022-08-27T07:56:00,atd,17.80
2022-08-27T07:57:00,atd,15.75
2022-08-27T07:58:00,atd,17.59
2022-08-27T07:59:00,atd,20.27
2022-08-27T08:00:00,atd,22.19
2022-08-27T08:01:00,atd,22.45
2022-08-27T08:02:00,atd,19.19
2022-08-27T08:03:00,atd,22.41
2022-08-27T08:04:00,atd,26.01
2022-08-27T08:05:00,atd,20.80
2022-08-27T08:06:00,atd,21.34
2022-08-27T08:07:00,atd,19.16
2022-08-27T08:08:00,atd,18.53
2022-08-27T08:09:00,atd,18.13
2022-08-27T08:10:00,atd,19.09
2022-08-27T08:11:00,atd,18.78
2022-08-27T08:12:00,atd,21.55
2022-08-27T08:13:00,atd,20.08
2022-08-27T08:14:00,atd,20.66
2022-08-27T08:15:00,atd,33.98
2022-08-27T08:16:00,atd,26.53
2022-08-27T08:17:00,atd,22.89
2022-08-27T08:18:00,atd,21.55
2022-08-27T08:19:00,atd,20.34
2022-08-27T08:20:00,atd,23.39
2022-08-27T08:21:00,atd,19.53
2022-08-27T08:22:00,atd,19.27
2022-08-27T08:23:00,atd,18.97
2022-08-27T08:24:00,atd,18.23
2022-08-27T08:25:00,atd,16.11
2022-08-27T08:26:00,atd,16.07
2022-08-27T08:27:00,atd,18.64
2022-08-27T08:28:00,atd,16.89
2022-08-27T08:29:00,atd,16.93
2022-08-27T08:30:00,atd,16.96
2022-08-27T08:31:00,atd,16.20
2022-08-27T08:32:00,atd,19.75
2022-08-27T08:33:00,atd,20.43
2022-08-27T08:34:00,atd,18.05
2022-08-27T08:35:00,atd,34.95
2022-08-27T08:36:00,atd,22.29
2022-08-27T08:37:00,atd,25.11
2022-08-27T08:38:00,atd,21.64
2022-08-27T08:39:00,atd,39.11
2022-08-27T08:40:00,atd,41.19
2022-08-27T08:41:00,atd,84.35
2022-08-27T08:42:00,atd,86.75
2022-08-27T08:43:00,atd,124.50
2022-08-27T08:44:00,atd,134.14
2022-08-27T08:45:00,atd,140.60
2022-08-27T08:46:00,atd,136.81
2022-08-27T08:47:00,atd,136.90
2022-08-27T08:48:00,atd,140.76
2022-08-27T08:49:00,atd,138.97
2022-08-27T08:50:00,atd,140.15
2022-08-27T08:51:00,atd,138.55
2022-08-27T08:52:00,atd,133.98
2022-08-27T08:53:00,atd,141.08
2022-08-27T08:54:00,atd,148.40
2022-08-27T08:55:00,atd,133.54
2022-08-27T08:56:00,atd,133.42
2022-08-27T08:57:00,atd,131.66
2022-08-27T08:58:00,atd,131.70
2022-08-27T08:59:00,atd,135.43
2022-08-27T09:00:00,atd,136.67
2022-08-27T09:01:00,atd,136.45
2022-08-27T09:02:00,atd,135.91
2022-08-27T09:03:00,atd,135.93
2022-08-27T09:04:00,atd,141.01
2022-08-27T09:05:00,atd,140.95
2022-08-27T09:06:00,atd,140.87
2022-08-27T09:07:00,atd,143.15
2022-08-27T09:08:00,atd,140.17
2022-08-27T09:09:00,atd,139.04
2022-08-27T09:10:00,atd,136.18
2022-08-27T09:11:00,atd,139.57
2022-08-27T09:12:00,atd,135.96
2022-08-27T09:13:00,atd,136.05
2022-08-27T09:14:00,atd,136.05
2022-08-27T09:15:00,atd,137.79
2022-08-27T09:16:00,atd,136.05
2022-08-27T09:17:00,atd,133.76
2022-08-27T09:18:00,atd,136.97
2022-08-27T09:19:00,atd,134.98
2022-08-27T09:20:00,atd,137.46
2022-08-27T09:21:00,atd,141.12
2022-08-27T09:22:00,atd,137.59
2022-08-27T09:23:00,atd,138.01
2022-08-27T09:24:00,atd,144.06
2022-08-27T09:25:00,atd,144.97
2022-08-27T09:26:00,atd,140.97
2022-08-27T09:27:00,atd,132.97
2022-08-27T09:28:00,atd,134.01
2022-08-27T09:29:00,atd,133.09
2022-08-27T09:30:00,atd,133.82
2022-08-27T09:31:00,atd,138.94
2022-08-27T09:32:00,atd,134.20
2022-08-27T09:33:00,atd,134.94
2022-08-27T09:34:00,atd,139.52
2022-08-27T09:35:00,atd,135.29
2022-08-27T09:36:00,atd,134.89
2022-08-27T09:37:00,atd,138.12
2022-08-27T09:38:00,atd,134.80
2022-08-27T09:39:00,atd,137.37
2022-08-27T09:40:00,atd,133.72
2022-08-27T09:41:00,atd,133.84
2022-08-27T09:42:00,atd,132.00
2022-08-27T09:43:00,atd,129.64
2022-08-27T09:44:00,atd,133.13
2022-08-27T09:45:00,atd,143.78
2022-08-27T09:46:00,atd,131.02
2022-08-27T09:47:00,atd,131.83
2022-08-27T09:48:00,atd,130.01
2022-08-27T09:49:00,atd,137.28
2022-08-27T09:50:00,atd,93.35
2022-08-27T09:51:00,atd,89.52
2022-08-27T09:52:00,atd,84.71
2022-08-27T09:53:00,atd,89.86
2022-08-27T09:54:00,atd,98.93
2022-08-27T09:55:00,atd,94.86
2022-08-27T09:56:00,atd,94.98
2022-08-27T09:57:00,atd,102.04
2022-08-27T09:58:00,atd,105.45
2022-08-27T09:59:00,atd,103.82
2022-08-27T10:00:00,atd,108.54
2022-08-27T10:01:00,atd,111.06
2022-08-27T10:02:00,atd,115.35
2022-08-27T10:03:00,atd,114.37
2022-08-27T10:04:00,atd,120.38
2022-08-27T10:05:00,atd,113.34
2022-08-27T10:06:00,atd,101.01
2022-08-27T10:07:00,atd,91.94
2022-08-27T10:08:00,atd,89.82
2022-08-27T10:09:00,atd,90.81
2022-08-27T10:10:00,atd,92.54
2022-08-27T10:11:00,atd,91.72
2022-08-27T10:12:00,atd,91.15
2022-08-27T10:13:00,atd,95.27
2022-08-27T10:14:00,atd,96.11
2022-08-27T10:15:00,atd,90.23
2022-08-27T10:16:00,atd,93.93
2022-08-27T10:17:00,atd,106.02
2022-08-27T10:18:00,atd,91.35
2022-08-27T10:19:00,atd,99.69
2022-08-27T10:20:00,atd,101.06
2022-08-27T10:21:00,atd,104.16
2022-08-27T10:22:00,atd,108.96
2022-08-27T10:23:00,atd,112.56
2022-08-27T10:24:00,atd,111.43
2022-08-27T10:25:00,atd,118.92
2022-08-27T10:26:00,atd,115.60
2022-08-27T10:27:00,atd,97.50
2022-08-27T10:28:00,atd,94.11
2022-08-27T10:29:00,atd,93.09
2022-08-27T10:30:00,atd,100.36
2022-08-27T10:31:00,atd,109.02
2022-08-27T10:32:00,atd,108.62
2022-08-27T10:33:00,atd,99.28
2022-08-27T10:34:00,atd,120.26
2022-08-27T10:35:00,atd,131.25
2022-08-27T10:36:00,atd,135.41
2022-08-27T10:37:00,atd,99.64
2022-08-27T10:38:00,atd,76.67
2022-08-27T10:39:00,atd,81.29
2022-08-27T10:40:00,atd,85.96
2022-08-27T10:41:00,atd,89.47
2022-08-27T10:42:00,atd,85.89
2022-08-27T10:43:00,atd,88.00
2022-08-27T10:44:00,atd,88.28
2022-08-27T10:45:00,atd,88.36
2022-08-27T10:46:00,atd,87.77
2022-08-27T10:47:00,atd,83.95
2022-08-27T10:48:00,atd,98.22
2022-08-27T10:49:00,atd,99.97
2022-08-27T10:50:00,atd,92.77
2022-08-27T10:51:00,atd,98.75
2022-08-27T10:52:00,atd,104.85
2022-08-27T10:53:00,atd,100.22
2022-08-27T10:54:00,atd,82.98
2022-08-27T10:55:00,atd,80.17
2022-08-27T10:56:00,atd,82.59
2022-08-27T10:57:00,atd,84.06
2022-08-27T10:58:00,atd,83.83
2022-08-27T10:59:00,atd,87.44
2022-08-27T11:00:00,atd,85.28
2022-08-27T11:01:00,atd,88.55
2022-08-27T11:02:00,atd,91.95
2022-08-27T11:03:00,atd,97.97
2022-08-27T11:04:00,atd,99.30
2022-08-27T11:05:00,atd,103.68
2022-08-27T11:06:00,atd,105.51
2022-08-27T11:07:00,atd,92.60
2022-08-27T11:08:00,atd,91.21
2022-08-27T11:09:00,atd,88.76
2022-08-27T11:10:00,atd,85.51
2022-08-27T11:11:00,atd,84.40
2022-08-27T11:12:00,atd,83.15
2022-08-27T11:13:00,atd,84.74
2022-08-27T11:14:00,atd,90.34
2022-08-27T11:15:00,atd,91.11
2022-08-27T11:16:00,atd,90.87
2022-08-27T11:17:00,atd,87.78
2022-08-27T11:18:00,atd,88.21
2022-08-27T11:19:00,atd,86.06
2022-08-27T11:20:00,atd,83.35
2022-08-27T11:21:00,atd,85.37
2022-08-27T11:22:00,atd,85.77
2022-08-27T11:23:00,atd,86.74
2022-08-27T11:24:00,atd,89.05
2022-08-27T11:25:00,atd,87.82
2022-08-27T11:26:00,atd,87.90
2022-08-27T11:27:00,atd,84.35
2022-08-27T11:28:00,atd,82.67
2022-08-27T11:29:00,atd,84.10
2022-08-27T11:30:00,atd,87.07
2022-08-27T11:31:00,atd,87.13
2022-08-27T11:32:00,atd,87.94
2022-08-27T11:33:00,atd,88.55
2022-08-27T11:34:00,atd,87.91
2022-08-27T11:35:00,atd,83.34
2022-08-27T11:36:00,atd,84.98
2022-08-27T11:37:00,atd,85.21
2022-08-27T11:38:00,atd,83.63
