#datetime,building,power
2023-09-30T00:01:00,cen,9.58
2023-09-30T00:03:00,cen,8.41
2023-09-30T00:05:00,cen,9.61
2023-09-30T00:06:00,cen,4.80
2023-09-30T00:08:00,cen,7.18
2023-09-30T00:09:00,cen,4.80
2023-09-30T00:11:00,cen,12.01
2023-09-30T00:12:00,cen,4.80
2023-09-30T00:14:00,cen,11.98
2023-09-30T00:16:00,cen,10.81
2023-09-30T00:18:00,cen,10.81
2023-09-30T00:20:00,cen,9.58
2023-09-30T00:22:00,cen,7.21
2023-09-30T00:23:00,cen,4.80
2023-09-30T00:25:00,cen,10.78
2023-09-30T00:26:00,cen,4.80
2023-09-30T00:28:00,cen,9.61
2023-09-30T00:29:00,cen,4.80
2023-09-30T00:31:00,cen,9.58
2023-09-30T00:32:00,cen,3.60
2023-09-30T00:34:00,cen,7.21
2023-09-30T00:36:00,cen,9.61
2023-09-30T00:38:00,cen,9.58
2023-09-30T00:40:00,cen,8.41
2023-09-30T00:41:00,cen,4.80
2023-09-30T00:42:00,cen,4.80
2023-09-30T00:44:00,cen,9.61
2023-09-30T00:45:00,cen,3.57
2023-09-30T00:47:00,cen,9.61
2023-09-30T00:49:00,cen,8.41
2023-09-30T00:51:00,cen,8.41
2023-09-30T00:52:00,cen,5.98
2023-09-30T00:53:00,cen,4.80
2023-09-30T00:55:00,cen,9.61
2023-09-30T00:57:00,cen,10.81
2023-09-30T00:59:00,cen,10.78
2023-09-30T01:00:00,cen,3.60
2023-09-30T01:01:00,cen,4.80
2023-09-30T01:03:00,cen,7.21
2023-09-30T01:04:00,cen,4.78
2023-09-30T01:06:00,cen,10.81
2023-09-30T01:07:00,cen,3.60
2023-09-30T01:09:00,cen,9.61
2023-09-30T01:10:00,cen,4.80
2023-09-30T01:12:00,cen,10.78
2023-09-30T01:14:00,cen,7.21
2023-09-30T01:15:00,cen,3.60
2023-09-30T01:16:00,cen,4.80
2023-09-30T01:18:00,cen,8.38
2023-09-30T01:19:00,cen,6.01
2023-09-30T01:20:00,cen,3.60
2023-09-30T01:21:00,cen,6.01
2023-09-30T01:23:00,cen,9.61
2023-09-30T01:25:00,cen,10.78
2023-09-30T01:26:00,cen,4.80
2023-09-30T01:28:00,cen,8.41
2023-09-30T01:29:00,cen,4.80
2023-09-30T01:31:00,cen,9.58
2023-09-30T01:32:00,cen,7.21
2023-09-30T01:34:00,cen,9.61
2023-09-30T01:36:00,cen,8.38
2023-09-30T01:38:00,cen,9.61
2023-09-30T01:39:00,cen,6.01
2023-09-30T01:41:00,cen,8.41
2023-09-30T01:42:00,cen,4.78
2023-09-30T01:43:00,cen,6.01
2023-09-30T01:45:00,cen,10.81
2023-09-30T01:47:00,cen,10.81
2023-09-30T01:48:00,cen,4.78
2023-09-30T01:49:00,cen,4.80
2023-09-30T01:50:00,cen,4.80
2023-09-30T01:52:00,cen,10.81
2023-09-30T01:54:00,cen,8.38
2023-09-30T01:55:00,cen,6.01
2023-09-30T01:56:00,cen,3.60
2023-09-30T01:58:00,cen,9.61
2023-09-30T01:59:00,cen,6.01
2023-09-30T02:01:00,cen,9.58
2023-09-30T02:03:00,cen,9.61
2023-09-30T02:05:00,cen,8.41
2023-09-30T02:06:00,cen,4.78
2023-09-30T02:08:00,cen,8.41
2023-09-30T02:10:00,cen,9.61
2023-09-30T02:11:00,cen,4.80
2023-09-30T02:13:00,cen,10.78
2023-09-30T02:14:00,cen,4.80
2023-09-30T02:16:00,cen,8.41
2023-09-30T02:18:00,cen,8.41
2023-09-30T02:19:00,cen,4.78
2023-09-30T02:21:00,cen,7.21
2023-09-30T02:23:00,cen,7.21
2023-09-30T02:25:00,cen,9.61
2023-09-30T02:27:00,cen,8.38
2023-09-30T02:29:00,cen,9.61
2023-09-30T02:30:00,cen,4.80
2023-09-30T02:31:00,cen,4.80
2023-09-30T02:32:00,cen,3.60
2023-09-30T02:34:00,cen,8.38
2023-09-30T02:36:00,cen,9.61
2023-09-30T02:37:00,cen,4.80
2023-09-30T02:38:00,cen,4.80
2023-09-30T02:40:00,cen,10.78
2023-09-30T02:42:00,cen,8.41
2023-09-30T02:43:00,cen,4.80
2023-09-30T02:45:00,cen,8.41
2023-09-30T02:46:00,cen,4.78
2023-09-30T02:48:00,cen,7.21
2023-09-30T02:49:00,cen,4.80
2023-09-30T02:51:00,cen,9.61
2023-09-30T02:53:00,cen,8.38
2023-09-30T02:55:00,cen,8.41
2023-09-30T02:57:00,cen,8.41
2023-09-30T02:59:00,cen,8.41
2023-09-30T03:00:00,cen,3.60
2023-09-30T03:02:00,cen,9.58
2023-09-30T03:04:00,cen,8.41
2023-09-30T03:06:00,cen,10.81
2023-09-30T03:08:00,cen,8.38
2023-09-30T03:10:00,cen,7.21
2023-09-30T03:11:00,cen,3.60
2023-09-30T03:12:00,cen,4.80
2023-09-30T03:14:00,cen,10.78
2023-09-30T03:15:00,cen,4.80
2023-09-30T03:17:00,cen,8.41
2023-09-30T03:19:00,cen,9.61
2023-09-30T03:21:00,cen,8.38
2023-09-30T03:22:00,cen,3.60
2023-09-30T03:23:00,cen,4.80
2023-09-30T03:25:00,cen,8.41
2023-09-30T03:26:00,cen,6.01
2023-09-30T03:28:00,cen,8.38
2023-09-30T03:30:00,cen,8.41
2023-09-30T03:32:00,cen,9.61
2023-09-30T03:33:00,cen,3.60
2023-09-30T03:35:00,cen,8.38
2023-09-30T03:37:00,cen,9.61
2023-09-30T03:39:00,cen,9.61
2023-09-30T03:41:00,cen,8.38
2023-09-30T03:43:00,cen,9.61
2023-09-30T03:44:00,cen,4.80
2023-09-30T03:46:00,cen,8.41
2023-09-30T03:48:00,cen,9.58
2023-09-30T03:50:00,cen,8.41
2023-09-30T03:51:00,cen,4.80
2023-09-30T03:53:00,cen,9.61
2023-09-30T03:55:00,cen,9.58
2023-09-30T03:57:00,cen,8.41
2023-09-30T03:58:00,cen,4.80
2023-09-30T04:00:00,cen,8.41
2023-09-30T04:02:00,cen,7.18
2023-09-30T04:03:00,cen,4.80
2023-09-30T04:04:00,cen,3.60
2023-09-30T04:06:00,cen,10.81
2023-09-30T04:07:00,cen,3.60
2023-09-30T04:09:00,cen,9.58
2023-09-30T04:10:00,cen,4.80
2023-09-30T04:12:00,cen,8.41
2023-09-30T04:14:00,cen,8.38
2023-09-30T04:16:00,cen,9.61
2023-09-30T04:17:00,cen,4.80
2023-09-30T04:19:00,cen,10.81
2023-09-30T04:21:00,cen,22.79
2023-09-30T04:22:00,cen,13.18
2023-09-30T04:23:00,cen,13.21
2023-09-30T04:25:00,cen,21.59
2023-09-30T04:26:00,cen,4.80
2023-09-30T04:28:00,cen,8.41
2023-09-30T04:29:00,cen,6.01
2023-09-30T04:31:00,cen,8.38
2023-09-30T04:33:00,cen,10.81
2023-09-30T04:35:00,cen,9.61
2023-09-30T04:37:00,cen,8.38
2023-09-30T04:39:00,cen,8.41
2023-09-30T04:41:00,cen,9.61
2023-09-30T04:42:00,cen,4.80
2023-09-30T04:44:00,cen,10.78
2023-09-30T04:46:00,cen,9.61
2023-09-30T04:48:00,cen,9.61
2023-09-30T04:50:00,cen,9.58
2023-09-30T04:52:00,cen,9.61
2023-09-30T04:54:00,cen,8.41
2023-09-30T04:55:00,cen,6.01
2023-09-30T04:57:00,cen,10.78
2023-09-30T04:59:00,cen,9.61
2023-09-30T05:00:00,cen,4.80
2023-09-30T05:01:00,cen,4.80
2023-09-30T05:03:00,cen,8.38
2023-09-30T05:05:00,cen,9.61
2023-09-30T05:07:00,cen,10.81
2023-09-30T05:08:00,cen,4.78
2023-09-30T05:10:00,cen,9.61
2023-09-30T05:12:00,cen,12.01
2023-09-30T05:14:00,cen,9.58
2023-09-30T05:16:00,cen,10.81
2023-09-30T05:18:00,cen,9.61
2023-09-30T05:20:00,cen,11.98
2023-09-30T05:22:00,cen,9.61
2023-09-30T05:23:00,cen,4.80
2023-09-30T05:24:00,cen,4.80
2023-09-30T05:26:00,cen,9.58
2023-09-30T05:27:00,cen,4.80
2023-09-30T05:29:00,cen,9.61
2023-09-30T05:30:00,cen,4.80
2023-09-30T05:32:00,cen,10.78
2023-09-30T05:34:00,cen,10.81
2023-09-30T05:35:00,cen,4.80
2023-09-30T05:37:00,cen,10.78
2023-09-30T05:38:00,cen,6.01
2023-09-30T05:40:00,cen,9.61
2023-09-30T05:41:00,cen,6.01
2023-09-30T05:43:00,cen,9.58
2023-09-30T05:45:00,cen,9.61
2023-09-30T05:47:00,cen,10.81
2023-09-30T05:48:00,cen,6.01
2023-09-30T05:50:00,cen,8.38
2023-09-30T05:52:00,cen,8.41
2023-09-30T05:54:00,cen,8.41
2023-09-30T05:55:00,cen,3.60
2023-09-30T05:56:00,cen,4.78
2023-09-30T05:57:00,cen,3.60
2023-09-30T05:59:00,cen,10.81
2023-09-30T06:00:00,cen,3.60
2023-09-30T06:01:00,cen,6.01
2023-09-30T06:02:00,cen,3.57
2023-09-30T06:03:00,cen,6.01
2023-09-30T06:05:00,cen,10.81
2023-09-30T06:06:00,cen,3.60
2023-09-30T06:07:00,cen,4.80
2023-09-30T06:09:00,cen,8.38
2023-09-30T06:11:00,cen,9.61
2023-09-30T06:13:00,cen,9.61
2023-09-30T06:14:00,cen,4.80
2023-09-30T06:16:00,cen,11.98
2023-09-30T06:17:00,cen,4.80
2023-09-30T06:19:00,cen,9.61
2023-09-30T06:20:00,cen,5.98
2023-09-30T06:22:00,cen,9.61
2023-09-30T06:23:00,cen,4.80
2023-09-30T06:25:00,cen,12.01
2023-09-30T06:27:00,cen,9.58
2023-09-30T06:29:00,cen,8.41
2023-09-30T06:30:00,cen,4.80
2023-09-30T06:32:00,cen,9.61
2023-09-30T06:33:00,cen,3.57
2023-09-30T06:35:00,cen,9.61
2023-09-30T06:36:00,cen,4.80
2023-09-30T06:37:00,cen,6.01
2023-09-30T06:39:00,cen,10.78
2023-09-30T06:40:00,cen,6.01
2023-09-30T06:42:00,cen,9.61
2023-09-30T06:44:00,cen,8.41
2023-09-30T06:46:00,cen,9.58
2023-09-30T06:47:00,cen,4.80
2023-09-30T06:49:00,cen,8.41
2023-09-30T06:51:00,cen,10.78
2023-09-30T06:53:00,cen,9.61
2023-09-30T06:55:00,cen,8.41
2023-09-30T06:57:00,cen,8.41
2023-09-30T06:58:00,cen,4.78
2023-09-30T06:59:00,cen,4.80
2023-09-30T07:01:00,cen,9.61
2023-09-30T07:03:00,cen,9.61
2023-09-30T07:04:00,cen,4.78
2023-09-30T07:06:00,cen,8.41
2023-09-30T07:08:00,cen,8.41
2023-09-30T07:09:00,cen,4.80
2023-09-30T07:11:00,cen,9.58
2023-09-30T07:12:00,cen,3.60
2023-09-30T07:14:00,cen,10.81
2023-09-30T07:16:00,cen,8.41
2023-09-30T07:17:00,cen,4.78
2023-09-30T07:19:00,cen,8.41
2023-09-30T07:21:00,cen,8.41
2023-09-30T07:23:00,cen,9.61
2023-09-30T07:24:00,cen,4.78
2023-09-30T07:25:00,cen,6.01
2023-09-30T07:27:00,cen,7.21
2023-09-30T07:29:00,cen,8.41
2023-09-30T07:31:00,cen,9.58
2023-09-30T07:32:00,cen,3.60
2023-09-30T07:34:00,cen,7.21
2023-09-30T07:36:00,cen,9.61
2023-09-30T07:38:00,cen,8.38
2023-09-30T07:39:00,cen,3.60
2023-09-30T07:41:00,cen,7.21
2023-09-30T07:43:00,cen,7.21
2023-09-30T07:44:00,cen,3.60
2023-09-30T07:46:00,cen,8.38
2023-09-30T07:48:00,cen,8.41
2023-09-30T07:50:00,cen,9.61
2023-09-30T07:52:00,cen,8.41
2023-09-30T07:53:00,cen,4.78
2023-09-30T07:55:00,cen,7.21
2023-09-30T07:56:00,cen,3.60
2023-09-30T07:58:00,cen,9.61
2023-09-30T07:59:00,cen,4.80
2023-09-30T08:01:00,cen,8.38
2023-09-30T08:03:00,cen,9.61
2023-09-30T08:04:00,cen,6.01
2023-09-30T08:06:00,cen,8.38
2023-09-30T08:08:00,cen,8.41
2023-09-30T08:10:00,cen,12.01
2023-09-30T08:12:00,cen,9.58
2023-09-30T08:13:00,cen,4.80
2023-09-30T08:15:00,cen,9.61
2023-09-30T08:17:00,cen,10.81
2023-09-30T08:19:00,cen,8.38
2023-09-30T08:22:00,cen,9.61
2023-09-30T08:23:00,cen,9.61
2023-09-30T08:25:00,cen,9.58
2023-09-30T08:26:00,cen,4.80
2023-09-30T08:28:00,cen,8.41
2023-09-30T08:30:00,cen,9.61
2023-09-30T08:32:00,cen,8.38
2023-09-30T08:33:00,cen,6.01
2023-09-30T08:35:00,cen,8.41
2023-09-30T08:37:00,cen,9.61
2023-09-30T08:38:00,cen,4.78
2023-09-30T08:40:00,cen,9.61
2023-09-30T08:42:00,cen,8.41
2023-09-30T08:44:00,cen,10.78
2023-09-30T08:46:00,cen,8.41
2023-09-30T08:48:00,cen,10.81
2023-09-30T08:50:00,cen,10.78
2023-09-30T08:52:00,cen,9.61
2023-09-30T08:54:00,cen,8.41
2023-09-30T08:56:00,cen,10.78
2023-09-30T08:57:00,cen,4.80
2023-09-30T08:59:00,cen,7.21
2023-09-30T09:00:00,cen,4.80
2023-09-30T09:02:00,cen,8.41
2023-09-30T09:03:00,cen,4.78
2023-09-30T09:05:00,cen,9.61
2023-09-30T09:06:00,cen,13.21
2023-09-30T09:08:00,cen,23.99
2023-09-30T09:10:00,cen,21.59
2023-09-30T09:12:00,cen,8.41
2023-09-30T09:14:00,cen,9.61
2023-09-30T09:16:00,cen,10.78
2023-09-30T09:18:00,cen,10.81
2023-09-30T09:19:00,cen,4.80
2023-09-30T09:21:00,cen,8.38
2023-09-30T09:23:00,cen,9.61
2023-09-30T09:24:00,cen,6.01
2023-09-30T09:26:00,cen,7.21
2023-09-30T09:28:00,cen,8.38
2023-09-30T09:29:00,cen,6.01
2023-09-30T09:31:00,cen,8.41
2023-09-30T09:32:00,cen,2.40
2023-09-30T09:34:00,cen,8.41
2023-09-30T09:36:00,cen,8.38
2023-09-30T09:38:00,cen,9.61
2023-09-30T09:40:00,cen,9.61
2023-09-30T09:42:00,cen,10.78
2023-09-30T09:44:00,cen,9.61
2023-09-30T09:46:00,cen,8.41
2023-09-30T09:47:00,cen,4.80
2023-09-30T09:48:00,cen,4.78
2023-09-30T09:50:00,cen,10.81
2023-09-30T09:51:00,cen,4.80
2023-09-30T09:53:00,cen,10.78
2023-09-30T09:55:00,cen,8.41
2023-09-30T09:57:00,cen,8.41
2023-09-30T09:59:00,cen,8.41
2023-09-30T10:01:00,cen,7.18
2023-09-30T10:03:00,cen,10.81
2023-09-30T10:05:00,cen,9.61
2023-09-30T10:07:00,cen,10.78
2023-09-30T10:09:00,cen,10.81
2023-09-30T10:11:00,cen,8.41
2023-09-30T10:12:00,cen,4.80
2023-09-30T10:13:00,cen,4.78
2023-09-30T10:14:00,cen,3.60
2023-09-30T10:16:00,cen,10.81
2023-09-30T10:18:00,cen,9.61
2023-09-30T10:20:00,cen,8.38
2023-09-30T10:22:00,cen,9.61
2023-09-30T10:23:00,cen,4.80
2023-09-30T10:25:00,cen,8.41
2023-09-30T10:26:00,cen,4.78
2023-09-30T10:28:00,cen,9.61
2023-09-30T10:29:00,cen,7.21
2023-09-30T10:30:00,cen,4.80
2023-09-30T10:32:00,cen,9.58
2023-09-30T10:34:00,cen,9.61
2023-09-30T10:36:00,cen,8.41
2023-09-30T10:37:00,cen,3.60
2023-09-30T10:38:00,cen,3.60
2023-09-30T10:40:00,cen,8.38
2023-09-30T10:41:00,cen,4.80
2023-09-30T10:43:00,cen,9.61
2023-09-30T10:44:00,cen,6.01
2023-09-30T10:46:00,cen,8.38
2023-09-30T10:48:00,cen,9.61
2023-09-30T10:50:00,cen,10.81
2023-09-30T10:51:00,cen,4.78
2023-09-30T10:52:00,cen,4.80
2023-09-30T10:54:00,cen,9.61
2023-09-30T10:56:00,cen,10.81
2023-09-30T10:57:00,cen,3.57
2023-09-30T10:58:00,cen,6.01
2023-09-30T11:00:00,cen,7.21
2023-09-30T11:02:00,cen,8.41
2023-09-30T11:04:00,cen,8.38
2023-09-30T11:05:00,cen,3.60
2023-09-30T11:07:00,cen,9.61
2023-09-30T11:08:00,cen,4.80
2023-09-30T11:10:00,cen,9.61
2023-09-30T11:11:00,cen,4.78
2023-09-30T11:12:00,cen,2.40
2023-09-30T11:14:00,cen,8.41
2023-09-30T11:16:00,cen,8.41
2023-09-30T11:18:00,cen,8.38
2023-09-30T11:20:00,cen,8.41
2023-09-30T11:21:00,cen,4.80
2023-09-30T11:22:00,cen,4.80
2023-09-30T11:24:00,cen,9.61
2023-09-30T11:25:00,cen,3.57
2023-09-30T11:27:00,cen,9.61
2023-09-30T11:28:00,cen,3.60
2023-09-30T11:29:00,cen,4.80
2023-09-30T11:31:00,cen,9.61
2023-09-30T11:33:00,cen,10.78
2023-09-30T11:34:00,cen,4.80
2023-09-30T11:36:00,cen,10.81
2023-09-30T11:38:00,cen,9.58
2023-09-30T11:40:00,cen,9.61
2023-09-30T11:42:00,cen,9.61
2023-09-30T11:44:00,cen,10.78
2023-09-30T11:46:00,cen,9.61
2023-09-30T11:47:00,cen,4.80
2023-09-30T11:49:00,cen,10.78
2023-09-30T11:51:00,cen,9.61
2023-09-30T11:52:00,cen,4.80
2023-09-30T11:54:00,cen,9.61
2023-09-30T11:56:00,cen,10.78
2023-09-30T11:58:00,cen,10.81
2023-09-30T12:00:00,cen,10.81
2023-09-30T12:02:00,cen,8.38
2023-09-30T12:04:00,cen,9.61
2023-09-30T12:06:00,cen,9.61
2023-09-30T12:08:00,cen,9.58
2023-09-30T12:10:00,cen,10.81
2023-09-30T12:12:00,cen,9.61
2023-09-30T12:13:00,cen,5.98
2023-09-30T12:15:00,cen,8.41
2023-09-30T12:16:00,cen,6.01
2023-09-30T12:18:00,cen,7.21
2023-09-30T12:19:00,cen,6.01
2023-09-30T12:21:00,cen,9.58
2023-09-30T12:22:00,cen,6.01
2023-09-30T12:24:00,cen,9.61
2023-09-30T12:25:00,cen,4.80
2023-09-30T12:27:00,cen,9.58
2023-09-30T12:29:00,cen,9.61
2023-09-30T12:31:00,cen,8.41
2023-09-30T12:33:00,cen,9.58
2023-09-30T12:35:00,cen,9.61
2023-09-30T12:36:00,cen,4.80
2023-09-30T12:38:00,cen,9.61
2023-09-30T12:40:00,cen,8.38
2023-09-30T12:41:00,cen,4.80
2023-09-30T12:43:00,cen,9.61
2023-09-30T12:45:00,cen,9.58
2023-09-30T12:47:00,cen,9.61
2023-09-30T12:49:00,cen,10.81
2023-09-30T12:51:00,cen,8.38
2023-09-30T12:53:00,cen,7.21
2023-09-30T12:55:00,cen,8.41
2023-09-30T12:56:00,cen,6.01
2023-09-30T12:57:00,cen,3.60
2023-09-30T12:59:00,cen,8.38
2023-09-30T13:01:00,cen,9.61
2023-09-30T13:03:00,cen,8.41
2023-09-30T13:05:00,cen,8.38
2023-09-30T13:07:00,cen,8.41
2023-09-30T13:09:00,cen,9.61
2023-09-30T13:10:00,cen,3.60
2023-09-30T13:12:00,cen,8.38
2023-09-30T13:14:00,cen,7.21
2023-09-30T13:16:00,cen,8.41
2023-09-30T13:17:00,cen,2.40
2023-09-30T13:19:00,cen,8.41
2023-09-30T13:21:00,cen,7.18
2023-09-30T13:23:00,cen,8.41
2023-09-30T13:25:00,cen,9.61
2023-09-30T13:27:00,cen,8.38
2023-09-30T13:29:00,cen,8.41
2023-09-30T13:30:00,cen,4.80
2023-09-30T13:32:00,cen,8.41
2023-09-30T13:34:00,cen,8.38
2023-09-30T13:36:00,cen,8.41
2023-09-30T13:37:00,cen,4.80
2023-09-30T13:39:00,cen,8.41
2023-09-30T13:41:00,cen,8.38
2023-09-30T13:42:00,cen,3.60
2023-09-30T13:44:00,cen,9.61
2023-09-30T13:46:00,cen,13.21
2023-09-30T13:48:00,cen,25.20
2023-09-30T13:49:00,cen,13.18
2023-09-30T13:51:00,cen,19.22
2023-09-30T13:53:00,cen,9.58
2023-09-30T13:54:00,cen,4.80
2023-09-30T13:56:00,cen,10.81
2023-09-30T13:57:00,cen,4.80
2023-09-30T13:59:00,cen,9.58
2023-09-30T14:01:00,cen,9.61
2023-09-30T14:03:00,cen,10.81
2023-09-30T14:04:00,cen,4.80
2023-09-30T14:05:00,cen,3.57
2023-09-30T14:07:00,cen,7.21
2023-09-30T14:09:00,cen,9.61
2023-09-30T14:11:00,cen,8.41
2023-09-30T14:13:00,cen,8.38
2023-09-30T14:15:00,cen,9.61
2023-09-30T14:17:00,cen,8.41
2023-09-30T14:19:00,cen,7.18
2023-09-30T14:20:00,cen,4.80
2023-09-30T14:22:00,cen,8.41
2023-09-30T14:24:00,cen,9.61
2023-09-30T14:25:00,cen,3.60
2023-09-30T14:27:00,cen,9.58
2023-09-30T14:29:00,cen,8.41
2023-09-30T14:30:00,cen,4.80
2023-09-30T14:32:00,cen,8.41
2023-09-30T14:33:00,cen,4.78
2023-09-30T14:35:00,cen,7.21
2023-09-30T14:37:00,cen,9.61
2023-09-30T14:38:00,cen,6.01
2023-09-30T14:40:00,cen,7.18
2023-09-30T14:42:00,cen,9.61
2023-09-30T14:44:00,cen,7.21
2023-09-30T14:45:00,cen,4.80
2023-09-30T14:47:00,cen,8.38
2023-09-30T14:49:00,cen,9.61
2023-09-30T14:51:00,cen,8.41
2023-09-30T14:52:00,cen,4.80
2023-09-30T14:54:00,cen,8.38
2023-09-30T14:55:00,cen,3.60
2023-09-30T14:57:00,cen,8.41
2023-09-30T14:59:00,cen,8.41
2023-09-30T15:00:00,cen,4.78
2023-09-30T15:02:00,cen,9.61
2023-09-30T15:04:00,cen,7.21
2023-09-30T15:06:00,cen,9.61
2023-09-30T15:07:00,cen,3.57
2023-09-30T15:09:00,cen,9.61
2023-09-30T15:12:00,cen,9.61
2023-09-30T15:13:00,cen,8.41
2023-09-30T15:15:00,cen,8.38
2023-09-30T15:17:00,cen,9.61
2023-09-30T15:19:00,cen,6.01
2023-09-30T15:20:00,cen,3.60
2023-09-30T15:21:00,cen,3.60
2023-09-30T15:23:00,cen,8.38
2023-09-30T15:24:00,cen,4.80
2023-09-30T15:26:00,cen,9.61
2023-09-30T15:27:00,cen,4.80
2023-09-30T15:29:00,cen,8.38
2023-09-30T15:31:00,cen,8.41
2023-09-30T15:32:00,cen,3.60
2023-09-30T15:34:00,cen,8.41
2023-09-30T15:36:00,cen,9.58
2023-09-30T15:38:00,cen,9.61
2023-09-30T15:40:00,cen,8.41
2023-09-30T15:41:00,cen,3.60
2023-09-30T15:43:00,cen,9.58
2023-09-30T15:44:00,cen,3.60
2023-09-30T15:45:00,cen,4.80
2023-09-30T15:47:00,cen,7.21
2023-09-30T15:48:00,cen,4.80
2023-09-30T15:50:00,cen,9.58
2023-09-30T15:52:00,cen,8.41
2023-09-30T15:54:00,cen,9.61
2023-09-30T15:55:00,cen,3.60
2023-09-30T15:57:00,cen,9.58
2023-09-30T15:59:00,cen,8.41
2023-09-30T16:01:00,cen,9.61
2023-09-30T16:03:00,cen,10.78
2023-09-30T16:05:00,cen,8.41
2023-09-30T16:07:00,cen,10.81
2023-09-30T16:09:00,cen,8.38
2023-09-30T16:10:00,cen,4.80
2023-09-30T16:12:00,cen,8.41
2023-09-30T16:13:00,cen,6.01
2023-09-30T16:15:00,cen,9.58
2023-09-30T16:16:00,cen,4.80
2023-09-30T16:18:00,cen,10.81
2023-09-30T16:20:00,cen,9.61
2023-09-30T16:22:00,cen,8.38
2023-09-30T16:23:00,cen,4.80
2023-09-30T16:25:00,cen,8.41
2023-09-30T16:27:00,cen,9.61
2023-09-30T16:28:00,cen,3.57
2023-09-30T16:29:00,cen,4.80
2023-09-30T16:31:00,cen,9.61
2023-09-30T16:32:00,cen,4.80
2023-09-30T16:34:00,cen,8.38
2023-09-30T16:36:00,cen,10.81
2023-09-30T16:38:00,cen,8.41
2023-09-30T16:39:00,cen,4.80
2023-09-30T16:40:00,cen,4.80
2023-09-30T16:42:00,cen,8.38
2023-09-30T16:44:00,cen,8.41
2023-09-30T16:45:00,cen,3.60
2023-09-30T16:47:00,cen,8.41
2023-09-30T16:49:00,cen,8.38
2023-09-30T16:51:00,cen,10.81
2023-09-30T16:53:00,cen,9.61
2023-09-30T16:55:00,cen,9.58
2023-09-30T16:57:00,cen,10.81
2023-09-30T16:58:00,cen,3.60
2023-09-30T17:00:00,cen,8.41
2023-09-30T17:02:00,cen,7.18
2023-09-30T17:03:00,cen,6.01
2023-09-30T17:05:00,cen,8.41
2023-09-30T17:06:00,cen,3.60
2023-09-30T17:08:00,cen,8.38
2023-09-30T17:09:00,cen,3.60
2023-09-30T17:11:00,cen,10.81
2023-09-30T17:12:00,cen,2.40
2023-09-30T17:14:00,cen,8.41
2023-09-30T17:16:00,cen,8.38
2023-09-30T17:18:00,cen,8.41
2023-09-30T17:20:00,cen,10.81
2023-09-30T17:21:00,cen,3.60
2023-09-30T17:22:00,cen,5.98
2023-09-30T17:24:00,cen,9.61
2023-09-30T17:25:00,cen,3.60
2023-09-30T17:27:00,cen,7.21
2023-09-30T17:28:00,cen,4.78
2023-09-30T17:30:00,cen,9.61
2023-09-30T17:31:00,cen,4.80
2023-09-30T17:33:00,cen,7.21
2023-09-30T17:35:00,cen,9.58
2023-09-30T17:36:00,cen,3.60
2023-09-30T17:38:00,cen,7.21
2023-09-30T17:40:00,cen,7.21
2023-09-30T17:42:00,cen,9.61
2023-09-30T17:43:00,cen,5.98
2023-09-30T17:45:00,cen,9.61
2023-09-30T17:46:00,cen,4.80
2023-09-30T17:48:00,cen,9.61
2023-09-30T17:50:00,cen,9.58
2023-09-30T17:52:00,cen,8.41
2023-09-30T17:54:00,cen,9.61
2023-09-30T17:56:00,cen,9.58
2023-09-30T17:58:00,cen,10.81
2023-09-30T17:59:00,cen,6.01
2023-09-30T18:01:00,cen,7.18
2023-09-30T18:03:00,cen,9.61
2023-09-30T18:05:00,cen,8.41
2023-09-30T18:07:00,cen,9.61
2023-09-30T18:09:00,cen,9.58
2023-09-30T18:11:00,cen,10.81
2023-09-30T18:12:00,cen,4.80
2023-09-30T18:14:00,cen,8.38
2023-09-30T18:15:00,cen,3.60
2023-09-30T18:16:00,cen,4.80
2023-09-30T18:18:00,cen,9.61
2023-09-30T18:19:00,cen,6.01
2023-09-30T18:20:00,cen,4.78
2023-09-30T18:22:00,cen,9.61
2023-09-30T18:24:00,cen,8.41
2023-09-30T18:26:00,cen,8.41
2023-09-30T18:28:00,cen,8.38
2023-09-30T18:29:00,cen,4.80
2023-09-30T18:31:00,cen,10.81
2023-09-30T18:33:00,cen,9.58
2023-09-30T18:35:00,cen,9.61
2023-09-30T18:37:00,cen,12.01
2023-09-30T18:39:00,cen,9.58
2023-09-30T18:41:00,cen,9.61
2023-09-30T18:42:00,cen,4.80
2023-09-30T18:44:00,cen,14.38
2023-09-30T18:46:00,cen,27.63
2023-09-30T18:48:00,cen,26.40
2023-09-30T18:50:00,cen,14.38
2023-09-30T18:51:00,cen,3.60
2023-09-30T18:53:00,cen,9.61
2023-09-30T18:54:00,cen,4.80
2023-09-30T18:56:00,cen,10.78
2023-09-30T18:58:00,cen,10.81
2023-09-30T19:00:00,cen,9.61
2023-09-30T19:02:00,cen,9.58
2023-09-30T19:04:00,cen,9.61
2023-09-30T19:05:00,cen,9.61
2023-09-30T19:06:00,cen,8.41
2023-09-30T19:08:00,cen,8.38
2023-09-30T19:10:00,cen,9.61
2023-09-30T19:11:00,cen,4.80
2023-09-30T19:13:00,cen,9.61
2023-09-30T19:15:00,cen,9.58
2023-09-30T19:16:00,cen,4.80
2023-09-30T19:18:00,cen,9.61
2023-09-30T19:19:00,cen,4.80
2023-09-30T19:21:00,cen,9.58
2023-09-30T19:23:00,cen,12.01
2023-09-30T19:25:00,cen,8.41
