#datetime,building,power
2023-03-25T00:00:00,ptr,11.98
2023-03-25T00:01:00,ptr,5.42
2023-03-25T00:02:00,ptr,2.99
2023-03-25T00:04:00,ptr,11.40
2023-03-25T00:06:00,ptr,11.40
2023-03-25T00:08:00,ptr,8.99
2023-03-25T00:09:00,ptr,5.42
2023-03-25T00:11:00,ptr,8.99
2023-03-25T00:12:00,ptr,5.39
2023-03-25T00:13:00,ptr,6.01
2023-03-25T00:15:00,ptr,8.41
2023-03-25T00:17:00,ptr,11.98
2023-03-25T00:19:00,ptr,8.41
2023-03-25T00:21:00,ptr,11.40
2023-03-25T00:23:00,ptr,8.99
2023-03-25T00:25:00,ptr,11.40
2023-03-25T00:26:00,ptr,3.02
2023-03-25T00:28:00,ptr,11.40
2023-03-25T00:30:00,ptr,8.41
2023-03-25T00:32:00,ptr,8.99
2023-03-25T00:34:00,ptr,11.40
2023-03-25T00:35:00,ptr,2.99
2023-03-25T00:37:00,ptr,11.43
2023-03-25T00:39:00,ptr,8.38
2023-03-25T00:41:00,ptr,11.40
2023-03-25T00:42:00,ptr,3.02
2023-03-25T00:44:00,ptr,11.40
2023-03-25T00:46:00,ptr,8.99
2023-03-25T00:47:00,ptr,3.02
2023-03-25T00:49:00,ptr,11.40
2023-03-25T00:51:00,ptr,8.38
2023-03-25T00:52:00,ptr,6.01
2023-03-25T00:53:00,ptr,5.39
2023-03-25T00:55:00,ptr,9.02
2023-03-25T00:57:00,ptr,11.40
2023-03-25T00:59:00,ptr,8.41
2023-03-25T01:00:00,ptr,5.98
2023-03-25T01:02:00,ptr,8.41
2023-03-25T01:04:00,ptr,12.01
2023-03-25T01:06:00,ptr,8.38
2023-03-25T01:08:00,ptr,8.41
2023-03-25T01:10:00,ptr,8.99
2023-03-25T01:12:00,ptr,11.40
2023-03-25T01:14:00,ptr,8.41
2023-03-25T01:15:00,ptr,6.01
2023-03-25T01:17:00,ptr,8.41
2023-03-25T01:19:00,ptr,11.98
2023-03-25T01:21:00,ptr,8.41
2023-03-25T01:23:00,ptr,8.41
2023-03-25T01:25:00,ptr,8.99
2023-03-25T01:27:00,ptr,8.41
2023-03-25T01:29:00,ptr,11.40
2023-03-25T01:30:00,ptr,6.01
2023-03-25T01:32:00,ptr,8.38
2023-03-25T01:34:00,ptr,8.99
2023-03-25T01:36:00,ptr,11.43
2023-03-25T01:38:00,ptr,8.38
2023-03-25T01:40:00,ptr,8.99
2023-03-25T01:42:00,ptr,8.41
2023-03-25T01:43:00,ptr,6.01
2023-03-25T01:45:00,ptr,8.41
2023-03-25T01:46:00,ptr,6.01
2023-03-25T01:48:00,ptr,8.38
2023-03-25T01:50:00,ptr,11.40
2023-03-25T01:51:00,ptr,3.02
2023-03-25T01:53:00,ptr,8.99
2023-03-25T01:55:00,ptr,11.40
2023-03-25T01:57:00,ptr,8.41
2023-03-25T01:58:00,ptr,2.99
2023-03-25T02:00:00,ptr,8.41
2023-03-25T02:02:00,ptr,12.01
2023-03-25T02:03:00,ptr,2.37
2023-03-25T02:05:00,ptr,9.02
2023-03-25T02:07:00,ptr,8.38
2023-03-25T02:09:00,ptr,9.02
2023-03-25T02:10:00,ptr,2.37
2023-03-25T02:12:00,ptr,9.02
2023-03-25T02:14:00,ptr,5.39
2023-03-25T02:15:00,ptr,6.01
2023-03-25T02:17:00,ptr,6.01
2023-03-25T02:19:00,ptr,8.38
2023-03-25T02:21:00,ptr,8.41
2023-03-25T02:23:00,ptr,8.99
2023-03-25T02:25:00,ptr,5.42
2023-03-25T02:27:00,ptr,8.99
2023-03-25T02:29:00,ptr,8.38
2023-03-25T02:31:00,ptr,6.01
2023-03-25T02:32:00,ptr,3.02
2023-03-25T02:34:00,ptr,8.38
2023-03-25T02:36:00,ptr,8.41
2023-03-25T02:38:00,ptr,6.01
2023-03-25T02:40:00,ptr,8.41
2023-03-25T02:41:00,ptr,5.98
2023-03-25T02:43:00,ptr,6.01
2023-03-25T02:45:00,ptr,8.41
2023-03-25T02:47:00,ptr,8.41
2023-03-25T02:48:00,ptr,2.99
2023-03-25T02:50:00,ptr,8.99
2023-03-25T02:52:00,ptr,5.42
2023-03-25T02:54:00,ptr,8.99
2023-03-25T02:55:00,ptr,2.40
2023-03-25T02:57:00,ptr,8.99
2023-03-25T02:59:00,ptr,8.41
2023-03-25T03:01:00,ptr,8.99
2023-03-25T03:03:00,ptr,8.41
2023-03-25T03:05:00,ptr,5.98
2023-03-25T03:07:00,ptr,8.41
2023-03-25T03:09:00,ptr,8.41
2023-03-25T03:11:00,ptr,6.01
2023-03-25T03:12:00,ptr,2.99
2023-03-25T03:14:00,ptr,8.41
2023-03-25T03:15:00,ptr,6.01
2023-03-25T03:17:00,ptr,8.38
2023-03-25T03:18:00,ptr,3.02
2023-03-25T03:20:00,ptr,8.38
2023-03-25T03:21:00,ptr,3.02
2023-03-25T03:23:00,ptr,6.01
2023-03-25T03:25:00,ptr,8.38
2023-03-25T03:27:00,ptr,8.99
2023-03-25T03:29:00,ptr,5.42
2023-03-25T03:30:00,ptr,6.01
2023-03-25T03:31:00,ptr,2.99
2023-03-25T03:33:00,ptr,8.41
2023-03-25T03:35:00,ptr,8.38
2023-03-25T03:37:00,ptr,6.01
2023-03-25T03:39:00,ptr,8.41
2023-03-25T03:41:00,ptr,6.01
2023-03-25T03:42:00,ptr,6.01
2023-03-25T03:44:00,ptr,5.39
2023-03-25T03:45:00,ptr,6.01
2023-03-25T03:47:00,ptr,5.39
2023-03-25T03:48:00,ptr,6.01
2023-03-25T03:50:00,ptr,8.41
2023-03-25T03:52:00,ptr,8.99
2023-03-25T03:54:00,ptr,5.39
2023-03-25T03:56:00,ptr,8.99
2023-03-25T03:58:00,ptr,8.41
2023-03-25T04:00:00,ptr,6.01
2023-03-25T04:02:00,ptr,8.38
2023-03-25T04:04:00,ptr,6.01
2023-03-25T04:06:00,ptr,8.41
2023-03-25T04:08:00,ptr,8.99
2023-03-25T04:09:00,ptr,5.42
2023-03-25T04:11:00,ptr,8.99
2023-03-25T04:13:00,ptr,5.39
2023-03-25T04:14:00,ptr,2.99
2023-03-25T04:16:00,ptr,8.41
2023-03-25T04:18:00,ptr,8.99
2023-03-25T04:19:00,ptr,3.02
2023-03-25T04:20:00,ptr,2.40
2023-03-25T04:22:00,ptr,8.99
2023-03-25T04:24:00,ptr,8.41
2023-03-25T04:26:00,ptr,8.99
2023-03-25T04:28:00,ptr,8.41
2023-03-25T04:30:00,ptr,5.98
2023-03-25T04:32:00,ptr,8.41
2023-03-25T04:34:00,ptr,8.41
2023-03-25T04:35:00,ptr,2.99
2023-03-25T04:37:00,ptr,8.99
2023-03-25T04:39:00,ptr,5.42
2023-03-25T04:41:00,ptr,8.99
2023-03-25T04:43:00,ptr,8.41
2023-03-25T04:45:00,ptr,8.38
2023-03-25T04:47:00,ptr,6.01
2023-03-25T04:49:00,ptr,8.41
2023-03-25T04:51:00,ptr,8.99
2023-03-25T04:53:00,ptr,5.39
2023-03-25T04:54:00,ptr,3.02
2023-03-25T04:56:00,ptr,8.99
2023-03-25T04:57:00,ptr,2.40
2023-03-25T04:59:00,ptr,8.99
2023-03-25T05:00:00,ptr,5.39
2023-03-25T05:01:00,ptr,3.02
2023-03-25T05:03:00,ptr,8.99
2023-03-25T05:05:00,ptr,5.39
2023-03-25T05:06:00,ptr,3.02
2023-03-25T05:08:00,ptr,8.38
2023-03-25T05:10:00,ptr,6.01
2023-03-25T05:12:00,ptr,8.41
2023-03-25T05:13:00,ptr,2.99
2023-03-25T05:15:00,ptr,9.02
2023-03-25T05:17:00,ptr,8.38
2023-03-25T05:19:00,ptr,8.41
2023-03-25T05:21:00,ptr,6.01
2023-03-25T05:22:00,ptr,6.01
2023-03-25T05:24:00,ptr,8.38
2023-03-25T05:26:00,ptr,6.01
2023-03-25T05:28:00,ptr,8.41
2023-03-25T05:29:00,ptr,2.99
2023-03-25T05:31:00,ptr,8.41
2023-03-25T05:33:00,ptr,8.99
2023-03-25T05:35:00,ptr,5.39
2023-03-25T05:37:00,ptr,9.02
2023-03-25T05:38:00,ptr,2.40
2023-03-25T05:40:00,ptr,8.99
2023-03-25T05:42:00,ptr,8.41
2023-03-25T05:44:00,ptr,5.98
2023-03-25T05:46:00,ptr,8.41
2023-03-25T05:48:00,ptr,8.99
2023-03-25T05:49:00,ptr,2.40
2023-03-25T05:51:00,ptr,8.99
2023-03-25T05:53:00,ptr,8.41
2023-03-25T05:55:00,ptr,8.99
2023-03-25T05:57:00,ptr,5.42
2023-03-25T05:59:00,ptr,8.99
2023-03-25T06:01:00,ptr,8.41
2023-03-25T06:03:00,ptr,5.98
2023-03-25T06:05:00,ptr,8.41
2023-03-25T06:07:00,ptr,11.40
2023-03-25T06:09:00,ptr,11.40
2023-03-25T06:11:00,ptr,8.99
2023-03-25T06:13:00,ptr,11.43
2023-03-25T06:15:00,ptr,8.38
2023-03-25T06:17:00,ptr,12.01
2023-03-25T06:19:00,ptr,8.41
2023-03-25T06:21:00,ptr,8.38
2023-03-25T06:23:00,ptr,9.02
2023-03-25T06:25:00,ptr,11.40
2023-03-25T06:26:00,ptr,2.99
2023-03-25T06:28:00,ptr,11.40
2023-03-25T06:30:00,ptr,8.41
2023-03-25T06:31:00,ptr,6.01
2023-03-25T06:33:00,ptr,8.38
2023-03-25T06:35:00,ptr,12.01
2023-03-25T06:36:00,ptr,2.40
2023-03-25T06:38:00,ptr,12.01
2023-03-25T06:39:00,ptr,2.37
2023-03-25T06:41:00,ptr,12.01
2023-03-25T06:42:00,ptr,5.39
2023-03-25T06:44:00,ptr,9.02
2023-03-25T06:45:00,ptr,5.39
2023-03-25T06:47:00,ptr,8.99
2023-03-25T06:49:00,ptr,8.41
2023-03-25T06:51:00,ptr,11.40
2023-03-25T06:53:00,ptr,8.99
2023-03-25T06:54:00,ptr,2.40
2023-03-25T06:55:00,ptr,6.01
2023-03-25T06:57:00,ptr,8.41
2023-03-25T06:59:00,ptr,11.98
2023-03-25T07:00:00,ptr,5.42
2023-03-25T07:02:00,ptr,8.99
2023-03-25T07:03:00,ptr,5.39
2023-03-25T07:05:00,ptr,11.40
2023-03-25T07:06:00,ptr,11.40
2023-03-25T07:07:00,ptr,8.99
2023-03-25T07:09:00,ptr,8.41
2023-03-25T07:11:00,ptr,11.40
2023-03-25T07:12:00,ptr,3.02
2023-03-25T07:13:00,ptr,5.98
2023-03-25T07:15:00,ptr,8.41
2023-03-25T07:17:00,ptr,8.99
2023-03-25T07:18:00,ptr,5.42
2023-03-25T07:20:00,ptr,8.99
2023-03-25T07:22:00,ptr,11.40
2023-03-25T07:24:00,ptr,8.41
2023-03-25T07:26:00,ptr,8.99
2023-03-25T07:28:00,ptr,8.41
2023-03-25T07:30:00,ptr,8.38
2023-03-25T07:32:00,ptr,12.01
2023-03-25T07:34:00,ptr,8.41
2023-03-25T07:35:00,ptr,5.98
2023-03-25T07:37:00,ptr,8.41
2023-03-25T07:38:00,ptr,6.01
2023-03-25T07:40:00,ptr,8.41
2023-03-25T07:42:00,ptr,11.40
2023-03-25T07:44:00,ptr,8.99
2023-03-25T07:46:00,ptr,8.41
2023-03-25T07:48:00,ptr,11.40
2023-03-25T07:49:00,ptr,2.99
2023-03-25T07:51:00,ptr,8.41
2023-03-25T07:53:00,ptr,12.01
2023-03-25T07:55:00,ptr,11.40
2023-03-25T07:56:00,ptr,2.99
2023-03-25T07:58:00,ptr,8.41
2023-03-25T08:00:00,ptr,11.40
2023-03-25T08:02:00,ptr,8.99
2023-03-25T08:04:00,ptr,8.41
2023-03-25T08:06:00,ptr,8.41
2023-03-25T08:07:00,ptr,5.98
2023-03-25T08:09:00,ptr,8.41
2023-03-25T08:11:00,ptr,12.01
2023-03-25T08:12:00,ptr,5.39
2023-03-25T08:14:00,ptr,8.99
2023-03-25T08:15:00,ptr,5.42
2023-03-25T08:17:00,ptr,8.99
2023-03-25T08:18:00,ptr,5.39
2023-03-25T08:20:00,ptr,8.99
2023-03-25T08:21:00,ptr,5.42
2023-03-25T08:23:00,ptr,8.99
2023-03-25T08:24:00,ptr,5.39
2023-03-25T08:26:00,ptr,8.99
2023-03-25T08:28:00,ptr,8.41
2023-03-25T08:30:00,ptr,11.40
2023-03-25T08:32:00,ptr,8.99
2023-03-25T08:34:00,ptr,11.40
2023-03-25T08:36:00,ptr,8.41
2023-03-25T08:38:00,ptr,11.40
2023-03-25T08:40:00,ptr,8.99
2023-03-25T08:42:00,ptr,8.41
2023-03-25T08:43:00,ptr,6.01
2023-03-25T08:45:00,ptr,11.40
2023-03-25T08:47:00,ptr,8.41
2023-03-25T08:48:00,ptr,6.01
2023-03-25T08:50:00,ptr,8.38
2023-03-25T08:51:00,ptr,6.01
2023-03-25T08:53:00,ptr,8.41
2023-03-25T08:55:00,ptr,8.99
2023-03-25T08:57:00,ptr,11.40
2023-03-25T08:58:00,ptr,3.02
2023-03-25T09:00:00,ptr,11.40
2023-03-25T09:02:00,ptr,8.38
2023-03-25T09:03:00,ptr,6.01
2023-03-25T09:05:00,ptr,8.41
2023-03-25T09:07:00,ptr,12.01
2023-03-25T09:09:00,ptr,8.38
2023-03-25T09:10:00,ptr,6.01
2023-03-25T09:12:00,ptr,8.41
2023-03-25T09:13:00,ptr,6.01
2023-03-25T09:14:00,ptr,2.40
2023-03-25T09:16:00,ptr,11.98
2023-03-25T09:18:00,ptr,8.41
2023-03-25T09:20:00,ptr,11.40
2023-03-25T09:22:00,ptr,8.99
2023-03-25T09:24:00,ptr,11.40
2023-03-25T09:26:00,ptr,8.41
2023-03-25T09:28:00,ptr,8.99
2023-03-25T09:30:00,ptr,11.40
2023-03-25T09:31:00,ptr,3.02
2023-03-25T09:32:00,ptr,5.39
2023-03-25T09:33:00,ptr,6.01
2023-03-25T09:35:00,ptr,8.41
2023-03-25T09:36:00,ptr,5.98
2023-03-25T09:38:00,ptr,11.40
2023-03-25T09:39:00,ptr,3.02
2023-03-25T09:41:00,ptr,11.40
2023-03-25T09:43:00,ptr,8.41
2023-03-25T09:44:00,ptr,6.01
2023-03-25T09:46:00,ptr,8.38
2023-03-25T09:48:00,ptr,12.01
2023-03-25T09:50:00,ptr,8.41
2023-03-25T09:51:00,ptr,5.98
2023-03-25T09:53:00,ptr,8.41
2023-03-25T09:55:00,ptr,11.40
2023-03-25T09:57:00,ptr,8.99
2023-03-25T09:58:00,ptr,5.42
2023-03-25T10:00:00,ptr,8.99
2023-03-25T10:02:00,ptr,8.41
2023-03-25T10:04:00,ptr,11.40
2023-03-25T10:06:00,ptr,8.99
2023-03-25T10:08:00,ptr,8.41
2023-03-25T10:09:00,ptr,5.98
2023-03-25T10:11:00,ptr,8.41
2023-03-25T10:12:00,ptr,6.01
2023-03-25T10:14:00,ptr,8.41
2023-03-25T10:16:00,ptr,11.40
2023-03-25T10:18:00,ptr,8.99
2023-03-25T10:19:00,ptr,5.39
2023-03-25T10:21:00,ptr,9.02
2023-03-25T10:23:00,ptr,8.38
2023-03-25T10:25:00,ptr,8.41
2023-03-25T10:27:00,ptr,8.99
2023-03-25T10:29:00,ptr,11.40
2023-03-25T10:30:00,ptr,6.01
2023-03-25T10:32:00,ptr,8.41
2023-03-25T10:34:00,ptr,8.41
2023-03-25T10:36:00,ptr,11.98
2023-03-25T10:38:00,ptr,8.41
2023-03-25T10:40:00,ptr,8.41
2023-03-25T10:42:00,ptr,8.99
2023-03-25T10:44:00,ptr,11.40
2023-03-25T10:46:00,ptr,8.41
2023-03-25T10:47:00,ptr,5.98
2023-03-25T10:49:00,ptr,8.41
2023-03-25T10:51:00,ptr,12.01
2023-03-25T10:53:00,ptr,8.38
2023-03-25T10:55:00,ptr,11.43
2023-03-25T10:57:00,ptr,8.99
2023-03-25T10:59:00,ptr,8.41
2023-03-25T11:01:00,ptr,11.40
2023-03-25T11:03:00,ptr,8.99
2023-03-25T11:05:00,ptr,11.40
2023-03-25T11:06:00,ptr,2.99
2023-03-25T11:08:00,ptr,11.40
2023-03-25T11:10:00,ptr,11.43
2023-03-25T11:12:00,ptr,8.38
2023-03-25T11:14:00,ptr,9.02
2023-03-25T11:16:00,ptr,11.40
2023-03-25T11:18:00,ptr,8.38
2023-03-25T11:19:00,ptr,6.01
2023-03-25T11:21:00,ptr,8.41
2023-03-25T11:23:00,ptr,11.98
2023-03-25T11:25:00,ptr,8.41
2023-03-25T11:27:00,ptr,11.40
2023-03-25T11:29:00,ptr,9.02
2023-03-25T11:31:00,ptr,8.38
2023-03-25T11:33:00,ptr,8.41
2023-03-25T11:35:00,ptr,12.01
2023-03-25T11:36:00,ptr,2.37
2023-03-25T11:38:00,ptr,9.02
2023-03-25T11:40:00,ptr,11.40
2023-03-25T11:41:00,ptr,6.01
2023-03-25T11:42:00,ptr,5.39
2023-03-25T11:44:00,ptr,8.99
2023-03-25T11:46:00,ptr,8.41
2023-03-25T11:48:00,ptr,11.40
2023-03-25T11:49:00,ptr,2.99
2023-03-25T11:51:00,ptr,11.40
2023-03-25T11:54:00,ptr,14.41
2023-03-25T11:56:00,ptr,8.99
2023-03-25T11:58:00,ptr,8.41
2023-03-25T12:00:00,ptr,11.40
2023-03-25T12:01:00,ptr,2.99
2023-03-25T12:03:00,ptr,11.43
2023-03-25T12:04:00,ptr,5.98
2023-03-25T12:06:00,ptr,8.41
2023-03-25T12:08:00,ptr,8.99
2023-03-25T12:10:00,ptr,11.40
2023-03-25T12:12:00,ptr,8.41
2023-03-25T12:14:00,ptr,8.99
2023-03-25T12:16:00,ptr,11.40
2023-03-25T12:18:00,ptr,11.43
2023-03-25T12:20:00,ptr,8.38
2023-03-25T12:22:00,ptr,12.01
2023-03-25T12:24:00,ptr,8.41
2023-03-25T12:26:00,ptr,8.38
2023-03-25T12:28:00,ptr,12.01
2023-03-25T12:29:00,ptr,5.39
2023-03-25T12:31:00,ptr,8.99
2023-03-25T12:33:00,ptr,11.43
2023-03-25T12:35:00,ptr,8.38
2023-03-25T12:37:00,ptr,11.40
2023-03-25T12:39:00,ptr,9.02
2023-03-25T12:41:00,ptr,8.38
2023-03-25T12:43:00,ptr,11.40
2023-03-25T12:45:00,ptr,9.02
2023-03-25T12:47:00,ptr,8.38
2023-03-25T12:49:00,ptr,11.40
2023-03-25T12:50:00,ptr,6.01
2023-03-25T12:51:00,ptr,3.02
2023-03-25T12:53:00,ptr,11.40
2023-03-25T12:55:00,ptr,8.41
2023-03-25T12:57:00,ptr,11.98
2023-03-25T12:58:00,ptr,2.40
2023-03-25T12:59:00,ptr,6.01
2023-03-25T13:01:00,ptr,8.41
2023-03-25T13:03:00,ptr,11.98
2023-03-25T13:04:00,ptr,2.40
2023-03-25T13:06:00,ptr,12.01
2023-03-25T13:08:00,ptr,11.40
2023-03-25T13:10:00,ptr,8.41
2023-03-25T13:12:00,ptr,11.40
2023-03-25T13:14:00,ptr,8.99
2023-03-25T13:16:00,ptr,8.41
2023-03-25T13:18:00,ptr,11.40
2023-03-25T13:20:00,ptr,8.99
2023-03-25T13:21:00,ptr,8.99
2023-03-25T13:22:00,ptr,8.41
2023-03-25T13:24:00,ptr,11.40
2023-03-25T13:26:00,ptr,8.99
2023-03-25T13:27:00,ptr,5.39
2023-03-25T13:29:00,ptr,12.01
2023-03-25T13:31:00,ptr,8.41
2023-03-25T13:32:00,ptr,5.98
2023-03-25T13:34:00,ptr,8.41
2023-03-25T13:36:00,ptr,8.41
2023-03-25T13:38:00,ptr,11.98
2023-03-25T13:40:00,ptr,8.41
2023-03-25T13:41:00,ptr,6.01
2023-03-25T13:43:00,ptr,11.40
2023-03-25T13:45:00,ptr,8.41
2023-03-25T13:47:00,ptr,11.40
2023-03-25T13:49:00,ptr,8.99
2023-03-25T13:51:00,ptr,11.40
2023-03-25T13:53:00,ptr,8.41
2023-03-25T13:55:00,ptr,8.99
2023-03-25T13:56:00,ptr,5.39
2023-03-25T13:57:00,ptr,6.01
2023-03-25T13:59:00,ptr,8.41
2023-03-25T14:01:00,ptr,12.01
2023-03-25T14:02:00,ptr,5.39
2023-03-25T14:03:00,ptr,6.01
2023-03-25T14:05:00,ptr,8.38
2023-03-25T14:06:00,ptr,6.01
2023-03-25T14:08:00,ptr,11.40
2023-03-25T14:10:00,ptr,8.41
2023-03-25T14:12:00,ptr,12.01
2023-03-25T14:13:00,ptr,5.39
2023-03-25T14:15:00,ptr,8.99
2023-03-25T14:16:00,ptr,5.39
2023-03-25T14:18:00,ptr,11.43
2023-03-25T14:19:00,ptr,2.99
2023-03-25T14:21:00,ptr,11.40
2023-03-25T14:23:00,ptr,8.99
2023-03-25T14:25:00,ptr,11.40
2023-03-25T14:27:00,ptr,8.41
2023-03-25T14:29:00,ptr,8.99
2023-03-25T14:31:00,ptr,11.40
2023-03-25T14:32:00,ptr,3.02
2023-03-25T14:34:00,ptr,11.40
2023-03-25T14:36:00,ptr,11.40
2023-03-25T14:38:00,ptr,8.99
2023-03-25T14:39:00,ptr,5.42
2023-03-25T14:41:00,ptr,11.40
2023-03-25T14:43:00,ptr,8.99
2023-03-25T14:44:00,ptr,5.39
2023-03-25T14:45:00,ptr,6.01
2023-03-25T14:47:00,ptr,8.41
2023-03-25T14:49:00,ptr,8.99
2023-03-25T14:51:00,ptr,11.40
2023-03-25T14:53:00,ptr,11.40
2023-03-25T14:55:00,ptr,8.99
2023-03-25T14:56:00,ptr,5.42
2023-03-25T14:58:00,ptr,8.99
2023-03-25T15:00:00,ptr,11.40
2023-03-25T15:02:00,ptr,8.41
2023-03-25T15:03:00,ptr,6.01
2023-03-25T15:05:00,ptr,8.38
2023-03-25T15:07:00,ptr,11.40
2023-03-25T15:08:00,ptr,3.02
2023-03-25T15:10:00,ptr,11.40
2023-03-25T15:11:00,ptr,6.01
2023-03-25T15:13:00,ptr,8.38
2023-03-25T15:15:00,ptr,12.01
2023-03-25T15:17:00,ptr,11.40
2023-03-25T15:19:00,ptr,8.41
2023-03-25T15:21:00,ptr,8.99
2023-03-25T15:23:00,ptr,11.40
2023-03-25T15:25:00,ptr,8.41
2023-03-25T15:26:00,ptr,2.99
2023-03-25T15:28:00,ptr,11.40
2023-03-25T15:30:00,ptr,9.02
2023-03-25T15:32:00,ptr,11.40
2023-03-25T15:34:00,ptr,8.41
2023-03-25T15:36:00,ptr,11.40
2023-03-25T15:37:00,ptr,2.99
2023-03-25T15:38:00,ptr,6.01
2023-03-25T15:40:00,ptr,8.41
2023-03-25T15:41:00,ptr,5.98
2023-03-25T15:43:00,ptr,8.41
2023-03-25T15:44:00,ptr,6.01
2023-03-25T15:46:00,ptr,11.40
2023-03-25T15:48:00,ptr,8.41
2023-03-25T15:50:00,ptr,8.99
2023-03-25T15:51:00,ptr,5.39
2023-03-25T15:53:00,ptr,8.99
2023-03-25T15:55:00,ptr,11.43
2023-03-25T15:57:00,ptr,8.38
2023-03-25T15:59:00,ptr,8.99
2023-03-25T16:01:00,ptr,8.41
2023-03-25T16:03:00,ptr,11.40
2023-03-25T16:05:00,ptr,9.02
2023-03-25T16:07:00,ptr,11.40
2023-03-25T16:09:00,ptr,8.38
2023-03-25T16:10:00,ptr,6.01
2023-03-25T16:12:00,ptr,8.41
2023-03-25T16:14:00,ptr,8.99
2023-03-25T16:16:00,ptr,8.41
2023-03-25T16:18:00,ptr,11.40
2023-03-25T16:20:00,ptr,8.99
2023-03-25T16:22:00,ptr,8.41
2023-03-25T16:24:00,ptr,11.40
2023-03-25T16:26:00,ptr,8.99
2023-03-25T16:28:00,ptr,8.41
2023-03-25T16:30:00,ptr,11.40
2023-03-25T16:32:00,ptr,8.99
2023-03-25T16:33:00,ptr,5.42
2023-03-25T16:35:00,ptr,8.99
2023-03-25T16:37:00,ptr,8.38
2023-03-25T16:39:00,ptr,11.43
2023-03-25T16:41:00,ptr,11.98
2023-03-25T16:43:00,ptr,8.41
2023-03-25T16:45:00,ptr,11.40
2023-03-25T16:47:00,ptr,8.99
2023-03-25T16:48:00,ptr,5.42
2023-03-25T16:50:00,ptr,8.99
2023-03-25T16:52:00,ptr,8.38
2023-03-25T16:54:00,ptr,8.41
2023-03-25T16:56:00,ptr,12.01
2023-03-25T16:58:00,ptr,8.38
2023-03-25T16:59:00,ptr,6.01
2023-03-25T17:00:00,ptr,2.40
2023-03-25T17:02:00,ptr,12.01
2023-03-25T17:03:00,ptr,2.40
2023-03-25T17:05:00,ptr,11.98
2023-03-25T17:07:00,ptr,8.41
2023-03-25T17:09:00,ptr,11.40
2023-03-25T17:10:00,ptr,3.02
2023-03-25T17:11:00,ptr,3.02
2023-03-25T17:12:00,ptr,11.40
2023-03-25T17:14:00,ptr,8.99
2023-03-25T17:16:00,ptr,8.41
2023-03-25T17:18:00,ptr,11.40
2023-03-25T17:20:00,ptr,8.99
2023-03-25T17:22:00,ptr,8.41
2023-03-25T17:24:00,ptr,8.38
2023-03-25T17:25:00,ptr,6.01
2023-03-25T17:27:00,ptr,8.41
2023-03-25T17:28:00,ptr,2.99
2023-03-25T17:30:00,ptr,11.40
2023-03-25T17:32:00,ptr,9.02
2023-03-25T17:33:00,ptr,5.39
2023-03-25T17:34:00,ptr,6.01
2023-03-25T17:36:00,ptr,8.38
2023-03-25T17:38:00,ptr,9.02
2023-03-25T17:40:00,ptr,11.40
2023-03-25T17:42:00,ptr,8.38
2023-03-25T17:44:00,ptr,9.02
2023-03-25T17:45:00,ptr,5.39
2023-03-25T17:47:00,ptr,12.01
2023-03-25T17:48:00,ptr,5.39
2023-03-25T17:50:00,ptr,8.99
2023-03-25T17:52:00,ptr,8.41
2023-03-25T17:53:00,ptr,6.01
2023-03-25T17:55:00,ptr,11.40
2023-03-25T17:56:00,ptr,2.99
2023-03-25T17:58:00,ptr,8.41
2023-03-25T18:00:00,ptr,11.40
2023-03-25T18:02:00,ptr,8.99
2023-03-25T18:04:00,ptr,8.41
2023-03-25T18:06:00,ptr,11.40
2023-03-25T18:08:00,ptr,11.40
2023-03-25T18:10:00,ptr,8.99
2023-03-25T18:12:00,ptr,11.40
2023-03-25T18:14:00,ptr,8.41
2023-03-25T18:16:00,ptr,12.01
2023-03-25T18:18:00,ptr,8.41
2023-03-25T18:20:00,ptr,11.40
2023-03-25T18:22:00,ptr,8.99
2023-03-25T18:24:00,ptr,11.40
2023-03-25T18:25:00,ptr,5.39
2023-03-25T18:27:00,ptr,8.99
2023-03-25T18:29:00,ptr,11.43
2023-03-25T18:31:00,ptr,8.38
2023-03-25T18:33:00,ptr,9.02
2023-03-25T18:35:00,ptr,11.40
2023-03-25T18:37:00,ptr,8.38
2023-03-25T18:38:00,ptr,6.01
2023-03-25T18:40:00,ptr,8.41
2023-03-25T18:42:00,ptr,11.98
2023-03-25T18:43:00,ptr,5.42
2023-03-25T18:45:00,ptr,8.99
2023-03-25T18:47:00,ptr,11.40
2023-03-25T18:49:00,ptr,8.41
2023-03-25T18:51:00,ptr,11.40
2023-03-25T18:53:00,ptr,8.99
2023-03-25T18:55:00,ptr,11.40
2023-03-25T18:57:00,ptr,8.41
2023-03-25T18:58:00,ptr,6.01
2023-03-25T19:00:00,ptr,11.40
2023-03-25T19:01:00,ptr,6.01
2023-03-25T19:03:00,ptr,11.40
2023-03-25T19:05:00,ptr,8.41
2023-03-25T19:07:00,ptr,11.98
2023-03-25T19:08:00,ptr,2.40
2023-03-25T19:10:00,ptr,12.01
2023-03-25T19:12:00,ptr,8.38
2023-03-25T19:13:00,ptr,6.01
2023-03-25T19:15:00,ptr,11.40
2023-03-25T19:17:00,ptr,8.41
2023-03-25T19:19:00,ptr,11.40
2023-03-25T19:20:00,ptr,6.01
2023-03-25T19:21:00,ptr,6.01
2023-03-25T19:23:00,ptr,8.38
2023-03-25T19:25:00,ptr,11.43
2023-03-25T19:27:00,ptr,8.99
2023-03-25T19:28:00,ptr,5.39
