#datetime,building,power
2022-03-02T00:00:00,och,5.40
2022-03-02T00:01:00,och,4.80
2022-03-02T00:03:00,och,9.60
2022-03-02T00:05:00,och,12.00
2022-03-02T00:07:00,och,9.60
2022-03-02T00:09:00,och,10.20
2022-03-02T00:11:00,och,10.20
2022-03-02T00:12:00,och,6.00
2022-03-02T00:14:00,och,9.60
2022-03-02T00:16:00,och,10.20
2022-03-02T00:18:00,och,11.40
2022-03-02T00:19:00,och,4.80
2022-03-02T00:21:00,och,9.60
2022-03-02T00:23:00,och,12.00
2022-03-02T00:25:00,och,9.60
2022-03-02T00:27:00,och,10.20
2022-03-02T00:29:00,och,10.20
2022-03-02T00:30:00,och,6.00
2022-03-02T00:31:00,och,5.40
2022-03-02T00:33:00,och,10.20
2022-03-02T00:35:00,och,11.40
2022-03-02T00:37:00,och,11.40
2022-03-02T00:39:00,och,10.20
2022-03-02T00:41:00,och,11.40
2022-03-02T00:42:00,och,6.00
2022-03-02T00:44:00,och,10.20
2022-03-02T00:46:00,och,10.20
2022-03-02T00:48:00,och,9.60
2022-03-02T00:50:00,och,12.00
2022-03-02T00:52:00,och,27.00
2022-03-02T00:54:00,och,13.20
2022-03-02T00:56:00,och,8.40
2022-03-02T00:58:00,och,11.40
2022-03-02T01:00:00,och,10.20
2022-03-02T01:01:00,och,4.20
2022-03-02T01:03:00,och,10.20
2022-03-02T01:05:00,och,10.20
2022-03-02T01:07:00,och,11.40
2022-03-02T01:08:00,och,4.20
2022-03-02T01:10:00,och,10.20
2022-03-02T01:11:00,och,4.20
2022-03-02T01:12:00,och,6.00
2022-03-02T01:14:00,och,10.20
2022-03-02T01:15:00,och,4.20
2022-03-02T01:17:00,och,10.20
2022-03-02T01:18:00,och,5.40
2022-03-02T01:20:00,och,10.20
2022-03-02T01:22:00,och,10.20
2022-03-02T01:24:00,och,10.20
2022-03-02T01:26:00,och,10.20
2022-03-02T01:28:00,och,9.60
2022-03-02T01:30:00,och,12.00
2022-03-02T01:32:00,och,9.60
2022-03-02T01:33:00,och,6.00
2022-03-02T01:34:00,och,6.00
2022-03-02T01:36:00,och,11.40
2022-03-02T01:38:00,och,10.20
2022-03-02T01:39:00,och,4.20
2022-03-02T01:41:00,och,11.40
2022-03-02T01:43:00,och,10.20
2022-03-02T01:44:00,och,5.40
2022-03-02T01:46:00,och,10.20
2022-03-02T01:48:00,och,11.40
2022-03-02T01:49:00,och,4.80
2022-03-02T01:51:00,och,11.40
2022-03-02T01:53:00,och,11.40
2022-03-02T01:55:00,och,10.20
2022-03-02T01:57:00,och,11.40
2022-03-02T01:59:00,och,10.20
2022-03-02T02:00:00,och,5.40
2022-03-02T02:02:00,och,10.20
2022-03-02T02:04:00,och,10.20
2022-03-02T02:06:00,och,10.20
2022-03-02T02:08:00,och,10.20
2022-03-02T02:10:00,och,9.60
2022-03-02T02:11:00,och,4.80
2022-03-02T02:13:00,och,9.60
2022-03-02T02:15:00,och,10.20
2022-03-02T02:16:00,och,4.20
2022-03-02T02:18:00,och,10.20
2022-03-02T02:20:00,och,10.20
2022-03-02T02:22:00,och,10.20
2022-03-02T02:23:00,och,5.40
2022-03-02T02:25:00,och,10.20
2022-03-02T02:26:00,och,6.00
2022-03-02T02:28:00,och,10.20
2022-03-02T02:29:00,och,5.40
2022-03-02T02:31:00,och,10.20
2022-03-02T02:32:00,och,6.00
2022-03-02T02:34:00,och,25.80
2022-03-02T02:36:00,och,15.60
2022-03-02T02:37:00,och,6.00
2022-03-02T02:38:00,och,5.40
2022-03-02T02:40:00,och,12.00
2022-03-02T02:42:00,och,9.60
2022-03-02T02:44:00,och,10.20
2022-03-02T02:46:00,och,9.00
2022-03-02T02:48:00,och,9.60
2022-03-02T02:50:00,och,10.20
2022-03-02T02:51:00,och,6.00
2022-03-02T02:53:00,och,10.20
2022-03-02T02:55:00,och,9.60
2022-03-02T02:57:00,och,10.20
2022-03-02T02:59:00,och,11.40
2022-03-02T03:00:00,och,4.80
2022-03-02T03:02:00,och,9.60
2022-03-02T03:04:00,och,12.00
2022-03-02T03:06:00,och,9.60
2022-03-02T03:07:00,och,6.00
2022-03-02T03:09:00,och,10.20
2022-03-02T03:11:00,och,11.40
2022-03-02T03:13:00,och,10.20
2022-03-02T03:15:00,och,10.20
2022-03-02T03:17:00,och,9.60
2022-03-02T03:18:00,och,6.00
2022-03-02T03:20:00,och,10.20
2022-03-02T03:22:00,och,11.40
2022-03-02T03:23:00,och,4.20
2022-03-02T03:25:00,och,10.20
2022-03-02T03:27:00,och,10.20
2022-03-02T03:29:00,och,11.40
2022-03-02T03:31:00,och,10.20
2022-03-02T03:32:00,och,4.20
2022-03-02T03:34:00,och,10.20
2022-03-02T03:36:00,och,10.20
2022-03-02T03:38:00,och,9.60
2022-03-02T03:39:00,och,6.00
2022-03-02T03:41:00,och,10.20
2022-03-02T03:43:00,och,10.20
2022-03-02T03:45:00,och,9.60
2022-03-02T03:46:00,och,6.00
2022-03-02T03:48:00,och,10.20
2022-03-02T03:50:00,och,11.40
2022-03-02T03:51:00,och,4.20
2022-03-02T03:52:00,och,6.00
2022-03-02T03:54:00,och,10.20
2022-03-02T03:56:00,och,9.60
2022-03-02T03:57:00,och,6.00
2022-03-02T03:58:00,och,6.00
2022-03-02T04:00:00,och,9.60
2022-03-02T04:02:00,och,12.00
2022-03-02T04:03:00,och,5.40
2022-03-02T04:05:00,och,20.40
2022-03-02T04:08:00,och,31.80
2022-03-02T04:09:00,och,9.60
2022-03-02T04:10:00,och,10.20
2022-03-02T04:12:00,och,20.40
2022-03-02T04:14:00,och,18.60
2022-03-02T04:16:00,och,18.60
2022-03-02T04:18:00,och,24.60
2022-03-02T04:19:00,och,18.60
2022-03-02T04:21:00,och,25.80
2022-03-02T04:23:00,och,19.20
2022-03-02T04:25:00,och,19.80
2022-03-02T04:26:00,och,9.00
2022-03-02T04:28:00,och,18.60
2022-03-02T04:29:00,och,10.20
2022-03-02T04:31:00,och,16.80
2022-03-02T04:33:00,och,19.20
2022-03-02T04:35:00,och,18.60
2022-03-02T04:36:00,och,8.40
2022-03-02T04:38:00,och,18.60
2022-03-02T04:40:00,och,19.20
2022-03-02T04:42:00,och,18.60
2022-03-02T04:44:00,och,17.40
2022-03-02T04:46:00,och,18.60
2022-03-02T04:48:00,och,17.40
2022-03-02T04:50:00,och,16.80
2022-03-02T04:52:00,och,19.20
2022-03-02T04:53:00,och,8.40
2022-03-02T04:55:00,och,15.60
2022-03-02T04:56:00,och,9.00
2022-03-02T04:58:00,och,17.40
2022-03-02T05:00:00,och,16.80
2022-03-02T05:02:00,och,17.40
2022-03-02T05:04:00,och,16.20
2022-03-02T05:05:00,och,8.40
2022-03-02T05:07:00,och,15.60
2022-03-02T05:09:00,och,17.40
2022-03-02T05:11:00,och,17.40
2022-03-02T05:13:00,och,17.40
2022-03-02T05:15:00,och,17.40
2022-03-02T05:17:00,och,15.60
2022-03-02T05:19:00,och,20.40
2022-03-02T05:21:00,och,16.80
2022-03-02T05:23:00,och,17.40
2022-03-02T05:25:00,och,18.60
2022-03-02T05:27:00,och,17.40
2022-03-02T05:29:00,och,17.40
2022-03-02T05:30:00,och,11.40
2022-03-02T05:32:00,och,17.40
2022-03-02T05:34:00,och,17.40
2022-03-02T05:36:00,och,17.40
2022-03-02T05:38:00,och,18.60
2022-03-02T05:39:00,och,8.40
2022-03-02T05:41:00,och,17.40
2022-03-02T05:42:00,och,10.20
2022-03-02T05:43:00,och,8.40
2022-03-02T05:45:00,och,18.60
2022-03-02T05:47:00,och,17.40
2022-03-02T05:49:00,och,23.40
2022-03-02T05:51:00,och,22.80
2022-03-02T05:53:00,och,22.80
2022-03-02T05:54:00,och,13.20
2022-03-02T05:56:00,och,22.80
2022-03-02T05:58:00,och,23.40
2022-03-02T06:00:00,och,17.40
2022-03-02T06:02:00,och,16.80
2022-03-02T06:04:00,och,17.40
2022-03-02T06:06:00,och,23.40
2022-03-02T06:08:00,och,24.00
2022-03-02T06:09:00,och,16.20
2022-03-02T06:11:00,och,24.60
2022-03-02T06:12:00,och,18.60
2022-03-02T06:14:00,och,41.40
2022-03-02T06:15:00,och,21.60
2022-03-02T06:16:00,och,16.20
2022-03-02T06:18:00,och,24.60
2022-03-02T06:20:00,och,22.80
2022-03-02T06:23:00,och,39.00
2022-03-02T06:24:00,och,12.60
2022-03-02T06:26:00,och,26.40
2022-03-02T06:28:00,och,25.80
2022-03-02T06:30:00,och,25.80
2022-03-02T06:32:00,och,22.80
2022-03-02T06:33:00,och,12.00
2022-03-02T06:34:00,och,9.60
2022-03-02T06:36:00,och,26.40
2022-03-02T06:37:00,och,11.40
2022-03-02T06:38:00,och,11.40
2022-03-02T06:40:00,och,22.80
2022-03-02T06:41:00,och,12.00
2022-03-02T06:43:00,och,25.80
2022-03-02T06:44:00,och,11.40
2022-03-02T06:46:00,och,22.80
2022-03-02T06:48:00,och,21.60
2022-03-02T06:50:00,och,23.40
2022-03-02T06:52:00,och,22.80
2022-03-02T06:54:00,och,21.60
2022-03-02T06:55:00,och,11.40
2022-03-02T06:57:00,och,23.40
2022-03-02T06:59:00,och,22.80
2022-03-02T07:01:00,och,23.40
2022-03-02T07:03:00,och,22.80
2022-03-02T07:05:00,och,21.60
2022-03-02T07:06:00,och,10.20
2022-03-02T07:08:00,och,21.60
2022-03-02T07:10:00,och,21.60
2022-03-02T07:11:00,och,11.40
2022-03-02T07:13:00,och,21.60
2022-03-02T07:15:00,och,22.80
2022-03-02T07:17:00,och,23.40
2022-03-02T07:18:00,och,14.40
2022-03-02T07:20:00,och,39.00
2022-03-02T07:22:00,och,27.00
2022-03-02T07:23:00,och,11.40
2022-03-02T07:24:00,och,12.00
2022-03-02T07:26:00,och,22.80
2022-03-02T07:27:00,och,10.20
2022-03-02T07:29:00,och,22.80
2022-03-02T07:31:00,och,23.40
2022-03-02T07:33:00,och,22.80
2022-03-02T07:34:00,och,11.40
2022-03-02T07:36:00,och,23.40
2022-03-02T07:38:00,och,21.60
2022-03-02T07:39:00,och,9.60
2022-03-02T07:41:00,och,23.40
2022-03-02T07:43:00,och,22.80
2022-03-02T07:45:00,och,23.40
2022-03-02T07:47:00,och,24.00
2022-03-02T07:49:00,och,23.40
2022-03-02T07:51:00,och,22.80
2022-03-02T07:53:00,och,23.40
2022-03-02T07:54:00,och,9.60
2022-03-02T07:55:00,och,12.00
2022-03-02T07:57:00,och,22.80
2022-03-02T07:59:00,och,21.60
2022-03-02T08:00:00,och,11.40
2022-03-02T08:02:00,och,21.60
2022-03-02T08:03:00,och,11.40
2022-03-02T08:05:00,och,21.60
2022-03-02T08:07:00,och,21.60
2022-03-02T08:08:00,och,12.00
2022-03-02T08:10:00,och,24.00
2022-03-02T08:11:00,och,12.00
2022-03-02T08:13:00,och,22.80
2022-03-02T08:15:00,och,22.80
2022-03-02T08:17:00,och,23.40
2022-03-02T08:18:00,och,11.40
2022-03-02T08:20:00,och,21.60
2022-03-02T08:22:00,och,22.80
2022-03-02T08:24:00,och,21.60
2022-03-02T08:26:00,och,21.60
2022-03-02T08:28:00,och,37.80
2022-03-02T08:30:00,och,27.00
2022-03-02T08:31:00,och,10.20
2022-03-02T08:32:00,och,13.20
2022-03-02T08:34:00,och,22.80
2022-03-02T08:36:00,och,24.60
2022-03-02T08:38:00,och,24.60
2022-03-02T08:40:00,och,24.60
2022-03-02T08:41:00,och,11.40
2022-03-02T08:43:00,och,24.60
2022-03-02T08:44:00,och,11.40
2022-03-02T08:46:00,och,24.60
2022-03-02T08:48:00,och,24.00
2022-03-02T08:49:00,och,13.20
2022-03-02T08:51:00,och,27.60
2022-03-02T08:52:00,och,12.60
2022-03-02T08:54:00,och,25.80
2022-03-02T08:56:00,och,24.60
2022-03-02T08:57:00,och,13.20
2022-03-02T08:59:00,och,27.00
2022-03-02T09:01:00,och,26.40
2022-03-02T09:03:00,och,25.80
2022-03-02T09:05:00,och,24.60
2022-03-02T09:06:00,och,12.60
2022-03-02T09:08:00,och,24.60
2022-03-02T09:10:00,och,25.80
2022-03-02T09:12:00,och,25.80
2022-03-02T09:14:00,och,26.40
2022-03-02T09:16:00,och,24.00
2022-03-02T09:17:00,och,13.20
2022-03-02T09:19:00,och,24.60
2022-03-02T09:21:00,och,25.80
2022-03-02T09:22:00,och,13.20
2022-03-02T09:23:00,och,12.60
2022-03-02T09:25:00,och,28.80
2022-03-02T09:27:00,och,27.60
2022-03-02T09:29:00,och,28.80
2022-03-02T09:31:00,och,28.80
2022-03-02T09:32:00,och,15.60
2022-03-02T09:34:00,och,37.80
2022-03-02T09:36:00,och,41.40
2022-03-02T09:38:00,och,34.80
2022-03-02T09:40:00,och,31.80
2022-03-02T09:41:00,och,12.60
2022-03-02T09:43:00,och,27.60
2022-03-02T09:45:00,och,25.80
2022-03-02T09:47:00,och,27.60
2022-03-02T09:49:00,och,25.80
2022-03-02T09:50:00,och,15.60
2022-03-02T09:52:00,och,30.60
2022-03-02T09:53:00,och,14.40
2022-03-02T09:55:00,och,28.80
2022-03-02T09:57:00,och,28.80
2022-03-02T09:58:00,och,12.60
2022-03-02T10:00:00,och,27.60
2022-03-02T10:02:00,och,27.00
2022-03-02T10:03:00,och,13.20
2022-03-02T10:05:00,och,27.60
2022-03-02T10:06:00,och,12.60
2022-03-02T10:08:00,och,27.60
2022-03-02T10:10:00,och,27.00
2022-03-02T10:11:00,och,14.40
2022-03-02T10:13:00,och,27.60
2022-03-02T10:15:00,och,27.60
2022-03-02T10:16:00,och,12.60
2022-03-02T10:18:00,och,31.80
2022-03-02T10:20:00,och,28.80
2022-03-02T10:21:00,och,14.40
2022-03-02T10:23:00,och,28.80
2022-03-02T10:24:00,och,14.40
2022-03-02T10:26:00,och,27.60
2022-03-02T10:27:00,och,14.40
2022-03-02T10:29:00,och,25.80
2022-03-02T10:31:00,och,25.80
2022-03-02T10:32:00,och,13.20
2022-03-02T10:34:00,och,28.80
2022-03-02T10:35:00,och,14.40
2022-03-02T10:37:00,och,28.80
2022-03-02T10:39:00,och,27.00
2022-03-02T10:41:00,och,27.60
2022-03-02T10:42:00,och,14.40
2022-03-02T10:44:00,och,28.80
2022-03-02T10:45:00,och,14.40
2022-03-02T10:47:00,och,28.80
2022-03-02T10:48:00,och,14.40
2022-03-02T10:50:00,och,27.00
2022-03-02T10:51:00,och,14.40
2022-03-02T10:53:00,och,28.80
2022-03-02T10:55:00,och,28.80
2022-03-02T10:57:00,och,28.80
2022-03-02T10:59:00,och,28.80
2022-03-02T11:00:00,och,14.40
2022-03-02T11:02:00,och,28.80
2022-03-02T11:03:00,och,14.40
2022-03-02T11:05:00,och,27.60
2022-03-02T11:06:00,och,14.40
2022-03-02T11:08:00,och,27.60
2022-03-02T11:10:00,och,25.80
2022-03-02T11:12:00,och,27.00
2022-03-02T11:14:00,och,26.40
2022-03-02T11:16:00,och,27.00
2022-03-02T11:18:00,och,27.60
2022-03-02T11:19:00,och,12.60
2022-03-02T11:21:00,och,27.60
2022-03-02T11:23:00,och,28.80
2022-03-02T11:25:00,och,27.60
2022-03-02T11:26:00,och,12.60
2022-03-02T11:28:00,och,27.60
2022-03-02T11:30:00,och,28.80
2022-03-02T11:32:00,och,28.80
2022-03-02T11:34:00,och,28.80
2022-03-02T11:35:00,och,17.40
2022-03-02T11:36:00,och,22.80
2022-03-02T11:38:00,och,44.40
2022-03-02T11:40:00,och,45.00
2022-03-02T11:42:00,och,25.80
2022-03-02T11:43:00,och,13.20
2022-03-02T11:45:00,och,24.00
2022-03-02T11:47:00,och,26.40
2022-03-02T11:49:00,och,25.80
2022-03-02T11:51:00,och,24.60
2022-03-02T11:53:00,och,25.80
2022-03-02T11:55:00,och,25.80
2022-03-02T11:56:00,och,13.20
2022-03-02T11:58:00,och,25.80
2022-03-02T11:59:00,och,12.60
2022-03-02T12:01:00,och,26.40
2022-03-02T12:03:00,och,25.80
2022-03-02T12:05:00,och,25.80
2022-03-02T12:07:00,och,27.60
2022-03-02T12:08:00,och,12.60
2022-03-02T12:10:00,och,27.60
2022-03-02T12:12:00,och,27.00
2022-03-02T12:14:00,och,26.40
2022-03-02T12:16:00,och,25.80
2022-03-02T12:18:00,och,24.60
2022-03-02T12:19:00,och,12.60
2022-03-02T12:21:00,och,25.80
2022-03-02T12:23:00,och,26.40
2022-03-02T12:25:00,och,25.80
2022-03-02T12:27:00,och,25.80
2022-03-02T12:28:00,och,14.40
2022-03-02T12:30:00,och,27.60
2022-03-02T12:31:00,och,12.60
2022-03-02T12:33:00,och,25.80
2022-03-02T12:34:00,och,13.20
2022-03-02T12:35:00,och,13.20
2022-03-02T12:37:00,och,27.00
2022-03-02T12:39:00,och,27.60
2022-03-02T12:41:00,och,27.00
2022-03-02T12:43:00,och,26.40
2022-03-02T12:44:00,och,14.40
2022-03-02T12:46:00,och,31.20
2022-03-02T12:47:00,och,23.40
2022-03-02T12:49:00,och,31.80
2022-03-02T12:51:00,och,28.80
2022-03-02T12:52:00,och,14.40
2022-03-02T12:54:00,och,27.00
2022-03-02T12:56:00,och,27.60
2022-03-02T12:58:00,och,27.00
2022-03-02T13:00:00,och,27.60
2022-03-02T13:02:00,och,27.60
2022-03-02T13:04:00,och,27.00
2022-03-02T13:05:00,och,13.20
2022-03-02T13:07:00,och,27.00
2022-03-02T13:09:00,och,28.80
2022-03-02T13:10:00,och,14.40
2022-03-02T13:11:00,och,14.40
2022-03-02T13:13:00,och,27.60
2022-03-02T13:15:00,och,27.60
2022-03-02T13:17:00,och,27.00
2022-03-02T13:18:00,och,13.20
2022-03-02T13:20:00,och,27.00
2022-03-02T13:22:00,och,27.60
2022-03-02T13:23:00,och,13.20
2022-03-02T13:24:00,och,14.40
2022-03-02T13:26:00,och,27.00
2022-03-02T13:28:00,och,27.60
2022-03-02T13:30:00,och,27.00
2022-03-02T13:32:00,och,26.40
2022-03-02T13:34:00,och,27.00
2022-03-02T13:36:00,och,27.60
2022-03-02T13:38:00,och,25.80
2022-03-02T13:40:00,och,27.60
2022-03-02T13:41:00,och,12.60
2022-03-02T13:43:00,och,25.80
2022-03-02T13:44:00,och,13.20
2022-03-02T13:46:00,och,27.60
2022-03-02T13:47:00,och,12.60
2022-03-02T13:48:00,och,14.40
2022-03-02T13:50:00,och,27.60
2022-03-02T13:52:00,och,41.40
2022-03-02T13:53:00,och,20.40
2022-03-02T13:54:00,och,13.20
2022-03-02T13:56:00,och,27.00
2022-03-02T13:57:00,och,14.40
2022-03-02T13:59:00,och,25.80
2022-03-02T14:00:00,och,13.20
2022-03-02T14:02:00,och,25.80
2022-03-02T14:04:00,och,25.80
2022-03-02T14:05:00,och,14.40
2022-03-02T14:06:00,och,13.20
2022-03-02T14:07:00,och,13.20
2022-03-02T14:09:00,och,27.00
2022-03-02T14:11:00,och,25.80
2022-03-02T14:12:00,och,13.20
2022-03-02T14:14:00,och,27.60
2022-03-02T14:16:00,och,25.80
2022-03-02T14:17:00,och,14.40
2022-03-02T14:19:00,och,25.80
2022-03-02T14:21:00,och,27.60
2022-03-02T14:23:00,och,25.80
2022-03-02T14:24:00,och,14.40
2022-03-02T14:26:00,och,25.80
2022-03-02T14:27:00,och,14.40
2022-03-02T14:29:00,och,27.60
2022-03-02T14:31:00,och,25.80
2022-03-02T14:32:00,och,14.40
2022-03-02T14:34:00,och,25.80
2022-03-02T14:35:00,och,14.40
2022-03-02T14:37:00,och,25.80
2022-03-02T14:39:00,och,25.80
2022-03-02T14:41:00,och,27.60
2022-03-02T14:43:00,och,27.60
2022-03-02T14:44:00,och,12.60
2022-03-02T14:46:00,och,27.60
2022-03-02T14:48:00,och,27.00
2022-03-02T14:50:00,och,27.60
2022-03-02T14:52:00,och,27.60
2022-03-02T14:54:00,och,27.00
2022-03-02T14:55:00,och,13.20
2022-03-02T14:57:00,och,39.00
2022-03-02T14:59:00,och,31.20
2022-03-02T15:00:00,och,13.20
2022-03-02T15:02:00,och,25.80
2022-03-02T15:03:00,och,14.40
2022-03-02T15:04:00,och,13.20
2022-03-02T15:06:00,och,27.00
2022-03-02T15:07:00,och,13.20
2022-03-02T15:09:00,och,27.60
2022-03-02T15:11:00,och,27.00
2022-03-02T15:12:00,och,13.20
2022-03-02T15:14:00,och,25.80
2022-03-02T15:15:00,och,13.20
2022-03-02T15:17:00,och,27.00
2022-03-02T15:19:00,och,25.80
2022-03-02T15:21:00,och,27.60
2022-03-02T15:22:00,och,27.60
2022-03-02T15:23:00,och,27.60
2022-03-02T15:25:00,och,25.80
2022-03-02T15:27:00,och,27.00
2022-03-02T15:28:00,och,13.20
2022-03-02T15:30:00,och,27.60
2022-03-02T15:31:00,och,12.60
2022-03-02T15:33:00,och,27.60
2022-03-02T15:35:00,och,25.80
2022-03-02T15:37:00,och,25.80
2022-03-02T15:39:00,och,25.80
2022-03-02T15:41:00,och,26.40
2022-03-02T15:42:00,och,12.60
2022-03-02T15:44:00,och,25.80
2022-03-02T15:45:00,och,13.20
2022-03-02T15:46:00,och,13.20
2022-03-02T15:47:00,och,12.60
2022-03-02T15:49:00,och,25.80
2022-03-02T15:50:00,och,13.20
2022-03-02T15:52:00,och,24.60
2022-03-02T15:54:00,och,25.80
2022-03-02T15:55:00,och,13.20
2022-03-02T15:57:00,och,25.80
2022-03-02T15:59:00,och,25.80
2022-03-02T16:01:00,och,27.60
2022-03-02T16:03:00,och,44.40
2022-03-02T16:05:00,och,25.80
2022-03-02T16:07:00,och,25.80
2022-03-02T16:09:00,och,26.40
2022-03-02T16:11:00,och,25.80
2022-03-02T16:12:00,och,12.60
2022-03-02T16:14:00,och,24.60
2022-03-02T16:16:00,och,25.80
2022-03-02T16:17:00,och,13.20
2022-03-02T16:19:00,och,27.60
2022-03-02T16:21:00,och,25.80
2022-03-02T16:23:00,och,25.80
2022-03-02T16:25:00,och,25.80
2022-03-02T16:27:00,och,30.60
2022-03-02T16:29:00,och,33.00
2022-03-02T16:31:00,och,31.80
2022-03-02T16:33:00,och,31.20
2022-03-02T16:35:00,och,33.60
2022-03-02T16:37:00,och,33.00
2022-03-02T16:39:00,och,33.00
2022-03-02T16:40:00,och,15.60
2022-03-02T16:42:00,och,33.60
2022-03-02T16:44:00,och,36.00
2022-03-02T16:46:00,och,33.00
2022-03-02T16:48:00,och,33.00
2022-03-02T16:50:00,och,34.80
2022-03-02T16:51:00,och,15.60
2022-03-02T16:53:00,och,33.00
2022-03-02T16:54:00,och,17.40
2022-03-02T16:56:00,och,33.00
2022-03-02T16:57:00,och,16.20
2022-03-02T16:59:00,och,33.00
2022-03-02T17:00:00,och,15.60
2022-03-02T17:02:00,och,28.80
2022-03-02T17:03:00,och,13.20
2022-03-02T17:04:00,och,12.60
2022-03-02T17:05:00,och,13.20
2022-03-02T17:07:00,och,34.80
2022-03-02T17:08:00,och,19.80
2022-03-02T17:10:00,och,24.60
2022-03-02T17:12:00,och,22.80
2022-03-02T17:14:00,och,24.60
2022-03-02T17:16:00,och,24.60
2022-03-02T17:18:00,och,24.60
2022-03-02T17:19:00,och,11.40
2022-03-02T17:21:00,och,24.60
2022-03-02T17:23:00,och,24.60
2022-03-02T17:24:00,och,11.40
2022-03-02T17:25:00,och,11.40
2022-03-02T17:27:00,och,24.60
2022-03-02T17:28:00,och,11.40
2022-03-02T17:30:00,och,24.60
2022-03-02T17:32:00,och,25.80
2022-03-02T17:34:00,och,24.60
2022-03-02T17:36:00,och,24.60
2022-03-02T17:38:00,och,24.00
2022-03-02T17:40:00,och,24.60
2022-03-02T17:42:00,och,23.40
2022-03-02T17:44:00,och,22.80
2022-03-02T17:46:00,och,22.80
2022-03-02T17:47:00,och,16.20
2022-03-02T17:49:00,och,25.80
2022-03-02T17:51:00,och,22.80
2022-03-02T17:53:00,och,24.60
2022-03-02T17:54:00,och,11.40
2022-03-02T17:56:00,och,24.60
2022-03-02T17:58:00,och,23.40
2022-03-02T17:59:00,och,11.40
2022-03-02T18:01:00,och,22.80
2022-03-02T18:02:00,och,11.40
2022-03-02T18:04:00,och,23.40
2022-03-02T18:06:00,och,22.80
2022-03-02T18:08:00,och,23.40
2022-03-02T18:10:00,och,21.60
2022-03-02T18:12:00,och,22.80
2022-03-02T18:14:00,och,21.60
2022-03-02T18:16:00,och,22.80
2022-03-02T18:17:00,och,10.20
2022-03-02T18:18:00,och,13.20
2022-03-02T18:20:00,och,21.60
2022-03-02T18:21:00,och,11.40
2022-03-02T18:23:00,och,39.00
2022-03-02T18:25:00,och,31.80
2022-03-02T18:27:00,och,21.60
2022-03-02T18:29:00,och,22.80
2022-03-02T18:30:00,och,10.20
2022-03-02T18:32:00,och,22.80
2022-03-02T18:33:00,och,11.40
2022-03-02T18:35:00,och,24.60
2022-03-02T18:36:00,och,11.40
2022-03-02T18:37:00,och,12.00
2022-03-02T18:39:00,och,22.80
2022-03-02T18:41:00,och,22.80
2022-03-02T18:42:00,och,10.20
2022-03-02T18:44:00,och,23.40
2022-03-02T18:45:00,och,11.40
2022-03-02T18:47:00,och,21.60
2022-03-02T18:48:00,och,11.40
2022-03-02T18:50:00,och,21.60
2022-03-02T18:52:00,och,21.60
2022-03-02T18:54:00,och,22.80
2022-03-02T18:55:00,och,12.00
2022-03-02T18:56:00,och,11.40
2022-03-02T18:58:00,och,21.60
2022-03-02T18:59:00,och,11.40
2022-03-02T19:01:00,och,21.60
2022-03-02T19:03:00,och,22.80
2022-03-02T19:04:00,och,10.20
2022-03-02T19:06:00,och,23.40
2022-03-02T19:08:00,och,21.60
2022-03-02T19:09:00,och,11.40
2022-03-02T19:11:00,och,21.60
2022-03-02T19:12:00,och,10.20
2022-03-02T19:14:00,och,22.80
2022-03-02T19:16:00,och,21.60
2022-03-02T19:18:00,och,21.60
2022-03-02T19:20:00,och,21.60
2022-03-02T19:22:00,och,22.80
2022-03-02T19:24:00,och,21.60
2022-03-02T19:25:00,och,12.00
2022-03-02T19:27:00,och,21.60
2022-03-02T19:29:00,och,22.80
2022-03-02T19:31:00,och,21.60
2022-03-02T19:33:00,och,28.80
2022-03-02T19:35:00,och,24.60
2022-03-02T19:36:00,och,7.20
2022-03-02T19:38:00,och,14.40
2022-03-02T19:39:00,och,5.40
2022-03-02T19:41:00,och,14.40
2022-03-02T19:42:00,och,7.20
2022-03-02T19:44:00,och,13.20
2022-03-02T19:46:00,och,14.40
2022-03-02T19:47:00,och,6.00
2022-03-02T19:49:00,och,14.40
2022-03-02T19:50:00,och,7.20
2022-03-02T19:51:00,och,5.40
2022-03-02T19:53:00,och,14.40
2022-03-02T19:54:00,och,7.20
2022-03-02T19:56:00,och,13.20
2022-03-02T19:57:00,och,7.20
2022-03-02T19:58:00,och,7.20
2022-03-02T20:00:00,och,14.40
2022-03-02T20:01:00,och,7.20
2022-03-02T20:03:00,och,12.60
2022-03-02T20:04:00,och,7.20
2022-03-02T20:06:00,och,13.20
2022-03-02T20:07:00,och,7.20
2022-03-02T20:09:00,och,14.40
2022-03-02T20:11:00,och,13.20
2022-03-02T20:13:00,och,14.40
2022-03-02T20:15:00,och,12.60
2022-03-02T20:17:00,och,14.40
2022-03-02T20:18:00,och,7.20
2022-03-02T20:20:00,och,14.40
2022-03-02T20:22:00,och,13.20
2022-03-02T20:23:00,och,7.20
2022-03-02T20:25:00,och,14.40
2022-03-02T20:27:00,och,12.60
2022-03-02T20:28:00,och,7.20
2022-03-02T20:30:00,och,14.40
2022-03-02T20:32:00,och,13.20
2022-03-02T20:34:00,och,14.40
2022-03-02T20:36:00,och,13.20
2022-03-02T20:37:00,och,7.20
2022-03-02T20:39:00,och,14.40
2022-03-02T20:40:00,och,7.20
2022-03-02T20:42:00,och,14.40
2022-03-02T20:43:00,och,7.20
2022-03-02T20:45:00,och,14.40
2022-03-02T20:47:00,och,14.40
2022-03-02T20:48:00,och,5.40
