#datetime,building,power
2024-03-29T00:00:00,emw,6.01
2024-03-29T00:01:00,emw,6.01
2024-03-29T00:04:00,emw,5.99
2024-03-29T00:05:00,emw,6.01
2024-03-29T00:07:00,emw,5.99
2024-03-29T00:09:00,emw,6.01
2024-03-29T00:10:00,emw,6.01
2024-03-29T00:12:00,emw,5.99
2024-03-29T00:14:00,emw,6.01
2024-03-29T00:16:00,emw,5.99
2024-03-29T00:18:00,emw,6.01
2024-03-29T00:20:00,emw,6.01
2024-03-29T00:22:00,emw,5.99
2024-03-29T00:23:00,emw,6.01
2024-03-29T00:25:00,emw,5.99
2024-03-29T00:27:00,emw,6.01
2024-03-29T00:29:00,emw,6.01
2024-03-29T00:31:00,emw,5.99
2024-03-29T00:33:00,emw,6.01
2024-03-29T00:34:00,emw,5.99
2024-03-29T00:37:00,emw,6.01
2024-03-29T00:38:00,emw,6.01
2024-03-29T00:40:00,emw,5.99
2024-03-29T00:42:00,emw,6.01
2024-03-29T00:44:00,emw,5.99
2024-03-29T00:46:00,emw,6.01
2024-03-29T00:47:00,emw,6.01
2024-03-29T00:49:00,emw,5.99
2024-03-29T00:51:00,emw,6.01
2024-03-29T00:53:00,emw,5.99
2024-03-29T00:54:00,emw,6.01
2024-03-29T00:56:00,emw,6.01
2024-03-29T00:58:00,emw,5.99
2024-03-29T01:00:00,emw,12.00
2024-03-29T01:03:00,emw,6.01
2024-03-29T01:05:00,emw,6.01
2024-03-29T01:06:00,emw,5.99
2024-03-29T01:08:00,emw,6.01
2024-03-29T01:10:00,emw,5.99
2024-03-29T01:12:00,emw,6.01
2024-03-29T01:14:00,emw,6.01
2024-03-29T01:16:00,emw,5.99
2024-03-29T01:17:00,emw,6.01
2024-03-29T01:19:00,emw,5.99
2024-03-29T01:21:00,emw,6.01
2024-03-29T01:23:00,emw,6.01
2024-03-29T01:25:00,emw,5.99
2024-03-29T01:26:00,emw,6.01
2024-03-29T01:28:00,emw,5.99
2024-03-29T01:30:00,emw,6.01
2024-03-29T01:32:00,emw,6.01
2024-03-29T01:35:00,emw,5.99
2024-03-29T01:38:00,emw,6.01
2024-03-29T01:39:00,emw,5.99
2024-03-29T01:41:00,emw,6.01
2024-03-29T01:43:00,emw,6.01
2024-03-29T01:44:00,emw,5.99
2024-03-29T01:46:00,emw,6.01
2024-03-29T01:48:00,emw,5.99
2024-03-29T01:50:00,emw,6.01
2024-03-29T01:52:00,emw,6.01
2024-03-29T01:53:00,emw,5.99
2024-03-29T01:54:00,emw,6.01
2024-03-29T01:56:00,emw,18.00
2024-03-29T01:58:00,emw,12.00
2024-03-29T01:59:00,emw,5.99
2024-03-29T02:02:00,emw,6.01
2024-03-29T02:03:00,emw,6.01
2024-03-29T02:06:00,emw,12.00
2024-03-29T02:09:00,emw,5.99
2024-03-29T02:11:00,emw,6.01
2024-03-29T02:13:00,emw,6.01
2024-03-29T02:15:00,emw,12.00
2024-03-29T02:17:00,emw,5.99
2024-03-29T02:18:00,emw,6.01
2024-03-29T02:21:00,emw,6.01
2024-03-29T02:23:00,emw,5.99
2024-03-29T02:24:00,emw,6.01
2024-03-29T02:26:00,emw,5.99
2024-03-29T02:27:00,emw,6.01
2024-03-29T02:29:00,emw,6.01
2024-03-29T02:31:00,emw,5.99
2024-03-29T02:33:00,emw,6.01
2024-03-29T02:36:00,emw,5.99
2024-03-29T02:37:00,emw,6.01
2024-03-29T02:39:00,emw,6.01
2024-03-29T02:42:00,emw,5.99
2024-03-29T02:44:00,emw,12.00
2024-03-29T02:46:00,emw,6.01
2024-03-29T02:48:00,emw,6.01
2024-03-29T02:51:00,emw,12.00
2024-03-29T02:54:00,emw,5.99
2024-03-29T02:56:00,emw,6.01
2024-03-29T02:57:00,emw,6.01
2024-03-29T02:59:00,emw,5.99
2024-03-29T03:01:00,emw,6.01
2024-03-29T03:03:00,emw,5.99
2024-03-29T03:05:00,emw,6.01
2024-03-29T03:07:00,emw,6.01
2024-03-29T03:09:00,emw,5.99
2024-03-29T03:11:00,emw,6.01
2024-03-29T03:14:00,emw,5.99
2024-03-29T03:15:00,emw,6.01
2024-03-29T03:18:00,emw,6.01
2024-03-29T03:19:00,emw,5.99
2024-03-29T03:21:00,emw,6.01
2024-03-29T03:23:00,emw,5.99
2024-03-29T03:24:00,emw,6.01
2024-03-29T03:27:00,emw,6.01
2024-03-29T03:29:00,emw,12.00
2024-03-29T03:31:00,emw,5.99
2024-03-29T03:34:00,emw,6.01
2024-03-29T03:36:00,emw,6.01
2024-03-29T03:38:00,emw,5.99
2024-03-29T03:39:00,emw,6.01
2024-03-29T03:41:00,emw,5.99
2024-03-29T03:43:00,emw,6.01
2024-03-29T03:44:00,emw,6.01
2024-03-29T03:47:00,emw,5.99
2024-03-29T03:49:00,emw,6.01
2024-03-29T03:50:00,emw,5.99
2024-03-29T03:52:00,emw,6.01
2024-03-29T03:54:00,emw,6.01
2024-03-29T03:56:00,emw,5.99
2024-03-29T03:58:00,emw,6.01
2024-03-29T04:00:00,emw,12.00
2024-03-29T04:02:00,emw,6.01
2024-03-29T04:04:00,emw,5.99
2024-03-29T04:06:00,emw,6.01
2024-03-29T04:08:00,emw,5.99
2024-03-29T04:10:00,emw,6.01
2024-03-29T04:11:00,emw,6.01
2024-03-29T04:13:00,emw,5.99
2024-03-29T04:15:00,emw,6.01
2024-03-29T04:17:00,emw,12.00
2024-03-29T04:19:00,emw,6.01
2024-03-29T04:20:00,emw,5.99
2024-03-29T04:22:00,emw,6.01
2024-03-29T04:24:00,emw,5.99
2024-03-29T04:26:00,emw,6.01
2024-03-29T04:27:00,emw,6.01
2024-03-29T04:29:00,emw,5.99
2024-03-29T04:30:00,emw,6.01
2024-03-29T04:32:00,emw,5.99
2024-03-29T04:34:00,emw,6.01
2024-03-29T04:36:00,emw,12.00
2024-03-29T04:39:00,emw,6.01
2024-03-29T04:41:00,emw,12.00
2024-03-29T04:43:00,emw,6.01
2024-03-29T04:45:00,emw,5.99
2024-03-29T04:47:00,emw,12.00
2024-03-29T04:50:00,emw,12.01
2024-03-29T04:53:00,emw,5.99
2024-03-29T04:54:00,emw,6.01
2024-03-29T04:55:00,emw,5.99
2024-03-29T04:57:00,emw,6.01
2024-03-29T04:59:00,emw,6.01
2024-03-29T05:01:00,emw,5.99
2024-03-29T05:02:00,emw,6.01
2024-03-29T05:03:00,emw,5.99
2024-03-29T05:05:00,emw,6.01
2024-03-29T05:08:00,emw,12.00
2024-03-29T05:10:00,emw,6.01
2024-03-29T05:11:00,emw,5.99
2024-03-29T05:13:00,emw,6.01
2024-03-29T05:14:00,emw,6.01
2024-03-29T05:16:00,emw,5.99
2024-03-29T05:18:00,emw,6.01
2024-03-29T05:20:00,emw,5.99
2024-03-29T05:21:00,emw,6.01
2024-03-29T05:23:00,emw,6.01
2024-03-29T05:24:00,emw,5.99
2024-03-29T05:27:00,emw,12.00
2024-03-29T05:30:00,emw,6.01
2024-03-29T05:32:00,emw,12.00
2024-03-29T05:35:00,emw,6.01
2024-03-29T05:37:00,emw,12.00
2024-03-29T05:39:00,emw,6.01
2024-03-29T05:41:00,emw,5.99
2024-03-29T05:43:00,emw,6.01
2024-03-29T05:44:00,emw,5.99
2024-03-29T05:47:00,emw,6.01
2024-03-29T05:49:00,emw,6.01
2024-03-29T05:51:00,emw,5.99
2024-03-29T05:53:00,emw,6.01
2024-03-29T05:55:00,emw,5.99
2024-03-29T05:57:00,emw,6.01
2024-03-29T05:59:00,emw,6.01
2024-03-29T06:01:00,emw,5.99
2024-03-29T06:03:00,emw,6.01
2024-03-29T06:04:00,emw,5.99
2024-03-29T06:06:00,emw,6.01
2024-03-29T06:08:00,emw,12.00
2024-03-29T06:09:00,emw,6.01
2024-03-29T06:11:00,emw,18.00
2024-03-29T06:12:00,emw,5.99
2024-03-29T06:13:00,emw,6.01
2024-03-29T06:15:00,emw,5.99
2024-03-29T06:17:00,emw,6.01
2024-03-29T06:18:00,emw,6.01
2024-03-29T06:21:00,emw,12.00
2024-03-29T06:23:00,emw,5.99
2024-03-29T06:25:00,emw,6.01
2024-03-29T06:28:00,emw,6.01
2024-03-29T06:30:00,emw,12.00
2024-03-29T06:32:00,emw,5.99
2024-03-29T06:34:00,emw,6.01
2024-03-29T06:35:00,emw,6.01
2024-03-29T06:37:00,emw,5.99
2024-03-29T06:40:00,emw,6.01
2024-03-29T06:41:00,emw,5.99
2024-03-29T06:43:00,emw,6.01
2024-03-29T06:44:00,emw,6.01
2024-03-29T06:46:00,emw,5.99
2024-03-29T06:48:00,emw,6.01
2024-03-29T06:50:00,emw,5.99
2024-03-29T06:51:00,emw,6.01
2024-03-29T06:54:00,emw,6.01
2024-03-29T06:55:00,emw,5.99
2024-03-29T06:56:00,emw,6.01
2024-03-29T06:58:00,emw,5.99
2024-03-29T07:00:00,emw,6.01
2024-03-29T07:02:00,emw,6.01
2024-03-29T07:04:00,emw,5.99
2024-03-29T07:05:00,emw,6.01
2024-03-29T07:07:00,emw,5.99
2024-03-29T07:09:00,emw,6.01
2024-03-29T07:10:00,emw,6.01
2024-03-29T07:12:00,emw,5.99
2024-03-29T07:14:00,emw,6.01
2024-03-29T07:16:00,emw,5.99
2024-03-29T07:17:00,emw,6.01
2024-03-29T07:19:00,emw,6.01
2024-03-29T07:21:00,emw,5.99
2024-03-29T07:22:00,emw,6.01
2024-03-29T07:25:00,emw,5.99
2024-03-29T07:27:00,emw,6.01
2024-03-29T07:30:00,emw,12.00
2024-03-29T07:31:00,emw,6.01
2024-03-29T07:33:00,emw,5.99
2024-03-29T07:34:00,emw,6.01
2024-03-29T07:36:00,emw,12.00
2024-03-29T07:38:00,emw,6.01
2024-03-29T07:40:00,emw,5.99
2024-03-29T07:41:00,emw,6.01
2024-03-29T07:43:00,emw,6.01
2024-03-29T07:46:00,emw,5.99
2024-03-29T07:48:00,emw,6.01
2024-03-29T07:50:00,emw,12.00
2024-03-29T07:52:00,emw,6.01
2024-03-29T07:54:00,emw,5.99
2024-03-29T07:56:00,emw,6.01
2024-03-29T07:58:00,emw,5.99
2024-03-29T07:59:00,emw,6.01
2024-03-29T08:01:00,emw,6.01
2024-03-29T08:03:00,emw,5.99
2024-03-29T08:05:00,emw,6.01
2024-03-29T08:06:00,emw,5.99
2024-03-29T08:08:00,emw,12.01
2024-03-29T08:10:00,emw,5.99
2024-03-29T08:11:00,emw,6.01
2024-03-29T08:12:00,emw,5.99
2024-03-29T08:14:00,emw,12.01
2024-03-29T08:15:00,emw,5.99
2024-03-29T08:16:00,emw,6.01
2024-03-29T08:18:00,emw,12.00
2024-03-29T08:20:00,emw,12.00
2024-03-29T08:22:00,emw,18.00
2024-03-29T08:24:00,emw,12.00
2024-03-29T08:26:00,emw,12.00
2024-03-29T08:28:00,emw,12.01
2024-03-29T08:30:00,emw,12.00
2024-03-29T08:32:00,emw,12.00
2024-03-29T08:34:00,emw,18.00
2024-03-29T08:36:00,emw,12.00
2024-03-29T08:38:00,emw,12.00
2024-03-29T08:39:00,emw,6.01
2024-03-29T08:41:00,emw,12.00
2024-03-29T08:42:00,emw,12.00
2024-03-29T08:43:00,emw,6.01
2024-03-29T08:44:00,emw,5.99
2024-03-29T08:46:00,emw,12.01
2024-03-29T08:49:00,emw,12.00
2024-03-29T08:51:00,emw,12.00
2024-03-29T08:53:00,emw,6.01
2024-03-29T08:55:00,emw,12.00
2024-03-29T08:57:00,emw,5.99
2024-03-29T08:59:00,emw,12.01
2024-03-29T09:01:00,emw,12.00
2024-03-29T09:03:00,emw,12.00
2024-03-29T09:05:00,emw,6.01
2024-03-29T09:06:00,emw,5.99
2024-03-29T09:08:00,emw,12.00
2024-03-29T09:10:00,emw,12.01
2024-03-29T09:12:00,emw,12.00
2024-03-29T09:13:00,emw,5.99
2024-03-29T09:15:00,emw,6.01
2024-03-29T09:17:00,emw,12.00
2024-03-29T09:19:00,emw,12.00
2024-03-29T09:20:00,emw,6.01
2024-03-29T09:22:00,emw,18.00
2024-03-29T09:23:00,emw,12.00
2024-03-29T09:24:00,emw,6.01
2024-03-29T09:26:00,emw,17.99
2024-03-29T09:28:00,emw,12.01
2024-03-29T09:29:00,emw,5.99
2024-03-29T09:31:00,emw,12.00
2024-03-29T09:34:00,emw,12.01
2024-03-29T09:36:00,emw,12.00
2024-03-29T09:37:00,emw,5.99
2024-03-29T09:39:00,emw,12.01
2024-03-29T09:41:00,emw,12.00
2024-03-29T09:43:00,emw,12.00
2024-03-29T09:45:00,emw,6.01
2024-03-29T09:47:00,emw,12.00
2024-03-29T09:48:00,emw,5.99
2024-03-29T09:50:00,emw,12.01
2024-03-29T09:52:00,emw,12.00
2024-03-29T09:53:00,emw,5.99
2024-03-29T09:55:00,emw,12.01
2024-03-29T09:57:00,emw,12.00
2024-03-29T09:58:00,emw,5.99
2024-03-29T10:00:00,emw,12.01
2024-03-29T10:02:00,emw,17.99
2024-03-29T10:03:00,emw,12.01
2024-03-29T10:04:00,emw,12.00
2024-03-29T10:05:00,emw,5.99
2024-03-29T10:07:00,emw,18.00
2024-03-29T10:08:00,emw,12.00
2024-03-29T10:10:00,emw,12.01
2024-03-29T10:12:00,emw,5.99
2024-03-29T10:14:00,emw,12.00
2024-03-29T10:16:00,emw,12.01
2024-03-29T10:18:00,emw,12.00
2024-03-29T10:21:00,emw,12.00
2024-03-29T10:23:00,emw,12.00
2024-03-29T10:24:00,emw,6.01
2024-03-29T10:26:00,emw,5.99
2024-03-29T10:27:00,emw,6.01
2024-03-29T10:28:00,emw,6.01
2024-03-29T10:30:00,emw,12.00
2024-03-29T10:31:00,emw,5.99
2024-03-29T10:33:00,emw,12.01
2024-03-29T10:35:00,emw,5.99
2024-03-29T10:36:00,emw,6.01
2024-03-29T10:37:00,emw,5.99
2024-03-29T10:39:00,emw,12.01
2024-03-29T10:40:00,emw,5.99
2024-03-29T10:41:00,emw,12.00
2024-03-29T10:43:00,emw,18.00
2024-03-29T10:45:00,emw,18.00
2024-03-29T10:46:00,emw,12.00
2024-03-29T10:48:00,emw,12.00
2024-03-29T10:49:00,emw,6.01
2024-03-29T10:51:00,emw,6.01
2024-03-29T10:53:00,emw,12.00
2024-03-29T10:55:00,emw,12.00
2024-03-29T10:56:00,emw,6.01
2024-03-29T10:58:00,emw,12.00
2024-03-29T10:59:00,emw,5.99
2024-03-29T11:02:00,emw,12.01
2024-03-29T11:04:00,emw,12.00
2024-03-29T11:05:00,emw,5.99
2024-03-29T11:07:00,emw,12.01
2024-03-29T11:08:00,emw,5.99
2024-03-29T11:10:00,emw,6.01
2024-03-29T11:11:00,emw,5.99
2024-03-29T11:12:00,emw,6.01
2024-03-29T11:14:00,emw,12.00
2024-03-29T11:16:00,emw,6.01
2024-03-29T11:18:00,emw,12.00
2024-03-29T11:20:00,emw,6.01
2024-03-29T11:22:00,emw,12.00
2024-03-29T11:24:00,emw,12.00
2024-03-29T11:26:00,emw,6.01
2024-03-29T11:27:00,emw,5.99
2024-03-29T11:29:00,emw,12.00
2024-03-29T11:30:00,emw,6.01
2024-03-29T11:32:00,emw,6.01
2024-03-29T11:33:00,emw,5.99
2024-03-29T11:35:00,emw,12.00
2024-03-29T11:37:00,emw,6.01
2024-03-29T11:39:00,emw,12.00
2024-03-29T11:41:00,emw,6.01
2024-03-29T11:42:00,emw,5.99
2024-03-29T11:44:00,emw,12.01
2024-03-29T11:47:00,emw,12.00
2024-03-29T11:48:00,emw,5.99
2024-03-29T11:50:00,emw,12.01
2024-03-29T11:52:00,emw,17.99
2024-03-29T11:53:00,emw,12.01
2024-03-29T11:55:00,emw,12.00
2024-03-29T11:56:00,emw,5.99
2024-03-29T11:58:00,emw,12.01
2024-03-29T12:00:00,emw,5.99
2024-03-29T12:01:00,emw,6.01
2024-03-29T12:03:00,emw,12.00
2024-03-29T12:05:00,emw,12.00
2024-03-29T12:07:00,emw,6.01
2024-03-29T12:09:00,emw,12.00
2024-03-29T12:11:00,emw,12.00
2024-03-29T12:14:00,emw,12.00
2024-03-29T12:15:00,emw,6.01
2024-03-29T12:17:00,emw,6.01
2024-03-29T12:18:00,emw,5.99
2024-03-29T12:20:00,emw,12.00
2024-03-29T12:21:00,emw,6.01
2024-03-29T12:23:00,emw,12.00
2024-03-29T12:25:00,emw,18.00
2024-03-29T12:27:00,emw,18.00
2024-03-29T12:28:00,emw,5.99
2024-03-29T12:30:00,emw,12.01
2024-03-29T12:32:00,emw,12.00
2024-03-29T12:33:00,emw,5.99
2024-03-29T12:35:00,emw,6.01
2024-03-29T12:37:00,emw,12.00
2024-03-29T12:39:00,emw,6.01
2024-03-29T12:41:00,emw,12.00
2024-03-29T12:43:00,emw,6.01
2024-03-29T12:45:00,emw,12.00
2024-03-29T12:46:00,emw,5.99
2024-03-29T12:48:00,emw,6.01
2024-03-29T12:49:00,emw,6.01
2024-03-29T12:50:00,emw,5.99
2024-03-29T12:52:00,emw,6.01
2024-03-29T12:53:00,emw,5.99
2024-03-29T12:55:00,emw,12.01
2024-03-29T12:57:00,emw,12.00
2024-03-29T12:59:00,emw,5.99
2024-03-29T13:01:00,emw,12.01
2024-03-29T13:02:00,emw,5.99
2024-03-29T13:04:00,emw,12.00
2024-03-29T13:06:00,emw,6.01
2024-03-29T13:07:00,emw,12.00
2024-03-29T13:09:00,emw,18.00
2024-03-29T13:11:00,emw,18.00
2024-03-29T13:13:00,emw,12.00
2024-03-29T13:14:00,emw,12.00
2024-03-29T13:16:00,emw,6.01
2024-03-29T13:18:00,emw,12.00
2024-03-29T13:20:00,emw,6.01
2024-03-29T13:21:00,emw,5.99
2024-03-29T13:22:00,emw,6.01
2024-03-29T13:24:00,emw,12.00
2024-03-29T13:25:00,emw,6.01
2024-03-29T13:27:00,emw,5.99
2024-03-29T13:29:00,emw,12.00
2024-03-29T13:30:00,emw,6.01
2024-03-29T13:32:00,emw,6.01
2024-03-29T13:34:00,emw,12.00
2024-03-29T13:36:00,emw,12.00
2024-03-29T13:38:00,emw,6.01
2024-03-29T13:39:00,emw,5.99
2024-03-29T13:40:00,emw,6.01
2024-03-29T13:42:00,emw,12.00
2024-03-29T13:45:00,emw,12.00
2024-03-29T13:46:00,emw,6.01
2024-03-29T13:48:00,emw,12.00
2024-03-29T13:49:00,emw,6.01
2024-03-29T13:51:00,emw,5.99
2024-03-29T13:53:00,emw,12.00
2024-03-29T13:54:00,emw,12.01
2024-03-29T13:56:00,emw,17.99
2024-03-29T13:58:00,emw,18.00
2024-03-29T13:59:00,emw,12.00
2024-03-29T14:01:00,emw,12.01
2024-03-29T14:02:00,emw,5.99
2024-03-29T14:04:00,emw,12.00
2024-03-29T14:07:00,emw,12.01
2024-03-29T14:09:00,emw,12.00
2024-03-29T14:10:00,emw,5.99
2024-03-29T14:12:00,emw,6.01
2024-03-29T14:14:00,emw,12.00
2024-03-29T14:16:00,emw,6.01
2024-03-29T14:17:00,emw,5.99
2024-03-29T14:19:00,emw,12.01
2024-03-29T14:21:00,emw,5.99
2024-03-29T14:23:00,emw,12.00
2024-03-29T14:25:00,emw,6.01
2024-03-29T14:27:00,emw,12.00
2024-03-29T14:30:00,emw,12.00
2024-03-29T14:32:00,emw,6.01
2024-03-29T14:34:00,emw,12.00
2024-03-29T14:36:00,emw,6.01
2024-03-29T14:38:00,emw,12.00
2024-03-29T14:40:00,emw,6.01
2024-03-29T14:41:00,emw,5.99
2024-03-29T14:43:00,emw,6.01
2024-03-29T14:45:00,emw,12.00
2024-03-29T14:48:00,emw,18.00
2024-03-29T14:49:00,emw,5.99
2024-03-29T14:51:00,emw,18.00
2024-03-29T14:52:00,emw,12.00
2024-03-29T14:54:00,emw,12.01
2024-03-29T14:57:00,emw,12.00
2024-03-29T15:00:00,emw,12.00
2024-03-29T15:02:00,emw,6.01
2024-03-29T15:03:00,emw,5.99
2024-03-29T15:06:00,emw,12.00
2024-03-29T15:09:00,emw,12.01
2024-03-29T15:11:00,emw,5.99
2024-03-29T15:13:00,emw,6.01
2024-03-29T15:15:00,emw,12.00
2024-03-29T15:18:00,emw,12.00
2024-03-29T15:20:00,emw,6.01
2024-03-29T15:22:00,emw,5.99
2024-03-29T15:24:00,emw,12.01
2024-03-29T15:26:00,emw,5.99
2024-03-29T15:28:00,emw,6.01
2024-03-29T15:30:00,emw,12.00
2024-03-29T15:32:00,emw,6.01
2024-03-29T15:33:00,emw,5.99
2024-03-29T15:35:00,emw,6.01
2024-03-29T15:37:00,emw,5.99
2024-03-29T15:39:00,emw,6.01
2024-03-29T15:40:00,emw,6.01
2024-03-29T15:42:00,emw,5.99
2024-03-29T15:44:00,emw,12.00
2024-03-29T15:46:00,emw,6.01
2024-03-29T15:48:00,emw,6.01
2024-03-29T15:50:00,emw,5.99
2024-03-29T15:51:00,emw,6.01
2024-03-29T15:52:00,emw,5.99
2024-03-29T15:54:00,emw,6.01
2024-03-29T15:55:00,emw,6.01
2024-03-29T15:57:00,emw,5.99
2024-03-29T15:58:00,emw,6.01
2024-03-29T16:00:00,emw,12.00
2024-03-29T16:01:00,emw,12.00
2024-03-29T16:03:00,emw,12.00
2024-03-29T16:04:00,emw,6.01
2024-03-29T16:06:00,emw,6.01
2024-03-29T16:07:00,emw,5.99
2024-03-29T16:09:00,emw,6.01
2024-03-29T16:10:00,emw,5.99
2024-03-29T16:12:00,emw,6.01
2024-03-29T16:13:00,emw,6.01
2024-03-29T16:15:00,emw,5.99
2024-03-29T16:17:00,emw,6.01
2024-03-29T16:19:00,emw,12.00
2024-03-29T16:22:00,emw,12.00
2024-03-29T16:25:00,emw,12.00
2024-03-29T16:27:00,emw,6.01
2024-03-29T16:29:00,emw,12.00
2024-03-29T16:31:00,emw,6.01
2024-03-29T16:32:00,emw,5.99
2024-03-29T16:34:00,emw,6.01
2024-03-29T16:35:00,emw,6.01
2024-03-29T16:38:00,emw,5.99
2024-03-29T16:40:00,emw,12.00
2024-03-29T16:42:00,emw,6.01
2024-03-29T16:44:00,emw,6.01
2024-03-29T16:46:00,emw,5.99
2024-03-29T16:48:00,emw,6.01
2024-03-29T16:49:00,emw,5.99
2024-03-29T16:51:00,emw,6.01
2024-03-29T16:53:00,emw,6.01
2024-03-29T16:55:00,emw,5.99
2024-03-29T16:57:00,emw,6.01
2024-03-29T16:58:00,emw,5.99
2024-03-29T17:01:00,emw,6.01
2024-03-29T17:03:00,emw,6.01
2024-03-29T17:04:00,emw,5.99
2024-03-29T17:06:00,emw,6.01
2024-03-29T17:09:00,emw,5.99
2024-03-29T17:12:00,emw,6.01
2024-03-29T17:15:00,emw,6.01
2024-03-29T17:18:00,emw,5.99
2024-03-29T17:20:00,emw,6.01
2024-03-29T17:24:00,emw,5.99
2024-03-29T17:26:00,emw,6.01
2024-03-29T17:30:00,emw,6.01
2024-03-29T17:34:00,emw,5.99
2024-03-29T17:37:00,emw,6.01
2024-03-29T17:40:00,emw,5.99
2024-03-29T17:43:00,emw,6.01
2024-03-29T17:46:00,emw,6.01
2024-03-29T17:49:00,emw,5.99
2024-03-29T17:52:00,emw,6.01
2024-03-29T17:56:00,emw,5.99
2024-03-29T17:59:00,emw,6.01
2024-03-29T18:02:00,emw,6.01
2024-03-29T18:04:00,emw,5.99
2024-03-29T18:05:00,emw,6.01
2024-03-29T18:07:00,emw,12.00
2024-03-29T18:09:00,emw,12.00
2024-03-29T18:11:00,emw,6.01
2024-03-29T18:14:00,emw,5.99
2024-03-29T18:17:00,emw,6.01
2024-03-29T18:21:00,emw,6.01
2024-03-29T18:25:00,emw,5.99
2024-03-29T18:28:00,emw,6.01
2024-03-29T18:31:00,emw,5.99
2024-03-29T18:35:00,emw,6.01
2024-03-29T18:39:00,emw,6.01
2024-03-29T18:42:00,emw,5.99
2024-03-29T18:47:00,emw,6.01
2024-03-29T18:53:00,emw,5.99
2024-03-29T18:55:00,emw,6.01
2024-03-29T18:59:00,emw,6.01
2024-03-29T19:02:00,emw,5.99
2024-03-29T19:07:00,emw,6.01
2024-03-29T19:09:00,emw,5.99
2024-03-29T19:13:00,emw,6.01
2024-03-29T19:17:00,emw,6.01
2024-03-29T19:19:00,emw,5.99
2024-03-29T19:22:00,emw,6.01
2024-03-29T19:27:00,emw,5.99
2024-03-29T19:29:00,emw,6.01
2024-03-29T19:32:00,emw,6.01
2024-03-29T19:35:00,emw,5.99
2024-03-29T19:39:00,emw,6.01
2024-03-29T19:42:00,emw,5.99
2024-03-29T19:45:00,emw,6.01
2024-03-29T19:49:00,emw,6.01
2024-03-29T19:53:00,emw,5.99
2024-03-29T19:55:00,emw,6.01
2024-03-29T20:01:00,emw,5.99
2024-03-29T20:04:00,emw,6.01
2024-03-29T20:09:00,emw,6.01
2024-03-29T20:11:00,emw,5.99
2024-03-29T20:15:00,emw,6.01
2024-03-29T20:18:00,emw,5.99
2024-03-29T20:22:00,emw,6.01
2024-03-29T20:26:00,emw,6.01
2024-03-29T20:29:00,emw,5.99
2024-03-29T20:31:00,emw,6.01
2024-03-29T20:34:00,emw,5.99
2024-03-29T20:38:00,emw,6.01
2024-03-29T20:40:00,emw,6.01
2024-03-29T20:44:00,emw,5.99
2024-03-29T20:47:00,emw,6.01
2024-03-29T20:51:00,emw,5.99
2024-03-29T20:54:00,emw,6.01
2024-03-29T20:56:00,emw,6.01
2024-03-29T21:00:00,emw,5.99
2024-03-29T21:03:00,emw,6.01
2024-03-29T21:07:00,emw,5.99
2024-03-29T21:09:00,emw,6.01
2024-03-29T21:14:00,emw,6.01
2024-03-29T21:18:00,emw,5.99
2024-03-29T21:21:00,emw,6.01
2024-03-29T21:22:00,emw,5.99
2024-03-29T21:24:00,emw,12.01
2024-03-29T21:26:00,emw,12.00
2024-03-29T21:30:00,emw,5.99
2024-03-29T21:33:00,emw,6.01
2024-03-29T21:37:00,emw,6.01
2024-03-29T21:39:00,emw,5.99
2024-03-29T21:43:00,emw,6.01
2024-03-29T21:46:00,emw,5.99
2024-03-29T21:48:00,emw,6.01
2024-03-29T21:51:00,emw,6.01
2024-03-29T21:55:00,emw,5.99
2024-03-29T21:58:00,emw,6.01
2024-03-29T22:01:00,emw,5.99
2024-03-29T22:05:00,emw,6.01
2024-03-29T22:07:00,emw,6.01
2024-03-29T22:10:00,emw,5.99
2024-03-29T22:15:00,emw,6.01
2024-03-29T22:17:00,emw,5.99
2024-03-29T22:21:00,emw,6.01
2024-03-29T22:23:00,emw,6.01
2024-03-29T22:26:00,emw,5.99
2024-03-29T22:29:00,emw,6.01
2024-03-29T22:33:00,emw,5.99
2024-03-29T22:38:00,emw,6.01
2024-03-29T22:43:00,emw,6.01
2024-03-29T22:46:00,emw,5.99
2024-03-29T22:49:00,emw,6.01
2024-03-29T22:52:00,emw,5.99
2024-03-29T22:55:00,emw,6.01
2024-03-29T22:59:00,emw,6.01
2024-03-29T23:01:00,emw,5.99
2024-03-29T23:05:00,emw,6.01
2024-03-29T23:08:00,emw,5.99
2024-03-29T23:12:00,emw,6.01
2024-03-29T23:15:00,emw,6.01
2024-03-29T23:18:00,emw,5.99
2024-03-29T23:22:00,emw,6.01
2024-03-29T23:25:00,emw,5.99
2024-03-29T23:28:00,emw,6.01
2024-03-29T23:31:00,emw,6.01
2024-03-29T23:34:00,emw,5.99
2024-03-29T23:37:00,emw,6.01
2024-03-29T23:40:00,emw,5.99
2024-03-29T23:43:00,emw,6.01
2024-03-29T23:46:00,emw,6.01
2024-03-29T23:51:00,emw,5.99
2024-03-29T23:55:00,emw,6.01
