#datetime,building,power
2022-10-31T00:00:00,och,10.20
2022-10-31T00:01:00,och,6.01
2022-10-31T00:03:00,och,10.20
2022-10-31T00:04:00,och,4.19
2022-10-31T00:05:00,och,5.42
2022-10-31T00:07:00,och,10.20
2022-10-31T00:09:00,och,10.20
2022-10-31T00:11:00,och,10.20
2022-10-31T00:13:00,och,10.20
2022-10-31T00:14:00,och,5.42
2022-10-31T00:16:00,och,10.20
2022-10-31T00:18:00,och,10.20
2022-10-31T00:20:00,och,8.41
2022-10-31T00:22:00,och,10.20
2022-10-31T00:24:00,och,11.40
2022-10-31T00:25:00,och,4.19
2022-10-31T00:26:00,och,6.01
2022-10-31T00:28:00,och,10.20
2022-10-31T00:30:00,och,10.22
2022-10-31T00:32:00,och,11.40
2022-10-31T00:33:00,och,4.19
2022-10-31T00:35:00,och,11.40
2022-10-31T00:37:00,och,10.20
2022-10-31T00:39:00,och,10.20
2022-10-31T00:40:00,och,4.22
2022-10-31T00:42:00,och,10.20
2022-10-31T00:44:00,och,11.40
2022-10-31T00:46:00,och,10.20
2022-10-31T00:47:00,och,5.42
2022-10-31T00:49:00,och,10.20
2022-10-31T00:51:00,och,20.39
2022-10-31T00:52:00,och,14.41
2022-10-31T00:53:00,och,11.40
2022-10-31T00:55:00,och,10.20
2022-10-31T00:57:00,och,10.20
2022-10-31T00:58:00,och,4.19
2022-10-31T01:00:00,och,10.22
2022-10-31T01:02:00,och,9.58
2022-10-31T01:04:00,och,12.01
2022-10-31T01:06:00,och,11.40
2022-10-31T01:07:00,och,4.19
2022-10-31T01:09:00,och,10.20
2022-10-31T01:10:00,och,5.42
2022-10-31T01:12:00,och,10.20
2022-10-31T01:13:00,och,6.01
2022-10-31T01:15:00,och,10.20
2022-10-31T01:16:00,och,4.19
2022-10-31T01:18:00,och,10.20
2022-10-31T01:20:00,och,9.61
2022-10-31T01:21:00,och,4.80
2022-10-31T01:23:00,och,11.40
2022-10-31T01:24:00,och,4.19
2022-10-31T01:26:00,och,11.43
2022-10-31T01:27:00,och,5.98
2022-10-31T01:29:00,och,10.22
2022-10-31T01:31:00,och,9.58
2022-10-31T01:32:00,och,4.80
2022-10-31T01:34:00,och,9.61
2022-10-31T01:36:00,och,10.20
2022-10-31T01:38:00,och,10.20
2022-10-31T01:40:00,och,8.41
2022-10-31T01:41:00,och,6.01
2022-10-31T01:43:00,och,10.20
2022-10-31T01:44:00,och,5.39
2022-10-31T01:46:00,och,10.20
2022-10-31T01:48:00,och,10.20
2022-10-31T01:50:00,och,11.40
2022-10-31T01:52:00,och,10.22
2022-10-31T01:54:00,och,10.20
2022-10-31T01:56:00,och,10.20
2022-10-31T01:57:00,och,4.19
2022-10-31T01:59:00,och,10.20
2022-10-31T02:00:00,och,4.22
2022-10-31T02:02:00,och,10.20
2022-10-31T02:03:00,och,5.39
2022-10-31T02:05:00,och,10.20
2022-10-31T02:07:00,och,10.22
2022-10-31T02:08:00,och,5.39
2022-10-31T02:10:00,och,10.20
2022-10-31T02:11:00,och,4.19
2022-10-31T02:13:00,och,10.22
2022-10-31T02:15:00,och,10.20
2022-10-31T02:17:00,och,10.20
2022-10-31T02:18:00,och,4.19
2022-10-31T02:20:00,och,10.20
2022-10-31T02:21:00,och,5.42
2022-10-31T02:22:00,och,4.80
2022-10-31T02:24:00,och,11.40
2022-10-31T02:26:00,och,10.20
2022-10-31T02:28:00,och,9.61
2022-10-31T02:29:00,och,5.98
2022-10-31T02:30:00,och,6.01
2022-10-31T02:32:00,och,9.61
2022-10-31T02:34:00,och,10.20
2022-10-31T02:36:00,och,10.20
2022-10-31T02:37:00,och,6.01
2022-10-31T02:38:00,och,4.19
2022-10-31T02:40:00,och,10.22
2022-10-31T02:41:00,och,5.39
2022-10-31T02:42:00,och,4.19
2022-10-31T02:44:00,och,12.01
2022-10-31T02:46:00,och,9.58
2022-10-31T02:48:00,och,12.01
2022-10-31T02:50:00,och,9.61
2022-10-31T02:52:00,och,11.98
2022-10-31T02:54:00,och,9.61
2022-10-31T02:56:00,och,10.20
2022-10-31T02:58:00,och,10.20
2022-10-31T02:59:00,och,6.01
2022-10-31T03:01:00,och,9.61
2022-10-31T03:03:00,och,10.20
2022-10-31T03:05:00,och,10.20
2022-10-31T03:07:00,och,10.20
2022-10-31T03:09:00,och,14.41
2022-10-31T03:10:00,och,5.39
2022-10-31T03:12:00,och,10.20
2022-10-31T03:14:00,och,10.20
2022-10-31T03:16:00,och,10.22
2022-10-31T03:18:00,och,10.20
2022-10-31T03:20:00,och,11.40
2022-10-31T03:21:00,och,5.39
2022-10-31T03:23:00,och,12.01
2022-10-31T03:25:00,och,11.40
2022-10-31T03:27:00,och,11.40
2022-10-31T03:29:00,och,11.40
2022-10-31T03:30:00,och,6.01
2022-10-31T03:31:00,och,5.39
2022-10-31T03:33:00,och,12.01
2022-10-31T03:35:00,och,15.59
2022-10-31T03:37:00,och,10.22
2022-10-31T03:38:00,och,5.39
2022-10-31T03:40:00,och,10.20
2022-10-31T03:41:00,och,6.01
2022-10-31T03:43:00,och,12.60
2022-10-31T03:44:00,och,6.01
2022-10-31T03:46:00,och,11.40
2022-10-31T03:49:00,och,10.20
2022-10-31T03:50:00,och,10.20
2022-10-31T03:52:00,och,10.20
2022-10-31T03:54:00,och,27.01
2022-10-31T03:56:00,och,20.39
2022-10-31T03:58:00,och,10.20
2022-10-31T04:00:00,och,9.61
2022-10-31T04:02:00,och,10.20
2022-10-31T04:03:00,och,6.01
2022-10-31T04:05:00,och,14.41
2022-10-31T04:06:00,och,7.18
2022-10-31T04:08:00,och,12.60
2022-10-31T04:09:00,och,7.21
2022-10-31T04:11:00,och,13.21
2022-10-31T04:12:00,och,7.18
2022-10-31T04:14:00,och,14.41
2022-10-31T04:16:00,och,13.21
2022-10-31T04:18:00,och,12.60
2022-10-31T04:20:00,och,14.38
2022-10-31T04:22:00,och,14.41
2022-10-31T04:24:00,och,13.18
2022-10-31T04:26:00,och,14.41
2022-10-31T04:27:00,och,7.21
2022-10-31T04:29:00,och,12.60
2022-10-31T04:31:00,och,14.38
2022-10-31T04:32:00,och,6.01
2022-10-31T04:33:00,och,7.21
2022-10-31T04:35:00,och,14.38
2022-10-31T04:37:00,och,14.41
2022-10-31T04:39:00,och,13.18
2022-10-31T04:41:00,och,14.41
2022-10-31T04:43:00,och,14.38
2022-10-31T04:44:00,och,7.21
2022-10-31T04:46:00,och,14.41
2022-10-31T04:47:00,och,7.18
2022-10-31T04:49:00,och,14.41
2022-10-31T04:51:00,och,12.60
2022-10-31T04:52:00,och,7.21
2022-10-31T04:54:00,och,13.18
2022-10-31T04:56:00,och,14.41
2022-10-31T04:58:00,och,14.38
2022-10-31T05:00:00,och,12.60
2022-10-31T05:02:00,och,14.41
2022-10-31T05:04:00,och,13.18
2022-10-31T05:05:00,och,7.21
2022-10-31T05:06:00,och,7.21
2022-10-31T05:08:00,och,13.21
2022-10-31T05:10:00,och,14.38
2022-10-31T05:12:00,och,12.60
2022-10-31T05:13:00,och,7.21
2022-10-31T05:15:00,och,13.18
2022-10-31T05:17:00,och,12.63
2022-10-31T05:19:00,och,14.38
2022-10-31T05:21:00,och,13.21
2022-10-31T05:23:00,och,14.38
2022-10-31T05:25:00,och,13.21
2022-10-31T05:27:00,och,12.60
2022-10-31T05:28:00,och,7.21
2022-10-31T05:30:00,och,13.18
2022-10-31T05:31:00,och,7.21
2022-10-31T05:33:00,och,12.60
2022-10-31T05:35:00,och,13.21
2022-10-31T05:37:00,och,14.38
2022-10-31T05:39:00,och,14.41
2022-10-31T05:40:00,och,7.18
2022-10-31T05:42:00,och,13.21
2022-10-31T05:43:00,och,7.21
2022-10-31T05:45:00,och,14.38
2022-10-31T05:47:00,och,14.41
2022-10-31T05:49:00,och,12.60
2022-10-31T05:50:00,och,7.21
2022-10-31T05:52:00,och,14.38
2022-10-31T05:54:00,och,14.41
2022-10-31T05:56:00,och,13.18
2022-10-31T05:58:00,och,14.41
2022-10-31T06:00:00,och,14.38
2022-10-31T06:02:00,och,14.41
2022-10-31T06:04:00,och,12.60
2022-10-31T06:06:00,och,14.38
2022-10-31T06:08:00,och,14.41
2022-10-31T06:10:00,och,13.18
2022-10-31T06:12:00,och,14.41
2022-10-31T06:13:00,och,7.21
2022-10-31T06:15:00,och,13.18
2022-10-31T06:17:00,och,14.41
2022-10-31T06:19:00,och,12.60
2022-10-31T06:20:00,och,7.21
2022-10-31T06:22:00,och,14.38
2022-10-31T06:23:00,och,6.01
2022-10-31T06:25:00,och,14.38
2022-10-31T06:27:00,och,14.41
2022-10-31T06:29:00,och,12.60
2022-10-31T06:31:00,och,14.41
2022-10-31T06:32:00,och,7.18
2022-10-31T06:34:00,och,17.40
2022-10-31T06:35:00,och,7.21
2022-10-31T06:37:00,och,13.21
2022-10-31T06:38:00,och,11.40
2022-10-31T06:39:00,och,7.18
2022-10-31T06:41:00,och,14.41
2022-10-31T06:42:00,och,7.21
2022-10-31T06:44:00,och,13.18
2022-10-31T06:46:00,och,14.41
2022-10-31T06:48:00,och,14.38
2022-10-31T06:49:00,och,5.42
2022-10-31T06:51:00,och,14.38
2022-10-31T06:52:00,och,7.21
2022-10-31T06:54:00,och,13.18
2022-10-31T06:56:00,och,14.41
2022-10-31T06:58:00,och,14.38
2022-10-31T07:00:00,och,12.63
2022-10-31T07:02:00,och,13.18
2022-10-31T07:04:00,och,15.62
2022-10-31T07:06:00,och,19.19
2022-10-31T07:08:00,och,19.80
2022-10-31T07:10:00,och,20.39
2022-10-31T07:11:00,och,10.20
2022-10-31T07:12:00,och,11.40
2022-10-31T07:14:00,och,19.80
2022-10-31T07:16:00,och,20.42
2022-10-31T07:17:00,och,18.57
2022-10-31T07:19:00,och,37.82
2022-10-31T07:20:00,och,11.40
2022-10-31T07:22:00,och,19.80
2022-10-31T07:23:00,och,10.20
2022-10-31T07:25:00,och,18.60
2022-10-31T07:26:00,och,10.20
2022-10-31T07:28:00,och,20.39
2022-10-31T07:29:00,och,10.20
2022-10-31T07:31:00,och,19.80
2022-10-31T07:33:00,och,20.39
2022-10-31T07:34:00,och,10.22
2022-10-31T07:36:00,och,19.78
2022-10-31T07:37:00,och,10.22
2022-10-31T07:39:00,och,20.39
2022-10-31T07:41:00,och,19.80
2022-10-31T07:43:00,och,20.39
2022-10-31T07:45:00,och,18.60
2022-10-31T07:46:00,och,10.20
2022-10-31T07:48:00,och,19.80
2022-10-31T07:50:00,och,20.39
2022-10-31T07:51:00,och,11.40
2022-10-31T07:53:00,och,20.42
2022-10-31T07:55:00,och,19.80
2022-10-31T07:56:00,och,10.20
2022-10-31T07:58:00,och,21.59
2022-10-31T07:59:00,och,10.20
2022-10-31T08:01:00,och,22.79
2022-10-31T08:03:00,och,21.62
2022-10-31T08:05:00,och,21.59
2022-10-31T08:06:00,och,10.20
2022-10-31T08:08:00,och,23.41
2022-10-31T08:09:00,och,12.60
2022-10-31T08:11:00,och,24.61
2022-10-31T08:12:00,och,13.18
2022-10-31T08:14:00,och,23.99
2022-10-31T08:16:00,och,23.41
2022-10-31T08:18:00,och,22.79
2022-10-31T08:20:00,och,23.41
2022-10-31T08:21:00,och,12.60
2022-10-31T08:23:00,och,23.41
2022-10-31T08:25:00,och,22.79
2022-10-31T08:26:00,och,11.40
2022-10-31T08:28:00,och,23.41
2022-10-31T08:30:00,och,22.79
2022-10-31T08:31:00,och,11.40
2022-10-31T08:33:00,och,24.61
2022-10-31T08:35:00,och,22.79
2022-10-31T08:36:00,och,22.79
2022-10-31T08:37:00,och,24.61
2022-10-31T08:38:00,och,17.40
2022-10-31T08:40:00,och,36.01
2022-10-31T08:41:00,och,21.59
2022-10-31T08:43:00,och,25.81
2022-10-31T08:45:00,och,23.38
2022-10-31T08:47:00,och,23.99
2022-10-31T08:48:00,och,12.01
2022-10-31T08:50:00,och,23.99
2022-10-31T08:52:00,och,26.40
2022-10-31T08:54:00,och,24.02
2022-10-31T08:56:00,och,24.58
2022-10-31T08:58:00,och,24.61
2022-10-31T09:00:00,och,24.61
2022-10-31T09:02:00,och,22.79
2022-10-31T09:04:00,och,25.81
2022-10-31T09:06:00,och,33.57
2022-10-31T09:08:00,och,28.80
2022-10-31T09:09:00,och,12.63
2022-10-31T09:11:00,och,24.58
2022-10-31T09:13:00,och,24.61
2022-10-31T09:15:00,och,25.81
2022-10-31T09:17:00,och,28.80
2022-10-31T09:18:00,och,13.18
2022-10-31T09:20:00,och,23.99
2022-10-31T09:22:00,och,27.60
2022-10-31T09:24:00,och,25.81
2022-10-31T09:26:00,och,24.61
2022-10-31T09:28:00,och,24.58
2022-10-31T09:30:00,och,24.61
2022-10-31T09:31:00,och,11.40
2022-10-31T09:33:00,och,24.61
2022-10-31T09:35:00,och,25.81
2022-10-31T09:37:00,och,24.58
2022-10-31T09:39:00,och,23.99
2022-10-31T09:40:00,och,14.41
2022-10-31T09:42:00,och,24.61
2022-10-31T09:44:00,och,25.78
2022-10-31T09:46:00,och,26.40
2022-10-31T09:48:00,och,24.02
2022-10-31T09:49:00,och,13.18
2022-10-31T09:50:00,och,13.21
2022-10-31T09:52:00,och,25.78
2022-10-31T09:54:00,och,25.81
2022-10-31T09:55:00,och,14.38
2022-10-31T09:57:00,och,40.22
2022-10-31T09:59:00,och,43.18
2022-10-31T10:01:00,och,40.20
2022-10-31T10:03:00,och,30.62
2022-10-31T10:05:00,och,25.78
2022-10-31T10:07:00,och,25.81
2022-10-31T10:08:00,och,11.40
2022-10-31T10:10:00,och,26.40
2022-10-31T10:12:00,och,25.81
2022-10-31T10:13:00,och,12.60
2022-10-31T10:15:00,och,24.61
2022-10-31T10:17:00,och,24.58
2022-10-31T10:19:00,och,24.61
2022-10-31T10:21:00,och,24.61
2022-10-31T10:23:00,och,23.99
2022-10-31T10:25:00,och,24.61
2022-10-31T10:26:00,och,11.40
2022-10-31T10:28:00,och,24.58
2022-10-31T10:30:00,och,24.61
2022-10-31T10:32:00,och,24.61
2022-10-31T10:33:00,och,12.60
2022-10-31T10:35:00,och,24.61
2022-10-31T10:36:00,och,13.18
2022-10-31T10:37:00,och,11.40
2022-10-31T10:39:00,och,24.61
2022-10-31T10:41:00,och,25.81
2022-10-31T10:43:00,och,27.60
2022-10-31T10:44:00,och,14.38
2022-10-31T10:45:00,och,11.40
2022-10-31T10:47:00,och,24.61
2022-10-31T10:48:00,och,12.60
2022-10-31T10:50:00,och,24.61
2022-10-31T10:51:00,och,11.40
2022-10-31T10:53:00,och,24.61
2022-10-31T10:54:00,och,11.40
2022-10-31T10:56:00,och,24.58
2022-10-31T10:58:00,och,24.61
2022-10-31T11:00:00,och,24.61
2022-10-31T11:02:00,och,23.99
2022-10-31T11:04:00,och,23.41
2022-10-31T11:06:00,och,24.58
2022-10-31T11:08:00,och,24.02
2022-10-31T11:10:00,och,24.58
2022-10-31T11:12:00,och,28.80
2022-10-31T11:14:00,och,38.99
2022-10-31T11:16:00,och,22.82
2022-10-31T11:18:00,och,24.58
2022-10-31T11:20:00,och,24.61
2022-10-31T11:22:00,och,24.61
2022-10-31T11:23:00,och,12.60
2022-10-31T11:25:00,och,24.58
2022-10-31T11:27:00,och,24.61
2022-10-31T11:29:00,och,24.61
2022-10-31T11:31:00,och,24.61
2022-10-31T11:33:00,och,23.99
2022-10-31T11:34:00,och,11.98
2022-10-31T11:36:00,och,24.02
2022-10-31T11:38:00,och,23.38
2022-10-31T11:39:00,och,12.60
2022-10-31T11:41:00,och,23.41
2022-10-31T11:43:00,och,24.61
2022-10-31T11:44:00,och,11.40
2022-10-31T11:46:00,och,24.61
2022-10-31T11:48:00,och,23.99
2022-10-31T11:50:00,och,24.58
2022-10-31T11:52:00,och,23.41
2022-10-31T11:53:00,och,12.60
2022-10-31T11:55:00,och,24.61
2022-10-31T11:57:00,och,24.61
2022-10-31T11:58:00,och,12.60
2022-10-31T12:00:00,och,23.38
2022-10-31T12:01:00,och,12.60
2022-10-31T12:03:00,och,26.43
2022-10-31T12:05:00,och,23.99
2022-10-31T12:07:00,och,24.58
2022-10-31T12:08:00,och,11.43
2022-10-31T12:10:00,och,24.58
2022-10-31T12:12:00,och,23.41
2022-10-31T12:13:00,och,11.40
2022-10-31T12:15:00,och,25.81
2022-10-31T12:17:00,och,25.78
2022-10-31T12:19:00,och,25.81
2022-10-31T12:20:00,och,13.21
2022-10-31T12:22:00,och,25.78
2022-10-31T12:23:00,och,13.21
2022-10-31T12:25:00,och,37.21
2022-10-31T12:27:00,och,32.99
2022-10-31T12:28:00,och,13.18
2022-10-31T12:30:00,och,24.61
2022-10-31T12:32:00,och,25.81
2022-10-31T12:34:00,och,25.78
2022-10-31T12:35:00,och,11.43
2022-10-31T12:37:00,och,26.40
2022-10-31T12:39:00,och,25.78
2022-10-31T12:41:00,och,27.01
2022-10-31T12:42:00,och,13.18
2022-10-31T12:44:00,och,25.81
2022-10-31T12:46:00,och,25.81
2022-10-31T12:47:00,och,14.38
2022-10-31T12:49:00,och,30.62
2022-10-31T12:51:00,och,26.98
2022-10-31T12:53:00,och,27.60
2022-10-31T12:55:00,och,28.80
2022-10-31T12:57:00,och,27.63
2022-10-31T12:59:00,och,28.80
2022-10-31T13:01:00,och,25.78
2022-10-31T13:03:00,och,25.81
2022-10-31T13:05:00,och,27.60
2022-10-31T13:07:00,och,25.81
2022-10-31T13:09:00,och,24.58
2022-10-31T13:11:00,och,25.81
2022-10-31T13:13:00,och,24.61
2022-10-31T13:15:00,och,25.78
2022-10-31T13:16:00,och,12.60
2022-10-31T13:17:00,och,13.21
2022-10-31T13:19:00,och,24.61
2022-10-31T13:20:00,och,12.60
2022-10-31T13:22:00,och,26.40
2022-10-31T13:23:00,och,12.60
2022-10-31T13:25:00,och,25.78
2022-10-31T13:27:00,och,24.61
2022-10-31T13:28:00,och,14.41
2022-10-31T13:30:00,och,24.58
2022-10-31T13:32:00,och,25.81
2022-10-31T13:33:00,och,13.21
2022-10-31T13:35:00,och,25.78
2022-10-31T13:37:00,och,34.80
2022-10-31T13:38:00,och,21.59
2022-10-31T13:40:00,och,33.02
2022-10-31T13:41:00,och,11.40
2022-10-31T13:43:00,och,24.61
2022-10-31T13:45:00,och,24.58
2022-10-31T13:47:00,och,23.99
2022-10-31T13:49:00,och,24.61
2022-10-31T13:50:00,och,13.21
2022-10-31T13:52:00,och,24.58
2022-10-31T13:53:00,och,11.40
2022-10-31T13:55:00,och,24.61
2022-10-31T13:57:00,och,22.79
2022-10-31T13:58:00,och,13.21
2022-10-31T14:00:00,och,23.99
2022-10-31T14:01:00,och,12.01
2022-10-31T14:03:00,och,23.99
2022-10-31T14:05:00,och,27.60
2022-10-31T14:07:00,och,25.81
2022-10-31T14:08:00,och,11.40
2022-10-31T14:09:00,och,13.18
2022-10-31T14:11:00,och,24.61
2022-10-31T14:12:00,och,12.60
2022-10-31T14:13:00,och,13.21
2022-10-31T14:15:00,och,24.58
2022-10-31T14:17:00,och,24.61
2022-10-31T14:19:00,och,23.99
2022-10-31T14:20:00,och,13.21
2022-10-31T14:22:00,och,24.58
2022-10-31T14:24:00,och,22.82
2022-10-31T14:25:00,och,13.18
2022-10-31T14:27:00,och,24.61
2022-10-31T14:29:00,och,22.79
2022-10-31T14:31:00,och,24.61
2022-10-31T14:33:00,och,25.78
2022-10-31T14:35:00,och,24.61
2022-10-31T14:36:00,och,12.60
2022-10-31T14:38:00,och,24.61
2022-10-31T14:40:00,och,25.81
2022-10-31T14:42:00,och,26.40
2022-10-31T14:43:00,och,14.38
2022-10-31T14:45:00,och,25.81
2022-10-31T14:47:00,och,26.98
2022-10-31T14:49:00,och,26.43
2022-10-31T14:51:00,och,37.18
2022-10-31T14:53:00,och,36.01
2022-10-31T14:55:00,och,25.81
2022-10-31T14:56:00,och,13.18
2022-10-31T14:58:00,och,25.81
2022-10-31T14:59:00,och,13.21
2022-10-31T15:01:00,och,25.78
2022-10-31T15:02:00,och,12.60
2022-10-31T15:03:00,och,13.21
2022-10-31T15:05:00,och,25.78
2022-10-31T15:07:00,och,25.81
2022-10-31T15:08:00,och,12.01
2022-10-31T15:10:00,och,25.78
2022-10-31T15:12:00,och,25.81
2022-10-31T15:14:00,och,25.81
2022-10-31T15:15:00,och,13.18
2022-10-31T15:17:00,och,25.81
2022-10-31T15:18:00,och,13.18
2022-10-31T15:19:00,och,14.41
2022-10-31T15:21:00,och,31.20
2022-10-31T15:22:00,och,13.18
2022-10-31T15:24:00,och,27.60
2022-10-31T15:26:00,och,25.81
2022-10-31T15:27:00,och,14.41
2022-10-31T15:29:00,och,25.78
2022-10-31T15:30:00,och,14.41
2022-10-31T15:32:00,och,25.78
2022-10-31T15:34:00,och,27.63
2022-10-31T15:35:00,och,12.60
2022-10-31T15:36:00,och,13.18
2022-10-31T15:38:00,och,27.60
2022-10-31T15:39:00,och,12.60
2022-10-31T15:41:00,och,27.60
2022-10-31T15:42:00,och,12.60
2022-10-31T15:44:00,och,27.63
2022-10-31T15:46:00,och,25.78
2022-10-31T15:48:00,och,27.60
2022-10-31T15:50:00,och,27.01
2022-10-31T15:52:00,och,27.60
2022-10-31T15:54:00,och,25.81
2022-10-31T15:56:00,och,28.80
2022-10-31T15:58:00,och,27.60
2022-10-31T16:00:00,och,25.78
2022-10-31T16:02:00,och,27.60
2022-10-31T16:03:00,och,12.63
2022-10-31T16:05:00,och,25.78
2022-10-31T16:07:00,och,24.61
2022-10-31T16:09:00,och,25.78
2022-10-31T16:10:00,och,14.41
2022-10-31T16:11:00,och,12.01
2022-10-31T16:13:00,och,25.78
2022-10-31T16:15:00,och,22.79
2022-10-31T16:17:00,och,24.61
2022-10-31T16:19:00,och,22.79
2022-10-31T16:21:00,och,24.61
2022-10-31T16:23:00,och,23.41
2022-10-31T16:25:00,och,23.99
2022-10-31T16:26:00,och,12.01
2022-10-31T16:28:00,och,23.99
2022-10-31T16:29:00,och,13.18
2022-10-31T16:31:00,och,22.82
2022-10-31T16:33:00,och,23.38
2022-10-31T16:35:00,och,24.61
2022-10-31T16:37:00,och,23.99
2022-10-31T16:38:00,och,12.01
2022-10-31T16:40:00,och,22.79
2022-10-31T16:42:00,och,24.61
2022-10-31T16:44:00,och,22.79
2022-10-31T16:46:00,och,23.41
2022-10-31T16:47:00,och,11.40
2022-10-31T16:49:00,och,24.58
2022-10-31T16:51:00,och,22.82
2022-10-31T16:53:00,och,22.79
2022-10-31T16:55:00,och,24.61
2022-10-31T16:56:00,och,11.40
2022-10-31T16:58:00,och,23.38
2022-10-31T17:00:00,och,33.02
2022-10-31T17:02:00,och,41.98
2022-10-31T17:04:00,och,40.22
2022-10-31T17:05:00,och,18.60
2022-10-31T17:07:00,och,21.59
2022-10-31T17:09:00,och,22.79
2022-10-31T17:11:00,och,21.59
2022-10-31T17:13:00,och,23.41
2022-10-31T17:15:00,och,22.79
2022-10-31T17:17:00,och,23.41
2022-10-31T17:18:00,och,23.41
2022-10-31T17:19:00,och,11.40
2022-10-31T17:20:00,och,21.59
2022-10-31T17:22:00,och,22.82
2022-10-31T17:23:00,och,11.40
2022-10-31T17:25:00,och,21.59
2022-10-31T17:27:00,och,23.41
2022-10-31T17:29:00,och,21.59
2022-10-31T17:31:00,och,21.59
2022-10-31T17:33:00,och,22.82
2022-10-31T17:35:00,och,23.38
2022-10-31T17:36:00,och,9.61
2022-10-31T17:38:00,och,23.41
2022-10-31T17:40:00,och,22.79
2022-10-31T17:42:00,och,23.41
2022-10-31T17:44:00,och,22.79
2022-10-31T17:46:00,och,22.79
2022-10-31T17:48:00,och,24.61
2022-10-31T17:50:00,och,23.41
2022-10-31T17:52:00,och,23.99
2022-10-31T17:54:00,och,23.38
2022-10-31T17:55:00,och,11.43
2022-10-31T17:56:00,och,11.40
2022-10-31T17:58:00,och,23.38
2022-10-31T18:00:00,och,22.82
2022-10-31T18:01:00,och,11.40
2022-10-31T18:03:00,och,23.38
2022-10-31T18:04:00,och,9.61
2022-10-31T18:06:00,och,23.41
2022-10-31T18:08:00,och,22.79
2022-10-31T18:09:00,och,10.20
2022-10-31T18:11:00,och,22.82
2022-10-31T18:12:00,och,10.20
2022-10-31T18:13:00,och,11.40
2022-10-31T18:15:00,och,30.59
2022-10-31T18:17:00,och,31.82
2022-10-31T18:19:00,och,21.59
2022-10-31T18:21:00,och,21.59
2022-10-31T18:23:00,och,21.62
2022-10-31T18:25:00,och,19.78
2022-10-31T18:26:00,och,11.43
2022-10-31T18:28:00,och,20.39
2022-10-31T18:30:00,och,21.59
2022-10-31T18:32:00,och,21.59
2022-10-31T18:33:00,och,11.43
2022-10-31T18:35:00,och,21.59
2022-10-31T18:37:00,och,21.59
2022-10-31T18:39:00,och,21.59
2022-10-31T18:40:00,och,10.22
2022-10-31T18:41:00,och,11.40
2022-10-31T18:43:00,och,21.59
2022-10-31T18:44:00,och,11.40
2022-10-31T18:45:00,och,10.20
2022-10-31T18:47:00,och,21.59
2022-10-31T18:48:00,och,11.43
2022-10-31T18:50:00,och,21.59
2022-10-31T18:52:00,och,21.59
2022-10-31T18:54:00,och,21.59
2022-10-31T18:56:00,och,21.62
2022-10-31T18:58:00,och,21.59
2022-10-31T19:00:00,och,21.59
2022-10-31T19:01:00,och,10.20
2022-10-31T19:03:00,och,21.62
2022-10-31T19:05:00,och,21.59
2022-10-31T19:07:00,och,20.39
2022-10-31T19:09:00,och,21.62
2022-10-31T19:11:00,och,21.59
2022-10-31T19:12:00,och,10.20
2022-10-31T19:14:00,och,21.59
2022-10-31T19:15:00,och,9.61
2022-10-31T19:17:00,och,21.59
2022-10-31T19:19:00,och,21.62
2022-10-31T19:21:00,och,20.39
2022-10-31T19:23:00,och,21.59
2022-10-31T19:24:00,och,10.20
2022-10-31T19:26:00,och,33.02
2022-10-31T19:28:00,och,27.60
2022-10-31T19:30:00,och,19.80
2022-10-31T19:32:00,och,21.59
2022-10-31T19:33:00,och,10.20
2022-10-31T19:35:00,och,20.39
2022-10-31T19:37:00,och,19.80
2022-10-31T19:38:00,och,11.40
2022-10-31T19:40:00,och,20.42
2022-10-31T19:42:00,och,20.39
2022-10-31T19:43:00,och,9.61
2022-10-31T19:45:00,och,20.39
2022-10-31T19:47:00,och,20.39
2022-10-31T19:49:00,och,21.62
2022-10-31T19:51:00,och,19.78
2022-10-31T19:53:00,och,21.62
2022-10-31T19:55:00,och,20.39
2022-10-31T19:57:00,och,19.80
2022-10-31T19:59:00,och,21.59
2022-10-31T20:01:00,och,20.39
2022-10-31T20:03:00,och,20.42
2022-10-31T20:05:00,och,19.80
2022-10-31T20:07:00,och,20.39
2022-10-31T20:09:00,och,19.80
2022-10-31T20:10:00,och,10.20
2022-10-31T20:12:00,och,20.39
2022-10-31T20:14:00,och,19.80
2022-10-31T20:15:00,och,12.01
2022-10-31T20:16:00,och,9.58
2022-10-31T20:18:00,och,20.42
2022-10-31T20:19:00,och,10.20
2022-10-31T20:21:00,och,21.59
2022-10-31T20:22:00,och,10.20
2022-10-31T20:24:00,och,21.62
2022-10-31T20:25:00,och,9.58
2022-10-31T20:27:00,och,20.42
2022-10-31T20:29:00,och,21.59
2022-10-31T20:31:00,och,20.39
2022-10-31T20:33:00,och,21.59
2022-10-31T20:34:00,och,9.61
2022-10-31T20:36:00,och,23.41
2022-10-31T20:38:00,och,36.01
2022-10-31T20:39:00,och,10.20
2022-10-31T20:41:00,och,21.59
2022-10-31T20:43:00,och,19.80
2022-10-31T20:45:00,och,20.39
2022-10-31T20:47:00,och,21.62
2022-10-31T20:48:00,och,10.20
2022-10-31T20:49:00,och,7.18
2022-10-31T20:51:00,och,14.41
2022-10-31T20:53:00,och,14.41
2022-10-31T20:54:00,och,7.18
2022-10-31T20:56:00,och,14.41
2022-10-31T20:58:00,och,14.38
2022-10-31T20:59:00,och,7.21
