#datetime,building,power
2022-02-06T00:00:00,vfh,68.52
2022-02-06T00:01:00,vfh,53.29
2022-02-06T00:02:00,vfh,53.29
2022-02-06T00:03:00,vfh,72.27
2022-02-06T00:04:00,vfh,74.97
2022-02-06T00:05:00,vfh,75.78
2022-02-06T00:06:00,vfh,84.14
2022-02-06T00:07:00,vfh,69.72
2022-02-06T00:08:00,vfh,67.08
2022-02-06T00:09:00,vfh,84.60
2022-02-06T00:10:00,vfh,87.90
2022-02-06T00:11:00,vfh,81.56
2022-02-06T00:12:00,vfh,91.78
2022-02-06T00:13:00,vfh,104.96
2022-02-06T00:14:00,vfh,87.19
2022-02-06T00:15:00,vfh,49.41
2022-02-06T00:16:00,vfh,57.44
2022-02-06T00:17:00,vfh,38.04
2022-02-06T00:18:00,vfh,38.04
2022-02-06T00:19:00,vfh,78.39
2022-02-06T00:20:00,vfh,78.39
2022-02-06T00:21:00,vfh,68.13
2022-02-06T00:22:00,vfh,92.39
2022-02-06T00:23:00,vfh,92.39
2022-02-06T00:24:00,vfh,56.22
2022-02-06T00:25:00,vfh,55.78
2022-02-06T00:26:00,vfh,67.74
2022-02-06T00:27:00,vfh,17.28
2022-02-06T00:28:00,vfh,56.44
2022-02-06T00:29:00,vfh,56.44
2022-02-06T00:30:00,vfh,94.44
2022-02-06T00:31:00,vfh,94.44
2022-02-06T00:32:00,vfh,87.70
2022-02-06T00:33:00,vfh,87.70
2022-02-06T00:34:00,vfh,32.65
2022-02-06T00:35:00,vfh,32.65
2022-02-06T00:36:00,vfh,59.45
2022-02-06T00:37:00,vfh,59.45
2022-02-06T00:38:00,vfh,75.97
2022-02-06T00:39:00,vfh,85.99
2022-02-06T00:40:00,vfh,87.19
2022-02-06T00:41:00,vfh,87.19
2022-02-06T00:42:00,vfh,44.51
2022-02-06T00:43:00,vfh,82.83
2022-02-06T00:44:00,vfh,78.32
2022-02-06T00:45:00,vfh,90.83
2022-02-06T00:46:00,vfh,87.78
2022-02-06T00:47:00,vfh,51.28
2022-02-06T00:48:00,vfh,50.26
2022-02-06T00:49:00,vfh,28.64
2022-02-06T00:50:00,vfh,76.60
2022-02-06T00:51:00,vfh,63.57
2022-02-06T00:52:00,vfh,10.34
2022-02-06T00:53:00,vfh,3.48
2022-02-06T00:54:00,vfh,14.03
2022-02-06T00:55:00,vfh,106.89
2022-02-06T00:56:00,vfh,106.89
2022-02-06T00:57:00,vfh,115.10
2022-02-06T00:58:00,vfh,123.18
2022-02-06T00:59:00,vfh,106.57
2022-02-06T01:00:00,vfh,125.26
2022-02-06T01:01:00,vfh,125.26
2022-02-06T01:02:00,vfh,93.04
2022-02-06T01:03:00,vfh,112.54
2022-02-06T01:04:00,vfh,107.39
2022-02-06T01:05:00,vfh,86.21
2022-02-06T01:06:00,vfh,82.50
2022-02-06T01:07:00,vfh,82.50
2022-02-06T01:08:00,vfh,77.58
2022-02-06T01:09:00,vfh,74.83
2022-02-06T01:10:00,vfh,35.08
2022-02-06T01:11:00,vfh,39.00
2022-02-06T01:12:00,vfh,97.89
2022-02-06T01:13:00,vfh,91.43
2022-02-06T01:14:00,vfh,57.07
2022-02-06T01:15:00,vfh,54.94
2022-02-06T01:16:00,vfh,33.11
2022-02-06T01:17:00,vfh,30.81
2022-02-06T01:18:00,vfh,36.81
2022-02-06T01:19:00,vfh,41.86
2022-02-06T01:20:00,vfh,78.00
2022-02-06T01:21:00,vfh,72.73
2022-02-06T01:22:00,vfh,61.20
2022-02-06T01:23:00,vfh,68.36
2022-02-06T01:24:00,vfh,53.88
2022-02-06T01:25:00,vfh,86.41
2022-02-06T01:26:00,vfh,89.25
2022-02-06T01:27:00,vfh,47.00
2022-02-06T01:28:00,vfh,78.62
2022-02-06T01:29:00,vfh,71.88
2022-02-06T01:30:00,vfh,57.80
2022-02-06T01:31:00,vfh,57.80
2022-02-06T01:32:00,vfh,73.14
2022-02-06T01:33:00,vfh,53.63
2022-02-06T01:34:00,vfh,57.16
2022-02-06T01:35:00,vfh,47.41
2022-02-06T01:36:00,vfh,52.03
2022-02-06T01:37:00,vfh,59.21
2022-02-06T01:38:00,vfh,62.71
2022-02-06T01:39:00,vfh,65.39
2022-02-06T01:40:00,vfh,65.39
2022-02-06T01:41:00,vfh,62.52
2022-02-06T01:42:00,vfh,62.52
2022-02-06T01:43:00,vfh,51.99
2022-02-06T01:44:00,vfh,51.99
2022-02-06T01:45:00,vfh,21.78
2022-02-06T01:46:00,vfh,65.82
2022-02-06T01:47:00,vfh,78.94
2022-02-06T01:48:00,vfh,81.05
2022-02-06T01:49:00,vfh,58.04
2022-02-06T01:50:00,vfh,16.64
2022-02-06T01:51:00,vfh,16.64
2022-02-06T01:52:00,vfh,63.94
2022-02-06T01:53:00,vfh,63.94
2022-02-06T01:54:00,vfh,57.22
2022-02-06T01:55:00,vfh,78.97
2022-02-06T01:56:00,vfh,93.65
2022-02-06T01:57:00,vfh,104.18
2022-02-06T01:58:00,vfh,99.04
2022-02-06T01:59:00,vfh,36.63
2022-02-06T02:00:00,vfh,36.63
2022-02-06T02:01:00,vfh,83.02
2022-02-06T02:02:00,vfh,83.02
2022-02-06T02:03:00,vfh,60.63
2022-02-06T02:04:00,vfh,64.39
2022-02-06T02:05:00,vfh,80.64
2022-02-06T02:06:00,vfh,72.15
2022-02-06T02:07:00,vfh,63.74
2022-02-06T02:08:00,vfh,55.02
2022-02-06T02:09:00,vfh,59.97
2022-02-06T02:10:00,vfh,59.97
2022-02-06T02:11:00,vfh,69.25
2022-02-06T02:12:00,vfh,68.95
2022-02-06T02:13:00,vfh,41.99
2022-02-06T02:14:00,vfh,13.34
2022-02-06T02:15:00,vfh,9.66
2022-02-06T02:16:00,vfh,51.71
2022-02-06T02:17:00,vfh,48.80
2022-02-06T02:18:00,vfh,45.46
2022-02-06T02:19:00,vfh,47.84
2022-02-06T02:20:00,vfh,47.84
2022-02-06T02:21:00,vfh,26.17
2022-02-06T02:22:00,vfh,51.61
2022-02-06T02:23:00,vfh,51.61
2022-02-06T02:24:00,vfh,40.84
2022-02-06T02:25:00,vfh,40.34
2022-02-06T02:26:00,vfh,37.28
2022-02-06T02:27:00,vfh,70.24
2022-02-06T02:28:00,vfh,122.78
2022-02-06T02:29:00,vfh,14.13
2022-02-06T02:30:00,vfh,27.95
2022-02-06T02:31:00,vfh,44.27
2022-02-06T02:32:00,vfh,45.81
2022-02-06T02:33:00,vfh,43.26
2022-02-06T02:34:00,vfh,48.02
2022-02-06T02:35:00,vfh,77.92
2022-02-06T02:36:00,vfh,77.92
2022-02-06T02:37:00,vfh,53.13
2022-02-06T02:38:00,vfh,53.13
2022-02-06T02:39:00,vfh,40.52
2022-02-06T02:40:00,vfh,40.52
2022-02-06T02:41:00,vfh,87.98
2022-02-06T02:42:00,vfh,87.98
2022-02-06T02:43:00,vfh,52.58
2022-02-06T02:44:00,vfh,52.58
2022-02-06T02:45:00,vfh,81.87
2022-02-06T02:46:00,vfh,60.34
2022-02-06T02:47:00,vfh,58.77
2022-02-06T02:48:00,vfh,58.77
2022-02-06T02:49:00,vfh,81.66
2022-02-06T02:50:00,vfh,81.66
2022-02-06T02:51:00,vfh,33.96
2022-02-06T02:52:00,vfh,33.96
2022-02-06T02:53:00,vfh,96.84
2022-02-06T02:54:00,vfh,96.07
2022-02-06T02:55:00,vfh,85.20
2022-02-06T02:56:00,vfh,65.24
2022-02-06T02:57:00,vfh,65.24
2022-02-06T02:58:00,vfh,42.68
2022-02-06T02:59:00,vfh,42.68
2022-02-06T03:00:00,vfh,44.28
2022-02-06T03:01:00,vfh,84.70
2022-02-06T03:02:00,vfh,84.70
2022-02-06T03:03:00,vfh,52.96
2022-02-06T03:04:00,vfh,52.96
2022-02-06T03:05:00,vfh,77.44
2022-02-06T03:06:00,vfh,98.82
2022-02-06T03:07:00,vfh,73.35
2022-02-06T03:08:00,vfh,89.59
2022-02-06T03:09:00,vfh,97.67
2022-02-06T03:10:00,vfh,98.42
2022-02-06T03:11:00,vfh,98.42
2022-02-06T03:12:00,vfh,64.43
2022-02-06T03:13:00,vfh,119.82
2022-02-06T03:14:00,vfh,71.51
2022-02-06T03:15:00,vfh,21.51
2022-02-06T03:16:00,vfh,32.52
2022-02-06T03:17:00,vfh,69.05
2022-02-06T03:18:00,vfh,95.49
2022-02-06T03:19:00,vfh,98.48
2022-02-06T03:20:00,vfh,72.84
2022-02-06T03:21:00,vfh,72.84
2022-02-06T03:22:00,vfh,65.20
2022-02-06T03:23:00,vfh,73.98
2022-02-06T03:24:00,vfh,101.56
2022-02-06T03:25:00,vfh,102.26
2022-02-06T03:26:00,vfh,53.06
2022-02-06T03:27:00,vfh,47.74
2022-02-06T03:28:00,vfh,106.22
2022-02-06T03:29:00,vfh,53.94
2022-02-06T03:30:00,vfh,53.94
2022-02-06T03:31:00,vfh,124.98
2022-02-06T03:32:00,vfh,78.29
2022-02-06T03:33:00,vfh,44.67
2022-02-06T03:34:00,vfh,44.67
2022-02-06T03:35:00,vfh,85.88
2022-02-06T03:36:00,vfh,85.88
2022-02-06T03:37:00,vfh,64.83
2022-02-06T03:38:00,vfh,25.90
2022-02-06T03:39:00,vfh,25.90
2022-02-06T03:40:00,vfh,64.12
2022-02-06T03:41:00,vfh,64.12
2022-02-06T03:42:00,vfh,49.87
2022-02-06T03:43:00,vfh,49.87
2022-02-06T03:44:00,vfh,73.07
2022-02-06T03:45:00,vfh,65.59
2022-02-06T03:46:00,vfh,62.47
2022-02-06T03:47:00,vfh,62.47
2022-02-06T03:48:00,vfh,94.85
2022-02-06T03:49:00,vfh,94.85
2022-02-06T03:50:00,vfh,95.04
2022-02-06T03:51:00,vfh,95.04
2022-02-06T03:52:00,vfh,109.10
2022-02-06T03:53:00,vfh,109.10
2022-02-06T03:54:00,vfh,73.60
2022-02-06T03:55:00,vfh,73.60
2022-02-06T03:56:00,vfh,47.84
2022-02-06T03:57:00,vfh,66.15
2022-02-06T03:58:00,vfh,38.82
2022-02-06T03:59:00,vfh,40.47
2022-02-06T04:00:00,vfh,37.86
2022-02-06T04:01:00,vfh,43.56
2022-02-06T04:02:00,vfh,61.99
2022-02-06T04:03:00,vfh,76.98
2022-02-06T04:04:00,vfh,60.02
2022-02-06T04:05:00,vfh,17.19
2022-02-06T04:06:00,vfh,48.57
2022-02-06T04:07:00,vfh,108.71
2022-02-06T04:08:00,vfh,95.52
2022-02-06T04:09:00,vfh,94.00
2022-02-06T04:10:00,vfh,95.99
2022-02-06T04:11:00,vfh,94.28
2022-02-06T04:12:00,vfh,60.73
2022-02-06T04:13:00,vfh,60.73
2022-02-06T04:14:00,vfh,75.98
2022-02-06T04:15:00,vfh,75.98
2022-02-06T04:16:00,vfh,57.51
2022-02-06T04:17:00,vfh,45.69
2022-02-06T04:18:00,vfh,41.28
2022-02-06T04:19:00,vfh,20.62
2022-02-06T04:20:00,vfh,56.98
2022-02-06T04:21:00,vfh,68.40
2022-02-06T04:22:00,vfh,45.24
2022-02-06T04:23:00,vfh,68.03
2022-02-06T04:24:00,vfh,60.02
2022-02-06T04:25:00,vfh,52.21
2022-02-06T04:26:00,vfh,74.34
2022-02-06T04:27:00,vfh,89.98
2022-02-06T04:28:00,vfh,73.06
2022-02-06T04:29:00,vfh,107.23
2022-02-06T04:30:00,vfh,107.23
2022-02-06T04:31:00,vfh,43.53
2022-02-06T04:32:00,vfh,43.53
2022-02-06T04:33:00,vfh,15.87
2022-02-06T04:34:00,vfh,15.87
2022-02-06T04:35:00,vfh,96.14
2022-02-06T04:36:00,vfh,97.17
2022-02-06T04:37:00,vfh,111.78
2022-02-06T04:38:00,vfh,92.95
2022-02-06T04:39:00,vfh,92.95
2022-02-06T04:40:00,vfh,45.03
2022-02-06T04:41:00,vfh,56.86
2022-02-06T04:42:00,vfh,121.45
2022-02-06T04:43:00,vfh,68.11
2022-02-06T04:44:00,vfh,68.11
2022-02-06T04:45:00,vfh,94.78
2022-02-06T04:46:00,vfh,94.78
2022-02-06T04:47:00,vfh,65.36
2022-02-06T04:48:00,vfh,62.03
2022-02-06T04:49:00,vfh,62.03
2022-02-06T04:50:00,vfh,93.56
2022-02-06T04:51:00,vfh,85.96
2022-02-06T04:52:00,vfh,85.96
2022-02-06T04:53:00,vfh,52.84
2022-02-06T04:54:00,vfh,45.01
2022-02-06T04:55:00,vfh,14.59
2022-02-06T04:56:00,vfh,14.59
2022-02-06T04:57:00,vfh,29.28
2022-02-06T04:58:00,vfh,32.25
2022-02-06T04:59:00,vfh,28.27
2022-02-06T05:00:00,vfh,30.90
2022-02-06T05:01:00,vfh,45.65
2022-02-06T05:02:00,vfh,103.58
2022-02-06T05:03:00,vfh,115.90
2022-02-06T05:04:00,vfh,56.39
2022-02-06T05:05:00,vfh,82.25
2022-02-06T05:06:00,vfh,82.25
2022-02-06T05:07:00,vfh,72.77
2022-02-06T05:08:00,vfh,72.77
2022-02-06T05:09:00,vfh,59.61
2022-02-06T05:10:00,vfh,113.75
2022-02-06T05:11:00,vfh,66.60
2022-02-06T05:12:00,vfh,43.50
2022-02-06T05:13:00,vfh,73.04
2022-02-06T05:14:00,vfh,73.04
2022-02-06T05:15:00,vfh,70.13
2022-02-06T05:16:00,vfh,27.98
2022-02-06T05:17:00,vfh,15.39
2022-02-06T05:18:00,vfh,61.33
2022-02-06T05:19:00,vfh,84.70
2022-02-06T05:20:00,vfh,95.72
2022-02-06T05:21:00,vfh,64.98
2022-02-06T05:22:00,vfh,30.03
2022-02-06T05:23:00,vfh,71.50
2022-02-06T05:24:00,vfh,65.80
2022-02-06T05:25:00,vfh,63.71
2022-02-06T05:26:00,vfh,109.91
2022-02-06T05:27:00,vfh,109.91
2022-02-06T05:28:00,vfh,85.13
2022-02-06T05:29:00,vfh,85.13
2022-02-06T05:30:00,vfh,73.47
2022-02-06T05:31:00,vfh,73.47
2022-02-06T05:32:00,vfh,10.48
2022-02-06T05:33:00,vfh,22.11
2022-02-06T05:34:00,vfh,72.44
2022-02-06T05:35:00,vfh,116.00
2022-02-06T05:36:00,vfh,116.00
2022-02-06T05:37:00,vfh,50.98
2022-02-06T05:38:00,vfh,50.98
2022-02-06T05:39:00,vfh,65.54
2022-02-06T05:40:00,vfh,65.54
2022-02-06T05:41:00,vfh,49.23
2022-02-06T05:42:00,vfh,49.23
2022-02-06T05:43:00,vfh,43.02
2022-02-06T05:44:00,vfh,41.48
2022-02-06T05:45:00,vfh,57.36
2022-02-06T05:46:00,vfh,63.28
2022-02-06T05:47:00,vfh,63.28
2022-02-06T05:48:00,vfh,83.19
2022-02-06T05:49:00,vfh,52.81
2022-02-06T05:50:00,vfh,37.76
2022-02-06T05:51:00,vfh,43.39
2022-02-06T05:52:00,vfh,43.20
2022-02-06T05:53:00,vfh,28.02
2022-02-06T05:54:00,vfh,31.77
2022-02-06T05:55:00,vfh,22.88
2022-02-06T05:56:00,vfh,38.83
2022-02-06T05:57:00,vfh,38.83
2022-02-06T05:58:00,vfh,107.77
2022-02-06T05:59:00,vfh,107.77
2022-02-06T06:00:00,vfh,61.00
2022-02-06T06:01:00,vfh,7.00
2022-02-06T06:02:00,vfh,104.13
2022-02-06T06:03:00,vfh,104.13
2022-02-06T06:04:00,vfh,61.32
2022-02-06T06:05:00,vfh,100.70
2022-02-06T06:06:00,vfh,100.70
2022-02-06T06:07:00,vfh,68.31
2022-02-06T06:08:00,vfh,93.16
2022-02-06T06:09:00,vfh,50.57
2022-02-06T06:10:00,vfh,50.57
2022-02-06T06:11:00,vfh,108.26
2022-02-06T06:12:00,vfh,110.77
2022-02-06T06:13:00,vfh,26.94
2022-02-06T06:14:00,vfh,26.94
2022-02-06T06:15:00,vfh,86.04
2022-02-06T06:16:00,vfh,94.55
2022-02-06T06:17:00,vfh,90.58
2022-02-06T06:18:00,vfh,41.86
2022-02-06T06:19:00,vfh,17.02
2022-02-06T06:20:00,vfh,68.77
2022-02-06T06:21:00,vfh,68.77
2022-02-06T06:22:00,vfh,70.74
2022-02-06T06:23:00,vfh,81.09
2022-02-06T06:24:00,vfh,95.31
2022-02-06T06:25:00,vfh,76.00
2022-02-06T06:26:00,vfh,76.00
2022-02-06T06:27:00,vfh,49.18
2022-02-06T06:28:00,vfh,49.18
2022-02-06T06:29:00,vfh,58.95
2022-02-06T06:30:00,vfh,58.95
2022-02-06T06:31:00,vfh,73.76
2022-02-06T06:32:00,vfh,108.46
2022-02-06T06:33:00,vfh,110.12
2022-02-06T06:34:00,vfh,59.28
2022-02-06T06:35:00,vfh,70.98
2022-02-06T06:36:00,vfh,92.55
2022-02-06T06:37:00,vfh,55.10
2022-02-06T06:38:00,vfh,42.12
2022-02-06T06:39:00,vfh,18.43
2022-02-06T06:40:00,vfh,10.72
2022-02-06T06:41:00,vfh,34.30
2022-02-06T06:42:00,vfh,36.51
2022-02-06T06:43:00,vfh,51.00
2022-02-06T06:44:00,vfh,76.29
2022-02-06T06:45:00,vfh,76.29
2022-02-06T06:46:00,vfh,96.67
2022-02-06T06:47:00,vfh,101.89
2022-02-06T06:48:00,vfh,110.28
2022-02-06T06:49:00,vfh,65.36
2022-02-06T06:50:00,vfh,54.01
2022-02-06T06:51:00,vfh,53.98
2022-02-06T06:52:00,vfh,71.34
2022-02-06T06:53:00,vfh,79.31
2022-02-06T06:54:00,vfh,74.59
2022-02-06T06:55:00,vfh,74.59
2022-02-06T06:56:00,vfh,60.26
2022-02-06T06:57:00,vfh,60.26
2022-02-06T06:58:00,vfh,19.92
2022-02-06T06:59:00,vfh,30.25
2022-02-06T07:00:00,vfh,70.17
2022-02-06T07:01:00,vfh,113.43
2022-02-06T07:02:00,vfh,29.99
2022-02-06T07:03:00,vfh,81.45
2022-02-06T07:04:00,vfh,90.86
2022-02-06T07:05:00,vfh,115.60
2022-02-06T07:06:00,vfh,115.60
2022-02-06T07:07:00,vfh,57.79
2022-02-06T07:08:00,vfh,57.79
2022-02-06T07:09:00,vfh,62.70
2022-02-06T07:10:00,vfh,62.70
2022-02-06T07:11:00,vfh,104.60
2022-02-06T07:12:00,vfh,94.13
2022-02-06T07:13:00,vfh,75.93
2022-02-06T07:14:00,vfh,68.88
2022-02-06T07:15:00,vfh,92.61
2022-02-06T07:16:00,vfh,92.61
2022-02-06T07:17:00,vfh,32.47
2022-02-06T07:18:00,vfh,62.07
2022-02-06T07:19:00,vfh,57.43
2022-02-06T07:20:00,vfh,120.74
2022-02-06T07:21:00,vfh,120.74
2022-02-06T07:22:00,vfh,97.04
2022-02-06T07:23:00,vfh,97.04
2022-02-06T07:24:00,vfh,86.04
2022-02-06T07:25:00,vfh,60.73
2022-02-06T07:26:00,vfh,60.73
2022-02-06T07:27:00,vfh,79.14
2022-02-06T07:28:00,vfh,79.14
2022-02-06T07:29:00,vfh,21.71
2022-02-06T07:30:00,vfh,21.71
2022-02-06T07:31:00,vfh,13.86
2022-02-06T07:32:00,vfh,13.86
2022-02-06T07:33:00,vfh,31.36
2022-02-06T07:34:00,vfh,16.53
2022-02-06T07:35:00,vfh,16.53
2022-02-06T07:36:00,vfh,82.68
2022-02-06T07:37:00,vfh,82.68
2022-02-06T07:38:00,vfh,66.61
2022-02-06T07:39:00,vfh,84.55
2022-02-06T07:40:00,vfh,83.82
2022-02-06T07:41:00,vfh,108.60
2022-02-06T07:42:00,vfh,108.60
2022-02-06T07:43:00,vfh,13.43
2022-02-06T07:44:00,vfh,23.39
2022-02-06T07:45:00,vfh,70.82
2022-02-06T07:46:00,vfh,81.24
2022-02-06T07:47:00,vfh,72.20
2022-02-06T07:48:00,vfh,78.14
2022-02-06T07:49:00,vfh,85.17
2022-02-06T07:50:00,vfh,21.51
2022-02-06T07:51:00,vfh,21.51
2022-02-06T07:52:00,vfh,13.18
2022-02-06T07:53:00,vfh,58.80
2022-02-06T07:54:00,vfh,84.80
2022-02-06T07:55:00,vfh,76.63
2022-02-06T07:56:00,vfh,76.63
2022-02-06T07:57:00,vfh,33.80
2022-02-06T07:58:00,vfh,33.80
2022-02-06T07:59:00,vfh,69.84
2022-02-06T08:00:00,vfh,69.84
2022-02-06T08:01:00,vfh,2.55
2022-02-06T08:02:00,vfh,2.55
2022-02-06T08:03:00,vfh,100.21
2022-02-06T08:04:00,vfh,100.21
2022-02-06T08:05:00,vfh,40.88
2022-02-06T08:06:00,vfh,34.55
2022-02-06T08:07:00,vfh,37.84
2022-02-06T08:08:00,vfh,71.74
2022-02-06T08:09:00,vfh,42.02
2022-02-06T08:10:00,vfh,42.02
2022-02-06T08:11:00,vfh,14.80
2022-02-06T08:12:00,vfh,14.80
2022-02-06T08:13:00,vfh,83.06
2022-02-06T08:14:00,vfh,83.06
2022-02-06T08:15:00,vfh,9.09
2022-02-06T08:16:00,vfh,9.09
2022-02-06T08:17:00,vfh,63.50
2022-02-06T08:18:00,vfh,63.36
2022-02-06T08:19:00,vfh,51.99
2022-02-06T08:20:00,vfh,7.82
2022-02-06T08:21:00,vfh,49.06
2022-02-06T08:22:00,vfh,50.46
2022-02-06T08:23:00,vfh,65.12
2022-02-06T08:24:00,vfh,65.12
2022-02-06T08:25:00,vfh,9.71
2022-02-06T08:26:00,vfh,9.71
2022-02-06T08:27:00,vfh,56.44
2022-02-06T08:28:00,vfh,56.44
2022-02-06T08:29:00,vfh,28.91
2022-02-06T08:30:00,vfh,42.45
2022-02-06T08:31:00,vfh,81.21
2022-02-06T08:32:00,vfh,87.02
2022-02-06T08:33:00,vfh,87.02
2022-02-06T08:34:00,vfh,95.38
2022-02-06T08:35:00,vfh,95.38
2022-02-06T08:36:00,vfh,70.57
2022-02-06T08:37:00,vfh,95.41
2022-02-06T08:38:00,vfh,49.22
2022-02-06T08:39:00,vfh,24.89
2022-02-06T08:40:00,vfh,40.07
2022-02-06T08:41:00,vfh,50.89
2022-02-06T08:42:00,vfh,101.66
2022-02-06T08:43:00,vfh,100.49
2022-02-06T08:44:00,vfh,95.98
2022-02-06T08:45:00,vfh,67.77
2022-02-06T08:46:00,vfh,42.88
2022-02-06T08:47:00,vfh,38.67
2022-02-06T08:48:00,vfh,52.70
2022-02-06T08:49:00,vfh,75.15
2022-02-06T08:50:00,vfh,68.62
2022-02-06T08:51:00,vfh,68.62
2022-02-06T08:52:00,vfh,52.09
2022-02-06T08:53:00,vfh,52.09
2022-02-06T08:54:00,vfh,13.01
2022-02-06T08:55:00,vfh,13.01
2022-02-06T08:56:00,vfh,74.95
2022-02-06T08:57:00,vfh,74.95
2022-02-06T08:58:00,vfh,65.71
2022-02-06T08:59:00,vfh,65.71
2022-02-06T09:00:00,vfh,61.96
2022-02-06T09:01:00,vfh,48.39
2022-02-06T09:02:00,vfh,35.58
2022-02-06T09:03:00,vfh,30.80
2022-02-06T09:04:00,vfh,35.24
2022-02-06T09:05:00,vfh,74.05
2022-02-06T09:06:00,vfh,66.89
2022-02-06T09:07:00,vfh,29.89
2022-02-06T09:08:00,vfh,78.38
2022-02-06T09:09:00,vfh,72.42
2022-02-06T09:10:00,vfh,52.44
2022-02-06T09:11:00,vfh,56.14
2022-02-06T09:12:00,vfh,68.50
2022-02-06T09:13:00,vfh,65.25
2022-02-06T09:14:00,vfh,65.51
2022-02-06T09:15:00,vfh,52.13
2022-02-06T09:16:00,vfh,79.29
2022-02-06T09:17:00,vfh,79.29
2022-02-06T09:18:00,vfh,56.67
2022-02-06T09:19:00,vfh,56.67
2022-02-06T09:20:00,vfh,97.55
2022-02-06T09:21:00,vfh,97.55
2022-02-06T09:22:00,vfh,81.62
2022-02-06T09:23:00,vfh,59.44
2022-02-06T09:24:00,vfh,59.44
2022-02-06T09:25:00,vfh,56.89
2022-02-06T09:26:00,vfh,64.50
2022-02-06T09:27:00,vfh,53.44
2022-02-06T09:28:00,vfh,83.07
2022-02-06T09:29:00,vfh,36.53
2022-02-06T09:30:00,vfh,36.53
2022-02-06T09:31:00,vfh,55.13
2022-02-06T09:32:00,vfh,55.13
2022-02-06T09:33:00,vfh,65.73
2022-02-06T09:34:00,vfh,65.73
2022-02-06T09:35:00,vfh,64.66
2022-02-06T09:36:00,vfh,64.66
2022-02-06T09:37:00,vfh,82.46
2022-02-06T09:38:00,vfh,82.46
2022-02-06T09:39:00,vfh,49.69
2022-02-06T09:40:00,vfh,37.00
2022-02-06T09:41:00,vfh,23.66
2022-02-06T09:42:00,vfh,31.54
2022-02-06T09:43:00,vfh,68.95
2022-02-06T09:44:00,vfh,68.95
2022-02-06T09:45:00,vfh,60.44
2022-02-06T09:46:00,vfh,110.09
2022-02-06T09:47:00,vfh,99.16
2022-02-06T09:48:00,vfh,109.60
2022-02-06T09:49:00,vfh,109.60
2022-02-06T09:50:00,vfh,61.15
2022-02-06T09:51:00,vfh,61.15
2022-02-06T09:52:00,vfh,56.30
2022-02-06T09:53:00,vfh,56.30
2022-02-06T09:54:00,vfh,33.38
2022-02-06T09:55:00,vfh,33.38
2022-02-06T09:56:00,vfh,99.44
2022-02-06T09:57:00,vfh,93.52
2022-02-06T09:58:00,vfh,97.05
2022-02-06T09:59:00,vfh,97.05
2022-02-06T10:00:00,vfh,129.02
2022-02-06T10:01:00,vfh,129.02
2022-02-06T10:02:00,vfh,77.73
2022-02-06T10:03:00,vfh,54.64
2022-02-06T10:04:00,vfh,32.66
2022-02-06T10:05:00,vfh,84.31
2022-02-06T10:06:00,vfh,75.61
2022-02-06T10:07:00,vfh,67.91
2022-02-06T10:08:00,vfh,66.94
2022-02-06T10:09:00,vfh,72.01
2022-02-06T10:10:00,vfh,72.01
2022-02-06T10:11:00,vfh,63.24
2022-02-06T10:12:00,vfh,24.87
2022-02-06T10:13:00,vfh,24.87
2022-02-06T10:14:00,vfh,9.61
2022-02-06T10:15:00,vfh,9.61
2022-02-06T10:16:00,vfh,12.14
2022-02-06T10:17:00,vfh,20.89
2022-02-06T10:18:00,vfh,56.26
2022-02-06T10:19:00,vfh,50.10
2022-02-06T10:20:00,vfh,26.76
2022-02-06T10:21:00,vfh,26.76
2022-02-06T10:22:00,vfh,73.19
2022-02-06T10:23:00,vfh,80.35
2022-02-06T10:24:00,vfh,92.67
2022-02-06T10:25:00,vfh,89.13
2022-02-06T10:26:00,vfh,63.23
2022-02-06T10:27:00,vfh,62.17
2022-02-06T10:28:00,vfh,62.17
2022-02-06T10:29:00,vfh,85.91
2022-02-06T10:30:00,vfh,72.06
2022-02-06T10:31:00,vfh,80.36
2022-02-06T10:32:00,vfh,96.53
2022-02-06T10:33:00,vfh,112.88
2022-02-06T10:34:00,vfh,108.06
2022-02-06T10:35:00,vfh,54.99
2022-02-06T10:36:00,vfh,73.63
2022-02-06T10:37:00,vfh,78.70
2022-02-06T10:38:00,vfh,85.65
2022-02-06T10:39:00,vfh,99.96
2022-02-06T10:40:00,vfh,71.95
2022-02-06T10:41:00,vfh,59.79
2022-02-06T10:42:00,vfh,62.41
2022-02-06T10:43:00,vfh,34.99
2022-02-06T10:44:00,vfh,49.80
2022-02-06T10:45:00,vfh,104.32
2022-02-06T10:46:00,vfh,119.96
2022-02-06T10:47:00,vfh,117.19
2022-02-06T10:48:00,vfh,116.43
2022-02-06T10:49:00,vfh,67.15
2022-02-06T10:50:00,vfh,102.79
2022-02-06T10:51:00,vfh,55.03
2022-02-06T10:52:00,vfh,11.50
2022-02-06T10:53:00,vfh,46.21
2022-02-06T10:54:00,vfh,60.07
2022-02-06T10:55:00,vfh,31.57
2022-02-06T10:56:00,vfh,77.46
2022-02-06T10:57:00,vfh,53.07
2022-02-06T10:58:00,vfh,53.07
2022-02-06T10:59:00,vfh,104.59
2022-02-06T11:00:00,vfh,104.59
2022-02-06T11:01:00,vfh,25.29
2022-02-06T11:02:00,vfh,29.01
2022-02-06T11:03:00,vfh,68.75
2022-02-06T11:04:00,vfh,59.19
2022-02-06T11:05:00,vfh,71.06
