#datetime,building,power
2022-05-19T00:01:00,gfd,51.62
2022-05-19T00:03:00,gfd,51.56
2022-05-19T00:05:00,gfd,52.21
2022-05-19T00:06:00,gfd,25.84
2022-05-19T00:08:00,gfd,43.18
2022-05-19T00:10:00,gfd,56.37
2022-05-19T00:12:00,gfd,43.24
2022-05-19T00:14:00,gfd,51.56
2022-05-19T00:15:00,gfd,25.84
2022-05-19T00:17:00,gfd,43.18
2022-05-19T00:19:00,gfd,47.40
2022-05-19T00:21:00,gfd,43.18
2022-05-19T00:22:00,gfd,26.43
2022-05-19T00:24:00,gfd,43.18
2022-05-19T00:26:00,gfd,51.62
2022-05-19T00:28:00,gfd,43.18
2022-05-19T00:29:00,gfd,25.78
2022-05-19T00:31:00,gfd,43.24
2022-05-19T00:33:00,gfd,47.40
2022-05-19T00:34:00,gfd,26.37
2022-05-19T00:36:00,gfd,47.40
2022-05-19T00:38:00,gfd,51.62
2022-05-19T00:40:00,gfd,56.37
2022-05-19T00:41:00,gfd,25.84
2022-05-19T00:42:00,gfd,25.78
2022-05-19T00:44:00,gfd,47.40
2022-05-19T00:46:00,gfd,47.99
2022-05-19T00:47:00,gfd,21.62
2022-05-19T00:49:00,gfd,47.40
2022-05-19T00:51:00,gfd,43.18
2022-05-19T00:53:00,gfd,51.62
2022-05-19T00:55:00,gfd,47.40
2022-05-19T00:57:00,gfd,47.99
2022-05-19T00:59:00,gfd,47.40
2022-05-19T01:00:00,gfd,21.56
2022-05-19T01:01:00,gfd,21.62
2022-05-19T01:03:00,gfd,47.40
2022-05-19T01:05:00,gfd,47.40
2022-05-19T01:07:00,gfd,47.40
2022-05-19T01:09:00,gfd,43.18
2022-05-19T01:11:00,gfd,43.18
2022-05-19T01:12:00,gfd,21.62
2022-05-19T01:14:00,gfd,39.02
2022-05-19T01:16:00,gfd,43.18
2022-05-19T01:18:00,gfd,39.02
2022-05-19T01:20:00,gfd,47.40
2022-05-19T01:21:00,gfd,21.56
2022-05-19T01:23:00,gfd,43.18
2022-05-19T01:25:00,gfd,43.24
2022-05-19T01:27:00,gfd,38.96
2022-05-19T01:28:00,gfd,21.62
2022-05-19T01:30:00,gfd,47.40
2022-05-19T01:31:00,gfd,17.40
2022-05-19T01:33:00,gfd,38.96
2022-05-19T01:35:00,gfd,43.24
2022-05-19T01:36:00,gfd,17.40
2022-05-19T01:38:00,gfd,47.40
2022-05-19T01:40:00,gfd,43.18
2022-05-19T01:42:00,gfd,39.02
2022-05-19T01:44:00,gfd,43.18
2022-05-19T01:46:00,gfd,38.38
2022-05-19T01:47:00,gfd,21.62
2022-05-19T01:49:00,gfd,38.96
2022-05-19T01:51:00,gfd,43.24
2022-05-19T01:52:00,gfd,17.40
2022-05-19T01:53:00,gfd,21.56
2022-05-19T01:55:00,gfd,47.40
2022-05-19T01:56:00,gfd,17.40
2022-05-19T01:57:00,gfd,21.62
2022-05-19T01:59:00,gfd,38.96
2022-05-19T02:00:00,gfd,17.40
2022-05-19T02:02:00,gfd,43.24
2022-05-19T02:04:00,gfd,43.18
2022-05-19T02:06:00,gfd,47.40
2022-05-19T02:08:00,gfd,39.02
2022-05-19T02:10:00,gfd,43.18
2022-05-19T02:12:00,gfd,43.18
2022-05-19T02:14:00,gfd,38.38
2022-05-19T02:15:00,gfd,21.62
2022-05-19T02:16:00,gfd,17.40
2022-05-19T02:18:00,gfd,39.02
2022-05-19T02:19:00,gfd,21.56
2022-05-19T02:21:00,gfd,39.02
2022-05-19T02:23:00,gfd,43.18
2022-05-19T02:24:00,gfd,21.62
2022-05-19T02:26:00,gfd,38.96
2022-05-19T02:27:00,gfd,16.82
2022-05-19T02:29:00,gfd,39.02
2022-05-19T02:31:00,gfd,43.18
2022-05-19T02:33:00,gfd,39.02
2022-05-19T02:35:00,gfd,34.80
2022-05-19T02:37:00,gfd,43.18
2022-05-19T02:39:00,gfd,34.22
2022-05-19T02:40:00,gfd,21.56
2022-05-19T02:41:00,gfd,17.40
2022-05-19T02:43:00,gfd,34.80
2022-05-19T02:44:00,gfd,21.62
2022-05-19T02:46:00,gfd,34.16
2022-05-19T02:48:00,gfd,39.02
2022-05-19T02:49:00,gfd,21.62
2022-05-19T02:51:00,gfd,38.96
2022-05-19T02:53:00,gfd,39.02
2022-05-19T02:54:00,gfd,21.56
2022-05-19T02:56:00,gfd,38.44
2022-05-19T02:58:00,gfd,38.96
2022-05-19T03:00:00,gfd,39.02
2022-05-19T03:02:00,gfd,39.02
2022-05-19T03:03:00,gfd,17.40
2022-05-19T03:05:00,gfd,43.18
2022-05-19T03:07:00,gfd,43.18
2022-05-19T03:09:00,gfd,38.38
2022-05-19T03:10:00,gfd,17.40
2022-05-19T03:12:00,gfd,34.80
2022-05-19T03:14:00,gfd,39.02
2022-05-19T03:16:00,gfd,34.22
2022-05-19T03:18:00,gfd,38.96
2022-05-19T03:20:00,gfd,39.02
2022-05-19T03:22:00,gfd,34.22
2022-05-19T03:23:00,gfd,26.37
2022-05-19T03:25:00,gfd,38.38
2022-05-19T03:27:00,gfd,39.02
2022-05-19T03:28:00,gfd,17.40
2022-05-19T03:30:00,gfd,39.02
2022-05-19T03:31:00,gfd,21.56
2022-05-19T03:33:00,gfd,39.02
2022-05-19T03:34:00,gfd,16.82
2022-05-19T03:36:00,gfd,38.96
2022-05-19T03:37:00,gfd,21.62
2022-05-19T03:39:00,gfd,38.96
2022-05-19T03:41:00,gfd,39.02
2022-05-19T03:42:00,gfd,21.62
2022-05-19T03:44:00,gfd,34.16
2022-05-19T03:45:00,gfd,21.62
2022-05-19T03:47:00,gfd,34.80
2022-05-19T03:49:00,gfd,38.96
2022-05-19T03:51:00,gfd,34.22
2022-05-19T03:53:00,gfd,39.02
2022-05-19T03:54:00,gfd,17.40
2022-05-19T03:56:00,gfd,38.96
2022-05-19T03:57:00,gfd,17.40
2022-05-19T03:58:00,gfd,16.82
2022-05-19T04:00:00,gfd,39.02
2022-05-19T04:01:00,gfd,17.40
2022-05-19T04:03:00,gfd,38.96
2022-05-19T04:05:00,gfd,34.22
2022-05-19T04:06:00,gfd,21.56
2022-05-19T04:08:00,gfd,34.80
2022-05-19T04:10:00,gfd,39.02
2022-05-19T04:12:00,gfd,34.22
2022-05-19T04:14:00,gfd,38.96
2022-05-19T04:16:00,gfd,39.02
2022-05-19T04:18:00,gfd,38.96
2022-05-19T04:20:00,gfd,43.24
2022-05-19T04:21:00,gfd,21.56
2022-05-19T04:22:00,gfd,17.40
2022-05-19T04:24:00,gfd,38.44
2022-05-19T04:26:00,gfd,38.96
2022-05-19T04:28:00,gfd,43.24
2022-05-19T04:29:00,gfd,21.56
2022-05-19T04:31:00,gfd,34.80
2022-05-19T04:33:00,gfd,39.02
2022-05-19T04:35:00,gfd,34.16
2022-05-19T04:36:00,gfd,17.40
2022-05-19T04:38:00,gfd,39.02
2022-05-19T04:40:00,gfd,34.22
2022-05-19T04:42:00,gfd,38.96
2022-05-19T04:44:00,gfd,39.02
2022-05-19T04:46:00,gfd,38.96
2022-05-19T04:48:00,gfd,39.02
2022-05-19T04:50:00,gfd,38.38
2022-05-19T04:52:00,gfd,39.02
2022-05-19T04:54:00,gfd,39.02
2022-05-19T04:56:00,gfd,34.80
2022-05-19T04:57:00,gfd,21.56
2022-05-19T04:59:00,gfd,38.44
2022-05-19T05:00:00,gfd,17.40
2022-05-19T05:02:00,gfd,38.96
2022-05-19T05:03:00,gfd,17.40
2022-05-19T05:05:00,gfd,34.22
2022-05-19T05:07:00,gfd,38.96
2022-05-19T05:09:00,gfd,34.80
2022-05-19T05:11:00,gfd,39.02
2022-05-19T05:13:00,gfd,38.38
2022-05-19T05:15:00,gfd,34.80
2022-05-19T05:16:00,gfd,17.40
2022-05-19T05:17:00,gfd,21.62
2022-05-19T05:19:00,gfd,34.16
2022-05-19T05:20:00,gfd,17.40
2022-05-19T05:22:00,gfd,34.80
2022-05-19T05:24:00,gfd,39.02
2022-05-19T05:26:00,gfd,34.22
2022-05-19T05:28:00,gfd,38.96
2022-05-19T05:30:00,gfd,34.80
2022-05-19T05:32:00,gfd,38.38
2022-05-19T05:34:00,gfd,34.80
2022-05-19T05:35:00,gfd,17.40
2022-05-19T05:37:00,gfd,39.02
2022-05-19T05:38:00,gfd,16.82
2022-05-19T05:40:00,gfd,38.96
2022-05-19T05:42:00,gfd,34.80
2022-05-19T05:43:00,gfd,17.40
2022-05-19T05:45:00,gfd,38.44
2022-05-19T05:46:00,gfd,17.34
2022-05-19T05:48:00,gfd,34.80
2022-05-19T05:49:00,gfd,21.62
2022-05-19T05:51:00,gfd,34.22
2022-05-19T05:52:00,gfd,21.56
2022-05-19T05:54:00,gfd,34.80
2022-05-19T05:56:00,gfd,39.02
2022-05-19T05:57:00,gfd,17.40
2022-05-19T05:59:00,gfd,34.22
2022-05-19T06:00:00,gfd,17.34
2022-05-19T06:02:00,gfd,39.02
2022-05-19T06:04:00,gfd,34.22
2022-05-19T06:05:00,gfd,17.40
2022-05-19T06:06:00,gfd,17.40
2022-05-19T06:07:00,gfd,17.40
2022-05-19T06:09:00,gfd,38.96
2022-05-19T06:11:00,gfd,34.22
2022-05-19T06:13:00,gfd,34.80
2022-05-19T06:15:00,gfd,38.96
2022-05-19T06:16:00,gfd,16.82
2022-05-19T06:18:00,gfd,34.80
2022-05-19T06:19:00,gfd,17.40
2022-05-19T06:21:00,gfd,34.22
2022-05-19T06:22:00,gfd,17.40
2022-05-19T06:23:00,gfd,21.56
2022-05-19T06:24:00,gfd,17.40
2022-05-19T06:26:00,gfd,43.24
2022-05-19T06:27:00,gfd,17.40
2022-05-19T06:29:00,gfd,34.16
2022-05-19T06:31:00,gfd,39.02
2022-05-19T06:32:00,gfd,17.40
2022-05-19T06:33:00,gfd,21.56
2022-05-19T06:34:00,gfd,17.40
2022-05-19T06:36:00,gfd,39.02
2022-05-19T06:38:00,gfd,34.22
2022-05-19T06:40:00,gfd,34.80
2022-05-19T06:42:00,gfd,34.16
2022-05-19T06:43:00,gfd,17.40
2022-05-19T06:45:00,gfd,34.80
2022-05-19T06:47:00,gfd,34.22
2022-05-19T06:48:00,gfd,17.40
2022-05-19T06:50:00,gfd,34.80
2022-05-19T06:52:00,gfd,34.16
2022-05-19T06:53:00,gfd,17.40
2022-05-19T06:55:00,gfd,34.80
2022-05-19T06:57:00,gfd,39.02
2022-05-19T06:59:00,gfd,34.22
2022-05-19T07:00:00,gfd,17.34
2022-05-19T07:02:00,gfd,34.80
2022-05-19T07:03:00,gfd,16.82
2022-05-19T07:05:00,gfd,34.80
2022-05-19T07:07:00,gfd,34.80
2022-05-19T07:09:00,gfd,34.22
2022-05-19T07:10:00,gfd,21.56
2022-05-19T07:12:00,gfd,43.24
2022-05-19T07:13:00,gfd,17.40
2022-05-19T07:14:00,gfd,21.56
2022-05-19T07:16:00,gfd,34.80
2022-05-19T07:17:00,gfd,21.62
2022-05-19T07:19:00,gfd,34.16
2022-05-19T07:21:00,gfd,39.02
2022-05-19T07:22:00,gfd,17.40
2022-05-19T07:24:00,gfd,39.02
2022-05-19T07:26:00,gfd,34.16
2022-05-19T07:27:00,gfd,17.40
2022-05-19T07:29:00,gfd,34.80
2022-05-19T07:31:00,gfd,34.22
2022-05-19T07:33:00,gfd,38.96
2022-05-19T07:35:00,gfd,39.02
2022-05-19T07:37:00,gfd,34.22
2022-05-19T07:39:00,gfd,34.80
2022-05-19T07:41:00,gfd,38.96
2022-05-19T07:42:00,gfd,17.40
2022-05-19T07:43:00,gfd,25.78
2022-05-19T07:45:00,gfd,34.22
2022-05-19T07:47:00,gfd,39.02
2022-05-19T07:49:00,gfd,38.96
2022-05-19T07:50:00,gfd,17.40
2022-05-19T07:52:00,gfd,34.22
2022-05-19T07:54:00,gfd,34.80
2022-05-19T07:56:00,gfd,34.80
2022-05-19T07:58:00,gfd,38.38
2022-05-19T08:00:00,gfd,34.80
2022-05-19T08:02:00,gfd,39.02
2022-05-19T08:03:00,gfd,17.40
2022-05-19T08:04:00,gfd,16.76
2022-05-19T08:06:00,gfd,43.24
2022-05-19T08:07:00,gfd,17.40
2022-05-19T08:08:00,gfd,21.56
2022-05-19T08:10:00,gfd,39.02
2022-05-19T08:11:00,gfd,17.40
2022-05-19T08:13:00,gfd,34.22
2022-05-19T08:15:00,gfd,38.96
2022-05-19T08:16:00,gfd,17.40
2022-05-19T08:18:00,gfd,34.80
2022-05-19T08:20:00,gfd,34.22
2022-05-19T08:21:00,gfd,17.40
2022-05-19T08:23:00,gfd,34.80
2022-05-19T08:25:00,gfd,34.16
2022-05-19T08:26:00,gfd,17.40
2022-05-19T08:28:00,gfd,34.80
2022-05-19T08:30:00,gfd,38.38
2022-05-19T08:32:00,gfd,34.80
2022-05-19T08:33:00,gfd,17.40
2022-05-19T08:35:00,gfd,34.22
2022-05-19T08:36:00,gfd,17.40
2022-05-19T08:38:00,gfd,39.02
2022-05-19T08:40:00,gfd,38.96
2022-05-19T08:41:00,gfd,17.40
2022-05-19T08:43:00,gfd,34.22
2022-05-19T08:44:00,gfd,17.40
2022-05-19T08:46:00,gfd,30.00
2022-05-19T08:47:00,gfd,13.18
2022-05-19T08:49:00,gfd,34.80
2022-05-19T08:51:00,gfd,30.00
2022-05-19T08:53:00,gfd,34.80
2022-05-19T08:55:00,gfd,34.22
2022-05-19T08:56:00,gfd,13.18
2022-05-19T08:58:00,gfd,34.22
2022-05-19T09:00:00,gfd,30.59
2022-05-19T09:02:00,gfd,34.16
2022-05-19T09:03:00,gfd,13.24
2022-05-19T09:05:00,gfd,30.00
2022-05-19T09:06:00,gfd,13.18
2022-05-19T09:08:00,gfd,30.00
2022-05-19T09:09:00,gfd,17.40
2022-05-19T09:11:00,gfd,30.59
2022-05-19T09:13:00,gfd,30.00
2022-05-19T09:14:00,gfd,17.40
2022-05-19T09:16:00,gfd,30.00
2022-05-19T09:18:00,gfd,34.80
2022-05-19T09:20:00,gfd,34.22
2022-05-19T09:22:00,gfd,30.59
2022-05-19T09:23:00,gfd,17.40
2022-05-19T09:25:00,gfd,34.22
2022-05-19T09:26:00,gfd,17.40
2022-05-19T09:28:00,gfd,34.80
2022-05-19T09:30:00,gfd,34.16
2022-05-19T09:31:00,gfd,17.40
2022-05-19T09:33:00,gfd,30.00
2022-05-19T09:34:00,gfd,17.40
2022-05-19T09:35:00,gfd,17.40
2022-05-19T09:37:00,gfd,34.80
2022-05-19T09:39:00,gfd,38.38
2022-05-19T09:41:00,gfd,30.64
2022-05-19T09:43:00,gfd,38.96
2022-05-19T09:45:00,gfd,34.22
2022-05-19T09:47:00,gfd,39.02
2022-05-19T09:48:00,gfd,17.34
2022-05-19T09:50:00,gfd,39.02
2022-05-19T09:51:00,gfd,16.82
2022-05-19T09:52:00,gfd,17.40
2022-05-19T09:54:00,gfd,34.80
2022-05-19T09:55:00,gfd,17.40
2022-05-19T09:57:00,gfd,30.00
2022-05-19T09:59:00,gfd,30.00
2022-05-19T10:00:00,gfd,17.40
2022-05-19T10:02:00,gfd,38.96
2022-05-19T10:03:00,gfd,17.40
2022-05-19T10:04:00,gfd,17.40
2022-05-19T10:06:00,gfd,34.22
2022-05-19T10:08:00,gfd,34.80
2022-05-19T10:10:00,gfd,34.16
2022-05-19T10:12:00,gfd,39.02
2022-05-19T10:13:00,gfd,17.40
2022-05-19T10:15:00,gfd,30.00
2022-05-19T10:17:00,gfd,34.80
2022-05-19T10:18:00,gfd,17.40
2022-05-19T10:20:00,gfd,34.22
2022-05-19T10:22:00,gfd,34.75
2022-05-19T10:23:00,gfd,17.40
2022-05-19T10:25:00,gfd,34.22
2022-05-19T10:27:00,gfd,34.80
2022-05-19T10:29:00,gfd,39.02
2022-05-19T10:30:00,gfd,17.40
2022-05-19T10:32:00,gfd,38.38
2022-05-19T10:33:00,gfd,17.40
2022-05-19T10:35:00,gfd,34.80
2022-05-19T10:37:00,gfd,38.96
2022-05-19T10:39:00,gfd,34.22
2022-05-19T10:41:00,gfd,34.80
2022-05-19T10:43:00,gfd,39.02
2022-05-19T10:45:00,gfd,38.38
2022-05-19T10:47:00,gfd,39.02
2022-05-19T10:48:00,gfd,17.40
2022-05-19T10:50:00,gfd,38.96
2022-05-19T10:52:00,gfd,39.02
2022-05-19T10:53:00,gfd,16.76
2022-05-19T10:54:00,gfd,17.40
2022-05-19T10:56:00,gfd,43.24
2022-05-19T10:57:00,gfd,17.40
2022-05-19T10:59:00,gfd,34.80
2022-05-19T11:01:00,gfd,43.18
2022-05-19T11:02:00,gfd,16.82
2022-05-19T11:03:00,gfd,17.40
2022-05-19T11:05:00,gfd,43.18
2022-05-19T11:06:00,gfd,17.40
2022-05-19T11:08:00,gfd,47.40
2022-05-19T11:09:00,gfd,21.56
2022-05-19T11:11:00,gfd,39.02
2022-05-19T11:13:00,gfd,39.02
2022-05-19T11:15:00,gfd,38.96
2022-05-19T11:17:00,gfd,43.18
2022-05-19T11:18:00,gfd,16.82
2022-05-19T11:20:00,gfd,39.02
2022-05-19T11:21:00,gfd,17.40
2022-05-19T11:22:00,gfd,17.40
2022-05-19T11:24:00,gfd,43.18
2022-05-19T11:25:00,gfd,17.40
2022-05-19T11:27:00,gfd,34.22
2022-05-19T11:29:00,gfd,38.96
2022-05-19T11:31:00,gfd,43.18
2022-05-19T11:33:00,gfd,34.80
2022-05-19T11:35:00,gfd,43.24
2022-05-19T11:37:00,gfd,38.38
2022-05-19T11:38:00,gfd,17.40
2022-05-19T11:40:00,gfd,34.80
2022-05-19T11:42:00,gfd,39.02
2022-05-19T11:44:00,gfd,34.16
2022-05-19T11:45:00,gfd,21.62
2022-05-19T11:47:00,gfd,43.18
2022-05-19T11:49:00,gfd,39.02
2022-05-19T11:50:00,gfd,17.40
2022-05-19T11:52:00,gfd,38.96
2022-05-19T11:54:00,gfd,38.44
2022-05-19T11:56:00,gfd,47.99
2022-05-19T11:57:00,gfd,16.82
2022-05-19T11:59:00,gfd,43.18
2022-05-19T12:01:00,gfd,38.96
2022-05-19T12:03:00,gfd,34.80
2022-05-19T12:05:00,gfd,34.22
2022-05-19T12:07:00,gfd,39.02
2022-05-19T12:09:00,gfd,30.59
2022-05-19T12:11:00,gfd,38.38
2022-05-19T12:12:00,gfd,17.40
2022-05-19T12:13:00,gfd,17.40
2022-05-19T12:15:00,gfd,34.80
2022-05-19T12:16:00,gfd,16.82
2022-05-19T12:18:00,gfd,34.80
2022-05-19T12:19:00,gfd,17.40
2022-05-19T12:21:00,gfd,38.96
2022-05-19T12:22:00,gfd,21.62
2022-05-19T12:24:00,gfd,43.18
2022-05-19T12:26:00,gfd,43.18
2022-05-19T12:27:00,gfd,21.62
2022-05-19T12:29:00,gfd,43.18
2022-05-19T12:30:00,gfd,21.62
2022-05-19T12:32:00,gfd,30.00
2022-05-19T12:34:00,gfd,34.80
2022-05-19T12:36:00,gfd,38.38
2022-05-19T12:37:00,gfd,21.62
2022-05-19T12:39:00,gfd,34.80
2022-05-19T12:41:00,gfd,38.96
2022-05-19T12:42:00,gfd,17.40
2022-05-19T12:44:00,gfd,47.40
2022-05-19T12:46:00,gfd,39.02
2022-05-19T12:47:00,gfd,21.62
2022-05-19T12:49:00,gfd,38.38
2022-05-19T12:51:00,gfd,39.02
2022-05-19T12:52:00,gfd,21.56
2022-05-19T12:54:00,gfd,39.02
2022-05-19T12:56:00,gfd,47.40
2022-05-19T12:57:00,gfd,17.40
2022-05-19T12:59:00,gfd,43.18
2022-05-19T13:01:00,gfd,34.80
2022-05-19T13:02:00,gfd,16.82
2022-05-19T13:04:00,gfd,38.96
2022-05-19T13:05:00,gfd,21.62
2022-05-19T13:07:00,gfd,39.02
2022-05-19T13:09:00,gfd,38.96
2022-05-19T13:11:00,gfd,43.18
2022-05-19T13:13:00,gfd,43.24
2022-05-19T13:15:00,gfd,34.16
2022-05-19T13:16:00,gfd,17.40
2022-05-19T13:17:00,gfd,17.40
2022-05-19T13:19:00,gfd,39.02
2022-05-19T13:20:00,gfd,21.62
2022-05-19T13:21:00,gfd,21.56
2022-05-19T13:22:00,gfd,21.62
2022-05-19T13:24:00,gfd,38.96
2022-05-19T13:25:00,gfd,21.62
2022-05-19T13:26:00,gfd,21.62
2022-05-19T13:27:00,gfd,21.56
2022-05-19T13:29:00,gfd,38.44
2022-05-19T13:30:00,gfd,17.40
2022-05-19T13:31:00,gfd,21.56
2022-05-19T13:33:00,gfd,47.40
2022-05-19T13:35:00,gfd,47.99
2022-05-19T13:37:00,gfd,38.44
2022-05-19T13:39:00,gfd,52.21
2022-05-19T13:41:00,gfd,47.40
2022-05-19T13:43:00,gfd,47.40
2022-05-19T13:45:00,gfd,43.18
2022-05-19T13:47:00,gfd,47.40
2022-05-19T13:49:00,gfd,43.18
2022-05-19T13:51:00,gfd,43.18
2022-05-19T13:53:00,gfd,39.02
2022-05-19T13:55:00,gfd,43.18
2022-05-19T13:58:00,gfd,60.64
2022-05-19T13:59:00,gfd,21.56
2022-05-19T14:01:00,gfd,39.02
2022-05-19T14:03:00,gfd,38.96
2022-05-19T14:05:00,gfd,38.44
2022-05-19T14:07:00,gfd,43.18
2022-05-19T14:09:00,gfd,39.02
2022-05-19T14:10:00,gfd,21.56
2022-05-19T14:11:00,gfd,17.40
2022-05-19T14:13:00,gfd,39.02
2022-05-19T14:14:00,gfd,21.56
2022-05-19T14:16:00,gfd,39.02
2022-05-19T14:18:00,gfd,38.38
2022-05-19T14:20:00,gfd,39.02
2022-05-19T14:22:00,gfd,39.02
2022-05-19T14:24:00,gfd,47.40
2022-05-19T14:26:00,gfd,38.96
2022-05-19T14:28:00,gfd,39.02
2022-05-19T14:29:00,gfd,21.56
2022-05-19T14:31:00,gfd,39.02
2022-05-19T14:33:00,gfd,43.18
2022-05-19T14:35:00,gfd,47.40
2022-05-19T14:37:00,gfd,43.24
2022-05-19T14:39:00,gfd,38.96
2022-05-19T14:40:00,gfd,16.82
2022-05-19T14:42:00,gfd,43.18
2022-05-19T14:44:00,gfd,39.02
2022-05-19T14:45:00,gfd,25.78
2022-05-19T14:47:00,gfd,43.18
2022-05-19T14:49:00,gfd,43.24
2022-05-19T14:50:00,gfd,21.56
2022-05-19T14:52:00,gfd,43.24
2022-05-19T14:53:00,gfd,21.56
2022-05-19T14:55:00,gfd,39.02
2022-05-19T14:56:00,gfd,25.78
2022-05-19T14:58:00,gfd,39.02
2022-05-19T15:00:00,gfd,38.96
2022-05-19T15:02:00,gfd,43.24
2022-05-19T15:03:00,gfd,21.56
2022-05-19T15:05:00,gfd,43.18
2022-05-19T15:07:00,gfd,39.02
2022-05-19T15:09:00,gfd,39.02
2022-05-19T15:11:00,gfd,43.18
2022-05-19T15:12:00,gfd,21.62
2022-05-19T15:13:00,gfd,21.56
2022-05-19T15:15:00,gfd,43.24
2022-05-19T15:16:00,gfd,16.76
2022-05-19T15:18:00,gfd,39.02
2022-05-19T15:19:00,gfd,21.56
2022-05-19T15:21:00,gfd,39.02
2022-05-19T15:22:00,gfd,21.62
2022-05-19T15:24:00,gfd,43.18
2022-05-19T15:26:00,gfd,47.40
2022-05-19T15:27:00,gfd,21.62
2022-05-19T15:29:00,gfd,47.40
2022-05-19T15:30:00,gfd,21.56
2022-05-19T15:32:00,gfd,47.99
2022-05-19T15:34:00,gfd,51.62
2022-05-19T15:36:00,gfd,43.18
2022-05-19T15:38:00,gfd,43.24
2022-05-19T15:39:00,gfd,25.78
2022-05-19T15:41:00,gfd,43.18
2022-05-19T15:43:00,gfd,39.02
2022-05-19T15:44:00,gfd,25.78
2022-05-19T15:46:00,gfd,43.18
2022-05-19T15:47:00,gfd,25.84
2022-05-19T15:49:00,gfd,43.18
2022-05-19T15:50:00,gfd,26.43
2022-05-19T15:52:00,gfd,47.40
2022-05-19T15:54:00,gfd,43.18
2022-05-19T15:55:00,gfd,21.56
2022-05-19T15:56:00,gfd,17.40
2022-05-19T15:57:00,gfd,21.62
2022-05-19T15:59:00,gfd,47.40
2022-05-19T16:00:00,gfd,21.62
2022-05-19T16:02:00,gfd,47.40
2022-05-19T16:04:00,gfd,47.40
2022-05-19T16:05:00,gfd,21.56
2022-05-19T16:07:00,gfd,52.21
2022-05-19T16:09:00,gfd,38.38
2022-05-19T16:11:00,gfd,48.05
2022-05-19T16:12:00,gfd,21.56
2022-05-19T16:14:00,gfd,38.44
2022-05-19T16:16:00,gfd,47.99
2022-05-19T16:18:00,gfd,51.56
2022-05-19T16:20:00,gfd,47.40
2022-05-19T16:22:00,gfd,47.40
2022-05-19T16:23:00,gfd,21.62
2022-05-19T16:25:00,gfd,43.18
2022-05-19T16:26:00,gfd,17.40
2022-05-19T16:28:00,gfd,47.40
2022-05-19T16:30:00,gfd,47.99
2022-05-19T16:31:00,gfd,21.62
2022-05-19T16:33:00,gfd,47.40
2022-05-19T16:34:00,gfd,21.62
2022-05-19T16:36:00,gfd,43.18
2022-05-19T16:38:00,gfd,43.18
2022-05-19T16:40:00,gfd,47.40
2022-05-19T16:42:00,gfd,47.40
2022-05-19T16:44:00,gfd,39.02
2022-05-19T16:46:00,gfd,47.40
2022-05-19T16:47:00,gfd,21.56
2022-05-19T16:49:00,gfd,43.24
2022-05-19T16:50:00,gfd,21.56
2022-05-19T16:52:00,gfd,47.40
2022-05-19T16:54:00,gfd,43.24
2022-05-19T16:56:00,gfd,43.18
2022-05-19T16:58:00,gfd,47.99
2022-05-19T17:00:00,gfd,43.18
2022-05-19T17:02:00,gfd,43.24
2022-05-19T17:04:00,gfd,43.18
2022-05-19T17:06:00,gfd,43.18
2022-05-19T17:08:00,gfd,43.18
2022-05-19T17:10:00,gfd,43.24
2022-05-19T17:11:00,gfd,21.56
2022-05-19T17:13:00,gfd,47.40
2022-05-19T17:15:00,gfd,43.24
2022-05-19T17:16:00,gfd,25.78
2022-05-19T17:18:00,gfd,43.18
2022-05-19T17:20:00,gfd,47.40
2022-05-19T17:21:00,gfd,21.62
2022-05-19T17:22:00,gfd,21.56
2022-05-19T17:23:00,gfd,25.84
2022-05-19T17:25:00,gfd,52.21
2022-05-19T17:27:00,gfd,43.18
2022-05-19T17:29:00,gfd,47.40
2022-05-19T17:30:00,gfd,25.78
2022-05-19T17:32:00,gfd,47.40
2022-05-19T17:34:00,gfd,52.21
2022-05-19T17:36:00,gfd,43.18
2022-05-19T17:37:00,gfd,30.00
2022-05-19T17:39:00,gfd,47.40
2022-05-19T17:41:00,gfd,52.21
2022-05-19T17:42:00,gfd,21.62
2022-05-19T17:44:00,gfd,51.56
2022-05-19T17:46:00,gfd,47.40
2022-05-19T17:48:00,gfd,52.21
2022-05-19T17:50:00,gfd,51.62
2022-05-19T17:52:00,gfd,47.40
2022-05-19T17:54:00,gfd,47.99
2022-05-19T17:56:00,gfd,47.40
2022-05-19T17:57:00,gfd,21.62
2022-05-19T17:59:00,gfd,47.40
2022-05-19T18:01:00,gfd,51.56
2022-05-19T18:03:00,gfd,47.99
2022-05-19T18:04:00,gfd,21.62
2022-05-19T18:06:00,gfd,47.40
2022-05-19T18:07:00,gfd,21.62
2022-05-19T18:09:00,gfd,51.56
2022-05-19T18:11:00,gfd,52.21
2022-05-19T18:12:00,gfd,21.62
2022-05-19T18:14:00,gfd,43.18
2022-05-19T18:16:00,gfd,43.18
2022-05-19T18:18:00,gfd,38.44
2022-05-19T18:20:00,gfd,47.99
2022-05-19T18:21:00,gfd,21.62
2022-05-19T18:23:00,gfd,47.40
2022-05-19T18:25:00,gfd,47.40
2022-05-19T18:27:00,gfd,47.34
2022-05-19T18:28:00,gfd,25.84
2022-05-19T18:30:00,gfd,52.21
2022-05-19T18:31:00,gfd,21.56
2022-05-19T18:33:00,gfd,51.62
2022-05-19T18:35:00,gfd,52.21
2022-05-19T18:37:00,gfd,51.56
2022-05-19T18:39:00,gfd,47.40
